createdAt,value
2023-04-16T00:00:10.919Z,1004.52
2023-04-16T00:01:10.960Z,1004.52
2023-04-16T00:02:11.076Z,1004.53
2023-04-16T00:03:11.298Z,1004.57
2023-04-16T00:04:11.319Z,1004.57
2023-04-16T00:05:11.302Z,1004.56
2023-04-16T00:06:11.326Z,1004.53
2023-04-16T00:07:11.415Z,1004.52
2023-04-16T00:08:11.492Z,1004.52
2023-04-16T00:09:11.737Z,1004.57
2023-04-16T00:10:11.672Z,1004.51
2023-04-16T00:11:11.747Z,1004.50
2023-04-16T00:12:11.821Z,1004.52
2023-04-16T00:13:11.901Z,1004.53
2023-04-16T00:14:11.973Z,1004.53
2023-04-16T00:15:12.106Z,1004.49
2023-04-16T00:16:12.135Z,1004.54
2023-04-16T00:17:12.468Z,1004.47
2023-04-16T00:18:12.288Z,1004.49
2023-04-16T00:19:12.358Z,1004.40
2023-04-16T00:20:12.669Z,1004.44
2023-04-16T00:21:12.513Z,1004.49
2023-04-16T00:22:12.606Z,1004.48
2023-04-16T00:23:12.675Z,1004.51
2023-04-16T00:24:12.741Z,1004.48
2023-04-16T00:25:12.856Z,1004.53
2023-04-16T00:26:12.903Z,1004.51
2023-04-16T00:27:12.978Z,1004.51
2023-04-16T00:28:13.041Z,1004.51
2023-04-16T00:29:13.115Z,1004.51
2023-04-16T00:30:13.198Z,1004.52
2023-04-16T00:31:13.307Z,1004.48
2023-04-16T00:32:13.354Z,1004.53
2023-04-16T00:33:13.433Z,1004.52
2023-04-16T00:34:13.502Z,1004.52
2023-04-16T00:35:13.605Z,1004.55
2023-04-16T00:36:13.666Z,1004.56
2023-04-16T00:37:13.741Z,1004.54
2023-04-16T00:38:13.811Z,1004.52
2023-04-16T00:39:13.906Z,1004.55
2023-04-16T00:40:13.997Z,1004.56
2023-04-16T00:41:14.054Z,1004.56
2023-04-16T00:42:14.132Z,1004.55
2023-04-16T00:43:14.210Z,1004.57
2023-04-16T00:44:14.290Z,1004.55
2023-04-16T00:45:14.396Z,1004.54
2023-04-16T00:46:14.456Z,1004.59
2023-04-16T00:47:14.547Z,1004.57
2023-04-16T00:48:14.616Z,1004.53
2023-04-16T00:49:14.702Z,1004.53
2023-04-16T00:50:14.804Z,1004.53
2023-04-16T00:51:14.854Z,1004.54
2023-04-16T00:52:14.926Z,1004.53
2023-04-16T00:53:15.011Z,1004.55
2023-04-16T00:54:15.088Z,1004.56
2023-04-16T00:55:15.202Z,1004.54
2023-04-16T00:56:15.244Z,1004.53
2023-04-16T00:57:15.308Z,1004.51
2023-04-16T00:58:15.371Z,1004.60
2023-04-16T00:59:15.446Z,1004.57
2023-04-16T01:00:15.551Z,1004.53
2023-04-16T01:01:15.635Z,1004.55
2023-04-16T01:02:15.723Z,1004.55
2023-04-16T01:03:15.973Z,1004.55
2023-04-16T01:04:15.932Z,1004.58
2023-04-16T01:05:15.951Z,1004.60
2023-04-16T01:06:16.027Z,1004.62
2023-04-16T01:07:16.126Z,1004.59
2023-04-16T01:08:16.198Z,1004.60
2023-04-16T01:09:16.272Z,1004.52
2023-04-16T01:10:16.361Z,1004.58
2023-04-16T01:11:16.420Z,1004.57
2023-04-16T01:12:16.480Z,1004.57
2023-04-16T01:13:16.560Z,1004.59
2023-04-16T01:14:16.613Z,1004.60
2023-04-16T01:15:16.712Z,1004.61
2023-04-16T01:16:16.786Z,1004.60
2023-04-16T01:17:16.862Z,1004.58
2023-04-16T01:18:16.931Z,1004.59
2023-04-16T01:19:16.991Z,1004.58
2023-04-16T01:20:17.067Z,1004.58
2023-04-16T01:21:17.148Z,1004.55
2023-04-16T01:22:17.250Z,1004.52
2023-04-16T01:23:17.346Z,1004.56
2023-04-16T01:24:17.383Z,1004.59
2023-04-16T01:25:17.487Z,1004.61
2023-04-16T01:26:17.549Z,1004.60
2023-04-16T01:27:17.630Z,1004.60
2023-04-16T01:28:17.707Z,1004.65
2023-04-16T01:29:17.780Z,1004.66
2023-04-16T01:30:17.995Z,1004.68
2023-04-16T01:31:17.961Z,1004.66
2023-04-16T01:32:18.049Z,1004.60
2023-04-16T01:33:18.136Z,1004.64
2023-04-16T01:34:18.169Z,1004.67
2023-04-16T01:35:18.303Z,1004.66
2023-04-16T01:36:18.329Z,1004.67
2023-04-16T01:37:18.402Z,1004.65
2023-04-16T01:38:18.467Z,1004.74
2023-04-16T01:39:18.552Z,1004.71
2023-04-16T01:40:18.629Z,1004.73
2023-04-16T01:41:18.720Z,1004.66
2023-04-16T01:42:18.791Z,1004.73
2023-04-16T01:43:18.863Z,1004.71
2023-04-16T01:44:18.940Z,1004.68
2023-04-16T01:45:19.020Z,1004.70
2023-04-16T01:46:19.116Z,1004.72
2023-04-16T01:47:19.203Z,1004.74
2023-04-16T01:48:19.259Z,1004.76
2023-04-16T01:49:19.345Z,1004.75
2023-04-16T01:50:19.438Z,1004.71
2023-04-16T01:51:19.540Z,1004.69
2023-04-16T01:52:19.592Z,1004.74
2023-04-16T01:53:19.692Z,1004.73
2023-04-16T01:54:19.751Z,1004.75
2023-04-16T01:55:19.835Z,1004.75
2023-04-16T01:56:19.897Z,1004.77
2023-04-16T01:57:19.979Z,1004.76
2023-04-16T01:58:20.041Z,1004.77
2023-04-16T01:59:20.124Z,1004.79
2023-04-16T02:00:20.225Z,1004.78
2023-04-16T02:01:20.360Z,1004.78
2023-04-16T02:02:20.437Z,1004.76
2023-04-16T02:03:20.540Z,1004.80
2023-04-16T02:04:20.509Z,1004.81
2023-04-16T02:05:20.607Z,1004.84
2023-04-16T02:06:20.675Z,1004.81
2023-04-16T02:07:20.745Z,1004.81
2023-04-16T02:08:20.815Z,1004.81
2023-04-16T02:09:20.890Z,1004.82
2023-04-16T02:10:20.970Z,1004.75
2023-04-16T02:11:21.048Z,1004.71
2023-04-16T02:12:21.110Z,1004.75
2023-04-16T02:13:21.186Z,1004.75
2023-04-16T02:14:21.250Z,1004.73
2023-04-16T02:15:21.348Z,1004.73
2023-04-16T02:16:21.437Z,1004.75
2023-04-16T02:17:21.535Z,1004.77
2023-04-16T02:18:21.575Z,1004.78
2023-04-16T02:19:21.650Z,1004.77
2023-04-16T02:20:21.752Z,1004.77
2023-04-16T02:21:21.828Z,1004.76
2023-04-16T02:22:21.918Z,1004.81
2023-04-16T02:23:21.990Z,1004.81
2023-04-16T02:24:22.086Z,1004.77
2023-04-16T02:25:22.201Z,1004.80
2023-04-16T02:26:22.252Z,1004.77
2023-04-16T02:27:22.358Z,1004.75
2023-04-16T02:28:22.430Z,1004.79
2023-04-16T02:29:22.505Z,1004.74
2023-04-16T02:30:22.590Z,1004.75
2023-04-16T02:31:22.734Z,1004.73
2023-04-16T02:32:22.792Z,1004.70
2023-04-16T02:33:22.841Z,1004.68
2023-04-16T02:34:22.928Z,1004.69
2023-04-16T02:35:23.018Z,1004.71
2023-04-16T02:36:23.097Z,1004.65
2023-04-16T02:37:23.185Z,1004.70
2023-04-16T02:38:23.258Z,1004.67
2023-04-16T02:39:23.348Z,1004.66
2023-04-16T02:40:23.434Z,1004.69
2023-04-16T02:41:23.513Z,1004.68
2023-04-16T02:42:23.577Z,1004.67
2023-04-16T02:43:23.651Z,1004.66
2023-04-16T02:44:23.727Z,1004.67
2023-04-16T02:45:23.839Z,1004.70
2023-04-16T02:46:24.015Z,1004.70
2023-04-16T02:47:24.039Z,1004.69
2023-04-16T02:48:24.038Z,1004.70
2023-04-16T02:49:24.130Z,1004.72
2023-04-16T02:50:24.223Z,1004.66
2023-04-16T02:51:24.284Z,1004.71
2023-04-16T02:52:24.364Z,1004.71
2023-04-16T02:53:24.439Z,1004.70
2023-04-16T02:54:24.523Z,1004.67
2023-04-16T02:55:24.614Z,1004.64
2023-04-16T02:56:24.685Z,1004.66
2023-04-16T02:57:24.744Z,1004.71
2023-04-16T02:58:24.827Z,1004.71
2023-04-16T02:59:24.898Z,1004.67
2023-04-16T03:00:25.020Z,1004.74
2023-04-16T03:01:25.083Z,1004.74
2023-04-16T03:02:25.224Z,1004.74
2023-04-16T03:03:25.257Z,1004.76
2023-04-16T03:04:25.357Z,1004.75
2023-04-16T03:05:25.446Z,1004.79
2023-04-16T03:06:25.533Z,1004.79
2023-04-16T03:07:25.624Z,1004.80
2023-04-16T03:08:25.702Z,1004.79
2023-04-16T03:09:25.778Z,1004.77
2023-04-16T03:10:25.883Z,1004.84
2023-04-16T03:11:25.934Z,1004.83
2023-04-16T03:12:26.020Z,1004.84
2023-04-16T03:13:26.099Z,1004.82
2023-04-16T03:14:26.204Z,1004.82
2023-04-16T03:15:26.327Z,1004.79
2023-04-16T03:16:26.366Z,1004.81
2023-04-16T03:17:26.514Z,1004.76
2023-04-16T03:18:26.552Z,1004.76
2023-04-16T03:19:26.616Z,1004.78
2023-04-16T03:20:26.712Z,1004.74
2023-04-16T03:21:26.770Z,1004.72
2023-04-16T03:22:26.881Z,1004.76
2023-04-16T03:23:26.941Z,1004.77
2023-04-16T03:24:27.024Z,1004.76
2023-04-16T03:25:27.145Z,1004.75
2023-04-16T03:26:27.195Z,1004.77
2023-04-16T03:27:27.277Z,1004.75
2023-04-16T03:28:27.376Z,1004.74
2023-04-16T03:29:27.464Z,1004.79
2023-04-16T03:30:27.576Z,1004.80
2023-04-16T03:31:27.692Z,1004.81
2023-04-16T03:32:27.718Z,1004.80
2023-04-16T03:33:27.800Z,1004.77
2023-04-16T03:34:27.882Z,1004.77
2023-04-16T03:35:27.987Z,1004.76
2023-04-16T03:36:28.017Z,1004.80
2023-04-16T03:37:28.106Z,1004.79
2023-04-16T03:38:28.188Z,1004.82
2023-04-16T03:39:28.278Z,1004.79
2023-04-16T03:40:28.388Z,1004.77
2023-04-16T03:41:28.454Z,1004.77
2023-04-16T03:42:28.527Z,1004.80
2023-04-16T03:43:28.638Z,1004.82
2023-04-16T03:44:28.725Z,1004.77
2023-04-16T03:45:28.846Z,1004.84
2023-04-16T03:46:28.898Z,1004.81
2023-04-16T03:47:28.977Z,1004.84
2023-04-16T03:48:29.047Z,1004.83
2023-04-16T03:49:29.156Z,1004.84
2023-04-16T03:50:29.270Z,1004.86
2023-04-16T03:51:29.312Z,1004.89
2023-04-16T03:52:29.378Z,1004.88
2023-04-16T03:53:29.470Z,1004.85
2023-04-16T03:54:29.554Z,1004.89
2023-04-16T03:55:29.662Z,1004.90
2023-04-16T03:56:29.701Z,1004.85
2023-04-16T03:57:29.780Z,1004.84
2023-04-16T03:58:29.857Z,1004.82
2023-04-16T03:59:29.938Z,1004.83
2023-04-16T04:00:30.042Z,1004.86
2023-04-16T04:01:30.129Z,1004.89
2023-04-16T04:02:30.441Z,1004.88
2023-04-16T04:03:30.561Z,1004.88
2023-04-16T04:04:30.461Z,1004.91
2023-04-16T04:05:30.442Z,1004.88
2023-04-16T04:06:30.488Z,1004.94
2023-04-16T04:07:30.580Z,1004.89
2023-04-16T04:08:30.649Z,1004.92
2023-04-16T04:09:30.738Z,1004.93
2023-04-16T04:10:30.817Z,1004.92
2023-04-16T04:11:30.894Z,1004.92
2023-04-16T04:12:30.963Z,1004.94
2023-04-16T04:13:31.078Z,1004.94
2023-04-16T04:14:31.155Z,1004.98
2023-04-16T04:15:31.254Z,1005.00
2023-04-16T04:16:31.321Z,1005.00
2023-04-16T04:17:31.432Z,1005.07
2023-04-16T04:18:31.475Z,1005.02
2023-04-16T04:19:31.561Z,1005.04
2023-04-16T04:20:31.682Z,1005.09
2023-04-16T04:21:31.748Z,1005.05
2023-04-16T04:22:31.798Z,1005.03
2023-04-16T04:23:31.888Z,1005.10
2023-04-16T04:24:31.961Z,1005.12
2023-04-16T04:25:32.083Z,1005.08
2023-04-16T04:26:32.228Z,1005.14
2023-04-16T04:27:32.238Z,1005.11
2023-04-16T04:28:32.298Z,1005.14
2023-04-16T04:29:32.374Z,1005.18
2023-04-16T04:30:32.477Z,1005.16
2023-04-16T04:31:32.574Z,1005.19
2023-04-16T04:32:32.619Z,1005.17
2023-04-16T04:33:32.681Z,1005.20
2023-04-16T04:34:32.743Z,1005.21
2023-04-16T04:35:32.848Z,1005.24
2023-04-16T04:36:32.912Z,1005.22
2023-04-16T04:37:32.996Z,1005.19
2023-04-16T04:38:33.067Z,1005.22
2023-04-16T04:39:33.149Z,1005.22
2023-04-16T04:40:33.233Z,1005.27
2023-04-16T04:41:33.301Z,1005.24
2023-04-16T04:42:33.355Z,1005.26
2023-04-16T04:43:33.458Z,1005.23
2023-04-16T04:44:33.500Z,1005.25
2023-04-16T04:45:33.640Z,1005.26
2023-04-16T04:46:33.664Z,1005.25
2023-04-16T04:47:33.753Z,1005.23
2023-04-16T04:48:33.820Z,1005.27
2023-04-16T04:49:33.908Z,1005.19
2023-04-16T04:50:34.028Z,1005.25
2023-04-16T04:51:34.047Z,1005.19
2023-04-16T04:52:34.119Z,1005.17
2023-04-16T04:53:34.206Z,1005.23
2023-04-16T04:54:34.294Z,1005.22
2023-04-16T04:55:34.406Z,1005.20
2023-04-16T04:56:34.451Z,1005.22
2023-04-16T04:57:34.531Z,1005.27
2023-04-16T04:58:34.621Z,1005.20
2023-04-16T04:59:34.675Z,1005.17
2023-04-16T05:00:34.772Z,1005.23
2023-04-16T05:01:34.946Z,1005.21
2023-04-16T05:02:34.999Z,1005.24
2023-04-16T05:03:35.045Z,1005.22
2023-04-16T05:04:35.149Z,1005.29
2023-04-16T05:05:35.182Z,1005.28
2023-04-16T05:06:35.251Z,1005.28
2023-04-16T05:07:35.338Z,1005.33
2023-04-16T05:08:35.413Z,1005.33
2023-04-16T05:09:35.506Z,1005.35
2023-04-16T05:10:35.602Z,1005.33
2023-04-16T05:11:35.674Z,1005.34
2023-04-16T05:12:35.742Z,1005.36
2023-04-16T05:13:35.833Z,1005.40
2023-04-16T05:14:35.905Z,1005.37
2023-04-16T05:15:36.004Z,1005.39
2023-04-16T05:16:36.080Z,1005.39
2023-04-16T05:17:36.202Z,1005.34
2023-04-16T05:18:36.214Z,1005.40
2023-04-16T05:19:36.296Z,1005.43
2023-04-16T05:20:36.407Z,1005.44
2023-04-16T05:21:36.467Z,1005.43
2023-04-16T05:22:36.552Z,1005.42
2023-04-16T05:23:36.638Z,1005.42
2023-04-16T05:24:36.699Z,1005.45
2023-04-16T05:25:36.798Z,1005.42
2023-04-16T05:26:36.874Z,1005.45
2023-04-16T05:27:36.983Z,1005.49
2023-04-16T05:28:37.039Z,1005.43
2023-04-16T05:29:37.108Z,1005.46
2023-04-16T05:30:37.245Z,1005.46
2023-04-16T05:31:37.265Z,1005.48
2023-04-16T05:32:37.354Z,1005.51
2023-04-16T05:33:37.418Z,1005.52
2023-04-16T05:34:37.499Z,1005.46
2023-04-16T05:35:37.596Z,1005.49
2023-04-16T05:36:37.633Z,1005.53
2023-04-16T05:37:37.724Z,1005.53
2023-04-16T05:38:37.782Z,1005.56
2023-04-16T05:39:37.863Z,1005.54
2023-04-16T05:40:37.953Z,1005.55
2023-04-16T05:41:38.035Z,1005.56
2023-04-16T05:42:38.105Z,1005.53
2023-04-16T05:43:38.201Z,1005.56
2023-04-16T05:44:38.239Z,1005.57
2023-04-16T05:45:38.335Z,1005.51
2023-04-16T05:46:38.501Z,1005.61
2023-04-16T05:47:38.520Z,1005.57
2023-04-16T05:48:38.552Z,1005.59
2023-04-16T05:49:38.632Z,1005.58
2023-04-16T05:50:38.750Z,1005.63
2023-04-16T05:51:38.786Z,1005.62
2023-04-16T05:52:38.869Z,1005.60
2023-04-16T05:53:38.942Z,1005.63
2023-04-16T05:54:39.008Z,1005.63
2023-04-16T05:55:39.136Z,1005.67
2023-04-16T05:56:39.148Z,1005.67
2023-04-16T05:57:39.256Z,1005.65
2023-04-16T05:58:39.326Z,1005.67
2023-04-16T05:59:39.415Z,1005.68
2023-04-16T06:00:39.504Z,1005.69
2023-04-16T06:01:39.595Z,1005.70
2023-04-16T06:02:39.823Z,1005.71
2023-04-16T06:03:39.832Z,1005.69
2023-04-16T06:04:39.853Z,1005.72
2023-04-16T06:05:40.011Z,1005.73
2023-04-16T06:06:39.972Z,1005.68
2023-04-16T06:07:40.064Z,1005.71
2023-04-16T06:08:40.128Z,1005.76
2023-04-16T06:09:40.210Z,1005.75
2023-04-16T06:10:40.302Z,1005.77
2023-04-16T06:11:40.358Z,1005.76
2023-04-16T06:12:40.429Z,1005.81
2023-04-16T06:13:40.510Z,1005.80
2023-04-16T06:14:40.568Z,1005.78
2023-04-16T06:15:40.717Z,1005.74
2023-04-16T06:16:40.708Z,1005.79
2023-04-16T06:17:40.810Z,1005.81
2023-04-16T06:18:40.859Z,1005.78
2023-04-16T06:19:40.940Z,1005.78
2023-04-16T06:20:41.058Z,1005.81
2023-04-16T06:21:41.126Z,1005.80
2023-04-16T06:22:41.192Z,1005.82
2023-04-16T06:23:41.296Z,1005.84
2023-04-16T06:24:41.367Z,1005.83
2023-04-16T06:25:41.459Z,1005.81
2023-04-16T06:26:41.527Z,1005.88
2023-04-16T06:27:41.599Z,1005.84
2023-04-16T06:28:41.657Z,1005.87
2023-04-16T06:29:42.033Z,1005.87
2023-04-16T06:30:43.985Z,1005.85
2023-04-16T06:31:41.921Z,1005.86
2023-04-16T06:32:42.006Z,1005.86
2023-04-16T06:33:42.072Z,1005.88
2023-04-16T06:34:42.143Z,1005.84
2023-04-16T06:35:42.221Z,1005.85
2023-04-16T06:36:42.261Z,1005.85
2023-04-16T06:37:42.363Z,1005.85
2023-04-16T06:38:42.449Z,1005.89
2023-04-16T06:39:42.529Z,1005.93
2023-04-16T06:40:42.622Z,1005.94
2023-04-16T06:41:42.689Z,1005.97
2023-04-16T06:42:45.315Z,1005.99
2023-04-16T06:43:42.851Z,1005.99
2023-04-16T06:44:42.913Z,1005.98
2023-04-16T06:45:43.014Z,1005.98
2023-04-16T06:46:43.098Z,1006.00
2023-04-16T06:47:43.189Z,1006.02
2023-04-16T06:48:43.270Z,1006.00
2023-04-16T06:49:43.348Z,1006.07
2023-04-16T06:50:43.412Z,1006.07
2023-04-16T06:51:43.472Z,1006.02
2023-04-16T06:52:43.538Z,1006.04
2023-04-16T06:53:43.621Z,1006.00
2023-04-16T06:54:43.675Z,1006.07
2023-04-16T06:55:43.792Z,1006.05
2023-04-16T06:56:43.851Z,1006.11
2023-04-16T06:57:43.935Z,1006.07
2023-04-16T06:58:43.991Z,1006.12
2023-04-16T06:59:44.069Z,1006.07
2023-04-16T07:00:44.234Z,1006.10
2023-04-16T07:01:44.291Z,1006.11
2023-04-16T07:02:44.405Z,1006.08
2023-04-16T07:03:44.496Z,1006.10
2023-04-16T07:04:44.441Z,1006.13
2023-04-16T07:05:44.546Z,1006.13
2023-04-16T07:06:44.602Z,1006.10
2023-04-16T07:07:44.683Z,1006.17
2023-04-16T07:08:44.765Z,1006.14
2023-04-16T07:09:44.857Z,1006.14
2023-04-16T07:10:44.951Z,1006.14
2023-04-16T07:11:45.026Z,1006.14
2023-04-16T07:12:45.107Z,1006.16
2023-04-16T07:13:45.186Z,1006.19
2023-04-16T07:14:45.245Z,1006.18
2023-04-16T07:15:45.369Z,1006.20
2023-04-16T07:16:45.420Z,1006.22
2023-04-16T07:17:45.521Z,1006.22
2023-04-16T07:18:45.602Z,1006.25
2023-04-16T07:19:45.657Z,1006.19
2023-04-16T07:20:45.733Z,1006.26
2023-04-16T07:21:45.807Z,1006.22
2023-04-16T07:22:45.877Z,1006.23
2023-04-16T07:23:45.956Z,1006.24
2023-04-16T07:24:46.007Z,1006.24
2023-04-16T07:25:46.133Z,1006.26
2023-04-16T07:26:46.170Z,1006.24
2023-04-16T07:27:46.245Z,1006.26
2023-04-16T07:28:46.305Z,1006.25
2023-04-16T07:29:46.380Z,1006.29
2023-04-16T07:30:46.498Z,1006.30
2023-04-16T07:31:46.579Z,1006.26
2023-04-16T07:32:46.677Z,1006.31
2023-04-16T07:33:46.714Z,1006.30
2023-04-16T07:34:46.802Z,1006.32
2023-04-16T07:35:46.886Z,1006.37
2023-04-16T07:36:46.975Z,1006.39
2023-04-16T07:37:47.021Z,1006.36
2023-04-16T07:38:47.091Z,1006.36
2023-04-16T07:39:47.192Z,1006.40
2023-04-16T07:40:47.274Z,1006.38
2023-04-16T07:41:47.340Z,1006.40
2023-04-16T07:42:47.401Z,1006.38
2023-04-16T07:43:47.476Z,1006.41
2023-04-16T07:44:47.556Z,1006.40
2023-04-16T07:45:47.700Z,1006.43
2023-04-16T07:46:47.931Z,1006.42
2023-04-16T07:47:47.910Z,1006.41
2023-04-16T07:48:47.915Z,1006.43
2023-04-16T07:49:47.969Z,1006.42
2023-04-16T07:50:48.069Z,1006.50
2023-04-16T07:51:48.146Z,1006.47
2023-04-16T07:52:48.208Z,1006.51
2023-04-16T07:53:48.270Z,1006.47
2023-04-16T07:54:48.360Z,1006.49
2023-04-16T07:55:48.440Z,1006.53
2023-04-16T07:56:48.501Z,1006.50
2023-04-16T07:57:48.561Z,1006.53
2023-04-16T07:58:48.675Z,1006.56
2023-04-16T07:59:48.745Z,1006.54
2023-04-16T08:00:50.785Z,1006.54
2023-04-16T08:01:48.953Z,1006.57
2023-04-16T08:02:49.210Z,1006.60
2023-04-16T08:03:49.311Z,1006.56
2023-04-16T08:04:49.380Z,1006.61
2023-04-16T08:05:49.314Z,1006.61
2023-04-16T08:06:49.387Z,1006.64
2023-04-16T08:07:49.463Z,1006.61
2023-04-16T08:08:49.545Z,1006.64
2023-04-16T08:09:49.605Z,1006.63
2023-04-16T08:10:49.708Z,1006.60
2023-04-16T08:11:49.852Z,1006.62
2023-04-16T08:12:49.813Z,1006.65
2023-04-16T08:13:49.877Z,1006.69
2023-04-16T08:14:49.949Z,1006.65
2023-04-16T08:15:50.081Z,1006.69
2023-04-16T08:16:50.138Z,1006.64
2023-04-16T08:17:50.327Z,1006.66
2023-04-16T08:18:50.303Z,1006.71
2023-04-16T08:19:50.358Z,1006.74
2023-04-16T08:20:50.457Z,1006.74
2023-04-16T08:21:50.524Z,1006.76
2023-04-16T08:22:50.608Z,1006.78
2023-04-16T08:23:50.687Z,1006.75
2023-04-16T08:24:50.791Z,1006.79
2023-04-16T08:25:51.839Z,1006.78
2023-04-16T08:26:50.957Z,1006.78
2023-04-16T08:27:51.050Z,1006.82
2023-04-16T08:28:51.131Z,1006.82
2023-04-16T08:29:51.179Z,1006.81
2023-04-16T08:30:51.315Z,1006.83
2023-04-16T08:31:51.450Z,1006.85
2023-04-16T08:32:51.475Z,1006.85
2023-04-16T08:33:51.502Z,1006.83
2023-04-16T08:34:51.619Z,1006.83
2023-04-16T08:35:51.705Z,1006.88
2023-04-16T08:36:51.767Z,1006.87
2023-04-16T08:37:51.844Z,1006.84
2023-04-16T08:38:51.918Z,1006.80
2023-04-16T08:39:51.972Z,1006.81
2023-04-16T08:40:52.095Z,1006.81
2023-04-16T08:41:52.155Z,1006.83
2023-04-16T08:42:52.258Z,1006.83
2023-04-16T08:43:52.316Z,1006.81
2023-04-16T08:44:52.421Z,1006.82
2023-04-16T08:45:52.502Z,1006.86
2023-04-16T08:46:52.602Z,1006.85
2023-04-16T08:47:52.727Z,1006.87
2023-04-16T08:48:52.715Z,1006.90
2023-04-16T08:49:52.768Z,1006.91
2023-04-16T08:50:52.861Z,1006.91
2023-04-16T08:51:52.916Z,1006.91
2023-04-16T08:52:53.008Z,1006.92
2023-04-16T08:53:53.089Z,1006.91
2023-04-16T08:54:56.705Z,1006.93
2023-04-16T08:55:53.298Z,1006.92
2023-04-16T08:56:53.422Z,1006.88
2023-04-16T08:57:53.434Z,1006.93
2023-04-16T08:58:53.518Z,1006.96
2023-04-16T08:59:53.572Z,1006.99
2023-04-16T09:00:53.683Z,1007.02
2023-04-16T09:01:53.797Z,1006.97
2023-04-16T09:02:53.938Z,1007.06
2023-04-16T09:03:54.035Z,1007.02
2023-04-16T09:04:54.075Z,1007.05
2023-04-16T09:05:54.073Z,1007.05
2023-04-16T09:06:54.150Z,1007.06
2023-04-16T09:07:54.215Z,1007.07
2023-04-16T09:08:54.292Z,1007.07
2023-04-16T09:09:54.359Z,1007.04
2023-04-16T09:10:54.463Z,1007.08
2023-04-16T09:11:54.524Z,1007.09
2023-04-16T09:12:54.600Z,1007.07
2023-04-16T09:13:54.673Z,1007.03
2023-04-16T09:14:54.749Z,1007.06
2023-04-16T09:15:54.957Z,1007.05
2023-04-16T09:16:54.901Z,1007.08
2023-04-16T09:17:55.014Z,1007.12
2023-04-16T09:18:55.074Z,1007.09
2023-04-16T09:19:55.166Z,1007.09
2023-04-16T09:20:55.259Z,1007.16
2023-04-16T09:21:55.302Z,1007.15
2023-04-16T09:22:55.398Z,1007.12
2023-04-16T09:23:55.461Z,1007.16
2023-04-16T09:24:55.540Z,1007.13
2023-04-16T09:25:55.684Z,1007.12
2023-04-16T09:26:55.721Z,1007.15
2023-04-16T09:27:55.777Z,1007.19
2023-04-16T09:28:55.857Z,1007.23
2023-04-16T09:29:55.945Z,1007.19
2023-04-16T09:30:56.033Z,1007.19
2023-04-16T09:31:56.129Z,1007.21
2023-04-16T09:32:56.183Z,1007.20
2023-04-16T09:33:56.242Z,1007.22
2023-04-16T09:34:56.331Z,1007.24
2023-04-16T09:35:56.479Z,1007.22
2023-04-16T09:36:56.478Z,1007.23
2023-04-16T09:37:56.518Z,1007.28
2023-04-16T09:38:57.682Z,1007.27
2023-04-16T09:39:56.676Z,1007.22
2023-04-16T09:40:56.918Z,1007.29
2023-04-16T09:41:56.817Z,1007.29
2023-04-16T09:42:56.934Z,1007.29
2023-04-16T09:43:56.955Z,1007.32
2023-04-16T09:44:59.896Z,1007.28
2023-04-16T09:45:57.161Z,1007.32
2023-04-16T09:46:57.201Z,1007.31
2023-04-16T09:47:57.290Z,1007.28
2023-04-16T09:48:57.345Z,1007.33
2023-04-16T09:49:57.394Z,1007.26
2023-04-16T09:50:57.509Z,1007.26
2023-04-16T09:51:57.580Z,1007.31
2023-04-16T09:52:57.652Z,1007.32
2023-04-16T09:53:57.733Z,1007.32
2023-04-16T09:54:57.830Z,1007.31
2023-04-16T09:55:57.946Z,1007.24
2023-04-16T09:56:58.008Z,1007.34
2023-04-16T09:57:58.085Z,1007.31
2023-04-16T09:58:58.182Z,1007.29
2023-04-16T09:59:58.293Z,1007.33
2023-04-16T10:00:58.398Z,1007.32
2023-04-16T10:02:14.925Z,1007.33
2023-04-16T10:02:58.637Z,1007.31
2023-04-16T10:03:58.644Z,1007.33
2023-04-16T10:04:58.738Z,1007.35
2023-04-16T10:05:58.794Z,1007.34
2023-04-16T10:06:58.859Z,1007.32
2023-04-16T10:07:58.905Z,1007.38
2023-04-16T10:08:58.997Z,1007.41
2023-04-16T10:09:59.069Z,1007.40
2023-04-16T10:10:59.184Z,1007.39
2023-04-16T10:11:59.228Z,1007.46
2023-04-16T10:12:59.326Z,1007.44
2023-04-16T10:13:59.391Z,1007.46
2023-04-16T10:14:59.495Z,1007.45
2023-04-16T10:15:59.571Z,1007.46
2023-04-16T10:16:59.688Z,1007.44
2023-04-16T10:17:59.749Z,1007.46
2023-04-16T10:18:59.796Z,1007.42
2023-04-16T10:19:59.865Z,1007.46
2023-04-16T10:20:59.994Z,1007.42
2023-04-16T10:22:00.055Z,1007.45
2023-04-16T10:23:00.144Z,1007.44
2023-04-16T10:24:00.226Z,1007.40
2023-04-16T10:25:00.291Z,1007.41
2023-04-16T10:26:00.387Z,1007.39
2023-04-16T10:27:00.464Z,1007.41
2023-04-16T10:28:00.528Z,1007.41
2023-04-16T10:29:00.606Z,1007.45
2023-04-16T10:30:00.688Z,1007.45
2023-04-16T10:31:00.795Z,1007.43
2023-04-16T10:32:00.818Z,1007.38
2023-04-16T10:33:00.982Z,1007.42
2023-04-16T10:34:00.947Z,1007.37
2023-04-16T10:35:01.079Z,1007.41
2023-04-16T10:36:07.056Z,1007.43
2023-04-16T10:37:01.209Z,1007.37
2023-04-16T10:38:01.280Z,1007.37
2023-04-16T10:39:01.410Z,1007.41
2023-04-16T10:40:01.474Z,1007.43
2023-04-16T10:41:01.583Z,1007.45
2023-04-16T10:42:01.677Z,1007.44
2023-04-16T10:43:01.779Z,1007.43
2023-04-16T10:44:01.845Z,1007.49
2023-04-16T10:45:01.945Z,1007.46
2023-04-16T10:46:02.053Z,1007.44
2023-04-16T10:47:02.181Z,1007.43
2023-04-16T10:48:02.172Z,1007.47
2023-04-16T10:49:02.285Z,1007.46
2023-04-16T10:50:02.330Z,1007.50
2023-04-16T10:51:02.474Z,1007.47
2023-04-16T10:52:02.580Z,1007.50
2023-04-16T10:53:02.597Z,1007.47
2023-04-16T10:54:02.679Z,1007.51
2023-04-16T10:55:02.784Z,1007.49
2023-04-16T10:56:02.883Z,1007.50
2023-04-16T10:57:04.249Z,1007.51
2023-04-16T10:58:03.053Z,1007.52
2023-04-16T10:59:03.147Z,1007.50
2023-04-16T11:00:03.221Z,1007.53
2023-04-16T11:01:03.298Z,1007.52
2023-04-16T11:02:03.429Z,1007.47
2023-04-16T11:03:03.557Z,1007.52
2023-04-16T11:04:03.659Z,1007.50
2023-04-16T11:05:03.752Z,1007.46
2023-04-16T11:06:03.675Z,1007.45
2023-04-16T11:07:03.720Z,1007.50
2023-04-16T11:08:03.793Z,1007.48
2023-04-16T11:09:03.879Z,1007.48
2023-04-16T11:10:03.929Z,1007.48
2023-04-16T11:11:04.059Z,1007.48
2023-04-16T11:12:04.102Z,1007.48
2023-04-16T11:13:04.198Z,1007.47
2023-04-16T11:14:04.257Z,1007.45
2023-04-16T11:15:04.353Z,1007.42
2023-04-16T11:16:04.466Z,1007.45
2023-04-16T11:17:04.504Z,1007.39
2023-04-16T11:18:04.637Z,1007.44
2023-04-16T11:19:04.711Z,1007.43
2023-04-16T11:20:04.741Z,1007.39
2023-04-16T11:21:04.863Z,1007.45
2023-04-16T11:22:04.907Z,1007.44
2023-04-16T11:23:05.001Z,1007.40
2023-04-16T11:24:05.086Z,1007.45
2023-04-16T11:25:05.180Z,1007.47
2023-04-16T11:26:05.277Z,1007.39
2023-04-16T11:27:05.353Z,1007.47
2023-04-16T11:28:05.406Z,1007.46
2023-04-16T11:29:05.524Z,1007.49
2023-04-16T11:30:05.602Z,1007.49
2023-04-16T11:31:05.709Z,1007.47
2023-04-16T11:32:05.757Z,1007.49
2023-04-16T11:33:05.843Z,1007.50
2023-04-16T11:34:05.890Z,1007.49
2023-04-16T11:35:05.976Z,1007.45
2023-04-16T11:36:06.081Z,1007.48
2023-04-16T11:37:06.154Z,1007.47
2023-04-16T11:38:06.217Z,1007.43
2023-04-16T11:39:06.323Z,1007.50
2023-04-16T11:40:06.348Z,1007.47
2023-04-16T11:41:06.450Z,1007.50
2023-04-16T11:42:06.570Z,1007.54
2023-04-16T11:43:06.616Z,1007.55
2023-04-16T11:44:06.697Z,1007.50
2023-04-16T11:45:06.777Z,1007.51
2023-04-16T11:46:20.086Z,1007.53
2023-04-16T11:47:07.013Z,1007.48
2023-04-16T11:48:09.882Z,1007.50
2023-04-16T11:49:07.120Z,1007.53
2023-04-16T11:50:07.198Z,1007.53
2023-04-16T11:51:07.292Z,1007.55
2023-04-16T11:52:07.369Z,1007.54
2023-04-16T11:53:07.461Z,1007.54
2023-04-16T11:54:09.131Z,1007.55
2023-04-16T11:55:07.705Z,1007.50
2023-04-16T11:56:07.700Z,1007.47
2023-04-16T11:57:07.751Z,1007.51
2023-04-16T11:58:07.833Z,1007.54
2023-04-16T11:59:08.251Z,1007.59
2023-04-16T12:00:10.008Z,1007.55
2023-04-16T12:01:08.074Z,1007.52
2023-04-16T12:02:08.250Z,1007.54
2023-04-16T12:03:08.381Z,1007.51
2023-04-16T12:04:08.868Z,1007.51
2023-04-16T12:05:08.386Z,1007.56
2023-04-16T12:06:08.466Z,1007.55