createdAt,value
2022-10-06T00:00:40.290Z,3.00
2022-10-06T00:03:08.571Z,3.55
2022-10-06T00:05:36.850Z,3.45
2022-10-06T00:08:08.977Z,5.13
2022-10-06T00:10:38.445Z,3.75
2022-10-06T00:13:08.441Z,3.55
2022-10-06T00:15:37.069Z,5.07
2022-10-06T00:18:05.756Z,3.45
2022-10-06T00:20:34.027Z,4.38
2022-10-06T00:23:02.268Z,3.28
2022-10-06T00:25:30.685Z,3.85
2022-10-06T00:27:59.040Z,4.32
2022-10-06T00:30:31.187Z,4.00
2022-10-06T00:33:01.539Z,4.97
2022-10-06T00:35:33.571Z,4.53
2022-10-06T00:38:02.630Z,5.25
2022-10-06T00:40:31.658Z,3.05
2022-10-06T00:43:01.787Z,5.32
2022-10-06T00:45:34.885Z,4.00
2022-10-06T00:48:06.235Z,3.88
2022-10-06T00:50:34.737Z,4.35
2022-10-06T00:53:03.508Z,7.72
2022-10-06T00:55:31.986Z,6.05
2022-10-06T00:58:00.568Z,3.65
2022-10-06T01:00:29.370Z,3.67
2022-10-06T01:03:02.671Z,3.72
2022-10-06T01:05:33.302Z,4.47
2022-10-06T01:10:29.441Z,5.38
2022-10-06T01:12:58.206Z,4.97
2022-10-06T01:15:26.987Z,5.00
2022-10-06T01:17:56.805Z,4.07
2022-10-06T01:20:26.633Z,4.35
2022-10-06T01:22:58.625Z,3.90
2022-10-06T01:25:26.866Z,7.22
2022-10-06T01:27:56.364Z,4.82
2022-10-06T01:30:27.483Z,4.15
2022-10-06T01:32:55.758Z,4.10
2022-10-06T01:35:23.981Z,4.63
2022-10-06T01:37:52.173Z,4.25
2022-10-06T01:40:21.778Z,8.90
2022-10-06T01:42:50.012Z,5.40
2022-10-06T01:45:18.266Z,5.18
2022-10-06T01:47:46.467Z,5.05
2022-10-06T01:50:14.862Z,3.65
2022-10-06T01:52:43.071Z,4.10
2022-10-06T01:55:11.311Z,4.15
2022-10-06T01:57:41.380Z,5.53
2022-10-06T02:00:10.906Z,7.55
2022-10-06T02:02:39.163Z,4.18
2022-10-06T02:05:07.809Z,4.93
2022-10-06T02:07:36.255Z,3.80
2022-10-06T02:10:05.758Z,4.47
2022-10-06T02:12:35.218Z,5.60
2022-10-06T02:15:06.343Z,4.32
2022-10-06T02:17:34.564Z,4.35
2022-10-06T02:20:02.777Z,8.50
2022-10-06T02:22:31.341Z,3.70
2022-10-06T02:24:59.561Z,7.88
2022-10-06T02:27:27.832Z,4.00
2022-10-06T02:29:56.048Z,4.35
2022-10-06T02:32:25.702Z,5.25
2022-10-06T02:34:55.537Z,5.33
2022-10-06T02:37:24.159Z,6.45
2022-10-06T02:39:52.731Z,5.78
2022-10-06T02:42:20.968Z,4.20
2022-10-06T02:44:49.303Z,5.18
2022-10-06T02:47:17.507Z,3.78
2022-10-06T02:49:47.238Z,4.18
2022-10-06T02:52:15.966Z,4.67
2022-10-06T02:54:44.238Z,3.78
2022-10-06T02:57:12.472Z,5.13
2022-10-06T02:59:40.658Z,3.78
2022-10-06T03:02:08.922Z,4.03
2022-10-06T03:04:37.254Z,4.18
2022-10-06T03:07:06.843Z,4.25
2022-10-06T03:09:35.033Z,3.50
2022-10-06T03:12:03.242Z,3.50
2022-10-06T03:14:31.483Z,6.55
2022-10-06T03:16:59.691Z,6.90
2022-10-06T03:19:27.992Z,6.50
2022-10-06T03:21:56.236Z,3.47
2022-10-06T03:24:25.851Z,4.15
2022-10-06T03:26:54.145Z,4.57
2022-10-06T03:29:22.372Z,4.25
2022-10-06T03:31:50.687Z,4.72
2022-10-06T03:34:18.963Z,3.47
2022-10-06T03:36:47.279Z,3.33
2022-10-06T03:39:15.498Z,5.38
2022-10-06T03:41:45.157Z,5.78
2022-10-06T03:44:13.437Z,4.10
2022-10-06T03:46:41.799Z,6.18
2022-10-06T03:49:10.109Z,4.22
2022-10-06T03:51:40.039Z,6.50
2022-10-06T03:54:10.671Z,4.72
2022-10-06T03:56:40.447Z,4.03
2022-10-06T03:59:11.630Z,6.57
2022-10-06T04:01:41.929Z,8.23
2022-10-06T04:04:10.863Z,4.03
2022-10-06T04:06:40.582Z,3.78
2022-10-06T04:09:14.777Z,5.30
2022-10-06T04:11:44.881Z,6.25
2022-10-06T04:14:16.166Z,5.22
2022-10-06T04:16:45.743Z,5.25
2022-10-06T04:19:15.611Z,3.70
2022-10-06T04:21:45.514Z,4.30
2022-10-06T04:24:14.049Z,4.68
2022-10-06T04:26:45.032Z,3.95
2022-10-06T04:29:15.019Z,3.50
2022-10-06T04:31:43.593Z,3.45
2022-10-06T04:34:13.477Z,3.40
2022-10-06T04:36:42.846Z,7.17
2022-10-06T04:39:12.163Z,4.18
2022-10-06T04:41:41.922Z,4.20
2022-10-06T04:44:10.364Z,4.87
2022-10-06T04:46:44.490Z,5.80
2022-10-06T04:49:19.394Z,4.65
2022-10-06T04:51:48.782Z,5.10
2022-10-06T04:54:17.153Z,5.05
2022-10-06T04:56:45.402Z,5.45
2022-10-06T04:59:13.600Z,3.70
2022-10-06T05:01:43.406Z,5.20
2022-10-06T05:04:11.868Z,3.72
2022-10-06T05:06:41.668Z,5.97
2022-10-06T05:09:11.415Z,4.03
2022-10-06T05:11:39.654Z,4.20
2022-10-06T05:14:09.202Z,3.70
2022-10-06T05:16:38.373Z,4.95
2022-10-06T05:19:08.248Z,8.30
2022-10-06T05:21:37.165Z,5.70
2022-10-06T05:24:05.722Z,6.00
2022-10-06T05:26:35.636Z,3.80
2022-10-06T05:29:04.618Z,3.55
2022-10-06T05:31:35.147Z,4.45
2022-10-06T05:36:34.027Z,6.60
2022-10-06T05:39:02.778Z,3.88
2022-10-06T05:41:33.041Z,4.03
2022-10-06T05:44:01.553Z,3.53
2022-10-06T05:46:30.874Z,3.45
2022-10-06T05:49:00.773Z,5.72
2022-10-06T05:51:32.376Z,5.47
2022-10-06T05:54:01.097Z,3.83
2022-10-06T05:56:30.248Z,5.50
2022-10-06T05:58:59.543Z,6.50
2022-10-06T06:01:29.267Z,6.90
2022-10-06T06:03:59.525Z,5.18
2022-10-06T06:06:29.459Z,6.13
2022-10-06T06:09:00.698Z,7.15
2022-10-06T06:11:31.331Z,5.70
2022-10-06T06:16:28.877Z,6.18
2022-10-06T06:18:57.443Z,5.00
2022-10-06T06:21:26.351Z,4.22
2022-10-06T06:23:54.806Z,8.48
2022-10-06T06:26:25.546Z,4.40
2022-10-06T06:28:55.094Z,5.25
2022-10-06T06:31:26.642Z,8.48
2022-10-06T06:33:56.382Z,3.83
2022-10-06T06:36:26.130Z,6.78
2022-10-06T06:38:56.490Z,6.80
2022-10-06T06:41:28.191Z,4.47
2022-10-06T06:43:56.820Z,6.28
2022-10-06T06:46:26.736Z,5.80
2022-10-06T06:48:56.102Z,5.68
2022-10-06T06:51:24.420Z,5.20
2022-10-06T06:53:53.139Z,6.50
2022-10-06T06:56:22.324Z,6.40
2022-10-06T06:58:51.970Z,5.20
2022-10-06T07:01:21.805Z,5.27
2022-10-06T07:03:58.337Z,5.03
2022-10-06T07:06:29.206Z,5.93
2022-10-06T07:08:58.437Z,5.40
2022-10-06T07:11:28.218Z,7.30
2022-10-06T07:14:01.405Z,6.50
2022-10-06T07:16:48.051Z,8.52
2022-10-06T07:19:35.110Z,5.60
2022-10-06T07:22:22.605Z,6.20
2022-10-06T07:25:11.776Z,5.97
2022-10-06T07:27:43.035Z,7.70
2022-10-06T07:30:19.104Z,6.18
2022-10-06T07:32:48.079Z,5.72
2022-10-06T07:35:17.167Z,4.47
2022-10-06T07:37:45.691Z,4.03
2022-10-06T07:40:14.875Z,4.70
2022-10-06T07:42:49.213Z,3.63
2022-10-06T07:45:38.101Z,7.45
2022-10-06T07:48:08.110Z,3.95
2022-10-06T07:50:39.001Z,3.95
2022-10-06T07:53:08.875Z,5.75
2022-10-06T07:55:39.975Z,5.72
2022-10-06T07:58:12.715Z,4.07
2022-10-06T08:00:42.662Z,5.72
2022-10-06T08:03:12.192Z,3.83
2022-10-06T08:05:40.525Z,5.73
2022-10-06T08:08:08.721Z,4.10
2022-10-06T08:10:36.976Z,6.43
2022-10-06T08:13:06.419Z,7.03
2022-10-06T08:15:34.874Z,4.57
2022-10-06T08:18:16.556Z,6.18
2022-10-06T08:20:54.367Z,4.15
2022-10-06T08:23:22.559Z,3.95
2022-10-06T08:25:51.887Z,4.95
2022-10-06T08:28:24.445Z,6.00
2022-10-06T08:30:52.801Z,5.30
2022-10-06T08:33:22.578Z,4.07
2022-10-06T08:35:51.612Z,3.80
2022-10-06T08:38:21.169Z,6.50
2022-10-06T08:40:49.465Z,4.80
2022-10-06T08:43:20.868Z,6.35
2022-10-06T08:45:49.372Z,4.45
2022-10-06T08:48:20.079Z,5.68
2022-10-06T08:50:54.879Z,7.05
2022-10-06T08:53:30.351Z,4.55
2022-10-06T08:56:02.861Z,5.57
2022-10-06T08:58:39.911Z,4.03
2022-10-06T09:01:15.929Z,3.65
2022-10-06T09:03:48.363Z,4.47
2022-10-06T09:06:26.836Z,4.60
2022-10-06T09:08:59.138Z,5.10
2022-10-06T09:11:40.200Z,3.95
2022-10-06T09:14:15.144Z,4.35
2022-10-06T09:16:47.376Z,5.80
2022-10-06T09:19:18.167Z,7.13
2022-10-06T09:21:51.044Z,5.53
2022-10-06T09:24:36.266Z,6.70
2022-10-06T09:27:16.131Z,5.28
2022-10-06T09:29:44.515Z,9.50
2022-10-06T09:32:13.548Z,5.60
2022-10-06T09:34:45.633Z,3.92
2022-10-06T09:37:15.506Z,5.25
2022-10-06T09:39:45.708Z,5.07
2022-10-06T09:42:17.223Z,4.85
2022-10-06T09:44:54.127Z,7.32
2022-10-06T09:47:35.930Z,6.22
2022-10-06T09:50:16.046Z,5.57
2022-10-06T09:53:03.635Z,7.07
2022-10-06T09:55:35.190Z,6.35
2022-10-06T09:58:04.484Z,5.68
2022-10-06T10:00:35.680Z,4.53
2022-10-06T10:03:05.842Z,4.65
2022-10-06T10:05:35.935Z,3.88
2022-10-06T10:08:10.031Z,3.88
2022-10-06T10:10:38.601Z,5.68
2022-10-06T10:13:20.616Z,6.80
2022-10-06T10:15:54.714Z,6.25
2022-10-06T10:18:26.745Z,6.47
2022-10-06T10:20:58.666Z,6.18
2022-10-06T10:23:32.067Z,4.35
2022-10-06T10:26:22.445Z,6.03
2022-10-06T10:29:07.994Z,4.20
2022-10-06T10:31:48.085Z,5.07
2022-10-06T10:34:25.877Z,6.03
2022-10-06T10:36:56.892Z,5.20
2022-10-06T10:39:31.647Z,4.85
2022-10-06T10:42:02.945Z,3.95
2022-10-06T10:44:34.877Z,5.63
2022-10-06T10:47:09.723Z,6.97
2022-10-06T10:49:38.404Z,7.50
2022-10-06T10:52:11.290Z,4.70
2022-10-06T10:54:46.090Z,6.97
2022-10-06T10:57:17.425Z,5.18
2022-10-06T10:59:55.022Z,5.70
2022-10-06T11:02:23.945Z,5.20
2022-10-06T11:04:54.575Z,6.13
2022-10-06T11:07:26.483Z,7.10
2022-10-06T11:10:00.064Z,7.20
2022-10-06T11:12:40.240Z,5.80
2022-10-06T11:15:14.947Z,4.68
2022-10-06T11:17:50.222Z,3.88
2022-10-06T11:20:40.291Z,5.90
2022-10-06T11:23:25.873Z,4.72
2022-10-06T11:26:02.406Z,5.07
2022-10-06T11:28:33.910Z,7.90
2022-10-06T11:31:05.049Z,4.10
2022-10-06T11:33:37.542Z,4.05
2022-10-06T11:36:09.560Z,5.10
2022-10-06T11:38:41.772Z,5.68
2022-10-06T11:41:17.244Z,6.65
2022-10-06T11:43:51.397Z,5.18
2022-10-06T11:46:32.089Z,5.28
2022-10-06T11:49:53.327Z,7.28
2022-10-06T11:52:43.958Z,5.78
2022-10-06T11:55:17.834Z,8.60
2022-10-06T11:58:37.376Z,7.93
2022-10-06T12:00:58.278Z,6.45
2022-10-06T12:03:50.306Z,5.63
2022-10-06T12:07:04.195Z,4.97
2022-10-06T12:09:51.745Z,6.75
2022-10-06T12:13:06.090Z,4.63
2022-10-06T12:18:45.464Z,4.50
2022-10-06T12:21:35.805Z,8.00
2022-10-06T12:26:54.035Z,3.20
2022-10-06T12:29:39.057Z,5.90
2022-10-06T12:32:18.080Z,7.47
2022-10-06T12:35:03.299Z,6.35
2022-10-06T12:37:38.558Z,6.50
2022-10-06T12:40:46.500Z,6.68
2022-10-06T12:43:59.224Z,3.58
2022-10-06T12:46:37.266Z,6.80
2022-10-06T12:49:43.717Z,4.82
2022-10-06T12:52:28.823Z,4.00
2022-10-06T12:55:04.800Z,5.72
2022-10-06T12:57:46.584Z,5.95
2022-10-06T13:00:36.190Z,4.85
2022-10-06T13:03:06.533Z,4.35
2022-10-06T13:05:35.717Z,4.72
2022-10-06T13:08:06.939Z,5.15
2022-10-06T13:10:35.351Z,7.18
2022-10-06T13:13:03.802Z,7.55
2022-10-06T13:15:34.513Z,3.72
2022-10-06T13:18:11.619Z,4.47
2022-10-06T13:20:41.754Z,5.85
2022-10-06T13:23:23.410Z,3.83
2022-10-06T13:25:57.807Z,4.75
2022-10-06T13:28:29.198Z,4.60
2022-10-06T13:30:58.904Z,3.63
2022-10-06T13:33:30.386Z,4.72
2022-10-06T13:35:59.019Z,4.53
2022-10-06T13:38:31.845Z,4.13
2022-10-06T13:41:20.906Z,3.28
2022-10-06T13:43:52.160Z,6.78
2022-10-06T13:46:22.063Z,4.13
2022-10-06T13:48:52.355Z,5.10
2022-10-06T13:53:51.930Z,7.00
2022-10-06T13:56:38.143Z,4.32
2022-10-06T13:59:23.063Z,4.03
2022-10-06T14:01:51.388Z,4.95
2022-10-06T14:04:19.759Z,10.07
2022-10-06T14:06:50.706Z,7.20
2022-10-06T14:09:24.885Z,5.18
2022-10-06T14:11:54.277Z,6.65
2022-10-06T14:14:22.492Z,5.70
2022-10-06T14:16:52.676Z,7.53
2022-10-06T14:19:36.061Z,5.93
2022-10-06T14:22:05.442Z,5.63
2022-10-06T14:24:37.385Z,3.75
2022-10-06T14:27:07.041Z,6.03
2022-10-06T14:29:37.839Z,6.80
2022-10-06T14:32:15.181Z,5.50
2022-10-06T14:34:43.639Z,6.30
2022-10-06T14:37:15.242Z,5.57
2022-10-06T14:39:46.442Z,5.63
2022-10-06T14:42:15.572Z,6.47
2022-10-06T14:44:44.788Z,4.90
2022-10-06T14:47:13.943Z,6.82
2022-10-06T14:49:42.280Z,6.15
2022-10-06T14:52:11.264Z,6.85
2022-10-06T14:54:39.827Z,5.15
2022-10-06T14:57:09.653Z,5.40
2022-10-06T14:59:37.910Z,5.15
2022-10-06T15:02:06.106Z,5.10
2022-10-06T15:04:34.320Z,7.53
2022-10-06T15:07:20.204Z,3.92
2022-10-06T15:09:48.573Z,4.40
2022-10-06T15:12:18.104Z,5.15
2022-10-06T15:14:46.387Z,5.63
2022-10-06T15:17:14.601Z,8.70
2022-10-06T15:19:42.824Z,4.90
2022-10-06T15:22:11.045Z,6.45
2022-10-06T15:24:39.225Z,8.23
2022-10-06T15:27:25.437Z,10.90
2022-10-06T15:29:56.087Z,4.65
2022-10-06T15:32:24.309Z,4.95
2022-10-06T15:34:53.005Z,6.90
2022-10-06T15:37:21.271Z,7.03
2022-10-06T15:39:49.493Z,5.57
2022-10-06T15:42:21.803Z,3.97
2022-10-06T15:44:50.116Z,7.28
2022-10-06T15:47:19.698Z,5.90
2022-10-06T15:49:49.222Z,7.85
2022-10-06T15:52:17.597Z,4.43
2022-10-06T15:54:46.486Z,6.65
2022-10-06T15:57:20.420Z,4.47
2022-10-06T15:59:49.680Z,5.28
2022-10-06T16:02:20.459Z,6.50
2022-10-06T16:05:16.258Z,5.50
2022-10-06T16:07:44.482Z,7.45
2022-10-06T16:10:13.643Z,8.32
2022-10-06T16:12:42.087Z,4.60
2022-10-06T16:15:11.206Z,8.00
2022-10-06T16:17:41.276Z,9.43
2022-10-06T16:20:11.517Z,8.63
2022-10-06T16:22:40.170Z,10.93
2022-10-06T16:25:09.488Z,7.53
2022-10-06T16:27:37.707Z,4.93
2022-10-06T16:30:07.311Z,10.50
2022-10-06T16:32:36.075Z,12.20
2022-10-06T16:35:06.832Z,6.95
2022-10-06T16:40:03.056Z,8.00
2022-10-06T16:42:31.386Z,13.80
2022-10-06T16:44:59.618Z,6.25
2022-10-06T16:47:27.907Z,13.73
2022-10-06T16:49:56.143Z,9.25
2022-10-06T16:52:25.777Z,5.97
2022-10-06T16:54:54.122Z,9.33
2022-10-06T16:57:22.424Z,7.95
2022-10-06T16:59:50.758Z,8.77
2022-10-06T17:02:19.025Z,8.13
2022-10-06T17:04:47.230Z,10.25
2022-10-06T17:07:15.479Z,6.10
2022-10-06T17:09:56.028Z,12.55
2022-10-06T17:12:33.174Z,13.07
2022-10-06T17:15:01.483Z,9.02
2022-10-06T17:17:29.743Z,7.22
2022-10-06T17:19:57.920Z,13.15
2022-10-06T17:22:26.418Z,7.60
2022-10-06T17:24:56.064Z,6.88
2022-10-06T17:27:28.538Z,8.47
2022-10-06T17:29:56.801Z,8.48
2022-10-06T17:32:25.817Z,8.25
2022-10-06T17:34:54.086Z,9.52
2022-10-06T17:37:22.640Z,11.82
2022-10-06T17:39:50.905Z,12.63
2022-10-06T17:42:20.541Z,14.18
2022-10-06T17:44:48.726Z,11.53
2022-10-06T17:47:16.985Z,9.55
2022-10-06T17:49:45.583Z,6.43
2022-10-06T17:52:13.853Z,7.60
2022-10-06T17:54:44.701Z,8.40
2022-10-06T17:57:13.260Z,10.25
2022-10-06T17:59:42.801Z,8.23
2022-10-06T18:02:13.461Z,7.53
2022-10-06T18:04:41.725Z,6.80
2022-10-06T18:07:10.086Z,10.43
2022-10-06T18:09:38.303Z,7.95
2022-10-06T18:12:07.640Z,8.82
2022-10-06T18:14:35.805Z,8.48
2022-10-06T18:17:06.457Z,8.55
2022-10-06T18:19:35.903Z,10.05
2022-10-06T18:22:09.883Z,11.32
2022-10-06T18:24:39.057Z,10.48
2022-10-06T18:27:08.235Z,7.90
2022-10-06T18:29:39.075Z,11.60
2022-10-06T18:33:10.842Z,11.20
2022-10-06T18:37:45.414Z,9.48
2022-10-06T18:40:14.717Z,9.90
2022-10-06T18:42:42.913Z,10.90
2022-10-06T18:45:30.834Z,9.80
2022-10-06T18:48:19.516Z,8.68
2022-10-06T18:50:59.837Z,12.30
2022-10-06T18:53:28.085Z,8.10
2022-10-06T18:55:57.450Z,8.50
2022-10-06T18:58:25.663Z,8.98
2022-10-06T19:00:54.624Z,7.75
2022-10-06T19:03:26.740Z,9.30
2022-10-06T19:05:54.921Z,8.63
2022-10-06T19:08:23.064Z,10.52
2022-10-06T19:11:05.117Z,7.93
2022-10-06T19:13:33.456Z,11.27
2022-10-06T19:16:02.631Z,9.63
2022-10-06T19:18:37.117Z,8.52
2022-10-06T19:21:09.509Z,9.30
2022-10-06T19:23:38.993Z,7.78
2022-10-06T19:26:08.912Z,9.57
2022-10-06T19:28:37.567Z,9.55
2022-10-06T19:31:09.036Z,6.88
2022-10-06T19:33:40.030Z,10.15
2022-10-06T19:36:09.653Z,6.85
2022-10-06T19:38:40.276Z,11.00
2022-10-06T19:43:54.454Z,9.80
2022-10-06T19:46:22.716Z,11.60
2022-10-06T19:48:56.528Z,8.63
2022-10-06T19:51:25.511Z,12.82
2022-10-06T19:53:53.705Z,9.25
2022-10-06T19:56:25.173Z,8.20
2022-10-06T19:58:53.778Z,7.68
2022-10-06T20:01:22.120Z,9.27
2022-10-06T20:03:50.456Z,9.57
2022-10-06T20:06:20.595Z,8.68
2022-10-06T20:08:48.873Z,10.60
2022-10-06T20:11:18.633Z,9.13
2022-10-06T20:13:47.984Z,9.75
2022-10-06T20:16:18.611Z,10.18
2022-10-06T20:18:48.899Z,12.45
2022-10-06T20:21:21.086Z,12.80
2022-10-06T20:23:49.909Z,10.82
2022-10-06T20:26:19.646Z,11.10
2022-10-06T20:28:48.783Z,10.77
2022-10-06T20:31:19.041Z,13.15
2022-10-06T20:33:50.259Z,8.57
2022-10-06T20:36:20.310Z,11.60
2022-10-06T20:39:06.332Z,12.73
2022-10-06T20:41:34.651Z,11.60
2022-10-06T20:44:03.480Z,8.82
2022-10-06T20:46:34.238Z,12.15
2022-10-06T20:49:04.455Z,11.18
2022-10-06T20:51:36.234Z,9.77
2022-10-06T20:54:05.455Z,9.40
2022-10-06T20:56:34.780Z,9.52
2022-10-06T20:59:03.104Z,12.65
2022-10-06T21:01:31.344Z,9.15
2022-10-06T21:03:59.562Z,9.38
2022-10-06T21:06:28.075Z,10.15
2022-10-06T21:08:58.548Z,8.88
2022-10-06T21:11:27.125Z,8.50
2022-10-06T21:13:57.520Z,7.90
2022-10-06T21:16:27.279Z,12.23
2022-10-06T21:18:55.477Z,9.75
2022-10-06T21:21:23.649Z,9.00
2022-10-06T21:23:51.881Z,9.13
2022-10-06T21:26:22.734Z,8.38
2022-10-06T21:28:52.346Z,7.40
2022-10-06T21:31:22.010Z,8.38
2022-10-06T21:33:50.560Z,8.03
2022-10-06T21:36:20.400Z,6.68
2022-10-06T21:38:49.967Z,8.27
2022-10-06T21:41:34.120Z,9.13
2022-10-06T21:44:05.119Z,9.27
2022-10-06T21:46:34.555Z,6.80
2022-10-06T21:49:04.060Z,13.82
2022-10-06T21:51:32.822Z,16.80
2022-10-06T21:54:01.868Z,19.83
2022-10-06T21:56:31.648Z,23.85
2022-10-06T21:59:00.126Z,12.20
2022-10-06T22:01:31.567Z,9.27
2022-10-06T22:04:01.052Z,13.63
2022-10-06T22:06:30.500Z,10.15
2022-10-06T22:08:59.659Z,10.70
2022-10-06T22:11:35.626Z,11.32
2022-10-06T22:14:06.173Z,8.20
2022-10-06T22:19:05.976Z,8.03
2022-10-06T22:21:35.693Z,9.32
2022-10-06T22:24:05.103Z,9.45
2022-10-06T22:26:34.679Z,11.07
2022-10-06T22:29:02.851Z,12.18
2022-10-06T22:31:31.353Z,10.48
2022-10-06T22:34:02.029Z,7.22
2022-10-06T22:36:30.220Z,8.35
2022-10-06T22:38:58.567Z,7.40
2022-10-06T22:41:26.851Z,8.65
2022-10-06T22:43:57.475Z,8.13
2022-10-06T22:46:26.312Z,6.95
2022-10-06T22:48:54.947Z,10.68
2022-10-06T22:51:24.710Z,11.38
2022-10-06T22:53:57.596Z,8.65
2022-10-06T22:56:27.140Z,8.20
2022-10-06T22:58:55.345Z,8.43
2022-10-06T23:01:23.525Z,8.88
2022-10-06T23:03:51.728Z,10.20
2022-10-06T23:06:19.906Z,11.52
2022-10-06T23:08:49.421Z,8.82
2022-10-06T23:11:19.080Z,9.00
2022-10-06T23:13:48.361Z,8.63
2022-10-06T23:16:18.490Z,10.02
2022-10-06T23:18:46.828Z,10.18
2022-10-06T23:21:19.341Z,11.40
2022-10-06T23:23:49.682Z,10.45
2022-10-06T23:26:18.844Z,9.25
2022-10-06T23:28:51.018Z,8.95
2022-10-06T23:31:19.304Z,9.10
2022-10-06T23:33:47.654Z,9.38
2022-10-06T23:36:15.815Z,9.63
2022-10-06T23:38:44.529Z,12.25
2022-10-06T23:41:14.597Z,12.85
2022-10-06T23:43:42.739Z,10.77
2022-10-06T23:46:11.241Z,11.55
2022-10-06T23:48:39.422Z,8.77
2022-10-06T23:51:09.024Z,12.23
2022-10-06T23:53:37.285Z,12.70
2022-10-06T23:56:05.909Z,9.50
2022-10-06T23:58:35.418Z,11.07
