createdAt,value
2018-09-10T00:01:53.251Z,76.20
2018-09-10T00:04:23.125Z,76.10
2018-09-10T00:06:52.836Z,75.10
2018-09-10T00:09:22.549Z,72.50
2018-09-10T00:11:52.159Z,74.70
2018-09-10T00:14:21.915Z,77.00
2018-09-10T00:16:51.549Z,77.70
2018-09-10T00:19:22.132Z,78.20
2018-09-10T00:21:51.707Z,78.40
2018-09-10T00:24:21.490Z,74.80
2018-09-10T00:26:51.115Z,73.80
2018-09-10T00:29:21.267Z,75.00
2018-09-10T00:31:50.902Z,76.30
2018-09-10T00:34:21.128Z,74.80
2018-09-10T00:36:51.008Z,75.60
2018-09-10T00:39:20.699Z,75.20
2018-09-10T00:41:50.322Z,75.20
2018-09-10T00:44:20.135Z,74.60
2018-09-10T00:46:49.766Z,74.60
2018-09-10T00:49:19.409Z,75.10
2018-09-10T00:51:49.583Z,74.60
2018-09-10T00:54:19.258Z,74.60
2018-09-10T00:56:48.915Z,75.20
2018-09-10T00:59:18.544Z,74.60
2018-09-10T01:01:49.127Z,75.00
2018-09-10T01:04:18.914Z,74.80
2018-09-10T01:06:48.814Z,75.20
2018-09-10T01:09:18.511Z,75.20
2018-09-10T01:11:49.633Z,74.30
2018-09-10T01:14:19.531Z,74.30
2018-09-10T01:16:49.126Z,75.10
2018-09-10T01:19:18.799Z,74.30
2018-09-10T01:21:49.448Z,74.60
2018-09-10T01:24:19.058Z,74.40
2018-09-10T01:26:48.700Z,74.80
2018-09-10T01:29:18.307Z,74.90
2018-09-10T01:31:48.789Z,74.60
2018-09-10T01:34:23.477Z,74.60
2018-09-10T01:36:53.226Z,74.60
2018-09-10T01:39:22.897Z,75.10
2018-09-10T01:41:52.464Z,76.10
2018-09-10T01:44:22.277Z,76.40
2018-09-10T01:46:51.912Z,76.40
2018-09-10T01:49:22.033Z,76.60
2018-09-10T01:51:51.589Z,77.00
2018-09-10T01:54:21.209Z,77.20
2018-09-10T01:56:50.758Z,77.30
2018-09-10T01:59:20.360Z,77.40
2018-09-10T02:01:50.647Z,77.80
2018-09-10T02:04:20.737Z,77.90
2018-09-10T02:06:50.373Z,78.00
2018-09-10T02:09:19.959Z,77.80
2018-09-10T02:11:50.685Z,78.60
2018-09-10T02:14:20.304Z,79.10
2018-09-10T02:16:49.929Z,79.00
2018-09-10T02:19:19.644Z,79.30
2018-09-10T02:21:50.441Z,79.80
2018-09-10T02:24:20.144Z,80.00
2018-09-10T02:26:49.733Z,80.80
2018-09-10T02:29:19.473Z,81.40
2018-09-10T02:31:49.769Z,81.00
2018-09-10T02:34:19.325Z,81.10
2018-09-10T02:36:49.204Z,81.60
2018-09-10T02:39:18.810Z,81.70
2018-09-10T02:41:49.782Z,82.00
2018-09-10T02:44:19.555Z,82.20
2018-09-10T02:46:49.760Z,82.70
2018-09-10T02:49:19.453Z,83.10
2018-09-10T02:51:50.130Z,83.80
2018-09-10T02:54:19.658Z,84.50
2018-09-10T02:56:49.668Z,85.40
2018-09-10T02:59:19.299Z,85.20
2018-09-10T03:01:50.266Z,84.80
2018-09-10T03:04:20.195Z,85.20
2018-09-10T03:06:50.369Z,85.60
2018-09-10T03:09:19.969Z,85.50
2018-09-10T03:11:51.648Z,85.80
2018-09-10T03:14:21.393Z,83.80
2018-09-10T03:16:51.562Z,83.90
2018-09-10T03:19:22.044Z,83.40
2018-09-10T03:21:52.625Z,83.90
2018-09-10T03:24:22.333Z,84.00
2018-09-10T03:26:52.952Z,84.40
2018-09-10T03:29:22.938Z,84.60
2018-09-10T03:31:53.150Z,84.30
2018-09-10T03:34:23.478Z,84.00
2018-09-10T03:36:53.713Z,84.00
2018-09-10T03:39:23.782Z,84.10
2018-09-10T03:41:54.024Z,83.90
2018-09-10T03:44:23.658Z,83.70
2018-09-10T03:46:53.223Z,83.50
2018-09-10T03:49:23.832Z,83.10
2018-09-10T03:51:53.468Z,83.50
2018-09-10T03:54:23.068Z,83.30
2018-09-10T03:56:52.637Z,83.40
2018-09-10T03:59:22.268Z,83.20
2018-09-10T04:01:52.359Z,83.40
2018-09-10T04:04:22.540Z,83.40
2018-09-10T04:06:52.521Z,83.70
2018-09-10T04:09:22.742Z,84.10
2018-09-10T04:11:53.094Z,84.20
2018-09-10T04:14:22.632Z,83.70
2018-09-10T04:16:52.226Z,83.60
2018-09-10T04:19:22.730Z,82.70
2018-09-10T04:21:52.766Z,81.90
2018-09-10T04:24:22.332Z,81.60
2018-09-10T04:26:51.955Z,81.70
2018-09-10T04:29:22.483Z,82.10
2018-09-10T04:31:52.742Z,81.50
2018-09-10T04:34:23.196Z,81.80
2018-09-10T04:36:52.779Z,81.90
2018-09-10T04:39:22.380Z,81.90
2018-09-10T04:41:52.866Z,82.10
2018-09-10T04:44:22.442Z,82.10
2018-09-10T04:46:52.064Z,81.90
2018-09-10T04:49:22.699Z,82.20
2018-09-10T04:51:53.927Z,82.00
2018-09-10T04:54:24.126Z,81.90
2018-09-10T04:56:55.549Z,81.90
2018-09-10T04:59:25.740Z,81.50
2018-09-10T05:01:56.631Z,80.90
2018-09-10T05:04:26.613Z,81.40
2018-09-10T05:06:56.350Z,80.30
2018-09-10T05:09:26.036Z,79.80
2018-09-10T05:11:55.790Z,79.60
2018-09-10T05:14:25.349Z,80.50
2018-09-10T05:16:55.136Z,79.50
2018-09-10T05:19:26.180Z,79.50
2018-09-10T05:21:55.806Z,79.30
2018-09-10T05:24:25.393Z,78.70
2018-09-10T05:26:54.984Z,78.50
2018-09-10T05:29:24.640Z,78.00
2018-09-10T05:31:54.200Z,77.60
2018-09-10T05:34:24.529Z,76.60
2018-09-10T05:36:54.366Z,76.60
2018-09-10T05:39:24.036Z,76.80
2018-09-10T05:41:53.991Z,78.30
2018-09-10T05:44:23.577Z,79.00
2018-09-10T05:46:54.096Z,77.20
2018-09-10T05:49:24.838Z,78.40
2018-09-10T05:51:54.929Z,76.90
2018-09-10T05:54:25.531Z,76.90
2018-09-10T05:56:55.244Z,77.00
2018-09-10T05:59:24.840Z,77.30
2018-09-10T06:01:54.895Z,77.50
2018-09-10T06:04:25.261Z,77.00
2018-09-10T06:06:55.784Z,77.30
2018-09-10T06:09:25.422Z,77.60
2018-09-10T06:11:56.189Z,77.60
2018-09-10T06:14:25.794Z,77.70
2018-09-10T06:16:55.550Z,77.00
2018-09-10T06:19:25.581Z,76.00
2018-09-10T06:21:56.045Z,75.30
2018-09-10T06:24:26.356Z,73.80
2018-09-10T06:26:56.137Z,72.50
2018-09-10T06:29:25.828Z,72.40
2018-09-10T06:31:56.249Z,73.00
2018-09-10T06:34:26.162Z,71.40
2018-09-10T06:36:56.720Z,70.70
2018-09-10T06:39:26.252Z,69.90
2018-09-10T06:41:56.442Z,68.50
2018-09-10T06:44:26.044Z,68.30
2018-09-10T06:46:56.507Z,68.10
2018-09-10T06:49:26.328Z,68.20
2018-09-10T06:51:56.756Z,67.20
2018-09-10T06:54:26.361Z,66.90
2018-09-10T06:56:56.903Z,66.60
2018-09-10T06:59:26.556Z,67.00
2018-09-10T07:02:03.102Z,67.20
2018-09-10T07:04:32.792Z,66.80
2018-09-10T07:07:02.357Z,67.50
2018-09-10T07:09:31.948Z,67.20
2018-09-10T07:12:02.102Z,66.60
2018-09-10T07:14:31.761Z,66.60
2018-09-10T07:17:01.412Z,67.00
2018-09-10T07:19:31.033Z,67.90
2018-09-10T07:22:00.708Z,66.90
2018-09-10T07:24:30.415Z,67.60
2018-09-10T07:27:00.054Z,67.90
2018-09-10T07:29:29.739Z,66.90
2018-09-10T07:31:59.516Z,66.60
2018-09-10T07:34:29.186Z,66.60
2018-09-10T07:37:00.398Z,64.60
2018-09-10T07:39:31.961Z,64.40
2018-09-10T07:42:01.655Z,62.70
2018-09-10T07:44:31.301Z,62.80
2018-09-10T07:47:03.152Z,62.60
2018-09-10T07:49:44.842Z,61.10
2018-09-10T07:52:14.576Z,60.20
2018-09-10T07:54:44.692Z,60.90
2018-09-10T07:57:14.309Z,59.90
2018-09-10T07:59:43.996Z,60.30
2018-09-10T08:02:13.719Z,59.70
2018-09-10T08:04:43.379Z,60.00
2018-09-10T08:07:13.071Z,59.30
2018-09-10T08:09:43.730Z,59.00
2018-09-10T08:12:13.429Z,58.90
2018-09-10T08:14:43.170Z,59.00
2018-09-10T08:17:12.799Z,58.60
2018-09-10T08:19:42.503Z,58.60
2018-09-10T08:22:12.124Z,59.00
2018-09-10T08:24:42.289Z,58.70
2018-09-10T08:27:12.027Z,59.20
2018-09-10T08:29:41.728Z,58.10
2018-09-10T08:32:11.727Z,58.30
2018-09-10T08:34:41.435Z,57.70
2018-09-10T08:37:11.079Z,57.80
2018-09-10T08:39:42.316Z,57.40
2018-09-10T08:42:12.032Z,56.80
2018-09-10T08:44:41.719Z,56.20
2018-09-10T08:47:11.343Z,57.20
2018-09-10T08:49:40.985Z,56.70
2018-09-10T08:52:10.636Z,55.90
2018-09-10T08:54:42.011Z,55.70
2018-09-10T08:57:11.467Z,54.90
2018-09-10T08:59:41.135Z,54.80
2018-09-10T09:02:10.799Z,55.10
2018-09-10T09:04:40.433Z,54.60
2018-09-10T09:07:10.024Z,54.10
2018-09-10T09:09:40.397Z,54.40
2018-09-10T09:12:10.020Z,53.60
2018-09-10T09:14:39.741Z,53.90
2018-09-10T09:17:09.392Z,52.10
2018-09-10T09:19:39.108Z,51.90
2018-09-10T09:22:08.703Z,52.10
2018-09-10T09:24:39.226Z,52.90
2018-09-10T09:27:08.891Z,52.00
2018-09-10T09:29:38.578Z,52.00
2018-09-10T09:32:08.698Z,51.00
2018-09-10T09:34:43.574Z,50.70
2018-09-10T09:37:18.224Z,50.70
2018-09-10T09:39:53.024Z,50.80
2018-09-10T09:42:27.685Z,49.60
2018-09-10T09:47:08.346Z,48.70
2018-09-10T09:49:38.005Z,49.60
2018-09-10T09:52:07.783Z,49.40
2018-09-10T09:54:38.408Z,48.90
2018-09-10T09:57:08.160Z,47.80
2018-09-10T09:59:37.860Z,47.80
2018-09-10T10:02:12.798Z,49.00
2018-09-10T10:04:42.450Z,45.40
2018-09-10T10:07:12.136Z,46.00
2018-09-10T10:09:43.135Z,46.50
2018-09-10T10:12:12.869Z,45.20
2018-09-10T10:14:42.420Z,43.60
2018-09-10T10:17:12.095Z,44.00
2018-09-10T10:19:41.803Z,42.80
2018-09-10T10:22:11.480Z,41.80
2018-09-10T10:24:42.658Z,42.10
2018-09-10T10:27:12.311Z,43.10
2018-09-10T10:29:41.981Z,43.20
2018-09-10T10:32:11.696Z,41.90
2018-09-10T10:34:41.310Z,42.20
2018-09-10T10:37:10.949Z,42.70
2018-09-10T10:39:41.882Z,43.20
2018-09-10T10:42:11.560Z,43.10
2018-09-10T10:44:42.056Z,42.60
2018-09-10T10:47:11.702Z,41.50
2018-09-10T10:49:41.385Z,41.70
2018-09-10T10:52:11.102Z,41.80
2018-09-10T10:54:41.910Z,40.90
2018-09-10T10:57:11.496Z,41.30
2018-09-10T10:59:41.102Z,40.80
2018-09-10T11:02:10.784Z,40.60
2018-09-10T11:04:40.408Z,39.80
2018-09-10T11:07:10.692Z,40.40
2018-09-10T11:09:41.748Z,39.70
2018-09-10T11:12:12.024Z,40.00
2018-09-10T11:14:42.231Z,40.40
2018-09-10T11:17:13.013Z,41.10
2018-09-10T11:19:43.516Z,40.80
2018-09-10T11:22:13.165Z,39.90
2018-09-10T11:24:45.707Z,40.90
2018-09-10T11:27:15.440Z,40.90
2018-09-10T11:29:45.116Z,42.20
2018-09-10T11:32:15.088Z,41.70
2018-09-10T11:34:44.834Z,40.80
2018-09-10T11:37:14.356Z,39.50
2018-09-10T11:39:44.275Z,39.20
2018-09-10T11:42:13.906Z,38.60
2018-09-10T11:44:43.649Z,39.20
2018-09-10T11:47:13.456Z,39.50
2018-09-10T11:49:43.033Z,39.20
2018-09-10T11:52:13.344Z,39.20
2018-09-10T11:54:43.694Z,38.90
2018-09-10T11:57:13.768Z,38.10
2018-09-10T11:59:43.549Z,38.50
2018-09-10T12:02:13.803Z,39.30
2018-09-10T12:04:43.423Z,39.80
2018-09-10T12:07:13.723Z,38.10
2018-09-10T12:09:43.766Z,38.80
2018-09-10T12:12:14.558Z,38.60
2018-09-10T12:14:44.520Z,39.20
2018-09-10T12:17:14.350Z,39.70
2018-09-10T12:19:44.091Z,38.20
2018-09-10T12:22:14.645Z,37.20
2018-09-10T12:24:44.472Z,37.20
2018-09-10T12:27:14.874Z,38.00
2018-09-10T12:29:44.508Z,37.90
2018-09-10T12:32:14.791Z,38.00
2018-09-10T12:34:44.434Z,37.90
2018-09-10T12:37:14.967Z,38.30
2018-09-10T12:39:45.201Z,39.00
2018-09-10T12:42:15.228Z,39.00
2018-09-10T12:44:44.884Z,39.20
2018-09-10T12:47:15.346Z,38.60
2018-09-10T12:49:45.032Z,38.30
2018-09-10T12:52:15.119Z,37.50
2018-09-10T12:54:44.773Z,37.30
2018-09-10T12:57:15.232Z,37.30
2018-09-10T12:59:44.858Z,36.70
2018-09-10T13:02:14.918Z,37.30
2018-09-10T13:04:44.732Z,38.60
2018-09-10T13:07:15.121Z,38.20
2018-09-10T13:09:45.236Z,38.30
2018-09-10T13:12:15.411Z,39.40
2018-09-10T13:14:45.067Z,39.70
2018-09-10T13:17:15.434Z,39.60
2018-09-10T13:19:45.089Z,40.30
2018-09-10T13:22:15.023Z,38.70
2018-09-10T13:24:44.726Z,38.40
2018-09-10T13:27:14.975Z,39.20
2018-09-10T13:29:45.724Z,39.20
2018-09-10T13:32:16.370Z,38.80
2018-09-10T13:34:46.024Z,39.30
2018-09-10T13:37:16.484Z,39.10
2018-09-10T13:39:46.164Z,39.10
2018-09-10T13:42:16.832Z,39.50
2018-09-10T13:44:46.537Z,39.30
2018-09-10T13:47:17.124Z,39.50
2018-09-10T13:49:46.850Z,39.30
2018-09-10T13:52:17.377Z,38.90
2018-09-10T13:54:47.004Z,39.50
2018-09-10T13:57:17.155Z,39.50
2018-09-10T13:59:47.037Z,39.30
2018-09-10T14:02:17.159Z,39.00
2018-09-10T14:04:48.599Z,39.80
2018-09-10T14:07:19.033Z,39.20
2018-09-10T14:09:48.707Z,39.20
2018-09-10T14:12:19.892Z,39.00
2018-09-10T14:14:49.597Z,38.10
2018-09-10T14:17:20.168Z,38.90
2018-09-10T14:19:50.064Z,39.30
2018-09-10T14:22:20.770Z,39.50
2018-09-10T14:24:50.372Z,39.20
2018-09-10T14:27:20.892Z,39.10
2018-09-10T14:29:50.498Z,39.30
2018-09-10T14:32:20.827Z,39.60
2018-09-10T14:34:50.464Z,39.80
2018-09-10T14:37:21.170Z,39.70
2018-09-10T14:39:50.901Z,39.60
2018-09-10T14:42:21.299Z,40.00
2018-09-10T14:44:51.193Z,40.30
2018-09-10T14:47:23.292Z,40.40
2018-09-10T14:49:53.099Z,40.20
2018-09-10T14:52:23.173Z,40.30
2018-09-10T14:54:52.792Z,40.10
2018-09-10T14:57:22.961Z,41.00
2018-09-10T14:59:52.558Z,40.90
2018-09-10T15:02:23.219Z,41.10
2018-09-10T15:04:52.829Z,41.40
2018-09-10T15:07:23.686Z,41.30
2018-09-10T15:09:53.367Z,41.10
2018-09-10T15:12:23.605Z,41.10
2018-09-10T15:14:53.198Z,40.60
2018-09-10T15:17:23.513Z,40.60
2018-09-10T15:19:53.176Z,40.90
2018-09-10T15:22:23.723Z,40.40
2018-09-10T15:24:53.440Z,40.80
2018-09-10T15:27:23.650Z,40.40
2018-09-10T15:29:53.556Z,41.20
2018-09-10T15:32:23.944Z,41.00
2018-09-10T15:34:53.555Z,41.60
2018-09-10T15:37:24.640Z,41.80
2018-09-10T15:39:54.666Z,42.30
2018-09-10T15:42:25.032Z,42.80
2018-09-10T15:44:55.858Z,43.80
2018-09-10T15:47:25.668Z,44.60
2018-09-10T15:49:55.283Z,45.30
2018-09-10T15:52:26.254Z,45.90
2018-09-10T15:54:57.643Z,46.50
2018-09-10T15:57:30.599Z,46.90
2018-09-10T16:00:01.399Z,47.70
2018-09-10T16:02:31.206Z,48.20
2018-09-10T16:05:00.868Z,48.50
2018-09-10T16:07:30.839Z,49.30
2018-09-10T16:10:00.508Z,49.60
2018-09-10T16:12:30.362Z,50.00
2018-09-10T16:15:01.698Z,50.30
2018-09-10T16:17:32.210Z,50.50
2018-09-10T16:20:03.140Z,50.90
2018-09-10T16:22:32.778Z,51.30
2018-09-10T16:25:02.483Z,51.30
2018-09-10T16:27:32.483Z,51.50
2018-09-10T16:30:02.101Z,51.80
2018-09-10T16:32:31.815Z,51.90
2018-09-10T16:35:01.494Z,52.30
2018-09-10T16:37:31.555Z,53.60
2018-09-10T16:40:01.664Z,53.10
2018-09-10T16:42:31.291Z,53.10
2018-09-10T16:45:00.997Z,53.70
2018-09-10T16:47:42.194Z,53.60
2018-09-10T16:50:19.125Z,53.60
2018-09-10T16:53:01.927Z,54.00
2018-09-10T16:55:43.029Z,54.60
2018-09-10T16:58:16.026Z,54.10
2018-09-10T17:00:45.821Z,54.40
2018-09-10T17:03:15.493Z,54.40
2018-09-10T17:05:45.200Z,54.50
2018-09-10T17:08:14.922Z,54.70
2018-09-10T17:10:44.722Z,54.80
2018-09-10T17:13:14.281Z,55.00
2018-09-10T17:15:44.439Z,55.00
2018-09-10T17:18:14.316Z,57.20
2018-09-10T17:20:43.962Z,60.70
2018-09-10T17:23:13.717Z,62.60
2018-09-10T17:25:43.399Z,68.10
2018-09-10T17:28:13.137Z,75.70
2018-09-10T17:30:43.571Z,78.30
2018-09-10T17:33:13.314Z,79.80
2018-09-10T17:35:42.998Z,77.50
2018-09-10T17:38:13.695Z,83.20
2018-09-10T17:40:43.439Z,85.60
2018-09-10T17:43:13.066Z,88.10
2018-09-10T17:45:43.063Z,88.60
2018-09-10T17:48:12.685Z,89.00
2018-09-10T17:50:42.491Z,87.80
2018-09-10T17:53:12.310Z,90.20
2018-09-10T17:55:41.926Z,90.60
2018-09-10T17:58:11.620Z,90.80
2018-09-10T18:00:48.174Z,90.70
2018-09-10T18:03:17.781Z,91.00
2018-09-10T18:05:47.623Z,91.20
2018-09-10T18:08:17.274Z,91.10
2018-09-10T18:10:48.054Z,91.90
2018-09-10T18:13:19.931Z,92.30
2018-09-10T18:15:49.637Z,92.80
2018-09-10T18:18:19.363Z,92.70
2018-09-10T18:20:49.020Z,93.20
2018-09-10T18:23:24.228Z,93.50
2018-09-10T18:25:54.016Z,93.20
2018-09-10T18:28:24.091Z,93.20
2018-09-10T18:30:53.779Z,92.20
2018-09-10T18:33:23.434Z,93.00
2018-09-10T18:35:53.945Z,93.40
2018-09-10T18:38:26.788Z,92.00
2018-09-10T18:40:57.519Z,93.00
2018-09-10T18:43:27.809Z,91.70
2018-09-10T18:45:57.366Z,92.10
2018-09-10T18:48:27.143Z,90.70
2018-09-10T18:50:58.431Z,91.00
2018-09-10T18:53:30.931Z,91.50
2018-09-10T18:56:15.180Z,91.70
2018-09-10T18:58:46.443Z,91.50
2018-09-10T19:01:16.318Z,91.40
2018-09-10T19:03:47.341Z,91.80
2018-09-10T19:06:17.000Z,91.20
2018-09-10T19:08:56.408Z,91.40
2018-09-10T19:11:36.715Z,91.40
2018-09-10T19:14:17.393Z,90.70
2018-09-10T19:16:47.340Z,90.00
2018-09-10T19:19:17.481Z,90.20
2018-09-10T19:21:48.063Z,89.70
2018-09-10T19:24:17.878Z,90.10
2018-09-10T19:26:47.724Z,90.90
2018-09-10T19:29:18.693Z,89.60
2018-09-10T19:31:49.013Z,90.70
2018-09-10T19:34:18.681Z,91.40
2018-09-10T19:36:48.416Z,91.80
2018-09-10T19:39:18.454Z,91.80
2018-09-10T19:41:50.212Z,90.50
2018-09-10T19:44:19.987Z,90.10
2018-09-10T19:46:49.688Z,89.50
2018-09-10T19:49:19.439Z,89.20
2018-09-10T19:51:49.958Z,87.90
2018-09-10T19:54:19.740Z,81.60
2018-09-10T19:56:49.683Z,84.40
2018-09-10T19:59:22.628Z,85.70
2018-09-10T20:01:52.324Z,83.20
2018-09-10T20:04:22.075Z,86.30
2018-09-10T20:06:51.666Z,87.80
2018-09-10T20:09:21.352Z,88.00
2018-09-10T20:11:51.574Z,88.00
2018-09-10T20:14:21.260Z,86.30
2018-09-10T20:16:51.026Z,86.20
2018-09-10T20:19:26.232Z,88.10
2018-09-10T20:21:55.956Z,89.40
2018-09-10T20:24:25.612Z,90.10
2018-09-10T20:27:04.917Z,90.20
2018-09-10T20:29:34.548Z,90.60
2018-09-10T20:32:04.354Z,90.00
2018-09-10T20:34:34.019Z,90.60
2018-09-10T20:37:03.704Z,90.80
2018-09-10T20:39:33.437Z,90.80
2018-09-10T20:42:03.123Z,90.60
2018-09-10T20:44:32.772Z,90.10
2018-09-10T20:47:02.434Z,90.20
2018-09-10T20:49:32.100Z,89.10
2018-09-10T20:52:01.842Z,88.10
2018-09-10T20:54:31.537Z,90.10
2018-09-10T20:57:01.208Z,90.30
2018-09-10T20:59:30.920Z,87.90
2018-09-10T21:02:00.563Z,87.20
2018-09-10T21:04:30.242Z,89.60
2018-09-10T21:06:59.834Z,90.30
2018-09-10T21:09:29.923Z,90.90
2018-09-10T21:12:01.226Z,91.40
2018-09-10T21:14:31.271Z,91.80
2018-09-10T21:17:00.982Z,92.70
2018-09-10T21:19:30.620Z,92.60
2018-09-10T21:22:00.326Z,93.10
2018-09-10T21:24:29.903Z,93.20
2018-09-10T21:26:59.539Z,93.10
2018-09-10T21:29:29.221Z,93.00
2018-09-10T21:31:59.104Z,92.30
2018-09-10T21:34:29.424Z,92.60
2018-09-10T21:36:59.074Z,92.70
2018-09-10T21:39:28.820Z,92.70
2018-09-10T21:41:58.541Z,92.80
2018-09-10T21:44:28.308Z,92.90
2018-09-10T21:46:57.973Z,93.00
2018-09-10T21:49:29.296Z,93.00
2018-09-10T21:51:58.994Z,93.40
2018-09-10T21:54:28.608Z,93.40
2018-09-10T21:56:58.218Z,93.50
2018-09-10T21:59:27.856Z,93.70
2018-09-10T22:01:57.512Z,93.50
2018-09-10T22:04:27.606Z,93.40
2018-09-10T22:06:57.234Z,93.50
2018-09-10T22:09:26.841Z,93.50
2018-09-10T22:12:03.522Z,93.30
2018-09-10T22:14:34.165Z,92.90
2018-09-10T22:17:04.213Z,92.70
2018-09-10T22:19:33.804Z,92.50
2018-09-10T22:22:03.427Z,92.20
2018-09-10T22:24:33.092Z,92.30
2018-09-10T22:27:02.674Z,92.30
2018-09-10T22:29:32.303Z,92.30
2018-09-10T22:32:01.938Z,92.50
2018-09-10T22:34:31.598Z,92.40
2018-09-10T22:37:01.306Z,91.70
2018-09-10T22:39:30.977Z,91.90
2018-09-10T22:42:00.680Z,91.90
2018-09-10T22:44:30.323Z,90.60
2018-09-10T22:46:59.968Z,90.80
2018-09-10T22:49:29.870Z,91.70
2018-09-10T22:51:59.549Z,91.60
2018-09-10T22:54:29.255Z,91.40
2018-09-10T22:56:58.852Z,90.80
2018-09-10T22:59:28.453Z,91.20
2018-09-10T23:01:58.091Z,91.10
2018-09-10T23:04:28.507Z,90.80
2018-09-10T23:06:58.239Z,90.00
2018-09-10T23:09:27.861Z,89.00
2018-09-10T23:11:58.274Z,90.30
2018-09-10T23:14:27.921Z,90.10
2018-09-10T23:16:57.571Z,89.90
2018-09-10T23:19:28.133Z,90.00
2018-09-10T23:21:57.722Z,89.70
2018-09-10T23:24:27.258Z,89.70
2018-09-10T23:26:56.891Z,88.50
2018-09-10T23:29:26.547Z,87.10
2018-09-10T23:31:56.198Z,86.50
2018-09-10T23:34:26.476Z,86.70
2018-09-10T23:36:56.109Z,84.60
2018-09-10T23:39:25.774Z,86.80
2018-09-10T23:41:55.380Z,86.70
2018-09-10T23:44:25.049Z,84.70
2018-09-10T23:46:55.131Z,84.70
2018-09-10T23:49:24.921Z,84.30
2018-09-10T23:51:55.211Z,84.00
2018-09-10T23:54:24.886Z,84.80
2018-09-10T23:56:54.908Z,85.80
2018-09-10T23:59:24.544Z,85.20
