createdAt,value
2023-03-17T00:01:07.380Z,101050
2023-03-17T00:06:07.356Z,101050
2023-03-17T00:11:07.359Z,101070
2023-03-17T00:16:07.446Z,101060
2023-03-17T00:21:07.363Z,101070
2023-03-17T00:26:07.368Z,101060
2023-03-17T00:31:07.429Z,101060
2023-03-17T00:36:07.394Z,101060
2023-03-17T00:41:07.364Z,101050
2023-03-17T00:46:07.374Z,101060
2023-03-17T00:51:07.377Z,101050
2023-03-17T00:56:07.370Z,101050
2023-03-17T01:01:07.532Z,101060
2023-03-17T01:06:07.388Z,101050
2023-03-17T01:11:07.389Z,101050
2023-03-17T01:16:07.476Z,101050
2023-03-17T01:21:07.387Z,101050
2023-03-17T01:26:07.392Z,101040
2023-03-17T01:31:07.428Z,101010
2023-03-17T01:36:07.442Z,101010
2023-03-17T01:41:07.409Z,101020
2023-03-17T01:46:07.495Z,101020
2023-03-17T01:51:07.406Z,101010
2023-03-17T01:56:07.408Z,101020
2023-03-17T02:01:55.411Z,101010
2023-03-17T02:06:07.413Z,101010
2023-03-17T02:11:07.425Z,101000
2023-03-17T02:16:07.425Z,101000
2023-03-17T02:21:07.440Z,100990
2023-03-17T02:26:07.424Z,100990
2023-03-17T02:31:07.461Z,100970
2023-03-17T02:36:07.521Z,100970
2023-03-17T02:41:07.444Z,100980
2023-03-17T02:46:07.498Z,100970
2023-03-17T02:51:07.445Z,100980
2023-03-17T02:56:07.471Z,100970
2023-03-17T03:01:07.498Z,100960
2023-03-17T03:06:07.502Z,100960
2023-03-17T03:11:07.467Z,100960
2023-03-17T03:16:07.557Z,100960
2023-03-17T03:21:07.467Z,100970
2023-03-17T03:26:07.482Z,100970
2023-03-17T03:31:07.595Z,100980
2023-03-17T03:36:07.573Z,100970
2023-03-17T03:41:07.480Z,100950
2023-03-17T03:46:07.511Z,100950
2023-03-17T03:51:07.484Z,100960
2023-03-17T03:56:07.481Z,100970
2023-03-17T04:01:07.479Z,100960
2023-03-17T04:06:07.525Z,100970
2023-03-17T04:11:07.490Z,100970
2023-03-17T04:16:07.551Z,100960
2023-03-17T04:21:07.501Z,100960
2023-03-17T04:26:07.638Z,100960
2023-03-17T04:31:07.628Z,100960
2023-03-17T04:36:07.598Z,100970
2023-03-17T04:41:07.544Z,100970
2023-03-17T04:46:07.530Z,100980
2023-03-17T04:51:08.771Z,100980
2023-03-17T04:56:07.520Z,100980
2023-03-17T05:01:07.593Z,100970
2023-03-17T05:06:07.559Z,100970
2023-03-17T05:11:07.524Z,100970
2023-03-17T05:16:07.581Z,100980
2023-03-17T05:21:07.530Z,100980
2023-03-17T05:26:07.535Z,100980
2023-03-17T05:31:10.653Z,100980
2023-03-17T05:36:07.651Z,100990
2023-03-17T05:41:07.538Z,100980
2023-03-17T05:46:07.573Z,100970
2023-03-17T05:51:07.537Z,100980
2023-03-17T05:56:07.543Z,100970
2023-03-17T06:01:07.547Z,100960
2023-03-17T06:06:07.588Z,100960
2023-03-17T06:11:07.564Z,100960
2023-03-17T06:16:07.610Z,100930
2023-03-17T06:21:07.568Z,100940
2023-03-17T06:26:07.566Z,100940
2023-03-17T06:31:07.666Z,100950
2023-03-17T06:36:07.640Z,100940
2023-03-17T06:41:07.597Z,100940
2023-03-17T06:46:07.654Z,100960
2023-03-17T06:51:07.578Z,100960
2023-03-17T06:56:12.541Z,100960
2023-03-17T07:01:07.591Z,100970
2023-03-17T07:06:07.624Z,100970
2023-03-17T07:11:07.594Z,100970
2023-03-17T07:16:07.653Z,100970
2023-03-17T07:21:07.610Z,100970
2023-03-17T07:26:07.602Z,100960
2023-03-17T07:31:07.678Z,100960
2023-03-17T07:36:07.686Z,100960
2023-03-17T07:41:07.624Z,100960
2023-03-17T07:46:07.713Z,100960
2023-03-17T07:51:07.620Z,100960
2023-03-17T07:56:07.618Z,100970
2023-03-17T08:01:07.620Z,100960
2023-03-17T08:06:07.683Z,100950
2023-03-17T08:11:07.682Z,100940
2023-03-17T08:16:07.730Z,100940
2023-03-17T08:21:07.681Z,100940
2023-03-17T08:26:07.675Z,100920
2023-03-17T08:31:09.722Z,100930
2023-03-17T08:36:07.675Z,100930
2023-03-17T08:41:07.648Z,100940
2023-03-17T08:46:07.808Z,100930
2023-03-17T08:51:07.662Z,100920
2023-03-17T08:56:07.649Z,100930
2023-03-17T09:01:07.671Z,100940
2023-03-17T09:06:07.740Z,100930
2023-03-17T09:11:07.665Z,100930
2023-03-17T09:16:07.754Z,100910
2023-03-17T09:21:07.665Z,100920
2023-03-17T09:26:07.701Z,100920
2023-03-17T09:31:07.858Z,100910
2023-03-17T09:36:07.750Z,100920
2023-03-17T09:41:07.677Z,100920
2023-03-17T09:46:07.731Z,100920
2023-03-17T09:51:07.694Z,100920
2023-03-17T09:56:07.689Z,100910
2023-03-17T10:01:07.693Z,100920
2023-03-17T10:06:07.724Z,100920
2023-03-17T10:11:07.742Z,100920
2023-03-17T10:16:07.769Z,100930
2023-03-17T10:21:07.721Z,100930
2023-03-17T10:26:07.712Z,100930
2023-03-17T10:31:07.747Z,100940
2023-03-17T10:36:07.802Z,100930
2023-03-17T10:41:07.713Z,100920
2023-03-17T10:46:07.722Z,100910
2023-03-17T10:51:07.726Z,100920
2023-03-17T10:56:07.747Z,100920
2023-03-17T11:01:07.851Z,100920
2023-03-17T11:06:07.757Z,100930
2023-03-17T11:11:07.736Z,100940
2023-03-17T11:16:07.864Z,100930
2023-03-17T11:21:07.747Z,100930
2023-03-17T11:26:07.752Z,100930
2023-03-17T11:31:07.760Z,100930
2023-03-17T11:36:07.801Z,100930
2023-03-17T11:41:07.757Z,100930
2023-03-17T11:46:07.832Z,100930
2023-03-17T11:51:07.765Z,100930
2023-03-17T11:56:07.766Z,100910
2023-03-17T12:01:07.766Z,100910
2023-03-17T12:06:07.804Z,100920
2023-03-17T12:11:07.770Z,100920
2023-03-17T12:16:07.785Z,100910
2023-03-17T12:21:07.776Z,100910
2023-03-17T12:26:07.786Z,100900
2023-03-17T12:31:07.817Z,100900
2023-03-17T12:36:07.826Z,100910
2023-03-17T12:41:07.799Z,100900
2023-03-17T12:46:07.835Z,100890
2023-03-17T12:51:07.807Z,100890
2023-03-17T12:56:07.800Z,100890
2023-03-17T13:01:07.808Z,100880
2023-03-17T13:06:07.827Z,100870
2023-03-17T13:11:07.807Z,100880
2023-03-17T13:16:07.886Z,100870
2023-03-17T13:21:07.835Z,100870
2023-03-17T13:26:07.855Z,100860
2023-03-17T13:31:07.835Z,100860
2023-03-17T13:36:07.890Z,100860
2023-03-17T13:41:07.820Z,100870
2023-03-17T13:46:09.238Z,100870
2023-03-17T13:51:07.835Z,100870
2023-03-17T13:56:07.944Z,100850
2023-03-17T14:01:07.869Z,100860
2023-03-17T14:06:07.899Z,100860
2023-03-17T14:11:07.844Z,100860
2023-03-17T14:16:07.885Z,100850
2023-03-17T14:21:11.210Z,100840
2023-03-17T14:26:07.864Z,100820
2023-03-17T14:31:07.868Z,100820
2023-03-17T14:36:07.984Z,100820
2023-03-17T14:41:07.879Z,100830
2023-03-17T14:46:07.965Z,100840
2023-03-17T14:51:07.895Z,100830
2023-03-17T14:56:07.888Z,100830
2023-03-17T15:01:08.050Z,100820
2023-03-17T15:06:07.954Z,100810
2023-03-17T15:11:07.893Z,100810
2023-03-17T15:16:07.890Z,100820
2023-03-17T15:21:07.895Z,100810
2023-03-17T15:26:07.891Z,100810
2023-03-17T15:31:07.959Z,100800
2023-03-17T15:36:08.063Z,100800
2023-03-17T15:41:07.911Z,100790
2023-03-17T15:46:07.935Z,100790
2023-03-17T15:51:07.910Z,100800
2023-03-17T15:56:07.913Z,100800
2023-03-17T16:01:08.047Z,100800
2023-03-17T16:06:07.943Z,100790
2023-03-17T16:11:07.937Z,100790
2023-03-17T16:16:08.099Z,100800
2023-03-17T16:21:07.928Z,100790
2023-03-17T16:26:15.547Z,100800
2023-03-17T16:31:08.013Z,100800
2023-03-17T16:36:08.037Z,100800
2023-03-17T16:41:08.041Z,100820
2023-03-17T16:46:07.976Z,100820
2023-03-17T16:51:07.985Z,100810
2023-03-17T16:56:08.029Z,100820
2023-03-17T17:01:07.953Z,100820
2023-03-17T17:06:07.985Z,100830
2023-03-17T17:11:07.969Z,100830
2023-03-17T17:16:08.070Z,100830
2023-03-17T17:21:07.969Z,100840
2023-03-17T17:26:07.977Z,100840
2023-03-17T17:31:08.009Z,100840
2023-03-17T17:36:08.115Z,100830
2023-03-17T17:41:07.985Z,100830
2023-03-17T17:46:08.002Z,100840
2023-03-17T17:51:07.996Z,100840
2023-03-17T17:56:08.011Z,100840
2023-03-17T18:01:08.084Z,100840
2023-03-17T18:06:08.023Z,100850
2023-03-17T18:11:07.996Z,100840
2023-03-17T18:16:08.047Z,100840
2023-03-17T18:21:07.999Z,100840
2023-03-17T18:26:08.012Z,100840
2023-03-17T18:31:08.018Z,100840
2023-03-17T18:36:08.042Z,100830
2023-03-17T18:41:08.025Z,100840
2023-03-17T18:46:08.081Z,100840
2023-03-17T18:51:08.024Z,100830
2023-03-17T18:56:08.029Z,100840
2023-03-17T19:01:08.071Z,100840
2023-03-17T19:06:08.041Z,100830
2023-03-17T19:11:08.030Z,100840
2023-03-17T19:16:08.034Z,100840
2023-03-17T19:21:08.037Z,100830
2023-03-17T19:26:08.046Z,100820
2023-03-17T19:31:08.103Z,100820
2023-03-17T19:36:08.107Z,100830
2023-03-17T19:41:08.053Z,100820
2023-03-17T19:46:08.229Z,100830
2023-03-17T19:51:08.178Z,100830
2023-03-17T19:56:08.056Z,100820
2023-03-17T20:01:08.111Z,100830
2023-03-17T20:06:08.090Z,100820
2023-03-17T20:11:08.074Z,100830
2023-03-17T20:16:08.190Z,100830
2023-03-17T20:21:08.070Z,100830
2023-03-17T20:26:08.087Z,100830
2023-03-17T20:31:08.218Z,100830
2023-03-17T20:36:08.159Z,100830
2023-03-17T20:41:08.085Z,100840
2023-03-17T20:46:08.128Z,100840
2023-03-17T20:51:08.095Z,100850
2023-03-17T20:56:08.086Z,100850
2023-03-17T21:01:08.100Z,100850
2023-03-17T21:06:08.130Z,100860
2023-03-17T21:11:08.113Z,100850
2023-03-17T21:16:08.121Z,100850
2023-03-17T21:21:08.114Z,100860
2023-03-17T21:26:08.117Z,100870
2023-03-17T21:31:08.120Z,100870
2023-03-17T21:36:08.238Z,100880
2023-03-17T21:41:08.122Z,100880
2023-03-17T21:46:08.211Z,100880
2023-03-17T21:51:08.123Z,100900
2023-03-17T21:56:08.131Z,100890
2023-03-17T22:01:08.153Z,100890
2023-03-17T22:06:08.177Z,100900
2023-03-17T22:11:08.137Z,100890
2023-03-17T22:16:08.254Z,100900
2023-03-17T22:21:08.198Z,100890
2023-03-17T22:26:08.155Z,100900
2023-03-17T22:31:08.158Z,100900
2023-03-17T22:36:08.273Z,100910
2023-03-17T22:41:08.185Z,100900
2023-03-17T22:46:08.234Z,100900
2023-03-17T22:51:08.181Z,100920
2023-03-17T22:56:08.173Z,100910
2023-03-17T23:01:08.271Z,100910
2023-03-17T23:06:08.217Z,100920
2023-03-17T23:11:08.178Z,100920
2023-03-17T23:16:08.187Z,100930
2023-03-17T23:21:08.183Z,100920
2023-03-17T23:26:08.199Z,100940
2023-03-17T23:31:08.359Z,100940
2023-03-17T23:36:08.230Z,100930
2023-03-17T23:41:08.193Z,100930
2023-03-17T23:46:08.272Z,100940
2023-03-17T23:51:08.199Z,100940
2023-03-17T23:56:08.202Z,100940
