createdAt,value
2017-08-19T00:00:04.515Z,0
2017-08-19T00:01:05.260Z,0
2017-08-19T00:02:06.052Z,0
2017-08-19T00:03:06.752Z,0
2017-08-19T00:04:07.427Z,0
2017-08-19T00:05:08.107Z,0
2017-08-19T00:06:08.789Z,0
2017-08-19T00:07:09.793Z,0
2017-08-19T00:08:10.579Z,0
2017-08-19T00:09:11.278Z,0
2017-08-19T00:10:11.950Z,0
2017-08-19T00:11:12.703Z,0
2017-08-19T00:12:13.376Z,0
2017-08-19T00:13:14.472Z,0
2017-08-19T00:14:15.220Z,0
2017-08-19T00:15:15.908Z,0
2017-08-19T00:16:16.595Z,0
2017-08-19T00:17:17.300Z,0
2017-08-19T00:18:18.174Z,0
2017-08-19T00:19:19.150Z,0
2017-08-19T00:20:19.828Z,0
2017-08-19T00:21:20.512Z,0
2017-08-19T00:22:21.193Z,0
2017-08-19T00:23:21.890Z,0
2017-08-19T00:24:22.573Z,0
2017-08-19T00:25:23.606Z,0
2017-08-19T00:26:24.293Z,0
2017-08-19T00:27:24.989Z,0
2017-08-19T00:28:26.080Z,0
2017-08-19T00:29:26.763Z,0
2017-08-19T00:30:27.440Z,0
2017-08-19T00:31:28.376Z,0
2017-08-19T00:32:29.078Z,0
2017-08-19T00:33:29.796Z,0
2017-08-19T00:34:30.476Z,0
2017-08-19T00:35:31.165Z,0
2017-08-19T00:36:31.937Z,0
2017-08-19T00:37:32.867Z,0
2017-08-19T00:38:33.585Z,0
2017-08-19T00:39:34.259Z,0
2017-08-19T00:40:34.967Z,0
2017-08-19T00:41:35.631Z,0
2017-08-19T00:42:36.323Z,0
2017-08-19T00:43:37.298Z,0
2017-08-19T00:44:37.978Z,0
2017-08-19T00:45:38.677Z,0
2017-08-19T00:46:39.356Z,0
2017-08-19T00:47:40.050Z,0
2017-08-19T00:48:40.790Z,0
2017-08-19T00:49:41.726Z,0
2017-08-19T00:50:42.421Z,0
2017-08-19T00:51:43.091Z,0
2017-08-19T00:52:43.799Z,0
2017-08-19T00:53:44.480Z,0
2017-08-19T00:54:45.185Z,0
2017-08-19T00:55:46.103Z,0
2017-08-19T00:56:46.801Z,0
2017-08-19T00:57:47.499Z,0
2017-08-19T00:58:48.191Z,0
2017-08-19T00:59:48.963Z,0
2017-08-19T01:00:49.684Z,0
2017-08-19T01:01:50.685Z,0
2017-08-19T01:02:51.357Z,0
2017-08-19T01:03:52.043Z,0
2017-08-19T01:04:52.889Z,0
2017-08-19T01:05:53.617Z,0
2017-08-19T01:06:54.298Z,0
2017-08-19T01:07:54.986Z,0
2017-08-19T01:08:55.989Z,0
2017-08-19T01:09:56.683Z,0
2017-08-19T01:10:57.436Z,0
2017-08-19T01:11:58.175Z,0
2017-08-19T01:12:58.918Z,0
2017-08-19T01:13:59.688Z,0
2017-08-19T01:15:00.593Z,0
2017-08-19T01:16:01.281Z,0
2017-08-19T01:17:01.958Z,0
2017-08-19T01:18:02.657Z,0
2017-08-19T01:19:03.438Z,0
2017-08-19T01:20:04.146Z,0
2017-08-19T01:21:05.070Z,0
2017-08-19T01:22:05.777Z,0
2017-08-19T01:23:06.564Z,0
2017-08-19T01:24:07.256Z,0
2017-08-19T01:25:07.967Z,0
2017-08-19T01:26:08.633Z,0
2017-08-19T01:27:09.575Z,0
2017-08-19T01:28:10.310Z,0
2017-08-19T01:29:11.049Z,0
2017-08-19T01:30:11.758Z,0
2017-08-19T01:31:12.498Z,0
2017-08-19T01:32:13.150Z,0
2017-08-19T01:33:14.086Z,0
2017-08-19T01:34:14.850Z,0
2017-08-19T01:35:15.561Z,0
2017-08-19T01:36:16.222Z,0
2017-08-19T01:37:16.963Z,0
2017-08-19T01:38:17.646Z,0
2017-08-19T01:39:18.798Z,0
2017-08-19T01:40:19.520Z,0
2017-08-19T01:41:20.254Z,0
2017-08-19T01:42:20.989Z,0
2017-08-19T01:43:21.722Z,0
2017-08-19T01:44:22.374Z,0
2017-08-19T01:45:23.378Z,0
2017-08-19T01:46:24.074Z,0
2017-08-19T01:47:24.751Z,0
2017-08-19T01:48:25.423Z,0
2017-08-19T01:49:26.126Z,0
2017-08-19T01:50:26.885Z,0
2017-08-19T01:51:27.872Z,0
2017-08-19T01:52:28.535Z,0
2017-08-19T01:53:29.249Z,0
2017-08-19T01:54:30.041Z,0
2017-08-19T01:55:30.721Z,0
2017-08-19T01:56:31.408Z,0
2017-08-19T01:57:32.347Z,0
2017-08-19T01:58:33.057Z,0
2017-08-19T01:59:33.807Z,0
2017-08-19T02:00:34.502Z,0
2017-08-19T02:01:35.197Z,0
2017-08-19T02:02:35.879Z,0
2017-08-19T02:03:36.896Z,0
2017-08-19T02:04:37.589Z,0
2017-08-19T02:05:38.382Z,0
2017-08-19T02:06:39.058Z,0
2017-08-19T02:07:39.800Z,0
2017-08-19T02:08:40.472Z,0
2017-08-19T02:09:41.435Z,0
2017-08-19T02:10:42.121Z,0
2017-08-19T02:11:42.794Z,0
2017-08-19T02:12:43.514Z,0
2017-08-19T02:13:44.220Z,0
2017-08-19T02:14:44.932Z,0
2017-08-19T02:15:45.916Z,0
2017-08-19T02:16:46.606Z,0
2017-08-19T02:17:47.360Z,0
2017-08-19T02:18:48.101Z,0
2017-08-19T02:19:48.814Z,0
2017-08-19T02:20:49.578Z,0
2017-08-19T02:21:50.520Z,0
2017-08-19T02:22:51.294Z,0
2017-08-19T02:23:52.336Z,0
2017-08-19T02:24:53.010Z,0
2017-08-19T02:25:54.009Z,0
2017-08-19T02:26:54.729Z,0
2017-08-19T02:27:55.654Z,0
2017-08-19T02:28:56.413Z,0
2017-08-19T02:29:57.183Z,0
2017-08-19T02:30:57.875Z,0
2017-08-19T02:31:58.575Z,0
2017-08-19T02:32:59.280Z,0
2017-08-19T02:34:00.244Z,0
2017-08-19T02:35:00.903Z,0
2017-08-19T02:36:01.756Z,0
2017-08-19T02:37:02.455Z,0
2017-08-19T02:38:03.199Z,0
2017-08-19T02:39:03.889Z,0
2017-08-19T02:40:04.892Z,0
2017-08-19T02:41:05.827Z,0
2017-08-19T02:42:06.537Z,0
2017-08-19T02:43:07.309Z,0
2017-08-19T02:44:08.071Z,0
2017-08-19T02:45:08.805Z,0
2017-08-19T02:46:09.956Z,0
2017-08-19T02:47:10.650Z,0
2017-08-19T02:48:11.347Z,0
2017-08-19T02:49:12.042Z,0
2017-08-19T02:50:12.741Z,0
2017-08-19T02:51:13.636Z,0
2017-08-19T02:52:14.329Z,0
2017-08-19T02:53:15.274Z,0
2017-08-19T02:54:16.057Z,0
2017-08-19T02:55:16.867Z,0
2017-08-19T02:56:17.660Z,0
2017-08-19T02:57:18.352Z,0
2017-08-19T02:58:19.049Z,0
2017-08-19T02:59:20.010Z,0
2017-08-19T03:00:20.751Z,0
2017-08-19T03:01:21.693Z,0
2017-08-19T03:02:22.391Z,0
2017-08-19T03:03:23.158Z,0
2017-08-19T03:04:23.837Z,0
2017-08-19T03:05:24.809Z,0
2017-08-19T03:06:25.546Z,0
2017-08-19T03:07:26.309Z,0
2017-08-19T03:08:27.070Z,0
2017-08-19T03:09:27.749Z,0
2017-08-19T03:10:28.456Z,0
2017-08-19T03:11:29.600Z,0
2017-08-19T03:12:30.281Z,0
2017-08-19T03:13:30.953Z,0
2017-08-19T03:14:31.654Z,0
2017-08-19T03:15:32.329Z,0
2017-08-19T03:16:33.087Z,0
2017-08-19T03:17:34.048Z,0
2017-08-19T03:18:34.745Z,0
2017-08-19T03:19:35.482Z,0
2017-08-19T03:20:36.188Z,0
2017-08-19T03:21:37.148Z,0
2017-08-19T03:22:37.837Z,0
2017-08-19T03:23:38.900Z,0
2017-08-19T03:24:39.617Z,0
2017-08-19T03:25:40.336Z,0
2017-08-19T03:26:41.041Z,0
2017-08-19T03:27:41.792Z,0
2017-08-19T03:28:42.494Z,0
2017-08-19T03:29:43.556Z,0
2017-08-19T03:30:44.228Z,0
2017-08-19T03:31:44.936Z,0
2017-08-19T03:32:45.687Z,0
2017-08-19T03:33:46.365Z,0
2017-08-19T03:34:47.063Z,0
2017-08-19T03:35:48.000Z,0
2017-08-19T03:36:48.681Z,0
2017-08-19T03:37:49.380Z,0
2017-08-19T03:38:50.107Z,0
2017-08-19T03:39:50.851Z,0
2017-08-19T03:40:51.519Z,0
2017-08-19T03:41:52.592Z,0
2017-08-19T03:42:53.326Z,0
2017-08-19T03:43:54.053Z,0
2017-08-19T03:44:54.782Z,0
2017-08-19T03:45:55.520Z,0
2017-08-19T03:46:56.313Z,0
2017-08-19T03:47:57.298Z,0
2017-08-19T03:48:58.036Z,0
2017-08-19T03:49:58.787Z,0
2017-08-19T03:50:59.539Z,0
2017-08-19T03:52:00.357Z,0
2017-08-19T03:53:01.360Z,0
2017-08-19T03:54:02.354Z,0
2017-08-19T03:55:03.099Z,0
2017-08-19T03:56:03.779Z,0
2017-08-19T03:57:04.570Z,0
2017-08-19T03:58:05.254Z,0
2017-08-19T03:59:05.994Z,0
2017-08-19T04:00:06.950Z,4
2017-08-19T04:01:07.619Z,4
2017-08-19T04:02:08.333Z,4
2017-08-19T04:03:09.056Z,4
2017-08-19T04:04:09.793Z,4
2017-08-19T04:05:10.484Z,4
2017-08-19T04:06:11.308Z,8
2017-08-19T04:07:12.224Z,12
2017-08-19T04:08:12.988Z,8
2017-08-19T04:09:13.640Z,12
2017-08-19T04:10:14.323Z,12
2017-08-19T04:11:15.022Z,12
2017-08-19T04:12:15.706Z,20
2017-08-19T04:13:16.682Z,20
2017-08-19T04:14:17.379Z,24
2017-08-19T04:15:18.118Z,28
2017-08-19T04:16:18.939Z,32
2017-08-19T04:17:19.653Z,36
2017-08-19T04:18:20.371Z,44
2017-08-19T04:19:21.445Z,48
2017-08-19T04:20:22.111Z,52
2017-08-19T04:21:23.002Z,60
2017-08-19T04:22:23.729Z,68
2017-08-19T04:23:24.484Z,76
2017-08-19T04:24:25.204Z,84
2017-08-19T04:25:26.165Z,88
2017-08-19T04:26:26.827Z,100
2017-08-19T04:27:27.517Z,108
2017-08-19T04:28:28.218Z,120
2017-08-19T04:29:28.909Z,132
2017-08-19T04:30:29.612Z,144
2017-08-19T04:31:30.527Z,156
2017-08-19T04:32:31.224Z,168
2017-08-19T04:33:31.974Z,184
2017-08-19T04:34:32.662Z,200
2017-08-19T04:35:33.347Z,216
2017-08-19T04:36:34.024Z,232
2017-08-19T04:37:34.784Z,252
2017-08-19T04:38:35.707Z,272
2017-08-19T04:39:36.406Z,292
2017-08-19T04:40:37.108Z,312
2017-08-19T04:41:37.889Z,332
2017-08-19T04:42:38.628Z,356
2017-08-19T04:43:39.387Z,376
2017-08-19T04:44:40.389Z,396
2017-08-19T04:45:41.079Z,416
2017-08-19T04:46:41.917Z,440
2017-08-19T04:47:42.609Z,456
2017-08-19T04:48:43.346Z,480
2017-08-19T04:49:44.018Z,500
2017-08-19T04:50:45.042Z,520
2017-08-19T04:51:45.809Z,540
2017-08-19T04:52:46.535Z,560
2017-08-19T04:53:47.247Z,584
2017-08-19T04:54:47.944Z,600
2017-08-19T04:55:48.635Z,620
2017-08-19T04:56:49.581Z,640
2017-08-19T04:57:50.333Z,656
2017-08-19T04:58:51.035Z,680
2017-08-19T04:59:51.723Z,696
2017-08-19T05:00:52.421Z,712
2017-08-19T05:01:53.153Z,732
2017-08-19T05:02:54.166Z,752
2017-08-19T05:03:54.847Z,768
2017-08-19T05:04:55.538Z,784
2017-08-19T05:05:56.298Z,800
2017-08-19T05:06:56.971Z,816
2017-08-19T05:07:57.679Z,828
2017-08-19T05:08:58.664Z,844
2017-08-19T05:09:59.349Z,860
2017-08-19T05:11:00.067Z,880
2017-08-19T05:12:00.736Z,892
2017-08-19T05:13:01.572Z,908
2017-08-19T05:14:02.273Z,920
2017-08-19T05:15:03.264Z,940
2017-08-19T05:16:04.007Z,952
2017-08-19T05:17:04.753Z,964
2017-08-19T05:18:05.533Z,980
2017-08-19T05:19:06.216Z,992
2017-08-19T05:20:06.881Z,1008
2017-08-19T05:21:07.840Z,1020
2017-08-19T05:22:08.579Z,1032
2017-08-19T05:23:09.277Z,1048
2017-08-19T05:24:09.973Z,1060
2017-08-19T05:25:10.668Z,1072
2017-08-19T05:26:11.421Z,1084
2017-08-19T05:27:12.356Z,1096
2017-08-19T05:28:13.087Z,1112
2017-08-19T05:29:13.752Z,1120
2017-08-19T05:30:14.480Z,1132
2017-08-19T05:31:15.171Z,1136
2017-08-19T05:32:15.920Z,1144
2017-08-19T05:33:16.897Z,1152
2017-08-19T05:34:17.634Z,1164
2017-08-19T05:35:18.328Z,1172
2017-08-19T05:36:19.079Z,1184
2017-08-19T05:37:19.733Z,1192
2017-08-19T05:38:20.425Z,1204
2017-08-19T05:39:21.172Z,1208
2017-08-19T05:40:22.109Z,1220
2017-08-19T05:41:22.828Z,1228
2017-08-19T05:42:23.515Z,1240
2017-08-19T05:43:24.240Z,1248
2017-08-19T05:44:24.965Z,1260
2017-08-19T05:45:25.633Z,1272
2017-08-19T05:46:26.669Z,1276
2017-08-19T05:47:27.359Z,1292
2017-08-19T05:48:28.073Z,1300
2017-08-19T05:49:28.996Z,1312
2017-08-19T05:50:29.708Z,1320
2017-08-19T05:51:30.395Z,1332
2017-08-19T05:52:31.364Z,1336
2017-08-19T05:53:32.064Z,1348
2017-08-19T05:54:32.821Z,1360
2017-08-19T05:55:33.493Z,1380
2017-08-19T05:56:34.190Z,1392
2017-08-19T05:57:34.929Z,1400
2017-08-19T05:58:35.901Z,1404
2017-08-19T05:59:36.650Z,1400
2017-08-19T06:00:37.320Z,1404
2017-08-19T06:01:38.033Z,1404
2017-08-19T06:02:38.732Z,1408
2017-08-19T06:03:39.439Z,1412
2017-08-19T06:04:40.392Z,1416
2017-08-19T06:05:41.121Z,1420
2017-08-19T06:06:41.811Z,1428
2017-08-19T06:07:42.499Z,1436
2017-08-19T06:08:43.189Z,1448
2017-08-19T06:09:43.962Z,1460
2017-08-19T06:10:44.947Z,1468
2017-08-19T06:11:45.617Z,1484
2017-08-19T06:12:46.357Z,1500
2017-08-19T06:13:47.014Z,1516
2017-08-19T06:14:47.728Z,1516
2017-08-19T06:15:48.431Z,1524
2017-08-19T06:16:49.502Z,1532
2017-08-19T06:17:50.198Z,1544
2017-08-19T06:18:50.910Z,1556
2017-08-19T06:19:51.574Z,1580
2017-08-19T06:20:52.260Z,1592
2017-08-19T06:21:52.969Z,1600
2017-08-19T06:22:53.894Z,1620
2017-08-19T06:23:54.592Z,1660
2017-08-19T06:24:55.335Z,1688
2017-08-19T06:25:56.085Z,1684
2017-08-19T06:26:56.777Z,1656
2017-08-19T06:27:57.565Z,1600
2017-08-19T06:28:58.481Z,1616
2017-08-19T06:29:59.216Z,1600
2017-08-19T06:30:59.965Z,1600
2017-08-19T06:32:00.690Z,1544
2017-08-19T06:33:01.416Z,1584
2017-08-19T06:34:02.114Z,1608
2017-08-19T06:35:03.134Z,1612
2017-08-19T06:36:04.128Z,1612
2017-08-19T06:37:04.861Z,1616
2017-08-19T06:38:05.595Z,1616
2017-08-19T06:39:06.303Z,1624
2017-08-19T06:40:06.987Z,1624
2017-08-19T06:41:08.152Z,1628
2017-08-19T06:42:08.860Z,1632
2017-08-19T06:43:09.537Z,1636
2017-08-19T06:44:10.274Z,1640
2017-08-19T06:45:10.978Z,1640
2017-08-19T06:46:11.762Z,1644
2017-08-19T06:47:12.753Z,1652
2017-08-19T06:48:13.452Z,1656
2017-08-19T06:49:14.140Z,1660
2017-08-19T06:50:14.874Z,1668
2017-08-19T06:51:15.714Z,1680
2017-08-19T06:52:16.380Z,1692
2017-08-19T06:53:17.088Z,1708
2017-08-19T06:54:18.091Z,1720
2017-08-19T06:55:18.817Z,1756
2017-08-19T06:56:19.480Z,1784
2017-08-19T06:57:20.241Z,1832
2017-08-19T06:58:20.980Z,1880
2017-08-19T06:59:21.691Z,1944
2017-08-19T07:00:22.700Z,2008
2017-08-19T07:01:23.440Z,2120
2017-08-19T07:02:24.139Z,2276
2017-08-19T07:03:24.822Z,2416
2017-08-19T07:04:25.594Z,2552
2017-08-19T07:05:26.306Z,2824
2017-08-19T07:06:27.297Z,2920
2017-08-19T07:07:28.001Z,2868
2017-08-19T07:08:28.766Z,2752
2017-08-19T07:09:29.441Z,2856
2017-08-19T07:10:30.151Z,3040
2017-08-19T07:11:30.885Z,3116
2017-08-19T07:12:31.972Z,2920
2017-08-19T07:13:32.652Z,2672
2017-08-19T07:14:33.413Z,2528
2017-08-19T07:15:34.101Z,2552
2017-08-19T07:16:34.920Z,2588
2017-08-19T07:17:35.975Z,2636
2017-08-19T07:18:36.917Z,2624
2017-08-19T07:19:37.617Z,2184
2017-08-19T07:20:38.378Z,1916
2017-08-19T07:21:39.220Z,1792
2017-08-19T07:22:39.904Z,1804
2017-08-19T07:23:40.612Z,1896
2017-08-19T07:24:41.622Z,1924
2017-08-19T07:25:42.304Z,1924
2017-08-19T07:26:42.994Z,2016
2017-08-19T07:27:43.691Z,2028
2017-08-19T07:28:44.386Z,2044
2017-08-19T07:29:45.115Z,2048
2017-08-19T07:30:46.084Z,2048
2017-08-19T07:31:46.786Z,2060
2017-08-19T07:32:47.480Z,2016
2017-08-19T07:33:48.180Z,2164
2017-08-19T07:34:49.199Z,2248
2017-08-19T07:35:49.877Z,2380
2017-08-19T07:36:51.083Z,2676
2017-08-19T07:37:51.846Z,2948
2017-08-19T07:38:52.542Z,2700
2017-08-19T07:39:53.283Z,2632
2017-08-19T07:40:53.968Z,2756
2017-08-19T07:41:54.769Z,3048
2017-08-19T07:42:55.750Z,3552
2017-08-19T07:43:56.485Z,4020
2017-08-19T07:44:57.200Z,4580
2017-08-19T07:45:57.885Z,5004
2017-08-19T07:46:58.798Z,5224
2017-08-19T07:47:59.472Z,5244
2017-08-19T07:49:00.451Z,5156
2017-08-19T07:50:01.151Z,5108
2017-08-19T07:51:01.808Z,5256
2017-08-19T07:52:02.508Z,5220
2017-08-19T07:53:03.200Z,5188
2017-08-19T07:54:03.876Z,4912
2017-08-19T07:55:04.887Z,4504
2017-08-19T07:56:05.583Z,3876
2017-08-19T07:57:06.307Z,3304
2017-08-19T07:58:07.007Z,2808
2017-08-19T07:59:07.709Z,2396
2017-08-19T08:00:08.404Z,2160
2017-08-19T08:01:09.421Z,2024
2017-08-19T08:02:10.166Z,2160
2017-08-19T08:03:10.850Z,1976
2017-08-19T08:04:11.535Z,2132
2017-08-19T08:05:12.219Z,2144
2017-08-19T08:06:12.914Z,2144
2017-08-19T08:07:14.276Z,2256
2017-08-19T08:08:14.956Z,2284
2017-08-19T08:09:15.713Z,2380
2017-08-19T08:10:16.411Z,2428
2017-08-19T08:11:17.106Z,2560
2017-08-19T08:12:17.872Z,2776
2017-08-19T08:13:18.799Z,3116
2017-08-19T08:14:19.804Z,3252
2017-08-19T08:15:20.489Z,3348
2017-08-19T08:16:21.174Z,3484
2017-08-19T08:17:21.870Z,3524
2017-08-19T08:18:22.571Z,3712
2017-08-19T08:19:23.558Z,3604
2017-08-19T08:20:24.254Z,3492
2017-08-19T08:21:24.986Z,3592
2017-08-19T08:22:25.725Z,4064
2017-08-19T08:23:26.419Z,4640
2017-08-19T08:24:27.120Z,5052
2017-08-19T08:25:28.128Z,5228
2017-08-19T08:26:28.832Z,5776
2017-08-19T08:27:29.519Z,5152
2017-08-19T08:28:30.213Z,6356
2017-08-19T08:29:30.959Z,6024
2017-08-19T08:30:31.653Z,4880
2017-08-19T08:31:32.676Z,4804
2017-08-19T08:32:33.650Z,4748
2017-08-19T08:33:34.363Z,4672
2017-08-19T08:34:35.046Z,3448
2017-08-19T08:35:35.747Z,3484
2017-08-19T08:36:36.504Z,3500
2017-08-19T08:37:37.206Z,3784
2017-08-19T08:38:38.207Z,4408
2017-08-19T08:39:38.888Z,4992
2017-08-19T08:40:39.584Z,4364
2017-08-19T08:41:40.271Z,3768
2017-08-19T08:42:41.122Z,2928
2017-08-19T08:43:41.835Z,2696
2017-08-19T08:44:42.882Z,2264
2017-08-19T08:45:43.639Z,2368
2017-08-19T08:46:44.687Z,3696
2017-08-19T08:47:45.546Z,5204
2017-08-19T08:48:46.229Z,5120
2017-08-19T08:49:46.932Z,3772
2017-08-19T08:50:47.932Z,3212
2017-08-19T08:51:48.651Z,4248
2017-08-19T08:52:49.328Z,4612
2017-08-19T08:53:50.011Z,4444
2017-08-19T08:54:50.769Z,5416
2017-08-19T08:55:51.463Z,7040
2017-08-19T08:56:52.570Z,5812
2017-08-19T08:57:53.262Z,5264
2017-08-19T08:58:53.959Z,4908
2017-08-19T08:59:54.660Z,4496
2017-08-19T09:00:55.353Z,5720
2017-08-19T09:01:56.044Z,7196
2017-08-19T09:02:57.083Z,7184
2017-08-19T09:03:57.790Z,6380
2017-08-19T09:04:58.545Z,5668
2017-08-19T09:05:59.228Z,6168
2017-08-19T09:06:59.948Z,6380
2017-08-19T09:08:00.645Z,6348
2017-08-19T09:09:01.622Z,6340
2017-08-19T09:10:02.308Z,6020
2017-08-19T09:11:03.021Z,5928
2017-08-19T09:12:03.701Z,6148
2017-08-19T09:13:04.399Z,6072
2017-08-19T09:14:05.175Z,6176
2017-08-19T09:15:06.112Z,5944
2017-08-19T09:16:06.882Z,5860
2017-08-19T09:17:07.586Z,5400
2017-08-19T09:18:08.272Z,5292
2017-08-19T09:19:08.960Z,4756
2017-08-19T09:20:09.640Z,5636
2017-08-19T09:21:10.675Z,6048
2017-08-19T09:22:11.543Z,6744
2017-08-19T09:23:12.230Z,7068
2017-08-19T09:24:12.939Z,6776
2017-08-19T09:25:13.657Z,6936
2017-08-19T09:26:14.403Z,8300
2017-08-19T09:27:15.504Z,7720
2017-08-19T09:28:16.196Z,6752
2017-08-19T09:29:16.870Z,6764
2017-08-19T09:30:17.580Z,7520
2017-08-19T09:31:18.265Z,7872
2017-08-19T09:32:18.954Z,7976
2017-08-19T09:33:19.889Z,8144
2017-08-19T09:34:20.594Z,6524
2017-08-19T09:35:21.298Z,6060
2017-08-19T09:36:22.074Z,7424
2017-08-19T09:37:22.756Z,7112
2017-08-19T09:38:23.529Z,6548
2017-08-19T09:39:24.464Z,6848
2017-08-19T09:40:25.210Z,7080
2017-08-19T09:41:25.901Z,6912
2017-08-19T09:42:26.602Z,5348
2017-08-19T09:43:27.303Z,3788
2017-08-19T09:44:28.003Z,3880
2017-08-19T09:45:28.958Z,3576
2017-08-19T09:46:29.700Z,4036
2017-08-19T09:47:30.397Z,4764
2017-08-19T09:48:31.088Z,4936
2017-08-19T09:49:31.776Z,5876
2017-08-19T09:50:32.532Z,6408
2017-08-19T09:51:33.583Z,6080
2017-08-19T09:52:34.274Z,6780
2017-08-19T09:53:34.963Z,6876
2017-08-19T09:54:35.645Z,5272
2017-08-19T09:55:36.358Z,6296
2017-08-19T09:56:37.051Z,6196
2017-08-19T09:57:37.989Z,4832
2017-08-19T09:58:38.691Z,4428
2017-08-19T09:59:39.393Z,5868
2017-08-19T10:00:40.096Z,5960
2017-08-19T10:01:40.794Z,5200
2017-08-19T10:02:41.560Z,4672
2017-08-19T10:03:42.564Z,4732
2017-08-19T10:04:43.316Z,5376
2017-08-19T10:05:44.025Z,6188
2017-08-19T10:06:44.775Z,6216
2017-08-19T10:07:45.480Z,5596
2017-08-19T10:08:46.191Z,6320
2017-08-19T10:09:46.908Z,7224
2017-08-19T10:10:47.952Z,7128
2017-08-19T10:11:48.719Z,5624
2017-08-19T10:12:49.411Z,5344
2017-08-19T10:13:50.111Z,4744
2017-08-19T10:14:50.855Z,4980
2017-08-19T10:15:51.628Z,5352
2017-08-19T10:16:52.619Z,5240
2017-08-19T10:17:53.336Z,5668
2017-08-19T10:18:54.053Z,6728
2017-08-19T10:19:54.817Z,6116
2017-08-19T10:20:55.686Z,5020
2017-08-19T10:21:56.580Z,5188
2017-08-19T10:22:57.544Z,6308
2017-08-19T10:23:58.245Z,6756
2017-08-19T10:24:58.987Z,7216
2017-08-19T10:25:59.679Z,7412
2017-08-19T10:27:00.380Z,6520
2017-08-19T10:28:01.071Z,5344
2017-08-19T10:29:02.072Z,5160
2017-08-19T10:30:02.753Z,5952
2017-08-19T10:31:03.455Z,4136
2017-08-19T10:32:04.350Z,4156
2017-08-19T10:33:05.057Z,5760
2017-08-19T10:34:05.764Z,6648
2017-08-19T10:35:06.759Z,6304
2017-08-19T10:36:07.454Z,7160
2017-08-19T10:37:08.148Z,7340
2017-08-19T10:38:08.849Z,5620
2017-08-19T10:39:09.538Z,4304
2017-08-19T10:40:10.258Z,3344
2017-08-19T10:41:11.274Z,3140
2017-08-19T10:42:12.008Z,4096
2017-08-19T10:43:12.711Z,5992
2017-08-19T10:44:13.429Z,6684
2017-08-19T10:45:14.156Z,6880
2017-08-19T10:46:15.165Z,7104
2017-08-19T10:47:16.240Z,6596
2017-08-19T10:48:16.926Z,6208
2017-08-19T10:49:17.617Z,5772
2017-08-19T10:50:18.311Z,4636
2017-08-19T10:51:19.063Z,4224
2017-08-19T10:52:19.763Z,4092
2017-08-19T10:53:20.534Z,4260
2017-08-19T10:54:21.537Z,4260
2017-08-19T10:55:22.251Z,3892
2017-08-19T10:56:22.925Z,3892
2017-08-19T10:57:23.778Z,4260
2017-08-19T10:58:24.531Z,4192
2017-08-19T10:59:25.229Z,4156
2017-08-19T11:00:26.212Z,4080
2017-08-19T11:01:26.917Z,3892
2017-08-19T11:02:27.617Z,3884
2017-08-19T11:03:28.304Z,3872
2017-08-19T11:04:29.012Z,3896
2017-08-19T11:05:29.754Z,3768
2017-08-19T11:06:30.764Z,3816
2017-08-19T11:07:31.507Z,3664
2017-08-19T11:08:32.199Z,4080
2017-08-19T11:09:32.891Z,4692
2017-08-19T11:10:33.652Z,4748
2017-08-19T11:11:34.383Z,4156
2017-08-19T11:12:35.401Z,3892
2017-08-19T11:13:36.186Z,3964
2017-08-19T11:14:36.879Z,4232
2017-08-19T11:15:37.585Z,4224
2017-08-19T11:16:38.256Z,3972
2017-08-19T11:17:38.998Z,3932
2017-08-19T11:18:40.056Z,4068
2017-08-19T11:19:40.732Z,4556
2017-08-19T11:20:41.682Z,4760
2017-08-19T11:21:42.390Z,6096
2017-08-19T11:22:43.235Z,7776
2017-08-19T11:23:43.970Z,7908
2017-08-19T11:24:44.904Z,7512
2017-08-19T11:25:45.659Z,6900
2017-08-19T11:26:46.353Z,5952
2017-08-19T11:27:47.253Z,5204
2017-08-19T11:28:47.958Z,5000
2017-08-19T11:29:48.623Z,5028
2017-08-19T11:30:49.865Z,6180
2017-08-19T11:31:50.570Z,6640
2017-08-19T11:32:51.480Z,6616
2017-08-19T11:33:52.197Z,5908
2017-08-19T11:34:52.879Z,5652
2017-08-19T11:35:53.580Z,5580
2017-08-19T11:36:54.283Z,5308
2017-08-19T11:37:55.302Z,4960
2017-08-19T11:38:56.064Z,4116
2017-08-19T11:39:56.822Z,3092
2017-08-19T11:40:57.524Z,3144
2017-08-19T11:41:58.210Z,3576
2017-08-19T11:42:58.901Z,4308
2017-08-19T11:43:59.949Z,5024
2017-08-19T11:45:00.661Z,5168
2017-08-19T11:48:32.511Z,4336
2017-08-19T11:49:33.260Z,4752
2017-08-19T11:50:34.223Z,5348
2017-08-19T11:51:34.933Z,5708
2017-08-19T11:52:35.625Z,6572
2017-08-19T11:53:36.415Z,6924
2017-08-19T11:54:37.119Z,6488
2017-08-19T11:55:37.801Z,6484
2017-08-19T11:56:38.741Z,6896
2017-08-19T11:57:39.453Z,7236
2017-08-19T11:58:40.224Z,6920
2017-08-19T11:59:40.924Z,6260
2017-08-19T12:00:41.621Z,5468
2017-08-19T12:01:42.330Z,5308
2017-08-19T12:02:43.284Z,5632
2017-08-19T12:03:44.006Z,5932
2017-08-19T12:04:44.672Z,6448
2017-08-19T12:05:45.367Z,7104
2017-08-19T12:06:46.071Z,7296
2017-08-19T12:07:46.756Z,8012
2017-08-19T12:08:47.819Z,7804
2017-08-19T12:09:48.898Z,6884
2017-08-19T12:10:49.586Z,6044
2017-08-19T12:11:50.291Z,5252
2017-08-19T12:12:51.003Z,4404
2017-08-19T12:13:51.673Z,4560
2017-08-19T12:14:52.412Z,4996
2017-08-19T12:15:53.362Z,5184
2017-08-19T12:16:54.063Z,4604
2017-08-19T12:17:54.754Z,4568
2017-08-19T12:18:55.678Z,4896
2017-08-19T12:19:56.372Z,5056
2017-08-19T12:20:57.127Z,6124
2017-08-19T12:21:58.066Z,5856
2017-08-19T12:22:58.810Z,5072
2017-08-19T12:23:59.571Z,4592
2017-08-19T12:25:00.382Z,4552
2017-08-19T12:26:01.061Z,4832
2017-08-19T12:27:01.778Z,5284
2017-08-19T12:28:02.745Z,5644
2017-08-19T12:29:03.494Z,7220
2017-08-19T12:30:04.180Z,7928
2017-08-19T12:31:04.870Z,8160
2017-08-19T12:32:05.576Z,8152
2017-08-19T12:33:06.292Z,7984
2017-08-19T12:34:07.484Z,8180
2017-08-19T12:35:08.186Z,8684
2017-08-19T12:36:08.853Z,8116
2017-08-19T12:37:09.637Z,7748
2017-08-19T12:38:10.291Z,7888
2017-08-19T12:39:11.004Z,7896
2017-08-19T12:40:12.138Z,8140
2017-08-19T12:41:12.876Z,8608
2017-08-19T12:42:13.596Z,8528
2017-08-19T12:43:14.282Z,7948
2017-08-19T12:44:14.996Z,7196
2017-08-19T12:45:15.740Z,8264
2017-08-19T12:46:16.734Z,10068
2017-08-19T12:47:17.419Z,9924
2017-08-19T12:48:18.131Z,8548
2017-08-19T12:49:18.825Z,7912
2017-08-19T12:50:19.554Z,6556
2017-08-19T12:51:20.224Z,7040
2017-08-19T12:52:21.188Z,8152
2017-08-19T12:53:22.212Z,8440
2017-08-19T12:54:22.861Z,9404
2017-08-19T12:55:23.568Z,11664
2017-08-19T12:56:24.336Z,11800
2017-08-19T12:57:25.073Z,12180
2017-08-19T12:58:25.992Z,9788
2017-08-19T12:59:26.676Z,12256
2017-08-19T13:00:27.677Z,14776
2017-08-19T13:01:28.476Z,16824
2017-08-19T13:02:29.183Z,17372
2017-08-19T13:03:29.882Z,10988
2017-08-19T13:04:30.885Z,19220
2017-08-19T13:05:31.559Z,14168
2017-08-19T13:06:32.328Z,7984
2017-08-19T13:07:33.000Z,7972
2017-08-19T13:08:33.802Z,9464
2017-08-19T13:09:34.499Z,10124
2017-08-19T13:10:35.528Z,9372
2017-08-19T13:11:36.366Z,9308
2017-08-19T13:12:37.119Z,8356
2017-08-19T13:13:37.813Z,8244
2017-08-19T13:14:38.568Z,9340
2017-08-19T13:15:39.331Z,7864
2017-08-19T13:16:40.311Z,7628
2017-08-19T13:17:41.057Z,7176
2017-08-19T13:18:41.739Z,6632
2017-08-19T13:19:42.483Z,6792
2017-08-19T13:20:43.195Z,7220
2017-08-19T13:21:43.884Z,7736
2017-08-19T13:22:44.619Z,7796
2017-08-19T13:23:45.628Z,9600
2017-08-19T13:24:46.392Z,12224
2017-08-19T13:25:47.131Z,15560
2017-08-19T13:26:47.887Z,11696
2017-08-19T13:27:48.640Z,9660
2017-08-19T13:28:49.321Z,9480
2017-08-19T13:29:50.263Z,9932
2017-08-19T13:30:50.971Z,10452
2017-08-19T13:31:51.758Z,20256
2017-08-19T13:32:52.422Z,23904
2017-08-19T13:33:53.143Z,5844
2017-08-19T13:34:53.841Z,4392
2017-08-19T13:35:54.817Z,3596
2017-08-19T13:36:55.519Z,3552
2017-08-19T13:37:56.220Z,4376
2017-08-19T13:38:56.973Z,6072
2017-08-19T13:39:57.660Z,8188
2017-08-19T13:40:58.400Z,9000
2017-08-19T13:41:59.344Z,7772
2017-08-19T13:43:00.054Z,7224
2017-08-19T13:44:00.792Z,7340
2017-08-19T13:45:01.487Z,7640
2017-08-19T13:46:02.387Z,7748
2017-08-19T13:47:03.108Z,7272
2017-08-19T13:48:04.117Z,6708
2017-08-19T13:49:04.901Z,6564
2017-08-19T13:50:06.427Z,7900
2017-08-19T13:51:07.179Z,7876
2017-08-19T13:52:07.895Z,7524
2017-08-19T13:53:08.633Z,7940
2017-08-19T13:54:09.649Z,9148
2017-08-19T13:55:10.338Z,12120
2017-08-19T13:56:11.091Z,9692
2017-08-19T13:57:11.781Z,7704
2017-08-19T13:58:12.492Z,5808