createdAt,value
2019-01-16T00:02:43.312Z,4.70
2019-01-16T00:05:42.966Z,4.70
2019-01-16T00:08:43.237Z,4.70
2019-01-16T00:14:55.908Z,4.70
2019-01-16T00:17:55.473Z,4.70
2019-01-16T00:20:55.144Z,4.70
2019-01-16T00:23:54.712Z,4.60
2019-01-16T00:27:01.076Z,4.70
2019-01-16T00:30:01.464Z,4.70
2019-01-16T00:36:06.256Z,4.70
2019-01-16T00:39:08.588Z,4.70
2019-01-16T00:45:29.679Z,4.70
2019-01-16T00:48:29.644Z,4.70
2019-01-16T00:54:36.090Z,4.80
2019-01-16T00:57:35.574Z,4.80
2019-01-16T01:00:35.687Z,4.90
2019-01-16T01:03:35.256Z,4.80
2019-01-16T01:06:34.727Z,4.80
2019-01-16T01:09:34.238Z,4.80
2019-01-16T01:12:33.876Z,4.80
2019-01-16T01:15:36.276Z,4.90
2019-01-16T01:21:46.082Z,4.90
2019-01-16T01:24:45.620Z,5.00
2019-01-16T01:27:45.044Z,4.90
2019-01-16T01:33:48.533Z,4.90
2019-01-16T01:36:50.865Z,5.00
2019-01-16T01:39:58.277Z,4.90
2019-01-16T01:42:57.933Z,4.90
2019-01-16T01:45:57.467Z,5.00
2019-01-16T01:48:57.698Z,5.00
2019-01-16T01:54:59.443Z,5.00
2019-01-16T01:57:58.962Z,5.00
2019-01-16T02:00:59.045Z,5.00
2019-01-16T02:03:59.429Z,5.10
2019-01-16T02:06:58.962Z,5.00
2019-01-16T02:09:59.305Z,5.00
2019-01-16T02:12:58.812Z,5.00
2019-01-16T02:15:58.215Z,5.00
2019-01-16T02:22:16.228Z,5.10
2019-01-16T02:25:23.967Z,5.10
2019-01-16T02:28:24.053Z,5.10
2019-01-16T02:31:23.576Z,5.10
2019-01-16T02:34:23.934Z,5.10
2019-01-16T02:37:24.386Z,5.10
2019-01-16T02:40:29.862Z,5.10
2019-01-16T02:43:27.123Z,5.10
2019-01-16T02:46:27.349Z,5.10
2019-01-16T02:49:27.723Z,5.10
2019-01-16T02:52:27.367Z,5.20
2019-01-16T02:55:27.284Z,5.10
2019-01-16T02:58:26.825Z,5.10
2019-01-16T03:01:30.309Z,5.20
2019-01-16T03:04:30.721Z,5.20
2019-01-16T03:07:36.902Z,5.10
2019-01-16T03:10:36.566Z,5.20
2019-01-16T03:13:36.758Z,5.20
2019-01-16T03:16:36.997Z,5.20
2019-01-16T03:19:37.357Z,5.20
2019-01-16T03:31:56.561Z,5.10
2019-01-16T03:38:01.471Z,5.20
2019-01-16T03:44:14.183Z,5.20
2019-01-16T03:47:19.696Z,5.20
2019-01-16T03:53:31.471Z,5.20
2019-01-16T03:56:31.989Z,5.30
2019-01-16T03:59:31.530Z,5.30
2019-01-16T04:02:34.205Z,5.30
2019-01-16T04:05:26.404Z,5.30
2019-01-16T04:08:26.666Z,5.30
2019-01-16T04:11:26.950Z,5.30
2019-01-16T04:20:41.583Z,5.30
2019-01-16T04:23:41.876Z,5.30
2019-01-16T04:26:41.513Z,5.30
2019-01-16T04:29:41.067Z,5.30
2019-01-16T04:32:43.634Z,5.30
2019-01-16T04:35:43.622Z,5.30
2019-01-16T04:41:48.550Z,5.40
2019-01-16T04:44:47.048Z,5.40
2019-01-16T04:47:54.504Z,5.30
2019-01-16T04:50:54.748Z,5.30
2019-01-16T04:59:57.758Z,5.20
2019-01-16T05:02:58.100Z,5.30
2019-01-16T05:05:58.506Z,5.20
2019-01-16T05:09:01.053Z,5.20
2019-01-16T05:12:01.290Z,5.30
2019-01-16T05:15:06.982Z,5.20
2019-01-16T05:18:09.556Z,5.30
2019-01-16T05:21:09.682Z,5.30
2019-01-16T05:24:09.192Z,5.30
2019-01-16T05:27:00.353Z,5.30
2019-01-16T05:30:00.214Z,5.30
2019-01-16T05:33:00.411Z,5.20
2019-01-16T05:39:06.476Z,5.20
2019-01-16T05:42:06.822Z,5.20
2019-01-16T05:45:07.113Z,5.20
2019-01-16T05:51:16.960Z,5.10
2019-01-16T05:54:17.083Z,5.10
2019-01-16T05:57:17.017Z,5.10
2019-01-16T06:00:19.329Z,5.00
2019-01-16T06:03:22.047Z,5.00
2019-01-16T06:09:34.064Z,5.00
2019-01-16T06:12:34.483Z,5.00
2019-01-16T06:15:34.774Z,5.00
2019-01-16T06:18:34.282Z,5.00
2019-01-16T06:21:33.730Z,5.00
2019-01-16T06:24:33.301Z,5.00
2019-01-16T06:27:32.826Z,5.00
2019-01-16T06:33:55.346Z,5.00
2019-01-16T06:37:01.089Z,5.00
2019-01-16T06:40:01.115Z,5.10
2019-01-16T06:46:18.098Z,5.10
2019-01-16T06:55:13.318Z,5.10
2019-01-16T06:58:12.941Z,5.00
2019-01-16T07:04:25.733Z,5.00
2019-01-16T07:10:41.013Z,4.90
2019-01-16T07:13:48.462Z,4.90
2019-01-16T07:16:48.170Z,4.90
2019-01-16T07:19:47.647Z,4.90
2019-01-16T07:28:56.008Z,4.90
2019-01-16T07:31:56.269Z,4.90
2019-01-16T07:34:55.810Z,5.00
2019-01-16T07:37:55.937Z,4.90
2019-01-16T07:40:56.214Z,4.90
2019-01-16T07:43:56.235Z,4.90
2019-01-16T07:46:56.213Z,5.00
2019-01-16T07:49:56.470Z,5.00
2019-01-16T07:52:55.975Z,5.00
2019-01-16T07:55:55.670Z,5.00
2019-01-16T07:58:55.385Z,5.10
2019-01-16T08:01:55.090Z,5.10
2019-01-16T08:04:54.562Z,5.10
2019-01-16T08:14:08.521Z,5.00
2019-01-16T08:17:08.657Z,5.00
2019-01-16T08:20:08.778Z,5.10
2019-01-16T08:23:08.442Z,5.10
2019-01-16T08:26:00.069Z,5.00
2019-01-16T08:29:06.295Z,5.00
2019-01-16T08:32:05.755Z,5.00
2019-01-16T08:35:06.038Z,5.00
2019-01-16T08:38:05.516Z,5.00
2019-01-16T08:41:11.860Z,5.10
2019-01-16T08:44:17.820Z,5.20
2019-01-16T08:47:17.466Z,5.20
2019-01-16T08:50:23.832Z,5.30
2019-01-16T08:56:42.781Z,5.40
2019-01-16T08:59:43.984Z,5.50
2019-01-16T09:02:51.279Z,5.50
2019-01-16T09:05:52.493Z,5.60
2019-01-16T09:08:59.817Z,5.60
2019-01-16T09:12:07.146Z,5.70
2019-01-16T09:15:07.231Z,5.70
2019-01-16T09:21:17.924Z,5.80
2019-01-16T09:24:17.489Z,5.80
2019-01-16T09:27:17.858Z,5.80
2019-01-16T09:30:17.371Z,5.90
2019-01-16T09:36:36.840Z,6.00
2019-01-16T09:39:39.642Z,6.00
2019-01-16T09:42:39.631Z,6.00
2019-01-16T09:45:39.274Z,6.10
2019-01-16T09:48:38.806Z,6.20
2019-01-16T09:51:38.276Z,6.10
2019-01-16T09:57:43.772Z,6.10
2019-01-16T10:00:43.659Z,6.10
2019-01-16T10:03:43.215Z,6.00
2019-01-16T10:06:42.867Z,6.00
2019-01-16T10:09:50.187Z,6.00
2019-01-16T10:12:55.900Z,6.10
2019-01-16T10:15:58.724Z,6.20
2019-01-16T10:19:01.905Z,6.20
2019-01-16T10:22:07.295Z,6.30
2019-01-16T10:24:56.517Z,6.40
2019-01-16T10:27:58.964Z,6.50
2019-01-16T10:30:59.195Z,6.60
2019-01-16T10:34:05.232Z,6.70
2019-01-16T10:37:05.524Z,6.90
2019-01-16T10:40:05.888Z,7.00
2019-01-16T10:46:15.507Z,7.30
2019-01-16T10:49:14.886Z,7.30
2019-01-16T10:52:14.594Z,7.30
2019-01-16T10:55:20.620Z,7.30
2019-01-16T10:58:21.187Z,7.30
2019-01-16T11:01:21.383Z,7.30
2019-01-16T11:04:21.568Z,7.40
2019-01-16T11:07:21.153Z,7.50
2019-01-16T11:10:21.582Z,7.50
2019-01-16T11:13:21.112Z,7.60
2019-01-16T11:16:20.750Z,7.60
2019-01-16T11:19:26.071Z,7.60
2019-01-16T11:22:25.612Z,7.70
2019-01-16T11:25:25.767Z,7.80
2019-01-16T11:31:23.967Z,7.90
2019-01-16T11:34:24.290Z,7.90
2019-01-16T11:37:23.755Z,7.90
2019-01-16T11:43:31.237Z,7.90
2019-01-16T11:46:34.146Z,7.80
2019-01-16T11:49:34.382Z,7.70
2019-01-16T11:52:34.009Z,7.60
2019-01-16T11:55:34.337Z,7.60
2019-01-16T11:58:34.717Z,7.60
2019-01-16T12:01:35.008Z,7.70
2019-01-16T12:04:34.513Z,7.80
2019-01-16T12:07:37.128Z,7.80
2019-01-16T12:10:42.525Z,8.00
2019-01-16T12:13:42.084Z,8.10
2019-01-16T12:16:47.949Z,8.30
2019-01-16T12:22:46.284Z,8.60
2019-01-16T12:25:49.160Z,8.80
2019-01-16T12:34:52.988Z,9.30
2019-01-16T12:37:52.706Z,9.40
2019-01-16T12:40:53.028Z,9.30
2019-01-16T12:43:52.610Z,8.90
2019-01-16T12:46:52.763Z,8.60
2019-01-16T12:49:52.834Z,8.40
2019-01-16T12:52:54.287Z,8.60
2019-01-16T12:55:59.788Z,8.90
2019-01-16T13:01:59.037Z,9.60
2019-01-16T13:04:59.062Z,9.80
2019-01-16T13:07:59.223Z,9.90
2019-01-16T13:10:58.878Z,10.10
2019-01-16T13:13:58.370Z,10.10
2019-01-16T13:20:13.554Z,10.40
2019-01-16T13:23:16.372Z,10.70
2019-01-16T13:26:16.193Z,10.70
2019-01-16T13:29:15.722Z,10.90
2019-01-16T13:32:15.382Z,11.00
2019-01-16T13:35:15.113Z,11.00
2019-01-16T13:38:20.970Z,11.00
2019-01-16T13:41:21.331Z,11.00
2019-01-16T13:44:21.568Z,11.20
2019-01-16T13:47:27.672Z,11.70
2019-01-16T13:50:34.502Z,11.60
2019-01-16T13:53:34.245Z,12.10
2019-01-16T13:56:36.552Z,13.00
2019-01-16T13:59:36.255Z,13.60
2019-01-16T14:02:41.920Z,14.00
2019-01-16T14:05:45.197Z,14.70
2019-01-16T14:08:45.372Z,14.50
2019-01-16T14:11:44.878Z,15.20
2019-01-16T14:14:50.670Z,16.20
2019-01-16T14:17:51.106Z,17.00
2019-01-16T14:26:41.083Z,14.50
2019-01-16T14:32:59.993Z,11.90
2019-01-16T14:35:59.589Z,10.70
2019-01-16T14:38:59.679Z,9.80
2019-01-16T14:41:59.315Z,9.30
2019-01-16T14:44:59.367Z,9.10
2019-01-16T14:47:51.365Z,8.80
2019-01-16T14:50:51.470Z,8.40
2019-01-16T14:53:50.999Z,8.10
2019-01-16T14:56:53.651Z,8.00
2019-01-16T14:59:53.963Z,7.80
2019-01-16T15:02:53.500Z,7.70
2019-01-16T15:05:53.257Z,7.60
2019-01-16T15:08:53.543Z,7.50
2019-01-16T15:14:59.543Z,7.30
2019-01-16T15:17:59.474Z,7.30
2019-01-16T15:20:59.238Z,7.20
2019-01-16T15:23:58.714Z,7.10
2019-01-16T15:26:58.340Z,7.00
2019-01-16T15:29:58.649Z,7.00
2019-01-16T15:33:02.093Z,6.90
2019-01-16T15:36:01.686Z,6.80
2019-01-16T15:39:07.908Z,6.70
2019-01-16T15:42:08.314Z,6.50
2019-01-16T15:45:07.902Z,6.40
2019-01-16T15:51:22.605Z,6.20
2019-01-16T15:54:24.007Z,6.20
2019-01-16T15:57:23.696Z,6.40
2019-01-16T16:00:29.880Z,6.30
2019-01-16T16:03:35.905Z,6.20
2019-01-16T16:06:35.344Z,6.20
2019-01-16T16:09:34.902Z,6.20
2019-01-16T16:12:35.303Z,6.20
2019-01-16T16:15:35.627Z,6.10
2019-01-16T16:18:35.932Z,6.00
2019-01-16T16:21:35.608Z,5.90
2019-01-16T16:24:37.618Z,5.80
2019-01-16T16:27:37.169Z,5.80
2019-01-16T16:30:37.498Z,5.70
2019-01-16T16:33:43.904Z,5.60
2019-01-16T16:36:43.499Z,5.50
2019-01-16T16:42:50.395Z,5.40
2019-01-16T16:49:01.098Z,5.20
2019-01-16T16:52:01.161Z,5.30
2019-01-16T16:55:00.960Z,5.20
2019-01-16T17:01:19.088Z,5.10
2019-01-16T17:04:19.506Z,5.00
2019-01-16T17:07:19.600Z,5.00
2019-01-16T17:10:19.206Z,5.00
2019-01-16T17:13:18.665Z,4.90
2019-01-16T17:16:18.777Z,4.90
2019-01-16T17:19:18.729Z,4.90
2019-01-16T17:22:18.526Z,5.00
2019-01-16T17:25:25.725Z,5.00
2019-01-16T17:28:25.593Z,5.00
2019-01-16T17:31:25.310Z,4.90
2019-01-16T17:34:24.752Z,4.90
2019-01-16T17:37:24.778Z,4.80
2019-01-16T17:40:25.064Z,4.70
2019-01-16T17:43:30.455Z,4.50
2019-01-16T17:46:35.920Z,4.50
2019-01-16T17:49:35.781Z,4.50
2019-01-16T17:52:38.851Z,4.50
2019-01-16T17:55:37.190Z,4.50
2019-01-16T17:58:39.920Z,4.50
2019-01-16T18:01:39.450Z,4.40
2019-01-16T18:04:39.774Z,4.40
2019-01-16T18:07:39.415Z,4.40
2019-01-16T18:10:38.893Z,4.40
2019-01-16T18:13:39.258Z,4.40
2019-01-16T18:16:39.404Z,4.30
2019-01-16T18:19:42.519Z,4.20
2019-01-16T18:22:45.309Z,4.10
2019-01-16T18:31:51.435Z,3.90
2019-01-16T18:38:07.500Z,3.80
2019-01-16T18:41:06.998Z,3.80
2019-01-16T18:44:05.327Z,3.70
2019-01-16T18:47:08.442Z,3.60
2019-01-16T18:50:11.508Z,3.70
2019-01-16T18:53:11.716Z,3.60
2019-01-16T18:56:17.052Z,3.60
2019-01-16T18:59:19.504Z,3.50
2019-01-16T19:02:19.782Z,3.50
2019-01-16T19:05:20.138Z,3.50
2019-01-16T19:08:25.736Z,3.50
2019-01-16T19:14:31.930Z,3.80
2019-01-16T19:17:32.145Z,3.90
2019-01-16T19:20:29.512Z,3.90
2019-01-16T19:23:35.049Z,3.90
2019-01-16T19:26:35.566Z,3.90
2019-01-16T19:29:38.897Z,3.90
2019-01-16T19:32:39.173Z,3.90
2019-01-16T19:35:42.170Z,3.90
2019-01-16T19:38:41.706Z,4.00
2019-01-16T19:41:41.267Z,4.10
2019-01-16T19:44:40.774Z,4.30
2019-01-16T19:47:44.188Z,4.40
2019-01-16T19:50:32.138Z,4.40
2019-01-16T19:53:32.473Z,4.50
2019-01-16T19:56:31.974Z,4.40
2019-01-16T19:59:31.488Z,4.50
2019-01-16T20:08:50.909Z,4.40
2019-01-16T20:11:50.329Z,4.30
2019-01-16T20:14:57.627Z,4.30
2019-01-16T20:17:57.345Z,4.30
2019-01-16T20:21:02.600Z,4.30
2019-01-16T20:24:08.428Z,4.30
2019-01-16T20:27:08.119Z,4.30
2019-01-16T20:30:07.809Z,4.30
2019-01-16T20:33:15.083Z,4.40
2019-01-16T20:36:14.428Z,4.40
2019-01-16T20:39:20.540Z,4.20
2019-01-16T20:42:20.540Z,4.10
2019-01-16T20:45:23.188Z,4.00
2019-01-16T20:48:23.528Z,3.80
2019-01-16T20:51:23.097Z,3.60
2019-01-16T20:54:30.382Z,3.40
2019-01-16T21:00:33.321Z,3.20
2019-01-16T21:06:47.212Z,3.30
2019-01-16T21:09:54.509Z,3.50
2019-01-16T21:13:01.843Z,3.70
2019-01-16T21:15:52.052Z,3.70
2019-01-16T21:18:53.161Z,3.80
2019-01-16T21:24:57.272Z,3.90
2019-01-16T21:27:56.979Z,3.90
2019-01-16T21:30:56.961Z,3.90
2019-01-16T21:33:57.027Z,3.80
2019-01-16T21:36:56.913Z,3.80
2019-01-16T21:39:56.610Z,3.90
2019-01-16T21:48:57.666Z,3.40
2019-01-16T21:52:00.351Z,3.20
2019-01-16T21:54:59.892Z,2.90
2019-01-16T22:01:13.749Z,2.40
2019-01-16T22:04:13.414Z,2.50
2019-01-16T22:07:16.297Z,2.50
2019-01-16T22:10:16.082Z,2.40
2019-01-16T22:13:15.610Z,2.50
2019-01-16T22:16:15.050Z,2.40
2019-01-16T22:19:14.574Z,2.40
2019-01-16T22:25:40.045Z,2.30
2019-01-16T22:28:42.581Z,2.30
2019-01-16T22:35:01.398Z,2.20
2019-01-16T22:37:52.253Z,2.20
2019-01-16T22:40:54.802Z,2.10
2019-01-16T22:43:54.429Z,2.10
2019-01-16T22:46:54.715Z,2.10
2019-01-16T22:49:54.146Z,2.20
2019-01-16T22:52:53.726Z,2.30
2019-01-16T22:55:53.390Z,2.30
2019-01-16T22:59:00.653Z,2.20
2019-01-16T23:02:06.458Z,2.20
2019-01-16T23:05:09.380Z,2.20
2019-01-16T23:08:09.333Z,2.40
2019-01-16T23:14:07.537Z,2.40
2019-01-16T23:17:07.806Z,2.60
2019-01-16T23:23:10.765Z,3.10
2019-01-16T23:26:11.173Z,3.30
2019-01-16T23:29:10.647Z,3.40
2019-01-16T23:32:12.996Z,3.30
2019-01-16T23:38:16.019Z,3.40
2019-01-16T23:41:15.791Z,3.30
2019-01-16T23:44:15.828Z,3.30
2019-01-16T23:47:08.765Z,3.30
2019-01-16T23:50:08.924Z,3.30
2019-01-16T23:53:08.710Z,3.30
2019-01-16T23:56:09.059Z,3.20
2019-01-16T23:59:08.830Z,3.20
