createdAt,value
2018-09-06T00:00:53.306Z,22.54
2018-09-06T00:01:53.341Z,22.54
2018-09-06T00:02:53.406Z,22.54
2018-09-06T00:03:53.343Z,22.5
2018-09-06T00:04:54.040Z,22.49
2018-09-06T00:05:53.408Z,22.47
2018-09-06T00:06:53.520Z,22.45
2018-09-06T00:07:53.381Z,22.44
2018-09-06T00:08:53.344Z,22.44
2018-09-06T00:09:53.306Z,22.43
2018-09-06T00:10:53.330Z,22.42
2018-09-06T00:11:53.359Z,22.38
2018-09-06T00:12:53.353Z,22.37
2018-09-06T00:13:53.487Z,22.37
2018-09-06T00:14:53.337Z,22.37
2018-09-06T00:15:53.356Z,22.36
2018-09-06T00:16:53.392Z,22.36
2018-09-06T00:17:53.411Z,22.34
2018-09-06T00:18:53.396Z,22.35
2018-09-06T00:19:53.477Z,22.32
2018-09-06T00:20:53.358Z,22.32
2018-09-06T00:21:53.324Z,22.32
2018-09-06T00:22:53.318Z,22.33
2018-09-06T00:23:53.408Z,22.31
2018-09-06T00:24:53.322Z,22.33
2018-09-06T00:25:53.390Z,22.31
2018-09-06T00:26:53.355Z,22.29
2018-09-06T00:27:53.362Z,22.27
2018-09-06T00:28:53.406Z,22.28
2018-09-06T00:29:53.395Z,22.25
2018-09-06T00:30:53.348Z,22.24
2018-09-06T00:31:53.447Z,22.23
2018-09-06T00:32:53.719Z,22.23
2018-09-06T00:33:53.356Z,22.2
2018-09-06T00:34:53.367Z,22.2
2018-09-06T00:35:53.358Z,22.18
2018-09-06T00:36:53.479Z,22.17
2018-09-06T00:37:53.829Z,22.15
2018-09-06T00:38:53.372Z,22.13
2018-09-06T00:39:53.425Z,22.12
2018-09-06T00:40:53.403Z,22.12
2018-09-06T00:41:53.356Z,22.11
2018-09-06T00:42:53.380Z,22.12
2018-09-06T00:43:53.370Z,22.1
2018-09-06T00:44:53.413Z,22.09
2018-09-06T00:45:53.369Z,22.06
2018-09-06T00:46:53.361Z,22.06
2018-09-06T00:47:53.349Z,22.06
2018-09-06T00:48:53.373Z,22.05
2018-09-06T00:49:53.414Z,22.05
2018-09-06T00:50:53.378Z,22.04
2018-09-06T00:51:53.506Z,22.03
2018-09-06T00:52:53.338Z,22.04
2018-09-06T00:53:53.345Z,21.97
2018-09-06T00:54:53.386Z,21.99
2018-09-06T00:55:53.519Z,21.97
2018-09-06T00:56:53.418Z,21.96
2018-09-06T00:57:53.359Z,21.97
2018-09-06T00:58:53.354Z,21.98
2018-09-06T00:59:53.358Z,21.97
2018-09-06T01:00:53.375Z,21.97
2018-09-06T01:01:53.316Z,21.96
2018-09-06T01:02:53.450Z,21.97
2018-09-06T01:03:53.418Z,21.96
2018-09-06T01:04:53.402Z,21.93
2018-09-06T01:05:53.542Z,21.96
2018-09-06T01:06:53.358Z,21.93
2018-09-06T01:07:53.459Z,21.93
2018-09-06T01:08:53.484Z,21.93
2018-09-06T01:09:53.362Z,21.93
2018-09-06T01:10:53.395Z,21.92
2018-09-06T01:11:53.344Z,21.92
2018-09-06T01:12:53.384Z,21.89
2018-09-06T01:13:53.400Z,21.9
2018-09-06T01:14:53.354Z,21.85
2018-09-06T01:15:53.399Z,21.86
2018-09-06T01:16:53.560Z,21.84
2018-09-06T01:17:53.376Z,21.85
2018-09-06T01:18:53.517Z,21.84
2018-09-06T01:19:53.393Z,21.84
2018-09-06T01:20:53.392Z,21.84
2018-09-06T01:21:53.489Z,21.85
2018-09-06T01:22:53.468Z,21.84
2018-09-06T01:23:53.392Z,21.85
2018-09-06T01:24:53.435Z,21.85
2018-09-06T01:25:53.532Z,21.85
2018-09-06T01:26:53.436Z,21.84
2018-09-06T01:27:53.451Z,21.84
2018-09-06T01:28:53.435Z,21.81
2018-09-06T01:29:53.636Z,21.81
2018-09-06T01:30:53.410Z,21.84
2018-09-06T01:31:53.389Z,21.8
2018-09-06T01:32:53.360Z,21.8
2018-09-06T01:33:53.395Z,21.79
2018-09-06T01:34:53.671Z,21.79
2018-09-06T01:35:53.667Z,21.79
2018-09-06T01:36:53.491Z,21.79
2018-09-06T01:37:53.423Z,21.79
2018-09-06T01:38:53.447Z,21.79
2018-09-06T01:39:53.411Z,21.78
2018-09-06T01:40:53.403Z,21.79
2018-09-06T01:41:53.400Z,21.79
2018-09-06T01:42:53.435Z,21.79
2018-09-06T01:43:53.437Z,21.78
2018-09-06T01:44:54.140Z,21.77
2018-09-06T01:45:53.572Z,21.75
2018-09-06T01:46:53.389Z,21.76
2018-09-06T01:47:53.436Z,21.77
2018-09-06T01:48:53.384Z,21.75
2018-09-06T01:49:53.431Z,21.77
2018-09-06T01:50:53.402Z,21.75
2018-09-06T01:51:53.356Z,21.77
2018-09-06T01:52:53.609Z,21.75
2018-09-06T01:53:53.370Z,21.76
2018-09-06T01:54:53.399Z,21.74
2018-09-06T01:55:53.393Z,21.76
2018-09-06T01:56:53.514Z,21.73
2018-09-06T01:57:53.419Z,21.73
2018-09-06T01:58:53.408Z,21.69
2018-09-06T01:59:53.434Z,21.68
2018-09-06T02:00:53.420Z,21.72
2018-09-06T02:01:53.412Z,21.68
2018-09-06T02:02:53.453Z,21.67
2018-09-06T02:03:53.386Z,21.67
2018-09-06T02:04:53.402Z,21.67
2018-09-06T02:05:53.404Z,21.67
2018-09-06T02:06:53.414Z,21.65
2018-09-06T02:07:53.392Z,21.65
2018-09-06T02:08:53.378Z,21.65
2018-09-06T02:09:53.485Z,21.65
2018-09-06T02:10:53.417Z,21.66
2018-09-06T02:11:53.413Z,21.66
2018-09-06T02:12:53.429Z,21.67
2018-09-06T02:13:53.416Z,21.67
2018-09-06T02:14:53.416Z,21.67
2018-09-06T02:15:53.407Z,21.68
2018-09-06T02:16:53.406Z,21.67
2018-09-06T02:17:53.426Z,21.67
2018-09-06T02:18:53.391Z,21.68
2018-09-06T02:19:53.405Z,21.66
2018-09-06T02:20:53.408Z,21.67
2018-09-06T02:21:53.415Z,21.69
2018-09-06T02:22:53.388Z,21.67
2018-09-06T02:23:53.422Z,21.67
2018-09-06T02:24:53.461Z,21.67
2018-09-06T02:25:53.395Z,21.65
2018-09-06T02:26:53.478Z,21.67
2018-09-06T02:27:53.434Z,21.66
2018-09-06T02:28:53.441Z,21.66
2018-09-06T02:29:53.427Z,21.66
2018-09-06T02:30:53.410Z,21.62
2018-09-06T02:31:53.522Z,21.59
2018-09-06T02:32:53.492Z,21.58
2018-09-06T02:33:53.718Z,21.58
2018-09-06T02:34:53.408Z,21.55
2018-09-06T02:35:53.696Z,21.57
2018-09-06T02:36:53.507Z,21.53
2018-09-06T02:37:53.438Z,21.53
2018-09-06T02:38:53.466Z,21.54
2018-09-06T02:39:53.465Z,21.54
2018-09-06T02:40:53.418Z,21.53
2018-09-06T02:41:53.470Z,21.52
2018-09-06T02:42:53.486Z,21.54
2018-09-06T02:43:53.473Z,21.54
2018-09-06T02:44:53.526Z,21.51
2018-09-06T02:45:53.543Z,21.53
2018-09-06T02:46:53.510Z,21.52
2018-09-06T02:47:53.613Z,21.53
2018-09-06T02:48:53.446Z,21.52
2018-09-06T02:49:53.431Z,21.5
2018-09-06T02:50:53.452Z,21.5
2018-09-06T02:51:53.463Z,21.49
2018-09-06T02:52:53.539Z,21.49
2018-09-06T02:53:54.045Z,21.48
2018-09-06T02:54:53.460Z,21.46
2018-09-06T02:55:53.793Z,21.44
2018-09-06T02:56:53.502Z,21.43
2018-09-06T02:57:53.609Z,21.43
2018-09-06T02:58:53.508Z,21.41
2018-09-06T02:59:53.495Z,21.41
2018-09-06T03:00:53.691Z,21.39
2018-09-06T03:01:53.774Z,21.37
2018-09-06T03:02:53.570Z,21.36
2018-09-06T03:03:53.637Z,21.33
2018-09-06T03:04:53.442Z,21.36
2018-09-06T03:05:53.606Z,21.35
2018-09-06T03:06:53.499Z,21.33
2018-09-06T03:07:53.448Z,21.34
2018-09-06T03:08:53.659Z,21.33
2018-09-06T03:09:53.700Z,21.31
2018-09-06T03:10:53.852Z,21.31
2018-09-06T03:11:53.456Z,21.31
2018-09-06T03:12:54.290Z,21.31
2018-09-06T03:13:53.460Z,21.29
2018-09-06T03:14:53.452Z,21.29
2018-09-06T03:15:53.792Z,21.28
2018-09-06T03:16:53.703Z,21.28
2018-09-06T03:17:53.661Z,21.24
2018-09-06T03:18:53.475Z,21.22
2018-09-06T03:19:53.582Z,21.23
2018-09-06T03:20:53.481Z,21.22
2018-09-06T03:21:53.690Z,21.22
2018-09-06T03:22:53.531Z,21.23
2018-09-06T03:23:53.471Z,21.22
2018-09-06T03:24:53.451Z,21.21
2018-09-06T03:25:54.118Z,21.19
2018-09-06T03:26:53.559Z,21.19
2018-09-06T03:27:53.555Z,21.16
2018-09-06T03:28:53.440Z,21.17
2018-09-06T03:29:53.489Z,21.17
2018-09-06T03:30:53.535Z,21.15
2018-09-06T03:31:53.680Z,21.14
2018-09-06T03:32:53.442Z,21.12
2018-09-06T03:33:53.479Z,21.1
2018-09-06T03:34:53.483Z,21.1
2018-09-06T03:35:54.048Z,21.1
2018-09-06T03:36:53.483Z,21.08
2018-09-06T03:37:53.457Z,21.09
2018-09-06T03:38:53.583Z,21.05
2018-09-06T03:39:53.683Z,21.05
2018-09-06T03:40:53.470Z,21.04
2018-09-06T03:41:53.465Z,21.03
2018-09-06T03:42:53.538Z,21.03
2018-09-06T03:43:53.546Z,21.02
2018-09-06T03:44:53.465Z,20.99
2018-09-06T03:45:53.478Z,20.99
2018-09-06T03:46:53.488Z,21
2018-09-06T03:47:53.508Z,20.95
2018-09-06T03:48:53.492Z,20.95
2018-09-06T03:49:53.515Z,20.9
2018-09-06T03:50:53.860Z,20.87
2018-09-06T03:51:53.555Z,20.85
2018-09-06T03:52:53.664Z,20.83
2018-09-06T03:53:53.600Z,20.81
2018-09-06T03:54:53.494Z,20.81
2018-09-06T03:55:53.573Z,20.8
2018-09-06T03:56:53.611Z,20.79
2018-09-06T03:57:53.772Z,20.76
2018-09-06T03:58:53.483Z,20.76
2018-09-06T03:59:53.569Z,20.76
2018-09-06T04:00:53.576Z,20.75
2018-09-06T04:01:53.570Z,20.72
2018-09-06T04:02:53.805Z,20.73
2018-09-06T04:03:53.608Z,20.73
2018-09-06T04:04:53.613Z,20.69
2018-09-06T04:05:53.492Z,20.69
2018-09-06T04:06:53.487Z,20.67
2018-09-06T04:07:53.679Z,20.67
2018-09-06T04:08:53.633Z,20.65
2018-09-06T04:09:53.721Z,20.67
2018-09-06T04:10:53.601Z,20.64
2018-09-06T04:11:53.492Z,20.64
2018-09-06T04:12:53.627Z,20.63
2018-09-06T04:13:53.515Z,20.62
2018-09-06T04:14:53.542Z,20.61
2018-09-06T04:15:53.516Z,20.59
2018-09-06T04:16:53.519Z,20.57
2018-09-06T04:17:53.536Z,20.57
2018-09-06T04:18:53.508Z,20.55
2018-09-06T04:19:53.661Z,20.56
2018-09-06T04:20:53.520Z,20.55
2018-09-06T04:21:53.610Z,20.54
2018-09-06T04:22:53.618Z,20.5
2018-09-06T04:23:53.483Z,20.51
2018-09-06T04:24:53.573Z,20.5
2018-09-06T04:25:53.800Z,20.5
2018-09-06T04:26:53.625Z,20.49
2018-09-06T04:27:53.703Z,20.48
2018-09-06T04:28:53.730Z,20.48
2018-09-06T04:29:53.506Z,20.46
2018-09-06T04:30:53.547Z,20.47
2018-09-06T04:31:53.518Z,20.48
2018-09-06T04:32:53.774Z,20.45
2018-09-06T04:33:53.617Z,20.46
2018-09-06T04:34:53.554Z,20.46
2018-09-06T04:35:53.814Z,20.46
2018-09-06T04:36:53.534Z,20.45
2018-09-06T04:37:53.691Z,20.48
2018-09-06T04:38:53.501Z,20.48
2018-09-06T04:39:53.592Z,20.48
2018-09-06T04:40:53.507Z,20.49
2018-09-06T04:41:53.580Z,20.48
2018-09-06T04:42:53.632Z,20.48
2018-09-06T04:43:54.612Z,20.49
2018-09-06T04:44:53.513Z,20.48
2018-09-06T04:45:53.605Z,20.48
2018-09-06T04:46:53.513Z,20.46
2018-09-06T04:47:53.897Z,20.48
2018-09-06T04:48:53.496Z,20.48
2018-09-06T04:49:54.097Z,20.49
2018-09-06T04:50:53.546Z,20.5
2018-09-06T04:51:53.635Z,20.5
2018-09-06T04:52:53.540Z,20.51
2018-09-06T04:53:53.530Z,20.51
2018-09-06T04:54:53.545Z,20.54
2018-09-06T04:55:53.527Z,20.52
2018-09-06T04:56:53.738Z,20.55
2018-09-06T04:57:53.561Z,20.51
2018-09-06T04:58:53.581Z,20.54
2018-09-06T04:59:53.624Z,20.52
2018-09-06T05:00:53.522Z,20.55
2018-09-06T05:01:53.776Z,20.55
2018-09-06T05:02:53.508Z,20.56
2018-09-06T05:03:53.532Z,20.56
2018-09-06T05:04:53.744Z,20.56
2018-09-06T05:05:53.510Z,20.54
2018-09-06T05:06:53.566Z,20.54
2018-09-06T05:07:53.553Z,20.55
2018-09-06T05:08:53.519Z,20.54
2018-09-06T05:09:53.517Z,20.55
2018-09-06T05:10:53.540Z,20.56
2018-09-06T05:11:53.535Z,20.56
2018-09-06T05:12:53.621Z,20.57
2018-09-06T05:13:53.511Z,20.56
2018-09-06T05:14:53.508Z,20.56
2018-09-06T05:15:53.588Z,20.57
2018-09-06T05:16:53.543Z,20.59
2018-09-06T05:17:53.611Z,20.59
2018-09-06T05:18:53.850Z,20.57
2018-09-06T05:19:53.595Z,20.59
2018-09-06T05:20:53.617Z,20.56
2018-09-06T05:21:53.915Z,20.57
2018-09-06T05:22:53.580Z,20.6
2018-09-06T05:23:53.631Z,20.6
2018-09-06T05:24:53.561Z,20.61
2018-09-06T05:25:53.580Z,20.6
2018-09-06T05:26:53.652Z,20.61
2018-09-06T05:27:53.538Z,20.6
2018-09-06T05:28:53.561Z,20.61
2018-09-06T05:29:53.552Z,20.62
2018-09-06T05:30:54.602Z,20.62
2018-09-06T05:31:53.606Z,20.61
2018-09-06T05:32:53.575Z,20.61
2018-09-06T05:33:53.548Z,20.61
2018-09-06T05:34:53.588Z,20.61
2018-09-06T05:35:54.075Z,20.61
2018-09-06T05:36:53.566Z,20.62
2018-09-06T05:37:53.599Z,20.63
2018-09-06T05:38:53.608Z,20.61
2018-09-06T05:39:53.599Z,20.61
2018-09-06T05:40:53.588Z,20.61
2018-09-06T05:41:53.720Z,20.61
2018-09-06T05:42:54.309Z,20.61
2018-09-06T05:43:53.525Z,20.59
2018-09-06T05:44:53.564Z,20.6
2018-09-06T05:45:53.573Z,20.61
2018-09-06T05:46:53.629Z,20.61
2018-09-06T05:47:53.539Z,20.61
2018-09-06T05:48:53.572Z,20.61
2018-09-06T05:49:53.691Z,20.61
2018-09-06T05:50:53.704Z,20.62
2018-09-06T05:51:53.582Z,20.62
2018-09-06T05:52:53.749Z,20.6
2018-09-06T05:53:53.649Z,20.61
2018-09-06T05:54:54.672Z,20.62
2018-09-06T05:55:53.571Z,20.62
2018-09-06T05:56:53.717Z,20.62
2018-09-06T05:57:54.028Z,20.63
2018-09-06T05:58:53.712Z,20.62
2018-09-06T05:59:54.044Z,20.63
2018-09-06T06:00:53.623Z,20.63
2018-09-06T06:01:53.946Z,20.63
2018-09-06T06:02:53.565Z,20.62
2018-09-06T06:03:53.588Z,20.63
2018-09-06T06:04:53.610Z,20.63
2018-09-06T06:05:53.536Z,20.63
2018-09-06T06:06:53.550Z,20.63
2018-09-06T06:07:53.656Z,20.63
2018-09-06T06:08:53.596Z,20.67
2018-09-06T06:09:53.724Z,20.64
2018-09-06T06:10:53.582Z,20.67
2018-09-06T06:11:54.250Z,20.66
2018-09-06T06:12:53.572Z,20.66
2018-09-06T06:13:53.649Z,20.68
2018-09-06T06:14:53.558Z,20.66
2018-09-06T06:15:54.095Z,20.68
2018-09-06T06:16:53.572Z,20.69
2018-09-06T06:17:53.547Z,20.68
2018-09-06T06:18:53.547Z,20.7
2018-09-06T06:19:54.047Z,20.7
2018-09-06T06:20:53.551Z,20.71
2018-09-06T06:21:53.576Z,20.73
2018-09-06T06:22:53.574Z,20.75
2018-09-06T06:23:53.605Z,20.75
2018-09-06T06:24:53.634Z,20.76
2018-09-06T06:25:54.048Z,20.77
2018-09-06T06:26:53.588Z,20.78
2018-09-06T06:27:53.574Z,20.77
2018-09-06T06:28:53.742Z,20.76
2018-09-06T06:29:53.599Z,20.74
2018-09-06T06:30:53.586Z,20.75
2018-09-06T06:31:54.106Z,20.78
2018-09-06T06:32:53.629Z,20.8
2018-09-06T06:33:54.027Z,20.81
2018-09-06T06:34:53.796Z,20.85
2018-09-06T06:35:53.637Z,20.84
2018-09-06T06:36:53.627Z,20.86
2018-09-06T06:37:53.580Z,20.87
2018-09-06T06:38:53.585Z,20.87
2018-09-06T06:39:54.113Z,20.87
2018-09-06T06:40:53.798Z,20.86
2018-09-06T06:41:53.704Z,20.86
2018-09-06T06:42:53.635Z,20.87
2018-09-06T06:43:53.578Z,20.9
2018-09-06T06:44:53.741Z,20.91
2018-09-06T06:45:53.717Z,20.91
2018-09-06T06:46:53.669Z,20.92
2018-09-06T06:47:53.586Z,20.91
2018-09-06T06:48:53.843Z,20.93
2018-09-06T06:49:53.789Z,20.93
2018-09-06T06:50:53.652Z,20.96
2018-09-06T06:51:53.582Z,20.92
2018-09-06T06:52:53.958Z,20.96
2018-09-06T06:53:53.649Z,20.97
2018-09-06T06:54:53.851Z,20.97
2018-09-06T06:55:53.812Z,20.97
2018-09-06T06:56:53.852Z,20.98
2018-09-06T06:57:53.634Z,20.94
2018-09-06T06:58:53.582Z,20.97
2018-09-06T06:59:55.064Z,20.96
2018-09-06T07:00:54.483Z,20.98
2018-09-06T07:01:53.702Z,20.99
2018-09-06T07:02:53.711Z,21.02
2018-09-06T07:03:53.649Z,21
2018-09-06T07:04:53.689Z,21.03
2018-09-06T07:05:53.655Z,21.02
2018-09-06T07:06:54.330Z,21.04
2018-09-06T07:07:53.635Z,21.07
2018-09-06T07:08:53.606Z,21.09
2018-09-06T07:09:53.773Z,21.09
2018-09-06T07:10:53.620Z,21.11
2018-09-06T07:11:53.590Z,21.11
2018-09-06T07:12:54.305Z,21.11
2018-09-06T07:13:53.583Z,21.11
2018-09-06T07:14:53.705Z,21.08
2018-09-06T07:15:53.616Z,21.14
2018-09-06T07:16:53.608Z,21.13
2018-09-06T07:17:53.655Z,21.15
2018-09-06T07:18:53.641Z,21.17
2018-09-06T07:19:53.602Z,21.12
2018-09-06T07:20:53.622Z,21.14
2018-09-06T07:21:53.707Z,21.11
2018-09-06T07:22:53.610Z,21.1
2018-09-06T07:23:53.661Z,21.1
2018-09-06T07:24:53.676Z,21.13
2018-09-06T07:25:53.896Z,21.16
2018-09-06T07:26:53.891Z,21.18
2018-09-06T07:27:53.746Z,21.19
2018-09-06T07:28:53.936Z,21.25
2018-09-06T07:29:53.701Z,21.25
2018-09-06T07:30:53.768Z,21.29
2018-09-06T07:31:53.683Z,21.34
2018-09-06T07:32:53.742Z,21.37
2018-09-06T07:33:53.717Z,21.43
2018-09-06T07:34:54.081Z,21.42
2018-09-06T07:35:53.728Z,21.48
2018-09-06T07:36:53.652Z,21.52
2018-09-06T07:37:53.671Z,21.56
2018-09-06T07:38:53.638Z,21.59
2018-09-06T07:39:53.658Z,21.65
2018-09-06T07:40:53.614Z,21.68
2018-09-06T07:41:53.649Z,21.71
2018-09-06T07:42:53.783Z,21.72
2018-09-06T07:43:53.660Z,21.73
2018-09-06T07:44:53.687Z,21.74
2018-09-06T07:45:53.662Z,21.77
2018-09-06T07:46:54.269Z,21.76
2018-09-06T07:47:53.655Z,21.75
2018-09-06T07:48:53.636Z,21.76
2018-09-06T07:49:53.930Z,21.79
2018-09-06T07:50:53.706Z,21.8
2018-09-06T07:51:53.660Z,21.81
2018-09-06T07:52:53.671Z,21.84
2018-09-06T07:53:53.789Z,21.87
2018-09-06T07:54:53.636Z,21.87
2018-09-06T07:55:53.632Z,21.89
2018-09-06T07:56:53.673Z,21.87
2018-09-06T07:57:53.618Z,21.88
2018-09-06T07:58:53.739Z,21.91
2018-09-06T07:59:53.765Z,21.91
2018-09-06T08:00:53.800Z,21.91
2018-09-06T08:01:53.758Z,21.94
2018-09-06T08:02:53.665Z,21.98
2018-09-06T08:03:53.671Z,21.99
2018-09-06T08:04:53.667Z,22.02
2018-09-06T08:05:53.624Z,22.03
2018-09-06T08:06:53.727Z,22.06
2018-09-06T08:07:53.707Z,22.1
2018-09-06T08:08:53.697Z,22.12
2018-09-06T08:09:53.632Z,22.17
2018-09-06T08:10:53.787Z,22.2
2018-09-06T08:11:54.068Z,22.17
2018-09-06T08:12:53.844Z,22.19
2018-09-06T08:13:53.885Z,22.21
2018-09-06T08:14:53.689Z,22.22
2018-09-06T08:15:53.662Z,22.26
2018-09-06T08:16:53.810Z,22.28
2018-09-06T08:17:53.673Z,22.28
2018-09-06T08:18:54.502Z,22.3
2018-09-06T08:19:53.790Z,22.35
2018-09-06T08:20:53.851Z,22.4
2018-09-06T08:21:53.716Z,22.41
2018-09-06T08:22:53.864Z,22.42
2018-09-06T08:23:53.688Z,22.44
2018-09-06T08:24:53.708Z,22.45
2018-09-06T08:25:54.217Z,22.48
2018-09-06T08:26:53.726Z,22.52
2018-09-06T08:27:53.754Z,22.55
2018-09-06T08:28:53.776Z,22.6
2018-09-06T08:29:53.911Z,22.62
2018-09-06T08:30:55.231Z,22.63
2018-09-06T08:31:53.991Z,22.65
2018-09-06T08:32:53.744Z,22.68
2018-09-06T08:33:53.712Z,22.7
2018-09-06T08:34:53.766Z,22.72
2018-09-06T08:35:53.672Z,22.69
2018-09-06T08:36:54.600Z,22.7
2018-09-06T08:37:53.957Z,22.71
2018-09-06T08:38:54.110Z,22.73
2018-09-06T08:39:53.728Z,22.73
2018-09-06T08:40:53.665Z,22.73
2018-09-06T08:41:53.699Z,22.73
2018-09-06T08:42:53.737Z,22.75
2018-09-06T08:43:53.726Z,22.78
2018-09-06T08:44:53.669Z,22.76
2018-09-06T08:45:53.820Z,22.79
2018-09-06T08:46:53.940Z,22.79
2018-09-06T08:47:53.706Z,22.8
2018-09-06T08:48:53.732Z,22.81
2018-09-06T08:49:53.846Z,22.81
2018-09-06T08:50:53.843Z,22.83
2018-09-06T08:51:54.191Z,22.81
2018-09-06T08:52:53.664Z,22.84
2018-09-06T08:53:53.838Z,22.85
2018-09-06T08:54:53.688Z,22.86
2018-09-06T08:55:53.755Z,22.86
2018-09-06T08:56:53.660Z,22.84
2018-09-06T08:57:53.691Z,22.84
2018-09-06T08:58:53.707Z,22.85
2018-09-06T08:59:53.689Z,22.85
2018-09-06T09:00:53.729Z,22.86
2018-09-06T09:01:53.684Z,22.86
2018-09-06T09:02:56.023Z,22.87
2018-09-06T09:03:53.687Z,22.88
2018-09-06T09:04:53.869Z,22.84
2018-09-06T09:05:54.103Z,22.76
2018-09-06T09:06:53.719Z,22.81
2018-09-06T09:07:53.800Z,22.8
2018-09-06T09:08:53.956Z,22.76
2018-09-06T09:09:53.686Z,22.78
2018-09-06T09:10:53.695Z,22.85
2018-09-06T09:11:53.696Z,22.93
2018-09-06T09:12:54.130Z,22.98
2018-09-06T09:13:53.717Z,23.02
2018-09-06T09:14:53.677Z,23.07
2018-09-06T09:15:53.778Z,23.11
2018-09-06T09:16:53.755Z,23.12
2018-09-06T09:17:54.154Z,23.15
2018-09-06T09:18:53.676Z,23.16
2018-09-06T09:19:53.741Z,23.22
2018-09-06T09:20:53.675Z,23.23
2018-09-06T09:21:54.565Z,23.29
2018-09-06T09:22:53.774Z,23.3
2018-09-06T09:23:53.881Z,23.36
2018-09-06T09:24:53.704Z,23.39
2018-09-06T09:25:53.764Z,23.44
2018-09-06T09:26:53.780Z,23.47
2018-09-06T09:27:53.768Z,23.5
2018-09-06T09:28:53.730Z,23.52
2018-09-06T09:29:53.846Z,23.52
2018-09-06T09:30:53.734Z,23.48
2018-09-06T09:31:53.918Z,23.45
2018-09-06T09:32:53.715Z,23.41
2018-09-06T09:33:53.915Z,23.44
2018-09-06T09:34:53.693Z,23.46
2018-09-06T09:35:54.175Z,23.47
2018-09-06T09:36:53.903Z,23.5
2018-09-06T09:37:53.761Z,23.56
2018-09-06T09:38:53.703Z,23.64
2018-09-06T09:39:53.684Z,23.71
2018-09-06T09:40:53.724Z,23.76
2018-09-06T09:41:53.835Z,23.84
2018-09-06T09:42:53.758Z,23.85
2018-09-06T09:43:53.717Z,23.87
2018-09-06T09:44:53.705Z,23.92
2018-09-06T09:45:53.900Z,23.96
2018-09-06T09:47:53.981Z,24.11
2018-09-06T09:49:53.799Z,24.2
2018-09-06T09:50:54.025Z,24.23
2018-09-06T09:51:53.723Z,24.26
2018-09-06T09:52:53.723Z,24.3
2018-09-06T09:53:54.011Z,24.32
2018-09-06T09:54:54.719Z,24.39
2018-09-06T09:55:53.793Z,24.43
2018-09-06T09:56:54.358Z,24.4
2018-09-06T09:57:53.720Z,24.45
2018-09-06T09:58:54.063Z,24.5
2018-09-06T09:59:53.808Z,24.55
2018-09-06T10:00:53.875Z,24.6
2018-09-06T10:01:53.880Z,24.53
2018-09-06T10:02:53.767Z,24.52
2018-09-06T10:03:53.821Z,24.55
2018-09-06T10:04:53.771Z,24.61
2018-09-06T10:05:53.726Z,24.65
2018-09-06T10:06:53.742Z,24.78
2018-09-06T10:07:53.841Z,24.75
2018-09-06T10:08:53.725Z,24.79
2018-09-06T10:09:53.744Z,24.87
2018-09-06T10:10:53.817Z,24.89
2018-09-06T10:11:53.758Z,24.94
2018-09-06T10:12:53.796Z,24.97
2018-09-06T10:13:53.708Z,24.97
2018-09-06T10:14:54.224Z,25.01
2018-09-06T10:15:53.763Z,25.04
2018-09-06T10:16:53.864Z,25.09
2018-09-06T10:17:53.744Z,25.13
2018-09-06T10:18:53.740Z,25.18
2018-09-06T10:19:53.759Z,25.21
2018-09-06T10:20:53.775Z,25.25
2018-09-06T10:21:53.737Z,25.26
2018-09-06T10:22:53.731Z,25.29
2018-09-06T10:23:53.749Z,25.33
2018-09-06T10:24:53.745Z,25.35
2018-09-06T10:25:53.717Z,25.42
2018-09-06T10:26:53.858Z,25.47
2018-09-06T10:27:53.752Z,25.49
2018-09-06T10:28:53.779Z,25.5
2018-09-06T10:29:53.788Z,25.56
2018-09-06T10:30:53.724Z,25.61
2018-09-06T10:31:53.806Z,25.66
2018-09-06T10:32:53.769Z,25.68
2018-09-06T10:33:53.744Z,25.73
2018-09-06T10:34:53.752Z,25.76
2018-09-06T10:35:53.754Z,25.81
2018-09-06T10:36:53.780Z,25.81
2018-09-06T10:37:53.820Z,25.84
2018-09-06T10:38:53.773Z,25.86
2018-09-06T10:39:54.179Z,25.86
2018-09-06T10:40:53.780Z,25.88
2018-09-06T10:41:53.950Z,25.87
2018-09-06T10:42:53.765Z,25.86
2018-09-06T10:43:53.807Z,25.76
2018-09-06T10:44:53.744Z,25.7
2018-09-06T10:45:53.736Z,25.68
2018-09-06T10:46:53.983Z,25.71
2018-09-06T10:47:54.642Z,25.69
2018-09-06T10:48:53.837Z,25.74
2018-09-06T10:49:53.861Z,25.76
2018-09-06T10:50:54.050Z,25.77
2018-09-06T10:51:54.178Z,25.76
2018-09-06T10:52:53.774Z,25.8
2018-09-06T10:53:54.207Z,25.81
2018-09-06T10:54:54.097Z,25.77
2018-09-06T10:55:53.765Z,25.78
2018-09-06T10:56:53.758Z,25.75
2018-09-06T10:57:53.780Z,25.79
2018-09-06T10:58:54.211Z,25.86
2018-09-06T10:59:53.732Z,25.93
2018-09-06T11:00:53.816Z,25.98
2018-09-06T11:01:54.157Z,26.05
2018-09-06T11:02:54.029Z,26.06
2018-09-06T11:03:53.771Z,26.06
2018-09-06T11:04:53.915Z,26.11
2018-09-06T11:05:53.807Z,26.13
2018-09-06T11:06:53.796Z,26.18
2018-09-06T11:07:54.829Z,26.2
2018-09-06T11:08:53.800Z,26.23
2018-09-06T11:09:53.786Z,26.25
2018-09-06T11:10:53.828Z,26.3
2018-09-06T11:11:53.842Z,26.35
2018-09-06T11:12:53.799Z,26.38
2018-09-06T11:13:53.906Z,26.39
2018-09-06T11:14:54.139Z,26.4
2018-09-06T11:15:53.910Z,26.4
2018-09-06T11:16:53.772Z,26.38
2018-09-06T11:17:54.244Z,26.42
2018-09-06T11:18:53.830Z,26.42
2018-09-06T11:19:53.941Z,26.42
2018-09-06T11:20:53.795Z,26.45
2018-09-06T11:21:56.709Z,26.41
2018-09-06T11:22:53.880Z,26.42
2018-09-06T11:23:53.772Z,26.43
2018-09-06T11:24:53.900Z,26.44
2018-09-06T11:25:53.863Z,26.39
2018-09-06T11:26:53.785Z,26.38
2018-09-06T11:27:54.618Z,26.4
2018-09-06T11:28:53.792Z,26.42
2018-09-06T11:29:53.806Z,26.44
2018-09-06T11:30:53.855Z,26.49
2018-09-06T11:31:53.826Z,26.53
2018-09-06T11:32:53.994Z,26.58
2018-09-06T11:33:53.786Z,26.61
2018-09-06T11:34:53.915Z,26.65
2018-09-06T11:35:53.794Z,26.66
2018-09-06T11:36:53.798Z,26.72
2018-09-06T11:37:53.862Z,26.73
2018-09-06T11:38:53.871Z,26.71
2018-09-06T11:39:54.189Z,26.72
2018-09-06T11:40:53.774Z,26.76
2018-09-06T11:41:53.828Z,26.76
2018-09-06T11:42:53.874Z,26.73
2018-09-06T11:43:54.159Z,26.75
2018-09-06T11:44:53.821Z,26.74
2018-09-06T11:45:54.334Z,26.72
2018-09-06T11:46:55.814Z,26.69
2018-09-06T11:47:54.242Z,26.7
2018-09-06T11:48:53.787Z,26.7
2018-09-06T11:49:53.830Z,26.71
2018-09-06T11:50:54.017Z,26.7
2018-09-06T11:51:53.833Z,26.72
2018-09-06T11:52:53.886Z,26.76
2018-09-06T11:53:53.818Z,26.81
2018-09-06T11:54:53.805Z,26.83
2018-09-06T11:55:53.844Z,26.86
2018-09-06T11:56:54.174Z,26.92
2018-09-06T11:57:53.867Z,26.87
2018-09-06T11:58:53.827Z,26.91
2018-09-06T11:59:53.942Z,26.95
2018-09-06T12:00:53.892Z,27
2018-09-06T12:01:53.831Z,27.06
2018-09-06T12:02:53.911Z,27.15
2018-09-06T12:03:53.852Z,27.2
2018-09-06T12:04:53.843Z,27.27
2018-09-06T12:05:53.852Z,27.32
2018-09-06T12:06:54.062Z,27.34
2018-09-06T12:07:54.196Z,27.33
2018-09-06T12:08:53.891Z,27.37
2018-09-06T12:09:53.781Z,27.4
2018-09-06T12:10:54.215Z,27.43
2018-09-06T12:11:53.835Z,27.41
2018-09-06T12:12:53.976Z,27.39
2018-09-06T12:13:54.746Z,27.35
2018-09-06T12:14:53.928Z,27.37
2018-09-06T12:15:53.896Z,27.39
2018-09-06T12:16:54.412Z,27.47
2018-09-06T12:17:53.860Z,27.5
2018-09-06T12:18:54.115Z,27.51
2018-09-06T12:19:54.110Z,27.57
2018-09-06T12:20:53.974Z,27.64
2018-09-06T12:21:53.864Z,27.67
2018-09-06T12:22:53.894Z,27.67
2018-09-06T12:23:54.145Z,27.69
2018-09-06T12:24:53.892Z,27.72
2018-09-06T12:25:54.042Z,27.73
2018-09-06T12:26:53.899Z,27.75
2018-09-06T12:27:53.832Z,27.77
2018-09-06T12:28:53.987Z,27.79
2018-09-06T12:29:53.839Z,27.85
2018-09-06T12:30:54.129Z,27.82
2018-09-06T12:31:53.857Z,27.81
2018-09-06T12:32:54.477Z,27.86
2018-09-06T12:33:54.067Z,27.87
2018-09-06T12:34:53.847Z,27.87
2018-09-06T12:35:53.837Z,27.92
2018-09-06T12:36:53.854Z,27.91
2018-09-06T12:37:53.872Z,27.98
2018-09-06T12:38:53.892Z,28.03
2018-09-06T12:39:54.092Z,28.02
2018-09-06T12:40:53.854Z,27.98
2018-09-06T12:41:54.437Z,27.99
2018-09-06T12:42:54.028Z,27.96
2018-09-06T12:43:53.879Z,27.94
2018-09-06T12:44:53.882Z,27.93
2018-09-06T12:45:53.921Z,27.9
2018-09-06T12:46:53.895Z,27.95
2018-09-06T12:47:53.932Z,27.98
2018-09-06T12:48:53.908Z,28
2018-09-06T12:49:53.862Z,28.05
2018-09-06T12:50:53.947Z,28.06
2018-09-06T12:51:54.448Z,28.06
2018-09-06T12:52:54.351Z,28.01
2018-09-06T12:53:54.180Z,27.92
2018-09-06T12:54:54.422Z,27.9
2018-09-06T12:55:54.016Z,27.97
2018-09-06T12:56:53.897Z,28
2018-09-06T12:57:53.936Z,28.03