createdAt,value
2019-05-21T00:01:52.893Z,99761.72
2019-05-21T00:04:28.438Z,99756.55
2019-05-21T00:06:57.123Z,99764.30
2019-05-21T00:09:27.992Z,99756.47
2019-05-21T00:11:59.074Z,99756.61
2019-05-21T00:14:30.162Z,99755.52
2019-05-21T00:17:01.068Z,99756.61
2019-05-21T00:19:32.015Z,99758.16
2019-05-21T00:22:02.638Z,99750.87
2019-05-21T00:24:34.881Z,99755.02
2019-05-21T00:27:05.655Z,99753.44
2019-05-21T00:30:12.653Z,99761.02
2019-05-21T00:33:20.830Z,99755.73
2019-05-21T00:36:29.239Z,99759.44
2019-05-21T00:39:36.439Z,99761.83
2019-05-21T00:42:07.581Z,99765.49
2019-05-21T00:44:44.695Z,99765.00
2019-05-21T00:47:15.453Z,99760.42
2019-05-21T00:49:46.134Z,99771.59
2019-05-21T00:52:16.975Z,99773.88
2019-05-21T00:54:47.686Z,99770.63
2019-05-21T00:57:18.706Z,99773.95
2019-05-21T00:59:49.305Z,99773.16
2019-05-21T01:02:19.978Z,99765.91
2019-05-21T01:05:00.314Z,99758.17
2019-05-21T01:07:24.005Z,99762.88
2019-05-21T01:09:54.922Z,99761.14
2019-05-21T01:12:25.794Z,99763.37
2019-05-21T01:14:56.986Z,99769.64
2019-05-21T01:17:27.785Z,99769.41
2019-05-21T01:19:58.953Z,99775.07
2019-05-21T01:22:29.722Z,99764.82
2019-05-21T01:25:00.543Z,99757.64
2019-05-21T01:27:31.508Z,99759.95
2019-05-21T01:30:02.286Z,99763.31
2019-05-21T01:32:33.148Z,99769.88
2019-05-21T01:35:16.823Z,99776.31
2019-05-21T01:37:38.187Z,99785.50
2019-05-21T01:40:09.068Z,99777.88
2019-05-21T01:42:39.614Z,99776.99
2019-05-21T01:45:10.367Z,99774.78
2019-05-21T01:47:41.045Z,99771.92
2019-05-21T01:50:11.898Z,99774.09
2019-05-21T01:52:42.607Z,99769.84
2019-05-21T01:55:13.320Z,99772.80
2019-05-21T01:57:44.157Z,99773.27
2019-05-21T02:00:15.119Z,99773.13
2019-05-21T02:02:49.417Z,99773.11
2019-05-21T02:05:32.757Z,99769.37
2019-05-21T02:07:53.819Z,99769.43
2019-05-21T02:10:24.421Z,99770.20
2019-05-21T02:12:55.017Z,99768.02
2019-05-21T02:15:25.843Z,99771.34
2019-05-21T02:17:56.643Z,99772.52
2019-05-21T02:20:27.386Z,99772.93
2019-05-21T02:22:58.134Z,99774.95
2019-05-21T02:25:28.677Z,99767.37
2019-05-21T02:27:59.325Z,99772.95
2019-05-21T02:30:29.925Z,99775.88
2019-05-21T02:33:00.615Z,99772.69
2019-05-21T02:35:31.241Z,99774.29
2019-05-21T02:38:01.882Z,99784.59
2019-05-21T02:40:32.807Z,99791.59
2019-05-21T02:43:03.768Z,99782.23
2019-05-21T02:45:34.454Z,99784.11
2019-05-21T02:48:05.342Z,99780.78
2019-05-21T02:50:38.864Z,99787.81
2019-05-21T02:53:09.782Z,99785.61
2019-05-21T02:55:40.461Z,99788.59
2019-05-21T02:58:11.044Z,99797.53
2019-05-21T03:00:49.343Z,99788.44
2019-05-21T03:03:21.683Z,99789.34
2019-05-21T03:05:52.330Z,99788.98
2019-05-21T03:08:22.883Z,99790.34
2019-05-21T03:10:53.664Z,99793.98
2019-05-21T03:13:24.309Z,99806.16
2019-05-21T03:15:54.888Z,99798.31
2019-05-21T03:18:25.865Z,99797.78
2019-05-21T03:20:56.637Z,99809.08
2019-05-21T03:23:27.659Z,99802.19
2019-05-21T03:25:58.469Z,99805.87
2019-05-21T03:28:29.168Z,99801.59
2019-05-21T03:30:59.711Z,99809.58
2019-05-21T03:33:30.589Z,99801.97
2019-05-21T03:36:01.469Z,99803.19
2019-05-21T03:38:32.243Z,99803.91
2019-05-21T03:41:02.996Z,99808.61
2019-05-21T03:43:33.835Z,99806.41
2019-05-21T03:46:04.633Z,99807.59
2019-05-21T03:48:35.798Z,99809.31
2019-05-21T03:51:06.470Z,99820.74
2019-05-21T03:53:37.396Z,99815.80
2019-05-21T03:56:08.167Z,99820.87
2019-05-21T03:58:38.840Z,99819.08
2019-05-21T04:01:09.418Z,99809.42
2019-05-21T04:03:40.533Z,99816.32
2019-05-21T04:06:11.241Z,99817.63
2019-05-21T04:08:41.997Z,99815.69
2019-05-21T04:11:12.504Z,99817.92
2019-05-21T04:13:43.211Z,99817.62
2019-05-21T04:16:30.721Z,99826.19
2019-05-21T04:19:08.972Z,99826.48
2019-05-21T04:21:39.696Z,99819.93
2019-05-21T04:24:10.355Z,99822.87
2019-05-21T04:26:40.896Z,99821.98
2019-05-21T04:29:12.556Z,99818.48
2019-05-21T04:31:43.154Z,99816.88
2019-05-21T04:34:13.758Z,99824.03
2019-05-21T04:36:44.405Z,99820.00
2019-05-21T04:39:15.087Z,99816.78
2019-05-21T04:41:45.638Z,99818.73
2019-05-21T04:44:16.322Z,99814.09
2019-05-21T04:46:47.042Z,99813.38
2019-05-21T04:49:17.723Z,99812.42
2019-05-21T04:51:48.284Z,99801.84
2019-05-21T04:54:19.351Z,99802.56
2019-05-21T04:56:51.733Z,99801.00
2019-05-21T04:59:22.451Z,99806.31
2019-05-21T05:01:53.108Z,99809.38
2019-05-21T05:04:23.694Z,99788.04
2019-05-21T05:06:55.387Z,99810.53
2019-05-21T05:09:26.189Z,99808.08
2019-05-21T05:11:56.832Z,99809.68
2019-05-21T05:14:27.406Z,99810.42
2019-05-21T05:16:58.048Z,99817.73
2019-05-21T05:19:28.737Z,99813.05
2019-05-21T05:21:59.266Z,99814.27
2019-05-21T05:24:30.091Z,99818.39
2019-05-21T05:27:01.273Z,99823.98
2019-05-21T05:29:32.010Z,99821.64
2019-05-21T05:32:02.743Z,99820.67
2019-05-21T05:34:33.410Z,99819.30
2019-05-21T05:37:04.103Z,99814.31
2019-05-21T05:39:34.844Z,99820.02
2019-05-21T05:42:05.398Z,99822.56
2019-05-21T05:44:36.091Z,99823.76
2019-05-21T05:47:06.706Z,99830.23
2019-05-21T05:49:45.118Z,99825.80
2019-05-21T05:52:16.808Z,99835.86
2019-05-21T05:54:47.404Z,99836.55
2019-05-21T05:57:18.151Z,99828.34
2019-05-21T05:59:48.818Z,99830.01
2019-05-21T06:02:19.611Z,99833.02
2019-05-21T06:04:50.265Z,99826.83
2019-05-21T06:07:20.635Z,99823.53
2019-05-21T06:09:51.272Z,99829.25
2019-05-21T06:12:22.073Z,99825.56
2019-05-21T06:14:52.872Z,99820.97
2019-05-21T06:17:23.636Z,99823.08
2019-05-21T06:19:54.183Z,99810.87
2019-05-21T06:22:26.725Z,99805.86
2019-05-21T06:24:57.639Z,99808.78
2019-05-21T06:27:28.677Z,99819.38
2019-05-21T06:29:59.348Z,99811.20
2019-05-21T06:32:30.229Z,99815.67
2019-05-21T06:35:01.006Z,99817.95
2019-05-21T06:37:32.807Z,99809.61
2019-05-21T06:40:04.119Z,99810.89
2019-05-21T06:42:35.255Z,99813.39
2019-05-21T06:45:07.148Z,99807.28
2019-05-21T06:47:38.107Z,99809.48
2019-05-21T06:50:08.933Z,99809.96
2019-05-21T06:52:41.222Z,99812.52
2019-05-21T06:55:12.191Z,99807.38
2019-05-21T06:57:43.037Z,99810.98
2019-05-21T07:00:14.697Z,99814.44
2019-05-21T07:02:45.549Z,99808.73
2019-05-21T08:25:08.663Z,99814.30
2019-05-21T08:27:39.313Z,99810.26
2019-05-21T08:30:10.545Z,99813.28
2019-05-21T08:32:41.291Z,99812.28
2019-05-21T08:35:12.578Z,99808.11
2019-05-21T08:37:43.479Z,99810.62
2019-05-21T08:40:14.480Z,99811.53
2019-05-21T08:42:48.964Z,99801.52
2019-05-21T08:45:19.684Z,99811.26
2019-05-21T08:47:50.330Z,99809.33
2019-05-21T08:50:21.038Z,99811.05
2019-05-21T08:52:52.004Z,99805.81
2019-05-21T08:55:22.732Z,99808.73
2019-05-21T08:58:06.193Z,99803.89
2019-05-21T09:00:26.141Z,99816.48
2019-05-21T09:02:57.874Z,99812.70
2019-05-21T09:05:28.770Z,99808.91
2019-05-21T09:07:59.596Z,99819.18
2019-05-21T09:10:30.496Z,99821.59
2019-05-21T09:13:01.120Z,99811.37
2019-05-21T09:15:31.664Z,99816.47
2019-05-21T09:18:02.403Z,99815.67
2019-05-21T09:20:33.063Z,99819.47
2019-05-21T09:23:03.676Z,99810.76
2019-05-21T09:25:35.127Z,99809.55
2019-05-21T09:28:05.746Z,99810.65
2019-05-21T09:30:36.323Z,99818.48
2019-05-21T09:33:07.083Z,99821.73
2019-05-21T09:35:37.733Z,99813.28
2019-05-21T09:38:08.531Z,99810.17
2019-05-21T09:40:39.291Z,99816.42
2019-05-21T09:43:09.961Z,99822.23
2019-05-21T09:45:40.495Z,99816.40
2019-05-21T09:48:11.470Z,99816.61
2019-05-21T09:50:42.135Z,99814.03
2019-05-21T09:53:13.135Z,99809.51
2019-05-21T09:55:44.054Z,99808.67
2019-05-21T09:58:16.865Z,99807.86
2019-05-21T10:01:05.742Z,99801.70
2019-05-21T10:03:41.170Z,99794.06
2019-05-21T10:06:11.750Z,99800.48
2019-05-21T10:08:42.581Z,99797.36
2019-05-21T10:11:13.329Z,99796.93
2019-05-21T10:13:44.228Z,99792.64
2019-05-21T10:16:14.844Z,99791.97
2019-05-21T10:18:45.536Z,99790.41
2019-05-21T10:21:16.349Z,99778.49
2019-05-21T10:23:47.369Z,99783.00
2019-05-21T10:26:19.013Z,99783.33
2019-05-21T10:28:50.442Z,99786.95
2019-05-21T10:31:21.313Z,99784.36
2019-05-21T10:33:52.002Z,99777.20
2019-05-21T10:36:23.539Z,99776.25
2019-05-21T10:38:54.538Z,99781.11
2019-05-21T10:41:25.456Z,99784.02
2019-05-21T10:43:56.471Z,99783.30
2019-05-21T10:46:27.911Z,99782.83
2019-05-21T10:48:59.044Z,99785.39
2019-05-21T10:51:30.292Z,99784.71
2019-05-21T10:54:01.104Z,99784.34
2019-05-21T10:56:46.820Z,99782.56
2019-05-21T10:59:04.925Z,99782.44
2019-05-21T11:01:37.835Z,99783.52
2019-05-21T11:04:10.521Z,99782.92
2019-05-21T11:06:43.161Z,99786.18
2019-05-21T11:09:23.886Z,99789.16
2019-05-21T11:11:55.694Z,99787.79
2019-05-21T11:14:26.589Z,99779.41
2019-05-21T11:16:57.530Z,99791.91
2019-05-21T11:19:29.740Z,99791.56
2019-05-21T11:22:01.013Z,99791.23
2019-05-21T11:24:32.037Z,99792.48
2019-05-21T11:27:04.784Z,99790.50
2019-05-21T11:29:35.756Z,99783.98
2019-05-21T11:32:06.479Z,99779.52
2019-05-21T11:34:38.493Z,99779.75
2019-05-21T11:37:10.426Z,99777.81
2019-05-21T11:39:41.187Z,99783.90
2019-05-21T11:42:12.148Z,99786.01
2019-05-21T11:44:43.085Z,99788.00
2019-05-21T11:47:14.012Z,99784.84
2019-05-21T11:49:46.214Z,99780.41
2019-05-21T11:52:17.350Z,99777.28
2019-05-21T11:54:48.336Z,99780.98
2019-05-21T11:57:20.778Z,99768.18
2019-05-21T11:59:51.688Z,99774.90
2019-05-21T12:02:22.462Z,99776.97
2019-05-21T12:04:53.601Z,99769.92
2019-05-21T12:07:25.964Z,99770.67
2019-05-21T12:09:57.474Z,99773.94
2019-05-21T12:12:28.790Z,99769.19
2019-05-21T12:15:00.381Z,99767.52
2019-05-21T12:17:32.076Z,99775.91
2019-05-21T12:20:04.932Z,99766.66
2019-05-21T12:22:38.969Z,99776.23
2019-05-21T12:25:10.866Z,99782.88
2019-05-21T12:27:42.758Z,99778.54
2019-05-21T12:30:13.654Z,99772.51
2019-05-21T12:32:44.338Z,99775.86
2019-05-21T12:35:15.056Z,99783.20
2019-05-21T12:37:45.770Z,99789.81
2019-05-21T12:40:16.624Z,99776.67
2019-05-21T12:42:47.348Z,99791.28
2019-05-21T12:45:18.287Z,99791.27
2019-05-21T12:47:50.765Z,99814.23
2019-05-21T12:50:22.294Z,99814.88
2019-05-21T12:52:55.781Z,99813.66
2019-05-21T12:55:26.367Z,99804.97
2019-05-21T12:57:57.093Z,99797.69
2019-05-21T13:00:34.785Z,99788.65
2019-05-21T13:03:05.531Z,99779.01
2019-05-21T13:05:36.239Z,99780.55
2019-05-21T13:08:07.225Z,99776.66
2019-05-21T13:10:38.094Z,99779.22
2019-05-21T13:13:09.549Z,99774.64
2019-05-21T13:15:40.347Z,99775.34
2019-05-21T13:18:11.573Z,99775.23
2019-05-21T13:20:42.642Z,99774.73
2019-05-21T13:23:13.360Z,99783.55
2019-05-21T13:25:45.025Z,99777.82
2019-05-21T13:28:16.024Z,99787.64
2019-05-21T13:30:47.870Z,99781.58
2019-05-21T13:33:19.765Z,99790.41
2019-05-21T13:35:51.182Z,99785.53
2019-05-21T13:38:22.142Z,99776.34
2019-05-21T13:40:53.349Z,99777.09
2019-05-21T13:43:24.359Z,99781.31
2019-05-21T13:45:55.238Z,99775.38
2019-05-21T13:48:26.110Z,99773.48
2019-05-21T13:50:58.327Z,99776.73
2019-05-21T13:53:30.365Z,99775.52
2019-05-21T13:56:01.402Z,99774.16
2019-05-21T13:58:33.193Z,99770.89
2019-05-21T14:01:06.106Z,99766.22
2019-05-21T14:03:36.965Z,99777.75
2019-05-21T14:06:08.197Z,99770.63
2019-05-21T14:08:39.499Z,99772.47
2019-05-21T14:11:10.464Z,99772.95
2019-05-21T14:13:41.922Z,99761.77
2019-05-21T14:16:13.348Z,99760.16
2019-05-21T14:18:44.702Z,99747.45
2019-05-21T14:21:16.019Z,99757.39
2019-05-21T14:23:46.779Z,99768.38
2019-05-21T14:26:17.579Z,99771.24
2019-05-21T14:28:48.428Z,99769.16
2019-05-21T14:31:19.483Z,99773.41
2019-05-21T14:33:50.263Z,99770.70
2019-05-21T14:36:20.884Z,99770.22
2019-05-21T14:38:52.225Z,99767.45
2019-05-21T14:41:23.178Z,99763.11
2019-05-21T14:43:55.283Z,99765.52
2019-05-21T14:46:25.914Z,99759.19
2019-05-21T14:48:58.926Z,99763.38
2019-05-21T14:51:29.936Z,99760.23
2019-05-21T14:54:05.055Z,99760.18
2019-05-21T14:56:35.991Z,99755.78
2019-05-21T14:59:07.123Z,99756.66
2019-05-21T15:01:38.527Z,99759.97
2019-05-21T15:04:09.237Z,99760.77
2019-05-21T15:06:40.669Z,99763.17
2019-05-21T15:09:11.718Z,99767.39
2019-05-21T15:11:42.516Z,99769.99
2019-05-21T15:14:13.309Z,99761.19
2019-05-21T15:16:44.055Z,99765.59
2019-05-21T15:19:16.151Z,99770.28
2019-05-21T15:21:48.760Z,99766.33
2019-05-21T15:24:19.846Z,99770.92
2019-05-21T15:26:51.542Z,99772.71
2019-05-21T15:29:23.829Z,99769.95
2019-05-21T15:31:54.731Z,99778.13
2019-05-21T15:34:25.680Z,99770.65
2019-05-21T15:36:57.528Z,99757.12
2019-05-21T15:39:29.430Z,99753.48
2019-05-21T15:42:00.092Z,99763.94
2019-05-21T15:44:30.768Z,99764.20
2019-05-21T15:47:02.822Z,99757.90
2019-05-21T15:49:36.897Z,99761.30
2019-05-21T15:52:07.852Z,99763.15
2019-05-21T15:54:40.550Z,99762.00
2019-05-21T15:57:12.378Z,99763.15
2019-05-21T15:59:43.450Z,99759.05
2019-05-21T16:02:14.443Z,99756.34
2019-05-21T16:04:45.728Z,99758.22
2019-05-21T16:07:16.485Z,99749.30
2019-05-21T16:09:47.108Z,99752.30
2019-05-21T16:12:18.027Z,99761.86
2019-05-21T16:14:48.722Z,99759.02
2019-05-21T16:17:19.660Z,99753.03
2019-05-21T16:19:50.554Z,99749.64
2019-05-21T16:22:21.542Z,99748.86
2019-05-21T16:24:53.530Z,99746.80
2019-05-21T16:27:24.479Z,99747.66
2019-05-21T16:29:55.187Z,99742.48
2019-05-21T16:32:26.696Z,99747.92
2019-05-21T16:34:57.953Z,99756.23
2019-05-21T16:37:29.443Z,99754.18
2019-05-21T16:40:01.442Z,99754.20
2019-05-21T16:42:32.854Z,99750.98
2019-05-21T16:45:04.950Z,99748.38
2019-05-21T16:47:45.938Z,99750.24
2019-05-21T16:50:09.271Z,99744.82
2019-05-21T16:52:40.262Z,99741.09
2019-05-21T16:55:11.358Z,99735.81
2019-05-21T16:57:42.281Z,99739.58
2019-05-21T17:00:15.624Z,99738.58
2019-05-21T17:02:48.587Z,99743.94
2019-05-21T17:05:20.735Z,99741.67
2019-05-21T17:07:51.521Z,99742.06
2019-05-21T17:10:23.836Z,99745.76
2019-05-21T17:12:55.183Z,99746.65
2019-05-21T17:15:28.494Z,99742.05
2019-05-21T17:18:00.328Z,99741.53
2019-05-21T17:20:34.111Z,99740.39
2019-05-21T17:23:04.274Z,99733.77
2019-05-21T17:25:36.058Z,99743.84
2019-05-21T17:28:08.058Z,99733.52
2019-05-21T17:30:39.661Z,99724.89
2019-05-21T17:33:11.313Z,99733.92
2019-05-21T17:35:42.197Z,99725.45
2019-05-21T17:38:14.719Z,99726.44
2019-05-21T17:40:45.469Z,99731.40
2019-05-21T17:43:16.495Z,99729.53
2019-05-21T17:45:48.647Z,99728.34
2019-05-21T17:48:19.734Z,99721.88
2019-05-21T17:50:50.650Z,99714.94
2019-05-21T17:53:21.334Z,99706.30
2019-05-21T17:55:58.680Z,99707.49
2019-05-21T17:58:30.084Z,99705.27
2019-05-21T18:01:03.508Z,99704.10
2019-05-21T18:03:35.388Z,99701.86
2019-05-21T18:06:07.497Z,99691.88
2019-05-21T18:08:40.717Z,99696.27
2019-05-21T18:11:12.369Z,99704.05
2019-05-21T18:13:43.804Z,99706.44
2019-05-21T18:16:15.893Z,99712.98
2019-05-21T18:18:48.441Z,99717.36
2019-05-21T18:21:19.096Z,99713.13
2019-05-21T18:23:51.037Z,99718.23
2019-05-21T18:26:21.799Z,99713.11
2019-05-21T18:28:52.594Z,99723.27
2019-05-21T18:31:23.609Z,99727.64
2019-05-21T18:33:54.554Z,99721.52
2019-05-21T18:36:25.886Z,99724.02
2019-05-21T18:38:58.930Z,99727.50
2019-05-21T18:41:30.211Z,99733.33
2019-05-21T18:44:02.339Z,99751.34
2019-05-21T18:46:33.626Z,99779.50
2019-05-21T18:49:12.263Z,99829.95
2019-05-21T18:51:53.879Z,99818.95
2019-05-21T18:58:34.352Z,114999.28
2019-05-21T19:01:11.300Z,114999.28
