createdAt,value
2023-11-08T00:03:59.624Z,649.30
2023-11-08T00:09:02.676Z,492.55
2023-11-08T00:14:09.888Z,307.08
2023-11-08T00:19:17.715Z,744.00
2023-11-08T00:24:20.899Z,767.55
2023-11-08T00:29:26.792Z,679.05
2023-11-08T00:34:30.070Z,608.13
2023-11-08T00:39:33.284Z,652.83
2023-11-08T00:44:36.328Z,685.55
2023-11-08T00:49:40.381Z,593.60
2023-11-08T00:54:44.155Z,698.40
2023-11-08T00:59:47.609Z,693.20
2023-11-08T01:04:50.808Z,489.52
2023-11-08T01:09:53.855Z,445.85
2023-11-08T01:14:56.916Z,398.55
2023-11-08T01:20:00.132Z,530.85
2023-11-08T01:25:04.422Z,627.05
2023-11-08T01:30:09.089Z,574.03
2023-11-08T01:35:15.172Z,479.65
2023-11-08T01:40:19.747Z,572.27
2023-11-08T01:45:23.576Z,450.67
2023-11-08T01:50:26.880Z,436.08
2023-11-08T01:55:29.900Z,463.10
2023-11-08T02:00:36.024Z,528.10
2023-11-08T02:05:39.246Z,562.87
2023-11-08T02:10:42.701Z,482.38
2023-11-08T02:15:45.731Z,463.55
2023-11-08T02:20:50.269Z,503.10
2023-11-08T02:25:56.871Z,459.23
2023-11-08T02:31:00.542Z,576.20
2023-11-08T02:36:04.225Z,495.17
2023-11-08T02:41:07.512Z,517.20
2023-11-08T02:46:10.517Z,477.58
2023-11-08T02:51:13.611Z,366.88
2023-11-08T02:56:17.627Z,299.23
2023-11-08T03:01:23.242Z,327.65
2023-11-08T03:06:26.472Z,357.98
2023-11-08T03:11:29.910Z,395.17
2023-11-08T03:16:34.566Z,443.45
2023-11-08T03:21:38.787Z,481.20
2023-11-08T03:26:42.299Z,535.45
2023-11-08T03:31:45.484Z,602.92
2023-11-08T03:36:48.454Z,510.48
2023-11-08T03:41:51.493Z,669.72
2023-11-08T03:46:54.636Z,732.00
2023-11-08T03:51:57.600Z,751.70
2023-11-08T03:57:01.901Z,726.17
2023-11-08T04:02:05.164Z,783.22
2023-11-08T04:07:08.919Z,609.65
2023-11-08T04:12:13.580Z,474.17
2023-11-08T04:17:19.254Z,516.90
2023-11-08T04:22:23.148Z,456.63
2023-11-08T04:27:26.079Z,300.38
2023-11-08T04:32:29.040Z,442.08
2023-11-08T04:37:32.615Z,324.25
2023-11-08T04:42:35.883Z,300.83
2023-11-08T04:47:40.331Z,486.73
2023-11-08T04:52:43.320Z,472.65
2023-11-08T04:57:46.417Z,600.08
2023-11-08T05:02:49.449Z,573.10
2023-11-08T05:07:53.454Z,575.45
2023-11-08T05:12:57.989Z,602.65
2023-11-08T05:18:02.059Z,566.28
2023-11-08T05:23:05.194Z,640.33
2023-11-08T05:28:08.661Z,683.60
2023-11-08T05:33:12.521Z,755.72
2023-11-08T05:38:15.688Z,715.10
2023-11-08T05:43:18.914Z,585.42
2023-11-08T05:48:22.726Z,658.05
2023-11-08T05:53:26.523Z,700.28
2023-11-08T05:58:29.526Z,731.75
2023-11-08T06:03:33.128Z,550.22
2023-11-08T06:08:38.123Z,635.00
2023-11-08T06:13:41.344Z,609.58
2023-11-08T06:18:44.842Z,687.03
2023-11-08T06:23:48.100Z,677.65
2023-11-08T06:28:51.021Z,578.53
2023-11-08T06:33:54.047Z,465.67
2023-11-08T06:38:57.066Z,367.42
2023-11-08T06:44:00.297Z,303.35
2023-11-08T06:49:03.332Z,497.42
2023-11-08T06:54:06.518Z,655.95
2023-11-08T06:59:10.575Z,696.35
2023-11-08T07:04:14.447Z,507.88
2023-11-08T07:09:17.659Z,583.60
2023-11-08T07:14:21.238Z,682.42
2023-11-08T07:19:24.911Z,585.83
2023-11-08T07:24:28.244Z,452.20
2023-11-08T07:29:31.854Z,528.15
2023-11-08T07:34:36.327Z,429.63
2023-11-08T07:39:39.811Z,469.45
2023-11-08T07:44:43.039Z,435.88
2023-11-08T07:49:46.537Z,410.45
2023-11-08T07:54:50.243Z,438.17
2023-11-08T07:59:54.472Z,420.77
2023-11-08T08:04:57.493Z,447.60
2023-11-08T08:10:01.738Z,443.60
2023-11-08T08:15:05.633Z,419.13
2023-11-08T08:20:10.849Z,357.23
2023-11-08T08:25:14.605Z,350.10
2023-11-08T08:30:19.798Z,316.27
2023-11-08T08:35:23.193Z,336.35
2023-11-08T08:50:56.024Z,366.42
2023-11-08T08:56:00.111Z,352.55
2023-11-08T09:01:05.662Z,328.90
2023-11-08T09:06:10.729Z,313.00
2023-11-08T09:11:14.209Z,336.45
2023-11-08T09:16:18.307Z,332.63
2023-11-08T09:21:24.913Z,342.77
2023-11-08T09:26:28.020Z,461.52
2023-11-08T09:31:31.909Z,556.65
2023-11-08T09:36:41.939Z,430.85
2023-11-08T09:41:45.286Z,402.27
2023-11-08T09:46:50.926Z,462.35
2023-11-08T09:51:55.131Z,507.00
2023-11-08T09:57:00.432Z,520.05
2023-11-08T10:02:08.480Z,515.23
2023-11-08T10:07:11.735Z,456.55
2023-11-08T10:12:21.744Z,468.52
2023-11-08T10:19:30.212Z,637.10
2023-11-08T10:23:03.311Z,572.35
2023-11-08T10:28:08.713Z,394.40
2023-11-08T10:33:14.542Z,630.93
2023-11-08T10:38:20.378Z,547.83
2023-11-08T10:43:30.706Z,593.58
2023-11-08T10:48:34.564Z,430.30
2023-11-08T10:53:37.803Z,285.60
2023-11-08T10:58:45.196Z,262.73
2023-11-08T11:03:50.453Z,258.50
2023-11-08T11:08:55.724Z,207.52
2023-11-08T11:14:08.912Z,224.20
2023-11-08T11:19:17.253Z,234.40
2023-11-08T11:24:41.385Z,256.33
2023-11-08T11:29:45.840Z,291.80
2023-11-08T11:34:49.522Z,346.75
2023-11-08T11:39:57.240Z,303.52
2023-11-08T11:45:05.868Z,319.45
2023-11-08T11:50:10.339Z,284.48
2023-11-08T11:55:13.384Z,276.33
2023-11-08T12:00:18.571Z,283.20
2023-11-08T12:05:21.893Z,339.88
2023-11-08T12:10:28.103Z,347.00
2023-11-08T12:15:33.658Z,412.88
2023-11-08T12:20:43.069Z,304.35
2023-11-08T12:25:47.243Z,300.15
2023-11-08T12:30:50.346Z,328.50
2023-11-08T12:35:54.397Z,338.92
2023-11-08T12:41:05.754Z,288.52
2023-11-08T12:46:37.031Z,218.02
2023-11-08T12:51:39.756Z,294.42
2023-11-08T12:56:44.603Z,272.27
2023-11-08T13:01:51.835Z,288.95
2023-11-08T13:06:55.741Z,225.60
2023-11-08T13:11:59.380Z,318.38
2023-11-08T13:17:02.740Z,361.48
2023-11-08T13:22:07.261Z,315.27
2023-11-08T13:27:10.846Z,337.42
2023-11-08T13:32:14.541Z,300.00
2023-11-08T13:37:17.932Z,294.60
2023-11-08T13:42:21.453Z,293.00
2023-11-08T13:47:24.923Z,294.25
2023-11-08T13:52:28.925Z,326.40
2023-11-08T13:57:33.921Z,344.27
2023-11-08T14:02:38.573Z,315.92
2023-11-08T14:07:42.328Z,306.15
2023-11-08T14:12:46.606Z,301.05
2023-11-08T14:17:50.628Z,306.05
2023-11-08T14:22:54.910Z,223.18
2023-11-08T14:27:58.369Z,245.07
2023-11-08T14:33:02.393Z,253.38
2023-11-08T14:38:06.100Z,253.10
2023-11-08T14:43:10.726Z,243.13
2023-11-08T14:48:14.046Z,294.23
2023-11-08T14:53:18.130Z,268.17
2023-11-08T14:58:22.699Z,285.13
2023-11-08T15:03:26.747Z,251.55
2023-11-08T15:09:50.342Z,272.85
2023-11-08T15:13:54.508Z,335.65
2023-11-08T15:18:58.443Z,346.58
2023-11-08T15:24:02.063Z,326.35
2023-11-08T15:29:06.730Z,346.27
2023-11-08T15:34:11.153Z,304.48
2023-11-08T15:39:16.914Z,337.05
2023-11-08T15:44:23.249Z,356.70
2023-11-08T15:49:28.590Z,334.10
2023-11-08T15:54:32.108Z,326.42
2023-11-08T15:59:36.055Z,293.23
2023-11-08T16:04:41.168Z,292.65
2023-11-08T16:09:44.758Z,275.73
2023-11-08T16:14:48.629Z,255.20
2023-11-08T16:19:52.606Z,261.23
2023-11-08T16:24:57.549Z,266.05
2023-11-08T16:30:01.556Z,245.93
2023-11-08T16:35:05.867Z,231.52
2023-11-08T16:40:11.425Z,241.35
2023-11-08T16:45:14.986Z,297.30
2023-11-08T16:50:19.744Z,280.27
2023-11-08T16:55:24.076Z,273.55
2023-11-08T17:00:33.202Z,254.35
2023-11-08T17:05:37.420Z,276.73
2023-11-08T17:10:42.314Z,245.43
2023-11-08T17:15:45.896Z,296.02
2023-11-08T17:20:50.173Z,276.33
2023-11-08T17:25:54.075Z,254.60
2023-11-08T17:30:58.656Z,260.88
2023-11-08T17:36:03.049Z,275.58
2023-11-08T17:41:09.518Z,245.02
2023-11-08T17:51:18.072Z,266.63
2023-11-08T17:56:22.200Z,190.65
2023-11-08T18:01:25.664Z,170.25
2023-11-08T18:06:29.747Z,161.05
2023-11-08T18:11:34.245Z,200.88
2023-11-08T18:16:38.113Z,179.13
2023-11-08T18:21:41.796Z,215.38
2023-11-08T18:26:45.656Z,270.08
2023-11-08T18:31:49.149Z,299.88
2023-11-08T18:36:53.388Z,269.52
2023-11-08T18:41:57.133Z,241.38
2023-11-08T18:47:01.190Z,275.52
2023-11-08T18:52:06.383Z,334.23
2023-11-08T18:57:09.944Z,312.65
2023-11-08T19:02:13.113Z,307.73
2023-11-08T19:07:18.146Z,305.35
2023-11-08T19:12:22.452Z,327.17
2023-11-08T19:17:27.998Z,303.00
2023-11-08T19:22:33.013Z,333.90
2023-11-08T19:27:41.195Z,353.08
2023-11-08T19:32:46.335Z,441.20
2023-11-08T19:37:49.835Z,496.83
2023-11-08T19:42:54.059Z,470.38
2023-11-08T19:47:58.319Z,446.83
2023-11-08T19:53:04.487Z,410.08
2023-11-08T19:58:10.341Z,491.50
2023-11-08T20:03:13.911Z,410.45
2023-11-08T20:08:18.210Z,444.02
2023-11-08T20:13:21.583Z,462.00
2023-11-08T20:18:25.482Z,454.23
2023-11-08T20:23:29.606Z,467.92
2023-11-08T20:28:37.549Z,506.55
2023-11-08T20:33:41.187Z,544.10
2023-11-08T20:38:45.817Z,548.08
2023-11-08T20:43:50.474Z,546.88
2023-11-08T20:48:54.652Z,555.00
2023-11-08T20:53:58.948Z,612.95
2023-11-08T20:59:02.886Z,550.33
2023-11-08T21:04:09.425Z,529.38
2023-11-08T21:09:13.466Z,401.52
2023-11-08T21:14:22.843Z,543.13
2023-11-08T21:19:27.337Z,481.30
2023-11-08T21:24:30.905Z,416.30
2023-11-08T21:29:34.753Z,566.78
2023-11-08T21:34:41.977Z,427.00
2023-11-08T21:39:45.867Z,519.95
2023-11-08T21:44:50.111Z,770.45
2023-11-08T21:49:54.205Z,884.92
2023-11-08T21:54:57.800Z,755.40
2023-11-08T22:00:01.646Z,891.60
2023-11-08T22:05:06.334Z,906.97
2023-11-08T22:10:11.128Z,871.33
2023-11-08T22:15:14.342Z,933.90
2023-11-08T22:20:17.877Z,866.85
2023-11-08T22:25:21.362Z,863.95
2023-11-08T22:30:24.859Z,900.03
2023-11-08T22:35:27.920Z,915.72
2023-11-08T22:40:31.494Z,999.95
2023-11-08T22:45:35.591Z,1023.05
2023-11-08T22:50:41.234Z,1024.32
2023-11-08T22:55:44.702Z,1014.67
2023-11-08T23:00:50.728Z,1062.53
2023-11-08T23:05:55.021Z,1053.90
2023-11-08T23:10:58.817Z,1038.32
2023-11-08T23:16:02.421Z,1047.65
2023-11-08T23:21:06.592Z,1038.45
2023-11-08T23:26:10.275Z,1055.32
2023-11-08T23:31:13.982Z,1054.57
2023-11-08T23:36:17.996Z,1076.03
2023-11-08T23:41:21.206Z,1069.90
2023-11-08T23:46:25.447Z,1069.20
2023-11-08T23:51:28.395Z,1063.90
2023-11-08T23:56:32.068Z,1079.93
