createdAt,value
2022-12-16T00:01:38.379Z,0.20
2022-12-16T00:04:07.269Z,0.30
2022-12-16T00:06:37.145Z,0.30
2022-12-16T00:09:05.787Z,0.20
2022-12-16T00:11:34.279Z,0.30
2022-12-16T00:14:04.276Z,0.30
2022-12-16T00:16:32.802Z,0.30
2022-12-16T00:19:01.338Z,0.30
2022-12-16T00:21:29.938Z,0.20
2022-12-16T00:23:58.457Z,0.20
2022-12-16T00:26:27.156Z,0.20
2022-12-16T00:28:55.593Z,0.20
2022-12-16T00:31:25.730Z,0.20
2022-12-16T00:33:57.487Z,0.30
2022-12-16T00:36:25.981Z,0.20
2022-12-16T00:38:54.582Z,0.20
2022-12-16T00:41:23.336Z,0.20
2022-12-16T00:43:51.785Z,0.20
2022-12-16T00:46:20.299Z,0.27
2022-12-16T00:48:50.169Z,0.30
2022-12-16T00:51:18.762Z,0.30
2022-12-16T00:53:47.166Z,0.20
2022-12-16T00:56:16.031Z,0.20
2022-12-16T00:58:44.459Z,0.27
2022-12-16T01:01:13.147Z,0.20
2022-12-16T01:03:42.103Z,0.20
2022-12-16T01:06:13.642Z,0.20
2022-12-16T01:08:48.274Z,0.30
2022-12-16T01:11:17.222Z,0.27
2022-12-16T01:13:45.758Z,0.30
2022-12-16T01:16:14.885Z,0.30
2022-12-16T01:18:43.357Z,0.20
2022-12-16T01:21:14.439Z,0.20
2022-12-16T01:23:42.853Z,0.30
2022-12-16T01:26:12.100Z,0.30
2022-12-16T01:28:40.535Z,0.30
2022-12-16T01:31:09.134Z,0.20
2022-12-16T01:33:37.558Z,0.30
2022-12-16T01:36:07.274Z,0.20
2022-12-16T01:38:37.736Z,0.20
2022-12-16T01:41:07.321Z,0.20
2022-12-16T01:43:37.992Z,0.30
2022-12-16T01:46:09.134Z,0.30
2022-12-16T01:48:41.076Z,0.30
2022-12-16T01:51:12.585Z,0.20
2022-12-16T01:53:43.503Z,0.30
2022-12-16T01:56:12.572Z,0.30
2022-12-16T01:58:42.854Z,0.30
2022-12-16T02:01:11.475Z,0.30
2022-12-16T02:03:40.555Z,0.30
2022-12-16T02:06:09.357Z,0.30
2022-12-16T02:08:37.915Z,0.30
2022-12-16T02:11:15.752Z,0.30
2022-12-16T02:13:53.770Z,0.30
2022-12-16T02:16:27.157Z,0.37
2022-12-16T02:18:58.500Z,0.30
2022-12-16T02:21:44.811Z,0.20
2022-12-16T02:24:34.462Z,0.30
2022-12-16T02:27:17.819Z,0.30
2022-12-16T02:29:59.297Z,0.30
2022-12-16T02:32:33.655Z,0.30
2022-12-16T02:35:08.485Z,0.30
2022-12-16T02:37:40.227Z,0.30
2022-12-16T02:40:11.149Z,0.23
2022-12-16T02:42:43.917Z,0.27
2022-12-16T02:45:14.356Z,0.30
2022-12-16T02:47:44.191Z,0.30
2022-12-16T02:50:18.196Z,0.30
2022-12-16T02:52:46.644Z,0.30
2022-12-16T02:55:15.495Z,0.30
2022-12-16T02:57:52.069Z,0.30
2022-12-16T03:00:21.733Z,0.30
2022-12-16T03:02:55.444Z,0.30
2022-12-16T03:05:25.750Z,0.30
2022-12-16T03:07:55.238Z,0.30
2022-12-16T03:10:27.424Z,0.30
2022-12-16T03:12:56.227Z,0.30
2022-12-16T03:15:26.634Z,0.30
2022-12-16T03:17:57.506Z,0.30
2022-12-16T03:20:28.659Z,0.30
2022-12-16T03:22:58.765Z,0.30
2022-12-16T03:25:28.572Z,0.30
2022-12-16T03:28:00.419Z,0.30
2022-12-16T03:30:30.502Z,0.30
2022-12-16T03:33:03.085Z,0.20
2022-12-16T03:35:34.479Z,0.30
2022-12-16T03:38:04.107Z,0.20
2022-12-16T03:40:34.033Z,0.30
2022-12-16T03:43:02.952Z,0.30
2022-12-16T03:45:34.762Z,0.40
2022-12-16T03:48:04.627Z,0.30
2022-12-16T03:50:34.869Z,0.30
2022-12-16T03:53:03.347Z,0.30
2022-12-16T03:55:32.096Z,0.30
2022-12-16T03:58:00.808Z,0.30
2022-12-16T04:00:29.323Z,0.30
2022-12-16T04:02:58.070Z,0.30
2022-12-16T04:05:28.025Z,0.30
2022-12-16T04:08:01.830Z,0.30
2022-12-16T04:10:48.685Z,0.30
2022-12-16T04:13:34.767Z,0.30
2022-12-16T04:16:21.170Z,0.30
2022-12-16T04:19:07.632Z,0.30
2022-12-16T04:21:56.084Z,0.40
2022-12-16T04:24:26.920Z,0.30
2022-12-16T04:27:18.057Z,0.30
2022-12-16T04:30:04.071Z,0.30
2022-12-16T04:32:53.368Z,0.30
2022-12-16T04:35:39.927Z,0.40
2022-12-16T04:38:27.061Z,0.40
2022-12-16T04:41:13.009Z,0.30
2022-12-16T04:43:59.314Z,0.30
2022-12-16T04:46:45.655Z,0.20
2022-12-16T04:49:31.633Z,0.20
2022-12-16T04:52:17.853Z,0.23
2022-12-16T04:55:05.120Z,0.20
2022-12-16T04:57:51.233Z,0.20
2022-12-16T05:00:37.512Z,0.20
2022-12-16T05:03:32.384Z,0.20
2022-12-16T05:06:30.217Z,0.20
2022-12-16T05:09:16.070Z,0.20
2022-12-16T05:12:03.521Z,0.20
2022-12-16T05:14:49.466Z,0.30
2022-12-16T05:17:35.802Z,0.20
2022-12-16T05:20:21.901Z,0.30
2022-12-16T05:23:08.204Z,0.20
2022-12-16T05:25:54.311Z,0.30
2022-12-16T05:28:41.491Z,0.30
2022-12-16T05:31:27.995Z,0.30
2022-12-16T05:34:14.405Z,0.30
2022-12-16T05:37:00.493Z,0.20
2022-12-16T05:39:48.814Z,0.37
2022-12-16T05:42:35.069Z,0.30
2022-12-16T05:45:22.543Z,0.30
2022-12-16T05:48:08.603Z,0.30
2022-12-16T05:50:55.137Z,0.20
2022-12-16T05:53:41.445Z,0.30
2022-12-16T05:56:27.596Z,0.30
2022-12-16T05:59:16.042Z,0.20
2022-12-16T06:02:03.584Z,0.20
2022-12-16T06:04:46.113Z,0.30
2022-12-16T06:07:32.079Z,0.30
2022-12-16T06:10:17.842Z,0.23
2022-12-16T06:13:05.751Z,0.30
2022-12-16T06:15:52.462Z,0.30
2022-12-16T06:18:39.983Z,0.30
2022-12-16T06:21:25.814Z,0.30
2022-12-16T06:24:11.572Z,0.20
2022-12-16T06:26:57.563Z,0.30
2022-12-16T06:29:43.611Z,0.23
2022-12-16T06:32:29.502Z,0.20
2022-12-16T06:35:16.886Z,0.30
2022-12-16T06:38:06.163Z,0.20
2022-12-16T06:40:52.310Z,0.20
2022-12-16T06:43:41.057Z,0.30
2022-12-16T06:46:27.066Z,0.30
2022-12-16T06:49:12.921Z,0.30
2022-12-16T06:52:00.144Z,0.30
2022-12-16T06:54:46.277Z,0.30
2022-12-16T06:57:32.291Z,0.30
2022-12-16T07:00:18.464Z,0.30
2022-12-16T07:03:04.757Z,0.30
2022-12-16T07:05:51.006Z,0.30
2022-12-16T07:08:38.122Z,0.30
2022-12-16T07:11:24.222Z,0.30
2022-12-16T07:14:15.362Z,0.30
2022-12-16T07:17:01.512Z,0.30
2022-12-16T07:19:43.770Z,0.30
2022-12-16T07:22:29.863Z,0.30
2022-12-16T07:25:17.155Z,0.40
2022-12-16T07:28:05.157Z,0.30
2022-12-16T07:31:03.309Z,0.30
2022-12-16T07:33:49.560Z,0.37
2022-12-16T07:36:35.655Z,0.30
2022-12-16T07:39:21.609Z,0.30
2022-12-16T07:42:09.133Z,0.30
2022-12-16T07:44:55.125Z,0.30
2022-12-16T07:47:40.930Z,0.30
2022-12-16T07:50:27.581Z,0.30
2022-12-16T07:53:14.257Z,0.30
2022-12-16T07:56:00.617Z,0.30
2022-12-16T07:58:48.189Z,0.30
2022-12-16T08:01:34.234Z,0.37
2022-12-16T08:04:20.219Z,0.30
2022-12-16T08:07:06.351Z,0.40
2022-12-16T08:10:03.682Z,0.30
2022-12-16T08:12:49.847Z,0.40
2022-12-16T08:15:37.352Z,0.37
2022-12-16T08:18:23.732Z,0.40
2022-12-16T08:21:10.131Z,0.30
2022-12-16T08:23:56.270Z,0.30
2022-12-16T08:26:42.171Z,0.30
2022-12-16T08:29:43.591Z,0.30
2022-12-16T08:32:32.100Z,0.33
2022-12-16T08:35:18.187Z,0.30
2022-12-16T08:38:08.878Z,0.30
2022-12-16T08:40:58.277Z,0.30
2022-12-16T08:43:44.053Z,0.30
2022-12-16T08:46:30.039Z,0.30
2022-12-16T08:49:17.613Z,0.30
2022-12-16T08:52:03.679Z,0.20
2022-12-16T08:54:49.877Z,0.20
2022-12-16T08:57:35.837Z,0.20
2022-12-16T09:00:22.015Z,0.20
2022-12-16T09:03:11.986Z,0.27
2022-12-16T09:05:59.750Z,0.20
2022-12-16T09:08:45.864Z,0.20
2022-12-16T09:11:32.066Z,0.20
2022-12-16T09:14:17.983Z,0.20
2022-12-16T09:17:04.142Z,0.20
2022-12-16T09:19:50.356Z,0.20
2022-12-16T09:22:38.607Z,0.27
2022-12-16T09:25:24.589Z,0.20
2022-12-16T09:28:10.735Z,0.10
2022-12-16T09:30:56.734Z,0.20
2022-12-16T09:33:42.574Z,0.20
2022-12-16T09:36:28.700Z,0.20
2022-12-16T09:39:15.942Z,0.20
2022-12-16T09:42:11.037Z,0.20
2022-12-16T09:44:59.398Z,0.10
2022-12-16T09:47:49.008Z,0.10
2022-12-16T09:50:38.580Z,0.10
2022-12-16T09:53:25.815Z,0.10
2022-12-16T09:56:13.198Z,0.20
2022-12-16T09:59:00.499Z,0.10
2022-12-16T10:01:46.887Z,0.10
2022-12-16T10:04:32.873Z,0.20
2022-12-16T10:07:19.814Z,0.10
2022-12-16T10:10:11.612Z,0.10
2022-12-16T10:13:02.204Z,0.10
2022-12-16T10:15:50.907Z,0.10
2022-12-16T10:18:50.772Z,0.10
2022-12-16T10:21:38.643Z,0.10
2022-12-16T10:24:29.295Z,0.10
2022-12-16T10:27:18.224Z,0.10
2022-12-16T10:30:06.049Z,0.10
2022-12-16T10:32:54.776Z,0.10
2022-12-16T10:35:43.501Z,0.10
2022-12-16T10:38:33.818Z,0.10
2022-12-16T10:41:31.631Z,0.10
2022-12-16T10:44:17.832Z,0.00
2022-12-16T10:47:05.429Z,0.10
2022-12-16T10:49:54.837Z,0.10
2022-12-16T10:52:41.122Z,0.00
2022-12-16T10:55:36.849Z,0.00
2022-12-16T10:58:25.737Z,0.10
2022-12-16T11:01:11.834Z,0.07
2022-12-16T11:03:59.976Z,0.00
2022-12-16T11:06:47.499Z,0.00
2022-12-16T11:09:34.328Z,0.00
2022-12-16T11:12:38.147Z,0.00
2022-12-16T11:15:41.658Z,0.00
2022-12-16T11:18:35.008Z,0.10
2022-12-16T11:21:32.535Z,0.10
2022-12-16T11:24:31.677Z,0.00
2022-12-16T11:27:18.576Z,0.10
2022-12-16T11:30:11.420Z,0.10
2022-12-16T11:32:58.240Z,0.00
2022-12-16T11:35:46.425Z,0.00
2022-12-16T11:38:38.076Z,0.10
2022-12-16T11:41:24.835Z,0.00
2022-12-16T11:44:11.557Z,0.00
2022-12-16T11:46:57.843Z,0.00
2022-12-16T11:49:46.641Z,0.10
2022-12-16T11:52:37.526Z,0.00
2022-12-16T11:56:03.402Z,0.00
2022-12-16T11:58:40.791Z,0.10
2022-12-16T12:01:30.714Z,0.00
2022-12-16T12:04:17.011Z,0.00
2022-12-16T12:07:16.450Z,0.00
2022-12-16T12:10:06.360Z,0.03
2022-12-16T12:12:56.106Z,0.10
2022-12-16T12:15:45.870Z,0.10
2022-12-16T12:18:36.439Z,0.00
2022-12-16T12:21:28.433Z,0.00
2022-12-16T12:24:19.488Z,0.00
2022-12-16T12:27:12.160Z,0.00
2022-12-16T12:30:05.384Z,0.00
2022-12-16T12:32:55.394Z,0.00
2022-12-16T12:35:47.718Z,0.00
2022-12-16T12:38:36.805Z,0.00
2022-12-16T12:41:26.526Z,0.03
2022-12-16T12:44:16.375Z,0.10
2022-12-16T12:47:05.521Z,0.00
2022-12-16T12:49:55.187Z,0.00
2022-12-16T12:52:48.030Z,0.07
2022-12-16T12:55:36.792Z,0.00
2022-12-16T12:58:22.970Z,0.00
2022-12-16T13:01:10.787Z,0.10
2022-12-16T13:03:59.514Z,0.00
2022-12-16T13:06:46.335Z,0.00
2022-12-16T13:09:42.762Z,0.00
2022-12-16T13:12:42.826Z,0.10
2022-12-16T13:15:30.208Z,0.00
2022-12-16T13:18:32.934Z,0.00
2022-12-16T13:21:20.254Z,0.00
2022-12-16T13:24:20.923Z,0.00
2022-12-16T13:27:18.726Z,0.00
2022-12-16T13:30:20.110Z,0.10
2022-12-16T13:33:13.104Z,0.00
2022-12-16T13:36:11.439Z,0.10
2022-12-16T13:39:05.916Z,0.00
2022-12-16T13:42:11.297Z,0.10
2022-12-16T13:45:17.308Z,0.10
2022-12-16T13:48:19.858Z,0.10
2022-12-16T13:51:07.102Z,0.10
2022-12-16T13:53:53.983Z,0.10
2022-12-16T13:56:44.593Z,0.10
2022-12-16T13:59:42.350Z,0.10
2022-12-16T14:02:46.568Z,0.10
2022-12-16T14:05:39.200Z,0.10
2022-12-16T14:08:25.846Z,0.10
2022-12-16T14:11:17.347Z,0.10
2022-12-16T14:14:06.245Z,0.10
2022-12-16T14:16:56.173Z,0.10
2022-12-16T14:19:47.147Z,0.10
2022-12-16T14:22:42.439Z,0.10
2022-12-16T14:25:32.582Z,0.10
2022-12-16T14:28:19.525Z,0.10
2022-12-16T14:31:06.861Z,0.10
2022-12-16T14:33:53.404Z,0.03
2022-12-16T14:36:40.871Z,0.10
2022-12-16T14:39:30.651Z,0.10
2022-12-16T14:42:16.676Z,0.10
2022-12-16T14:45:04.807Z,0.10
2022-12-16T14:47:52.385Z,0.10
2022-12-16T14:50:40.038Z,0.10
2022-12-16T14:53:32.701Z,0.10
2022-12-16T14:56:29.545Z,0.10
2022-12-16T14:59:34.228Z,0.10
2022-12-16T15:02:34.102Z,0.10
2022-12-16T15:05:22.109Z,0.10
2022-12-16T15:08:08.314Z,0.10
2022-12-16T15:10:56.353Z,0.10
2022-12-16T15:13:42.259Z,0.10
2022-12-16T15:16:32.624Z,0.10
2022-12-16T15:19:19.625Z,0.10
2022-12-16T15:22:20.835Z,0.10
2022-12-16T15:25:16.034Z,0.10
2022-12-16T15:28:02.800Z,0.10
2022-12-16T15:30:53.822Z,0.10
2022-12-16T15:33:41.530Z,0.10
2022-12-16T15:36:35.862Z,0.10
2022-12-16T15:39:28.346Z,0.10
2022-12-16T15:42:15.770Z,0.10
2022-12-16T15:45:06.312Z,0.10
2022-12-16T15:50:58.657Z,0.10
2022-12-16T15:53:48.827Z,0.10
2022-12-16T15:56:38.539Z,0.10
2022-12-16T15:59:41.412Z,0.10
2022-12-16T16:02:33.410Z,0.10
2022-12-16T16:05:19.899Z,0.10
2022-12-16T16:08:21.175Z,0.10
2022-12-16T16:11:07.536Z,0.10
2022-12-16T16:14:14.001Z,0.10
2022-12-16T16:17:02.344Z,0.10
2022-12-16T16:19:48.392Z,0.10
2022-12-16T16:22:36.207Z,0.10
2022-12-16T16:25:22.795Z,0.10
2022-12-16T16:28:09.143Z,0.10
2022-12-16T16:30:55.027Z,0.10
2022-12-16T16:33:42.301Z,0.10
2022-12-16T16:36:32.146Z,0.10
2022-12-16T16:39:18.338Z,0.10
2022-12-16T16:42:04.406Z,0.10
2022-12-16T16:44:50.645Z,0.10
2022-12-16T16:47:37.025Z,0.10
2022-12-16T16:50:25.837Z,0.20
2022-12-16T16:53:17.077Z,0.10
2022-12-16T16:56:03.478Z,0.10
2022-12-16T16:58:51.360Z,0.10
2022-12-16T17:01:38.113Z,0.10
2022-12-16T17:04:24.324Z,0.10
2022-12-16T17:10:23.688Z,0.10
2022-12-16T17:13:11.001Z,0.10
2022-12-16T17:15:59.703Z,0.10
2022-12-16T17:18:57.532Z,0.10
2022-12-16T17:21:43.592Z,0.10
2022-12-16T17:24:31.106Z,0.10
2022-12-16T17:27:17.776Z,0.10
2022-12-16T17:30:04.040Z,0.10
2022-12-16T17:32:50.096Z,0.10
2022-12-16T17:35:36.276Z,0.20
2022-12-16T17:38:22.061Z,0.13
2022-12-16T17:41:12.677Z,0.20
2022-12-16T17:43:58.670Z,0.20
2022-12-16T17:46:45.063Z,0.10
2022-12-16T17:49:31.057Z,0.10
2022-12-16T17:52:17.136Z,0.17
2022-12-16T17:55:03.156Z,0.10
2022-12-16T17:57:50.660Z,0.17
2022-12-16T18:00:37.274Z,0.20
2022-12-16T18:03:23.680Z,0.20
2022-12-16T18:06:15.254Z,0.20
2022-12-16T18:09:01.644Z,0.10
2022-12-16T18:11:47.902Z,0.20
2022-12-16T18:14:35.250Z,0.20
2022-12-16T18:17:21.514Z,0.20
2022-12-16T18:20:07.829Z,0.17
2022-12-16T18:22:53.875Z,0.10
2022-12-16T18:25:40.254Z,0.20
2022-12-16T18:28:26.570Z,0.20
2022-12-16T18:31:14.384Z,0.20
2022-12-16T18:34:00.510Z,0.20
2022-12-16T18:36:46.624Z,0.20
2022-12-16T18:39:47.546Z,0.20
2022-12-16T18:42:33.763Z,0.20
2022-12-16T18:45:25.116Z,0.20
2022-12-16T18:48:12.780Z,0.20
2022-12-16T18:50:59.434Z,0.20
2022-12-16T18:53:51.853Z,0.10
2022-12-16T18:56:38.092Z,0.20
2022-12-16T18:59:24.477Z,0.20
2022-12-16T19:02:10.014Z,0.20
2022-12-16T19:04:57.646Z,0.20
2022-12-16T19:07:43.547Z,0.20
2022-12-16T19:10:29.967Z,0.20
2022-12-16T19:13:16.614Z,0.20
2022-12-16T19:16:02.625Z,0.20
2022-12-16T19:18:48.498Z,0.20
2022-12-16T19:21:36.026Z,0.20
2022-12-16T19:24:22.365Z,0.20
2022-12-16T19:27:15.030Z,0.20
2022-12-16T19:30:01.701Z,0.10
2022-12-16T19:32:47.865Z,0.20
2022-12-16T19:35:33.971Z,0.20
2022-12-16T19:38:21.596Z,0.20
2022-12-16T19:41:10.939Z,0.20
2022-12-16T19:43:56.698Z,0.20
2022-12-16T19:46:46.039Z,0.20
2022-12-16T19:49:32.239Z,0.20
2022-12-16T19:52:18.551Z,0.20
2022-12-16T19:55:05.958Z,0.20
2022-12-16T19:57:51.971Z,0.20
2022-12-16T20:00:38.259Z,0.20
2022-12-16T20:03:35.980Z,0.20
2022-12-16T20:06:23.087Z,0.20
2022-12-16T20:09:09.254Z,0.20
2022-12-16T20:11:59.373Z,0.20
2022-12-16T20:14:45.365Z,0.20
2022-12-16T20:17:32.042Z,0.20
2022-12-16T20:20:18.086Z,0.20
2022-12-16T20:23:05.787Z,0.20
2022-12-16T20:25:52.317Z,0.20
2022-12-16T20:28:44.138Z,0.20
2022-12-16T20:31:30.193Z,0.20
2022-12-16T20:34:19.433Z,0.10
2022-12-16T20:37:06.314Z,0.10
2022-12-16T20:39:56.799Z,0.20
2022-12-16T20:42:43.338Z,0.10
2022-12-16T20:45:30.911Z,0.20
2022-12-16T20:48:19.292Z,0.20
2022-12-16T20:51:12.570Z,0.10
2022-12-16T20:53:58.513Z,0.20
2022-12-16T20:56:44.616Z,0.10
2022-12-16T20:59:32.750Z,0.20
2022-12-16T21:05:27.369Z,0.20
2022-12-16T21:08:13.620Z,0.20
2022-12-16T21:11:11.291Z,0.20
2022-12-16T21:14:05.268Z,0.10
2022-12-16T21:16:51.367Z,0.20
2022-12-16T21:19:53.773Z,0.10
2022-12-16T21:22:41.946Z,0.20
2022-12-16T21:25:28.226Z,0.10
2022-12-16T21:28:15.877Z,0.10
2022-12-16T21:31:02.207Z,0.20
2022-12-16T21:33:48.835Z,0.20
2022-12-16T21:36:36.971Z,0.20
2022-12-16T21:39:23.367Z,0.10
2022-12-16T21:42:10.032Z,0.10
2022-12-16T21:44:52.325Z,0.20
2022-12-16T21:47:42.616Z,0.20
2022-12-16T21:50:35.533Z,0.20
2022-12-16T21:53:29.174Z,0.20
2022-12-16T21:56:15.918Z,0.20
2022-12-16T21:59:02.113Z,0.20
2022-12-16T22:01:48.559Z,0.20
2022-12-16T22:04:34.573Z,0.20
2022-12-16T22:07:20.798Z,0.20
2022-12-16T22:10:08.006Z,0.20
2022-12-16T22:12:56.320Z,0.17
2022-12-16T22:15:42.560Z,0.20
2022-12-16T22:18:28.533Z,0.20
2022-12-16T22:21:18.547Z,0.20
2022-12-16T22:24:04.850Z,0.20
2022-12-16T22:26:53.338Z,0.20
2022-12-16T22:29:39.408Z,0.20
2022-12-16T22:32:25.989Z,0.10
2022-12-16T22:35:12.069Z,0.20
2022-12-16T22:37:58.453Z,0.20
2022-12-16T22:40:44.270Z,0.20
2022-12-16T22:43:31.496Z,0.10
2022-12-16T22:46:18.310Z,0.10
2022-12-16T22:49:05.307Z,0.10
2022-12-16T22:51:51.820Z,0.17
2022-12-16T22:54:36.978Z,0.20
2022-12-16T22:57:22.974Z,0.10
2022-12-16T23:00:10.194Z,0.20
2022-12-16T23:02:56.865Z,0.20
2022-12-16T23:05:57.312Z,0.20
2022-12-16T23:08:43.825Z,0.20
2022-12-16T23:11:36.259Z,0.20
2022-12-16T23:14:22.154Z,0.20
2022-12-16T23:17:13.280Z,0.20
2022-12-16T23:19:59.441Z,0.20
2022-12-16T23:22:45.583Z,0.20
2022-12-16T23:25:31.573Z,0.20
2022-12-16T23:28:18.274Z,0.20
2022-12-16T23:31:10.462Z,0.10
2022-12-16T23:33:58.163Z,0.20
2022-12-16T23:36:44.603Z,0.20
2022-12-16T23:39:30.614Z,0.20
2022-12-16T23:42:17.105Z,0.20
2022-12-16T23:45:03.103Z,0.20
2022-12-16T23:47:49.356Z,0.20
2022-12-16T23:50:36.796Z,0.20
2022-12-16T23:53:23.320Z,0.20
2022-12-16T23:56:09.772Z,0.20
2022-12-16T23:58:56.304Z,0.20
