createdAt,value
2023-04-23T00:00:19.283Z,1.40
2023-04-23T00:02:51.188Z,1.70
2023-04-23T00:05:20.292Z,1.50
2023-04-23T00:07:47.567Z,1.87
2023-04-23T00:10:14.843Z,1.70
2023-04-23T00:12:42.863Z,1.60
2023-04-23T00:15:10.699Z,1.30
2023-04-23T00:17:37.905Z,1.77
2023-04-23T00:20:06.575Z,1.40
2023-04-23T00:22:33.740Z,1.80
2023-04-23T00:25:04.930Z,1.87
2023-04-23T00:27:31.907Z,1.80
2023-04-23T00:29:58.930Z,1.50
2023-04-23T00:32:26.098Z,1.73
2023-04-23T00:34:54.487Z,1.90
2023-04-23T00:37:21.443Z,1.40
2023-04-23T00:39:48.695Z,1.93
2023-04-23T00:42:17.584Z,1.47
2023-04-23T00:44:44.713Z,1.50
2023-04-23T00:47:12.449Z,1.60
2023-04-23T00:49:39.594Z,1.70
2023-04-23T00:52:06.891Z,1.90
2023-04-23T00:54:36.969Z,1.30
2023-04-23T00:57:04.278Z,1.43
2023-04-23T00:59:36.193Z,1.60
2023-04-23T01:02:04.065Z,1.83
2023-04-23T01:04:32.315Z,1.60
2023-04-23T01:07:00.225Z,1.33
2023-04-23T01:09:32.663Z,1.73
2023-04-23T01:12:02.481Z,1.40
2023-04-23T01:14:32.756Z,1.57
2023-04-23T01:17:00.020Z,1.77
2023-04-23T01:19:27.499Z,1.60
2023-04-23T01:21:54.708Z,1.73
2023-04-23T01:24:22.002Z,1.53
2023-04-23T01:26:48.974Z,1.67
2023-04-23T01:29:16.285Z,1.77
2023-04-23T01:31:43.993Z,1.40
2023-04-23T01:34:11.145Z,1.67
2023-04-23T01:36:38.279Z,1.90
2023-04-23T01:39:05.926Z,1.98
2023-04-23T01:41:33.850Z,1.57
2023-04-23T01:44:01.609Z,1.80
2023-04-23T01:46:29.460Z,1.90
2023-04-23T01:48:56.571Z,2.03
2023-04-23T01:51:25.791Z,1.30
2023-04-23T01:53:53.124Z,1.60
2023-04-23T01:56:25.608Z,1.50
2023-04-23T01:58:55.878Z,1.73
2023-04-23T02:01:23.086Z,1.70
2023-04-23T02:03:51.056Z,1.50
2023-04-23T02:06:18.413Z,1.87
2023-04-23T02:08:45.475Z,1.30
2023-04-23T02:11:12.397Z,1.73
2023-04-23T02:13:39.611Z,1.73
2023-04-23T02:16:06.977Z,1.93
2023-04-23T02:18:33.977Z,1.60
2023-04-23T02:21:02.164Z,1.80
2023-04-23T02:23:29.116Z,1.53
2023-04-23T02:25:56.223Z,1.73
2023-04-23T02:28:23.246Z,1.80
2023-04-23T02:30:50.235Z,2.07
2023-04-23T02:33:17.274Z,2.03
2023-04-23T02:35:44.520Z,1.97
2023-04-23T02:38:11.428Z,2.13
2023-04-23T02:40:38.373Z,1.60
2023-04-23T02:43:05.542Z,1.70
2023-04-23T02:45:32.503Z,1.83
2023-04-23T02:47:59.524Z,1.50
2023-04-23T02:50:26.767Z,2.03
2023-04-23T02:52:53.696Z,2.87
2023-04-23T02:55:20.800Z,1.80
2023-04-23T02:57:48.019Z,1.70
2023-04-23T03:00:15.621Z,2.13
2023-04-23T03:02:42.914Z,2.13
2023-04-23T03:05:10.415Z,1.90
2023-04-23T03:07:37.342Z,2.17
2023-04-23T03:10:04.586Z,1.53
2023-04-23T03:12:31.613Z,1.73
2023-04-23T03:14:58.599Z,1.67
2023-04-23T03:17:25.646Z,2.30
2023-04-23T03:19:52.691Z,1.80
2023-04-23T03:22:19.643Z,2.43
2023-04-23T03:24:46.627Z,1.87
2023-04-23T03:27:13.686Z,1.63
2023-04-23T03:29:41.341Z,1.77
2023-04-23T03:32:08.393Z,1.80
2023-04-23T03:34:35.515Z,1.90
2023-04-23T03:37:02.458Z,1.83
2023-04-23T03:39:29.376Z,1.63
2023-04-23T03:41:58.352Z,1.67
2023-04-23T03:44:25.381Z,1.60
2023-04-23T03:46:52.566Z,1.60
2023-04-23T03:49:19.818Z,2.20
2023-04-23T03:51:46.743Z,1.60
2023-04-23T03:54:13.686Z,2.40
2023-04-23T03:56:40.868Z,1.60
2023-04-23T03:59:08.259Z,1.80
2023-04-23T04:01:38.191Z,1.60
2023-04-23T04:04:05.850Z,2.20
2023-04-23T04:06:33.429Z,1.57
2023-04-23T04:09:00.501Z,2.40
2023-04-23T04:11:27.698Z,1.63
2023-04-23T04:13:54.642Z,1.70
2023-04-23T04:16:21.751Z,2.43
2023-04-23T04:18:48.912Z,2.70
2023-04-23T04:21:17.333Z,1.97
2023-04-23T04:23:46.123Z,1.70
2023-04-23T04:26:14.178Z,2.20
2023-04-23T04:28:41.358Z,1.73
2023-04-23T04:31:10.454Z,1.87
2023-04-23T04:33:40.008Z,1.70
2023-04-23T04:36:09.493Z,1.93
2023-04-23T04:38:38.079Z,1.70
2023-04-23T04:41:05.778Z,1.80
2023-04-23T04:43:34.553Z,1.90
2023-04-23T04:46:01.624Z,2.30
2023-04-23T04:48:28.786Z,1.80
2023-04-23T04:50:55.795Z,2.40
2023-04-23T04:53:22.983Z,2.00
2023-04-23T04:55:50.105Z,1.57
2023-04-23T04:58:17.091Z,2.43
2023-04-23T05:00:44.646Z,2.57
2023-04-23T05:03:14.297Z,2.07
2023-04-23T05:05:41.609Z,1.77
2023-04-23T05:08:09.438Z,2.20
2023-04-23T05:10:37.209Z,1.87
2023-04-23T05:13:04.355Z,2.20
2023-04-23T05:15:31.388Z,2.47
2023-04-23T05:17:58.615Z,2.13
2023-04-23T05:20:25.618Z,1.97
2023-04-23T05:22:52.561Z,2.20
2023-04-23T05:25:19.671Z,1.90
2023-04-23T05:27:46.620Z,2.17
2023-04-23T05:30:13.767Z,2.40
2023-04-23T05:32:40.947Z,2.40
2023-04-23T05:35:08.494Z,2.50
2023-04-23T05:37:35.520Z,2.30
2023-04-23T05:40:05.526Z,2.30
2023-04-23T05:42:33.015Z,2.23
2023-04-23T05:44:59.954Z,1.90
2023-04-23T05:47:27.110Z,2.27
2023-04-23T05:49:54.121Z,2.37
2023-04-23T05:52:21.133Z,2.37
2023-04-23T05:54:48.152Z,2.43
2023-04-23T05:57:15.160Z,2.30
2023-04-23T05:59:42.081Z,2.10
2023-04-23T06:02:14.168Z,2.73
2023-04-23T06:04:44.223Z,2.47
2023-04-23T06:07:12.777Z,2.30
2023-04-23T06:09:39.726Z,1.97
2023-04-23T06:12:06.777Z,2.10
2023-04-23T06:14:33.850Z,2.40
2023-04-23T06:17:00.777Z,2.07
2023-04-23T06:19:28.024Z,2.47
2023-04-23T06:21:55.223Z,2.10
2023-04-23T06:24:22.211Z,1.90
2023-04-23T06:26:51.859Z,2.80
2023-04-23T06:29:18.923Z,1.73
2023-04-23T06:31:48.779Z,2.00
2023-04-23T06:34:18.316Z,2.47
2023-04-23T06:36:45.467Z,2.40
2023-04-23T06:39:12.357Z,2.10
2023-04-23T06:41:39.680Z,2.10
2023-04-23T06:44:06.740Z,2.17
2023-04-23T06:46:33.716Z,2.20
2023-04-23T06:49:00.846Z,2.93
2023-04-23T06:51:32.300Z,2.00
2023-04-23T06:53:59.199Z,2.33
2023-04-23T06:56:27.498Z,2.33
2023-04-23T06:58:54.617Z,2.30
2023-04-23T07:01:21.834Z,2.20
2023-04-23T07:03:51.590Z,1.97
2023-04-23T07:06:18.960Z,1.97
2023-04-23T07:08:45.941Z,2.03
2023-04-23T07:11:12.917Z,5.67
2023-04-23T07:13:40.414Z,2.93
2023-04-23T07:16:07.426Z,2.80
2023-04-23T07:18:34.694Z,2.70
2023-04-23T07:21:01.834Z,2.10
2023-04-23T07:23:28.785Z,1.50
2023-04-23T07:25:55.864Z,2.57
2023-04-23T07:28:23.046Z,2.20
2023-04-23T07:30:50.448Z,2.73
2023-04-23T07:33:17.493Z,2.13
2023-04-23T07:35:44.508Z,2.63
2023-04-23T07:38:11.386Z,2.00
2023-04-23T07:40:38.578Z,1.57
2023-04-23T07:43:06.240Z,1.47
2023-04-23T07:45:33.149Z,1.63
2023-04-23T07:48:01.983Z,1.97
2023-04-23T07:50:30.062Z,1.47
2023-04-23T07:52:57.075Z,1.43
2023-04-23T07:55:24.184Z,1.77
2023-04-23T07:57:51.408Z,1.33
2023-04-23T08:00:18.808Z,1.67
2023-04-23T08:02:46.051Z,1.63
2023-04-23T08:05:13.388Z,1.60
2023-04-23T08:07:40.429Z,1.10
2023-04-23T08:10:08.063Z,1.70
2023-04-23T08:12:36.366Z,1.97
2023-04-23T08:15:04.121Z,3.40
2023-04-23T08:17:31.235Z,2.00
2023-04-23T08:19:58.493Z,1.47
2023-04-23T08:22:25.486Z,1.67
2023-04-23T08:24:52.440Z,2.10
2023-04-23T08:27:19.681Z,1.90
2023-04-23T08:29:46.587Z,1.50
2023-04-23T08:32:13.716Z,1.83
2023-04-23T08:34:41.551Z,1.47
2023-04-23T08:37:13.876Z,1.37
2023-04-23T08:39:47.403Z,1.70
2023-04-23T08:42:41.788Z,1.87
2023-04-23T08:45:09.416Z,1.60
2023-04-23T08:47:40.567Z,1.80
2023-04-23T08:50:08.720Z,1.57
2023-04-23T08:52:40.653Z,1.80
2023-04-23T08:55:11.957Z,1.63
2023-04-23T08:57:40.872Z,1.70
2023-04-23T09:00:11.055Z,2.17
2023-04-23T09:02:41.316Z,2.17
2023-04-23T09:05:09.345Z,2.00
2023-04-23T09:07:37.133Z,1.37
2023-04-23T09:10:06.576Z,1.60
2023-04-23T09:12:36.368Z,2.57
2023-04-23T09:15:11.160Z,2.77
2023-04-23T09:17:46.380Z,1.83
2023-04-23T09:20:15.171Z,1.73
2023-04-23T09:22:46.547Z,2.00
2023-04-23T09:25:18.227Z,2.03
2023-04-23T09:27:46.658Z,2.73
2023-04-23T09:30:14.918Z,1.63
2023-04-23T09:32:44.211Z,2.47
2023-04-23T09:35:16.553Z,2.07
2023-04-23T09:37:49.307Z,1.90
2023-04-23T09:40:23.366Z,2.00
2023-04-23T09:42:52.928Z,1.83
2023-04-23T09:45:20.863Z,1.77
2023-04-23T09:47:56.105Z,1.97
2023-04-23T09:50:38.400Z,1.60
2023-04-23T09:53:06.735Z,2.67
2023-04-23T09:55:41.826Z,3.33
2023-04-23T09:58:15.418Z,3.77
2023-04-23T10:00:43.033Z,2.20
2023-04-23T10:03:11.289Z,2.10
2023-04-23T10:08:13.460Z,2.00
2023-04-23T10:10:55.153Z,1.27
2023-04-23T10:13:28.644Z,1.70
2023-04-23T10:16:04.471Z,1.53
2023-04-23T10:18:38.080Z,1.50
2023-04-23T10:21:08.359Z,1.77
2023-04-23T10:23:38.347Z,2.40
2023-04-23T10:26:09.866Z,1.37
2023-04-23T10:28:38.690Z,1.60
2023-04-23T10:31:06.735Z,1.37
2023-04-23T10:33:40.117Z,2.07
2023-04-23T10:36:17.660Z,1.33
2023-04-23T10:38:57.359Z,1.83
2023-04-23T10:41:33.759Z,1.40
2023-04-23T10:44:01.572Z,1.83
2023-04-23T10:46:32.786Z,1.03
2023-04-23T10:49:15.538Z,1.87
2023-04-23T10:52:18.102Z,1.60
2023-04-23T10:54:36.391Z,1.57
2023-04-23T10:57:06.480Z,2.10
2023-04-23T10:59:35.453Z,1.80
2023-04-23T11:02:13.440Z,1.90
2023-04-23T11:04:53.810Z,1.30
2023-04-23T11:07:21.045Z,1.87
2023-04-23T11:09:49.003Z,2.00
2023-04-23T11:12:24.960Z,1.23
2023-04-23T11:14:54.882Z,2.03
2023-04-23T11:17:31.597Z,1.83
2023-04-23T11:20:07.197Z,1.87
2023-04-23T11:22:38.787Z,1.37
2023-04-23T11:25:22.999Z,1.30
2023-04-23T11:27:51.945Z,1.77
2023-04-23T11:30:20.317Z,1.50
2023-04-23T11:32:50.059Z,2.00
2023-04-23T11:35:19.367Z,1.47
2023-04-23T11:37:48.468Z,1.63
2023-04-23T11:40:19.649Z,1.70
2023-04-23T11:42:51.856Z,1.80
2023-04-23T11:45:26.915Z,1.60
2023-04-23T11:47:56.536Z,1.93
2023-04-23T11:50:27.496Z,1.60
2023-04-23T11:52:55.051Z,2.47
2023-04-23T11:55:23.572Z,1.80
2023-04-23T11:57:52.548Z,1.90
2023-04-23T12:00:21.073Z,1.50
2023-04-23T12:02:58.450Z,1.77
2023-04-23T12:05:35.280Z,1.70
2023-04-23T12:08:14.852Z,1.20
2023-04-23T12:10:54.863Z,2.60
2023-04-23T12:13:28.142Z,1.90
2023-04-23T12:16:05.395Z,1.87
2023-04-23T12:18:42.438Z,2.03
2023-04-23T12:21:11.633Z,1.57
2023-04-23T12:23:39.619Z,1.97
2023-04-23T12:26:12.307Z,1.90
2023-04-23T12:28:50.664Z,2.03
2023-04-23T12:31:28.625Z,1.80
2023-04-23T12:34:06.229Z,1.43
2023-04-23T12:36:35.279Z,2.40
2023-04-23T12:39:21.875Z,2.00
2023-04-23T12:42:05.584Z,1.90
2023-04-23T12:44:37.041Z,2.27
2023-04-23T12:47:11.720Z,1.50
2023-04-23T12:49:40.751Z,1.70
2023-04-23T12:52:10.502Z,1.63
2023-04-23T12:54:40.699Z,1.90
2023-04-23T12:57:11.242Z,2.33
2023-04-23T12:59:38.646Z,1.97
2023-04-23T13:02:06.987Z,2.13
2023-04-23T13:04:36.138Z,1.90
2023-04-23T13:07:03.671Z,1.77
2023-04-23T13:09:30.942Z,2.00
2023-04-23T13:11:58.116Z,2.17
2023-04-23T13:14:25.085Z,2.20
2023-04-23T13:16:53.079Z,1.80
2023-04-23T13:19:20.223Z,2.30
2023-04-23T13:21:47.137Z,2.27
2023-04-23T13:24:14.240Z,3.07
2023-04-23T13:26:41.264Z,2.50
2023-04-23T13:29:08.295Z,2.83
2023-04-23T13:31:36.582Z,2.20
2023-04-23T13:34:03.627Z,2.40
2023-04-23T13:36:30.693Z,2.23
2023-04-23T13:38:57.922Z,2.63
2023-04-23T13:41:26.338Z,2.13
2023-04-23T13:43:53.313Z,2.20
2023-04-23T13:46:20.893Z,3.50
2023-04-23T13:48:47.804Z,3.17
2023-04-23T13:51:33.131Z,2.33
2023-04-23T13:54:02.011Z,3.23
2023-04-23T13:56:30.584Z,3.67
2023-04-23T14:01:32.309Z,3.37
2023-04-23T14:03:59.413Z,4.43
2023-04-23T14:06:27.708Z,3.53
2023-04-23T14:08:54.933Z,3.27
2023-04-23T14:11:22.783Z,3.00
2023-04-23T14:13:49.848Z,3.23
2023-04-23T14:16:17.680Z,2.90
2023-04-23T14:18:45.178Z,3.20
2023-04-23T14:21:14.247Z,3.60
2023-04-23T14:23:48.522Z,3.80
2023-04-23T14:29:38.633Z,5.00
2023-04-23T14:32:06.720Z,4.77
2023-04-23T14:34:36.639Z,4.60
2023-04-23T14:37:04.432Z,3.60
2023-04-23T14:39:32.140Z,4.90
2023-04-23T14:41:59.089Z,5.90
2023-04-23T14:44:29.146Z,4.50
2023-04-23T14:46:56.587Z,6.43
2023-04-23T14:49:24.689Z,5.47
2023-04-23T14:51:58.824Z,4.90
2023-04-23T14:54:25.822Z,5.47
2023-04-23T14:56:52.769Z,4.93
2023-04-23T14:59:19.808Z,5.60
2023-04-23T15:01:46.930Z,4.67
2023-04-23T15:04:14.019Z,5.57
2023-04-23T15:06:41.074Z,5.67
2023-04-23T15:09:08.302Z,4.77
2023-04-23T15:11:35.290Z,4.50
2023-04-23T15:14:26.040Z,5.73
2023-04-23T15:16:53.111Z,5.57
2023-04-23T15:19:20.112Z,5.57
2023-04-23T15:21:49.802Z,5.10
2023-04-23T15:24:17.261Z,4.90
2023-04-23T15:26:46.090Z,5.43
2023-04-23T15:29:13.864Z,6.83
2023-04-23T15:31:41.884Z,4.30
2023-04-23T15:34:09.611Z,4.73
2023-04-23T15:36:38.110Z,5.47
2023-04-23T15:39:06.529Z,4.93
2023-04-23T15:41:34.750Z,5.20
2023-04-23T15:44:02.333Z,6.07
2023-04-23T15:46:29.600Z,5.20
2023-04-23T15:48:56.590Z,5.50
2023-04-23T15:51:23.655Z,6.27
2023-04-23T15:53:51.570Z,5.73
2023-04-23T15:56:18.520Z,6.80
2023-04-23T15:58:45.759Z,4.27
2023-04-23T16:01:12.933Z,6.03
2023-04-23T16:03:42.516Z,5.90
2023-04-23T16:06:15.045Z,5.90
2023-04-23T16:08:41.929Z,6.20
2023-04-23T16:11:09.280Z,5.33
2023-04-23T16:13:36.482Z,5.80
2023-04-23T16:16:06.542Z,6.63
2023-04-23T16:18:38.562Z,6.00
2023-04-23T16:21:06.487Z,7.87
2023-04-23T16:23:36.396Z,7.50
2023-04-23T16:26:08.707Z,6.47
2023-04-23T16:28:35.877Z,7.23
2023-04-23T16:31:03.045Z,7.13
2023-04-23T16:33:30.591Z,5.20
2023-04-23T16:35:59.552Z,6.70
2023-04-23T16:38:26.616Z,7.17
2023-04-23T16:40:53.699Z,6.73
2023-04-23T16:43:20.752Z,8.40
2023-04-23T16:45:54.403Z,6.43
2023-04-23T16:48:21.862Z,8.10
2023-04-23T16:50:48.858Z,7.83
2023-04-23T16:53:15.899Z,7.63
2023-04-23T16:55:43.171Z,7.47
2023-04-23T16:58:10.375Z,8.73
2023-04-23T17:00:37.647Z,7.07
2023-04-23T17:03:05.206Z,6.90
2023-04-23T17:05:35.737Z,6.50
2023-04-23T17:08:06.004Z,8.33
2023-04-23T17:10:33.021Z,8.20
2023-04-23T17:13:00.027Z,7.93
2023-04-23T17:15:27.108Z,7.50
2023-04-23T17:17:54.151Z,8.13
2023-04-23T17:20:22.179Z,8.30
2023-04-23T17:22:56.849Z,7.97
2023-04-23T17:25:23.957Z,7.93
2023-04-23T17:27:51.205Z,8.40
2023-04-23T17:30:18.328Z,8.20
2023-04-23T17:32:48.567Z,8.77
2023-04-23T17:35:17.473Z,8.63
2023-04-23T17:37:44.518Z,8.33
2023-04-23T17:40:11.932Z,8.60
2023-04-23T17:42:39.104Z,8.43
2023-04-23T17:45:06.865Z,12.07
2023-04-23T17:47:36.011Z,8.30
2023-04-23T17:50:03.453Z,8.77
2023-04-23T17:52:30.633Z,9.07
2023-04-23T17:54:57.622Z,9.50
2023-04-23T17:57:24.806Z,8.60
2023-04-23T17:59:51.996Z,8.70
2023-04-23T18:02:19.054Z,10.80
2023-04-23T18:04:46.165Z,10.03
2023-04-23T18:07:13.233Z,10.37
2023-04-23T18:09:40.141Z,11.37
2023-04-23T18:12:07.359Z,10.53
2023-04-23T18:14:34.712Z,10.23
2023-04-23T18:17:04.160Z,11.33
2023-04-23T18:19:31.318Z,11.00
2023-04-23T18:22:02.237Z,10.67
2023-04-23T18:24:29.242Z,11.10
2023-04-23T18:27:01.442Z,11.70
2023-04-23T18:29:29.946Z,11.23
2023-04-23T18:31:57.389Z,11.33
2023-04-23T18:34:24.941Z,11.73
2023-04-23T18:36:55.284Z,10.73
2023-04-23T18:39:23.719Z,13.13
2023-04-23T18:41:51.083Z,12.90
2023-04-23T18:44:18.434Z,12.90
2023-04-23T18:46:45.614Z,14.07
2023-04-23T18:49:45.620Z,12.77
2023-04-23T18:52:12.950Z,14.00
2023-04-23T18:54:40.932Z,12.83
2023-04-23T18:57:08.070Z,13.83
2023-04-23T18:59:37.776Z,13.83
2023-04-23T19:02:08.198Z,13.07
2023-04-23T19:04:35.838Z,13.73
2023-04-23T19:07:03.114Z,13.27
2023-04-23T19:09:30.188Z,14.20
2023-04-23T19:11:57.487Z,14.83
2023-04-23T19:14:24.562Z,13.83
2023-04-23T19:16:51.518Z,14.33
2023-04-23T19:19:18.694Z,15.03
2023-04-23T19:21:45.955Z,15.00
2023-04-23T19:24:12.972Z,15.03
2023-04-23T19:26:40.135Z,14.93
2023-04-23T19:29:08.527Z,15.20
2023-04-23T19:31:36.527Z,15.23
2023-04-23T19:34:03.717Z,16.33
2023-04-23T19:36:31.080Z,13.63
2023-04-23T19:39:03.589Z,15.10
2023-04-23T19:41:33.405Z,14.97
2023-04-23T19:44:01.623Z,14.83
2023-04-23T19:46:28.808Z,15.73
2023-04-23T19:48:57.279Z,15.00
2023-04-23T19:51:29.177Z,15.70
2023-04-23T19:53:56.401Z,15.43
2023-04-23T19:56:23.521Z,15.40
2023-04-23T19:58:50.992Z,15.97
2023-04-23T20:01:18.960Z,16.50
2023-04-23T20:03:48.112Z,17.13
2023-04-23T20:06:15.319Z,15.70
2023-04-23T20:08:53.172Z,15.60
2023-04-23T20:11:22.633Z,16.07
2023-04-23T20:13:50.881Z,16.13
2023-04-23T20:16:20.518Z,16.43
2023-04-23T20:18:48.420Z,15.70
2023-04-23T20:21:16.254Z,15.80
2023-04-23T20:23:43.248Z,15.83
2023-04-23T20:26:10.424Z,15.60
2023-04-23T20:28:37.433Z,16.80
2023-04-23T20:31:04.416Z,15.90
2023-04-23T20:33:31.648Z,16.90
2023-04-23T20:36:01.658Z,15.73
2023-04-23T20:38:30.775Z,16.47
2023-04-23T20:41:02.882Z,15.07
2023-04-23T20:43:34.117Z,15.07
2023-04-23T20:46:02.341Z,14.50
2023-04-23T20:48:32.092Z,14.20
2023-04-23T20:50:59.619Z,13.80
2023-04-23T20:53:26.874Z,14.30
2023-04-23T20:55:53.790Z,12.73
2023-04-23T20:58:22.394Z,10.53
2023-04-23T21:00:52.605Z,9.47
2023-04-23T21:03:19.861Z,8.87
2023-04-23T21:05:46.950Z,8.30
2023-04-23T21:08:14.177Z,8.07
2023-04-23T21:10:41.850Z,7.20
2023-04-23T21:13:11.440Z,6.83
2023-04-23T21:15:39.152Z,7.27
2023-04-23T21:18:06.333Z,5.00
2023-04-23T21:20:33.274Z,4.37
2023-04-23T21:23:01.078Z,4.40
2023-04-23T21:25:28.073Z,4.87
2023-04-23T21:27:56.428Z,4.67
2023-04-23T21:30:49.544Z,4.00
2023-04-23T21:33:18.124Z,4.27
2023-04-23T21:35:45.271Z,3.83
2023-04-23T21:38:14.883Z,3.73
2023-04-23T21:40:42.004Z,4.00
2023-04-23T21:43:09.388Z,3.70
2023-04-23T21:45:36.909Z,3.83
2023-04-23T21:48:04.238Z,3.83
2023-04-23T21:50:32.838Z,3.80
2023-04-23T21:53:00.653Z,3.70
2023-04-23T21:55:29.031Z,3.47
2023-04-23T21:58:03.214Z,3.10
2023-04-23T22:00:41.046Z,3.13
2023-04-23T22:03:09.231Z,3.37
2023-04-23T22:05:36.859Z,3.43
2023-04-23T22:08:03.949Z,3.70
2023-04-23T22:10:31.009Z,3.73
2023-04-23T22:13:00.233Z,3.17
2023-04-23T22:15:28.872Z,3.47
2023-04-23T22:18:00.938Z,2.90
2023-04-23T22:20:30.344Z,3.30
2023-04-23T22:22:57.428Z,3.10
2023-04-23T22:25:24.693Z,3.63
2023-04-23T22:27:51.690Z,3.30
2023-04-23T22:30:18.770Z,3.80
2023-04-23T22:32:45.774Z,3.40
2023-04-23T22:35:12.900Z,2.93
2023-04-23T22:37:40.035Z,3.40
2023-04-23T22:40:08.348Z,3.53
2023-04-23T22:42:35.880Z,3.70
2023-04-23T22:45:03.097Z,3.77
2023-04-23T22:47:30.177Z,3.00
2023-04-23T22:49:57.208Z,2.70
2023-04-23T22:52:24.665Z,3.53
2023-04-23T22:54:53.842Z,3.10
2023-04-23T22:57:21.405Z,3.27
2023-04-23T22:59:51.359Z,3.13
2023-04-23T23:02:18.424Z,3.27
2023-04-23T23:04:46.152Z,3.53
2023-04-23T23:07:13.256Z,3.00
2023-04-23T23:09:40.553Z,3.33
2023-04-23T23:12:08.187Z,3.03
2023-04-23T23:14:37.872Z,2.90
2023-04-23T23:17:06.326Z,2.80
2023-04-23T23:19:33.501Z,2.57
2023-04-23T23:22:00.775Z,2.97
2023-04-23T23:24:27.731Z,2.50
2023-04-23T23:26:54.867Z,3.13
2023-04-23T23:29:22.170Z,2.90
2023-04-23T23:31:49.798Z,3.40
2023-04-23T23:34:16.805Z,3.33
2023-04-23T23:36:45.416Z,2.83
2023-04-23T23:39:13.390Z,3.47
2023-04-23T23:41:40.478Z,3.03
2023-04-23T23:44:07.478Z,2.87
2023-04-23T23:46:34.496Z,3.17
2023-04-23T23:49:01.585Z,3.20
2023-04-23T23:51:29.228Z,3.10
2023-04-23T23:53:56.152Z,2.83
2023-04-23T23:56:23.274Z,2.73
2023-04-23T23:58:50.341Z,2.80
