createdAt,value
2023-05-05T00:02:16.452Z,100.00
2023-05-05T00:04:44.373Z,99.68
2023-05-05T00:07:12.163Z,99.87
2023-05-05T00:09:40.014Z,99.86
2023-05-05T00:12:08.055Z,100.00
2023-05-05T00:14:36.158Z,99.91
2023-05-05T00:17:04.181Z,99.87
2023-05-05T00:19:32.327Z,99.85
2023-05-05T00:22:00.394Z,100.00
2023-05-05T00:24:28.083Z,99.83
2023-05-05T00:26:55.960Z,99.86
2023-05-05T00:29:23.867Z,99.85
2023-05-05T00:31:52.577Z,99.89
2023-05-05T00:34:21.064Z,99.97
2023-05-05T00:36:49.651Z,99.98
2023-05-05T00:39:17.714Z,99.97
2023-05-05T00:41:45.706Z,99.80
2023-05-05T00:44:13.691Z,99.58
2023-05-05T00:46:41.937Z,99.55
2023-05-05T00:49:10.234Z,99.59
2023-05-05T00:51:38.276Z,99.34
2023-05-05T00:54:06.170Z,98.88
2023-05-05T00:56:34.755Z,99.14
2023-05-05T00:59:02.741Z,98.99
2023-05-05T01:01:30.731Z,99.49
2023-05-05T01:03:58.788Z,99.02
2023-05-05T01:06:54.165Z,98.88
2023-05-05T01:09:46.212Z,99.40
2023-05-05T01:12:32.557Z,99.64
2023-05-05T01:15:06.434Z,99.82
2023-05-05T01:17:42.659Z,99.91
2023-05-05T01:20:25.612Z,99.85
2023-05-05T01:23:00.501Z,100.00
2023-05-05T01:26:05.704Z,99.84
2023-05-05T01:29:03.033Z,99.60
2023-05-05T01:31:53.720Z,99.99
2023-05-05T01:34:28.167Z,99.92
2023-05-05T01:37:43.369Z,99.82
2023-05-05T01:40:13.670Z,99.97
2023-05-05T01:42:43.546Z,100.00
2023-05-05T01:45:12.797Z,99.96
2023-05-05T01:47:44.046Z,100.00
2023-05-05T01:50:13.783Z,100.00
2023-05-05T01:52:42.670Z,100.00
2023-05-05T01:55:13.003Z,100.00
2023-05-05T01:57:42.967Z,100.00
2023-05-05T02:00:11.908Z,100.00
2023-05-05T02:02:46.466Z,100.00
2023-05-05T02:05:16.483Z,100.00
2023-05-05T02:07:46.095Z,100.00
2023-05-05T02:10:15.174Z,100.00
2023-05-05T02:12:47.262Z,100.00
2023-05-05T02:15:16.614Z,100.00
2023-05-05T02:17:46.426Z,100.00
2023-05-05T02:20:15.578Z,100.00
2023-05-05T02:22:44.085Z,100.00
2023-05-05T02:25:12.050Z,100.00
2023-05-05T02:27:44.289Z,100.00
2023-05-05T02:30:15.869Z,100.00
2023-05-05T02:32:56.880Z,100.00
2023-05-05T02:35:37.303Z,100.00
2023-05-05T02:38:09.792Z,100.00
2023-05-05T02:40:43.535Z,100.00
2023-05-05T02:43:16.821Z,100.00
2023-05-05T02:45:45.114Z,100.00
2023-05-05T02:48:14.164Z,100.00
2023-05-05T02:50:42.688Z,100.00
2023-05-05T02:53:27.483Z,100.00
2023-05-05T02:56:12.995Z,100.00
2023-05-05T02:58:54.457Z,100.00
2023-05-05T03:01:46.753Z,100.00
2023-05-05T03:04:17.544Z,100.00
2023-05-05T03:06:56.606Z,100.00
2023-05-05T03:09:25.524Z,100.00
2023-05-05T03:12:03.986Z,100.00
2023-05-05T03:14:41.504Z,100.00
2023-05-05T03:17:12.545Z,100.00
2023-05-05T03:19:44.651Z,100.00
2023-05-05T03:22:12.899Z,100.00
2023-05-05T03:24:43.513Z,100.00
2023-05-05T03:27:11.702Z,100.00
2023-05-05T03:29:40.534Z,100.00
2023-05-05T03:32:12.132Z,100.00
2023-05-05T03:34:40.611Z,100.00
2023-05-05T03:37:08.423Z,100.00
2023-05-05T03:39:37.620Z,100.00
2023-05-05T03:42:06.076Z,100.00
2023-05-05T03:44:34.378Z,100.00
2023-05-05T03:47:02.271Z,100.00
2023-05-05T03:49:30.701Z,100.00
2023-05-05T03:51:59.081Z,100.00
2023-05-05T03:54:27.060Z,100.00
2023-05-05T03:56:56.313Z,100.00
2023-05-05T03:59:24.065Z,100.00
2023-05-05T04:01:51.934Z,100.00
2023-05-05T04:04:20.013Z,100.00
2023-05-05T04:06:48.704Z,100.00
2023-05-05T04:09:16.535Z,100.00
2023-05-05T04:11:44.588Z,100.00
2023-05-05T04:14:12.648Z,100.00
2023-05-05T04:16:40.707Z,100.00
2023-05-05T04:19:09.252Z,100.00
2023-05-05T04:21:37.236Z,100.00
2023-05-05T04:24:05.581Z,100.00
2023-05-05T04:26:33.511Z,100.00
2023-05-05T04:29:01.419Z,100.00
2023-05-05T04:31:29.499Z,100.00
2023-05-05T04:33:57.517Z,100.00
2023-05-05T04:36:25.403Z,100.00
2023-05-05T04:38:53.395Z,100.00
2023-05-05T04:41:21.405Z,100.00
2023-05-05T04:43:49.690Z,100.00
2023-05-05T04:46:17.547Z,100.00
2023-05-05T04:48:46.101Z,100.00
2023-05-05T04:51:14.318Z,100.00
2023-05-05T04:53:42.254Z,100.00
2023-05-05T04:56:10.248Z,100.00
2023-05-05T04:58:38.123Z,100.00
2023-05-05T05:01:06.905Z,100.00
2023-05-05T05:03:34.998Z,100.00
2023-05-05T05:06:03.136Z,100.00
2023-05-05T05:08:31.147Z,100.00
2023-05-05T05:11:00.826Z,100.00
2023-05-05T05:13:28.777Z,100.00
2023-05-05T05:15:56.707Z,100.00
2023-05-05T05:18:24.694Z,100.00
2023-05-05T05:20:52.900Z,99.98
2023-05-05T05:23:24.352Z,99.32
2023-05-05T05:25:52.446Z,98.88
2023-05-05T05:28:21.450Z,98.86
2023-05-05T05:30:52.938Z,98.90
2023-05-05T05:33:21.465Z,98.84
2023-05-05T05:35:50.040Z,98.43
2023-05-05T05:38:18.735Z,98.01
2023-05-05T05:40:47.074Z,97.87
2023-05-05T05:43:15.325Z,97.26
2023-05-05T05:45:45.877Z,96.97
2023-05-05T05:48:13.886Z,96.70
2023-05-05T05:50:41.919Z,96.16
2023-05-05T05:53:10.296Z,96.00
2023-05-05T05:55:38.293Z,96.06
2023-05-05T05:58:06.154Z,96.11
2023-05-05T06:00:34.208Z,96.15
2023-05-05T06:03:04.636Z,95.85
2023-05-05T06:05:34.442Z,95.14
2023-05-05T06:08:02.524Z,94.31
2023-05-05T06:10:31.162Z,94.37
2023-05-05T06:13:03.017Z,94.22
2023-05-05T06:15:31.365Z,93.90
2023-05-05T06:18:01.402Z,93.64
2023-05-05T06:20:29.526Z,92.87
2023-05-05T06:22:57.524Z,92.20
2023-05-05T06:25:26.879Z,91.40
2023-05-05T06:27:54.822Z,91.56
2023-05-05T06:30:22.803Z,91.12
2023-05-05T06:32:50.807Z,90.90
2023-05-05T06:35:18.649Z,91.09
2023-05-05T06:37:46.487Z,91.31
2023-05-05T06:40:14.439Z,90.51
2023-05-05T06:42:42.378Z,90.11
2023-05-05T06:45:12.558Z,89.93
2023-05-05T06:47:41.800Z,89.91
2023-05-05T06:50:10.317Z,89.87
2023-05-05T06:52:38.402Z,89.67
2023-05-05T06:55:06.913Z,88.83
2023-05-05T06:57:34.716Z,89.08
2023-05-05T07:00:07.474Z,88.75
2023-05-05T07:02:35.896Z,88.55
2023-05-05T07:05:04.353Z,88.10
2023-05-05T07:07:32.619Z,88.30
2023-05-05T07:10:00.900Z,88.51
2023-05-05T07:12:33.222Z,87.97
2023-05-05T07:15:09.428Z,87.27
2023-05-05T07:17:43.730Z,87.20
2023-05-05T07:20:12.205Z,87.36
2023-05-05T07:22:40.051Z,87.45
2023-05-05T07:25:08.769Z,87.21
2023-05-05T07:27:37.400Z,86.73
2023-05-05T07:30:11.169Z,86.73
2023-05-05T07:32:41.426Z,86.34
2023-05-05T07:35:09.450Z,86.34
2023-05-05T07:37:37.437Z,86.09
2023-05-05T07:40:06.153Z,85.93
2023-05-05T07:42:34.256Z,85.43
2023-05-05T07:45:02.241Z,84.33
2023-05-05T07:47:30.311Z,84.34
2023-05-05T07:49:58.685Z,84.76
2023-05-05T07:52:43.371Z,84.89
2023-05-05T07:55:12.825Z,84.14
2023-05-05T07:57:40.932Z,84.00
2023-05-05T08:00:10.254Z,83.96
2023-05-05T08:02:41.578Z,82.57
2023-05-05T08:05:10.076Z,80.88
2023-05-05T08:07:41.217Z,80.88
2023-05-05T08:10:11.623Z,80.16
2023-05-05T08:12:40.063Z,77.70
2023-05-05T08:15:08.966Z,77.51
2023-05-05T08:17:48.742Z,76.65
2023-05-05T08:20:18.860Z,77.11
2023-05-05T08:22:47.374Z,78.18
2023-05-05T08:25:15.434Z,76.63
2023-05-05T08:27:43.515Z,76.32
2023-05-05T08:30:12.008Z,75.15
2023-05-05T08:32:40.166Z,73.52
2023-05-05T08:35:08.674Z,73.98
2023-05-05T08:37:36.870Z,75.56
2023-05-05T08:40:05.731Z,76.23
2023-05-05T08:42:38.428Z,76.55
2023-05-05T08:45:09.032Z,76.48
2023-05-05T08:47:38.480Z,75.94
2023-05-05T08:50:10.108Z,76.23
2023-05-05T08:52:40.586Z,75.74
2023-05-05T08:55:08.544Z,74.22
2023-05-05T08:57:44.173Z,73.81
2023-05-05T09:00:13.416Z,74.05
2023-05-05T09:02:43.147Z,73.49
2023-05-05T09:05:11.441Z,73.33
2023-05-05T09:07:41.461Z,73.50
2023-05-05T09:10:11.461Z,73.74
2023-05-05T09:12:40.485Z,73.85
2023-05-05T09:15:10.547Z,73.22
2023-05-05T09:17:39.908Z,72.87
2023-05-05T09:20:10.474Z,73.56
2023-05-05T09:22:43.652Z,73.96
2023-05-05T09:25:14.426Z,73.57
2023-05-05T09:27:49.651Z,73.83
2023-05-05T09:30:23.828Z,72.51
2023-05-05T09:32:55.471Z,70.08
2023-05-05T09:35:23.952Z,68.89
2023-05-05T09:37:51.937Z,68.49
2023-05-05T09:40:21.345Z,67.29
2023-05-05T09:43:02.172Z,67.00
2023-05-05T09:45:30.237Z,66.32
2023-05-05T09:48:00.120Z,64.52
2023-05-05T09:50:30.898Z,65.70
2023-05-05T09:53:01.548Z,66.62
2023-05-05T09:55:33.479Z,66.29
2023-05-05T09:58:33.933Z,64.39
2023-05-05T10:01:01.712Z,61.96
2023-05-05T10:03:29.606Z,61.94
2023-05-05T10:05:59.688Z,61.98
2023-05-05T10:08:30.672Z,62.44
2023-05-05T10:11:00.900Z,61.86
2023-05-05T10:13:29.993Z,61.49
2023-05-05T10:15:58.081Z,60.98
2023-05-05T10:18:28.248Z,59.61
2023-05-05T10:20:57.657Z,59.99
2023-05-05T10:23:34.890Z,59.86
2023-05-05T10:26:06.350Z,58.49
2023-05-05T10:28:40.141Z,58.33
2023-05-05T10:31:25.017Z,58.15
2023-05-05T10:34:03.406Z,57.84
2023-05-05T10:36:31.864Z,57.90
2023-05-05T10:39:00.653Z,57.85
2023-05-05T10:41:28.773Z,58.49
2023-05-05T10:43:57.677Z,59.32
2023-05-05T10:46:27.020Z,58.30
2023-05-05T10:49:28.629Z,57.95
2023-05-05T10:52:10.052Z,56.40
2023-05-05T10:55:09.395Z,56.17
2023-05-05T10:57:41.693Z,56.82
2023-05-05T11:00:10.296Z,55.93
2023-05-05T11:02:38.432Z,56.23
2023-05-05T11:05:18.273Z,55.66
2023-05-05T11:07:49.882Z,55.28
2023-05-05T11:10:23.409Z,55.13
2023-05-05T11:12:54.398Z,55.31
2023-05-05T11:15:22.371Z,55.44
2023-05-05T11:17:51.087Z,55.34
2023-05-05T11:20:39.939Z,55.44
2023-05-05T11:23:08.049Z,55.61
2023-05-05T11:25:42.024Z,54.74
2023-05-05T11:28:12.809Z,54.00
2023-05-05T11:30:59.361Z,54.11
2023-05-05T11:33:37.633Z,53.13
2023-05-05T11:36:08.870Z,53.10
2023-05-05T11:38:52.304Z,53.38
2023-05-05T11:41:50.963Z,54.57
2023-05-05T11:44:20.289Z,53.34
2023-05-05T11:46:51.190Z,53.47
2023-05-05T11:49:32.584Z,53.32
2023-05-05T11:52:12.412Z,53.00
2023-05-05T11:54:49.001Z,53.85
2023-05-05T11:57:21.098Z,53.01
2023-05-05T11:59:55.005Z,53.00
2023-05-05T12:02:23.857Z,53.50
2023-05-05T12:04:52.695Z,53.08
2023-05-05T12:07:23.550Z,53.21
2023-05-05T12:09:52.187Z,53.38
2023-05-05T12:12:20.456Z,53.47
2023-05-05T12:14:52.398Z,53.49
2023-05-05T12:17:22.146Z,53.21
2023-05-05T12:19:54.510Z,52.87
2023-05-05T12:22:26.759Z,52.87
2023-05-05T12:25:01.134Z,53.24
2023-05-05T12:27:29.746Z,52.33
2023-05-05T12:30:11.670Z,52.10
2023-05-05T12:32:40.081Z,52.10
2023-05-05T12:35:09.619Z,51.96
2023-05-05T12:37:38.089Z,51.28
2023-05-05T12:40:07.303Z,50.48
2023-05-05T12:42:40.020Z,50.29
2023-05-05T12:45:17.441Z,50.59
2023-05-05T12:47:45.479Z,50.29
2023-05-05T12:50:13.433Z,49.93
2023-05-05T12:52:45.264Z,50.10
2023-05-05T12:55:13.322Z,49.76
2023-05-05T12:58:01.413Z,49.69
2023-05-05T13:00:29.299Z,49.07
2023-05-05T13:02:58.096Z,49.17
2023-05-05T13:05:31.584Z,49.72
2023-05-05T13:07:59.802Z,50.33
2023-05-05T13:10:31.461Z,50.45
2023-05-05T13:12:59.599Z,50.51
2023-05-05T13:15:27.928Z,49.72
2023-05-05T13:18:02.803Z,48.60
2023-05-05T13:20:30.728Z,46.48
2023-05-05T13:22:58.578Z,45.68
2023-05-05T13:25:26.840Z,45.37
2023-05-05T13:27:54.623Z,46.71
2023-05-05T13:30:22.680Z,45.85
2023-05-05T13:32:50.626Z,44.75
2023-05-05T13:35:18.440Z,44.17
2023-05-05T13:37:47.562Z,44.23
2023-05-05T13:40:15.553Z,43.25
2023-05-05T13:42:43.415Z,43.52
2023-05-05T13:45:12.195Z,43.41
2023-05-05T13:47:41.957Z,43.44
2023-05-05T13:50:10.335Z,43.85
2023-05-05T13:52:38.601Z,44.61
2023-05-05T13:55:07.324Z,45.00
2023-05-05T13:57:40.554Z,45.05
2023-05-05T14:00:09.093Z,44.68
2023-05-05T14:02:37.198Z,44.59
2023-05-05T14:05:05.456Z,44.29
2023-05-05T14:07:33.290Z,44.22
2023-05-05T14:10:01.181Z,43.68
2023-05-05T14:12:29.125Z,44.35
2023-05-05T14:14:56.977Z,44.52
2023-05-05T14:17:25.558Z,44.58
2023-05-05T14:19:53.393Z,44.56
2023-05-05T14:22:21.375Z,44.42
2023-05-05T14:24:49.380Z,43.55
2023-05-05T14:27:17.234Z,43.26
2023-05-05T14:29:44.977Z,43.08
2023-05-05T14:32:12.831Z,41.98
2023-05-05T14:34:40.630Z,41.76
2023-05-05T14:37:08.452Z,41.80
2023-05-05T14:39:36.314Z,41.42
2023-05-05T14:42:04.462Z,40.76
2023-05-05T14:44:32.281Z,40.76
2023-05-05T14:47:00.211Z,40.03
2023-05-05T14:49:28.098Z,40.41
2023-05-05T14:51:56.862Z,40.86
2023-05-05T14:54:28.790Z,41.35
2023-05-05T14:56:56.917Z,41.81
2023-05-05T14:59:24.937Z,41.65
2023-05-05T15:01:53.056Z,40.78
2023-05-05T15:04:21.019Z,40.75
2023-05-05T15:06:48.807Z,40.69
2023-05-05T15:09:18.171Z,40.34
2023-05-05T15:11:46.116Z,39.52
2023-05-05T15:14:13.973Z,39.39
2023-05-05T15:16:41.949Z,39.31
2023-05-05T15:19:09.909Z,40.01
2023-05-05T15:21:37.898Z,40.03
2023-05-05T15:24:06.212Z,40.21
2023-05-05T15:26:34.017Z,40.37
2023-05-05T15:29:01.882Z,39.65
2023-05-05T15:31:29.723Z,39.31
2023-05-05T15:33:57.619Z,39.28
2023-05-05T15:36:25.872Z,39.74
2023-05-05T15:38:53.722Z,40.61
2023-05-05T15:41:21.588Z,41.04
2023-05-05T15:43:49.344Z,40.62
2023-05-05T15:46:17.265Z,40.63
2023-05-05T15:48:45.415Z,40.68
2023-05-05T15:51:13.315Z,40.88
2023-05-05T15:53:41.592Z,41.00
2023-05-05T15:56:11.620Z,40.94
2023-05-05T15:58:39.374Z,41.06
2023-05-05T16:01:07.326Z,41.30
2023-05-05T16:03:35.408Z,41.68
2023-05-05T16:06:03.594Z,41.98
2023-05-05T16:08:32.087Z,42.67
2023-05-05T16:10:59.907Z,41.60
2023-05-05T16:13:27.877Z,41.52
2023-05-05T16:15:56.089Z,41.94
2023-05-05T16:18:24.017Z,42.02
2023-05-05T16:20:51.925Z,42.29
2023-05-05T16:23:19.940Z,42.64
2023-05-05T16:25:47.909Z,43.03
2023-05-05T16:28:15.907Z,42.99
2023-05-05T16:30:43.644Z,43.24
2023-05-05T16:33:11.677Z,43.56
2023-05-05T16:35:39.583Z,43.82
2023-05-05T16:38:07.540Z,44.04
2023-05-05T16:40:37.720Z,44.35
2023-05-05T16:43:06.240Z,44.42
2023-05-05T16:45:34.116Z,44.95
2023-05-05T16:48:01.998Z,45.33
2023-05-05T16:50:29.956Z,45.34
2023-05-05T16:52:57.882Z,45.55
2023-05-05T16:55:25.994Z,45.98
2023-05-05T16:57:53.859Z,46.23
2023-05-05T17:00:21.705Z,46.48
2023-05-05T17:02:50.063Z,46.74
2023-05-05T17:05:18.077Z,47.20
2023-05-05T17:07:48.118Z,47.45
2023-05-05T17:10:16.309Z,47.59
2023-05-05T17:12:44.217Z,47.77
2023-05-05T17:15:12.049Z,48.19
2023-05-05T17:17:41.547Z,48.42
2023-05-05T17:20:11.308Z,48.82
2023-05-05T17:22:39.222Z,48.94
2023-05-05T17:25:07.498Z,48.95
2023-05-05T17:27:35.513Z,49.21
2023-05-05T17:30:04.022Z,49.58
2023-05-05T17:32:31.922Z,49.98
2023-05-05T17:34:59.955Z,50.19
2023-05-05T17:37:28.255Z,50.25
2023-05-05T17:39:56.105Z,51.13
2023-05-05T17:42:26.968Z,51.11
2023-05-05T17:44:54.816Z,51.81
2023-05-05T17:47:24.187Z,52.35
2023-05-05T17:49:56.308Z,53.04
2023-05-05T17:52:27.526Z,53.03
2023-05-05T17:54:55.449Z,54.36
2023-05-05T17:57:23.446Z,54.82
2023-05-05T17:59:53.281Z,54.98
2023-05-05T18:02:21.419Z,56.05
2023-05-05T18:04:49.307Z,56.42
2023-05-05T18:07:17.245Z,56.38
2023-05-05T18:09:45.219Z,56.04
2023-05-05T18:12:13.014Z,56.35
2023-05-05T18:14:40.995Z,56.97
2023-05-05T18:17:08.874Z,57.66
2023-05-05T18:19:37.038Z,58.11
2023-05-05T18:22:05.194Z,59.28
2023-05-05T18:24:32.984Z,58.55
2023-05-05T18:27:00.897Z,58.89
2023-05-05T18:29:28.922Z,59.29
2023-05-05T18:31:59.058Z,59.89
2023-05-05T18:34:27.509Z,60.09
2023-05-05T18:36:55.270Z,60.88
2023-05-05T18:39:23.752Z,60.43
2023-05-05T18:41:51.817Z,60.75
2023-05-05T18:44:20.152Z,61.65
2023-05-05T18:46:49.389Z,61.77
2023-05-05T18:49:17.688Z,61.92
2023-05-05T18:51:45.784Z,62.36
2023-05-05T18:54:13.732Z,62.50
2023-05-05T18:56:42.290Z,62.54
2023-05-05T18:59:10.170Z,62.63
2023-05-05T19:01:38.093Z,63.40
2023-05-05T19:04:15.581Z,63.77
2023-05-05T19:06:52.443Z,63.86
2023-05-05T19:09:20.570Z,64.74
2023-05-05T19:11:48.572Z,65.25
2023-05-05T19:14:17.624Z,65.56
2023-05-05T19:16:45.709Z,64.83
2023-05-05T19:19:13.741Z,64.51
2023-05-05T19:21:41.741Z,64.80
2023-05-05T19:24:09.792Z,65.61
2023-05-05T19:26:37.916Z,66.79
2023-05-05T19:29:06.066Z,66.93
2023-05-05T19:31:34.069Z,66.55
2023-05-05T19:34:03.941Z,67.93
2023-05-05T19:36:32.407Z,68.38
2023-05-05T19:39:01.893Z,67.36
2023-05-05T19:41:31.892Z,68.61
2023-05-05T19:44:00.213Z,70.27
2023-05-05T19:46:28.166Z,69.37
2023-05-05T19:48:56.218Z,70.92
2023-05-05T19:51:24.168Z,69.93
2023-05-05T19:53:55.111Z,70.08
2023-05-05T19:56:24.179Z,70.73
2023-05-05T19:59:00.650Z,71.24
2023-05-05T20:01:29.430Z,71.94
2023-05-05T20:03:57.611Z,72.57
2023-05-05T20:06:27.123Z,72.50
2023-05-05T20:08:55.522Z,72.87
2023-05-05T20:11:23.423Z,72.68
2023-05-05T20:13:51.856Z,73.10
2023-05-05T20:16:21.498Z,73.80
2023-05-05T20:18:50.432Z,74.62
2023-05-05T20:21:18.614Z,74.63
2023-05-05T20:23:46.759Z,75.17
2023-05-05T20:26:14.583Z,75.15
2023-05-05T20:28:45.101Z,74.92
2023-05-05T20:31:14.402Z,75.32
2023-05-05T20:33:42.528Z,75.92
2023-05-05T20:36:11.140Z,77.29
2023-05-05T20:38:39.005Z,77.49
2023-05-05T20:41:06.975Z,78.00
2023-05-05T20:43:36.360Z,77.91
2023-05-05T20:46:04.371Z,77.43
2023-05-05T20:48:32.199Z,78.14
2023-05-05T20:51:03.641Z,79.08
2023-05-05T20:53:32.236Z,79.39
2023-05-05T20:56:00.152Z,80.01
2023-05-05T20:58:28.109Z,80.50
2023-05-05T21:00:56.129Z,80.66
2023-05-05T21:03:24.143Z,80.77
2023-05-05T21:05:52.126Z,80.43
2023-05-05T21:08:19.960Z,80.15
2023-05-05T21:10:47.979Z,80.36
2023-05-05T21:13:16.263Z,80.72
2023-05-05T21:15:44.254Z,81.48
2023-05-05T21:18:12.328Z,82.42
2023-05-05T21:20:40.326Z,83.23
2023-05-05T21:23:08.257Z,82.24
2023-05-05T21:25:37.512Z,82.64
2023-05-05T21:28:05.469Z,82.50
2023-05-05T21:30:33.448Z,82.14
2023-05-05T21:33:01.299Z,82.05
2023-05-05T21:35:29.313Z,82.03
2023-05-05T21:37:57.244Z,82.46
2023-05-05T21:40:26.347Z,82.78
2023-05-05T21:42:54.272Z,83.27
2023-05-05T21:45:22.290Z,83.18
2023-05-05T21:47:50.862Z,83.34
2023-05-05T21:50:18.950Z,83.18
2023-05-05T21:52:47.065Z,82.70
2023-05-05T21:55:15.087Z,82.49
2023-05-05T21:57:43.197Z,81.48
2023-05-05T22:00:16.589Z,80.98
2023-05-05T22:02:45.153Z,80.97
2023-05-05T22:05:13.217Z,80.63
2023-05-05T22:07:41.103Z,80.18
2023-05-05T22:10:09.742Z,79.92
2023-05-05T22:12:37.938Z,79.61
2023-05-05T22:15:06.610Z,79.46
2023-05-05T22:17:34.507Z,79.29
2023-05-05T22:20:03.844Z,79.21
2023-05-05T22:22:31.902Z,79.19
2023-05-05T22:24:59.749Z,78.85
2023-05-05T22:27:27.612Z,78.71
2023-05-05T22:29:55.499Z,78.77
2023-05-05T22:32:23.276Z,78.76
2023-05-05T22:34:51.177Z,78.60
2023-05-05T22:37:19.101Z,78.53
2023-05-05T22:39:46.968Z,78.53
2023-05-05T22:42:14.776Z,78.50
2023-05-05T22:44:42.605Z,78.42
2023-05-05T22:47:10.561Z,78.26
2023-05-05T22:49:38.667Z,78.38
2023-05-05T22:52:06.621Z,78.45
2023-05-05T22:54:34.424Z,78.19
2023-05-05T22:57:02.362Z,77.93
2023-05-05T22:59:30.230Z,77.65
2023-05-05T23:01:58.319Z,77.21
2023-05-05T23:04:26.347Z,77.08
2023-05-05T23:06:54.325Z,77.07
2023-05-05T23:09:22.177Z,77.05
2023-05-05T23:11:50.016Z,77.11
2023-05-05T23:14:19.412Z,77.44
2023-05-05T23:16:47.331Z,77.31
2023-05-05T23:19:15.242Z,77.35
2023-05-05T23:21:52.627Z,77.30
2023-05-05T23:24:21.925Z,77.27
2023-05-05T23:26:49.841Z,77.55
2023-05-05T23:29:18.389Z,77.52
2023-05-05T23:31:46.975Z,77.59
2023-05-05T23:34:14.927Z,77.65
2023-05-05T23:36:42.963Z,77.95
2023-05-05T23:39:11.081Z,77.73
2023-05-05T23:41:38.972Z,77.95
2023-05-05T23:44:07.124Z,77.64
2023-05-05T23:46:35.054Z,77.47
2023-05-05T23:49:02.929Z,77.45
2023-05-05T23:51:31.120Z,77.50
2023-05-05T23:53:59.007Z,77.42
2023-05-05T23:56:26.875Z,77.67
2023-05-05T23:58:54.725Z,77.62
