createdAt,value
2022-08-22T00:01:25.337Z,100689.20
2022-08-22T00:02:44.827Z,100715.63
2022-08-22T00:02:53.828Z,100722.30
2022-08-22T00:04:05.132Z,100686.31
2022-08-22T00:06:46.532Z,100688.73
2022-08-22T00:09:30.481Z,100693.10
2022-08-22T00:12:10.365Z,100694.27
2022-08-22T00:14:58.270Z,100695.63
2022-08-22T00:17:39.268Z,100695.90
2022-08-22T00:20:26.104Z,100696.98
2022-08-22T00:23:06.049Z,100692.80
2022-08-22T00:25:56.132Z,100695.84
2022-08-22T00:28:32.649Z,100694.01
2022-08-22T00:31:15.739Z,100697.46
2022-08-22T00:33:52.244Z,100695.50
2022-08-22T00:36:31.608Z,100699.02
2022-08-22T00:39:12.168Z,100698.85
2022-08-22T00:42:16.216Z,100697.90
2022-08-22T00:45:26.356Z,100696.16
2022-08-22T00:48:14.606Z,100702.84
2022-08-22T00:51:06.504Z,100699.64
2022-08-22T00:53:48.100Z,100700.82
2022-08-22T00:56:45.194Z,100699.95
2022-08-22T00:59:34.028Z,100701.71
2022-08-22T01:02:19.663Z,100701.36
2022-08-22T01:05:01.218Z,100700.23
2022-08-22T01:07:52.268Z,100701.44
2022-08-22T01:10:43.747Z,100701.52
2022-08-22T01:13:39.232Z,100703.15
2022-08-22T01:16:28.471Z,100704.20
2022-08-22T01:19:25.115Z,100709.85
2022-08-22T01:22:18.938Z,100709.31
2022-08-22T01:25:33.111Z,100711.84
2022-08-22T01:28:54.964Z,100712.43
2022-08-22T01:32:05.451Z,100713.63
2022-08-22T01:35:04.873Z,100717.74
2022-08-22T01:37:55.995Z,100720.30
2022-08-22T01:41:13.082Z,100722.20
2022-08-22T01:44:16.762Z,100719.02
2022-08-22T01:46:58.584Z,100722.87
2022-08-22T01:49:38.395Z,100722.72
2022-08-22T01:52:13.993Z,100721.98
2022-08-22T01:54:55.160Z,100721.59
2022-08-22T01:57:27.454Z,100725.68
2022-08-22T02:00:06.882Z,100725.38
2022-08-22T02:02:53.866Z,100727.42
2022-08-22T02:05:31.741Z,100724.35
2022-08-22T02:08:06.827Z,100725.73
2022-08-22T02:10:56.867Z,100725.89
2022-08-22T02:13:50.253Z,100728.98
2022-08-22T02:16:27.036Z,100734.02
2022-08-22T02:19:12.933Z,100729.91
2022-08-22T02:21:52.036Z,100735.06
2022-08-22T02:24:35.439Z,100732.77
2022-08-22T02:27:13.243Z,100737.27
2022-08-22T02:29:49.437Z,100733.34
2022-08-22T02:32:36.493Z,100728.38
2022-08-22T02:35:19.391Z,100730.08
2022-08-22T02:38:08.228Z,100727.63
2022-08-22T02:40:45.859Z,100728.53
2022-08-22T02:43:24.514Z,100726.73
2022-08-22T02:46:04.069Z,100726.31
2022-08-22T02:48:45.641Z,100724.87
2022-08-22T02:51:27.381Z,100723.21
2022-08-22T02:54:04.291Z,100723.45
2022-08-22T02:56:41.303Z,100727.15
2022-08-22T02:59:24.982Z,100728.88
2022-08-22T03:01:58.016Z,100724.27
2022-08-22T03:04:47.531Z,100725.48
2022-08-22T03:07:32.163Z,100724.30
2022-08-22T03:10:21.266Z,100721.37
2022-08-22T03:13:01.480Z,100719.23
2022-08-22T03:15:39.700Z,100714.24
2022-08-22T03:18:26.941Z,100715.84
2022-08-22T03:21:15.117Z,100715.73
2022-08-22T03:23:52.036Z,100712.86
2022-08-22T03:26:31.118Z,100717.56
2022-08-22T03:29:09.411Z,100717.97
2022-08-22T03:32:09.793Z,100718.95
2022-08-22T03:34:55.106Z,100717.92
2022-08-22T03:37:37.621Z,100720.79
2022-08-22T03:40:31.503Z,100725.41
2022-08-22T03:43:36.708Z,100727.14
2022-08-22T03:46:34.975Z,100733.06
2022-08-22T03:49:31.240Z,100734.33
2022-08-22T03:52:25.447Z,100736.11
2022-08-22T03:55:27.353Z,100739.21
2022-08-22T03:58:38.021Z,100743.19
2022-08-22T04:01:21.970Z,100742.79
2022-08-22T04:04:31.769Z,100744.68
2022-08-22T04:07:28.557Z,100742.56
2022-08-22T04:10:29.474Z,100747.66
2022-08-22T04:13:17.289Z,100745.16
2022-08-22T04:16:06.022Z,100749.65
2022-08-22T04:19:01.929Z,100751.39
2022-08-22T04:22:15.929Z,100754.48
2022-08-22T04:24:59.453Z,100758.02
2022-08-22T04:27:35.004Z,100756.34
2022-08-22T04:30:26.929Z,100759.65
2022-08-22T04:33:11.399Z,100760.50
2022-08-22T04:35:47.418Z,100761.55
2022-08-22T04:38:28.366Z,100760.91
2022-08-22T04:41:04.504Z,100765.17
2022-08-22T04:43:44.743Z,100765.39
2022-08-22T04:46:35.134Z,100768.97
2022-08-22T04:49:13.626Z,100768.70
2022-08-22T04:51:55.220Z,100764.64
2022-08-22T04:54:58.247Z,100769.53
2022-08-22T04:57:39.751Z,100772.70
2022-08-22T05:00:20.357Z,100774.13
2022-08-22T05:02:57.636Z,100775.30
2022-08-22T05:05:40.149Z,100777.48
2022-08-22T05:08:18.199Z,100780.13
2022-08-22T05:10:53.201Z,100784.91
2022-08-22T05:13:30.202Z,100787.86
2022-08-22T05:16:05.605Z,100789.52
2022-08-22T05:18:43.016Z,100791.36
2022-08-22T05:21:16.722Z,100790.87
2022-08-22T05:23:52.372Z,100794.70
2022-08-22T05:26:27.178Z,100789.56
2022-08-22T05:29:10.105Z,100794.48
2022-08-22T05:31:52.609Z,100796.32
2022-08-22T05:34:27.126Z,100795.33
2022-08-22T05:37:03.890Z,100795.13
2022-08-22T05:39:47.036Z,100801.12
2022-08-22T05:42:26.608Z,100800.05
2022-08-22T05:44:58.513Z,100801.90
2022-08-22T05:47:36.600Z,100801.70
2022-08-22T05:50:14.095Z,100804.27
2022-08-22T05:52:59.237Z,100801.92
2022-08-22T05:55:34.740Z,100802.63
2022-08-22T05:58:31.051Z,100801.36
2022-08-22T06:01:57.089Z,100804.33
2022-08-22T06:04:37.202Z,100809.90
2022-08-22T06:07:19.990Z,100814.14
2022-08-22T06:10:10.248Z,100814.23
2022-08-22T06:12:48.315Z,100814.06
2022-08-22T06:15:23.644Z,100819.14
2022-08-22T06:18:01.695Z,100816.45
2022-08-22T06:21:01.983Z,100814.56
2022-08-22T06:23:41.853Z,100816.85
2022-08-22T06:26:20.594Z,100819.64
2022-08-22T06:29:00.108Z,100820.49
2022-08-22T06:31:35.499Z,100818.80
2022-08-22T06:34:11.954Z,100819.83
2022-08-22T06:36:49.821Z,100818.34
2022-08-22T06:39:33.517Z,100821.11
2022-08-22T06:42:12.122Z,100816.78
2022-08-22T06:44:50.332Z,100819.48
2022-08-22T06:47:32.858Z,100821.70
2022-08-22T06:50:13.822Z,100822.90
2022-08-22T06:52:55.265Z,100822.13
2022-08-22T06:55:28.485Z,100822.60
2022-08-22T06:58:04.409Z,100824.86
2022-08-22T07:00:38.350Z,100822.67
2022-08-22T07:03:17.612Z,100825.98
2022-08-22T07:05:50.152Z,100824.23
2022-08-22T07:08:25.201Z,100828.36
2022-08-22T07:11:08.302Z,100827.02
2022-08-22T07:13:44.074Z,100828.14
2022-08-22T07:16:17.837Z,100827.06
2022-08-22T07:18:53.391Z,100825.42
2022-08-22T07:21:30.822Z,100825.30
2022-08-22T07:24:06.696Z,100826.34
2022-08-22T07:26:51.006Z,100831.04
2022-08-22T07:29:30.082Z,100829.47
2022-08-22T07:32:11.635Z,100831.16
2022-08-22T07:34:56.063Z,100834.54
2022-08-22T07:37:39.620Z,100835.52
2022-08-22T07:40:27.862Z,100836.18
2022-08-22T07:43:05.875Z,100836.09
2022-08-22T07:45:44.533Z,100837.30
2022-08-22T07:48:26.438Z,100835.88
2022-08-22T07:51:04.084Z,100834.70
2022-08-22T07:53:46.302Z,100838.06
2022-08-22T07:56:22.519Z,100834.13
2022-08-22T07:58:57.502Z,100831.09
2022-08-22T08:01:30.224Z,100834.98
2022-08-22T08:04:04.816Z,100833.73
2022-08-22T08:06:37.768Z,100832.79
2022-08-22T08:09:15.690Z,100832.38
2022-08-22T08:11:49.816Z,100835.73
2022-08-22T08:14:24.675Z,100833.08
2022-08-22T08:17:03.311Z,100831.14
2022-08-22T08:19:41.512Z,100834.77
2022-08-22T08:22:17.329Z,100839.42
2022-08-22T08:24:50.772Z,100838.80
2022-08-22T08:27:42.018Z,100836.13
2022-08-22T08:30:23.672Z,100838.88
2022-08-22T08:33:24.405Z,100836.78
2022-08-22T08:36:02.794Z,100836.58
2022-08-22T08:38:43.616Z,100835.44
2022-08-22T08:41:54.111Z,100831.68
2022-08-22T08:44:42.621Z,100835.43
2022-08-22T08:47:34.299Z,100838.21
2022-08-22T08:50:29.173Z,100833.25
2022-08-22T08:53:19.892Z,100830.35
2022-08-22T08:56:00.360Z,100827.67
2022-08-22T08:58:43.100Z,100823.52
2022-08-22T09:01:29.078Z,100822.33
2022-08-22T09:04:36.418Z,100825.70
2022-08-22T09:07:36.656Z,100826.48
2022-08-22T09:10:41.544Z,100826.33
2022-08-22T09:13:44.319Z,100823.10
2022-08-22T09:16:32.679Z,100825.30
2022-08-22T09:19:25.479Z,100824.27
2022-08-22T09:22:25.964Z,100822.30
2022-08-22T09:25:23.379Z,100826.34
2022-08-22T09:28:02.646Z,100824.36
2022-08-22T09:30:54.262Z,100825.54
2022-08-22T09:33:35.639Z,100825.07
2022-08-22T09:36:17.971Z,100825.47
2022-08-22T09:38:58.678Z,100825.30
2022-08-22T09:41:41.295Z,100826.00
2022-08-22T09:44:21.442Z,100823.18
2022-08-22T09:47:05.471Z,100823.42
2022-08-22T09:49:49.048Z,100820.41
2022-08-22T09:52:36.176Z,100821.45
2022-08-22T09:55:19.808Z,100819.00
2022-08-22T09:58:15.980Z,100816.56
2022-08-22T10:00:56.397Z,100819.23
2022-08-22T10:03:49.081Z,100819.48
2022-08-22T10:06:26.161Z,100821.91
2022-08-22T10:09:09.032Z,100823.23
2022-08-22T10:11:44.892Z,100826.95
2022-08-22T10:14:22.089Z,100828.29
2022-08-22T10:17:06.225Z,100828.05
2022-08-22T10:19:44.273Z,100830.55
2022-08-22T10:22:33.319Z,100836.61
2022-08-22T10:25:26.046Z,100832.80
2022-08-22T10:28:12.084Z,100831.50
2022-08-22T10:30:55.977Z,100835.91
2022-08-22T10:33:33.897Z,100835.93
2022-08-22T10:36:12.086Z,100841.31
2022-08-22T10:38:49.421Z,100841.85
2022-08-22T10:41:33.737Z,100839.40
2022-08-22T10:44:13.416Z,100839.41
2022-08-22T10:46:52.721Z,100839.98
2022-08-22T10:49:29.306Z,100840.70
2022-08-22T10:52:15.638Z,100834.67
2022-08-22T10:54:52.700Z,100831.85
2022-08-22T10:57:39.748Z,100831.45
2022-08-22T11:00:22.819Z,100829.11
2022-08-22T11:03:10.992Z,100830.39
2022-08-22T11:05:50.186Z,100831.27
2022-08-22T11:08:46.880Z,100829.23
2022-08-22T11:11:32.694Z,100831.11
2022-08-22T11:14:26.063Z,100830.32
2022-08-22T11:17:29.942Z,100829.53
2022-08-22T11:20:25.218Z,100829.44
2022-08-22T11:23:16.646Z,100826.95
2022-08-22T11:25:57.501Z,100829.73
2022-08-22T11:29:07.810Z,100839.60
2022-08-22T11:31:55.104Z,100845.29
2022-08-22T11:34:46.301Z,100849.46
2022-08-22T11:37:43.164Z,100853.79
2022-08-22T11:40:32.023Z,100853.82
2022-08-22T11:43:32.554Z,100853.09
2022-08-22T11:46:20.989Z,100851.35
2022-08-22T11:49:15.806Z,100856.70
2022-08-22T11:52:04.334Z,100861.73
2022-08-22T11:54:55.503Z,100862.48
2022-08-22T11:57:36.625Z,100863.36
2022-08-22T12:00:29.230Z,100869.67
2022-08-22T12:03:23.238Z,100872.58
2022-08-22T12:06:04.506Z,100876.98
2022-08-22T12:09:10.966Z,100877.65
2022-08-22T12:11:52.203Z,100878.80
2022-08-22T12:18:19.893Z,100876.50
2022-08-22T12:21:11.188Z,100875.34
2022-08-22T12:24:19.330Z,100868.59
2022-08-22T12:27:11.680Z,100859.50
2022-08-22T12:29:45.742Z,100857.26
2022-08-22T12:33:00.893Z,100860.64
2022-08-22T12:35:41.637Z,100860.00
2022-08-22T12:38:29.153Z,100862.70
2022-08-22T12:41:35.248Z,100860.06
2022-08-22T12:44:21.973Z,100856.74
2022-08-22T12:47:09.176Z,100856.77
2022-08-22T12:50:01.004Z,100853.90
2022-08-22T12:52:56.497Z,100851.33
2022-08-22T12:55:59.462Z,100851.09
2022-08-22T12:58:51.029Z,100850.58
2022-08-22T13:01:34.441Z,100851.27
2022-08-22T13:04:13.315Z,100844.95
2022-08-22T13:07:15.274Z,100850.57
2022-08-22T13:09:55.681Z,100845.91
2022-08-22T13:12:33.394Z,100847.36
2022-08-22T13:15:19.390Z,100841.55
2022-08-22T13:17:53.882Z,100843.05
2022-08-22T13:20:32.912Z,100842.52
2022-08-22T13:23:26.829Z,100839.70
2022-08-22T13:26:16.360Z,100836.09
2022-08-22T13:29:25.612Z,100839.23
2022-08-22T13:32:02.160Z,100839.83
2022-08-22T13:34:43.731Z,100834.60
2022-08-22T13:37:20.135Z,100840.21
2022-08-22T13:40:02.941Z,100835.98
2022-08-22T13:42:45.615Z,100836.06
2022-08-22T13:45:26.514Z,100833.88
2022-08-22T13:48:03.476Z,100833.39
2022-08-22T13:50:53.694Z,100832.51
2022-08-22T13:53:33.807Z,100829.23
2022-08-22T13:56:15.881Z,100827.11
2022-08-22T13:58:52.413Z,100821.30
2022-08-22T14:01:38.926Z,100821.65
2022-08-22T14:04:32.215Z,100821.89
2022-08-22T14:07:30.159Z,100822.55
2022-08-22T14:10:15.097Z,100822.75
2022-08-22T14:13:07.999Z,100821.19
2022-08-22T14:15:45.262Z,100818.06
2022-08-22T14:18:30.555Z,100812.81
2022-08-22T14:21:28.690Z,100811.00
2022-08-22T14:24:20.145Z,100806.71
2022-08-22T14:27:05.455Z,100807.36
2022-08-22T14:29:52.034Z,100805.94
2022-08-22T14:32:43.173Z,100805.56
2022-08-22T14:35:34.801Z,100807.47
2022-08-22T14:38:30.060Z,100806.42
2022-08-22T14:41:06.179Z,100808.70
2022-08-22T14:43:53.186Z,100805.80
2022-08-22T14:46:31.639Z,100803.42
2022-08-22T14:49:32.434Z,100801.81
2022-08-22T14:52:10.980Z,100805.45
2022-08-22T14:55:08.029Z,100805.65
2022-08-22T14:57:46.643Z,100802.20
2022-08-22T15:00:39.415Z,100809.65
2022-08-22T15:03:17.158Z,100809.05
2022-08-22T15:05:54.442Z,100813.34
2022-08-22T15:08:31.332Z,100810.48
2022-08-22T15:11:25.975Z,100814.38
2022-08-22T15:14:05.854Z,100812.77
2022-08-22T15:16:43.502Z,100813.63
2022-08-22T15:19:28.245Z,100817.61
2022-08-22T15:22:16.482Z,100815.09
2022-08-22T15:24:56.962Z,100809.95
2022-08-22T15:27:30.113Z,100808.27
2022-08-22T15:30:20.378Z,100805.74
2022-08-22T15:32:53.256Z,100802.73
2022-08-22T15:35:33.480Z,100802.82
2022-08-22T15:38:08.328Z,100800.30
2022-08-22T15:40:45.692Z,100799.19
2022-08-22T15:43:24.891Z,100800.20
2022-08-22T15:46:18.526Z,100795.92
2022-08-22T15:49:00.631Z,100785.51
2022-08-22T15:51:40.815Z,100774.94
2022-08-22T15:54:24.741Z,100767.23
2022-08-22T15:57:23.628Z,100769.65
2022-08-22T15:59:59.050Z,100775.53
2022-08-22T16:02:36.507Z,100778.75
2022-08-22T16:05:28.865Z,100776.34
2022-08-22T16:08:09.359Z,100776.49
2022-08-22T16:10:45.501Z,100774.09
2022-08-22T16:13:40.328Z,100773.51
2022-08-22T16:16:35.316Z,100771.08
2022-08-22T16:19:27.945Z,100773.50
2022-08-22T16:22:14.149Z,100770.88
2022-08-22T16:25:06.103Z,100766.02
2022-08-22T16:27:58.358Z,100766.17
2022-08-22T16:30:39.469Z,100773.90
2022-08-22T16:33:18.505Z,100776.27
2022-08-22T16:36:25.897Z,100773.85
2022-08-22T16:38:58.830Z,100774.44
2022-08-22T16:41:40.345Z,100770.30
2022-08-22T16:44:24.138Z,100775.53
2022-08-22T16:47:07.437Z,100777.89
2022-08-22T16:49:57.961Z,100777.96
2022-08-22T16:53:08.075Z,100780.98
2022-08-22T16:56:11.007Z,100773.59
2022-08-22T16:59:14.114Z,100773.45
2022-08-22T17:02:07.310Z,100769.58
2022-08-22T17:04:50.293Z,100766.23
2022-08-22T17:07:37.253Z,100767.64
2022-08-22T17:10:42.889Z,100766.41
2022-08-22T17:13:27.925Z,100765.37
2022-08-22T17:16:18.510Z,100762.96
2022-08-22T17:19:00.199Z,100763.98
2022-08-22T17:21:38.491Z,100765.52
2022-08-22T17:24:33.641Z,100767.95
2022-08-22T17:27:19.094Z,100772.48
2022-08-22T17:30:02.895Z,100775.44
2022-08-22T17:32:59.278Z,100774.52
2022-08-22T17:35:46.556Z,100772.36
2022-08-22T17:38:35.919Z,100772.70
2022-08-22T17:41:19.543Z,100768.58
2022-08-22T17:44:03.813Z,100764.83
2022-08-22T17:46:47.073Z,100762.64
2022-08-22T17:49:29.950Z,100768.83
2022-08-22T17:52:09.141Z,100772.09
2022-08-22T17:54:47.904Z,100771.75
2022-08-22T17:57:31.721Z,100772.31
2022-08-22T18:00:10.939Z,100777.98
2022-08-22T18:02:51.908Z,100783.59
2022-08-22T18:05:25.226Z,100789.73
2022-08-22T18:08:05.932Z,100791.27
2022-08-22T18:10:50.299Z,100792.77
2022-08-22T18:13:37.418Z,100791.50
2022-08-22T18:16:19.937Z,100791.92
2022-08-22T18:19:02.063Z,100794.38
2022-08-22T18:21:38.229Z,100794.88
2022-08-22T18:24:22.929Z,100798.17
2022-08-22T18:27:01.799Z,100801.48
2022-08-22T18:29:44.367Z,100799.55
2022-08-22T18:32:23.147Z,100803.52
2022-08-22T18:35:07.528Z,100809.88
2022-08-22T18:37:48.398Z,100812.02
2022-08-22T18:40:35.123Z,100815.70
2022-08-22T18:43:24.215Z,100815.30
2022-08-22T18:46:05.380Z,100814.15
2022-08-22T18:48:59.347Z,100814.97
2022-08-22T18:51:38.637Z,100814.46
2022-08-22T18:54:35.354Z,100813.23
2022-08-22T18:57:23.970Z,100812.83
2022-08-22T19:00:12.693Z,100817.48
2022-08-22T19:03:25.394Z,100822.07
2022-08-22T19:06:33.296Z,100819.55
2022-08-22T19:09:59.431Z,100817.73
2022-08-22T19:12:50.332Z,100806.42
2022-08-22T19:15:32.703Z,100806.77
2022-08-22T19:18:30.386Z,100804.19
2022-08-22T19:21:38.868Z,100805.49
2022-08-22T19:24:14.175Z,100807.61
2022-08-22T19:26:48.163Z,100808.27
2022-08-22T19:29:59.146Z,100807.34
2022-08-22T19:33:05.061Z,100804.14
2022-08-22T19:35:54.023Z,100807.10
2022-08-22T19:39:02.824Z,100807.79
2022-08-22T19:41:57.074Z,100814.23
2022-08-22T19:44:38.850Z,100814.88
2022-08-22T19:47:28.072Z,100812.36
2022-08-22T19:50:13.543Z,100811.02
2022-08-22T19:53:06.836Z,100811.82
2022-08-22T19:55:55.663Z,100814.82
2022-08-22T19:58:36.802Z,100814.80
2022-08-22T20:01:38.715Z,100813.00
2022-08-22T20:04:26.223Z,100819.21
2022-08-22T20:07:05.435Z,100819.45
2022-08-22T20:09:57.669Z,100819.65
2022-08-22T20:12:43.114Z,100819.55
2022-08-22T20:15:20.582Z,100816.95
2022-08-22T20:21:00.871Z,100815.56
2022-08-22T20:23:34.385Z,100811.20
2022-08-22T20:26:07.661Z,100812.00
2022-08-22T20:28:48.977Z,100809.80
2022-08-22T20:31:27.091Z,100807.69
2022-08-22T20:34:03.241Z,100808.56
2022-08-22T20:36:35.502Z,100801.79
2022-08-22T20:39:11.378Z,100797.93
2022-08-22T20:41:46.630Z,100790.92
2022-08-22T20:44:24.174Z,100791.18
2022-08-22T20:47:01.394Z,100792.27
2022-08-22T20:49:37.294Z,100793.00
2022-08-22T20:52:12.829Z,100788.43
2022-08-22T20:54:58.948Z,100786.84
2022-08-22T20:57:31.993Z,100781.19
2022-08-22T21:00:19.900Z,100781.50
2022-08-22T21:02:57.418Z,100781.90
2022-08-22T21:05:39.127Z,100786.52
2022-08-22T21:08:13.535Z,100782.80
2022-08-22T21:11:05.030Z,100785.41
2022-08-22T21:13:38.563Z,100786.17
2022-08-22T21:16:17.478Z,100783.51
2022-08-22T21:18:50.718Z,100779.98
2022-08-22T21:21:25.644Z,100780.20
2022-08-22T21:24:01.005Z,100776.23
2022-08-22T21:26:36.572Z,100777.19
2022-08-22T21:29:20.100Z,100782.75
2022-08-22T21:31:59.393Z,100782.41
2022-08-22T21:34:42.460Z,100787.27
2022-08-22T21:37:19.495Z,100781.92
2022-08-22T21:39:58.155Z,100777.37
2022-08-22T21:42:40.539Z,100774.53
2022-08-22T21:45:26.205Z,100775.24
2022-08-22T21:47:58.225Z,100777.83
2022-08-22T21:50:38.270Z,100778.61
2022-08-22T21:53:26.234Z,100782.13
2022-08-22T21:59:26.208Z,100783.67
2022-08-22T22:02:34.943Z,100782.34
2022-08-22T22:05:09.648Z,100777.81
2022-08-22T22:07:45.122Z,100774.30
2022-08-22T22:10:30.511Z,100771.39
2022-08-22T22:13:03.451Z,100769.27
2022-08-22T22:15:44.348Z,100765.42
2022-08-22T22:18:15.103Z,100767.21
2022-08-22T22:20:50.847Z,100770.21
2022-08-22T22:23:23.265Z,100765.20
2022-08-22T22:25:56.870Z,100762.14
2022-08-22T22:28:33.830Z,100757.20
2022-08-22T22:31:07.583Z,100755.63
2022-08-22T22:33:42.080Z,100758.23
2022-08-22T22:36:16.566Z,100755.08
2022-08-22T22:38:51.917Z,100752.69
2022-08-22T22:41:27.405Z,100747.55
2022-08-22T22:43:59.260Z,100742.46
2022-08-22T22:46:31.414Z,100741.04
2022-08-22T22:49:03.068Z,100741.90
2022-08-22T22:51:37.552Z,100741.04
2022-08-22T22:54:11.272Z,100742.19
2022-08-22T22:56:43.040Z,100741.40
2022-08-22T22:59:19.873Z,100738.66
2022-08-22T23:02:09.939Z,100740.15
2022-08-22T23:04:44.135Z,100738.40
2022-08-22T23:07:18.277Z,100738.56
2022-08-22T23:09:49.897Z,100741.21
2022-08-22T23:12:27.939Z,100734.99
2022-08-22T23:14:59.614Z,100735.30
2022-08-22T23:17:32.275Z,100732.86
2022-08-22T23:20:04.256Z,100732.79
2022-08-22T23:22:37.271Z,100730.21
2022-08-22T23:25:09.889Z,100730.38
2022-08-22T23:27:41.653Z,100735.95
2022-08-22T23:30:15.195Z,100733.04
2022-08-22T23:32:47.643Z,100732.17
2022-08-22T23:35:19.554Z,100725.98
2022-08-22T23:37:51.163Z,100724.39
2022-08-22T23:40:22.891Z,100729.40
2022-08-22T23:42:54.629Z,100734.09
2022-08-22T23:45:27.947Z,100736.67
2022-08-22T23:47:59.658Z,100738.00
2022-08-22T23:50:31.372Z,100743.30
2022-08-22T23:53:03.874Z,100747.08
2022-08-22T23:55:35.600Z,100752.75
2022-08-22T23:58:07.390Z,100754.30
