createdAt,value
2019-02-11T00:00:18.525Z,37.41
2019-02-11T00:01:18.521Z,37.41
2019-02-11T00:02:18.530Z,37.41
2019-02-11T00:03:18.507Z,37.51
2019-02-11T00:04:18.494Z,37.41
2019-02-11T00:05:18.483Z,37.81
2019-02-11T00:06:18.472Z,37.41
2019-02-11T00:07:18.610Z,37.41
2019-02-11T00:08:18.444Z,37.71
2019-02-11T00:09:18.455Z,37.91
2019-02-11T00:10:18.423Z,37.91
2019-02-11T00:11:18.413Z,37.41
2019-02-11T00:12:18.421Z,37.91
2019-02-11T00:13:18.405Z,37.41
2019-02-11T00:14:18.375Z,37.51
2019-02-11T00:15:18.377Z,37.91
2019-02-11T00:16:18.374Z,37.81
2019-02-11T00:17:18.362Z,37.81
2019-02-11T00:18:18.335Z,38.11
2019-02-11T00:19:18.378Z,37.91
2019-02-11T00:20:18.334Z,37.71
2019-02-11T00:21:18.302Z,37.93
2019-02-11T00:22:18.308Z,37.81
2019-02-11T00:23:18.285Z,37.81
2019-02-11T00:24:18.277Z,37.81
2019-02-11T00:25:18.272Z,37.81
2019-02-11T00:26:18.251Z,37.73
2019-02-11T00:27:18.253Z,37.91
2019-02-11T00:28:18.225Z,37.81
2019-02-11T00:29:18.212Z,37.91
2019-02-11T00:30:18.219Z,37.63
2019-02-11T00:31:18.261Z,37.91
2019-02-11T00:32:18.245Z,37.71
2019-02-11T00:33:18.186Z,37.71
2019-02-11T00:34:18.160Z,37.91
2019-02-11T00:35:18.158Z,37.71
2019-02-11T00:36:18.168Z,37.81
2019-02-11T00:37:18.159Z,38.01
2019-02-11T00:38:18.131Z,37.71
2019-02-11T00:39:18.118Z,37.81
2019-02-11T00:40:18.192Z,37.81
2019-02-11T00:41:18.092Z,37.91
2019-02-11T00:42:18.095Z,37.81
2019-02-11T00:43:19.451Z,37.81
2019-02-11T00:44:18.157Z,37.91
2019-02-11T00:45:18.060Z,37.91
2019-02-11T00:46:18.079Z,37.83
2019-02-11T00:47:18.024Z,37.81
2019-02-11T00:48:18.015Z,37.81
2019-02-11T00:49:18.006Z,37.93
2019-02-11T00:50:17.992Z,38.01
2019-02-11T00:51:18.007Z,37.81
2019-02-11T00:52:18.008Z,37.91
2019-02-11T00:53:17.970Z,38.11
2019-02-11T00:54:17.949Z,37.81
2019-02-11T00:55:17.954Z,37.83
2019-02-11T00:56:17.949Z,37.91
2019-02-11T00:57:17.923Z,38.01
2019-02-11T00:58:17.917Z,37.71
2019-02-11T00:59:18.124Z,37.81
2019-02-11T01:00:17.893Z,38.01
2019-02-11T01:01:17.883Z,37.93
2019-02-11T01:02:17.897Z,37.81
2019-02-11T01:03:17.920Z,37.71
2019-02-11T01:04:17.859Z,37.81
2019-02-11T01:05:17.833Z,37.91
2019-02-11T01:06:17.834Z,37.91
2019-02-11T01:07:17.811Z,38.03
2019-02-11T01:08:17.828Z,38.03
2019-02-11T01:09:17.798Z,37.71
2019-02-11T01:10:17.776Z,37.63
2019-02-11T01:11:17.772Z,37.73
2019-02-11T01:12:17.754Z,37.93
2019-02-11T01:13:17.780Z,37.73
2019-02-11T01:14:17.755Z,37.91
2019-02-11T01:15:17.729Z,37.73
2019-02-11T01:16:17.771Z,38.01
2019-02-11T01:17:17.758Z,37.51
2019-02-11T01:18:17.731Z,37.91
2019-02-11T01:19:17.694Z,37.91
2019-02-11T01:20:17.670Z,37.81
2019-02-11T01:21:17.657Z,37.91
2019-02-11T01:22:17.642Z,37.81
2019-02-11T01:23:17.664Z,37.81
2019-02-11T01:24:17.630Z,37.52
2019-02-11T01:25:17.620Z,37.91
2019-02-11T01:26:17.650Z,37.91
2019-02-11T01:27:17.594Z,38.01
2019-02-11T01:28:17.600Z,38.01
2019-02-11T01:29:17.595Z,37.91
2019-02-11T01:30:17.568Z,37.61
2019-02-11T01:31:17.555Z,37.91
2019-02-11T01:32:17.535Z,37.93
2019-02-11T01:33:17.555Z,37.61
2019-02-11T01:34:18.276Z,37.71
2019-02-11T01:35:17.547Z,37.91
2019-02-11T01:36:17.516Z,37.93
2019-02-11T01:37:17.494Z,37.71
2019-02-11T01:38:17.488Z,37.81
2019-02-11T01:39:17.468Z,37.91
2019-02-11T01:40:17.461Z,37.91
2019-02-11T01:41:17.443Z,37.81
2019-02-11T01:42:17.432Z,37.93
2019-02-11T01:43:17.476Z,38.01
2019-02-11T01:44:17.416Z,37.81
2019-02-11T01:45:17.396Z,37.81
2019-02-11T01:46:17.406Z,37.91
2019-02-11T01:47:17.380Z,37.91
2019-02-11T01:48:17.374Z,37.81
2019-02-11T01:49:17.364Z,37.81
2019-02-11T01:50:17.345Z,38.01
2019-02-11T01:51:17.360Z,38.01
2019-02-11T01:52:17.330Z,38.03
2019-02-11T01:53:17.337Z,37.81
2019-02-11T01:54:17.314Z,37.83
2019-02-11T01:55:17.302Z,38.03
2019-02-11T01:56:17.279Z,37.81
2019-02-11T01:57:17.286Z,38.01
2019-02-11T01:58:17.274Z,37.81
2019-02-11T01:59:17.261Z,38.03
2019-02-11T02:00:17.318Z,37.81
2019-02-11T02:01:17.267Z,38.01
2019-02-11T02:02:17.227Z,38.03
2019-02-11T02:03:17.214Z,37.71
2019-02-11T02:04:17.206Z,37.71
2019-02-11T02:05:17.195Z,37.71
2019-02-11T02:06:17.172Z,38.01
2019-02-11T02:07:18.105Z,38.01
2019-02-11T02:08:17.172Z,37.73
2019-02-11T02:09:17.147Z,37.81
2019-02-11T02:10:17.142Z,38.03
2019-02-11T02:11:17.123Z,38.01
2019-02-11T02:12:17.112Z,37.93
2019-02-11T02:13:17.108Z,37.83
2019-02-11T02:14:17.114Z,38.01
2019-02-11T02:15:17.086Z,37.81
2019-02-11T02:16:17.077Z,38.03
2019-02-11T02:17:17.054Z,38.13
2019-02-11T02:18:17.098Z,38.03
2019-02-11T02:19:17.054Z,38.03
2019-02-11T02:20:17.026Z,38.03
2019-02-11T02:21:17.013Z,38.01
2019-02-11T02:22:17.019Z,37.83
2019-02-11T02:23:17.006Z,38.03
2019-02-11T02:24:16.989Z,38.03
2019-02-11T02:25:16.978Z,38.03
2019-02-11T02:26:16.964Z,37.93
2019-02-11T02:27:16.951Z,37.81
2019-02-11T02:28:16.948Z,38.03
2019-02-11T02:29:16.947Z,38.03
2019-02-11T02:30:16.925Z,38.01
2019-02-11T02:31:16.910Z,38.03
2019-02-11T02:32:16.895Z,37.83
2019-02-11T02:33:16.904Z,37.73
2019-02-11T02:34:16.927Z,37.83
2019-02-11T02:35:16.872Z,38.03
2019-02-11T02:36:16.888Z,38.03
2019-02-11T02:37:16.858Z,37.83
2019-02-11T02:38:16.833Z,38.03
2019-02-11T02:39:16.826Z,38.03
2019-02-11T02:40:17.005Z,37.83
2019-02-11T02:41:16.802Z,38.03
2019-02-11T02:42:16.797Z,37.73
2019-02-11T02:43:16.772Z,37.83
2019-02-11T02:44:16.795Z,38.03
2019-02-11T02:45:16.761Z,37.93
2019-02-11T02:46:16.844Z,38.03
2019-02-11T02:47:16.734Z,37.73
2019-02-11T02:48:16.759Z,38.03
2019-02-11T02:49:16.711Z,38.03
2019-02-11T02:50:16.711Z,38.03
2019-02-11T02:51:16.703Z,37.83
2019-02-11T02:52:16.683Z,38.03
2019-02-11T02:53:16.673Z,38.03
2019-02-11T02:54:16.671Z,37.73
2019-02-11T02:55:16.649Z,37.93
2019-02-11T02:56:16.640Z,37.93
2019-02-11T02:57:16.648Z,37.73
2019-02-11T02:58:16.687Z,37.93
2019-02-11T02:59:16.612Z,37.93
2019-02-11T03:00:16.599Z,38.03
2019-02-11T03:01:16.578Z,37.93
2019-02-11T03:02:16.599Z,38.13
2019-02-11T03:03:16.591Z,37.93
2019-02-11T03:04:16.555Z,38.13
2019-02-11T03:05:16.546Z,38.33
2019-02-11T03:06:16.530Z,38.03
2019-02-11T03:07:16.514Z,38.13
2019-02-11T03:08:16.507Z,38.13
2019-02-11T03:09:16.518Z,38.23
2019-02-11T03:10:16.480Z,38.13
2019-02-11T03:11:16.477Z,38.23
2019-02-11T03:12:16.463Z,38.33
2019-02-11T03:13:16.479Z,38.23
2019-02-11T03:14:16.458Z,38.13
2019-02-11T03:15:16.440Z,38.23
2019-02-11T03:16:16.430Z,38.13
2019-02-11T03:17:16.419Z,38.23
2019-02-11T03:18:16.414Z,38.13
2019-02-11T03:19:16.441Z,38.13
2019-02-11T03:20:16.381Z,38.33
2019-02-11T03:21:16.366Z,38.23
2019-02-11T03:22:16.366Z,38.43
2019-02-11T03:23:16.348Z,38.33
2019-02-11T03:24:16.350Z,38.33
2019-02-11T03:25:16.332Z,38.03
2019-02-11T03:26:16.313Z,38.23
2019-02-11T03:27:16.400Z,38.13
2019-02-11T03:28:16.304Z,38.13
2019-02-11T03:29:16.301Z,38.13
2019-02-11T03:30:16.267Z,37.93
2019-02-11T03:31:16.282Z,38.13
2019-02-11T03:32:16.258Z,37.93
2019-02-11T03:33:16.254Z,38.03
2019-02-11T03:34:16.243Z,38.13
2019-02-11T03:35:16.245Z,38.03
2019-02-11T03:36:16.206Z,38.13
2019-02-11T03:37:16.200Z,38.13
2019-02-11T03:38:16.198Z,38.13
2019-02-11T03:39:16.876Z,38.13
2019-02-11T03:40:16.160Z,38.33
2019-02-11T03:41:16.152Z,38.13
2019-02-11T03:42:16.150Z,38.03
2019-02-11T03:43:16.137Z,38.03
2019-02-11T03:44:16.155Z,38.03
2019-02-11T03:45:16.147Z,38.23
2019-02-11T03:46:16.096Z,38.64
2019-02-11T03:47:16.090Z,38.13
2019-02-11T03:48:16.089Z,38.03
2019-02-11T03:49:17.858Z,38.13
2019-02-11T03:50:16.066Z,38.03
2019-02-11T03:51:16.048Z,38.13
2019-02-11T03:52:16.034Z,37.93
2019-02-11T03:53:16.022Z,38.03
2019-02-11T03:54:16.029Z,37.93
2019-02-11T03:55:16.011Z,37.93
2019-02-11T03:56:16.002Z,38.13
2019-02-11T03:57:15.996Z,37.93
2019-02-11T03:58:16.004Z,38.03
2019-02-11T03:59:16.052Z,37.93
2019-02-11T04:00:15.954Z,38.03
2019-02-11T04:01:15.942Z,37.93
2019-02-11T04:02:15.929Z,38.03
2019-02-11T04:03:15.915Z,37.91
2019-02-11T04:04:15.924Z,38.23
2019-02-11T04:05:15.907Z,38.13
2019-02-11T04:06:15.896Z,38.33
2019-02-11T04:07:15.874Z,38.11
2019-02-11T04:08:15.871Z,38.33
2019-02-11T04:09:15.870Z,38.33
2019-02-11T04:10:15.876Z,38.33
2019-02-11T04:11:15.832Z,38.43
2019-02-11T04:12:15.822Z,38.23
2019-02-11T04:13:15.832Z,38.23
2019-02-11T04:14:24.650Z,38.33
2019-02-11T04:15:15.788Z,38.33
2019-02-11T04:16:15.803Z,38.13
2019-02-11T04:17:15.787Z,38.13
2019-02-11T04:18:15.764Z,38.43
2019-02-11T04:19:15.751Z,38.23
2019-02-11T04:20:15.736Z,38.23
2019-02-11T04:21:15.724Z,37.83
2019-02-11T04:22:15.712Z,38.03
2019-02-11T04:23:15.705Z,38.13
2019-02-11T04:24:15.733Z,38.33
2019-02-11T04:25:15.715Z,38.33
2019-02-11T04:26:15.671Z,38.03
2019-02-11T04:27:15.678Z,38.33
2019-02-11T04:28:15.664Z,38.43
2019-02-11T04:29:15.668Z,38.33
2019-02-11T04:30:15.662Z,38.23
2019-02-11T04:31:15.651Z,38.13
2019-02-11T04:32:15.612Z,38.43
2019-02-11T04:33:15.602Z,38.43
2019-02-11T04:34:15.592Z,39.03
2019-02-11T04:35:15.591Z,38.43
2019-02-11T04:36:15.558Z,38.13
2019-02-11T04:37:15.566Z,38.03
2019-02-11T04:38:15.565Z,38.13
2019-02-11T04:39:15.537Z,38.33
2019-02-11T04:40:15.554Z,38.33
2019-02-11T04:41:15.525Z,38.33
2019-02-11T04:42:15.506Z,38.33
2019-02-11T04:43:15.562Z,38.13
2019-02-11T04:44:15.488Z,38.33
2019-02-11T04:45:15.489Z,38.83
2019-02-11T04:46:15.479Z,38.33
2019-02-11T04:47:15.444Z,38.33
2019-02-11T04:48:15.442Z,38.83
2019-02-11T04:49:15.484Z,38.33
2019-02-11T04:50:15.451Z,38.43
2019-02-11T04:51:15.420Z,38.33
2019-02-11T04:52:15.397Z,38.53
2019-02-11T04:53:15.384Z,38.33
2019-02-11T04:54:15.374Z,38.33
2019-02-11T04:55:15.369Z,38.53
2019-02-11T04:56:15.362Z,39.03
2019-02-11T04:57:15.341Z,38.43
2019-02-11T04:58:15.325Z,38.33
2019-02-11T04:59:15.312Z,38.33
2019-02-11T05:00:15.312Z,38.53
2019-02-11T05:01:15.289Z,38.43
2019-02-11T05:02:15.277Z,38.53
2019-02-11T05:03:15.288Z,38.53
2019-02-11T05:04:15.257Z,38.33
2019-02-11T05:05:15.277Z,38.83
2019-02-11T05:06:15.254Z,38.83
2019-02-11T05:07:15.227Z,38.33
2019-02-11T05:08:15.228Z,39.03
2019-02-11T05:09:15.214Z,38.33
2019-02-11T05:10:15.220Z,39.03
2019-02-11T05:11:15.201Z,38.53
2019-02-11T05:12:15.183Z,38.53
2019-02-11T05:13:15.164Z,38.83
2019-02-11T05:14:15.145Z,38.93
2019-02-11T05:15:15.181Z,38.93
2019-02-11T05:16:15.141Z,38.33
2019-02-11T05:17:15.120Z,38.33
2019-02-11T05:18:17.001Z,38.53
2019-02-11T05:19:15.463Z,38.93
2019-02-11T05:20:15.211Z,39.03
2019-02-11T05:21:15.090Z,39.03
2019-02-11T05:22:15.105Z,38.33
2019-02-11T05:23:15.071Z,38.83
2019-02-11T05:24:15.040Z,38.53
2019-02-11T05:25:15.042Z,38.33
2019-02-11T05:26:15.037Z,38.33
2019-02-11T05:27:15.023Z,38.33
2019-02-11T05:28:14.996Z,38.43
2019-02-11T05:29:15.091Z,38.33
2019-02-11T05:30:15.014Z,38.43
2019-02-11T05:31:14.972Z,38.33
2019-02-11T05:32:14.963Z,38.53
2019-02-11T05:33:14.986Z,39.03
2019-02-11T05:34:14.966Z,38.83
2019-02-11T05:35:14.949Z,38.83
2019-02-11T05:36:14.920Z,38.83
2019-02-11T05:37:14.906Z,38.53
2019-02-11T05:38:14.903Z,38.33
2019-02-11T05:39:14.962Z,38.33
2019-02-11T05:40:15.122Z,38.83
2019-02-11T05:41:14.872Z,38.43
2019-02-11T05:42:14.854Z,38.43
2019-02-11T05:43:14.839Z,38.33
2019-02-11T05:44:14.832Z,38.33
2019-02-11T05:45:14.850Z,38.33
2019-02-11T05:46:14.818Z,38.53
2019-02-11T05:47:14.889Z,38.33
2019-02-11T05:48:14.797Z,38.33
2019-02-11T05:49:14.778Z,38.33
2019-02-11T05:50:14.776Z,38.33
2019-02-11T05:51:14.766Z,38.53
2019-02-11T05:52:14.748Z,38.33
2019-02-11T05:53:14.742Z,38.33
2019-02-11T05:54:14.750Z,38.33
2019-02-11T05:55:14.724Z,38.43
2019-02-11T05:56:14.724Z,38.33
2019-02-11T05:57:14.698Z,38.33
2019-02-11T05:58:14.713Z,39.03
2019-02-11T05:59:14.718Z,38.53
2019-02-11T06:00:14.673Z,39.03
2019-02-11T06:01:14.661Z,38.53
2019-02-11T06:02:14.640Z,38.33
2019-02-11T06:03:14.638Z,38.33
2019-02-11T06:04:14.760Z,38.64
2019-02-11T06:05:14.680Z,39.03
2019-02-11T06:06:14.604Z,39.03
2019-02-11T06:07:14.586Z,38.53
2019-02-11T06:08:14.615Z,38.64
2019-02-11T06:09:14.562Z,39.03
2019-02-11T06:10:14.583Z,39.03
2019-02-11T06:11:14.552Z,38.73
2019-02-11T06:12:14.553Z,38.64
2019-02-11T06:13:14.525Z,39.03
2019-02-11T06:14:14.508Z,38.83
2019-02-11T06:15:14.520Z,38.64
2019-02-11T06:16:14.512Z,38.55
2019-02-11T06:17:14.477Z,39.03
2019-02-11T06:18:14.503Z,38.55
2019-02-11T06:19:14.517Z,38.23
2019-02-11T06:20:14.454Z,38.53
2019-02-11T06:21:14.457Z,38.55
2019-02-11T06:22:14.434Z,38.55
2019-02-11T06:23:14.417Z,38.95
2019-02-11T06:24:14.411Z,39.34
2019-02-11T06:25:14.398Z,38.93
2019-02-11T06:26:14.407Z,37.93
2019-02-11T06:27:14.377Z,38.85
2019-02-11T06:28:14.369Z,39.65
2019-02-11T06:29:14.344Z,38.65
2019-02-11T06:30:18.893Z,38.75
2019-02-11T06:31:14.359Z,39.96
2019-02-11T06:32:14.342Z,39.15
2019-02-11T06:33:14.303Z,39.56
2019-02-11T06:34:14.301Z,39.36
2019-02-11T06:35:14.284Z,39.45
2019-02-11T06:36:16.047Z,39.56
2019-02-11T06:37:14.276Z,39.36
2019-02-11T06:38:14.266Z,39.86
2019-02-11T06:39:14.276Z,39.76
2019-02-11T06:40:14.243Z,39.58
2019-02-11T06:41:14.228Z,40.56
2019-02-11T06:42:14.252Z,40.48
2019-02-11T06:43:14.205Z,40.26
2019-02-11T06:44:14.193Z,40.16
2019-02-11T06:45:14.174Z,40.48
2019-02-11T06:46:14.195Z,40.86
2019-02-11T06:47:14.168Z,41.29
2019-02-11T06:48:14.155Z,40.97
2019-02-11T06:49:14.152Z,41.27
2019-02-11T06:50:14.153Z,41.47
2019-02-11T06:51:14.126Z,41.67
2019-02-11T06:52:14.113Z,42.38
2019-02-11T06:53:14.395Z,41.99
2019-02-11T06:54:14.130Z,42.47
2019-02-11T06:55:14.098Z,42.47
2019-02-11T06:56:14.078Z,42.47
2019-02-11T06:57:14.107Z,41.87
2019-02-11T06:58:14.069Z,43.28
2019-02-11T06:59:14.081Z,43.59
2019-02-11T07:00:14.117Z,43.68
2019-02-11T07:01:14.061Z,43.48
2019-02-11T07:02:14.051Z,43.38
2019-02-11T07:03:13.985Z,43.48
2019-02-11T07:04:13.973Z,43.18
2019-02-11T07:05:13.960Z,43.48
2019-02-11T07:06:13.970Z,43.68
2019-02-11T07:07:13.949Z,44.29
2019-02-11T07:08:13.932Z,43.87
2019-02-11T07:09:13.945Z,44.19
2019-02-11T07:10:13.955Z,43.96
2019-02-11T07:11:14.938Z,44.07
2019-02-11T07:12:13.931Z,44.37
2019-02-11T07:13:13.881Z,43.66
2019-02-11T07:14:13.873Z,44.17
2019-02-11T07:15:21.514Z,42.96
2019-02-11T07:16:13.852Z,43.26
2019-02-11T07:17:13.869Z,43.36
2019-02-11T07:18:13.828Z,43.26
2019-02-11T07:19:13.809Z,43.26
2019-02-11T07:20:13.809Z,43.36
2019-02-11T07:21:13.784Z,43.36
2019-02-11T07:22:13.790Z,43.56
2019-02-11T07:23:13.778Z,43.26
2019-02-11T07:24:13.766Z,43.84
2019-02-11T07:25:13.770Z,43.84
2019-02-11T07:26:13.746Z,43.64
2019-02-11T07:27:14.614Z,43.46
2019-02-11T07:28:13.847Z,43.26
2019-02-11T07:29:13.731Z,43.26
2019-02-11T07:30:13.707Z,43.16
2019-02-11T07:31:13.695Z,42.94
2019-02-11T07:32:15.131Z,42.84
2019-02-11T07:33:13.688Z,43.14
2019-02-11T07:34:13.649Z,42.55
2019-02-11T07:35:13.728Z,42.24
2019-02-11T07:36:13.632Z,42.33
2019-02-11T07:37:13.635Z,42.25
2019-02-11T07:38:13.623Z,42.25
2019-02-11T07:39:13.622Z,42.66
2019-02-11T07:40:13.602Z,42.44
2019-02-11T07:41:13.581Z,42.15
2019-02-11T07:42:13.582Z,42.35
2019-02-11T07:43:13.556Z,42.13
2019-02-11T07:44:13.569Z,42.46
2019-02-11T07:45:13.541Z,42.35
2019-02-11T07:46:13.533Z,42.66
2019-02-11T07:47:13.538Z,43.36
2019-02-11T07:48:13.503Z,42.94
2019-02-11T07:49:13.499Z,43.46
2019-02-11T07:50:13.505Z,43.64
2019-02-11T07:51:14.109Z,43.34
2019-02-11T07:52:13.588Z,43.34
2019-02-11T07:53:13.455Z,43.16
2019-02-11T07:54:13.448Z,42.84
2019-02-11T07:55:13.456Z,42.35
2019-02-11T07:56:13.636Z,42.13
2019-02-11T07:57:13.436Z,42.33
2019-02-11T07:58:13.405Z,42.46
2019-02-11T07:59:13.815Z,42.15
2019-02-11T08:00:13.385Z,42.44
2019-02-11T08:01:13.390Z,42.44
2019-02-11T08:02:13.398Z,42.96
2019-02-11T08:03:13.362Z,43.16
2019-02-11T08:04:13.336Z,43.34
2019-02-11T08:07:03.638Z,42.46
2019-02-11T08:08:04.628Z,42.46
2019-02-11T08:09:04.560Z,42.33
2019-02-11T08:10:04.544Z,42.46
2019-02-11T08:11:04.525Z,42.13
2019-02-11T08:12:04.512Z,42.55
2019-02-11T08:13:04.524Z,42.24
2019-02-11T08:14:04.506Z,42.24
2019-02-11T08:15:04.491Z,42.46
2019-02-11T08:16:04.482Z,42.24
2019-02-11T08:17:04.464Z,42.15
2019-02-11T08:18:04.474Z,42.64
2019-02-11T08:19:04.457Z,42.46
2019-02-11T08:20:04.428Z,42.46
2019-02-11T08:21:04.457Z,42.24
2019-02-11T08:22:04.423Z,42.03
2019-02-11T08:23:11.786Z,42.74
2019-02-11T08:24:04.394Z,42.84
2019-02-11T08:25:04.385Z,43.14
2019-02-11T08:26:06.215Z,43.06
2019-02-11T08:27:04.370Z,42.55
2019-02-11T08:28:04.356Z,42.74
2019-02-11T08:29:04.342Z,43.24
2019-02-11T08:30:04.325Z,42.86
2019-02-11T08:31:04.399Z,43.44
2019-02-11T08:32:04.293Z,42.84
2019-02-11T08:33:04.344Z,43.34
2019-02-11T08:34:04.290Z,43.34
2019-02-11T08:35:04.257Z,43.64
2019-02-11T08:36:04.253Z,43.24
2019-02-11T08:37:04.261Z,43.64
2019-02-11T08:38:04.252Z,43.64
2019-02-11T08:39:04.223Z,43.36
2019-02-11T08:40:04.237Z,44.04
2019-02-11T08:41:04.210Z,44.04
2019-02-11T08:42:04.201Z,44.97
2019-02-11T08:43:04.193Z,45.25
2019-02-11T08:44:04.179Z,45.17
2019-02-11T08:45:04.190Z,45.45
2019-02-11T08:46:04.154Z,45.35
2019-02-11T08:47:04.148Z,46.15
2019-02-11T08:48:04.198Z,46.06
2019-02-11T08:49:04.131Z,45.94
2019-02-11T08:50:04.104Z,45.94
2019-02-11T08:51:04.110Z,46.26
2019-02-11T08:52:04.160Z,45.73
2019-02-11T08:53:04.078Z,46.14
2019-02-11T08:54:04.096Z,46.34
2019-02-11T08:55:04.067Z,46.54
2019-02-11T08:56:04.045Z,46.34
2019-02-11T08:57:04.020Z,46.34
2019-02-11T08:58:04.028Z,46.14
2019-02-11T08:59:04.011Z,46.44
2019-02-11T09:00:05.145Z,46.44
2019-02-11T09:01:03.988Z,46.03
2019-02-11T09:02:04.993Z,46.26
2019-02-11T09:03:04.044Z,46.15
2019-02-11T09:04:04.009Z,46.44
2019-02-11T09:05:03.981Z,46.26
2019-02-11T09:06:04.056Z,45.95
2019-02-11T09:07:03.920Z,46.15
2019-02-11T09:08:03.948Z,46.06
2019-02-11T09:09:03.896Z,46.36
2019-02-11T09:10:03.975Z,46.26
2019-02-11T09:11:03.874Z,46.56
2019-02-11T09:12:03.855Z,46.26
2019-02-11T09:13:03.863Z,46.76
2019-02-11T09:14:03.873Z,46.14
2019-02-11T09:15:03.839Z,46.15
2019-02-11T09:16:03.828Z,46.46
2019-02-11T09:17:10.066Z,46.54
2019-02-11T09:18:03.851Z,46.06
2019-02-11T09:19:04.135Z,46.54
2019-02-11T09:20:05.738Z,45.94
2019-02-11T09:28:42.506Z,45.86
2019-02-11T09:29:44.659Z,45.25
2019-02-11T09:30:43.485Z,45.43
2019-02-11T09:31:43.715Z,45.55
2019-02-11T09:32:43.495Z,45.65
2019-02-11T09:33:43.424Z,45.53
2019-02-11T09:34:43.399Z,45.13
2019-02-11T09:35:43.395Z,45.73
2019-02-11T15:32:11.887Z,38.98
2019-02-11T15:33:12.635Z,38.86
2019-02-11T15:34:13.321Z,39.08
2019-02-11T15:35:12.820Z,39.08
2019-02-11T15:36:12.667Z,38.86
2019-02-11T15:37:12.618Z,39.16
2019-02-11T15:38:12.917Z,39.28
2019-02-11T15:39:12.582Z,39.26
2019-02-11T15:40:12.592Z,39.26
2019-02-11T15:41:12.568Z,39.56
2019-02-11T15:42:12.541Z,39.69
2019-02-11T15:43:12.795Z,39.56
2019-02-11T15:44:12.499Z,38.98
2019-02-11T15:45:12.518Z,39.48
2019-02-11T15:46:12.567Z,39.56
2019-02-11T15:47:12.558Z,39.58
2019-02-11T15:48:12.480Z,39.69
2019-02-11T15:49:12.492Z,39.69
2019-02-11T15:50:12.471Z,39.78
2019-02-11T15:51:12.623Z,39.86
2019-02-11T15:52:12.478Z,39.28
2019-02-11T15:53:12.429Z,39.48
2019-02-11T15:54:12.425Z,39.48
2019-02-11T15:55:13.069Z,39.26
2019-02-11T15:56:12.402Z,39.18
2019-02-11T15:57:12.873Z,39.38
2019-02-11T15:58:12.384Z,39.28
2019-02-11T15:59:12.362Z,39.28
2019-02-11T16:00:12.371Z,39.69
2019-02-11T16:01:12.356Z,39.69
2019-02-11T16:02:12.347Z,39.69
2019-02-11T16:03:12.545Z,39.69
2019-02-11T16:04:12.332Z,39.28
2019-02-11T16:05:16.418Z,39.26
2019-02-11T16:06:12.285Z,39.28
2019-02-11T16:07:12.251Z,39.98
2019-02-11T16:08:12.266Z,39.48
2019-02-11T16:09:13.999Z,39.48
2019-02-11T16:10:12.249Z,39.48
2019-02-11T16:11:12.246Z,39.28
2019-02-11T16:12:12.335Z,39.38
2019-02-11T16:13:12.178Z,39.48
2019-02-11T16:14:12.204Z,39.48
2019-02-11T16:15:12.195Z,39.38
2019-02-11T16:16:12.176Z,39.48
2019-02-11T16:17:12.183Z,38.98
2019-02-11T16:18:12.151Z,39.48
2019-02-11T16:19:12.122Z,39.28
2019-02-11T16:20:14.235Z,39.28
2019-02-11T16:21:12.137Z,39.38
2019-02-11T16:22:12.182Z,39.48
2019-02-11T16:23:12.085Z,39.28
2019-02-11T16:24:12.067Z,39.48
2019-02-11T16:25:12.205Z,39.28
2019-02-11T16:26:12.082Z,39.48
2019-02-11T16:27:12.048Z,39.18
2019-02-11T16:28:12.075Z,39.48
2019-02-11T16:29:12.080Z,39.98
2019-02-11T16:30:12.081Z,39.28
2019-02-11T16:31:12.056Z,39.28
2019-02-11T16:32:11.983Z,39.28
2019-02-11T16:33:11.988Z,39.18
2019-02-11T16:34:11.978Z,39.18
2019-02-11T16:35:11.981Z,39.48
2019-02-11T16:36:11.956Z,39.38
2019-02-11T16:37:11.915Z,39.28
2019-02-11T16:38:11.976Z,39.18
2019-02-11T16:39:12.514Z,39.30
2019-02-11T16:40:11.882Z,39.40
2019-02-11T16:41:11.912Z,39.50
2019-02-11T16:42:11.885Z,39.40
2019-02-11T16:43:11.910Z,39.98
2019-02-11T16:44:11.846Z,39.28
2019-02-11T16:45:11.869Z,39.48
2019-02-11T16:46:11.908Z,39.48
2019-02-11T16:47:11.854Z,39.48
2019-02-11T16:48:11.824Z,39.28
2019-02-11T16:49:11.883Z,39.30
2019-02-11T16:50:11.836Z,40.00
2019-02-11T16:51:12.525Z,39.50
2019-02-11T16:52:11.800Z,39.28
2019-02-11T16:53:11.763Z,39.50
2019-02-11T16:54:11.820Z,39.50
2019-02-11T16:55:11.740Z,39.50
2019-02-11T16:56:11.706Z,39.50
2019-02-11T16:57:11.731Z,39.48
2019-02-11T16:58:11.739Z,39.30
2019-02-11T16:59:12.369Z,39.10
2019-02-11T17:00:11.739Z,39.20
2019-02-11T17:01:11.684Z,39.10
2019-02-11T17:02:11.767Z,39.10
2019-02-11T17:03:11.642Z,39.30
2019-02-11T17:04:12.419Z,39.30
2019-02-11T17:05:11.658Z,39.20
2019-02-11T17:06:12.421Z,39.50
2019-02-11T17:07:11.753Z,39.20
2019-02-11T17:08:11.626Z,39.10
2019-02-11T17:09:11.568Z,39.30
2019-02-11T17:10:11.582Z,39.30
2019-02-11T17:11:11.606Z,39.20
2019-02-11T17:12:11.580Z,39.20
2019-02-11T17:13:11.589Z,39.20
2019-02-11T17:14:11.881Z,39.20
2019-02-11T17:15:11.548Z,39.30
2019-02-11T17:16:11.543Z,39.40
2019-02-11T17:17:11.517Z,39.10
2019-02-11T17:18:11.513Z,39.30
2019-02-11T17:19:11.484Z,39.70
2019-02-11T17:20:11.447Z,39.20
2019-02-11T17:21:11.495Z,40.00
2019-02-11T17:22:11.442Z,39.40
2019-02-11T17:23:11.469Z,39.40
2019-02-11T17:24:11.404Z,39.30
2019-02-11T17:25:11.437Z,39.20
2019-02-11T17:26:11.384Z,39.20
2019-02-11T17:27:11.409Z,39.70
2019-02-11T17:28:11.397Z,39.40
2019-02-11T17:29:11.379Z,39.20
2019-02-11T17:30:11.405Z,39.20
2019-02-11T17:31:11.800Z,39.20
2019-02-11T17:32:11.317Z,39.30
2019-02-11T17:33:11.918Z,39.20
2019-02-11T17:34:11.328Z,39.12
2019-02-11T17:35:11.403Z,39.50
2019-02-11T17:36:11.280Z,39.20
2019-02-11T17:37:11.313Z,39.50
2019-02-11T17:38:11.330Z,39.50
2019-02-11T17:39:11.383Z,39.30
2019-02-11T17:40:11.806Z,39.20
2019-02-11T17:41:11.230Z,39.30
2019-02-11T17:42:11.198Z,39.20
2019-02-11T17:43:11.226Z,39.30
2019-02-11T17:44:11.197Z,39.50
2019-02-11T17:45:11.207Z,39.40
2019-02-11T17:46:11.155Z,39.50
2019-02-11T17:47:11.197Z,39.30
2019-02-11T17:48:11.183Z,39.70
2019-02-11T17:49:17.662Z,39.40
2019-02-11T17:50:11.150Z,39.40
2019-02-11T17:51:11.096Z,39.50
2019-02-11T17:52:11.197Z,39.50
2019-02-11T17:53:11.798Z,39.40
2019-02-11T17:54:11.079Z,39.20
2019-02-11T17:55:11.140Z,39.32
2019-02-11T17:56:11.236Z,39.50
2019-02-11T17:57:11.075Z,39.30
2019-02-11T17:58:11.037Z,39.20
2019-02-11T17:59:11.591Z,39.42
2019-02-11T18:00:11.046Z,39.30
2019-02-11T18:01:11.259Z,39.40
2019-02-11T18:02:10.987Z,39.42
2019-02-11T18:03:11.006Z,39.60
2019-02-11T18:04:10.999Z,39.32
2019-02-11T18:05:11.032Z,39.20
2019-02-11T18:06:10.980Z,39.52
2019-02-11T18:07:10.971Z,39.10
2019-02-11T18:08:10.927Z,39.50
2019-02-11T18:09:10.963Z,39.52
2019-02-11T18:10:10.888Z,39.42
2019-02-11T18:11:10.936Z,39.12
2019-02-11T18:12:10.901Z,39.10
2019-02-11T18:13:10.887Z,39.80
2019-02-11T18:14:10.872Z,39.40
2019-02-11T18:15:10.848Z,39.62
2019-02-11T18:16:10.876Z,39.40
2019-02-11T18:17:10.899Z,39.82
2019-02-11T18:18:10.855Z,39.40
2019-02-11T18:19:10.853Z,39.42
2019-02-11T18:20:10.852Z,39.80
2019-02-11T18:21:10.781Z,39.42
2019-02-11T18:22:10.777Z,39.40
2019-02-11T18:23:10.769Z,39.22
2019-02-11T18:24:10.784Z,39.30
2019-02-11T18:25:11.419Z,39.50
2019-02-11T18:26:10.723Z,39.20
2019-02-11T18:27:10.773Z,39.32
2019-02-11T18:28:10.743Z,39.50
2019-02-11T18:29:10.738Z,39.62
2019-02-11T18:30:10.680Z,39.62
2019-02-11T18:31:10.700Z,39.20
2019-02-11T18:32:10.721Z,39.22
2019-02-11T18:33:10.711Z,39.22
2019-02-11T18:34:10.790Z,39.12
2019-02-11T18:35:10.948Z,39.52
2019-02-11T18:36:10.614Z,39.00
2019-02-11T18:37:10.799Z,39.50
2019-02-11T18:38:10.617Z,39.20
2019-02-11T18:39:10.598Z,39.30
2019-02-11T18:40:12.069Z,39.42
2019-02-11T18:41:10.849Z,39.30
2019-02-11T18:42:10.554Z,39.50
2019-02-11T18:43:10.537Z,39.20
2019-02-11T18:44:10.605Z,39.32
2019-02-11T18:45:10.541Z,39.42
2019-02-11T18:46:10.505Z,39.32
2019-02-11T18:47:10.502Z,39.22
2019-02-11T18:48:10.505Z,39.30
2019-02-11T18:49:10.491Z,40.02
2019-02-11T18:50:10.486Z,39.32
2019-02-11T18:51:10.466Z,39.82
2019-02-11T18:52:10.453Z,39.82
2019-02-11T18:53:10.899Z,39.72
2019-02-11T18:54:10.454Z,39.42
2019-02-11T18:55:10.416Z,39.72
2019-02-11T18:56:10.403Z,39.42
2019-02-11T18:57:10.401Z,40.02