createdAt,value
2023-05-30T00:01:08.464Z,11.60
2023-05-30T00:03:36.910Z,11.59
2023-05-30T00:06:05.888Z,11.58
2023-05-30T00:08:34.209Z,11.58
2023-05-30T00:11:02.534Z,11.59
2023-05-30T00:13:30.914Z,11.60
2023-05-30T00:15:59.721Z,11.58
2023-05-30T00:18:36.072Z,11.57
2023-05-30T00:21:06.917Z,11.57
2023-05-30T00:23:36.822Z,11.58
2023-05-30T00:26:05.910Z,11.60
2023-05-30T00:28:34.209Z,11.62
2023-05-30T00:31:02.764Z,11.65
2023-05-30T00:33:33.196Z,11.65
2023-05-30T00:36:01.878Z,11.64
2023-05-30T00:38:30.048Z,11.62
2023-05-30T00:40:58.937Z,11.59
2023-05-30T00:43:27.413Z,11.56
2023-05-30T00:45:57.335Z,11.54
2023-05-30T00:48:26.313Z,11.53
2023-05-30T00:50:55.616Z,11.50
2023-05-30T00:53:24.607Z,11.48
2023-05-30T00:55:53.187Z,11.46
2023-05-30T00:58:23.923Z,11.44
2023-05-30T01:00:53.792Z,11.39
2023-05-30T01:03:26.072Z,11.37
2023-05-30T01:05:55.204Z,11.36
2023-05-30T01:08:23.675Z,11.35
2023-05-30T01:10:57.953Z,11.34
2023-05-30T01:13:45.107Z,11.30
2023-05-30T01:16:17.236Z,11.28
2023-05-30T01:18:53.942Z,11.27
2023-05-30T01:21:22.728Z,11.25
2023-05-30T01:24:19.266Z,11.25
2023-05-30T01:27:07.887Z,11.26
2023-05-30T01:29:37.935Z,11.26
2023-05-30T01:32:08.306Z,11.26
2023-05-30T01:34:36.439Z,11.22
2023-05-30T01:37:05.263Z,11.17
2023-05-30T01:39:33.489Z,11.10
2023-05-30T01:42:12.414Z,11.03
2023-05-30T01:45:30.660Z,10.98
2023-05-30T01:48:06.740Z,10.92
2023-05-30T01:50:43.196Z,10.87
2023-05-30T01:53:15.413Z,10.83
2023-05-30T01:55:45.792Z,10.79
2023-05-30T01:58:15.384Z,10.75
2023-05-30T02:00:44.375Z,10.72
2023-05-30T02:03:12.858Z,10.69
2023-05-30T02:05:41.596Z,10.69
2023-05-30T02:08:09.813Z,10.69
2023-05-30T02:10:38.294Z,10.68
2023-05-30T02:13:06.979Z,10.64
2023-05-30T02:15:35.152Z,10.58
2023-05-30T02:18:03.993Z,10.53
2023-05-30T02:20:32.503Z,10.46
2023-05-30T02:23:01.119Z,10.41
2023-05-30T02:25:29.690Z,10.36
2023-05-30T02:27:57.855Z,10.31
2023-05-30T02:30:26.131Z,10.23
2023-05-30T02:32:54.475Z,10.18
2023-05-30T02:35:22.784Z,10.14
2023-05-30T02:37:51.067Z,10.10
2023-05-30T02:40:19.239Z,10.05
2023-05-30T02:42:47.606Z,10.02
2023-05-30T02:45:16.704Z,10.01
2023-05-30T02:47:46.048Z,9.98
2023-05-30T02:50:14.276Z,9.96
2023-05-30T02:52:43.064Z,9.95
2023-05-30T02:55:11.338Z,9.90
2023-05-30T02:58:14.942Z,9.86
2023-05-30T03:00:53.662Z,9.83
2023-05-30T03:03:26.541Z,9.82
2023-05-30T03:06:04.298Z,9.78
2023-05-30T03:09:01.450Z,9.73
2023-05-30T03:11:30.188Z,9.72
2023-05-30T03:13:58.465Z,9.69
2023-05-30T03:16:28.104Z,9.64
2023-05-30T03:18:57.255Z,9.60
2023-05-30T03:21:25.629Z,9.58
2023-05-30T03:23:54.110Z,9.58
2023-05-30T03:26:26.684Z,9.57
2023-05-30T03:28:54.865Z,9.55
2023-05-30T03:31:25.541Z,9.50
2023-05-30T03:33:54.067Z,9.46
2023-05-30T03:36:22.356Z,9.43
2023-05-30T03:38:50.818Z,9.44
2023-05-30T03:41:19.110Z,9.47
2023-05-30T03:43:47.266Z,9.50
2023-05-30T03:46:17.546Z,9.54
2023-05-30T03:48:48.013Z,9.59
2023-05-30T03:51:17.316Z,9.63
2023-05-30T03:53:45.790Z,9.66
2023-05-30T03:56:14.270Z,9.71
2023-05-30T03:58:42.545Z,9.75
2023-05-30T04:01:11.640Z,9.80
2023-05-30T04:03:39.941Z,9.85
2023-05-30T04:06:09.435Z,9.91
2023-05-30T04:08:38.511Z,9.96
2023-05-30T04:11:07.453Z,10.02
2023-05-30T04:13:36.193Z,10.08
2023-05-30T04:16:04.609Z,10.14
2023-05-30T04:18:33.063Z,10.17
2023-05-30T04:21:01.806Z,10.22
2023-05-30T04:23:30.928Z,10.25
2023-05-30T04:25:59.302Z,10.30
2023-05-30T04:28:29.441Z,10.35
2023-05-30T04:31:08.640Z,10.39
2023-05-30T04:33:49.888Z,10.45
2023-05-30T04:36:20.122Z,10.51
2023-05-30T04:38:51.200Z,10.54
2023-05-30T04:41:26.421Z,10.60
2023-05-30T04:43:56.041Z,10.65
2023-05-30T04:46:29.443Z,10.70
2023-05-30T04:49:02.541Z,10.77
2023-05-30T04:51:34.390Z,10.83
2023-05-30T04:54:02.952Z,10.89
2023-05-30T04:56:31.334Z,10.95
2023-05-30T04:59:00.238Z,11.01
2023-05-30T05:01:28.538Z,11.05
2023-05-30T05:03:56.834Z,11.10
2023-05-30T05:06:25.146Z,11.15
2023-05-30T05:08:53.436Z,11.20
2023-05-30T05:11:22.719Z,11.24
2023-05-30T05:13:51.303Z,11.32
2023-05-30T05:16:19.732Z,11.37
2023-05-30T05:18:48.158Z,11.42
2023-05-30T05:21:16.642Z,11.46
2023-05-30T05:23:44.927Z,11.51
2023-05-30T05:26:13.820Z,11.54
2023-05-30T05:28:42.283Z,11.56
2023-05-30T05:31:10.659Z,11.59
2023-05-30T05:33:38.833Z,11.63
2023-05-30T05:36:07.992Z,11.66
2023-05-30T05:38:36.322Z,11.70
2023-05-30T05:41:04.581Z,11.76
2023-05-30T05:43:32.977Z,11.83
2023-05-30T05:46:01.308Z,11.90
2023-05-30T05:48:29.915Z,11.97
2023-05-30T05:50:58.423Z,12.04
2023-05-30T05:53:26.875Z,12.11
2023-05-30T05:55:56.579Z,12.19
2023-05-30T05:58:24.863Z,12.27
2023-05-30T06:00:53.697Z,12.33
2023-05-30T06:03:22.279Z,12.38
2023-05-30T06:05:50.703Z,12.45
2023-05-30T06:08:18.977Z,12.52
2023-05-30T06:10:47.216Z,12.57
2023-05-30T06:13:16.507Z,12.66
2023-05-30T06:15:44.751Z,12.75
2023-05-30T06:18:13.031Z,12.82
2023-05-30T06:20:41.298Z,12.91
2023-05-30T06:23:09.551Z,12.99
2023-05-30T06:25:37.732Z,13.06
2023-05-30T06:28:06.032Z,13.13
2023-05-30T06:30:34.268Z,13.21
2023-05-30T06:33:02.564Z,13.28
2023-05-30T06:35:30.819Z,13.38
2023-05-30T06:37:59.195Z,13.49
2023-05-30T06:40:27.574Z,13.57
2023-05-30T06:42:56.160Z,13.65
2023-05-30T06:45:24.535Z,13.72
2023-05-30T06:47:52.853Z,13.79
2023-05-30T06:50:21.492Z,13.86
2023-05-30T06:52:49.763Z,13.98
2023-05-30T06:55:18.037Z,14.07
2023-05-30T06:57:48.097Z,14.16
2023-05-30T07:00:19.398Z,14.24
2023-05-30T07:02:47.722Z,14.32
2023-05-30T07:05:16.269Z,14.41
2023-05-30T07:07:44.552Z,14.48
2023-05-30T07:10:13.932Z,14.62
2023-05-30T07:12:42.128Z,14.72
2023-05-30T07:15:11.329Z,14.85
2023-05-30T07:17:40.114Z,14.96
2023-05-30T07:20:09.117Z,15.09
2023-05-30T07:22:39.410Z,15.20
2023-05-30T07:25:07.877Z,15.34
2023-05-30T07:27:36.158Z,15.48
2023-05-30T07:30:04.863Z,15.56
2023-05-30T07:32:33.364Z,15.64
2023-05-30T07:35:02.008Z,15.73
2023-05-30T07:37:30.282Z,15.81
2023-05-30T07:39:58.552Z,15.85
2023-05-30T07:42:29.101Z,15.92
2023-05-30T07:44:57.355Z,16.04
2023-05-30T07:47:25.603Z,16.18
2023-05-30T07:49:53.804Z,16.24
2023-05-30T07:52:21.975Z,16.30
2023-05-30T07:54:50.249Z,16.36
2023-05-30T07:57:19.343Z,16.44
2023-05-30T07:59:49.981Z,16.51
2023-05-30T08:02:19.665Z,16.65
2023-05-30T08:04:48.013Z,16.85
2023-05-30T08:07:16.743Z,17.01
2023-05-30T08:09:45.035Z,17.09
2023-05-30T08:12:20.508Z,17.21
2023-05-30T08:14:48.850Z,17.34
2023-05-30T08:17:17.827Z,17.42
2023-05-30T08:19:46.412Z,17.52
2023-05-30T08:22:14.692Z,17.62
2023-05-30T08:24:43.065Z,17.74
2023-05-30T08:27:12.141Z,17.85
2023-05-30T08:29:42.485Z,17.92
2023-05-30T08:32:10.763Z,17.95
2023-05-30T08:34:39.954Z,18.01
2023-05-30T08:37:08.963Z,18.05
2023-05-30T08:39:37.232Z,18.10
2023-05-30T08:42:06.428Z,18.16
2023-05-30T08:44:34.793Z,18.26
2023-05-30T08:47:03.375Z,18.35
2023-05-30T08:49:34.622Z,18.43
2023-05-30T08:52:04.250Z,18.48
2023-05-30T08:54:43.034Z,18.51
2023-05-30T08:57:16.339Z,18.49
2023-05-30T08:59:45.330Z,18.55
2023-05-30T09:02:13.923Z,18.61
2023-05-30T09:04:43.215Z,18.70
2023-05-30T09:07:12.920Z,18.78
2023-05-30T09:09:41.707Z,18.94
2023-05-30T09:12:12.749Z,19.11
2023-05-30T09:14:41.036Z,19.22
2023-05-30T09:17:09.736Z,19.35
2023-05-30T09:19:38.595Z,19.42
2023-05-30T09:22:07.998Z,19.48
2023-05-30T09:25:01.703Z,19.52
2023-05-30T09:27:34.134Z,19.52
2023-05-30T09:30:10.449Z,19.58
2023-05-30T09:32:40.045Z,19.70
2023-05-30T09:35:12.567Z,19.80
2023-05-30T09:37:47.279Z,19.92
2023-05-30T09:40:18.037Z,20.10
2023-05-30T09:42:47.954Z,20.23
2023-05-30T09:45:18.001Z,20.40
2023-05-30T09:47:47.891Z,20.57
2023-05-30T09:50:19.037Z,20.74
2023-05-30T09:52:50.841Z,20.85
2023-05-30T09:55:19.952Z,20.95
2023-05-30T09:57:50.088Z,21.09
2023-05-30T10:00:27.190Z,21.23
2023-05-30T10:02:57.436Z,21.36
2023-05-30T10:05:28.072Z,21.54
2023-05-30T10:07:58.239Z,21.70
2023-05-30T10:10:26.881Z,21.89
2023-05-30T10:12:56.735Z,21.96
2023-05-30T10:15:26.092Z,22.06
2023-05-30T10:18:08.843Z,22.26
2023-05-30T10:20:39.268Z,22.46
2023-05-30T10:23:08.403Z,22.55
2023-05-30T10:25:38.549Z,22.54
2023-05-30T10:28:08.907Z,22.71
2023-05-30T10:30:37.392Z,23.02
2023-05-30T10:33:10.511Z,23.30
2023-05-30T10:35:39.644Z,23.62
2023-05-30T10:38:09.582Z,23.92
2023-05-30T10:40:45.450Z,24.15
2023-05-30T10:43:19.950Z,24.42
2023-05-30T10:46:14.070Z,24.65
2023-05-30T10:48:48.584Z,25.06
2023-05-30T10:51:17.043Z,25.30
2023-05-30T10:53:46.951Z,25.62
2023-05-30T10:56:27.720Z,25.81
2023-05-30T10:58:56.817Z,25.99
2023-05-30T11:01:34.701Z,26.09
2023-05-30T11:04:10.374Z,26.29
2023-05-30T11:06:43.988Z,26.46
2023-05-30T11:09:13.922Z,26.54
2023-05-30T11:11:54.145Z,26.68
2023-05-30T11:14:33.876Z,26.92
2023-05-30T11:17:06.571Z,27.17
2023-05-30T11:19:39.769Z,27.48
2023-05-30T11:22:14.677Z,27.65
2023-05-30T11:24:43.666Z,27.72
2023-05-30T11:27:14.926Z,28.02
2023-05-30T11:29:45.647Z,28.27
2023-05-30T11:32:14.027Z,28.45
2023-05-30T11:34:42.311Z,28.39
2023-05-30T11:37:12.106Z,28.43
2023-05-30T11:39:40.379Z,28.45
2023-05-30T11:42:09.380Z,28.51
2023-05-30T11:44:37.646Z,28.62
2023-05-30T11:47:31.719Z,28.67
2023-05-30T11:50:01.336Z,28.74
2023-05-30T11:52:29.916Z,28.97
2023-05-30T11:55:01.990Z,29.13
2023-05-30T11:57:30.354Z,29.18
2023-05-30T11:59:59.140Z,29.23
2023-05-30T12:02:31.299Z,29.27
2023-05-30T12:05:04.749Z,29.32
2023-05-30T12:07:33.812Z,29.41
2023-05-30T12:10:02.555Z,29.49
2023-05-30T12:12:32.555Z,29.61
2023-05-30T12:15:04.802Z,29.69
2023-05-30T12:17:33.284Z,29.65
2023-05-30T12:20:07.923Z,29.64
2023-05-30T12:22:36.758Z,29.58
2023-05-30T12:25:11.030Z,29.72
2023-05-30T12:27:44.628Z,29.83
2023-05-30T12:30:17.754Z,29.97
2023-05-30T12:32:46.897Z,30.13
2023-05-30T12:35:15.849Z,30.26
2023-05-30T12:37:44.779Z,30.24
2023-05-30T12:40:13.020Z,30.27
2023-05-30T12:42:43.438Z,30.42
2023-05-30T12:45:12.648Z,30.47
2023-05-30T12:47:41.487Z,30.46
2023-05-30T12:50:09.981Z,30.54
2023-05-30T12:52:38.386Z,30.95
2023-05-30T12:55:07.263Z,31.14
2023-05-30T12:57:35.544Z,31.29
2023-05-30T13:00:04.330Z,31.48
2023-05-30T13:02:33.706Z,31.56
2023-05-30T13:05:02.200Z,31.63
2023-05-30T13:07:30.679Z,31.73
2023-05-30T13:09:59.174Z,31.82
2023-05-30T13:12:27.442Z,31.95
2023-05-30T13:14:55.709Z,32.07
2023-05-30T13:17:24.766Z,32.19
2023-05-30T13:19:53.225Z,32.32
2023-05-30T13:22:21.801Z,32.31
2023-05-30T13:24:51.323Z,32.48
2023-05-30T13:27:19.638Z,32.49
2023-05-30T13:29:47.915Z,32.35
2023-05-30T13:32:16.472Z,32.24
2023-05-30T13:34:44.977Z,32.25
2023-05-30T13:37:13.200Z,32.35
2023-05-30T13:39:42.421Z,32.38
2023-05-30T13:42:13.088Z,32.43
2023-05-30T13:44:41.253Z,32.48
2023-05-30T13:47:09.814Z,32.53
2023-05-30T13:49:39.333Z,32.61
2023-05-30T13:52:09.097Z,32.59
2023-05-30T13:54:41.587Z,32.69
2023-05-30T13:57:10.002Z,32.80
2023-05-30T13:59:38.500Z,32.87
2023-05-30T14:02:08.735Z,32.87
2023-05-30T14:04:37.282Z,32.87
2023-05-30T14:07:06.441Z,32.87
2023-05-30T14:09:34.650Z,32.77
2023-05-30T14:12:03.176Z,32.76
2023-05-30T14:14:31.873Z,32.76
2023-05-30T14:17:04.398Z,32.85
2023-05-30T14:19:33.178Z,32.77
2023-05-30T14:22:01.562Z,32.74
2023-05-30T14:24:29.833Z,32.76
2023-05-30T14:26:58.102Z,33.01
2023-05-30T14:29:26.684Z,33.30
2023-05-30T14:31:55.338Z,33.51
2023-05-30T14:34:23.960Z,33.49
2023-05-30T14:36:52.343Z,33.54
2023-05-30T14:39:20.496Z,33.69
2023-05-30T14:41:50.924Z,33.73
2023-05-30T14:44:19.194Z,33.78
2023-05-30T14:46:47.373Z,33.82
2023-05-30T14:49:16.054Z,33.75
2023-05-30T14:51:44.136Z,33.81
2023-05-30T14:54:12.507Z,33.97
2023-05-30T14:56:42.121Z,34.03
2023-05-30T14:59:11.822Z,34.00
2023-05-30T15:01:46.266Z,33.92
2023-05-30T15:04:16.715Z,33.81
2023-05-30T15:06:45.779Z,33.72
2023-05-30T15:09:14.084Z,33.63
2023-05-30T15:11:42.822Z,33.50
2023-05-30T15:14:11.513Z,33.43
2023-05-30T15:16:40.658Z,33.44
2023-05-30T15:19:09.482Z,33.60
2023-05-30T15:21:37.660Z,33.70
2023-05-30T15:24:06.165Z,33.75
2023-05-30T15:26:34.412Z,33.82
2023-05-30T15:29:02.688Z,33.89
2023-05-30T15:31:31.327Z,34.06
2023-05-30T15:33:59.646Z,34.00
2023-05-30T15:36:27.919Z,34.08
2023-05-30T15:38:56.407Z,34.13
2023-05-30T15:41:24.517Z,34.24
2023-05-30T15:43:52.847Z,34.21
2023-05-30T15:46:21.151Z,34.35
2023-05-30T15:48:49.396Z,34.38
2023-05-30T15:51:17.672Z,34.31
2023-05-30T15:53:46.156Z,34.14
2023-05-30T15:56:14.737Z,33.93
2023-05-30T15:58:43.007Z,33.72
2023-05-30T16:01:11.387Z,33.51
2023-05-30T16:03:39.558Z,33.44
2023-05-30T16:06:08.139Z,33.39
2023-05-30T16:08:36.316Z,33.40
2023-05-30T16:11:04.584Z,33.33
2023-05-30T16:13:33.271Z,33.18
2023-05-30T16:16:01.550Z,32.97
2023-05-30T16:18:29.821Z,32.79
2023-05-30T16:20:58.113Z,32.56
2023-05-30T16:23:26.583Z,32.03
2023-05-30T16:25:54.850Z,31.09
2023-05-30T16:28:23.022Z,30.26
2023-05-30T16:30:51.436Z,29.62
2023-05-30T16:33:19.775Z,29.00
2023-05-30T16:36:08.891Z,28.33
2023-05-30T16:38:38.789Z,27.56
2023-05-30T16:41:13.076Z,27.04
2023-05-30T16:43:43.024Z,26.55
2023-05-30T16:46:11.887Z,26.10
2023-05-30T16:48:40.351Z,25.64
2023-05-30T16:51:09.333Z,25.25
2023-05-30T16:53:37.814Z,24.89
2023-05-30T16:56:16.737Z,24.58
2023-05-30T16:58:46.659Z,24.36
2023-05-30T17:01:14.996Z,24.13
2023-05-30T17:03:43.815Z,23.84
2023-05-30T17:06:12.460Z,23.58
2023-05-30T17:08:42.595Z,23.39
2023-05-30T17:11:13.211Z,23.16
2023-05-30T17:13:41.927Z,22.97
2023-05-30T17:16:10.238Z,22.77
2023-05-30T17:18:39.042Z,22.60
2023-05-30T17:21:07.683Z,22.49
2023-05-30T17:23:36.155Z,22.34
2023-05-30T17:26:04.460Z,22.20
2023-05-30T17:28:33.360Z,22.05
2023-05-30T17:31:02.081Z,21.97
2023-05-30T17:33:30.688Z,21.86
2023-05-30T17:35:58.968Z,21.70
2023-05-30T17:38:27.764Z,21.57
2023-05-30T17:40:56.042Z,21.44
2023-05-30T17:43:24.536Z,21.32
2023-05-30T17:45:54.239Z,21.22
2023-05-30T17:48:22.598Z,21.12
2023-05-30T17:50:51.549Z,21.01
2023-05-30T17:53:19.964Z,20.87
2023-05-30T17:55:48.340Z,20.72
2023-05-30T17:58:16.626Z,20.61
2023-05-30T18:00:47.656Z,20.48
2023-05-30T18:03:19.510Z,20.32
2023-05-30T18:05:48.299Z,20.15
2023-05-30T18:08:18.721Z,19.99
2023-05-30T18:10:47.202Z,19.82
2023-05-30T18:13:15.587Z,19.68
2023-05-30T18:15:44.980Z,19.52
2023-05-30T18:18:13.255Z,19.31
2023-05-30T18:20:41.558Z,19.11
2023-05-30T18:23:10.971Z,18.93
2023-05-30T18:25:39.205Z,18.73
2023-05-30T18:28:08.611Z,18.54
2023-05-30T18:30:37.710Z,18.35
2023-05-30T18:33:06.003Z,18.15
2023-05-30T18:35:34.353Z,17.96
2023-05-30T18:38:02.626Z,17.75
2023-05-30T18:40:31.311Z,17.55
2023-05-30T18:42:59.592Z,17.37
2023-05-30T18:45:27.858Z,17.18
2023-05-30T18:47:56.610Z,16.98
2023-05-30T18:50:24.921Z,16.79
2023-05-30T18:52:53.710Z,16.60
2023-05-30T18:55:21.880Z,16.45
2023-05-30T18:57:50.155Z,16.27
2023-05-30T19:00:19.454Z,16.09
2023-05-30T19:02:52.954Z,15.92
2023-05-30T19:05:21.639Z,15.75
2023-05-30T19:07:50.028Z,15.58
2023-05-30T19:10:18.200Z,15.43
2023-05-30T19:12:48.961Z,15.28
2023-05-30T19:15:17.316Z,15.15
2023-05-30T19:17:45.612Z,15.01
2023-05-30T19:20:14.115Z,14.90
2023-05-30T19:22:42.550Z,14.80
2023-05-30T19:25:10.809Z,14.67
2023-05-30T19:27:39.081Z,14.54
2023-05-30T19:30:08.178Z,14.42
2023-05-30T19:32:36.493Z,14.29
2023-05-30T19:35:05.588Z,14.18
2023-05-30T19:37:33.821Z,14.09
2023-05-30T19:40:02.502Z,13.99
2023-05-30T19:42:30.874Z,13.90
2023-05-30T19:44:59.770Z,13.79
2023-05-30T19:47:28.249Z,13.69
2023-05-30T19:49:56.522Z,13.59
2023-05-30T19:52:24.796Z,13.50
2023-05-30T19:54:53.586Z,13.41
2023-05-30T19:57:21.754Z,13.29
2023-05-30T19:59:50.146Z,13.20
2023-05-30T20:02:18.310Z,13.12
2023-05-30T20:04:46.580Z,13.04
2023-05-30T20:07:14.859Z,12.98
2023-05-30T20:09:43.130Z,12.91
2023-05-30T20:12:11.510Z,12.83
2023-05-30T20:14:39.778Z,12.76
2023-05-30T20:17:08.049Z,12.69
2023-05-30T20:19:36.331Z,12.62
2023-05-30T20:22:04.704Z,12.55
2023-05-30T20:24:32.992Z,12.50
2023-05-30T20:27:02.585Z,12.44
2023-05-30T20:29:30.960Z,12.38
2023-05-30T20:31:59.240Z,12.33
2023-05-30T20:34:27.508Z,12.28
2023-05-30T20:36:55.888Z,12.21
2023-05-30T20:39:24.264Z,12.16
2023-05-30T20:41:52.541Z,12.09
2023-05-30T20:44:20.754Z,12.02
2023-05-30T20:46:49.437Z,11.98
2023-05-30T20:49:17.878Z,11.92
2023-05-30T20:51:46.352Z,11.88
2023-05-30T20:54:14.726Z,11.84
2023-05-30T20:56:43.004Z,11.80
2023-05-30T20:59:11.484Z,11.76
2023-05-30T21:01:43.594Z,11.74
2023-05-30T21:04:12.336Z,11.70
2023-05-30T21:06:40.616Z,11.67
2023-05-30T21:09:08.880Z,11.62
2023-05-30T21:11:37.170Z,11.59
2023-05-30T21:14:05.538Z,11.57
2023-05-30T21:16:34.013Z,11.52
2023-05-30T21:19:03.422Z,11.47
2023-05-30T21:21:31.691Z,11.42
2023-05-30T21:24:03.156Z,11.38
2023-05-30T21:26:32.248Z,11.35
2023-05-30T21:29:01.328Z,11.31
2023-05-30T21:31:29.640Z,11.26
2023-05-30T21:33:59.008Z,11.22
2023-05-30T21:36:27.695Z,11.21
2023-05-30T21:38:55.974Z,11.18
2023-05-30T21:41:24.554Z,11.12
2023-05-30T21:43:53.336Z,11.08
2023-05-30T21:46:21.607Z,11.04
2023-05-30T21:48:49.907Z,10.99
2023-05-30T21:51:18.378Z,10.96
2023-05-30T21:53:46.636Z,10.92
2023-05-30T21:56:15.014Z,10.90
2023-05-30T21:58:43.184Z,10.85
2023-05-30T22:01:11.567Z,10.82
2023-05-30T22:03:40.351Z,10.76
2023-05-30T22:06:08.623Z,10.70
2023-05-30T22:08:37.102Z,10.65
2023-05-30T22:11:05.380Z,10.60
2023-05-30T22:13:33.650Z,10.56
2023-05-30T22:16:02.061Z,10.53
2023-05-30T22:18:30.301Z,10.51
2023-05-30T22:20:58.601Z,10.49
2023-05-30T22:23:27.055Z,10.44
2023-05-30T22:25:55.336Z,10.41
2023-05-30T22:28:23.503Z,10.35
2023-05-30T22:30:51.886Z,10.31
2023-05-30T22:33:20.066Z,10.29
2023-05-30T22:35:48.646Z,10.28
2023-05-30T22:38:17.016Z,10.24
2023-05-30T22:40:45.296Z,10.20
2023-05-30T22:43:13.565Z,10.17
2023-05-30T22:45:41.794Z,10.13
2023-05-30T22:48:10.165Z,10.10
2023-05-30T22:50:38.700Z,10.06
2023-05-30T22:53:07.183Z,10.04
2023-05-30T22:55:35.450Z,10.02
2023-05-30T22:58:04.242Z,10.00
2023-05-30T23:00:32.412Z,9.96
2023-05-30T23:03:00.919Z,9.93
2023-05-30T23:05:30.632Z,9.90
2023-05-30T23:08:01.034Z,9.88
2023-05-30T23:10:29.199Z,9.85
2023-05-30T23:12:57.473Z,9.82
2023-05-30T23:15:26.368Z,9.77
2023-05-30T23:17:54.790Z,9.71
2023-05-30T23:20:23.160Z,9.65
2023-05-30T23:22:51.603Z,9.61
2023-05-30T23:25:19.884Z,9.56
2023-05-30T23:27:48.146Z,9.50
2023-05-30T23:30:16.430Z,9.46
2023-05-30T23:32:44.842Z,9.40
2023-05-30T23:35:13.178Z,9.35
2023-05-30T23:37:41.356Z,9.31
2023-05-30T23:40:10.236Z,9.32
2023-05-30T23:42:38.405Z,9.34
2023-05-30T23:45:07.334Z,9.38
2023-05-30T23:47:35.596Z,9.45
2023-05-30T23:50:04.471Z,9.54
2023-05-30T23:52:32.731Z,9.62
2023-05-30T23:55:01.113Z,9.66
2023-05-30T23:57:29.487Z,9.65
2023-05-30T23:59:57.758Z,9.62
