createdAt,value
2023-04-13T00:01:24.358Z,2.00
2023-04-13T00:03:52.278Z,2.17
2023-04-13T00:06:20.144Z,1.73
2023-04-13T00:08:47.259Z,1.40
2023-04-13T00:11:14.419Z,1.65
2023-04-13T00:13:48.675Z,1.85
2023-04-13T00:16:31.772Z,1.48
2023-04-13T00:18:58.897Z,1.48
2023-04-13T00:21:27.988Z,1.25
2023-04-13T00:23:55.163Z,1.80
2023-04-13T00:26:22.758Z,1.60
2023-04-13T00:28:52.604Z,1.70
2023-04-13T00:31:21.200Z,1.25
2023-04-13T00:33:48.370Z,1.38
2023-04-13T00:36:54.760Z,1.30
2023-04-13T00:39:25.880Z,1.30
2023-04-13T00:41:54.947Z,1.40
2023-04-13T00:44:22.803Z,1.13
2023-04-13T00:46:51.062Z,0.88
2023-04-13T00:49:18.663Z,1.50
2023-04-13T00:51:46.608Z,1.10
2023-04-13T00:54:15.181Z,1.10
2023-04-13T00:56:43.550Z,1.15
2023-04-13T00:59:14.310Z,0.90
2023-04-13T01:01:50.989Z,0.80
2023-04-13T01:04:19.943Z,1.10
2023-04-13T01:07:07.108Z,0.80
2023-04-13T01:10:14.018Z,1.25
2023-04-13T01:13:10.418Z,1.00
2023-04-13T01:16:15.069Z,0.93
2023-04-13T01:19:22.616Z,1.20
2023-04-13T01:21:54.652Z,1.33
2023-04-13T01:24:56.681Z,1.40
2023-04-13T01:27:47.626Z,0.97
2023-04-13T01:30:23.773Z,1.10
2023-04-13T01:32:56.812Z,1.20
2023-04-13T01:35:25.676Z,1.20
2023-04-13T01:37:54.908Z,1.33
2023-04-13T01:40:31.013Z,1.52
2023-04-13T01:42:58.837Z,1.15
2023-04-13T01:48:45.615Z,1.25
2023-04-13T01:51:38.349Z,1.35
2023-04-13T01:54:37.930Z,1.13
2023-04-13T01:57:06.608Z,0.95
2023-04-13T01:59:35.896Z,1.40
2023-04-13T02:02:03.402Z,1.42
2023-04-13T02:04:33.346Z,1.40
2023-04-13T02:07:01.841Z,1.67
2023-04-13T02:09:35.359Z,1.25
2023-04-13T02:12:02.500Z,1.13
2023-04-13T02:14:31.116Z,1.35
2023-04-13T02:16:59.165Z,1.23
2023-04-13T02:19:30.129Z,1.40
2023-04-13T02:22:06.074Z,1.67
2023-04-13T02:24:33.156Z,1.27
2023-04-13T02:27:02.085Z,1.42
2023-04-13T02:29:29.771Z,1.10
2023-04-13T02:31:59.194Z,1.23
2023-04-13T02:34:27.496Z,1.02
2023-04-13T02:36:56.502Z,1.10
2023-04-13T02:39:27.796Z,1.10
2023-04-13T02:41:56.442Z,1.20
2023-04-13T02:44:24.394Z,1.20
2023-04-13T02:46:58.537Z,1.00
2023-04-13T02:49:25.641Z,1.10
2023-04-13T02:52:15.066Z,1.05
2023-04-13T02:54:54.343Z,1.00
2023-04-13T02:57:25.236Z,1.10
2023-04-13T02:59:54.003Z,1.10
2023-04-13T03:02:27.367Z,1.30
2023-04-13T03:04:56.000Z,0.93
2023-04-13T03:07:26.895Z,1.25
2023-04-13T03:09:55.369Z,0.95
2023-04-13T03:12:26.445Z,1.00
2023-04-13T03:14:54.151Z,0.63
2023-04-13T03:17:23.829Z,1.00
2023-04-13T03:19:54.914Z,0.98
2023-04-13T03:22:24.734Z,1.25
2023-04-13T03:24:52.913Z,0.82
2023-04-13T03:27:27.315Z,0.70
2023-04-13T03:29:55.466Z,1.00
2023-04-13T03:32:23.128Z,0.65
2023-04-13T03:34:58.026Z,0.90
2023-04-13T03:37:30.026Z,0.80
2023-04-13T03:40:02.303Z,0.70
2023-04-13T03:42:34.729Z,1.00
2023-04-13T03:45:02.228Z,0.90
2023-04-13T03:47:29.361Z,1.17
2023-04-13T03:49:56.889Z,0.80
2023-04-13T03:52:24.490Z,0.90
2023-04-13T03:57:27.911Z,0.68
2023-04-13T03:59:56.832Z,1.08
2023-04-13T04:02:42.289Z,0.90
2023-04-13T04:05:15.971Z,1.00
2023-04-13T04:07:44.767Z,0.90
2023-04-13T04:10:11.873Z,1.00
2023-04-13T04:12:39.168Z,0.88
2023-04-13T04:15:08.928Z,0.63
2023-04-13T04:17:39.929Z,1.00
2023-04-13T04:20:08.560Z,0.90
2023-04-13T04:22:36.665Z,0.98
2023-04-13T04:25:04.619Z,0.90
2023-04-13T04:27:38.135Z,1.10
2023-04-13T04:30:10.877Z,1.20
2023-04-13T04:32:38.764Z,1.02
2023-04-13T04:35:12.336Z,1.27
2023-04-13T04:37:49.597Z,1.13
2023-04-13T04:40:18.395Z,0.90
2023-04-13T04:42:45.622Z,0.90
2023-04-13T04:45:36.343Z,1.08
2023-04-13T04:48:05.542Z,1.10
2023-04-13T04:50:33.662Z,1.20
2023-04-13T04:53:12.347Z,1.25
2023-04-13T04:55:39.916Z,0.85
2023-04-13T04:58:10.876Z,1.40
2023-04-13T05:00:45.786Z,27.17
2023-04-13T05:03:15.866Z,8.38
2023-04-13T05:10:13.704Z,0.95
2023-04-13T05:13:00.879Z,1.10
2023-04-13T05:15:28.436Z,1.30
2023-04-13T05:17:56.804Z,1.10
2023-04-13T05:20:30.648Z,1.43
2023-04-13T05:23:03.097Z,1.30
2023-04-13T05:25:30.781Z,1.38
2023-04-13T05:28:03.076Z,0.77
2023-04-13T05:30:32.807Z,1.10
2023-04-13T05:33:05.573Z,0.57
2023-04-13T05:35:34.461Z,0.80
2023-04-13T05:38:02.344Z,0.73
2023-04-13T05:40:35.395Z,0.90
2023-04-13T05:43:04.092Z,0.75
2023-04-13T05:45:35.095Z,0.80
2023-04-13T05:48:10.608Z,0.80
2023-04-13T05:50:38.332Z,1.08
2023-04-13T05:53:08.461Z,0.95
2023-04-13T05:55:46.095Z,0.88
2023-04-13T05:58:15.068Z,0.50
2023-04-13T06:00:43.049Z,0.90
2023-04-13T06:03:16.221Z,0.73
2023-04-13T06:05:43.983Z,0.57
2023-04-13T06:08:11.910Z,0.63
2023-04-13T06:10:39.795Z,0.80
2023-04-13T06:13:08.258Z,0.88
2023-04-13T06:15:36.555Z,0.70
2023-04-13T06:18:04.040Z,0.75
2023-04-13T06:20:34.054Z,0.82
2023-04-13T06:23:01.385Z,1.02
2023-04-13T06:25:28.522Z,1.00
2023-04-13T06:27:56.338Z,0.80
2023-04-13T06:30:23.557Z,0.98
2023-04-13T06:32:54.816Z,0.88
2023-04-13T06:35:24.331Z,1.25
2023-04-13T06:37:51.954Z,0.95
2023-04-13T06:40:32.025Z,1.05
2023-04-13T06:43:04.161Z,0.93
2023-04-13T06:45:48.928Z,0.80
2023-04-13T06:48:21.874Z,1.05
2023-04-13T06:50:58.354Z,1.05
2023-04-13T06:53:26.590Z,0.95
2023-04-13T06:55:53.719Z,0.70
2023-04-13T06:58:23.242Z,1.17
2023-04-13T07:00:50.682Z,0.85
2023-04-13T07:03:18.578Z,1.10
2023-04-13T07:05:46.253Z,0.93
2023-04-13T07:08:16.699Z,1.17
2023-04-13T07:10:45.983Z,1.48
2023-04-13T07:13:29.705Z,1.08
2023-04-13T07:15:57.137Z,1.10
2023-04-13T07:22:11.182Z,0.80
2023-04-13T07:24:38.396Z,1.10
2023-04-13T07:27:09.228Z,0.82
2023-04-13T07:29:36.868Z,1.13
2023-04-13T07:32:08.512Z,1.30
2023-04-13T07:34:38.211Z,1.33
2023-04-13T07:37:05.747Z,1.20
2023-04-13T07:39:33.351Z,1.08
2023-04-13T07:42:02.362Z,1.20
2023-04-13T07:44:43.901Z,1.15
2023-04-13T07:47:13.302Z,1.20
2023-04-13T07:49:42.499Z,1.40
2023-04-13T07:52:13.964Z,1.30
2023-04-13T07:54:41.926Z,1.73
2023-04-13T07:57:10.825Z,1.15
2023-04-13T07:59:43.856Z,2.10
2023-04-13T08:02:11.412Z,1.20
2023-04-13T08:04:55.381Z,0.85
2023-04-13T08:07:32.739Z,1.25
2023-04-13T08:10:02.005Z,1.00
2023-04-13T08:12:29.391Z,1.00
2023-04-13T08:14:56.453Z,1.20
2023-04-13T08:17:23.665Z,0.70
2023-04-13T08:19:51.308Z,0.68
2023-04-13T08:57:07.675Z,1.33
2023-04-13T08:59:42.601Z,1.27
2023-04-13T09:02:14.204Z,0.80
2023-04-13T09:04:55.432Z,1.30
2023-04-13T09:07:30.689Z,1.25
2023-04-13T09:10:06.000Z,1.10
2023-04-13T09:12:34.962Z,1.10
2023-04-13T09:15:07.473Z,1.20
2023-04-13T09:17:43.841Z,1.20
2023-04-13T09:20:22.928Z,0.85
2023-04-13T09:33:17.082Z,0.77
2023-04-13T09:35:44.402Z,1.30
2023-04-13T09:38:15.552Z,0.70
2023-04-13T09:40:50.635Z,1.10
2023-04-13T09:43:18.687Z,1.10
2023-04-13T09:45:46.056Z,0.90
2023-04-13T09:48:31.689Z,0.90
2023-04-13T09:51:06.479Z,0.90
2023-04-13T09:53:47.642Z,0.90
2023-04-13T09:56:17.228Z,1.25
2023-04-13T09:58:47.292Z,1.23
2023-04-13T10:01:15.517Z,0.80
2023-04-13T10:03:44.027Z,0.85
2023-04-13T10:06:11.812Z,1.30
2023-04-13T10:08:43.094Z,0.70
2023-04-13T10:11:15.348Z,0.60
2023-04-13T10:14:15.125Z,1.10
2023-04-13T10:17:15.087Z,1.23
2023-04-13T10:24:53.089Z,0.90
2023-04-13T10:28:15.807Z,1.10
2023-04-13T10:34:06.397Z,0.90
2023-04-13T10:36:44.684Z,0.73
2023-04-13T10:39:12.438Z,1.00
2023-04-13T10:41:39.592Z,1.00
2023-04-13T10:44:45.090Z,0.88
2023-04-13T10:47:18.752Z,1.23
2023-04-13T10:49:47.913Z,1.45
2023-04-13T10:52:17.539Z,0.82
2023-04-13T10:54:45.394Z,1.10
2023-04-13T10:57:13.240Z,1.08
2023-04-13T10:59:59.156Z,0.90
2023-04-13T11:02:32.596Z,0.98
2023-04-13T11:05:20.874Z,0.80
2023-04-13T11:07:58.470Z,1.27
2023-04-13T11:13:34.324Z,1.20
2023-04-13T11:16:08.543Z,1.02
2023-04-13T11:18:36.786Z,1.20
2023-04-13T11:21:07.936Z,0.80
2023-04-13T11:23:39.566Z,1.00
2023-04-13T11:26:07.020Z,1.13
2023-04-13T11:28:42.721Z,1.08
2023-04-13T11:31:11.430Z,0.80
2023-04-13T11:33:40.587Z,1.17
2023-04-13T11:36:12.148Z,0.75
2023-04-13T11:38:49.843Z,0.88
2023-04-13T11:41:26.859Z,0.80
2023-04-13T11:47:43.771Z,1.00
2023-04-13T11:50:15.913Z,0.60
2023-04-13T11:53:15.380Z,1.02
2023-04-13T11:55:52.595Z,1.02
2023-04-13T11:58:48.855Z,1.30
2023-04-13T12:01:26.295Z,0.90
2023-04-13T12:04:16.866Z,1.00
2023-04-13T12:09:20.845Z,1.00
2023-04-13T12:12:15.890Z,0.90
2023-04-13T12:15:15.396Z,0.88
2023-04-13T12:22:55.074Z,0.73
2023-04-13T12:31:24.661Z,0.93
2023-04-13T12:33:52.429Z,1.02
2023-04-13T12:36:19.874Z,1.15
2023-04-13T12:38:47.320Z,1.05
2023-04-13T12:41:15.031Z,0.80
2023-04-13T12:48:18.539Z,1.10
2023-04-13T12:50:46.218Z,0.77
2023-04-13T12:53:13.468Z,1.00
2023-04-13T12:55:42.048Z,0.80
2023-04-13T12:58:10.676Z,1.00
2023-04-13T13:00:38.230Z,0.93
2023-04-13T13:03:14.497Z,0.82
2023-04-13T13:05:43.997Z,0.90
2023-04-13T13:14:18.559Z,1.08
2023-04-13T13:16:46.224Z,1.20
2023-04-13T13:19:13.752Z,1.08
2023-04-13T13:32:07.347Z,1.00
2023-04-13T13:34:35.414Z,0.80
2023-04-13T13:37:19.484Z,1.05
2023-04-13T13:39:49.593Z,1.10
2023-04-13T13:42:17.968Z,1.20
2023-04-13T13:44:51.643Z,1.10
2023-04-13T13:47:21.045Z,1.40
2023-04-13T13:49:52.321Z,1.17
2023-04-13T13:52:37.510Z,1.00
2023-04-13T13:55:08.436Z,1.25
2023-04-13T13:57:35.426Z,1.45
2023-04-13T14:00:05.517Z,1.55
2023-04-13T14:02:40.135Z,1.20
2023-04-13T14:05:19.314Z,1.05
2023-04-13T14:07:51.447Z,0.90
2023-04-13T14:10:28.717Z,1.27
2023-04-13T14:12:55.960Z,1.10
2023-04-13T14:15:26.792Z,1.02
2023-04-13T14:18:09.304Z,1.52
2023-04-13T14:20:39.475Z,1.30
2023-04-13T14:23:09.286Z,1.40
2023-04-13T14:25:37.821Z,1.23
2023-04-13T14:28:06.752Z,1.17
2023-04-13T14:30:34.100Z,1.20
2023-04-13T14:33:02.458Z,1.40
2023-04-13T14:35:29.929Z,0.85
2023-04-13T14:37:57.280Z,1.20
2023-04-13T14:40:27.672Z,0.95
2023-04-13T14:43:00.767Z,1.10
2023-04-13T14:45:28.222Z,1.38
2023-04-13T14:47:56.468Z,0.90
2023-04-13T14:50:24.235Z,1.00
2023-04-13T14:54:31.798Z,1.40
2023-04-13T15:30:00.397Z,0.95
2023-04-13T15:37:27.551Z,1.23
2023-04-13T15:39:55.630Z,0.90
2023-04-13T15:44:03.786Z,1.00
2023-04-13T15:46:34.247Z,1.05
2023-04-13T15:49:01.919Z,1.40
2023-04-13T15:51:29.352Z,1.40
2023-04-13T15:53:56.629Z,1.30
2023-04-13T15:56:27.474Z,1.27
2023-04-13T15:58:54.882Z,1.13
2023-04-13T16:02:09.923Z,1.02
2023-04-13T16:04:37.603Z,1.15
2023-04-13T16:07:19.237Z,1.00
2023-04-13T16:12:42.874Z,1.08
2023-04-13T16:15:13.418Z,0.90
2023-04-13T16:17:44.001Z,1.02
2023-04-13T16:20:15.109Z,1.30
2023-04-13T16:22:48.468Z,1.25
2023-04-13T16:25:18.880Z,1.17
2023-04-13T16:27:50.667Z,1.15
2023-04-13T16:30:21.113Z,1.00
2023-04-13T16:32:50.384Z,1.20
2023-04-13T16:35:33.948Z,1.50
2023-04-13T16:38:01.494Z,1.38
2023-04-13T16:40:28.800Z,1.38
2023-04-13T16:42:56.345Z,1.17
2023-04-13T16:45:24.606Z,1.60
2023-04-13T16:47:55.473Z,1.00
2023-04-13T16:50:22.967Z,1.75
2023-04-13T16:52:52.850Z,1.00
2023-04-13T16:55:20.056Z,1.38
2023-04-13T16:57:47.565Z,1.17
2023-04-13T17:00:15.387Z,1.35
2023-04-13T17:02:43.708Z,1.85
2023-04-13T17:05:12.708Z,2.10
2023-04-13T17:08:26.416Z,1.40
2023-04-13T17:10:54.409Z,2.30
2023-04-13T17:13:24.235Z,1.77
2023-04-13T17:15:51.853Z,1.65
2023-04-13T17:18:19.126Z,2.35
2023-04-13T17:20:54.760Z,1.85
2023-04-13T17:23:23.332Z,1.50
2023-04-13T17:25:53.476Z,1.40
2023-04-13T17:28:25.581Z,1.73
2023-04-13T17:30:52.995Z,1.50
2023-04-13T17:33:20.481Z,1.90
2023-04-13T17:35:53.284Z,1.40
2023-04-13T17:40:51.289Z,1.67
2023-04-13T17:43:20.901Z,1.33
2023-04-13T17:45:48.285Z,1.95
2023-04-13T17:48:15.512Z,1.90
2023-04-13T17:50:42.678Z,1.52
2023-04-13T17:53:09.928Z,1.42
2023-04-13T17:55:39.001Z,1.23
2023-04-13T17:58:06.429Z,1.40
2023-04-13T18:00:33.438Z,1.10
2023-04-13T18:03:02.480Z,1.38
2023-04-13T18:05:32.768Z,1.40
2023-04-13T18:08:00.486Z,1.35
2023-04-13T18:10:27.616Z,1.60
2023-04-13T18:13:01.309Z,1.40
2023-04-13T18:15:28.449Z,1.38
2023-04-13T18:17:55.559Z,1.95
2023-04-13T18:20:23.152Z,1.70
2023-04-13T18:22:50.325Z,1.55
2023-04-13T18:25:17.533Z,2.63
2023-04-13T18:27:44.823Z,2.88
2023-04-13T18:30:13.267Z,2.30
2023-04-13T18:32:40.399Z,4.13
2023-04-13T18:35:08.106Z,6.60
2023-04-13T18:37:36.404Z,7.60
2023-04-13T18:40:05.292Z,6.90
2023-04-13T18:42:33.614Z,3.95
2023-04-13T18:45:00.712Z,5.95
2023-04-13T18:47:28.511Z,4.70
2023-04-13T18:49:56.979Z,3.35
2023-04-13T18:52:25.920Z,2.63
2023-04-13T18:54:53.394Z,4.35
2023-04-13T18:57:21.285Z,2.80
2023-04-13T18:59:48.586Z,3.53
2023-04-13T19:02:15.968Z,3.50
2023-04-13T19:04:43.383Z,3.35
2023-04-13T19:07:10.646Z,2.97
2023-04-13T19:09:38.617Z,2.65
2023-04-13T19:12:08.929Z,2.40
2023-04-13T19:14:36.187Z,3.17
2023-04-13T19:17:03.286Z,3.30
2023-04-13T19:19:33.906Z,3.75
2023-04-13T19:22:01.185Z,3.50
2023-04-13T19:24:28.233Z,3.60
2023-04-13T19:27:01.604Z,2.85
2023-04-13T19:29:42.660Z,3.50
2023-04-13T19:32:12.549Z,3.45
2023-04-13T19:34:39.706Z,3.78
2023-04-13T19:37:14.787Z,3.78
2023-04-13T19:39:49.779Z,3.35
2023-04-13T19:42:20.267Z,3.80
2023-04-13T19:44:51.976Z,3.40
2023-04-13T19:47:37.059Z,3.58
2023-04-13T19:50:09.449Z,3.20
2023-04-13T19:55:09.122Z,3.63
2023-04-13T19:57:43.111Z,3.20
2023-04-13T20:00:17.510Z,3.67
2023-04-13T20:02:47.309Z,4.57
2023-04-13T20:05:43.946Z,4.35
2023-04-13T20:08:11.437Z,4.50
2023-04-13T20:10:38.652Z,3.60
2023-04-13T20:13:06.050Z,4.07
2023-04-13T20:15:35.094Z,3.65
2023-04-13T20:18:07.512Z,4.15
2023-04-13T20:23:08.045Z,4.93
2023-04-13T20:25:37.520Z,6.10
2023-04-13T20:28:07.794Z,4.85
2023-04-13T20:31:04.246Z,5.88
2023-04-13T20:33:32.079Z,6.20
2023-04-13T20:35:59.727Z,4.00
2023-04-13T20:38:37.996Z,4.40
2023-04-13T20:41:06.742Z,3.72
2023-04-13T20:43:34.598Z,5.68
2023-04-13T20:46:04.029Z,4.72
2023-04-13T20:51:07.932Z,4.80
2023-04-13T20:53:38.216Z,3.97
2023-04-13T20:56:10.205Z,4.03
2023-04-13T20:59:03.603Z,3.95
2023-04-13T21:01:31.852Z,3.92
2023-04-13T21:03:59.355Z,4.72
2023-04-13T21:06:29.158Z,4.90
2023-04-13T21:09:22.663Z,4.50
2023-04-13T21:11:49.788Z,4.43
2023-04-13T21:14:18.664Z,4.43
2023-04-13T21:16:47.269Z,4.25
2023-04-13T21:19:14.405Z,4.82
2023-04-13T21:21:41.644Z,4.20
2023-04-13T21:24:21.192Z,4.20
2023-04-13T21:26:48.837Z,4.22
2023-04-13T21:29:19.963Z,4.55
2023-04-13T21:31:48.476Z,3.85
2023-04-13T21:34:16.861Z,4.00
2023-04-13T21:39:17.319Z,3.95
2023-04-13T21:41:44.538Z,3.78
2023-04-13T21:44:28.315Z,3.70
2023-04-13T21:46:58.608Z,3.50
2023-04-13T21:49:25.999Z,3.47
2023-04-13T21:51:56.563Z,3.80
2023-04-13T21:54:23.867Z,3.53
2023-04-13T21:57:26.933Z,4.50
2023-04-13T22:00:09.969Z,5.30
2023-04-13T22:02:45.480Z,3.97
2023-04-13T22:05:13.068Z,3.55
2023-04-13T22:07:43.397Z,3.40
2023-04-13T22:13:46.965Z,4.05
2023-04-13T22:16:14.430Z,3.80
2023-04-13T22:18:41.848Z,3.78
2023-04-13T22:21:09.384Z,3.92
2023-04-13T22:23:36.557Z,4.55
2023-04-13T22:26:04.297Z,3.92
2023-04-13T22:28:32.097Z,3.28
2023-04-13T22:31:06.491Z,3.45
2023-04-13T22:33:52.448Z,3.55
2023-04-13T22:40:43.885Z,3.70
2023-04-13T22:43:11.809Z,3.35
2023-04-13T22:45:39.168Z,4.05
2023-04-13T22:48:07.000Z,3.72
2023-04-13T22:50:38.039Z,3.40
2023-04-13T22:53:27.507Z,3.55
2023-04-13T22:55:55.103Z,4.00
2023-04-13T22:58:22.186Z,3.45
2023-04-13T23:00:49.485Z,3.42
2023-04-13T23:03:17.027Z,3.70
2023-04-13T23:05:44.314Z,4.43
2023-04-13T23:08:11.640Z,4.15
2023-04-13T23:10:38.763Z,3.95
2023-04-13T23:13:06.119Z,3.95
2023-04-13T23:15:33.384Z,4.35
2023-04-13T23:18:02.654Z,3.88
2023-04-13T23:20:30.470Z,3.60
2023-04-13T23:22:57.693Z,3.85
2023-04-13T23:25:50.813Z,4.07
2023-04-13T23:33:03.365Z,3.42
2023-04-13T23:35:30.642Z,3.38
2023-04-13T23:37:58.199Z,3.92
2023-04-13T23:40:25.924Z,3.90
2023-04-13T23:42:53.104Z,3.90
2023-04-13T23:45:42.155Z,3.75
2023-04-13T23:48:10.587Z,3.88
2023-04-13T23:53:42.376Z,4.10
2023-04-13T23:56:09.859Z,3.45
2023-04-13T23:58:37.062Z,3.70
