createdAt,value
2018-04-23T00:00:41.767Z,1007.56
2018-04-23T00:01:41.787Z,1007.52
2018-04-23T00:02:41.720Z,1007.47
2018-04-23T00:03:41.698Z,1007.50
2018-04-23T00:04:41.964Z,1007.42
2018-04-23T00:05:41.705Z,1007.44
2018-04-23T00:06:41.635Z,1007.43
2018-04-23T00:07:41.609Z,1007.40
2018-04-23T00:08:41.597Z,1007.37
2018-04-23T00:09:41.563Z,1007.32
2018-04-23T00:10:41.576Z,1007.32
2018-04-23T00:11:41.529Z,1007.30
2018-04-23T00:12:41.495Z,1007.27
2018-04-23T00:13:41.470Z,1007.24
2018-04-23T00:14:41.490Z,1007.24
2018-04-23T00:15:41.453Z,1007.20
2018-04-23T00:16:41.404Z,1007.19
2018-04-23T00:17:41.378Z,1007.19
2018-04-23T00:18:41.353Z,1007.18
2018-04-23T00:19:41.363Z,1007.16
2018-04-23T00:20:41.306Z,1007.13
2018-04-23T00:21:41.287Z,1007.12
2018-04-23T00:22:41.293Z,1007.08
2018-04-23T00:23:41.240Z,1007.10
2018-04-23T00:24:41.219Z,1007.07
2018-04-23T00:25:41.194Z,1007.09
2018-04-23T00:26:41.216Z,1007.07
2018-04-23T00:27:41.183Z,1007.05
2018-04-23T00:28:41.154Z,1007.00
2018-04-23T00:29:41.097Z,1006.95
2018-04-23T00:30:41.075Z,1006.92
2018-04-23T00:31:41.090Z,1006.93
2018-04-23T00:32:41.030Z,1006.82
2018-04-23T00:33:41.011Z,1006.87
2018-04-23T00:34:40.982Z,1006.88
2018-04-23T00:35:40.966Z,1006.88
2018-04-23T00:36:41.005Z,1006.85
2018-04-23T00:37:40.916Z,1006.82
2018-04-23T00:38:40.894Z,1006.84
2018-04-23T00:39:40.865Z,1006.80
2018-04-23T00:40:40.843Z,1006.77
2018-04-23T00:41:40.877Z,1006.71
2018-04-23T00:42:40.795Z,1006.71
2018-04-23T00:43:40.818Z,1006.69
2018-04-23T00:44:40.753Z,1006.65
2018-04-23T00:45:40.729Z,1006.67
2018-04-23T00:46:40.704Z,1006.64
2018-04-23T00:47:41.433Z,1006.66
2018-04-23T00:48:40.690Z,1006.76
2018-04-23T00:49:40.713Z,1006.77
2018-04-23T00:50:40.612Z,1006.80
2018-04-23T00:51:40.589Z,1006.86
2018-04-23T00:52:40.564Z,1006.86
2018-04-23T00:53:40.538Z,1006.89
2018-04-23T00:54:40.568Z,1006.94
2018-04-23T00:55:40.499Z,1006.92
2018-04-23T00:56:40.467Z,1006.86
2018-04-23T00:57:40.450Z,1006.83
2018-04-23T00:58:40.423Z,1006.81
2018-04-23T00:59:40.437Z,1006.81
2018-04-23T01:00:40.380Z,1006.79
2018-04-23T01:01:40.354Z,1006.76
2018-04-23T01:02:40.339Z,1006.75
2018-04-23T01:03:40.309Z,1006.78
2018-04-23T01:04:40.313Z,1006.75
2018-04-23T01:05:40.270Z,1006.69
2018-04-23T01:06:40.282Z,1006.69
2018-04-23T01:07:40.217Z,1006.73
2018-04-23T01:08:40.189Z,1006.75
2018-04-23T01:09:40.173Z,1006.74
2018-04-23T01:10:40.147Z,1006.76
2018-04-23T01:11:40.161Z,1006.74
2018-04-23T01:12:40.098Z,1006.73
2018-04-23T01:13:40.074Z,1006.72
2018-04-23T01:14:40.053Z,1006.71
2018-04-23T01:15:40.060Z,1006.70
2018-04-23T01:16:40.003Z,1006.76
2018-04-23T01:17:40.024Z,1006.73
2018-04-23T01:18:39.962Z,1006.74
2018-04-23T01:19:39.931Z,1006.70
2018-04-23T01:20:39.909Z,1006.72
2018-04-23T01:21:39.886Z,1006.72
2018-04-23T01:22:39.906Z,1006.72
2018-04-23T01:23:39.847Z,1006.72
2018-04-23T01:24:39.815Z,1006.71
2018-04-23T01:25:39.791Z,1006.71
2018-04-23T01:26:39.768Z,1006.74
2018-04-23T01:27:39.802Z,1006.75
2018-04-23T01:28:39.774Z,1006.76
2018-04-23T01:29:39.698Z,1006.78
2018-04-23T01:30:39.680Z,1006.75
2018-04-23T01:31:39.649Z,1006.75
2018-04-23T01:32:39.629Z,1006.76
2018-04-23T01:33:39.660Z,1006.82
2018-04-23T01:34:39.580Z,1006.82
2018-04-23T01:35:39.561Z,1006.82
2018-04-23T01:36:39.824Z,1006.84
2018-04-23T01:37:39.525Z,1006.82
2018-04-23T01:38:39.534Z,1006.81
2018-04-23T01:39:39.464Z,1006.81
2018-04-23T01:40:39.439Z,1006.82
2018-04-23T01:41:39.427Z,1006.84
2018-04-23T01:42:39.393Z,1006.80
2018-04-23T01:43:39.405Z,1006.82
2018-04-23T01:44:39.374Z,1006.79
2018-04-23T01:45:39.320Z,1006.78
2018-04-23T01:46:39.295Z,1006.80
2018-04-23T01:47:39.305Z,1006.78
2018-04-23T01:48:39.251Z,1006.79
2018-04-23T01:49:39.228Z,1006.82
2018-04-23T01:50:39.232Z,1006.77
2018-04-23T01:51:39.175Z,1006.77
2018-04-23T01:52:39.150Z,1006.75
2018-04-23T01:53:39.163Z,1006.74
2018-04-23T01:54:39.140Z,1006.77
2018-04-23T01:55:39.076Z,1006.76
2018-04-23T01:56:39.056Z,1006.77
2018-04-23T01:57:39.030Z,1006.78
2018-04-23T01:58:39.006Z,1006.79
2018-04-23T01:59:39.020Z,1006.79
2018-04-23T02:00:38.955Z,1006.80
2018-04-23T02:01:38.938Z,1006.77
2018-04-23T02:02:38.949Z,1006.78
2018-04-23T02:03:38.890Z,1006.79
2018-04-23T02:04:38.865Z,1006.81
2018-04-23T02:05:38.844Z,1006.81
2018-04-23T02:06:38.816Z,1006.83
2018-04-23T02:07:38.815Z,1006.86
2018-04-23T02:08:39.452Z,1006.82
2018-04-23T02:09:38.746Z,1006.81
2018-04-23T02:10:38.747Z,1006.77
2018-04-23T02:11:38.693Z,1006.80
2018-04-23T02:12:38.678Z,1006.83
2018-04-23T02:13:38.642Z,1006.84
2018-04-23T02:14:38.622Z,1006.82
2018-04-23T02:15:38.631Z,1006.81
2018-04-23T02:16:38.573Z,1006.78
2018-04-23T02:17:38.547Z,1006.83
2018-04-23T02:18:38.528Z,1006.83
2018-04-23T02:19:38.529Z,1006.86
2018-04-23T02:20:38.496Z,1006.87
2018-04-23T02:21:38.448Z,1006.87
2018-04-23T02:22:38.427Z,1006.88
2018-04-23T02:23:38.441Z,1006.91
2018-04-23T02:24:38.412Z,1006.92
2018-04-23T02:25:38.352Z,1006.91
2018-04-23T02:26:38.333Z,1006.91
2018-04-23T02:27:38.305Z,1006.94
2018-04-23T02:28:38.280Z,1006.90
2018-04-23T02:29:38.286Z,1006.93
2018-04-23T02:30:38.261Z,1006.92
2018-04-23T02:31:38.205Z,1006.91
2018-04-23T02:32:38.188Z,1006.95
2018-04-23T02:33:38.186Z,1006.95
2018-04-23T02:34:38.136Z,1006.93
2018-04-23T02:35:38.160Z,1006.95
2018-04-23T02:36:38.094Z,1006.97
2018-04-23T02:37:38.060Z,1006.94
2018-04-23T02:38:38.037Z,1006.99
2018-04-23T02:39:38.011Z,1007.03
2018-04-23T02:40:38.056Z,1007.00
2018-04-23T02:41:37.971Z,1007.04
2018-04-23T02:42:37.933Z,1007.03
2018-04-23T02:43:37.910Z,1007.05
2018-04-23T02:44:37.894Z,1007.06
2018-04-23T02:45:37.901Z,1007.09
2018-04-23T02:46:37.868Z,1007.12
2018-04-23T02:47:37.805Z,1007.06
2018-04-23T02:48:37.792Z,1007.06
2018-04-23T02:49:37.763Z,1007.06
2018-04-23T02:50:37.741Z,1007.10
2018-04-23T02:51:37.762Z,1007.07
2018-04-23T02:52:37.695Z,1007.07
2018-04-23T02:53:37.669Z,1007.10
2018-04-23T02:54:37.639Z,1007.05
2018-04-23T02:55:37.615Z,1007.05
2018-04-23T02:56:37.631Z,1007.00
2018-04-23T02:57:37.563Z,1007.03
2018-04-23T02:58:37.545Z,1007.08
2018-04-23T02:59:37.516Z,1007.06
2018-04-23T03:00:37.488Z,1007.07
2018-04-23T03:01:37.502Z,1007.08
2018-04-23T03:02:37.493Z,1007.04
2018-04-23T03:03:37.410Z,1007.05
2018-04-23T03:04:37.399Z,1007.00
2018-04-23T03:05:37.397Z,1007.03
2018-04-23T03:06:37.342Z,1006.98
2018-04-23T03:07:37.355Z,1006.97
2018-04-23T03:08:37.290Z,1006.96
2018-04-23T03:09:37.274Z,1006.95
2018-04-23T03:10:37.245Z,1006.97
2018-04-23T03:11:37.219Z,1006.95
2018-04-23T03:12:37.244Z,1006.97
2018-04-23T03:13:37.168Z,1006.98
2018-04-23T03:14:37.149Z,1006.99
2018-04-23T03:15:37.114Z,1007.01
2018-04-23T03:16:37.092Z,1007.00
2018-04-23T03:17:37.101Z,1006.98
2018-04-23T03:18:37.040Z,1007.01
2018-04-23T03:19:37.014Z,1007.02
2018-04-23T03:20:36.990Z,1007.02
2018-04-23T03:21:36.963Z,1006.95
2018-04-23T03:22:36.967Z,1006.90
2018-04-23T03:23:36.913Z,1006.99
2018-04-23T03:24:36.888Z,1006.94
2018-04-23T03:25:36.873Z,1006.96
2018-04-23T03:26:36.839Z,1006.99
2018-04-23T03:27:36.853Z,1006.99
2018-04-23T03:28:36.817Z,1007.01
2018-04-23T03:29:36.802Z,1007.00
2018-04-23T03:30:36.737Z,1006.99
2018-04-23T03:31:36.717Z,1007.06
2018-04-23T03:32:36.687Z,1007.04
2018-04-23T03:33:36.665Z,1007.06
2018-04-23T03:34:36.674Z,1007.07
2018-04-23T03:35:36.657Z,1007.10
2018-04-23T03:36:36.591Z,1007.08
2018-04-23T03:37:36.575Z,1007.07
2018-04-23T03:38:36.536Z,1007.03
2018-04-23T03:39:36.512Z,1007.04
2018-04-23T03:40:36.529Z,1007.05
2018-04-23T03:41:36.481Z,1007.03
2018-04-23T03:42:36.438Z,1007.03
2018-04-23T03:43:36.410Z,1007.03
2018-04-23T03:44:36.397Z,1007.04
2018-04-23T03:45:36.408Z,1007.02
2018-04-23T03:46:36.335Z,1007.06
2018-04-23T03:47:36.315Z,1007.04
2018-04-23T03:48:36.323Z,1007.08
2018-04-23T03:49:36.255Z,1007.05
2018-04-23T03:50:36.258Z,1007.04
2018-04-23T03:51:36.205Z,1007.05
2018-04-23T03:52:36.226Z,1007.03
2018-04-23T03:53:36.157Z,1007.04
2018-04-23T03:54:36.136Z,1007.06
2018-04-23T03:55:36.977Z,1007.08
2018-04-23T03:56:36.077Z,1007.07
2018-04-23T03:57:36.106Z,1007.07
2018-04-23T03:58:36.028Z,1007.11
2018-04-23T03:59:36.004Z,1007.10
2018-04-23T04:00:35.975Z,1007.13
2018-04-23T04:01:35.981Z,1007.11
2018-04-23T04:02:35.959Z,1007.12
2018-04-23T04:03:35.900Z,1007.13
2018-04-23T04:04:35.881Z,1007.16
2018-04-23T04:05:35.851Z,1007.21
2018-04-23T04:06:35.824Z,1007.22
2018-04-23T04:07:35.831Z,1007.20
2018-04-23T04:08:35.806Z,1007.20
2018-04-23T04:09:35.747Z,1007.21
2018-04-23T04:10:35.718Z,1007.24
2018-04-23T04:11:35.735Z,1007.22
2018-04-23T04:12:35.669Z,1007.25
2018-04-23T04:13:35.649Z,1007.26
2018-04-23T04:14:35.650Z,1007.30
2018-04-23T04:15:35.597Z,1007.28
2018-04-23T04:16:35.567Z,1007.32
2018-04-23T04:17:35.588Z,1007.28
2018-04-23T04:18:35.516Z,1007.29
2018-04-23T04:19:35.493Z,1007.34
2018-04-23T04:20:35.467Z,1007.35
2018-04-23T04:21:35.473Z,1007.36
2018-04-23T04:22:35.459Z,1007.38
2018-04-23T04:23:35.429Z,1007.37
2018-04-23T04:24:35.366Z,1007.37
2018-04-23T04:25:35.342Z,1007.40
2018-04-23T04:26:35.313Z,1007.40
2018-04-23T04:27:35.318Z,1007.49
2018-04-23T04:28:35.265Z,1007.49
2018-04-23T04:29:35.288Z,1007.46
2018-04-23T04:30:35.223Z,1007.50
2018-04-23T04:31:35.185Z,1007.49
2018-04-23T04:32:35.165Z,1007.53
2018-04-23T04:33:35.138Z,1007.51
2018-04-23T04:34:35.144Z,1007.53
2018-04-23T04:35:35.160Z,1007.52
2018-04-23T04:36:35.058Z,1007.54
2018-04-23T04:37:35.032Z,1007.52
2018-04-23T04:38:35.046Z,1007.53
2018-04-23T04:39:34.984Z,1007.52
2018-04-23T04:40:34.958Z,1007.54
2018-04-23T04:41:34.980Z,1007.55
2018-04-23T04:42:34.907Z,1007.50
2018-04-23T04:43:34.885Z,1007.57
2018-04-23T04:44:34.893Z,1007.49
2018-04-23T04:45:34.832Z,1007.47
2018-04-23T04:46:34.807Z,1007.49
2018-04-23T04:47:34.785Z,1007.50
2018-04-23T04:48:34.805Z,1007.51
2018-04-23T04:49:34.735Z,1007.48
2018-04-23T04:50:34.711Z,1007.55
2018-04-23T04:51:34.687Z,1007.52
2018-04-23T04:52:34.664Z,1007.59
2018-04-23T04:53:34.670Z,1007.56
2018-04-23T04:54:34.609Z,1007.59
2018-04-23T04:55:34.633Z,1007.61
2018-04-23T04:56:34.561Z,1007.57
2018-04-23T04:57:34.540Z,1007.60
2018-04-23T04:58:34.509Z,1007.60
2018-04-23T04:59:34.485Z,1007.58
2018-04-23T05:00:34.558Z,1007.59
2018-04-23T05:01:34.441Z,1007.60
2018-04-23T05:02:34.411Z,1007.60
2018-04-23T05:03:34.389Z,1007.62
2018-04-23T05:04:34.361Z,1007.67
2018-04-23T05:05:34.388Z,1007.69
2018-04-23T05:06:34.321Z,1007.67
2018-04-23T05:07:34.291Z,1007.69
2018-04-23T05:08:34.270Z,1007.75
2018-04-23T05:09:34.245Z,1007.81
2018-04-23T05:10:34.265Z,1007.78
2018-04-23T05:11:34.195Z,1007.79
2018-04-23T05:12:34.171Z,1007.79
2018-04-23T05:13:34.240Z,1007.74
2018-04-23T05:14:34.126Z,1007.79
2018-04-23T05:15:34.112Z,1007.77
2018-04-23T05:16:34.089Z,1007.79
2018-04-23T05:17:34.058Z,1007.82
2018-04-23T05:18:34.072Z,1007.80
2018-04-23T05:19:34.013Z,1007.81
2018-04-23T05:20:34.021Z,1007.78
2018-04-23T05:21:33.968Z,1007.76
2018-04-23T05:22:33.940Z,1007.77
2018-04-23T05:23:33.923Z,1007.76
2018-04-23T05:24:33.895Z,1007.80
2018-04-23T05:25:33.912Z,1007.83
2018-04-23T05:26:33.855Z,1007.80
2018-04-23T05:27:33.843Z,1007.82
2018-04-23T05:28:33.801Z,1007.84
2018-04-23T05:29:33.782Z,1007.84
2018-04-23T05:30:33.801Z,1007.89
2018-04-23T05:31:33.737Z,1007.91
2018-04-23T05:32:33.708Z,1007.91
2018-04-23T05:33:33.689Z,1007.89
2018-04-23T05:34:33.668Z,1007.94
2018-04-23T05:35:33.674Z,1007.91
2018-04-23T05:36:33.617Z,1007.93
2018-04-23T05:37:33.701Z,1007.93
2018-04-23T05:38:33.572Z,1007.91
2018-04-23T05:39:33.553Z,1007.91
2018-04-23T05:40:33.529Z,1007.88
2018-04-23T05:41:33.505Z,1007.94
2018-04-23T05:42:33.518Z,1007.86
2018-04-23T05:43:33.461Z,1007.90
2018-04-23T05:44:33.442Z,1007.86
2018-04-23T05:45:33.460Z,1007.89
2018-04-23T05:46:33.390Z,1007.95
2018-04-23T05:47:33.372Z,1008.03
2018-04-23T05:48:33.348Z,1008.11
2018-04-23T05:49:33.343Z,1008.18
2018-04-23T05:50:33.337Z,1008.26
2018-04-23T05:51:33.281Z,1008.22
2018-04-23T05:52:33.256Z,1008.21
2018-04-23T05:53:33.233Z,1008.26
2018-04-23T05:54:33.253Z,1008.23
2018-04-23T05:55:33.235Z,1008.23
2018-04-23T05:56:33.169Z,1008.22
2018-04-23T05:57:33.148Z,1008.25
2018-04-23T05:58:33.126Z,1008.24
2018-04-23T05:59:33.103Z,1008.23
2018-04-23T06:00:33.123Z,1008.27
2018-04-23T06:01:33.086Z,1008.24
2018-04-23T06:02:33.034Z,1008.24
2018-04-23T06:03:33.009Z,1008.20
2018-04-23T06:04:32.998Z,1008.20
2018-04-23T06:05:33.004Z,1008.20
2018-04-23T06:06:32.989Z,1008.19
2018-04-23T06:07:32.926Z,1008.21
2018-04-23T06:08:32.906Z,1008.21
2018-04-23T06:09:32.881Z,1008.16
2018-04-23T06:10:32.856Z,1008.18
2018-04-23T06:11:32.900Z,1008.14
2018-04-23T06:12:32.850Z,1008.13
2018-04-23T06:13:32.800Z,1008.11
2018-04-23T06:14:32.770Z,1008.13
2018-04-23T06:15:32.784Z,1008.10
2018-04-23T06:16:32.761Z,1008.16
2018-04-23T06:17:32.737Z,1008.12
2018-04-23T06:18:32.684Z,1008.12
2018-04-23T06:19:32.661Z,1008.15
2018-04-23T06:20:32.646Z,1008.14
2018-04-23T06:21:33.496Z,1008.16
2018-04-23T06:22:32.643Z,1008.15
2018-04-23T06:23:32.567Z,1008.13
2018-04-23T06:24:32.544Z,1008.12
2018-04-23T06:25:32.525Z,1008.10
2018-04-23T06:26:32.498Z,1008.05
2018-04-23T06:27:32.517Z,1008.03
2018-04-23T06:28:32.509Z,1008.02
2018-04-23T06:29:32.442Z,1008.00
2018-04-23T06:30:32.412Z,1008.07
2018-04-23T06:31:32.415Z,1007.99
2018-04-23T06:32:32.378Z,1008.03
2018-04-23T06:33:32.385Z,1007.99
2018-04-23T06:34:32.329Z,1007.94
2018-04-23T06:35:32.299Z,1007.97
2018-04-23T06:36:32.285Z,1007.94
2018-04-23T06:37:32.255Z,1007.91
2018-04-23T06:38:32.279Z,1007.94
2018-04-23T06:39:32.209Z,1007.90
2018-04-23T06:40:32.189Z,1007.91
2018-04-23T06:41:32.177Z,1007.90
2018-04-23T06:42:32.144Z,1007.88
2018-04-23T06:43:32.154Z,1007.81
2018-04-23T06:44:32.098Z,1007.79
2018-04-23T06:45:32.081Z,1007.80
2018-04-23T06:46:32.054Z,1007.86
2018-04-23T06:47:32.033Z,1007.92
2018-04-23T06:48:32.048Z,1007.93
2018-04-23T06:49:32.013Z,1007.91
2018-04-23T06:50:31.962Z,1007.84
2018-04-23T06:51:31.944Z,1007.78
2018-04-23T06:52:31.918Z,1007.78
2018-04-23T06:53:31.932Z,1007.75
2018-04-23T06:54:31.886Z,1007.71
2018-04-23T06:55:31.888Z,1007.69
2018-04-23T06:56:31.835Z,1007.68
2018-04-23T06:57:31.812Z,1007.67
2018-04-23T06:58:31.813Z,1007.66
2018-04-23T06:59:31.805Z,1007.64
2018-04-23T07:00:31.743Z,1007.63
2018-04-23T07:01:31.757Z,1007.60
2018-04-23T07:02:31.699Z,1007.54
2018-04-23T07:03:31.690Z,1007.50
2018-04-23T07:04:31.697Z,1007.53
2018-04-23T07:05:31.640Z,1007.45
2018-04-23T07:06:31.658Z,1007.44
2018-04-23T07:07:31.594Z,1007.50
2018-04-23T07:08:31.573Z,1007.44
2018-04-23T07:09:31.588Z,1007.45
2018-04-23T07:10:31.636Z,1007.47
2018-04-23T07:11:31.511Z,1007.47
2018-04-23T07:12:31.517Z,1007.46
2018-04-23T07:13:31.505Z,1007.46
2018-04-23T07:14:31.447Z,1007.39
2018-04-23T07:15:31.428Z,1007.44
2018-04-23T07:16:31.469Z,1007.41
2018-04-23T07:17:31.386Z,1007.41
2018-04-23T07:18:31.364Z,1007.43
2018-04-23T07:19:31.350Z,1007.42
2018-04-23T07:20:31.321Z,1007.46
2018-04-23T07:21:31.338Z,1007.45
2018-04-23T07:22:32.016Z,1007.47
2018-04-23T07:23:31.256Z,1007.47
2018-04-23T07:24:31.279Z,1007.47
2018-04-23T07:25:31.216Z,1007.53
2018-04-23T07:26:31.250Z,1007.58
2018-04-23T07:27:31.175Z,1007.61
2018-04-23T07:28:31.153Z,1007.59
2018-04-23T07:29:31.130Z,1007.57
2018-04-23T07:30:31.120Z,1007.64
2018-04-23T07:31:31.136Z,1007.67
2018-04-23T07:32:31.068Z,1007.67
2018-04-23T07:33:31.053Z,1007.72
2018-04-23T07:34:31.030Z,1007.68
2018-04-23T07:35:31.008Z,1007.60
2018-04-23T07:36:31.022Z,1007.62
2018-04-23T07:37:30.963Z,1007.70
2018-04-23T07:38:30.941Z,1007.76
2018-04-23T07:39:30.931Z,1007.68
2018-04-23T07:40:30.913Z,1007.63
2018-04-23T07:41:30.918Z,1007.66
2018-04-23T07:42:33.527Z,1007.74
2018-04-23T07:43:30.837Z,1007.80
2018-04-23T07:44:30.824Z,1007.82
2018-04-23T07:45:30.800Z,1007.78
2018-04-23T07:46:30.832Z,1007.70
2018-04-23T07:47:30.757Z,1007.73
2018-04-23T07:48:30.752Z,1007.82
2018-04-23T07:49:30.715Z,1007.79
2018-04-23T07:50:30.703Z,1007.68
2018-04-23T07:51:30.722Z,1007.67
2018-04-23T07:52:30.654Z,1007.71
2018-04-23T07:53:30.630Z,1007.80
2018-04-23T07:54:30.625Z,1007.73
2018-04-23T07:55:30.590Z,1007.68
2018-04-23T07:56:30.606Z,1007.76
2018-04-23T07:57:30.607Z,1007.83
2018-04-23T07:58:30.532Z,1007.83
2018-04-23T07:59:30.504Z,1007.77
2018-04-23T08:00:30.483Z,1007.87
2018-04-23T08:01:30.465Z,1007.92
2018-04-23T08:02:30.579Z,1007.94
2018-04-23T08:03:30.429Z,1007.93
2018-04-23T08:04:30.399Z,1007.98
2018-04-23T08:05:30.377Z,1008.00
2018-04-23T08:06:30.372Z,1007.99
2018-04-23T08:07:30.390Z,1008.02
2018-04-23T08:08:30.324Z,1008.04
2018-04-23T08:09:30.302Z,1008.10
2018-04-23T08:10:30.279Z,1008.08
2018-04-23T08:11:30.259Z,1008.10
2018-04-23T08:12:30.291Z,1008.13
2018-04-23T08:13:30.222Z,1008.11
2018-04-23T08:14:30.200Z,1008.16
2018-04-23T08:15:30.181Z,1008.17
2018-04-23T08:16:30.159Z,1008.25
2018-04-23T08:17:30.183Z,1008.24
2018-04-23T08:18:30.167Z,1008.26
2018-04-23T08:19:30.105Z,1008.30
2018-04-23T08:20:30.122Z,1008.29
2018-04-23T08:21:30.067Z,1008.38
2018-04-23T08:22:30.050Z,1008.29
2018-04-23T08:23:30.085Z,1008.32
2018-04-23T08:24:30.010Z,1008.38
2018-04-23T08:25:29.993Z,1008.40
2018-04-23T08:26:29.975Z,1008.40
2018-04-23T08:27:29.953Z,1008.42
2018-04-23T08:28:29.978Z,1008.35
2018-04-23T08:29:29.916Z,1008.37
2018-04-23T08:30:29.897Z,1008.35
2018-04-23T08:31:29.887Z,1008.41
2018-04-23T08:32:29.861Z,1008.43
2018-04-23T08:33:29.875Z,1008.49
2018-04-23T08:34:29.885Z,1008.55
2018-04-23T08:35:29.810Z,1008.54
2018-04-23T08:36:29.796Z,1008.54
2018-04-23T08:37:29.826Z,1008.53
2018-04-23T08:38:29.754Z,1008.59
2018-04-23T08:39:29.773Z,1008.60
2018-04-23T08:40:29.718Z,1008.63
2018-04-23T08:41:29.726Z,1008.58
2018-04-23T08:42:29.683Z,1008.62
2018-04-23T08:43:29.733Z,1008.60
2018-04-23T08:44:29.647Z,1008.63
2018-04-23T08:45:29.654Z,1008.63
2018-04-23T08:46:29.613Z,1008.61
2018-04-23T08:47:29.613Z,1008.58
2018-04-23T08:48:29.616Z,1008.59
2018-04-23T08:49:29.617Z,1008.66
2018-04-23T08:50:29.583Z,1008.62
2018-04-23T08:51:29.536Z,1008.63
2018-04-23T08:52:29.501Z,1008.66
2018-04-23T08:53:29.497Z,1008.75
2018-04-23T08:54:29.499Z,1008.69
2018-04-23T08:55:29.480Z,1008.74
2018-04-23T08:56:29.432Z,1008.72
2018-04-23T08:57:29.417Z,1008.74
2018-04-23T08:58:29.387Z,1008.77
2018-04-23T08:59:29.383Z,1008.76
2018-04-23T09:00:29.392Z,1008.74
2018-04-23T09:01:29.392Z,1008.77
2018-04-23T09:02:29.314Z,1008.77
2018-04-23T09:03:29.296Z,1008.70
2018-04-23T09:04:29.281Z,1008.73
2018-04-23T09:05:29.302Z,1008.78
2018-04-23T09:06:29.242Z,1008.80
2018-04-23T09:07:29.222Z,1008.89
2018-04-23T09:08:29.210Z,1008.79
2018-04-23T09:09:29.223Z,1008.84
2018-04-23T09:10:29.165Z,1008.90
2018-04-23T09:11:29.152Z,1008.94
2018-04-23T09:12:29.168Z,1008.88
2018-04-23T09:13:29.106Z,1008.90
2018-04-23T09:14:29.090Z,1009.04
2018-04-23T09:15:29.074Z,1008.98
2018-04-23T09:16:29.053Z,1009.00
2018-04-23T09:17:29.089Z,1009.07
2018-04-23T09:18:29.017Z,1008.95
2018-04-23T09:19:28.996Z,1009.01
2018-04-23T09:20:28.980Z,1009.00
2018-04-23T09:21:28.953Z,1008.99
2018-04-23T09:22:28.984Z,1009.00
2018-04-23T09:23:28.918Z,1009.05
2018-04-23T09:24:28.893Z,1009.02
2018-04-23T09:25:28.877Z,1009.02
2018-04-23T09:26:28.860Z,1009.04
2018-04-23T09:27:28.865Z,1009.09
2018-04-23T09:28:28.853Z,1009.09
2018-04-23T09:29:28.799Z,1009.13
2018-04-23T09:30:29.546Z,1009.06
2018-04-23T09:31:28.757Z,1009.08
2018-04-23T09:32:28.741Z,1009.16
2018-04-23T09:33:28.757Z,1009.12
2018-04-23T09:34:28.703Z,1009.08
2018-04-23T09:35:28.684Z,1009.11
2018-04-23T09:36:28.658Z,1009.10
2018-04-23T09:37:28.647Z,1009.12
2018-04-23T09:38:28.663Z,1009.10
2018-04-23T09:39:28.603Z,1009.13
2018-04-23T09:40:28.582Z,1009.13
2018-04-23T09:41:28.597Z,1009.12
2018-04-23T09:42:28.539Z,1009.09
2018-04-23T09:43:28.538Z,1009.10
2018-04-23T09:44:28.589Z,1009.11
2018-04-23T09:45:28.484Z,1009.14
2018-04-23T09:46:28.460Z,1009.13
2018-04-23T09:47:28.473Z,1009.15
2018-04-23T09:48:28.443Z,1009.16
2018-04-23T09:49:28.405Z,1009.13
2018-04-23T09:50:28.383Z,1009.15
2018-04-23T09:51:28.361Z,1009.14
2018-04-23T09:52:28.397Z,1009.19
2018-04-23T09:53:28.365Z,1009.14
2018-04-23T09:54:28.338Z,1009.14
2018-04-23T09:55:28.320Z,1009.18
2018-04-23T09:56:28.267Z,1009.15
2018-04-23T09:57:28.243Z,1009.14
2018-04-23T09:58:28.957Z,1009.18
2018-04-23T09:59:28.208Z,1009.20
2018-04-23T10:00:28.227Z,1009.11
2018-04-23T10:01:28.168Z,1009.15
2018-04-23T10:02:28.144Z,1009.12
2018-04-23T10:03:28.125Z,1009.08
2018-04-23T10:04:28.156Z,1009.05
2018-04-23T10:05:28.090Z,1008.99
2018-04-23T10:06:28.068Z,1008.97
2018-04-23T10:07:28.062Z,1008.97
2018-04-23T10:08:28.040Z,1008.93
2018-04-23T10:09:28.054Z,1008.92
2018-04-23T10:10:28.598Z,1008.92
2018-04-23T10:11:28.013Z,1008.96
2018-04-23T10:12:27.967Z,1008.91
2018-04-23T10:13:27.934Z,1008.89
2018-04-23T10:14:27.916Z,1008.85
2018-04-23T10:15:27.938Z,1008.87
2018-04-23T10:16:27.875Z,1008.89
2018-04-23T10:17:27.862Z,1008.86
2018-04-23T10:18:27.853Z,1008.86
2018-04-23T10:19:27.825Z,1008.86
2018-04-23T10:20:27.840Z,1008.88
2018-04-23T10:21:27.780Z,1008.88
2018-04-23T10:22:27.761Z,1008.85
2018-04-23T10:23:27.740Z,1008.90
2018-04-23T10:24:27.719Z,1008.88
2018-04-23T10:25:27.740Z,1008.87
2018-04-23T10:26:27.679Z,1008.84
2018-04-23T10:27:27.699Z,1008.90
2018-04-23T10:28:27.644Z,1008.91
2018-04-23T10:29:27.622Z,1008.85
2018-04-23T10:30:27.638Z,1008.84
2018-04-23T10:31:27.621Z,1008.79
2018-04-23T10:32:27.565Z,1008.81
2018-04-23T10:33:27.581Z,1008.81
2018-04-23T10:34:27.523Z,1008.80
2018-04-23T10:35:27.509Z,1008.75
2018-04-23T10:36:27.486Z,1008.72
2018-04-23T10:37:27.473Z,1008.67
2018-04-23T10:38:28.085Z,1008.63
2018-04-23T10:39:27.431Z,1008.65
2018-04-23T10:40:27.416Z,1008.60
2018-04-23T10:41:27.395Z,1008.55
2018-04-23T10:42:27.374Z,1008.56
2018-04-23T10:43:27.481Z,1008.59
2018-04-23T10:44:27.336Z,1008.62
2018-04-23T10:45:27.365Z,1008.63
2018-04-23T10:46:27.301Z,1008.60
2018-04-23T10:47:27.280Z,1008.60
2018-04-23T10:48:27.424Z,1008.60
2018-04-23T10:49:27.244Z,1008.63
2018-04-23T10:50:27.283Z,1008.66
2018-04-23T10:51:27.214Z,1008.67
2018-04-23T10:52:27.185Z,1008.61
2018-04-23T10:53:27.166Z,1008.69
2018-04-23T10:54:27.147Z,1008.71
2018-04-23T10:55:27.166Z,1008.73
2018-04-23T10:56:27.110Z,1008.77
2018-04-23T10:57:27.093Z,1008.79
2018-04-23T10:58:27.150Z,1008.71
2018-04-23T10:59:27.063Z,1008.75
2018-04-23T11:00:27.039Z,1008.87
2018-04-23T11:01:27.028Z,1008.79
2018-04-23T11:02:26.998Z,1008.78
2018-04-23T11:03:27.016Z,1008.85
2018-04-23T11:04:26.976Z,1008.76
2018-04-23T11:05:26.985Z,1008.77
2018-04-23T11:06:26.921Z,1008.73
2018-04-23T11:07:26.908Z,1008.68
2018-04-23T11:08:26.886Z,1008.70
2018-04-23T11:09:26.912Z,1008.71
2018-04-23T11:10:26.847Z,1008.65
2018-04-23T11:11:26.827Z,1008.68
2018-04-23T11:12:26.810Z,1008.75
2018-04-23T11:13:26.794Z,1008.75
2018-04-23T11:14:26.809Z,1008.70
2018-04-23T11:15:26.788Z,1008.67
2018-04-23T11:16:26.732Z,1008.74
2018-04-23T11:17:26.711Z,1008.69
2018-04-23T11:18:26.688Z,1008.76
2018-04-23T11:19:26.670Z,1008.74
2018-04-23T11:20:26.683Z,1008.75
2018-04-23T11:21:26.634Z,1008.75
2018-04-23T11:22:26.609Z,1008.72
2018-04-23T11:23:26.593Z,1008.73
2018-04-23T11:24:26.567Z,1008.74
2018-04-23T11:25:26.610Z,1008.74
2018-04-23T11:26:26.569Z,1008.78
2018-04-23T11:27:26.516Z,1008.75
2018-04-23T11:28:26.494Z,1008.75
2018-04-23T11:29:26.472Z,1008.75
2018-04-23T11:30:26.447Z,1008.76
2018-04-23T11:31:26.465Z,1008.74
2018-04-23T11:32:26.416Z,1008.81
2018-04-23T11:33:26.391Z,1008.77
2018-04-23T11:34:26.367Z,1008.87
2018-04-23T11:35:26.345Z,1008.85
2018-04-23T11:36:26.374Z,1008.85
2018-04-23T11:37:26.307Z,1008.78
2018-04-23T11:38:26.286Z,1008.82
2018-04-23T11:39:26.272Z,1008.92
2018-04-23T11:40:26.247Z,1008.84
2018-04-23T11:41:26.623Z,1008.96
2018-04-23T11:42:26.204Z,1008.89
2018-04-23T11:43:26.220Z,1009.02
2018-04-23T11:44:26.166Z,1008.89
2018-04-23T11:45:26.152Z,1008.82
2018-04-23T11:46:26.123Z,1008.84
2018-04-23T11:47:26.101Z,1008.86
2018-04-23T11:48:26.112Z,1008.95
2018-04-23T11:49:26.063Z,1008.86
2018-04-23T11:50:26.041Z,1008.96
2018-04-23T11:51:26.059Z,1008.82
2018-04-23T11:52:25.999Z,1008.85
2018-04-23T11:53:25.977Z,1008.84
2018-04-23T11:54:25.955Z,1008.71
2018-04-23T11:55:25.972Z,1008.75
2018-04-23T11:56:25.914Z,1008.81
2018-04-23T11:57:26.129Z,1008.89
2018-04-23T11:58:25.875Z,1008.89
2018-04-23T11:59:25.872Z,1008.82
2018-04-23T12:00:25.867Z,1008.86
2018-04-23T12:01:25.813Z,1008.81
2018-04-23T12:02:25.848Z,1008.88
2018-04-23T12:03:25.773Z,1008.85
2018-04-23T12:04:25.823Z,1008.84
2018-04-23T12:05:26.587Z,1008.79