createdAt,value
2016-08-03T00:00:22.803Z,1004.06
2016-08-03T00:01:22.793Z,1004.07
2016-08-03T00:02:22.784Z,1004.08
2016-08-03T00:03:22.773Z,1004.05
2016-08-03T00:04:22.765Z,1004.06
2016-08-03T00:05:22.754Z,1004.09
2016-08-03T00:06:22.745Z,1004.05
2016-08-03T00:07:22.737Z,1004.1
2016-08-03T00:08:22.724Z,1004.05
2016-08-03T00:09:22.715Z,1004.01
2016-08-03T00:10:22.705Z,1004.07
2016-08-03T00:11:22.697Z,1003.96
2016-08-03T00:12:22.687Z,1003.99
2016-08-03T00:13:22.681Z,1004
2016-08-03T00:14:22.666Z,1004.03
2016-08-03T00:15:22.658Z,1004.08
2016-08-03T00:16:22.651Z,1003.97
2016-08-03T00:17:22.638Z,1003.96
2016-08-03T00:18:22.628Z,1003.98
2016-08-03T00:19:22.620Z,1003.94
2016-08-03T00:20:22.609Z,1003.94
2016-08-03T00:21:22.605Z,1003.92
2016-08-03T00:22:22.588Z,1003.93
2016-08-03T00:23:22.579Z,1003.93
2016-08-03T00:24:22.570Z,1003.92
2016-08-03T00:25:22.613Z,1003.91
2016-08-03T00:26:22.555Z,1003.93
2016-08-03T00:27:22.541Z,1003.91
2016-08-03T00:28:22.532Z,1003.86
2016-08-03T00:29:22.574Z,1003.87
2016-08-03T00:30:22.513Z,1003.87
2016-08-03T00:31:22.503Z,1003.9
2016-08-03T00:32:22.493Z,1003.88
2016-08-03T00:33:22.484Z,1003.89
2016-08-03T00:34:22.476Z,1003.82
2016-08-03T00:35:22.464Z,1003.86
2016-08-03T00:36:22.458Z,1003.85
2016-08-03T00:37:22.446Z,1003.86
2016-08-03T00:38:22.437Z,1003.84
2016-08-03T00:39:22.427Z,1003.81
2016-08-03T00:40:22.416Z,1003.8
2016-08-03T00:41:22.407Z,1003.81
2016-08-03T00:42:22.396Z,1003.81
2016-08-03T00:43:22.388Z,1003.79
2016-08-03T00:44:22.378Z,1003.82
2016-08-03T00:45:22.369Z,1003.81
2016-08-03T00:46:22.359Z,1003.81
2016-08-03T00:47:22.348Z,1003.76
2016-08-03T00:48:22.340Z,1003.78
2016-08-03T00:49:22.331Z,1003.79
2016-08-03T00:50:22.321Z,1003.72
2016-08-03T00:51:22.310Z,1003.8
2016-08-03T00:52:22.314Z,1003.77
2016-08-03T00:53:22.292Z,1003.76
2016-08-03T00:54:22.282Z,1003.74
2016-08-03T00:55:22.473Z,1003.71
2016-08-03T00:56:22.267Z,1003.7
2016-08-03T00:57:22.257Z,1003.7
2016-08-03T00:58:22.254Z,1003.65
2016-08-03T00:59:22.236Z,1003.69
2016-08-03T01:00:22.223Z,1003.68
2016-08-03T01:01:22.218Z,1003.63
2016-08-03T01:02:22.205Z,1003.64
2016-08-03T01:03:22.192Z,1003.6
2016-08-03T01:04:22.185Z,1003.65
2016-08-03T01:05:22.174Z,1003.61
2016-08-03T01:06:22.167Z,1003.62
2016-08-03T01:07:22.157Z,1003.6
2016-08-03T01:08:22.147Z,1003.61
2016-08-03T01:09:22.136Z,1003.59
2016-08-03T01:10:22.127Z,1003.57
2016-08-03T01:11:22.117Z,1003.61
2016-08-03T01:12:22.110Z,1003.65
2016-08-03T01:13:22.100Z,1003.6
2016-08-03T01:14:22.088Z,1003.65
2016-08-03T01:15:22.077Z,1003.68
2016-08-03T01:16:22.068Z,1003.66
2016-08-03T01:17:22.060Z,1003.71
2016-08-03T01:18:22.048Z,1003.7
2016-08-03T01:19:22.041Z,1003.71
2016-08-03T01:20:22.032Z,1003.74
2016-08-03T01:21:22.022Z,1003.63
2016-08-03T01:22:22.011Z,1003.64
2016-08-03T01:23:22.003Z,1003.64
2016-08-03T01:24:21.991Z,1003.62
2016-08-03T01:25:21.981Z,1003.61
2016-08-03T01:26:21.971Z,1003.58
2016-08-03T01:27:21.962Z,1003.58
2016-08-03T01:28:21.953Z,1003.57
2016-08-03T01:29:21.943Z,1003.56
2016-08-03T01:30:21.933Z,1003.5
2016-08-03T01:31:21.924Z,1003.47
2016-08-03T01:32:21.915Z,1003.5
2016-08-03T01:33:21.903Z,1003.52
2016-08-03T01:34:21.896Z,1003.52
2016-08-03T01:35:21.885Z,1003.48
2016-08-03T01:36:21.875Z,1003.52
2016-08-03T01:37:21.865Z,1003.53
2016-08-03T01:38:21.857Z,1003.46
2016-08-03T01:39:21.846Z,1003.5
2016-08-03T01:40:21.837Z,1003.49
2016-08-03T01:41:21.826Z,1003.5
2016-08-03T01:42:21.819Z,1003.51
2016-08-03T01:43:21.809Z,1003.53
2016-08-03T01:44:21.852Z,1003.54
2016-08-03T01:45:21.789Z,1003.53
2016-08-03T01:46:21.780Z,1003.53
2016-08-03T01:47:21.770Z,1003.51
2016-08-03T01:48:21.759Z,1003.44
2016-08-03T01:49:21.749Z,1003.51
2016-08-03T01:50:21.744Z,1003.5
2016-08-03T01:51:21.730Z,1003.45
2016-08-03T01:52:21.722Z,1003.45
2016-08-03T01:53:21.715Z,1003.42
2016-08-03T01:54:21.703Z,1003.44
2016-08-03T01:55:21.692Z,1003.42
2016-08-03T01:56:21.684Z,1003.39
2016-08-03T01:57:21.673Z,1003.42
2016-08-03T01:58:21.664Z,1003.4
2016-08-03T01:59:21.654Z,1003.4
2016-08-03T02:00:21.644Z,1003.35
2016-08-03T02:01:21.634Z,1003.39
2016-08-03T02:02:21.626Z,1003.36
2016-08-03T02:03:21.616Z,1003.35
2016-08-03T02:04:21.606Z,1003.37
2016-08-03T02:05:21.597Z,1003.4
2016-08-03T02:06:21.587Z,1003.4
2016-08-03T02:07:21.577Z,1003.44
2016-08-03T02:08:21.571Z,1003.44
2016-08-03T02:09:21.558Z,1003.42
2016-08-03T02:10:21.548Z,1003.38
2016-08-03T02:11:21.539Z,1003.36
2016-08-03T02:12:21.529Z,1003.31
2016-08-03T02:13:21.519Z,1003.31
2016-08-03T02:14:21.511Z,1003.3
2016-08-03T02:15:21.500Z,1003.32
2016-08-03T02:16:21.490Z,1003.29
2016-08-03T02:17:21.482Z,1003.26
2016-08-03T02:18:21.472Z,1003.31
2016-08-03T02:19:21.463Z,1003.33
2016-08-03T02:20:21.459Z,1003.25
2016-08-03T02:21:21.441Z,1003.23
2016-08-03T02:22:21.432Z,1003.23
2016-08-03T02:23:21.425Z,1003.24
2016-08-03T02:24:21.411Z,1003.25
2016-08-03T02:25:21.407Z,1003.23
2016-08-03T02:26:21.395Z,1003.16
2016-08-03T02:27:21.385Z,1003.14
2016-08-03T02:28:21.376Z,1003.21
2016-08-03T02:29:21.367Z,1003.16
2016-08-03T02:30:21.355Z,1003.2
2016-08-03T02:31:21.346Z,1003.2
2016-08-03T02:32:21.337Z,1003.17
2016-08-03T02:33:21.329Z,1003.14
2016-08-03T02:34:21.316Z,1003.12
2016-08-03T02:35:21.310Z,1003.18
2016-08-03T02:36:21.299Z,1003.12
2016-08-03T02:37:21.291Z,1003.16
2016-08-03T02:38:21.278Z,1003.13
2016-08-03T02:39:21.269Z,1003.17
2016-08-03T02:40:21.260Z,1003.19
2016-08-03T02:41:21.251Z,1003.18
2016-08-03T02:42:21.244Z,1003.21
2016-08-03T02:43:21.231Z,1003.18
2016-08-03T02:45:21.266Z,1003.16
2016-08-03T02:46:21.202Z,1003.14
2016-08-03T02:47:21.244Z,1003.15
2016-08-03T02:48:21.183Z,1003.22
2016-08-03T02:49:21.175Z,1003.19
2016-08-03T02:50:21.165Z,1003.17
2016-08-03T02:51:21.155Z,1003.17
2016-08-03T02:52:21.145Z,1003.17
2016-08-03T02:53:21.185Z,1003.12
2016-08-03T02:54:21.126Z,1003.13
2016-08-03T02:55:21.368Z,1003.15
2016-08-03T02:56:21.109Z,1003.1
2016-08-03T02:57:21.095Z,1003.14
2016-08-03T02:58:21.086Z,1003.14
2016-08-03T03:00:21.068Z,1003.07
2016-08-03T03:01:21.058Z,1003.08
2016-08-03T03:02:21.049Z,1003.01
2016-08-03T03:03:21.038Z,1003.03
2016-08-03T03:04:21.029Z,1003.08
2016-08-03T03:05:21.020Z,1003.06
2016-08-03T03:06:21.008Z,1003.05
2016-08-03T03:07:20.999Z,1003.06
2016-08-03T03:08:20.990Z,1003.03
2016-08-03T03:09:20.980Z,1003.06
2016-08-03T03:10:20.971Z,1003.02
2016-08-03T03:11:20.961Z,1002.99
2016-08-03T03:12:20.957Z,1002.97
2016-08-03T03:13:20.941Z,1002.97
2016-08-03T03:15:20.923Z,1002.99
2016-08-03T03:16:20.911Z,1002.97
2016-08-03T03:17:20.907Z,1002.92
2016-08-03T03:18:20.894Z,1002.93
2016-08-03T03:19:20.884Z,1002.91
2016-08-03T03:20:20.876Z,1002.94
2016-08-03T03:21:20.866Z,1002.94
2016-08-03T03:22:20.857Z,1002.9
2016-08-03T03:23:20.848Z,1002.98
2016-08-03T03:24:20.837Z,1002.96
2016-08-03T03:25:20.828Z,1002.94
2016-08-03T03:26:20.816Z,1002.92
2016-08-03T03:27:20.808Z,1002.93
2016-08-03T03:28:20.799Z,1002.92
2016-08-03T03:30:20.780Z,1002.85
2016-08-03T03:31:20.770Z,1002.85
2016-08-03T03:32:20.760Z,1002.83
2016-08-03T03:33:20.750Z,1002.82
2016-08-03T03:34:20.741Z,1002.79
2016-08-03T03:35:20.731Z,1002.8
2016-08-03T03:36:20.721Z,1002.76
2016-08-03T03:37:20.711Z,1002.8
2016-08-03T03:38:20.703Z,1002.79
2016-08-03T03:39:20.693Z,1002.77
2016-08-03T03:40:20.683Z,1002.81
2016-08-03T03:41:20.673Z,1002.78
2016-08-03T03:42:20.665Z,1002.8
2016-08-03T03:43:20.656Z,1002.81
2016-08-03T03:44:20.646Z,1002.81
2016-08-03T03:45:20.634Z,1002.8
2016-08-03T03:46:20.627Z,1002.79
2016-08-03T03:47:20.616Z,1002.77
2016-08-03T03:48:20.606Z,1002.78
2016-08-03T03:49:20.598Z,1002.78
2016-08-03T03:50:20.587Z,1002.77
2016-08-03T03:51:20.628Z,1002.78
2016-08-03T03:52:20.568Z,1002.74
2016-08-03T03:53:20.610Z,1002.78
2016-08-03T03:54:20.549Z,1002.75
2016-08-03T03:55:20.538Z,1002.74
2016-08-03T03:56:20.580Z,1002.77
2016-08-03T03:57:20.521Z,1002.73
2016-08-03T03:58:20.512Z,1002.73
2016-08-03T03:59:20.507Z,1002.7
2016-08-03T04:00:20.543Z,1002.67
2016-08-03T04:01:20.482Z,1002.7
2016-08-03T04:02:20.472Z,1002.76
2016-08-03T04:03:20.461Z,1002.73
2016-08-03T04:04:20.452Z,1002.74
2016-08-03T04:05:20.443Z,1002.69
2016-08-03T04:06:20.432Z,1002.68
2016-08-03T04:07:20.427Z,1002.69
2016-08-03T04:08:20.464Z,1002.75
2016-08-03T04:09:20.405Z,1002.74
2016-08-03T04:10:20.399Z,1002.71
2016-08-03T04:11:20.385Z,1002.74
2016-08-03T04:12:20.377Z,1002.73
2016-08-03T04:13:20.365Z,1002.7
2016-08-03T04:14:20.357Z,1002.74
2016-08-03T04:15:20.347Z,1002.72
2016-08-03T04:16:20.337Z,1002.69
2016-08-03T04:17:20.326Z,1002.69
2016-08-03T04:18:20.318Z,1002.65
2016-08-03T04:19:20.309Z,1002.68
2016-08-03T04:20:20.300Z,1002.66
2016-08-03T04:21:20.291Z,1002.65
2016-08-03T04:22:20.293Z,1002.66
2016-08-03T04:23:20.272Z,1002.68
2016-08-03T04:24:20.260Z,1002.75
2016-08-03T04:25:20.250Z,1002.67
2016-08-03T04:26:20.240Z,1002.68
2016-08-03T04:27:20.232Z,1002.66
2016-08-03T04:28:20.220Z,1002.67
2016-08-03T04:29:20.211Z,1002.71
2016-08-03T04:30:20.203Z,1002.67
2016-08-03T04:31:20.192Z,1002.7
2016-08-03T04:32:20.182Z,1002.72
2016-08-03T04:33:20.174Z,1002.7
2016-08-03T04:34:20.164Z,1002.75
2016-08-03T04:35:20.155Z,1002.73
2016-08-03T04:36:20.145Z,1002.65
2016-08-03T04:37:20.137Z,1002.68
2016-08-03T04:38:20.126Z,1002.68
2016-08-03T04:39:20.114Z,1002.63
2016-08-03T04:40:20.108Z,1002.6
2016-08-03T04:41:20.096Z,1002.61
2016-08-03T04:42:20.090Z,1002.62
2016-08-03T04:43:20.078Z,1002.57
2016-08-03T04:44:20.069Z,1002.55
2016-08-03T04:45:20.060Z,1002.56
2016-08-03T04:46:20.048Z,1002.59
2016-08-03T04:47:20.056Z,1002.57
2016-08-03T04:48:20.032Z,1002.57
2016-08-03T04:49:20.022Z,1002.53
2016-08-03T04:50:20.011Z,1002.53
2016-08-03T04:51:20.003Z,1002.63
2016-08-03T04:52:19.992Z,1002.58
2016-08-03T04:53:19.984Z,1002.58
2016-08-03T04:54:19.984Z,1002.54
2016-08-03T04:55:20.167Z,1002.59
2016-08-03T04:56:19.957Z,1002.56
2016-08-03T04:57:19.946Z,1002.59
2016-08-03T04:58:19.939Z,1002.58
2016-08-03T04:59:19.926Z,1002.55
2016-08-03T05:00:19.920Z,1002.57
2016-08-03T05:01:19.910Z,1002.59
2016-08-03T05:02:19.899Z,1002.6
2016-08-03T05:03:19.890Z,1002.59
2016-08-03T05:04:19.880Z,1002.62
2016-08-03T05:05:19.869Z,1002.67
2016-08-03T05:06:19.859Z,1002.59
2016-08-03T05:07:19.850Z,1002.61
2016-08-03T05:08:19.890Z,1002.6
2016-08-03T05:09:19.832Z,1002.55
2016-08-03T05:10:19.823Z,1002.58
2016-08-03T05:11:19.815Z,1002.57
2016-08-03T05:12:19.802Z,1002.58
2016-08-03T05:13:19.792Z,1002.55
2016-08-03T05:14:19.784Z,1002.6
2016-08-03T05:15:19.773Z,1002.61
2016-08-03T05:16:19.766Z,1002.6
2016-08-03T05:17:19.754Z,1002.57
2016-08-03T05:18:19.746Z,1002.62
2016-08-03T05:19:19.735Z,1002.6
2016-08-03T05:20:19.726Z,1002.63
2016-08-03T05:21:19.717Z,1002.58
2016-08-03T05:22:19.710Z,1002.64
2016-08-03T05:23:19.696Z,1002.6
2016-08-03T05:24:19.692Z,1002.61
2016-08-03T05:25:19.680Z,1002.6
2016-08-03T05:26:19.669Z,1002.64
2016-08-03T05:27:19.659Z,1002.6
2016-08-03T05:28:19.652Z,1002.59
2016-08-03T05:29:19.643Z,1002.6
2016-08-03T05:30:19.630Z,1002.57
2016-08-03T05:31:19.621Z,1002.56
2016-08-03T05:32:19.612Z,1002.55
2016-08-03T05:33:19.602Z,1002.54
2016-08-03T05:34:19.593Z,1002.59
2016-08-03T05:35:19.583Z,1002.57
2016-08-03T05:36:19.574Z,1002.58
2016-08-03T05:37:19.564Z,1002.57
2016-08-03T05:38:19.554Z,1002.6
2016-08-03T05:39:19.545Z,1002.54
2016-08-03T05:40:19.536Z,1002.53
2016-08-03T05:41:19.525Z,1002.55
2016-08-03T05:42:19.517Z,1002.57
2016-08-03T05:43:19.508Z,1002.55
2016-08-03T05:44:19.499Z,1002.54
2016-08-03T05:45:19.486Z,1002.49
2016-08-03T05:46:19.482Z,1002.48
2016-08-03T05:47:19.470Z,1002.5
2016-08-03T05:48:19.459Z,1002.46
2016-08-03T05:49:19.451Z,1002.44
2016-08-03T05:50:19.443Z,1002.43
2016-08-03T05:51:19.432Z,1002.46
2016-08-03T05:52:19.422Z,1002.5
2016-08-03T05:53:19.412Z,1002.49
2016-08-03T05:54:19.403Z,1002.52
2016-08-03T05:55:19.394Z,1002.49
2016-08-03T05:56:19.385Z,1002.45
2016-08-03T05:57:19.375Z,1002.44
2016-08-03T05:58:19.371Z,1002.48
2016-08-03T05:59:19.356Z,1002.47
2016-08-03T06:01:19.337Z,1002.54
2016-08-03T06:02:19.330Z,1002.52
2016-08-03T06:03:19.320Z,1002.57
2016-08-03T06:04:19.312Z,1002.57
2016-08-03T06:05:19.299Z,1002.54
2016-08-03T06:06:19.291Z,1002.53
2016-08-03T06:07:19.279Z,1002.54
2016-08-03T06:08:19.271Z,1002.52
2016-08-03T06:09:19.263Z,1002.47
2016-08-03T06:10:19.252Z,1002.51
2016-08-03T06:11:19.243Z,1002.52
2016-08-03T06:12:19.235Z,1002.52
2016-08-03T06:13:19.226Z,1002.47
2016-08-03T06:14:19.215Z,1002.48
2016-08-03T06:16:19.196Z,1002.47
2016-08-03T06:17:19.189Z,1002.51
2016-08-03T06:18:19.181Z,1002.48
2016-08-03T06:19:19.169Z,1002.45
2016-08-03T06:20:19.161Z,1002.42
2016-08-03T06:21:19.153Z,1002.42
2016-08-03T06:22:19.141Z,1002.48
2016-08-03T06:23:19.130Z,1002.39
2016-08-03T06:24:19.121Z,1002.41
2016-08-03T06:25:19.110Z,1002.58
2016-08-03T06:26:19.103Z,1002.44
2016-08-03T06:27:19.094Z,1002.4
2016-08-03T06:28:19.085Z,1002.44
2016-08-03T06:29:19.074Z,1002.32
2016-08-03T06:31:19.054Z,1002.38
2016-08-03T06:32:19.045Z,1002.38
2016-08-03T06:33:19.036Z,1002.36
2016-08-03T06:34:19.029Z,1002.34
2016-08-03T06:35:19.020Z,1002.33
2016-08-03T06:36:19.009Z,1002.31
2016-08-03T06:37:18.999Z,1002.26
2016-08-03T06:38:18.991Z,1002.19
2016-08-03T06:39:18.982Z,1002.25
2016-08-03T06:40:18.971Z,1002.25
2016-08-03T06:41:18.963Z,1002.2
2016-08-03T06:42:18.952Z,1002.28
2016-08-03T06:43:18.946Z,1002.23
2016-08-03T06:44:18.934Z,1002.3
2016-08-03T06:46:18.914Z,1002.36
2016-08-03T06:47:18.907Z,1002.36
2016-08-03T06:48:18.897Z,1002.3
2016-08-03T06:49:18.888Z,1002.33
2016-08-03T06:50:18.879Z,1002.37
2016-08-03T06:51:18.869Z,1002.32
2016-08-03T06:52:18.859Z,1002.29
2016-08-03T06:53:18.850Z,1002.28
2016-08-03T06:54:18.843Z,1002.28
2016-08-03T06:55:19.035Z,1002.27
2016-08-03T06:56:18.822Z,1002.28
2016-08-03T06:57:18.813Z,1002.24
2016-08-03T06:58:18.802Z,1002.26
2016-08-03T06:59:18.844Z,1002.28
2016-08-03T07:00:18.784Z,1002.3
2016-08-03T07:01:18.775Z,1002.27
2016-08-03T07:02:18.767Z,1002.26
2016-08-03T07:03:18.760Z,1002.22
2016-08-03T07:04:18.751Z,1002.25
2016-08-03T07:05:18.739Z,1002.29
2016-08-03T07:06:18.730Z,1002.28
2016-08-03T07:07:18.719Z,1002.24
2016-08-03T07:08:18.722Z,1002.27
2016-08-03T07:09:18.702Z,1002.3
2016-08-03T07:10:18.693Z,1002.3
2016-08-03T07:11:18.683Z,1002.34
2016-08-03T07:12:18.673Z,1002.37
2016-08-03T07:13:18.663Z,1002.4
2016-08-03T07:14:18.657Z,1002.44
2016-08-03T07:15:18.645Z,1002.37
2016-08-03T07:16:18.635Z,1002.43
2016-08-03T07:17:18.629Z,1002.46
2016-08-03T07:18:18.621Z,1002.38
2016-08-03T07:19:18.609Z,1002.43
2016-08-03T07:20:18.600Z,1002.43
2016-08-03T07:21:18.591Z,1002.51
2016-08-03T07:22:18.582Z,1002.46
2016-08-03T07:23:18.575Z,1002.46
2016-08-03T07:24:18.563Z,1002.45
2016-08-03T07:25:18.555Z,1002.49
2016-08-03T07:26:18.545Z,1002.5
2016-08-03T07:27:18.534Z,1002.49
2016-08-03T07:28:18.528Z,1002.57
2016-08-03T07:29:18.519Z,1002.51
2016-08-03T07:30:18.508Z,1002.47
2016-08-03T07:31:18.498Z,1002.48
2016-08-03T07:32:18.490Z,1002.44
2016-08-03T07:33:18.479Z,1002.46
2016-08-03T07:34:18.471Z,1002.44
2016-08-03T07:35:18.466Z,1002.46
2016-08-03T07:36:18.452Z,1002.46
2016-08-03T07:37:18.444Z,1002.45
2016-08-03T07:38:18.437Z,1002.5
2016-08-03T07:39:18.423Z,1002.44
2016-08-03T07:40:18.415Z,1002.52
2016-08-03T07:41:18.409Z,1002.47
2016-08-03T07:42:18.397Z,1002.47
2016-08-03T07:43:18.399Z,1002.46
2016-08-03T07:44:18.379Z,1002.45
2016-08-03T07:45:18.368Z,1002.48
2016-08-03T07:46:18.362Z,1002.42
2016-08-03T07:47:18.351Z,1002.45
2016-08-03T07:48:18.342Z,1002.53
2016-08-03T07:49:18.332Z,1002.49
2016-08-03T07:50:18.334Z,1002.47
2016-08-03T07:51:18.316Z,1002.42
2016-08-03T07:52:18.306Z,1002.49
2016-08-03T07:53:18.295Z,1002.45
2016-08-03T07:54:18.286Z,1002.43
2016-08-03T07:55:18.281Z,1002.48
2016-08-03T07:56:18.268Z,1002.46
2016-08-03T07:57:18.260Z,1002.42
2016-08-03T07:58:18.252Z,1002.46
2016-08-03T07:59:18.244Z,1002.49
2016-08-03T08:00:18.236Z,1002.53
2016-08-03T08:01:18.222Z,1002.49
2016-08-03T08:02:18.216Z,1002.47
2016-08-03T08:03:18.206Z,1002.49
2016-08-03T08:04:18.196Z,1002.48
2016-08-03T08:05:18.188Z,1002.46
2016-08-03T08:06:18.179Z,1002.43
2016-08-03T08:07:18.169Z,1002.45
2016-08-03T08:08:18.161Z,1002.5
2016-08-03T08:09:18.152Z,1002.43
2016-08-03T08:10:18.141Z,1002.47
2016-08-03T08:11:18.132Z,1002.41
2016-08-03T08:12:18.122Z,1002.4
2016-08-03T08:13:18.115Z,1002.37
2016-08-03T08:14:18.107Z,1002.4
2016-08-03T08:15:18.098Z,1002.4
2016-08-03T08:16:18.088Z,1002.37
2016-08-03T08:17:18.081Z,1002.35
2016-08-03T08:18:18.070Z,1002.41
2016-08-03T08:19:18.062Z,1002.4
2016-08-03T08:20:18.054Z,1002.35
2016-08-03T08:21:18.047Z,1002.34
2016-08-03T08:22:18.034Z,1002.36
2016-08-03T08:23:18.029Z,1002.29
2016-08-03T08:24:18.018Z,1002.32
2016-08-03T08:25:18.008Z,1002.31
2016-08-03T08:26:17.999Z,1002.31
2016-08-03T08:27:17.997Z,1002.27
2016-08-03T08:28:17.983Z,1002.35
2016-08-03T08:29:17.978Z,1002.33
2016-08-03T08:30:17.964Z,1002.37
2016-08-03T08:31:17.956Z,1002.35
2016-08-03T08:32:17.947Z,1002.35
2016-08-03T08:33:17.938Z,1002.34
2016-08-03T08:34:17.931Z,1002.39
2016-08-03T08:35:17.923Z,1002.39
2016-08-03T08:36:17.912Z,1002.38
2016-08-03T08:37:17.912Z,1002.35
2016-08-03T08:38:17.894Z,1002.38
2016-08-03T08:39:17.886Z,1002.4
2016-08-03T08:40:17.877Z,1002.36
2016-08-03T08:41:17.868Z,1002.41
2016-08-03T08:42:17.912Z,1002.45
2016-08-03T08:43:17.856Z,1002.35
2016-08-03T08:44:17.841Z,1002.39
2016-08-03T08:45:17.835Z,1002.37
2016-08-03T08:46:17.826Z,1002.41
2016-08-03T08:47:17.818Z,1002.39
2016-08-03T08:48:17.809Z,1002.35
2016-08-03T08:49:17.800Z,1002.43
2016-08-03T08:50:17.794Z,1002.38
2016-08-03T08:51:17.782Z,1002.44
2016-08-03T08:52:17.774Z,1002.42
2016-08-03T08:53:17.773Z,1002.43
2016-08-03T08:54:17.759Z,1002.49
2016-08-03T08:55:17.950Z,1002.45
2016-08-03T08:56:17.745Z,1002.44
2016-08-03T08:57:17.733Z,1002.41
2016-08-03T08:58:17.722Z,1002.45
2016-08-03T08:59:17.719Z,1002.44
2016-08-03T09:00:17.708Z,1002.42
2016-08-03T09:01:17.698Z,1002.42
2016-08-03T09:02:17.688Z,1002.42
2016-08-03T09:03:17.682Z,1002.42
2016-08-03T09:04:17.674Z,1002.53
2016-08-03T09:05:17.664Z,1002.49
2016-08-03T09:06:17.655Z,1002.41
2016-08-03T09:07:17.647Z,1002.46
2016-08-03T09:08:17.639Z,1002.47
2016-08-03T09:09:17.628Z,1002.51
2016-08-03T09:10:17.623Z,1002.45
2016-08-03T09:11:17.612Z,1002.46
2016-08-03T09:12:17.604Z,1002.49
2016-08-03T09:13:17.596Z,1002.5
2016-08-03T09:14:17.586Z,1002.44
2016-08-03T09:15:17.581Z,1002.48
2016-08-03T09:16:17.568Z,1002.42
2016-08-03T09:17:17.566Z,1002.41
2016-08-03T09:18:17.552Z,1002.44
2016-08-03T09:19:17.544Z,1002.47
2016-08-03T09:20:17.538Z,1002.4
2016-08-03T09:21:17.526Z,1002.45
2016-08-03T09:22:17.518Z,1002.41
2016-08-03T09:23:17.509Z,1002.38
2016-08-03T09:24:17.503Z,1002.42
2016-08-03T09:25:17.493Z,1002.42
2016-08-03T09:26:17.484Z,1002.42
2016-08-03T09:27:17.476Z,1002.42
2016-08-03T09:28:17.467Z,1002.42
2016-08-03T09:29:17.457Z,1002.41
2016-08-03T09:30:17.451Z,1002.39
2016-08-03T09:31:17.438Z,1002.42
2016-08-03T09:32:17.430Z,1002.37
2016-08-03T09:33:17.426Z,1002.39
2016-08-03T09:34:17.417Z,1002.38
2016-08-03T09:35:17.406Z,1002.42
2016-08-03T09:36:17.398Z,1002.42
2016-08-03T09:37:17.390Z,1002.38
2016-08-03T09:38:17.382Z,1002.37
2016-08-03T09:39:17.371Z,1002.31
2016-08-03T09:40:17.363Z,1002.34
2016-08-03T09:41:17.358Z,1002.36
2016-08-03T09:42:17.344Z,1002.42
2016-08-03T09:43:17.337Z,1002.31
2016-08-03T09:44:17.328Z,1002.33
2016-08-03T09:45:17.320Z,1002.37
2016-08-03T09:46:17.312Z,1002.31
2016-08-03T09:47:17.306Z,1002.32
2016-08-03T09:48:17.294Z,1002.29
2016-08-03T09:49:17.285Z,1002.27
2016-08-03T09:50:17.326Z,1002.32
2016-08-03T09:51:17.270Z,1002.25
2016-08-03T09:52:17.260Z,1002.27
2016-08-03T09:53:17.301Z,1002.29
2016-08-03T09:54:17.245Z,1002.28
2016-08-03T09:55:17.236Z,1002.26
2016-08-03T09:56:17.228Z,1002.3
2016-08-03T09:57:17.217Z,1002.26
2016-08-03T09:58:17.208Z,1002.24
2016-08-03T09:59:17.215Z,1002.25
2016-08-03T10:00:17.193Z,1002.27
2016-08-03T10:01:17.185Z,1002.31
2016-08-03T10:02:17.178Z,1002.26
2016-08-03T10:03:17.170Z,1002.27
2016-08-03T10:04:17.160Z,1002.22
2016-08-03T10:05:17.154Z,1002.35
2016-08-03T10:06:17.145Z,1002.34
2016-08-03T10:07:17.138Z,1002.31
2016-08-03T10:08:17.128Z,1002.33
2016-08-03T10:09:17.121Z,1002.34
2016-08-03T10:10:17.111Z,1002.35
2016-08-03T10:11:17.102Z,1002.33
2016-08-03T10:12:17.095Z,1002.37
2016-08-03T10:13:17.087Z,1002.37
2016-08-03T10:14:17.082Z,1002.35
2016-08-03T10:15:17.070Z,1002.33
2016-08-03T10:17:17.052Z,1002.29
2016-08-03T10:18:17.047Z,1002.34
2016-08-03T10:19:17.036Z,1002.36
2016-08-03T10:20:17.028Z,1002.39
2016-08-03T10:21:17.022Z,1002.37
2016-08-03T10:22:17.011Z,1002.46
2016-08-03T10:23:17.003Z,1002.38
2016-08-03T10:24:16.995Z,1002.5
2016-08-03T10:25:16.988Z,1002.46
2016-08-03T10:26:16.978Z,1002.44
2016-08-03T10:27:16.970Z,1002.45
2016-08-03T10:28:16.963Z,1002.41
2016-08-03T10:29:16.954Z,1002.41
2016-08-03T10:30:16.945Z,1002.35
2016-08-03T10:32:16.929Z,1002.43
2016-08-03T10:33:16.919Z,1002.43
2016-08-03T10:34:16.911Z,1002.44
2016-08-03T10:35:16.905Z,1002.46
2016-08-03T10:36:16.896Z,1002.48
2016-08-03T10:37:16.900Z,1002.5
2016-08-03T10:38:16.879Z,1002.54
2016-08-03T10:39:16.870Z,1002.55
2016-08-03T10:40:16.863Z,1002.57
2016-08-03T10:41:16.857Z,1002.57
2016-08-03T10:42:16.846Z,1002.57
2016-08-03T10:43:16.838Z,1002.6
2016-08-03T10:44:16.829Z,1002.6
2016-08-03T10:45:16.821Z,1002.6
2016-08-03T10:47:16.806Z,1002.62
2016-08-03T10:48:16.796Z,1002.66
2016-08-03T10:49:16.787Z,1002.67
2016-08-03T10:50:16.783Z,1002.63
2016-08-03T10:51:16.770Z,1002.6
2016-08-03T10:52:16.761Z,1002.58
2016-08-03T10:53:16.753Z,1002.56
2016-08-03T10:54:16.745Z,1002.58
2016-08-03T10:55:16.738Z,1002.57
2016-08-03T10:56:16.729Z,1002.58
2016-08-03T10:57:16.720Z,1002.62
2016-08-03T10:58:16.713Z,1002.63
2016-08-03T10:59:16.702Z,1002.57
2016-08-03T11:00:16.696Z,1002.61
2016-08-03T11:02:16.679Z,1002.61
2016-08-03T11:03:16.669Z,1002.59
2016-08-03T11:04:16.660Z,1002.63
2016-08-03T11:05:16.653Z,1002.59
2016-08-03T11:06:16.645Z,1002.57
2016-08-03T11:07:16.635Z,1002.58
2016-08-03T11:08:16.626Z,1002.53
2016-08-03T11:09:16.618Z,1002.6
2016-08-03T11:10:16.608Z,1002.61
2016-08-03T11:11:16.601Z,1002.58
2016-08-03T11:12:16.593Z,1002.62
2016-08-03T11:13:16.583Z,1002.56
2016-08-03T11:14:16.575Z,1002.56
2016-08-03T11:15:16.566Z,1002.54
2016-08-03T11:16:16.559Z,1002.57
2016-08-03T11:17:16.550Z,1002.56
2016-08-03T11:18:16.542Z,1002.54
2016-08-03T11:19:16.533Z,1002.52
2016-08-03T11:20:16.524Z,1002.49
2016-08-03T11:21:16.516Z,1002.52
2016-08-03T11:22:16.508Z,1002.52
2016-08-03T11:23:16.499Z,1002.54
2016-08-03T11:24:16.491Z,1002.46
2016-08-03T11:25:16.482Z,1002.48
2016-08-03T11:26:16.476Z,1002.51
2016-08-03T11:27:16.466Z,1002.49
2016-08-03T11:28:16.455Z,1002.47
2016-08-03T11:29:16.448Z,1002.46
2016-08-03T11:30:16.440Z,1002.45
2016-08-03T11:31:16.432Z,1002.34
2016-08-03T11:32:16.423Z,1002.33
2016-08-03T11:33:16.415Z,1002.32
2016-08-03T11:34:16.407Z,1002.34
2016-08-03T11:35:16.398Z,1002.38
2016-08-03T11:36:16.390Z,1002.32
2016-08-03T11:37:16.380Z,1002.41
2016-08-03T11:38:16.373Z,1002.39
2016-08-03T11:39:16.363Z,1002.47
2016-08-03T11:40:16.359Z,1002.46
2016-08-03T11:41:16.346Z,1002.48
2016-08-03T11:42:16.340Z,1002.49
2016-08-03T11:43:16.343Z,1002.48
2016-08-03T11:44:16.324Z,1002.5
2016-08-03T11:45:16.314Z,1002.52
2016-08-03T11:46:16.305Z,1002.56
2016-08-03T11:47:16.302Z,1002.48
2016-08-03T11:48:16.288Z,1002.53
2016-08-03T11:49:16.279Z,1002.47
2016-08-03T11:50:16.272Z,1002.49
2016-08-03T11:51:16.262Z,1002.46
2016-08-03T11:52:16.254Z,1002.46
2016-08-03T11:53:16.247Z,1002.5
2016-08-03T11:54:16.244Z,1002.57
2016-08-03T11:55:16.230Z,1002.52
2016-08-03T11:56:16.271Z,1002.59
2016-08-03T11:57:16.213Z,1002.66
2016-08-03T11:58:16.206Z,1002.6
2016-08-03T11:59:16.197Z,1002.55
2016-08-03T12:00:16.188Z,1002.6
2016-08-03T12:01:16.179Z,1002.55
2016-08-03T12:02:16.170Z,1002.55
2016-08-03T12:03:16.365Z,1002.49
2016-08-03T12:04:16.155Z,1002.45
2016-08-03T12:05:16.144Z,1002.4
2016-08-03T12:06:16.137Z,1002.33
2016-08-03T12:07:16.130Z,1002.34
2016-08-03T12:08:16.121Z,1002.31
2016-08-03T12:09:16.110Z,1002.31
2016-08-03T12:10:16.104Z,1002.4
2016-08-03T12:11:16.095Z,1002.38
2016-08-03T12:12:16.086Z,1002.37
2016-08-03T12:13:16.079Z,1002.38
2016-08-03T12:14:16.083Z,1002.3
2016-08-03T12:15:16.063Z,1002.29
2016-08-03T12:16:16.053Z,1002.23
2016-08-03T12:17:16.046Z,1002.26
2016-08-03T12:18:16.037Z,1002.27
2016-08-03T12:19:16.029Z,1002.3
2016-08-03T12:20:16.022Z,1002.29