createdAt,value
2019-03-18T00:02:02.492Z,66.50
2019-03-18T00:04:32.850Z,65.87
2019-03-18T00:07:03.617Z,66.33
2019-03-18T00:09:33.972Z,65.42
2019-03-18T00:12:04.490Z,65.33
2019-03-18T00:14:36.108Z,65.84
2019-03-18T00:17:06.458Z,65.94
2019-03-18T00:19:36.809Z,65.46
2019-03-18T00:22:07.165Z,65.53
2019-03-18T00:24:37.633Z,64.78
2019-03-18T00:27:07.981Z,64.82
2019-03-18T00:29:38.352Z,64.29
2019-03-18T00:32:08.693Z,65.66
2019-03-18T00:34:40.115Z,65.28
2019-03-18T00:37:10.439Z,65.61
2019-03-18T00:39:40.782Z,65.81
2019-03-18T00:42:11.134Z,65.84
2019-03-18T00:44:41.481Z,65.85
2019-03-18T00:47:12.894Z,65.92
2019-03-18T00:49:43.247Z,66.25
2019-03-18T00:52:13.607Z,65.74
2019-03-18T00:54:43.968Z,66.15
2019-03-18T00:57:14.328Z,66.35
2019-03-18T00:59:45.658Z,65.88
2019-03-18T01:02:16.014Z,66.46
2019-03-18T01:04:46.368Z,65.71
2019-03-18T01:07:16.775Z,65.83
2019-03-18T01:09:47.141Z,65.61
2019-03-18T01:12:17.504Z,66.15
2019-03-18T01:14:47.852Z,66.28
2019-03-18T01:17:19.865Z,66.20
2019-03-18T01:19:50.202Z,65.38
2019-03-18T01:22:20.567Z,65.87
2019-03-18T01:24:50.907Z,66.66
2019-03-18T01:27:21.416Z,67.40
2019-03-18T01:29:51.785Z,67.43
2019-03-18T01:32:22.061Z,67.03
2019-03-18T01:34:53.370Z,66.93
2019-03-18T01:37:23.937Z,67.47
2019-03-18T01:39:54.291Z,67.45
2019-03-18T01:42:24.648Z,67.70
2019-03-18T01:44:54.992Z,67.25
2019-03-18T01:47:25.283Z,66.84
2019-03-18T01:49:55.698Z,67.57
2019-03-18T01:52:25.965Z,66.69
2019-03-18T01:54:56.308Z,66.46
2019-03-18T01:57:26.659Z,66.54
2019-03-18T01:59:57.025Z,66.31
2019-03-18T02:02:27.385Z,66.14
2019-03-18T02:04:57.735Z,66.67
2019-03-18T02:07:28.215Z,66.24
2019-03-18T02:09:58.556Z,67.33
2019-03-18T02:12:29.008Z,66.76
2019-03-18T02:14:59.361Z,66.52
2019-03-18T02:17:29.714Z,66.09
2019-03-18T02:20:00.074Z,67.28
2019-03-18T02:22:30.516Z,66.69
2019-03-18T02:25:02.453Z,65.67
2019-03-18T02:27:32.785Z,65.15
2019-03-18T02:30:04.219Z,64.88
2019-03-18T02:32:38.421Z,66.03
2019-03-18T02:35:08.770Z,65.65
2019-03-18T02:37:39.131Z,64.75
2019-03-18T02:40:10.239Z,64.78
2019-03-18T02:42:40.580Z,65.26
2019-03-18T02:45:11.575Z,64.90
2019-03-18T02:47:41.902Z,65.09
2019-03-18T02:50:12.261Z,64.56
2019-03-18T02:52:42.622Z,64.59
2019-03-18T02:55:13.068Z,63.82
2019-03-18T02:57:43.392Z,64.89
2019-03-18T03:00:14.827Z,64.24
2019-03-18T03:02:45.179Z,63.58
2019-03-18T03:05:15.684Z,61.36
2019-03-18T03:07:46.055Z,61.32
2019-03-18T03:10:16.387Z,61.29
2019-03-18T03:12:46.764Z,61.90
2019-03-18T03:15:17.127Z,62.41
2019-03-18T03:17:47.463Z,61.37
2019-03-18T03:20:17.816Z,62.52
2019-03-18T03:22:48.170Z,61.67
2019-03-18T03:25:18.514Z,61.07
2019-03-18T03:27:48.860Z,61.33
2019-03-18T03:30:19.204Z,60.59
2019-03-18T03:32:49.588Z,60.46
2019-03-18T03:35:19.975Z,61.09
2019-03-18T03:37:50.288Z,60.94
2019-03-18T03:40:20.662Z,59.64
2019-03-18T03:42:51.003Z,60.03
2019-03-18T03:45:21.323Z,61.43
2019-03-18T03:47:51.687Z,61.07
2019-03-18T03:50:22.039Z,61.06
2019-03-18T03:52:52.408Z,60.89
2019-03-18T03:55:22.778Z,60.51
2019-03-18T03:57:53.102Z,60.64
2019-03-18T04:00:23.478Z,60.35
2019-03-18T04:02:53.806Z,59.66
2019-03-18T04:05:24.165Z,58.63
2019-03-18T04:07:54.517Z,59.34
2019-03-18T04:10:24.896Z,58.86
2019-03-18T04:12:55.258Z,58.89
2019-03-18T04:15:25.620Z,58.78
2019-03-18T04:17:55.977Z,58.95
2019-03-18T04:20:26.311Z,58.56
2019-03-18T04:22:56.661Z,57.99
2019-03-18T04:25:27.004Z,60.09
2019-03-18T04:27:57.366Z,59.43
2019-03-18T04:30:27.752Z,60.06
2019-03-18T04:32:59.638Z,58.86
2019-03-18T04:35:30.191Z,58.85
2019-03-18T04:38:00.514Z,58.75
2019-03-18T04:40:30.842Z,57.96
2019-03-18T04:43:01.197Z,58.90
2019-03-18T04:45:31.565Z,58.54
2019-03-18T04:48:01.943Z,59.23
2019-03-18T04:50:32.302Z,59.35
2019-03-18T04:53:02.665Z,59.87
2019-03-18T04:55:33.022Z,60.37
2019-03-18T04:58:03.376Z,60.36
2019-03-18T05:00:33.727Z,60.22
2019-03-18T05:03:04.090Z,60.36
2019-03-18T05:05:34.425Z,60.33
2019-03-18T05:08:04.770Z,59.95
2019-03-18T05:10:35.120Z,60.20
2019-03-18T05:13:05.493Z,61.92
2019-03-18T05:15:35.877Z,61.06
2019-03-18T05:18:06.225Z,60.55
2019-03-18T05:20:36.611Z,60.06
2019-03-18T05:23:06.984Z,60.35
2019-03-18T05:25:37.317Z,59.81
2019-03-18T05:28:07.667Z,60.09
2019-03-18T05:30:38.029Z,60.31
2019-03-18T05:33:08.431Z,59.96
2019-03-18T05:35:38.849Z,59.54
2019-03-18T05:38:09.266Z,59.29
2019-03-18T05:40:39.732Z,58.97
2019-03-18T05:43:10.091Z,58.00
2019-03-18T05:45:40.548Z,57.10
2019-03-18T05:48:12.411Z,58.36
2019-03-18T05:50:42.762Z,58.33
2019-03-18T05:53:13.281Z,58.31
2019-03-18T05:55:43.657Z,58.56
2019-03-18T05:58:14.547Z,58.46
2019-03-18T06:00:45.691Z,59.05
2019-03-18T06:03:16.268Z,59.54
2019-03-18T06:05:46.595Z,59.17
2019-03-18T06:08:17.024Z,60.21
2019-03-18T06:10:47.481Z,60.22
2019-03-18T06:13:17.906Z,60.52
2019-03-18T06:15:48.446Z,57.77
2019-03-18T06:18:18.835Z,59.81
2019-03-18T06:20:49.636Z,59.69
2019-03-18T06:23:20.683Z,60.47
2019-03-18T06:25:51.634Z,60.73
2019-03-18T06:28:22.160Z,61.01
2019-03-18T06:30:52.945Z,60.46
2019-03-18T06:33:24.107Z,59.53
2019-03-18T06:35:55.167Z,58.73
2019-03-18T06:38:25.527Z,59.77
2019-03-18T06:40:56.738Z,59.01
2019-03-18T06:43:29.391Z,58.41
2019-03-18T06:46:00.839Z,57.09
2019-03-18T06:48:31.405Z,53.91
2019-03-18T06:51:01.804Z,48.78
2019-03-18T06:53:32.193Z,45.47
2019-03-18T06:56:02.767Z,44.90
2019-03-18T06:58:33.272Z,45.12
2019-03-18T07:01:03.635Z,46.79
2019-03-18T07:03:34.116Z,46.66
2019-03-18T07:06:05.002Z,45.06
2019-03-18T07:08:35.366Z,44.62
2019-03-18T07:11:05.739Z,44.66
2019-03-18T07:13:36.591Z,45.36
2019-03-18T07:16:07.504Z,46.09
2019-03-18T07:18:37.855Z,43.51
2019-03-18T07:21:08.726Z,40.36
2019-03-18T07:23:39.075Z,38.10
2019-03-18T07:26:09.945Z,40.91
2019-03-18T07:28:40.372Z,43.18
2019-03-18T07:31:10.749Z,46.49
2019-03-18T07:33:41.128Z,48.95
2019-03-18T07:36:11.490Z,50.15
2019-03-18T07:38:42.602Z,51.65
2019-03-18T07:41:13.237Z,49.30
2019-03-18T07:43:43.614Z,47.37
2019-03-18T07:46:13.982Z,49.86
2019-03-18T07:48:44.372Z,49.16
2019-03-18T07:51:14.728Z,50.12
2019-03-18T07:53:45.103Z,51.77
2019-03-18T07:56:15.478Z,51.64
2019-03-18T07:58:46.575Z,51.88
2019-03-18T08:01:16.996Z,52.54
2019-03-18T08:03:47.354Z,50.54
2019-03-18T08:06:17.723Z,49.81
2019-03-18T08:08:48.087Z,51.08
2019-03-18T08:11:18.501Z,49.56
2019-03-18T08:13:48.828Z,50.25
2019-03-18T08:16:19.864Z,49.13
2019-03-18T08:18:50.240Z,50.34
2019-03-18T08:21:20.573Z,48.41
2019-03-18T08:23:50.948Z,50.28
2019-03-18T08:26:21.400Z,48.87
2019-03-18T08:28:51.762Z,49.20
2019-03-18T08:31:22.160Z,48.67
2019-03-18T08:33:53.573Z,49.51
2019-03-18T08:36:23.938Z,51.56
2019-03-18T08:38:54.302Z,50.08
2019-03-18T08:41:24.656Z,51.48
2019-03-18T08:43:55.151Z,51.56
2019-03-18T08:46:25.521Z,52.58
2019-03-18T08:48:56.245Z,51.43
2019-03-18T08:51:28.334Z,50.24
2019-03-18T08:53:58.694Z,51.71
2019-03-18T08:56:29.760Z,50.00
2019-03-18T08:59:00.212Z,50.53
2019-03-18T09:01:30.599Z,47.50
2019-03-18T09:04:01.023Z,49.07
2019-03-18T09:06:31.408Z,49.47
2019-03-18T09:09:02.084Z,50.04
2019-03-18T09:11:33.499Z,50.64
2019-03-18T09:14:03.847Z,52.22
2019-03-18T09:16:35.712Z,51.82
2019-03-18T09:19:08.951Z,51.45
2019-03-18T09:21:38.382Z,52.23
2019-03-18T09:24:08.786Z,51.65
2019-03-18T09:26:39.173Z,53.01
2019-03-18T09:29:09.659Z,52.32
2019-03-18T09:31:40.017Z,52.25
2019-03-18T09:34:10.367Z,52.25
2019-03-18T09:36:40.283Z,51.04
2019-03-18T09:39:10.642Z,52.82
2019-03-18T09:41:40.987Z,51.45
2019-03-18T09:44:11.343Z,50.80
2019-03-18T09:46:41.742Z,50.88
2019-03-18T09:49:21.156Z,50.38
2019-03-18T09:51:44.160Z,48.76
2019-03-18T09:54:14.536Z,50.84
2019-03-18T09:56:44.889Z,50.52
2019-03-18T09:59:15.260Z,50.01
2019-03-18T10:01:45.625Z,49.25
2019-03-18T10:04:15.975Z,49.69
2019-03-18T10:06:48.429Z,51.25
2019-03-18T10:09:18.388Z,49.37
2019-03-18T10:11:48.749Z,49.62
2019-03-18T10:14:19.800Z,49.27
2019-03-18T10:16:50.431Z,48.86
2019-03-18T10:19:32.782Z,49.69
2019-03-18T10:21:52.909Z,48.07
2019-03-18T10:24:23.335Z,48.01
2019-03-18T10:26:53.756Z,48.62
2019-03-18T10:29:24.108Z,48.97
2019-03-18T10:31:54.481Z,49.64
2019-03-18T10:34:24.826Z,47.91
2019-03-18T10:36:55.190Z,48.80
2019-03-18T10:39:25.542Z,48.94
2019-03-18T10:41:55.892Z,49.35
2019-03-18T10:44:26.252Z,50.50
2019-03-18T10:46:56.598Z,50.34
2019-03-18T10:49:26.969Z,49.98
2019-03-18T10:51:57.320Z,49.71
2019-03-18T10:54:31.135Z,47.14
2019-03-18T10:56:59.904Z,48.98
2019-03-18T10:59:30.342Z,47.93
2019-03-18T11:02:00.699Z,48.59
2019-03-18T11:04:31.037Z,48.30
2019-03-18T11:07:01.379Z,49.49
2019-03-18T11:09:31.743Z,48.44
2019-03-18T11:12:02.097Z,48.43
2019-03-18T11:14:32.448Z,47.57
2019-03-18T11:17:02.730Z,47.17
2019-03-18T11:19:33.079Z,48.41
2019-03-18T11:22:03.419Z,47.86
2019-03-18T11:24:33.755Z,49.00
2019-03-18T11:27:04.114Z,48.59
2019-03-18T11:29:34.489Z,48.85
2019-03-18T11:32:04.898Z,47.62
2019-03-18T11:34:35.268Z,47.96
2019-03-18T11:37:05.657Z,48.12
2019-03-18T11:39:36.081Z,46.18
2019-03-18T11:42:06.441Z,46.21
2019-03-18T11:44:36.964Z,46.50
2019-03-18T11:47:07.678Z,47.12
2019-03-18T11:49:39.737Z,48.01
2019-03-18T11:52:10.078Z,48.13
2019-03-18T11:54:40.445Z,48.23
2019-03-18T11:57:10.810Z,47.22
2019-03-18T11:59:42.241Z,47.34
2019-03-18T12:02:12.590Z,47.14
2019-03-18T12:04:42.959Z,48.05
2019-03-18T12:07:13.312Z,45.90
2019-03-18T12:09:43.948Z,46.64
2019-03-18T12:12:14.302Z,46.41
2019-03-18T12:14:49.059Z,45.91
2019-03-18T12:17:19.543Z,46.67
2019-03-18T12:19:50.057Z,45.47
2019-03-18T12:22:20.463Z,44.87
2019-03-18T12:24:50.815Z,43.51
2019-03-18T12:27:21.188Z,46.05
2019-03-18T12:29:51.824Z,44.53
2019-03-18T12:32:22.262Z,46.10
2019-03-18T12:34:53.388Z,44.53
2019-03-18T12:37:23.954Z,44.57
2019-03-18T12:39:56.927Z,44.96
2019-03-18T12:42:27.942Z,44.73
2019-03-18T12:44:58.273Z,45.67
2019-03-18T12:47:28.938Z,43.93
2019-03-18T12:49:59.326Z,43.81
2019-03-18T12:52:29.661Z,45.28
2019-03-18T12:55:00.026Z,45.21
2019-03-18T12:57:30.384Z,46.50
2019-03-18T13:00:01.797Z,46.76
2019-03-18T13:02:32.139Z,45.77
2019-03-18T13:05:02.500Z,45.30
2019-03-18T13:07:32.904Z,45.83
2019-03-18T13:10:03.434Z,44.31
2019-03-18T13:12:33.778Z,45.21
2019-03-18T13:15:07.141Z,45.67
2019-03-18T13:17:37.514Z,45.12
2019-03-18T13:20:10.607Z,44.13
2019-03-18T13:22:40.942Z,44.24
2019-03-18T13:25:12.365Z,44.25
2019-03-18T13:27:42.829Z,45.16
2019-03-18T13:30:21.245Z,45.14
2019-03-18T13:32:51.590Z,45.01
2019-03-18T13:35:22.945Z,45.23
2019-03-18T13:37:54.868Z,47.24
2019-03-18T13:40:25.671Z,45.63
2019-03-18T13:42:56.410Z,45.91
2019-03-18T13:45:27.941Z,46.10
2019-03-18T13:47:58.434Z,47.06
2019-03-18T13:50:29.168Z,46.77
2019-03-18T13:53:00.114Z,46.36
2019-03-18T13:55:31.158Z,44.99
2019-03-18T13:58:01.737Z,45.76
2019-03-18T14:00:32.457Z,46.59
2019-03-18T14:03:03.207Z,46.07
2019-03-18T14:05:34.346Z,46.21
2019-03-18T14:08:05.101Z,46.53
2019-03-18T14:10:35.949Z,48.44
2019-03-18T14:13:06.756Z,47.16
2019-03-18T14:15:37.084Z,46.23
2019-03-18T14:18:07.521Z,47.55
2019-03-18T14:20:38.371Z,48.39
2019-03-18T14:23:08.726Z,47.91
2019-03-18T14:25:39.127Z,47.32
2019-03-18T14:28:09.502Z,46.37
2019-03-18T14:30:39.839Z,45.58
2019-03-18T14:33:11.156Z,46.64
2019-03-18T14:35:41.533Z,47.17
2019-03-18T14:38:11.901Z,46.73
2019-03-18T14:40:42.995Z,46.51
2019-03-18T14:43:14.195Z,45.83
2019-03-18T14:45:44.624Z,47.23
2019-03-18T14:48:14.991Z,45.98
2019-03-18T14:50:45.367Z,46.31
2019-03-18T14:53:15.852Z,46.22
2019-03-18T14:55:46.235Z,46.40
2019-03-18T14:58:16.768Z,44.66
2019-03-18T15:00:47.099Z,45.86
2019-03-18T15:03:17.459Z,45.99
2019-03-18T15:05:49.356Z,44.88
2019-03-18T15:08:19.750Z,43.69
2019-03-18T15:10:50.093Z,43.78
2019-03-18T15:13:30.323Z,44.36
2019-03-18T15:15:52.644Z,43.75
2019-03-18T15:18:23.045Z,43.48
2019-03-18T15:20:53.405Z,45.27
2019-03-18T15:23:23.871Z,44.30
2019-03-18T15:25:54.496Z,44.50
2019-03-18T15:28:24.862Z,44.99
2019-03-18T15:30:55.798Z,44.37
2019-03-18T15:33:27.080Z,43.29
2019-03-18T15:35:57.439Z,43.98
2019-03-18T15:38:30.719Z,42.99
2019-03-18T15:41:01.106Z,43.29
2019-03-18T15:43:31.443Z,44.31
2019-03-18T15:46:01.793Z,42.51
2019-03-18T15:48:32.185Z,42.92
2019-03-18T15:51:02.553Z,42.29
2019-03-18T15:53:32.928Z,43.59
2019-03-18T15:56:03.849Z,42.73
2019-03-18T15:58:35.904Z,43.98
2019-03-18T16:01:06.777Z,44.49
2019-03-18T16:03:37.259Z,44.85
2019-03-18T16:06:08.183Z,44.62
2019-03-18T16:08:38.757Z,45.06
2019-03-18T16:11:09.418Z,45.41
2019-03-18T16:13:40.535Z,45.73
2019-03-18T16:16:11.455Z,45.86
2019-03-18T16:18:41.812Z,46.76
2019-03-18T16:21:12.197Z,46.05
2019-03-18T16:23:42.535Z,48.10
2019-03-18T16:26:12.968Z,45.99
2019-03-18T16:28:43.321Z,46.61
2019-03-18T16:31:14.203Z,46.32
2019-03-18T16:33:44.955Z,46.86
2019-03-18T16:36:15.354Z,46.69
2019-03-18T16:38:45.647Z,47.31
2019-03-18T16:41:18.923Z,46.31
2019-03-18T16:43:49.535Z,46.83
2019-03-18T16:46:21.970Z,47.34
2019-03-18T16:48:54.745Z,44.32
2019-03-18T16:51:25.767Z,45.62
2019-03-18T16:53:56.956Z,46.38
2019-03-18T16:56:27.565Z,46.08
2019-03-18T16:58:58.053Z,45.74
2019-03-18T17:01:29.758Z,44.96
2019-03-18T17:04:01.089Z,46.54
2019-03-18T17:06:32.012Z,47.95
2019-03-18T17:09:04.009Z,46.70
2019-03-18T17:11:35.452Z,46.79
2019-03-18T17:14:06.555Z,47.14
2019-03-18T17:16:37.207Z,47.90
2019-03-18T17:19:07.771Z,49.07
2019-03-18T17:21:38.199Z,48.78
2019-03-18T17:24:08.785Z,48.11
2019-03-18T17:26:39.175Z,47.64
2019-03-18T17:29:11.367Z,48.71
2019-03-18T17:31:43.094Z,48.68
2019-03-18T17:34:14.061Z,49.88
2019-03-18T17:36:45.099Z,48.52
2019-03-18T17:39:16.075Z,49.03
2019-03-18T17:41:46.435Z,49.02
2019-03-18T17:44:17.344Z,49.71
2019-03-18T17:46:48.312Z,49.77
2019-03-18T17:49:21.055Z,50.09
2019-03-18T17:51:51.669Z,51.25
2019-03-18T17:54:22.176Z,49.69
2019-03-18T17:56:52.557Z,50.20
2019-03-18T17:59:23.008Z,50.09
2019-03-18T18:01:53.691Z,50.06
2019-03-18T18:04:24.067Z,50.44
2019-03-18T18:06:54.416Z,51.10
2019-03-18T18:09:24.776Z,51.63
2019-03-18T18:11:55.126Z,51.56
2019-03-18T18:14:25.660Z,51.19
2019-03-18T18:16:56.270Z,51.18
2019-03-18T18:19:26.701Z,51.44
2019-03-18T18:21:57.264Z,51.98
2019-03-18T18:24:27.641Z,52.07
2019-03-18T18:26:58.008Z,52.52
2019-03-18T18:29:28.359Z,52.00
2019-03-18T18:31:58.710Z,52.02
2019-03-18T18:34:29.056Z,52.11
2019-03-18T18:36:59.410Z,52.57
2019-03-18T18:39:29.775Z,51.86
2019-03-18T18:42:00.180Z,53.73
2019-03-18T18:44:30.529Z,54.17
2019-03-18T18:47:00.885Z,53.83
2019-03-18T18:49:31.228Z,52.42
2019-03-18T18:52:01.559Z,53.99
2019-03-18T18:54:31.935Z,53.60
2019-03-18T18:57:39.558Z,54.94
2019-03-18T19:00:13.896Z,54.69
2019-03-18T19:02:44.696Z,53.51
2019-03-18T19:05:15.885Z,53.25
2019-03-18T19:07:47.623Z,52.77
2019-03-18T19:10:21.427Z,53.94
2019-03-18T19:12:51.808Z,53.67
2019-03-18T19:15:23.214Z,54.19
2019-03-18T19:17:53.612Z,54.38
2019-03-18T19:20:26.040Z,54.62
2019-03-18T19:22:56.425Z,54.46
2019-03-18T19:25:27.720Z,54.00
2019-03-18T19:27:59.433Z,53.61
2019-03-18T19:30:30.807Z,57.65
2019-03-18T19:33:01.638Z,54.92
2019-03-18T19:35:32.434Z,54.91
2019-03-18T19:38:02.893Z,54.82
2019-03-18T19:40:33.328Z,54.45
2019-03-18T19:43:04.463Z,53.12
2019-03-18T19:45:34.999Z,55.10
2019-03-18T19:48:05.358Z,52.48
2019-03-18T19:50:37.790Z,52.94
2019-03-18T19:53:08.680Z,53.43
2019-03-18T19:55:39.400Z,53.25
2019-03-18T19:58:11.224Z,54.43
2019-03-18T20:00:41.606Z,53.85
2019-03-18T20:03:13.283Z,54.25
2019-03-18T20:05:43.743Z,54.80
2019-03-18T20:08:14.315Z,54.27
2019-03-18T20:10:44.959Z,55.06
2019-03-18T20:13:15.390Z,55.32
2019-03-18T20:15:45.784Z,54.44
2019-03-18T20:18:16.327Z,55.46
2019-03-18T20:20:47.395Z,55.50
2019-03-18T20:23:17.875Z,55.85
2019-03-18T20:25:48.443Z,55.04
2019-03-18T20:28:20.905Z,55.72
2019-03-18T20:30:51.868Z,55.54
2019-03-18T20:33:23.779Z,55.57
2019-03-18T20:35:54.179Z,55.22
2019-03-18T20:38:25.130Z,55.85
2019-03-18T20:40:55.715Z,56.17
2019-03-18T20:43:29.977Z,56.14
2019-03-18T20:45:59.944Z,56.70
2019-03-18T20:48:30.821Z,55.82
2019-03-18T20:51:01.901Z,55.65
2019-03-18T20:53:34.007Z,56.23
2019-03-18T20:56:05.555Z,55.39
2019-03-18T20:58:36.457Z,56.49
2019-03-18T21:01:07.260Z,55.37
2019-03-18T21:03:38.071Z,56.09
2019-03-18T21:06:08.517Z,56.42
2019-03-18T21:08:39.176Z,56.13
2019-03-18T21:11:10.019Z,56.94
2019-03-18T21:13:40.457Z,56.73
2019-03-18T21:16:10.901Z,57.31
2019-03-18T21:18:43.989Z,56.44
2019-03-18T21:21:14.543Z,57.62
2019-03-18T21:23:45.486Z,57.09
2019-03-18T21:26:15.823Z,56.51
2019-03-18T21:28:46.243Z,56.65
2019-03-18T21:31:16.600Z,57.50
2019-03-18T21:33:46.978Z,57.11
2019-03-18T21:36:32.919Z,58.46
2019-03-18T21:38:49.379Z,57.95
2019-03-18T21:41:19.730Z,56.81
2019-03-18T21:43:50.128Z,57.19
2019-03-18T21:46:20.499Z,58.03
2019-03-18T21:48:50.908Z,58.87
2019-03-18T21:51:21.266Z,58.69
2019-03-18T21:53:51.642Z,58.18
2019-03-18T21:56:21.989Z,57.70
2019-03-18T21:58:52.366Z,56.80
2019-03-18T22:01:22.788Z,57.87
2019-03-18T22:03:53.162Z,57.70
2019-03-18T22:06:23.535Z,56.75
2019-03-18T22:08:55.558Z,58.01
2019-03-18T22:11:25.921Z,56.29
2019-03-18T22:13:56.270Z,57.35
2019-03-18T22:16:26.629Z,57.55
2019-03-18T22:18:56.982Z,58.03
2019-03-18T22:21:27.343Z,58.95
2019-03-18T22:23:57.696Z,59.55
2019-03-18T22:26:28.059Z,59.84
2019-03-18T22:28:58.423Z,59.68
2019-03-18T22:31:30.395Z,59.54
2019-03-18T22:34:00.787Z,58.99
2019-03-18T22:36:31.142Z,59.33
2019-03-18T22:39:01.514Z,59.30
2019-03-18T22:41:33.145Z,59.64
2019-03-18T22:44:03.479Z,58.65
2019-03-18T22:46:33.811Z,59.08
2019-03-18T22:49:04.175Z,58.80
2019-03-18T22:51:34.516Z,58.32
2019-03-18T22:54:04.872Z,58.80
2019-03-18T22:56:36.285Z,58.74
2019-03-18T22:59:06.638Z,58.60
2019-03-18T23:01:37.059Z,57.70
2019-03-18T23:04:07.308Z,57.94
2019-03-18T23:06:37.675Z,58.34
2019-03-18T23:09:08.059Z,58.06
2019-03-18T23:11:38.404Z,57.93
2019-03-18T23:14:08.814Z,58.20
2019-03-18T23:16:39.170Z,59.34
2019-03-18T23:19:09.528Z,59.40
2019-03-18T23:21:39.915Z,59.26
2019-03-18T23:24:10.303Z,60.38
2019-03-18T23:26:40.658Z,61.51
2019-03-18T23:29:11.107Z,60.49
2019-03-18T23:31:41.490Z,60.86
2019-03-18T23:34:11.841Z,59.24
2019-03-18T23:36:43.255Z,59.84
2019-03-18T23:39:13.617Z,60.46
2019-03-18T23:41:43.943Z,60.80
2019-03-18T23:44:15.440Z,60.57
2019-03-18T23:46:45.784Z,60.31
2019-03-18T23:49:16.160Z,60.63
2019-03-18T23:51:46.520Z,60.43
2019-03-18T23:54:16.898Z,61.11
2019-03-18T23:56:48.135Z,61.36
2019-03-18T23:59:18.494Z,60.92
