createdAt,value
2019-03-17T00:01:35.209Z,21.77
2019-03-17T00:04:05.074Z,22.97
2019-03-17T00:06:38.679Z,23.27
2019-03-17T00:09:15.921Z,23.50
2019-03-17T00:11:50.730Z,22.60
2019-03-17T00:14:28.775Z,20.70
2019-03-17T00:17:05.140Z,20.17
2019-03-17T00:19:45.152Z,22.37
2019-03-17T00:22:38.354Z,21.60
2019-03-17T00:25:09.427Z,22.40
2019-03-17T00:27:40.943Z,22.17
2019-03-17T00:30:10.513Z,20.30
2019-03-17T00:32:40.403Z,17.80
2019-03-17T00:35:11.383Z,18.03
2019-03-17T00:37:44.954Z,18.43
2019-03-17T00:40:14.221Z,21.47
2019-03-17T00:42:45.170Z,20.47
2019-03-17T00:45:14.707Z,22.87
2019-03-17T00:47:44.081Z,20.67
2019-03-17T00:50:13.729Z,17.67
2019-03-17T00:52:43.607Z,17.60
2019-03-17T00:55:16.110Z,17.10
2019-03-17T00:57:45.566Z,16.77
2019-03-17T01:00:17.034Z,17.07
2019-03-17T01:02:48.439Z,17.87
2019-03-17T01:05:23.967Z,16.97
2019-03-17T01:07:55.178Z,16.40
2019-03-17T01:10:26.498Z,19.73
2019-03-17T01:12:56.593Z,23.23
2019-03-17T01:15:27.490Z,16.67
2019-03-17T01:17:58.465Z,15.20
2019-03-17T01:20:28.267Z,18.23
2019-03-17T01:22:59.190Z,16.07
2019-03-17T01:25:28.649Z,15.87
2019-03-17T01:27:59.246Z,16.10
2019-03-17T01:30:28.704Z,15.20
2019-03-17T01:33:00.406Z,16.70
2019-03-17T01:35:32.575Z,21.03
2019-03-17T01:38:03.100Z,20.73
2019-03-17T01:40:32.582Z,22.97
2019-03-17T01:43:04.480Z,16.40
2019-03-17T01:45:37.794Z,15.07
2019-03-17T01:48:07.234Z,16.30
2019-03-17T01:50:37.517Z,13.33
2019-03-17T01:53:09.278Z,15.87
2019-03-17T01:55:38.786Z,14.43
2019-03-17T01:58:08.203Z,15.20
2019-03-17T02:00:37.720Z,16.50
2019-03-17T02:03:13.023Z,13.90
2019-03-17T02:05:42.811Z,13.80
2019-03-17T02:08:12.458Z,15.53
2019-03-17T02:10:42.956Z,13.57
2019-03-17T02:13:15.344Z,14.93
2019-03-17T02:15:46.014Z,16.23
2019-03-17T02:18:15.354Z,13.17
2019-03-17T02:20:46.366Z,15.47
2019-03-17T02:23:16.334Z,14.90
2019-03-17T02:26:42.071Z,12.90
2019-03-17T02:34:01.070Z,14.93
2019-03-17T02:36:30.593Z,12.10
2019-03-17T02:39:00.660Z,10.77
2019-03-17T02:41:30.067Z,9.70
2019-03-17T02:43:59.654Z,10.10
2019-03-17T02:46:29.072Z,10.97
2019-03-17T02:48:58.520Z,10.20
2019-03-17T02:51:27.859Z,9.17
2019-03-17T02:53:57.447Z,9.47
2019-03-17T02:56:26.829Z,9.37
2019-03-17T02:58:57.364Z,11.40
2019-03-17T03:01:26.765Z,9.83
2019-03-17T03:03:56.219Z,10.23
2019-03-17T03:06:25.556Z,8.97
2019-03-17T03:08:56.144Z,11.00
2019-03-17T03:11:25.538Z,10.83
2019-03-17T03:13:55.033Z,8.60
2019-03-17T03:16:24.451Z,8.80
2019-03-17T03:18:54.167Z,7.60
2019-03-17T03:21:23.553Z,8.13
2019-03-17T03:23:53.064Z,9.33
2019-03-17T03:26:22.744Z,7.50
2019-03-17T03:28:53.086Z,7.93
2019-03-17T03:31:22.513Z,6.77
2019-03-17T03:33:53.009Z,9.17
2019-03-17T03:36:22.595Z,9.27
2019-03-17T03:38:54.767Z,8.20
2019-03-17T03:41:24.141Z,8.20
2019-03-17T03:43:56.676Z,7.20
2019-03-17T03:46:26.759Z,16.00
2019-03-17T03:48:57.939Z,6.93
2019-03-17T03:51:27.294Z,6.33
2019-03-17T03:53:59.175Z,7.93
2019-03-17T03:56:28.566Z,6.70
2019-03-17T03:59:00.538Z,8.23
2019-03-17T04:01:29.942Z,9.37
2019-03-17T04:03:59.605Z,9.50
2019-03-17T04:06:29.120Z,10.57
2019-03-17T04:08:58.480Z,7.80
2019-03-17T04:11:27.895Z,9.53
2019-03-17T04:13:57.725Z,6.97
2019-03-17T04:16:27.110Z,7.67
2019-03-17T04:18:56.922Z,8.03
2019-03-17T04:21:26.509Z,11.20
2019-03-17T04:27:56.827Z,9.27
2019-03-17T04:30:26.220Z,8.83
2019-03-17T04:32:56.775Z,10.03
2019-03-17T04:35:26.649Z,8.70
2019-03-17T04:37:56.093Z,9.77
2019-03-17T04:40:25.542Z,9.00
2019-03-17T04:42:55.119Z,8.17
2019-03-17T04:45:24.688Z,7.60
2019-03-17T04:47:54.341Z,7.17
2019-03-17T04:50:23.826Z,8.67
2019-03-17T04:52:53.156Z,7.27
2019-03-17T04:55:22.991Z,8.10
2019-03-17T04:57:52.965Z,10.20
2019-03-17T05:00:22.501Z,9.47
2019-03-17T05:02:51.846Z,8.87
2019-03-17T05:05:21.724Z,11.03
2019-03-17T05:07:51.155Z,8.33
2019-03-17T05:10:22.778Z,7.87
2019-03-17T05:12:51.698Z,8.27
2019-03-17T05:15:22.418Z,7.70
2019-03-17T05:17:52.066Z,7.50
2019-03-17T05:20:21.559Z,5.33
2019-03-17T05:22:50.905Z,6.20
2019-03-17T05:25:20.361Z,8.30
2019-03-17T05:27:49.795Z,7.10
2019-03-17T05:30:19.273Z,8.83
2019-03-17T05:32:49.267Z,5.57
2019-03-17T05:35:18.775Z,6.23
2019-03-17T05:37:48.177Z,6.53
2019-03-17T05:40:17.558Z,5.53
2019-03-17T05:42:47.085Z,7.70
2019-03-17T05:45:20.102Z,5.97
2019-03-17T05:47:49.542Z,5.80
2019-03-17T05:50:22.222Z,7.47
2019-03-17T05:52:51.656Z,6.43
2019-03-17T05:55:29.483Z,6.93
2019-03-17T05:57:59.119Z,7.33
2019-03-17T06:00:29.050Z,6.37
2019-03-17T06:03:01.580Z,6.00
2019-03-17T06:05:31.787Z,5.43
2019-03-17T06:08:01.318Z,5.60
2019-03-17T06:10:35.430Z,10.27
2019-03-17T06:13:04.807Z,5.60
2019-03-17T06:15:40.693Z,7.77
2019-03-17T06:18:10.146Z,5.37
2019-03-17T06:20:41.326Z,5.57
2019-03-17T06:23:10.766Z,5.77
2019-03-17T06:25:40.460Z,8.90
2019-03-17T06:28:11.798Z,5.37
2019-03-17T06:30:41.199Z,4.83
2019-03-17T06:33:11.245Z,6.00
2019-03-17T06:35:40.646Z,6.70
2019-03-17T06:38:10.192Z,5.80
2019-03-17T06:40:39.532Z,6.47
2019-03-17T06:43:08.934Z,5.00
2019-03-17T06:45:38.271Z,4.57
2019-03-17T06:48:07.635Z,5.47
2019-03-17T06:50:37.132Z,4.70
2019-03-17T06:53:06.510Z,6.23
2019-03-17T06:55:35.972Z,7.97
2019-03-17T06:58:05.314Z,5.83
2019-03-17T07:00:38.648Z,7.23
2019-03-17T07:03:08.067Z,6.77
2019-03-17T07:05:38.728Z,5.20
2019-03-17T07:08:08.082Z,6.00
2019-03-17T07:10:37.870Z,6.70
2019-03-17T07:13:07.248Z,6.43
2019-03-17T07:15:37.150Z,8.27
2019-03-17T07:18:06.539Z,7.77
2019-03-17T07:20:36.021Z,23.33
2019-03-17T07:23:05.407Z,4.60
2019-03-17T07:25:35.054Z,4.63
2019-03-17T07:28:07.098Z,3.87
2019-03-17T07:30:36.709Z,5.03
2019-03-17T07:33:08.923Z,6.47
2019-03-17T07:35:42.673Z,3.20
2019-03-17T07:38:12.289Z,5.25
2019-03-17T07:40:42.039Z,4.87
2019-03-17T07:43:11.483Z,4.42
2019-03-17T07:45:44.241Z,4.03
2019-03-17T07:48:13.583Z,4.03
2019-03-17T07:50:45.013Z,5.53
2019-03-17T07:53:20.509Z,4.17
2019-03-17T07:56:16.074Z,5.67
2019-03-17T07:58:58.796Z,4.87
2019-03-17T08:01:51.441Z,5.27
2019-03-17T08:04:29.047Z,7.00
2019-03-17T08:06:55.282Z,9.50
2019-03-17T08:09:24.811Z,7.17
2019-03-17T08:12:04.163Z,8.83
2019-03-17T08:14:33.769Z,7.15
2019-03-17T08:17:09.537Z,11.33
2019-03-17T08:19:38.939Z,7.95
2019-03-17T08:22:16.740Z,6.40
2019-03-17T08:24:46.106Z,7.03
2019-03-17T08:27:19.410Z,9.40
2019-03-17T08:29:51.321Z,8.30
2019-03-17T08:32:31.581Z,5.92
2019-03-17T08:35:27.518Z,5.35
2019-03-17T08:38:00.855Z,5.30
2019-03-17T08:40:39.748Z,6.30
2019-03-17T08:43:10.060Z,7.08
2019-03-17T08:45:40.555Z,4.30
2019-03-17T08:48:49.645Z,4.70
2019-03-17T08:54:31.584Z,6.85
2019-03-17T08:57:01.184Z,4.92
2019-03-17T08:59:30.705Z,5.03
2019-03-17T09:02:05.883Z,5.28
2019-03-17T09:04:35.326Z,5.00
2019-03-17T09:07:08.308Z,5.10
2019-03-17T09:09:38.622Z,3.72
2019-03-17T09:12:08.076Z,4.80
2019-03-17T09:14:44.743Z,4.17
2019-03-17T09:17:14.886Z,5.33
2019-03-17T09:19:50.509Z,4.67
2019-03-17T09:22:20.091Z,6.50
2019-03-17T09:24:49.655Z,3.80
2019-03-17T09:27:19.134Z,3.60
2019-03-17T09:29:50.202Z,5.05
2019-03-17T09:32:19.514Z,5.97
2019-03-17T09:34:49.106Z,5.87
2019-03-17T09:37:18.490Z,5.00
2019-03-17T09:39:47.789Z,5.80
2019-03-17T09:42:17.230Z,4.87
2019-03-17T09:44:47.589Z,6.28
2019-03-17T09:47:16.918Z,7.85
2019-03-17T09:49:46.456Z,10.90
2019-03-17T09:52:16.052Z,8.03
2019-03-17T09:54:46.440Z,7.28
2019-03-17T09:57:17.357Z,6.87
2019-03-17T09:59:47.191Z,8.23
2019-03-17T10:02:16.678Z,6.92
2019-03-17T10:04:46.320Z,7.47
2019-03-17T10:07:15.680Z,8.58
2019-03-17T10:09:45.163Z,7.65
2019-03-17T10:12:14.621Z,6.92
2019-03-17T10:14:46.076Z,7.08
2019-03-17T10:17:15.629Z,7.58
2019-03-17T10:19:48.219Z,9.55
2019-03-17T10:22:18.878Z,8.58
2019-03-17T10:24:48.433Z,9.33
2019-03-17T10:27:18.157Z,8.03
2019-03-17T10:29:47.620Z,8.23
2019-03-17T10:32:16.994Z,8.78
2019-03-17T10:35:09.633Z,10.15
2019-03-17T10:37:39.383Z,10.58
2019-03-17T10:40:11.818Z,8.75
2019-03-17T10:42:41.784Z,10.45
2019-03-17T10:45:15.544Z,10.20
2019-03-17T10:47:46.446Z,9.53
2019-03-17T10:50:15.883Z,9.75
2019-03-17T10:52:50.685Z,11.75
2019-03-17T10:55:22.157Z,10.95
2019-03-17T10:57:54.816Z,10.85
2019-03-17T11:00:37.587Z,9.60
2019-03-17T11:03:07.154Z,10.48
2019-03-17T11:05:36.657Z,10.25
2019-03-17T11:08:06.106Z,11.20
2019-03-17T11:10:35.879Z,11.28
2019-03-17T11:13:05.288Z,9.93
2019-03-17T11:15:35.004Z,10.20
2019-03-17T11:18:04.580Z,10.80
2019-03-17T11:20:33.910Z,11.20
2019-03-17T11:23:09.532Z,10.72
2019-03-17T11:25:38.917Z,12.37
2019-03-17T11:28:09.550Z,11.70
2019-03-17T11:30:39.168Z,10.60
2019-03-17T11:33:09.747Z,11.90
2019-03-17T11:35:39.153Z,12.55
2019-03-17T11:38:08.713Z,11.63
2019-03-17T11:40:38.174Z,11.95
2019-03-17T11:43:08.626Z,12.33
2019-03-17T11:45:38.422Z,11.03
2019-03-17T11:48:07.881Z,11.48
2019-03-17T11:50:37.551Z,12.90
2019-03-17T11:53:13.100Z,11.55
2019-03-17T11:55:42.756Z,11.55
2019-03-17T11:58:12.356Z,11.68
2019-03-17T12:00:41.792Z,11.48
2019-03-17T12:03:11.425Z,14.85
2019-03-17T12:05:40.935Z,10.78
2019-03-17T12:08:11.642Z,11.35
2019-03-17T12:10:42.915Z,11.53
2019-03-17T12:13:14.259Z,15.88
2019-03-17T12:15:46.524Z,11.33
2019-03-17T12:18:19.659Z,12.18
2019-03-17T12:20:49.087Z,14.15
2019-03-17T12:23:19.697Z,12.05
2019-03-17T12:25:49.155Z,13.30
2019-03-17T12:28:26.392Z,12.73
2019-03-17T12:30:55.912Z,16.97
2019-03-17T12:33:28.661Z,15.10
2019-03-17T12:39:43.221Z,15.18
2019-03-17T12:42:59.473Z,15.38
2019-03-17T12:46:24.058Z,18.07
2019-03-17T12:55:49.660Z,15.43
2019-03-17T13:01:05.334Z,18.23
2019-03-17T13:03:36.107Z,17.05
2019-03-17T13:06:08.037Z,17.92
2019-03-17T13:08:37.699Z,16.62
2019-03-17T13:11:28.633Z,18.98
2019-03-17T13:13:59.818Z,16.65
2019-03-17T13:16:32.626Z,17.75
2019-03-17T13:19:11.909Z,19.42
2019-03-17T13:21:44.730Z,19.35
2019-03-17T13:24:22.941Z,12.50
2019-03-17T13:27:04.890Z,14.60
2019-03-17T13:29:32.008Z,15.80
2019-03-17T13:32:17.746Z,14.35
2019-03-17T13:34:47.593Z,11.55
2019-03-17T13:37:17.193Z,12.13
2019-03-17T13:39:46.562Z,11.12
2019-03-17T13:42:16.089Z,10.13
2019-03-17T13:44:46.187Z,13.18
2019-03-17T13:47:15.623Z,10.05
2019-03-17T13:49:45.168Z,10.45
2019-03-17T13:52:16.031Z,10.03
2019-03-17T13:54:45.662Z,10.43
2019-03-17T13:57:15.252Z,9.33
2019-03-17T13:59:44.889Z,8.70
2019-03-17T14:02:17.434Z,9.30
2019-03-17T14:04:46.938Z,11.43
2019-03-17T14:07:16.385Z,8.80
2019-03-17T14:09:46.309Z,8.00
2019-03-17T14:12:15.678Z,8.83
2019-03-17T14:14:46.821Z,6.33
2019-03-17T14:17:16.432Z,7.47
2019-03-17T14:19:45.869Z,7.60
2019-03-17T14:22:17.445Z,5.75
2019-03-17T14:24:46.316Z,5.90
2019-03-17T14:27:17.064Z,8.20
2019-03-17T14:29:46.529Z,7.92
2019-03-17T14:32:15.905Z,10.25
2019-03-17T14:34:45.438Z,8.53
2019-03-17T14:37:15.076Z,14.33
2019-03-17T14:39:44.612Z,7.87
2019-03-17T14:42:14.065Z,10.65
2019-03-17T14:44:43.557Z,9.00
2019-03-17T14:47:13.023Z,7.92
2019-03-17T14:49:42.513Z,11.00
2019-03-17T14:52:11.885Z,11.35
2019-03-17T14:54:41.442Z,14.28
2019-03-17T14:57:10.802Z,10.10
2019-03-17T14:59:40.242Z,7.72
2019-03-17T15:02:09.586Z,8.90
2019-03-17T15:04:41.138Z,6.28
2019-03-17T15:07:10.280Z,6.17
2019-03-17T15:09:39.792Z,5.25
2019-03-17T15:12:11.243Z,8.50
2019-03-17T15:14:40.863Z,6.00
2019-03-17T15:17:11.983Z,4.72
2019-03-17T15:19:41.411Z,5.60
2019-03-17T15:22:10.774Z,7.72
2019-03-17T15:24:40.332Z,5.83
2019-03-17T15:27:09.811Z,5.15
2019-03-17T15:29:41.438Z,5.53
2019-03-17T15:32:10.888Z,5.25
2019-03-17T15:34:40.425Z,6.12
2019-03-17T15:37:09.877Z,5.25
2019-03-17T15:39:41.518Z,7.70
2019-03-17T15:42:10.890Z,5.33
2019-03-17T15:44:40.371Z,7.25
2019-03-17T15:47:09.975Z,6.37
2019-03-17T15:49:39.577Z,8.15
2019-03-17T15:52:11.520Z,6.83
2019-03-17T15:54:42.122Z,5.87
2019-03-17T15:57:13.137Z,6.50
2019-03-17T15:59:42.609Z,6.80
2019-03-17T16:02:12.068Z,6.75
2019-03-17T16:04:43.907Z,5.05
2019-03-17T16:07:13.410Z,7.10
2019-03-17T16:09:42.930Z,4.50
2019-03-17T16:12:12.284Z,6.42
2019-03-17T16:14:41.843Z,9.13
2019-03-17T16:17:11.212Z,5.95
2019-03-17T16:19:40.858Z,5.58
2019-03-17T16:22:10.248Z,7.83
2019-03-17T16:24:39.566Z,6.75
2019-03-17T16:27:08.904Z,11.28
2019-03-17T16:29:38.466Z,7.78
2019-03-17T16:32:07.766Z,11.97
2019-03-17T16:34:39.827Z,9.83
2019-03-17T16:37:09.417Z,11.90
2019-03-17T16:39:40.807Z,19.57
2019-03-17T16:42:13.537Z,19.45
2019-03-17T16:44:43.018Z,19.52
2019-03-17T16:47:12.638Z,15.83
2019-03-17T16:49:42.024Z,16.77
2019-03-17T16:52:11.799Z,20.17
2019-03-17T16:54:53.786Z,23.70
2019-03-17T16:57:26.107Z,17.57
2019-03-17T16:59:55.792Z,21.42
2019-03-17T17:02:26.133Z,22.25
2019-03-17T17:04:57.295Z,21.25
2019-03-17T17:07:27.002Z,18.17
2019-03-17T17:09:59.754Z,20.48
2019-03-17T17:12:35.168Z,16.07
2019-03-17T17:15:12.563Z,19.30
2019-03-17T17:17:46.095Z,22.95
2019-03-17T17:20:17.881Z,19.30
2019-03-17T17:22:47.443Z,22.22
2019-03-17T17:25:34.613Z,25.95
2019-03-17T17:28:19.182Z,21.05
2019-03-17T17:30:52.038Z,23.35
2019-03-17T17:33:21.466Z,23.25
2019-03-17T17:35:51.182Z,18.93
2019-03-17T17:38:20.551Z,21.90
2019-03-17T17:40:58.507Z,25.25
2019-03-17T17:43:30.591Z,23.77
2019-03-17T17:46:01.124Z,21.50
2019-03-17T17:48:35.797Z,21.00
2019-03-17T17:51:06.862Z,24.77
2019-03-17T17:53:47.421Z,22.30
2019-03-17T17:56:17.820Z,27.93
2019-03-17T17:58:55.124Z,24.63
2019-03-17T18:01:30.728Z,23.30
2019-03-17T18:04:00.583Z,25.80
2019-03-17T18:06:32.199Z,24.97
2019-03-17T18:11:42.980Z,31.05
2019-03-17T18:14:13.422Z,27.97
2019-03-17T18:16:44.232Z,22.93
2019-03-17T18:19:17.891Z,26.53
2019-03-17T18:21:54.452Z,27.77
2019-03-17T18:28:10.046Z,26.20
2019-03-17T18:30:46.379Z,23.00
2019-03-17T18:33:15.769Z,33.70
2019-03-17T18:35:46.250Z,29.10
2019-03-17T18:38:17.720Z,24.53
2019-03-17T18:40:49.089Z,26.67
2019-03-17T18:43:18.631Z,21.07
2019-03-17T18:45:51.040Z,25.80
2019-03-17T18:48:40.712Z,26.70
2019-03-17T18:51:13.225Z,19.90
2019-03-17T18:53:44.670Z,17.03
2019-03-17T18:56:37.667Z,22.53
2019-03-17T18:59:07.012Z,19.33
2019-03-17T19:01:45.386Z,19.40
2019-03-17T19:04:45.547Z,22.97
2019-03-17T19:07:16.619Z,23.93
2019-03-17T19:09:46.965Z,21.33
2019-03-17T19:12:18.696Z,24.30
2019-03-17T19:14:50.037Z,20.27
2019-03-17T19:17:19.527Z,21.50
2019-03-17T19:19:50.352Z,14.97
2019-03-17T19:22:19.891Z,14.97
2019-03-17T19:24:53.451Z,13.07
2019-03-17T19:27:27.222Z,11.83
2019-03-17T19:29:59.613Z,13.83
2019-03-17T19:32:31.396Z,11.70
2019-03-17T19:35:12.326Z,8.80
2019-03-17T19:37:42.170Z,13.63
2019-03-17T19:40:16.329Z,16.23
2019-03-17T19:42:59.933Z,11.70
2019-03-17T19:45:27.522Z,15.60
2019-03-17T19:47:57.261Z,15.93
2019-03-17T19:50:27.304Z,19.77
2019-03-17T19:53:12.089Z,21.17
2019-03-17T19:55:41.510Z,20.73
2019-03-17T19:58:19.823Z,24.37
2019-03-17T20:01:53.799Z,24.17
2019-03-17T20:04:49.395Z,23.13
2019-03-17T20:07:34.640Z,25.80
2019-03-17T20:10:04.503Z,21.63
2019-03-17T20:12:37.016Z,25.57
2019-03-17T20:15:06.679Z,25.63
2019-03-17T20:17:42.502Z,23.87
2019-03-17T20:20:13.008Z,24.57
2019-03-17T20:22:43.371Z,21.07
2019-03-17T20:25:17.263Z,26.23
2019-03-17T20:27:46.753Z,26.27
2019-03-17T20:30:16.453Z,24.90
2019-03-17T20:32:46.208Z,34.23
2019-03-17T20:35:15.948Z,27.63
2019-03-17T20:37:45.365Z,24.17
2019-03-17T20:40:16.212Z,24.07
2019-03-17T20:42:45.579Z,31.23
2019-03-17T20:45:22.300Z,28.17
2019-03-17T20:48:02.810Z,23.10
2019-03-17T20:50:41.962Z,25.87
2019-03-17T20:53:15.654Z,25.43
2019-03-17T20:55:47.491Z,27.97
2019-03-17T20:58:20.086Z,27.87
2019-03-17T21:00:49.738Z,27.97
2019-03-17T21:03:19.672Z,29.97
2019-03-17T21:05:59.005Z,23.87
2019-03-17T21:08:30.723Z,21.80
2019-03-17T21:11:00.215Z,20.17
2019-03-17T21:13:33.115Z,18.60
2019-03-17T21:16:03.603Z,15.63
2019-03-17T21:18:36.671Z,17.53
2019-03-17T21:21:06.139Z,13.17
2019-03-17T21:23:38.305Z,13.27
2019-03-17T21:26:07.930Z,13.27
2019-03-17T21:28:43.549Z,12.77
2019-03-17T21:31:13.948Z,11.27
2019-03-17T21:33:43.549Z,12.40
2019-03-17T21:36:13.943Z,6.03
2019-03-17T21:38:50.573Z,7.80
2019-03-17T21:41:20.030Z,10.47
2019-03-17T21:43:58.864Z,11.30
2019-03-17T21:46:21.999Z,6.97
2019-03-17T21:48:54.672Z,6.80
2019-03-17T21:51:24.212Z,5.37
2019-03-17T21:53:53.555Z,4.80
2019-03-17T21:56:24.972Z,6.30
2019-03-17T21:58:56.793Z,7.47
2019-03-17T22:01:28.407Z,11.23
2019-03-17T22:03:59.918Z,6.60
2019-03-17T22:06:29.326Z,9.60
2019-03-17T22:09:02.183Z,6.93
2019-03-17T22:11:34.694Z,4.13
2019-03-17T22:14:11.936Z,3.13
2019-03-17T22:16:36.404Z,3.03
2019-03-17T22:19:06.999Z,7.50
2019-03-17T22:21:36.982Z,4.73
2019-03-17T22:24:07.757Z,4.30
2019-03-17T22:26:37.178Z,4.30
2019-03-17T22:29:06.686Z,6.73
2019-03-17T22:31:37.141Z,2.50
2019-03-17T22:34:08.249Z,2.27
2019-03-17T22:36:37.870Z,2.37
2019-03-17T22:39:07.620Z,4.30
2019-03-17T22:41:38.104Z,1.10
2019-03-17T22:44:07.650Z,2.50
2019-03-17T22:46:37.195Z,0.93
2019-03-17T22:49:06.754Z,0.90
2019-03-17T22:51:36.482Z,1.07
2019-03-17T22:54:05.968Z,1.57
2019-03-17T22:56:35.401Z,1.27
2019-03-17T22:59:04.949Z,1.00
2019-03-17T23:01:35.404Z,0.60
2019-03-17T23:04:05.082Z,1.77
2019-03-17T23:06:34.576Z,1.27
2019-03-17T23:09:06.035Z,1.80
2019-03-17T23:11:35.513Z,0.60
2019-03-17T23:14:04.985Z,0.67
2019-03-17T23:16:34.552Z,1.13
2019-03-17T23:19:04.124Z,5.37
2019-03-17T23:21:37.669Z,0.60
2019-03-17T23:24:07.138Z,0.50
2019-03-17T23:26:37.113Z,1.57
2019-03-17T23:29:07.295Z,0.50
2019-03-17T23:31:36.817Z,0.80
2019-03-17T23:34:06.180Z,1.07
2019-03-17T23:36:35.612Z,1.23
2019-03-17T23:39:06.142Z,0.90
2019-03-17T23:41:35.631Z,1.43
2019-03-17T23:44:05.051Z,0.93
2019-03-17T23:46:34.595Z,1.20
2019-03-17T23:49:03.957Z,3.30
2019-03-17T23:51:33.462Z,0.80
2019-03-17T23:54:02.950Z,1.30
2019-03-17T23:56:32.420Z,1.00
2019-03-17T23:59:01.954Z,1.67
