createdAt,value
2019-04-16T00:00:25.856Z,2.67
2019-04-16T00:02:55.766Z,2.66
2019-04-16T00:05:27.764Z,2.67
2019-04-16T00:08:09.908Z,2.53
2019-04-16T00:10:43.791Z,2.59
2019-04-16T00:13:19.479Z,2.56
2019-04-16T00:15:47.760Z,2.59
2019-04-16T00:18:18.597Z,2.57
2019-04-16T00:20:50.066Z,2.54
2019-04-16T00:23:19.977Z,2.44
2019-04-16T00:25:48.238Z,2.51
2019-04-16T00:28:16.528Z,2.53
2019-04-16T00:30:44.865Z,2.48
2019-04-16T00:33:13.139Z,2.53
2019-04-16T00:35:46.421Z,2.48
2019-04-16T00:38:11.681Z,2.42
2019-04-16T00:40:39.942Z,2.31
2019-04-16T00:43:08.224Z,2.34
2019-04-16T00:45:36.506Z,2.29
2019-04-16T00:48:04.799Z,2.31
2019-04-16T00:50:33.061Z,2.18
2019-04-16T00:53:01.335Z,2.12
2019-04-16T00:55:29.621Z,2.14
2019-04-16T00:57:58.061Z,2.16
2019-04-16T01:00:27.742Z,2.04
2019-04-16T01:02:56.480Z,2.15
2019-04-16T01:05:24.763Z,2.03
2019-04-16T01:07:53.032Z,2.00
2019-04-16T01:10:21.307Z,1.97
2019-04-16T01:12:49.585Z,1.86
2019-04-16T01:15:17.868Z,1.91
2019-04-16T01:17:46.122Z,1.84
2019-04-16T01:20:14.411Z,1.84
2019-04-16T01:22:46.550Z,1.78
2019-04-16T01:25:12.693Z,1.82
2019-04-16T01:27:42.605Z,1.80
2019-04-16T01:30:13.160Z,1.79
2019-04-16T01:32:48.486Z,1.73
2019-04-16T01:35:30.139Z,1.77
2019-04-16T01:38:15.689Z,1.77
2019-04-16T01:40:47.352Z,1.79
2019-04-16T01:43:16.030Z,1.79
2019-04-16T01:45:44.330Z,1.66
2019-04-16T01:48:12.631Z,1.66
2019-04-16T01:50:43.518Z,1.66
2019-04-16T01:53:11.031Z,1.66
2019-04-16T01:55:42.303Z,1.75
2019-04-16T01:58:09.331Z,1.68
2019-04-16T02:00:39.193Z,1.66
2019-04-16T02:03:07.683Z,1.61
2019-04-16T02:05:35.960Z,1.64
2019-04-16T02:08:04.234Z,1.61
2019-04-16T02:10:35.460Z,1.59
2019-04-16T02:13:03.945Z,1.61
2019-04-16T02:15:32.201Z,1.60
2019-04-16T02:18:00.500Z,1.51
2019-04-16T02:20:28.773Z,1.49
2019-04-16T02:22:57.041Z,1.55
2019-04-16T02:25:25.296Z,1.55
2019-04-16T02:27:54.257Z,1.54
2019-04-16T02:30:23.563Z,1.50
2019-04-16T02:32:51.840Z,1.44
2019-04-16T02:35:20.221Z,1.46
2019-04-16T02:37:48.510Z,1.44
2019-04-16T02:40:18.743Z,1.46
2019-04-16T02:42:46.766Z,1.44
2019-04-16T02:45:15.047Z,1.44
2019-04-16T02:47:43.336Z,1.40
2019-04-16T02:50:13.576Z,1.31
2019-04-16T02:52:50.014Z,1.30
2019-04-16T02:55:26.777Z,1.36
2019-04-16T02:58:00.002Z,1.41
2019-04-16T03:00:31.257Z,1.43
2019-04-16T03:03:09.916Z,1.34
2019-04-16T03:05:40.418Z,1.46
2019-04-16T03:08:08.691Z,1.49
2019-04-16T03:10:36.966Z,1.49
2019-04-16T03:13:05.270Z,1.55
2019-04-16T03:15:51.152Z,1.56
2019-04-16T03:18:21.065Z,1.53
2019-04-16T03:20:49.337Z,1.49
2019-04-16T03:23:17.617Z,1.47
2019-04-16T03:25:45.883Z,1.50
2019-04-16T03:28:14.163Z,1.51
2019-04-16T03:30:42.946Z,1.48
2019-04-16T03:33:14.338Z,1.52
2019-04-16T03:35:41.280Z,1.54
2019-04-16T03:38:09.621Z,1.54
2019-04-16T03:40:37.959Z,1.53
2019-04-16T03:43:06.249Z,1.51
2019-04-16T03:45:34.516Z,1.53
2019-04-16T03:48:02.791Z,1.48
2019-04-16T03:50:32.125Z,1.47
2019-04-16T03:53:00.517Z,1.54
2019-04-16T03:55:28.791Z,1.53
2019-04-16T03:57:57.089Z,1.49
2019-04-16T04:00:25.396Z,1.49
2019-04-16T04:02:55.051Z,1.50
2019-04-16T04:05:23.672Z,1.35
2019-04-16T04:07:55.083Z,1.35
2019-04-16T04:10:30.525Z,1.42
2019-04-16T04:12:51.927Z,1.45
2019-04-16T04:15:20.203Z,1.36
2019-04-16T04:17:48.795Z,1.37
2019-04-16T04:20:18.425Z,1.36
2019-04-16T04:22:47.106Z,1.48
2019-04-16T04:25:15.376Z,1.54
2019-04-16T04:27:46.697Z,1.48
2019-04-16T04:30:14.046Z,1.51
2019-04-16T04:32:42.994Z,1.44
2019-04-16T04:35:11.403Z,1.43
2019-04-16T04:37:39.740Z,1.41
2019-04-16T04:40:08.092Z,1.46
2019-04-16T04:42:36.384Z,1.44
2019-04-16T04:45:09.043Z,1.49
2019-04-16T04:47:36.723Z,1.44
2019-04-16T04:50:08.327Z,1.50
2019-04-16T04:52:36.619Z,1.54
2019-04-16T04:55:05.661Z,1.62
2019-04-16T04:57:33.930Z,1.66
2019-04-16T05:00:02.271Z,1.62
2019-04-16T05:02:30.537Z,1.67
2019-04-16T05:05:06.381Z,1.77
2019-04-16T05:07:34.641Z,1.89
2019-04-16T05:10:04.604Z,1.98
2019-04-16T05:12:33.482Z,2.01
2019-04-16T05:15:03.902Z,2.07
2019-04-16T05:17:31.747Z,2.16
2019-04-16T05:20:00.001Z,2.18
2019-04-16T05:22:28.282Z,2.24
2019-04-16T05:25:00.886Z,2.32
2019-04-16T05:27:29.203Z,2.49
2019-04-16T05:29:56.546Z,2.59
2019-04-16T05:32:26.010Z,2.68
2019-04-16T05:34:54.687Z,2.71
2019-04-16T05:37:22.944Z,2.87
2019-04-16T05:39:51.228Z,2.91
2019-04-16T05:42:19.590Z,2.84
2019-04-16T05:44:49.557Z,2.91
2019-04-16T05:47:18.349Z,3.01
2019-04-16T05:49:46.604Z,3.04
2019-04-16T05:52:14.883Z,3.13
2019-04-16T05:55:02.605Z,3.18
2019-04-16T05:57:32.504Z,3.23
2019-04-16T06:00:03.342Z,3.27
2019-04-16T06:02:34.810Z,3.12
2019-04-16T06:05:03.082Z,3.27
2019-04-16T06:07:31.354Z,3.40
2019-04-16T06:09:59.651Z,3.55
2019-04-16T06:12:32.476Z,3.56
2019-04-16T06:15:09.952Z,3.43
2019-04-16T06:17:51.616Z,3.56
2019-04-16T06:20:21.735Z,3.56
2019-04-16T06:23:03.709Z,3.67
2019-04-16T06:25:33.599Z,3.79
2019-04-16T06:28:06.392Z,3.79
2019-04-16T06:30:44.971Z,3.78
2019-04-16T06:33:14.942Z,3.89
2019-04-16T06:35:59.727Z,3.81
2019-04-16T06:38:32.165Z,3.97
2019-04-16T06:41:03.396Z,4.02
2019-04-16T06:43:33.981Z,4.01
2019-04-16T06:46:05.435Z,4.26
2019-04-16T06:48:38.443Z,4.26
2019-04-16T06:51:24.316Z,4.30
2019-04-16T06:53:57.560Z,4.29
2019-04-16T06:56:27.523Z,4.43
2019-04-16T06:59:00.075Z,4.65
2019-04-16T07:01:48.134Z,4.61
2019-04-16T07:04:18.051Z,4.75
2019-04-16T07:06:47.964Z,4.76
2019-04-16T07:09:41.068Z,4.92
2019-04-16T07:12:01.631Z,5.02
2019-04-16T07:14:29.907Z,5.01
2019-04-16T07:17:00.215Z,5.08
2019-04-16T07:19:28.190Z,5.02
2019-04-16T07:21:56.460Z,5.10
2019-04-16T07:24:30.096Z,5.14
2019-04-16T07:26:56.631Z,5.27
2019-04-16T07:29:32.684Z,5.24
2019-04-16T07:32:12.585Z,5.51
2019-04-16T07:34:54.409Z,5.59
2019-04-16T07:37:24.311Z,5.58
2019-04-16T07:39:57.152Z,5.63
2019-04-16T07:42:27.099Z,5.75
2019-04-16T07:44:57.010Z,5.87
2019-04-16T07:47:42.816Z,6.14
2019-04-16T07:50:13.015Z,6.35
2019-04-16T07:53:00.998Z,6.36
2019-04-16T07:55:30.911Z,6.32
2019-04-16T07:57:59.179Z,6.34
2019-04-16T08:00:27.517Z,6.46
2019-04-16T08:02:55.803Z,6.39
2019-04-16T08:05:27.493Z,6.29
2019-04-16T08:07:54.147Z,6.40
2019-04-16T08:10:22.391Z,6.57
2019-04-16T08:12:52.299Z,6.63
2019-04-16T08:15:20.558Z,6.50
2019-04-16T08:17:48.830Z,6.57
2019-04-16T08:20:19.778Z,6.66
2019-04-16T08:22:48.226Z,6.66
2019-04-16T08:25:18.101Z,6.87
2019-04-16T08:27:47.312Z,6.81
2019-04-16T08:30:16.509Z,7.18
2019-04-16T08:32:45.748Z,7.45
2019-04-16T08:35:14.780Z,7.31
2019-04-16T08:37:49.285Z,7.44
2019-04-16T08:40:13.201Z,7.64
2019-04-16T08:42:44.824Z,7.77
2019-04-16T08:45:11.537Z,7.48
2019-04-16T08:47:44.558Z,7.50
2019-04-16T08:50:11.771Z,7.54
2019-04-16T08:52:41.766Z,7.35
2019-04-16T08:55:09.995Z,7.68
2019-04-16T08:57:38.282Z,8.13
2019-04-16T09:00:14.076Z,8.43
2019-04-16T09:02:38.847Z,8.28
2019-04-16T09:05:11.070Z,8.54
2019-04-16T09:07:39.653Z,8.49
2019-04-16T09:10:18.452Z,8.66
2019-04-16T09:12:50.764Z,8.74
2019-04-16T09:15:17.189Z,8.53
2019-04-16T09:17:47.101Z,8.53
2019-04-16T09:20:22.949Z,8.35
2019-04-16T09:22:53.542Z,8.46
2019-04-16T09:25:36.186Z,8.65
2019-04-16T09:28:23.799Z,8.71
2019-04-16T09:30:40.311Z,8.96
2019-04-16T09:33:12.604Z,9.18
2019-04-16T09:35:44.950Z,9.54
2019-04-16T09:38:22.944Z,9.18
2019-04-16T09:40:55.958Z,9.24
2019-04-16T09:43:31.625Z,9.28
2019-04-16T09:46:10.107Z,9.35
2019-04-16T09:48:34.237Z,9.65
2019-04-16T09:50:59.952Z,9.44
2019-04-16T09:53:33.929Z,9.73
2019-04-16T09:55:59.846Z,9.70
2019-04-16T09:58:28.115Z,9.59
2019-04-16T10:01:06.782Z,9.62
2019-04-16T10:03:36.126Z,9.85
2019-04-16T10:06:05.751Z,10.24
2019-04-16T10:08:34.231Z,10.31
2019-04-16T10:11:05.792Z,10.32
2019-04-16T10:13:35.890Z,10.46
2019-04-16T10:16:02.530Z,10.35
2019-04-16T10:18:34.409Z,10.38
2019-04-16T10:21:01.788Z,10.58
2019-04-16T10:23:34.376Z,10.81
2019-04-16T10:26:02.840Z,10.88
2019-04-16T10:28:34.022Z,10.99
2019-04-16T10:31:02.736Z,10.98
2019-04-16T10:33:31.025Z,10.94
2019-04-16T10:36:01.106Z,11.12
2019-04-16T10:38:33.359Z,11.25
2019-04-16T10:41:09.163Z,11.40
2019-04-16T10:43:44.661Z,11.51
2019-04-16T10:46:13.558Z,11.64
2019-04-16T10:48:49.141Z,11.84
2019-04-16T10:51:19.512Z,11.99
2019-04-16T10:53:49.432Z,11.74
2019-04-16T10:56:35.272Z,11.75
2019-04-16T10:59:07.865Z,11.78
2019-04-16T11:01:46.384Z,11.77
2019-04-16T11:04:16.327Z,11.83
2019-04-16T11:06:48.918Z,11.64
2019-04-16T11:09:17.196Z,11.80
2019-04-16T11:11:45.571Z,11.94
2019-04-16T11:14:13.819Z,12.16
2019-04-16T11:16:43.808Z,12.38
2019-04-16T11:19:12.040Z,12.65
2019-04-16T11:21:40.290Z,12.57
2019-04-16T11:24:08.574Z,12.41
2019-04-16T11:26:37.013Z,12.45
2019-04-16T11:29:05.454Z,12.32
2019-04-16T11:31:33.831Z,12.60
2019-04-16T11:34:03.781Z,12.35
2019-04-16T11:36:32.087Z,12.20
2019-04-16T11:39:00.442Z,12.50
2019-04-16T11:41:28.707Z,12.54
2019-04-16T11:43:56.989Z,12.70
2019-04-16T11:46:25.264Z,13.01
2019-04-16T11:48:53.547Z,13.19
2019-04-16T11:51:21.854Z,13.12
2019-04-16T11:53:50.116Z,13.17
2019-04-16T11:56:18.417Z,13.19
2019-04-16T11:58:46.722Z,13.03
2019-04-16T12:01:17.141Z,12.95
2019-04-16T12:04:02.592Z,13.19
2019-04-16T12:06:44.620Z,13.50
2019-04-16T12:09:30.753Z,13.37
2019-04-16T12:12:00.664Z,13.34
2019-04-16T12:14:34.516Z,13.06
2019-04-16T12:17:04.846Z,13.39
2019-04-16T12:19:51.346Z,13.64
2019-04-16T12:22:37.232Z,13.66
2019-04-16T12:25:16.516Z,13.40
2019-04-16T12:27:46.407Z,13.20
2019-04-16T12:30:25.069Z,13.17
2019-04-16T12:33:07.507Z,13.22
2019-04-16T12:35:38.283Z,13.58
2019-04-16T12:38:12.271Z,13.57
2019-04-16T12:40:45.693Z,13.80
2019-04-16T12:43:31.523Z,13.78
2019-04-16T12:46:17.785Z,13.94
2019-04-16T12:48:50.646Z,14.27
2019-04-16T12:51:20.520Z,14.08
2019-04-16T12:53:53.303Z,13.87
2019-04-16T12:56:41.146Z,14.03
2019-04-16T12:59:22.073Z,14.17
2019-04-16T13:01:56.229Z,14.23
2019-04-16T13:04:40.922Z,14.20
2019-04-16T13:07:10.844Z,14.44
2019-04-16T13:09:40.757Z,14.53
2019-04-16T13:12:26.906Z,14.54
2019-04-16T13:15:00.983Z,14.20
2019-04-16T13:17:31.384Z,14.28
2019-04-16T13:20:06.977Z,14.29
2019-04-16T13:22:39.808Z,14.60
2019-04-16T13:25:10.892Z,14.85
2019-04-16T13:27:40.541Z,14.73
2019-04-16T13:30:09.873Z,14.57
2019-04-16T13:32:38.167Z,14.70
2019-04-16T13:35:06.817Z,14.33
2019-04-16T13:37:37.884Z,14.45
2019-04-16T13:40:09.905Z,14.62
2019-04-16T13:42:38.185Z,14.73
2019-04-16T13:45:22.030Z,14.99
2019-04-16T13:47:54.423Z,14.81
2019-04-16T13:50:35.984Z,14.54
2019-04-16T13:53:18.445Z,14.54
2019-04-16T13:55:54.364Z,14.52
2019-04-16T13:58:39.057Z,14.61
2019-04-16T14:01:24.071Z,14.67
2019-04-16T14:03:56.139Z,14.42
2019-04-16T14:06:22.339Z,14.63
2019-04-16T14:08:50.624Z,14.76
2019-04-16T14:11:19.858Z,14.82
2019-04-16T14:13:50.304Z,14.99
2019-04-16T14:16:18.603Z,15.19
2019-04-16T14:18:46.886Z,15.11
2019-04-16T14:21:15.167Z,14.96
2019-04-16T14:23:43.443Z,14.42
2019-04-16T14:26:11.726Z,14.46
2019-04-16T14:28:51.198Z,14.66
2019-04-16T14:31:09.983Z,15.00
2019-04-16T14:33:46.294Z,15.07
2019-04-16T14:36:14.736Z,15.18
2019-04-16T14:38:47.323Z,15.09
2019-04-16T14:41:16.182Z,15.11
2019-04-16T14:43:46.443Z,15.04
2019-04-16T14:46:14.801Z,15.07
2019-04-16T14:48:46.457Z,15.22
2019-04-16T14:51:13.083Z,15.44
2019-04-16T14:53:42.993Z,15.13
2019-04-16T14:56:12.903Z,14.94
2019-04-16T14:58:58.744Z,15.16
2019-04-16T15:01:37.340Z,15.63
2019-04-16T15:04:10.168Z,15.63
2019-04-16T15:06:56.774Z,15.53
2019-04-16T15:09:26.578Z,15.57
2019-04-16T15:12:14.593Z,15.48
2019-04-16T15:14:46.943Z,15.52
2019-04-16T15:17:19.537Z,15.63
2019-04-16T15:19:49.455Z,15.45
2019-04-16T15:22:19.365Z,15.38
2019-04-16T15:25:01.139Z,15.37
2019-04-16T15:27:39.990Z,15.39
2019-04-16T15:30:12.761Z,15.36
2019-04-16T15:32:42.661Z,15.30
2019-04-16T15:35:21.497Z,15.48
2019-04-16T15:37:51.411Z,15.48
2019-04-16T15:40:30.005Z,15.19
2019-04-16T15:42:59.924Z,15.21
2019-04-16T15:45:29.954Z,15.12
2019-04-16T15:48:05.925Z,15.20
2019-04-16T15:50:38.456Z,15.09
2019-04-16T15:53:08.368Z,15.18
2019-04-16T15:55:40.963Z,15.10
2019-04-16T15:58:13.833Z,14.99
2019-04-16T16:00:43.776Z,15.02
2019-04-16T16:03:16.597Z,14.92
2019-04-16T16:05:46.507Z,15.01
2019-04-16T16:08:19.346Z,14.91
2019-04-16T16:10:54.940Z,14.82
2019-04-16T16:13:26.499Z,14.65
2019-04-16T16:15:53.383Z,14.77
2019-04-16T16:18:21.727Z,14.72
2019-04-16T16:20:49.998Z,14.76
2019-04-16T16:23:18.286Z,14.67
2019-04-16T16:25:46.551Z,14.64
2019-04-16T16:28:14.803Z,14.40
2019-04-16T16:30:43.071Z,14.36
2019-04-16T16:33:11.329Z,14.38
2019-04-16T16:35:39.594Z,14.44
2019-04-16T16:38:08.000Z,14.42
2019-04-16T16:40:36.229Z,14.44
2019-04-16T16:43:07.965Z,14.37
2019-04-16T16:45:52.634Z,14.34
2019-04-16T16:48:22.060Z,14.40
2019-04-16T16:50:51.703Z,14.40
2019-04-16T16:53:37.757Z,14.43
2019-04-16T16:56:07.800Z,14.43
2019-04-16T16:58:37.665Z,14.29
2019-04-16T17:01:23.763Z,14.25
2019-04-16T17:04:05.384Z,14.33
2019-04-16T17:06:33.709Z,14.23
2019-04-16T17:09:01.976Z,14.21
2019-04-16T17:11:30.238Z,14.16
2019-04-16T17:14:01.927Z,14.04
2019-04-16T17:16:28.511Z,14.00
2019-04-16T17:18:56.820Z,13.91
2019-04-16T17:21:25.087Z,13.84
2019-04-16T17:23:53.796Z,13.86
2019-04-16T17:26:22.117Z,13.82
2019-04-16T17:28:50.394Z,13.77
2019-04-16T17:31:18.728Z,13.73
2019-04-16T17:33:46.992Z,13.63
2019-04-16T17:36:15.269Z,13.61
2019-04-16T17:38:43.600Z,13.58
2019-04-16T17:41:13.526Z,13.54
2019-04-16T17:43:59.822Z,13.62
2019-04-16T17:46:24.807Z,13.46
2019-04-16T17:48:57.804Z,13.41
2019-04-16T17:51:33.765Z,13.38
2019-04-16T17:54:03.668Z,13.31
2019-04-16T17:56:39.523Z,13.34
2019-04-16T17:59:09.445Z,13.27
2019-04-16T18:01:51.391Z,13.17
2019-04-16T18:04:26.993Z,13.11
2019-04-16T18:07:12.762Z,13.01
2019-04-16T18:09:45.227Z,13.04
2019-04-16T18:12:26.993Z,12.99
2019-04-16T18:14:59.723Z,12.88
2019-04-16T18:17:29.689Z,12.69
2019-04-16T18:20:15.498Z,12.72
2019-04-16T18:22:57.126Z,12.65
2019-04-16T18:25:27.158Z,12.55
2019-04-16T18:28:04.376Z,12.39
2019-04-16T18:30:46.759Z,12.33
2019-04-16T18:33:31.549Z,12.28
2019-04-16T18:36:07.259Z,12.25
2019-04-16T18:38:40.162Z,12.11
2019-04-16T18:41:12.716Z,12.00
2019-04-16T18:43:46.420Z,11.88
2019-04-16T18:46:27.023Z,11.71
2019-04-16T18:49:17.299Z,11.71
2019-04-16T18:51:44.458Z,11.56
2019-04-16T18:54:15.045Z,11.54
2019-04-16T18:56:42.730Z,11.45
2019-04-16T18:59:11.088Z,11.39
2019-04-16T19:01:40.985Z,11.29
2019-04-16T19:04:09.427Z,11.20
2019-04-16T19:06:37.717Z,11.04
2019-04-16T19:09:07.255Z,10.89
2019-04-16T19:11:35.535Z,10.77
2019-04-16T19:14:03.805Z,10.73
2019-04-16T19:16:32.081Z,10.67
2019-04-16T19:19:00.346Z,10.58
2019-04-16T19:21:28.620Z,10.53
2019-04-16T19:23:56.915Z,10.35
2019-04-16T19:26:25.198Z,10.11
2019-04-16T19:28:53.610Z,9.94
2019-04-16T19:31:23.141Z,9.82
2019-04-16T19:33:52.326Z,9.80
2019-04-16T19:36:24.717Z,9.70
2019-04-16T19:38:50.785Z,9.50
2019-04-16T19:41:23.330Z,9.38
2019-04-16T19:43:49.072Z,9.30
2019-04-16T19:46:17.360Z,9.12
2019-04-16T19:48:45.659Z,8.92
2019-04-16T19:51:13.953Z,8.77
2019-04-16T19:53:44.652Z,8.53
2019-04-16T19:56:15.594Z,8.45
2019-04-16T19:58:44.229Z,8.35
2019-04-16T20:01:13.482Z,8.40
2019-04-16T20:03:43.553Z,8.40
2019-04-16T20:06:11.914Z,8.65
2019-04-16T20:08:40.183Z,8.74
2019-04-16T20:11:08.466Z,8.77
2019-04-16T20:13:36.735Z,8.85
2019-04-16T20:16:05.019Z,8.92
2019-04-16T20:18:33.291Z,8.94
2019-04-16T20:21:02.238Z,8.92
2019-04-16T20:23:30.609Z,8.94
2019-04-16T20:26:00.080Z,8.84
2019-04-16T20:28:28.906Z,8.77
2019-04-16T20:31:01.920Z,8.77
2019-04-16T20:33:27.223Z,8.68
2019-04-16T20:35:55.489Z,8.60
2019-04-16T20:38:29.075Z,8.63
2019-04-16T20:40:53.770Z,8.52
2019-04-16T20:43:22.032Z,8.53
2019-04-16T20:45:50.313Z,8.53
2019-04-16T20:48:18.577Z,8.49
2019-04-16T20:50:46.910Z,8.49
2019-04-16T20:53:15.203Z,8.52
2019-04-16T20:55:47.066Z,8.44
2019-04-16T20:58:14.937Z,8.46
2019-04-16T21:00:44.881Z,8.35
2019-04-16T21:03:21.953Z,8.30
2019-04-16T21:05:57.399Z,8.19
2019-04-16T21:08:13.199Z,8.17
2019-04-16T21:10:41.477Z,8.09
2019-04-16T21:13:09.759Z,8.08
2019-04-16T21:15:38.048Z,8.00
2019-04-16T21:18:10.491Z,7.99
2019-04-16T21:20:36.357Z,7.82
2019-04-16T21:23:05.051Z,7.84
2019-04-16T21:25:33.288Z,7.83
2019-04-16T21:28:06.276Z,7.93
2019-04-16T21:30:34.721Z,7.85
2019-04-16T21:33:07.420Z,7.81
2019-04-16T21:35:46.389Z,7.78
2019-04-16T21:38:16.319Z,7.61
2019-04-16T21:40:44.580Z,7.71
2019-04-16T21:43:12.864Z,7.69
2019-04-16T21:45:41.181Z,7.61
2019-04-16T21:48:12.348Z,7.55
2019-04-16T21:50:39.395Z,7.52
2019-04-16T21:53:07.809Z,7.45
2019-04-16T21:55:36.273Z,7.28
2019-04-16T21:58:04.557Z,7.31
2019-04-16T22:00:34.629Z,7.31
2019-04-16T22:03:09.148Z,7.25
2019-04-16T22:05:34.587Z,7.22
2019-04-16T22:08:02.908Z,7.17
2019-04-16T22:10:31.243Z,7.26
2019-04-16T22:12:59.606Z,7.31
2019-04-16T22:15:27.816Z,7.34
2019-04-16T22:17:56.070Z,7.35
2019-04-16T22:20:24.330Z,7.31
2019-04-16T22:22:52.579Z,7.27
2019-04-16T22:25:23.696Z,7.33
2019-04-16T22:27:50.836Z,7.25
2019-04-16T22:30:20.113Z,7.16
2019-04-16T22:32:48.475Z,7.22
2019-04-16T22:35:16.750Z,7.22
2019-04-16T22:37:45.024Z,7.16
2019-04-16T22:40:31.265Z,7.17
2019-04-16T22:43:16.303Z,7.02
2019-04-16T22:45:58.154Z,6.95
2019-04-16T22:48:26.430Z,6.98
2019-04-16T22:50:54.674Z,6.92
2019-04-16T22:53:22.929Z,6.97
2019-04-16T22:55:56.496Z,6.90
2019-04-16T22:58:24.814Z,6.91
2019-04-16T23:01:03.594Z,6.86
2019-04-16T23:03:31.877Z,6.85
2019-04-16T23:06:00.999Z,6.84
2019-04-16T23:08:30.152Z,6.77
2019-04-16T23:10:58.560Z,6.81
2019-04-16T23:13:29.605Z,6.75
2019-04-16T23:15:57.065Z,6.80
2019-04-16T23:18:25.302Z,6.73
2019-04-16T23:20:53.593Z,6.69
2019-04-16T23:23:21.878Z,6.58
2019-04-16T23:25:50.148Z,6.58
2019-04-16T23:28:19.743Z,6.64
2019-04-16T23:30:51.128Z,6.59
2019-04-16T23:33:17.937Z,6.58
2019-04-16T23:35:46.225Z,6.54
2019-04-16T23:38:14.506Z,6.49
2019-04-16T23:40:43.932Z,6.49
2019-04-16T23:43:23.303Z,6.50
2019-04-16T23:45:56.248Z,6.52
2019-04-16T23:48:37.925Z,6.47
2019-04-16T23:51:28.783Z,6.57
2019-04-16T23:53:57.867Z,6.46
2019-04-16T23:56:28.060Z,6.34
2019-04-16T23:59:02.568Z,6.28
