createdAt,value
2023-03-01T00:00:33.407Z,99.90
2023-03-01T00:02:36.810Z,99.90
2023-03-01T00:04:39.855Z,99.90
2023-03-01T00:06:47.034Z,99.90
2023-03-01T00:08:50.841Z,99.90
2023-03-01T00:11:03.248Z,99.90
2023-03-01T00:13:08.174Z,99.90
2023-03-01T00:15:11.252Z,99.90
2023-03-01T00:17:15.825Z,99.90
2023-03-01T00:19:20.669Z,99.90
2023-03-01T00:21:24.160Z,99.90
2023-03-01T00:23:28.353Z,99.90
2023-03-01T00:25:31.494Z,99.90
2023-03-01T00:27:34.654Z,99.90
2023-03-01T00:29:39.089Z,99.90
2023-03-01T00:31:42.216Z,99.90
2023-03-01T00:33:45.802Z,99.90
2023-03-01T00:35:50.780Z,99.90
2023-03-01T00:37:58.629Z,99.90
2023-03-01T00:40:01.728Z,99.90
2023-03-01T00:42:05.264Z,99.90
2023-03-01T00:44:11.576Z,99.90
2023-03-01T00:46:18.223Z,99.90
2023-03-01T00:48:21.350Z,99.90
2023-03-01T00:50:25.432Z,99.90
2023-03-01T00:52:29.346Z,99.90
2023-03-01T00:54:32.569Z,99.90
2023-03-01T00:56:35.755Z,99.90
2023-03-01T00:58:39.500Z,99.90
2023-03-01T01:00:42.879Z,99.90
2023-03-01T01:02:50.404Z,99.90
2023-03-01T01:04:53.704Z,99.90
2023-03-01T01:06:56.769Z,99.90
2023-03-01T01:09:00.248Z,99.90
2023-03-01T01:11:03.362Z,99.90
2023-03-01T01:13:06.805Z,99.90
2023-03-01T01:15:13.246Z,99.90
2023-03-01T01:17:16.319Z,99.90
2023-03-01T01:19:20.726Z,99.90
2023-03-01T01:21:25.850Z,99.90
2023-03-01T01:23:29.153Z,99.90
2023-03-01T01:25:32.391Z,99.90
2023-03-01T01:27:35.550Z,99.90
2023-03-01T01:29:38.735Z,99.90
2023-03-01T01:31:43.898Z,99.90
2023-03-01T01:33:47.303Z,99.90
2023-03-01T01:35:51.828Z,99.90
2023-03-01T01:37:54.804Z,99.90
2023-03-01T01:39:57.824Z,99.90
2023-03-01T01:42:01.750Z,99.90
2023-03-01T01:44:20.071Z,99.90
2023-03-01T01:46:30.695Z,99.90
2023-03-01T01:48:43.602Z,99.90
2023-03-01T01:50:48.648Z,99.90
2023-03-01T01:52:55.719Z,99.90
2023-03-01T01:55:03.720Z,99.90
2023-03-01T01:57:20.124Z,99.90
2023-03-01T01:59:26.172Z,99.90
2023-03-01T02:01:29.441Z,99.90
2023-03-01T02:03:38.342Z,99.90
2023-03-01T02:05:47.769Z,99.90
2023-03-01T02:07:55.639Z,99.90
2023-03-01T02:09:58.876Z,99.90
2023-03-01T02:12:03.265Z,99.90
2023-03-01T02:14:06.943Z,99.90
2023-03-01T02:16:12.016Z,99.90
2023-03-01T02:18:19.386Z,99.90
2023-03-01T02:20:29.233Z,99.90
2023-03-01T02:22:34.199Z,99.90
2023-03-01T02:24:51.191Z,99.90
2023-03-01T02:26:58.590Z,99.90
2023-03-01T02:29:03.272Z,99.90
2023-03-01T02:31:25.577Z,99.90
2023-03-01T02:33:28.936Z,99.90
2023-03-01T02:35:33.949Z,99.90
2023-03-01T02:37:37.999Z,99.90
2023-03-01T02:39:44.839Z,99.90
2023-03-01T02:41:51.557Z,99.90
2023-03-01T02:43:55.058Z,99.90
2023-03-01T02:46:07.400Z,99.90
2023-03-01T02:48:10.482Z,99.90
2023-03-01T02:50:25.065Z,99.90
2023-03-01T02:52:41.117Z,99.90
2023-03-01T02:54:51.273Z,99.90
2023-03-01T02:56:54.816Z,99.90
2023-03-01T02:59:01.540Z,99.90
2023-03-01T03:01:06.338Z,99.90
2023-03-01T03:03:10.221Z,99.90
2023-03-01T03:05:15.868Z,99.90
2023-03-01T03:07:19.110Z,99.90
2023-03-01T03:09:22.355Z,99.90
2023-03-01T03:11:25.748Z,99.90
2023-03-01T03:13:29.511Z,99.90
2023-03-01T03:15:36.961Z,99.90
2023-03-01T03:17:45.264Z,99.90
2023-03-01T03:19:49.415Z,99.90
2023-03-01T03:21:52.644Z,99.90
2023-03-01T03:23:57.892Z,99.90
2023-03-01T03:26:02.095Z,99.90
2023-03-01T03:28:10.556Z,99.90
2023-03-01T03:30:16.422Z,99.90
2023-03-01T03:32:19.553Z,99.90
2023-03-01T03:34:24.416Z,99.90
2023-03-01T03:36:27.588Z,99.90
2023-03-01T03:38:30.659Z,99.90
2023-03-01T03:40:36.701Z,99.90
2023-03-01T03:42:39.815Z,99.90
2023-03-01T03:44:42.840Z,99.90
2023-03-01T03:46:45.896Z,99.90
2023-03-01T03:48:50.351Z,99.90
2023-03-01T03:50:57.107Z,99.90
2023-03-01T03:53:03.388Z,99.90
2023-03-01T03:55:11.831Z,99.90
2023-03-01T03:57:15.226Z,99.90
2023-03-01T03:59:18.321Z,99.90
2023-03-01T04:01:21.791Z,99.90
2023-03-01T04:03:26.365Z,99.90
2023-03-01T04:05:29.953Z,99.90
2023-03-01T04:07:34.475Z,99.90
2023-03-01T04:09:37.943Z,99.90
2023-03-01T04:11:41.403Z,99.90
2023-03-01T04:13:44.529Z,99.90
2023-03-01T04:15:49.885Z,99.90
2023-03-01T04:17:54.523Z,99.90
2023-03-01T04:19:57.661Z,99.90
2023-03-01T04:22:01.145Z,99.90
2023-03-01T04:24:06.320Z,99.90
2023-03-01T04:26:09.880Z,99.90
2023-03-01T04:28:13.199Z,99.90
2023-03-01T04:30:17.410Z,99.90
2023-03-01T04:32:20.625Z,99.90
2023-03-01T04:34:23.774Z,99.90
2023-03-01T04:36:29.230Z,99.90
2023-03-01T04:38:34.842Z,99.90
2023-03-01T04:40:39.684Z,99.90
2023-03-01T04:42:43.489Z,99.90
2023-03-01T04:44:46.920Z,99.90
2023-03-01T04:46:51.698Z,99.90
2023-03-01T04:48:54.821Z,99.90
2023-03-01T04:50:58.430Z,99.90
2023-03-01T04:53:01.712Z,99.90
2023-03-01T04:55:05.516Z,99.90
2023-03-01T04:57:10.041Z,99.90
2023-03-01T04:59:13.694Z,99.90
2023-03-01T05:01:19.990Z,99.90
2023-03-01T05:03:23.863Z,99.90
2023-03-01T05:05:32.090Z,99.90
2023-03-01T05:07:35.203Z,99.90
2023-03-01T05:09:39.413Z,99.90
2023-03-01T05:11:42.699Z,99.90
2023-03-01T05:13:49.830Z,99.90
2023-03-01T05:15:57.697Z,99.90
2023-03-01T05:18:02.136Z,99.90
2023-03-01T05:20:09.516Z,99.90
2023-03-01T05:22:12.665Z,99.90
2023-03-01T05:24:15.858Z,99.90
2023-03-01T05:26:28.797Z,99.90
2023-03-01T05:28:34.529Z,99.90
2023-03-01T05:30:42.354Z,99.90
2023-03-01T05:32:48.617Z,99.90
2023-03-01T05:34:53.181Z,99.90
2023-03-01T05:36:56.575Z,99.90
2023-03-01T05:38:59.894Z,99.90
2023-03-01T05:41:05.084Z,99.90
2023-03-01T05:43:09.353Z,99.90
2023-03-01T05:45:29.090Z,99.90
2023-03-01T05:47:33.788Z,99.90
2023-03-01T05:49:38.939Z,99.90
2023-03-01T05:51:43.677Z,99.90
2023-03-01T05:53:47.221Z,99.90
2023-03-01T05:55:53.348Z,99.90
2023-03-01T05:58:13.866Z,99.90
2023-03-01T06:00:22.537Z,99.90
2023-03-01T06:02:28.345Z,99.90
2023-03-01T06:04:33.238Z,99.90
2023-03-01T06:06:39.906Z,99.90
2023-03-01T06:08:46.182Z,99.90
2023-03-01T06:10:51.406Z,99.90
2023-03-01T06:13:03.956Z,99.90
2023-03-01T06:15:19.876Z,99.90
2023-03-01T06:17:25.038Z,99.90
2023-03-01T06:19:32.697Z,99.90
2023-03-01T06:21:40.306Z,99.90
2023-03-01T06:23:53.082Z,99.90
2023-03-01T06:25:56.613Z,99.90
2023-03-01T06:28:02.248Z,99.90
2023-03-01T06:30:29.547Z,99.90
2023-03-01T06:32:36.749Z,99.90
2023-03-01T06:35:23.218Z,99.90
2023-03-01T06:37:27.302Z,99.90
2023-03-01T06:39:30.536Z,99.90
2023-03-01T06:41:34.984Z,99.90
2023-03-01T06:43:40.868Z,99.90
2023-03-01T06:45:51.025Z,99.90
2023-03-01T06:47:57.218Z,99.90
2023-03-01T06:50:02.069Z,99.90
2023-03-01T06:52:05.592Z,99.90
2023-03-01T06:54:10.949Z,99.90
2023-03-01T06:56:14.523Z,99.90
2023-03-01T06:58:17.717Z,99.90
2023-03-01T07:00:21.637Z,99.90
2023-03-01T07:02:25.381Z,99.90
2023-03-01T07:04:31.550Z,99.90
2023-03-01T07:06:39.232Z,99.90
2023-03-01T07:08:47.854Z,99.90
2023-03-01T07:10:56.655Z,99.90
2023-03-01T07:13:00.211Z,99.90
2023-03-01T07:15:03.558Z,99.90
2023-03-01T07:17:06.794Z,99.90
2023-03-01T07:19:10.005Z,99.90
2023-03-01T07:21:16.116Z,99.90
2023-03-01T07:23:24.002Z,99.90
2023-03-01T07:25:27.597Z,99.90
2023-03-01T07:27:30.948Z,99.90
2023-03-01T07:29:34.185Z,99.90
2023-03-01T07:31:37.707Z,99.90
2023-03-01T07:33:40.762Z,99.90
2023-03-01T07:35:43.888Z,99.90
2023-03-01T07:37:49.432Z,99.90
2023-03-01T07:39:53.931Z,99.90
2023-03-01T07:41:57.113Z,99.90
2023-03-01T07:44:00.386Z,99.90
2023-03-01T07:46:03.826Z,99.90
2023-03-01T07:48:07.093Z,99.90
2023-03-01T07:50:11.919Z,99.90
2023-03-01T07:52:14.929Z,99.90
2023-03-01T07:54:18.981Z,99.90
2023-03-01T07:56:23.552Z,99.90
2023-03-01T07:58:26.751Z,99.90
2023-03-01T08:00:30.000Z,99.90
2023-03-01T08:02:33.716Z,99.90
2023-03-01T08:04:36.983Z,99.90
2023-03-01T08:06:40.263Z,99.90
2023-03-01T08:08:43.585Z,99.90
2023-03-01T08:10:46.703Z,99.90
2023-03-01T08:12:53.398Z,99.90
2023-03-01T08:14:56.425Z,99.90
2023-03-01T08:16:59.678Z,99.90
2023-03-01T08:19:06.387Z,99.90
2023-03-01T08:21:11.824Z,99.90
2023-03-01T08:23:15.002Z,99.90
2023-03-01T08:25:18.160Z,99.90
2023-03-01T08:27:21.410Z,99.90
2023-03-01T08:29:26.099Z,99.90
2023-03-01T08:31:31.917Z,99.90
2023-03-01T08:33:35.028Z,99.90
2023-03-01T08:35:38.052Z,99.90
2023-03-01T08:37:40.993Z,99.90
2023-03-01T08:39:43.943Z,99.90
2023-03-01T08:41:48.254Z,99.90
2023-03-01T08:43:51.571Z,99.90
2023-03-01T08:45:55.744Z,99.90
2023-03-01T08:47:58.563Z,99.90
2023-03-01T08:50:01.462Z,99.90
2023-03-01T08:52:04.402Z,99.90
2023-03-01T08:54:08.385Z,99.90
2023-03-01T08:56:11.898Z,99.90
2023-03-01T08:58:14.960Z,99.90
2023-03-01T09:00:18.597Z,99.90
2023-03-01T09:02:22.770Z,99.90
2023-03-01T09:04:25.835Z,99.90
2023-03-01T09:06:28.943Z,99.90
2023-03-01T09:08:32.989Z,99.90
2023-03-01T09:10:40.211Z,99.90
2023-03-01T09:12:43.270Z,99.90
2023-03-01T09:14:47.790Z,99.90
2023-03-01T09:16:51.052Z,99.90
2023-03-01T09:18:56.600Z,99.90
2023-03-01T09:21:03.688Z,99.90
2023-03-01T09:23:06.766Z,99.90
2023-03-01T09:25:10.671Z,99.90
2023-03-01T09:27:15.519Z,99.90
2023-03-01T09:29:18.622Z,99.90
2023-03-01T09:31:24.051Z,99.90
2023-03-01T09:33:26.953Z,99.90
2023-03-01T09:35:31.415Z,99.90
2023-03-01T09:37:34.701Z,99.90
2023-03-01T09:39:38.103Z,99.90
2023-03-01T09:41:48.477Z,99.90
2023-03-01T09:43:56.540Z,99.90
2023-03-01T09:46:04.036Z,99.90
2023-03-01T09:48:14.296Z,99.90
2023-03-01T09:50:19.603Z,99.90
2023-03-01T09:52:31.388Z,99.90
2023-03-01T09:54:34.862Z,99.90
2023-03-01T09:56:42.671Z,99.90
2023-03-01T09:58:53.615Z,99.90
2023-03-01T10:01:01.515Z,99.90
2023-03-01T10:03:14.155Z,99.90
2023-03-01T10:05:36.528Z,99.90
2023-03-01T10:07:51.084Z,99.90
2023-03-01T10:09:54.394Z,99.90
2023-03-01T10:11:58.935Z,99.90
2023-03-01T10:14:07.292Z,99.90
2023-03-01T10:16:17.280Z,99.90
2023-03-01T10:18:24.426Z,99.90
2023-03-01T10:20:34.150Z,99.90
2023-03-01T10:22:38.589Z,99.90
2023-03-01T10:24:43.770Z,99.90
2023-03-01T10:26:55.355Z,99.90
2023-03-01T10:29:05.139Z,99.90
2023-03-01T10:31:15.852Z,99.90
2023-03-01T10:33:22.587Z,99.90
2023-03-01T10:35:28.036Z,99.90
2023-03-01T10:37:31.140Z,99.90
2023-03-01T10:39:35.093Z,99.90
2023-03-01T10:41:58.671Z,99.90
2023-03-01T10:44:01.632Z,99.90
2023-03-01T10:46:10.534Z,99.90
2023-03-01T10:48:16.545Z,99.90
2023-03-01T10:50:24.861Z,99.90
2023-03-01T10:52:31.717Z,99.90
2023-03-01T10:54:35.059Z,99.90
2023-03-01T10:56:54.690Z,99.90
2023-03-01T10:59:02.520Z,99.90
2023-03-01T11:01:07.158Z,99.90
2023-03-01T11:03:14.763Z,99.90
2023-03-01T11:05:25.322Z,99.90
2023-03-01T11:07:28.686Z,99.90
2023-03-01T11:09:38.483Z,99.40
2023-03-01T11:11:41.322Z,98.60
2023-03-01T11:13:57.572Z,98.50
2023-03-01T11:16:02.891Z,98.40
2023-03-01T11:18:14.165Z,98.70
2023-03-01T11:20:26.971Z,98.60
2023-03-01T11:22:32.846Z,98.30
2023-03-01T11:24:43.457Z,98.10
2023-03-01T11:26:50.436Z,97.80
2023-03-01T11:28:58.983Z,97.90
2023-03-01T11:31:09.040Z,97.60
2023-03-01T11:33:20.068Z,97.80
2023-03-01T11:35:27.612Z,97.60
2023-03-01T11:37:36.940Z,97.50
2023-03-01T11:39:45.810Z,97.60
2023-03-01T11:41:53.574Z,97.80
2023-03-01T11:44:01.806Z,97.70
2023-03-01T11:46:40.111Z,97.30
2023-03-01T11:48:59.890Z,96.90
2023-03-01T11:51:09.667Z,96.80
2023-03-01T11:53:30.542Z,96.70
2023-03-01T11:55:49.867Z,96.60
2023-03-01T11:58:20.355Z,96.40
2023-03-01T12:00:42.698Z,96.50
2023-03-01T12:03:06.670Z,95.70
2023-03-01T12:05:25.630Z,95.60
2023-03-01T12:07:37.149Z,95.80
2023-03-01T12:09:50.244Z,95.50
2023-03-01T12:12:10.765Z,95.60
2023-03-01T12:14:46.687Z,95.60
2023-03-01T12:17:08.550Z,95.70
2023-03-01T12:19:28.545Z,95.60
2023-03-01T12:21:45.987Z,95.70
2023-03-01T12:24:21.750Z,95.30
2023-03-01T12:26:31.528Z,95.20
2023-03-01T12:28:53.059Z,95.10
2023-03-01T12:31:14.458Z,94.90
2023-03-01T12:33:28.788Z,94.70
2023-03-01T12:35:54.865Z,94.70
2023-03-01T12:38:07.541Z,94.70
2023-03-01T12:40:25.635Z,94.70
2023-03-01T12:42:38.697Z,94.70
2023-03-01T12:44:57.890Z,95.20
2023-03-01T12:47:12.620Z,95.10
2023-03-01T12:49:21.219Z,95.60
2023-03-01T12:51:28.203Z,95.60
2023-03-01T12:53:34.023Z,95.20
2023-03-01T12:55:40.631Z,94.80
2023-03-01T12:57:50.010Z,95.00
2023-03-01T13:00:08.815Z,94.90
2023-03-01T13:02:22.323Z,94.70
2023-03-01T13:04:44.272Z,95.60
2023-03-01T13:07:00.678Z,94.40
2023-03-01T13:09:08.557Z,94.40
2023-03-01T13:11:19.932Z,94.20
2023-03-01T13:13:26.838Z,94.20
2023-03-01T13:15:41.758Z,94.30
2023-03-01T13:17:58.734Z,94.70
2023-03-01T13:20:16.231Z,95.10
2023-03-01T13:22:32.770Z,95.20
2023-03-01T13:24:41.512Z,95.50
2023-03-01T13:27:12.394Z,95.00
2023-03-01T13:29:45.337Z,95.10
2023-03-01T13:32:06.007Z,94.40
2023-03-01T13:34:49.164Z,94.50
2023-03-01T13:36:52.296Z,94.90
2023-03-01T13:39:00.692Z,94.90
2023-03-01T13:41:04.129Z,94.90
2023-03-01T13:43:29.360Z,94.30
2023-03-01T13:45:41.052Z,94.90
2023-03-01T13:47:45.651Z,94.60
2023-03-01T13:49:59.224Z,94.60
2023-03-01T13:52:03.745Z,94.70
2023-03-01T13:54:07.163Z,94.50
2023-03-01T13:56:13.898Z,94.30
2023-03-01T13:58:21.959Z,94.40
2023-03-01T14:00:35.353Z,94.40
2023-03-01T14:02:38.513Z,93.90
2023-03-01T14:04:42.196Z,94.30
2023-03-01T14:06:46.788Z,93.90
2023-03-01T14:08:52.411Z,93.80
2023-03-01T14:11:15.967Z,94.30
2023-03-01T14:13:32.700Z,94.10
2023-03-01T14:15:41.572Z,93.60
2023-03-01T14:17:56.963Z,93.10
2023-03-01T14:20:04.359Z,93.20
2023-03-01T14:22:21.443Z,93.20
2023-03-01T14:24:28.424Z,93.50
2023-03-01T14:26:35.637Z,93.00
2023-03-01T14:28:40.031Z,93.20
2023-03-01T14:30:45.569Z,93.50
2023-03-01T14:32:56.055Z,93.50
2023-03-01T14:35:04.219Z,93.60
2023-03-01T14:37:21.852Z,93.20
2023-03-01T14:41:48.874Z,93.10
2023-03-01T14:43:54.201Z,93.30
2023-03-01T14:46:03.292Z,93.30
2023-03-01T14:48:09.215Z,93.30
2023-03-01T14:50:22.039Z,93.40
2023-03-01T14:52:35.843Z,94.00
2023-03-01T14:54:43.017Z,94.10
2023-03-01T14:56:51.076Z,94.00
2023-03-01T14:58:55.010Z,94.10
2023-03-01T15:01:00.459Z,94.50
2023-03-01T15:03:14.245Z,94.70
2023-03-01T15:05:20.158Z,94.70
2023-03-01T15:07:23.906Z,94.80
2023-03-01T15:09:28.433Z,94.40
2023-03-01T15:11:33.512Z,94.30
2023-03-01T15:13:44.659Z,94.30
2023-03-01T15:15:49.342Z,94.10
2023-03-01T15:17:57.191Z,94.00
2023-03-01T15:20:01.316Z,94.00
2023-03-01T15:22:13.140Z,93.80
2023-03-01T15:24:22.852Z,93.80
2023-03-01T15:26:33.145Z,93.10
2023-03-01T15:28:42.008Z,92.70
2023-03-01T15:30:45.776Z,92.70
2023-03-01T15:32:48.912Z,92.90
2023-03-01T15:34:52.368Z,92.80
2023-03-01T15:37:01.550Z,92.70
2023-03-01T15:39:07.147Z,92.30
2023-03-01T15:41:26.834Z,92.40
2023-03-01T15:43:46.613Z,91.90
2023-03-01T15:45:58.782Z,92.10
2023-03-01T15:48:07.555Z,92.90
2023-03-01T15:50:20.763Z,92.60
2023-03-01T15:52:30.831Z,92.20
2023-03-01T15:54:35.200Z,91.80
2023-03-01T15:56:41.163Z,91.40
2023-03-01T15:58:46.061Z,91.80
2023-03-01T16:01:01.194Z,91.90
2023-03-01T16:03:05.070Z,91.60
2023-03-01T16:05:17.297Z,91.70
2023-03-01T16:07:20.448Z,91.30
2023-03-01T16:09:25.271Z,91.30
2023-03-01T16:11:28.775Z,91.30
2023-03-01T16:13:32.477Z,91.40
2023-03-01T16:15:37.204Z,91.40
2023-03-01T16:17:40.329Z,91.50
2023-03-01T16:19:43.466Z,91.80
2023-03-01T16:21:47.935Z,91.70
2023-03-01T16:23:52.401Z,91.80
2023-03-01T16:25:55.742Z,91.40
2023-03-01T16:28:01.177Z,91.10
2023-03-01T16:30:05.197Z,91.20
2023-03-01T16:32:10.032Z,91.30
2023-03-01T16:34:14.029Z,91.10
2023-03-01T16:36:17.747Z,91.40
2023-03-01T16:38:20.855Z,91.50
2023-03-01T16:40:26.956Z,91.70
2023-03-01T16:42:30.534Z,92.30
2023-03-01T16:44:33.643Z,92.40
2023-03-01T16:46:37.056Z,92.90
2023-03-01T16:48:41.629Z,93.10
2023-03-01T16:50:44.715Z,93.10
2023-03-01T16:52:48.154Z,93.30
2023-03-01T16:54:51.478Z,93.70
2023-03-01T16:56:54.790Z,94.10
2023-03-01T16:58:57.968Z,94.10
2023-03-01T17:01:07.703Z,94.30
2023-03-01T17:03:10.916Z,94.30
2023-03-01T17:05:15.701Z,94.10
2023-03-01T17:07:32.920Z,94.10
2023-03-01T17:09:37.655Z,94.00
2023-03-01T17:11:40.874Z,94.00
2023-03-01T17:13:44.607Z,93.90
2023-03-01T17:15:47.747Z,93.80
2023-03-01T17:17:52.178Z,93.80
2023-03-01T17:19:58.271Z,93.90
2023-03-01T17:22:03.316Z,94.10
2023-03-01T17:24:06.956Z,94.10
2023-03-01T17:26:10.350Z,94.10
2023-03-01T17:28:14.679Z,94.30
2023-03-01T17:30:18.174Z,94.00
2023-03-01T17:32:21.515Z,94.10
2023-03-01T17:34:27.259Z,94.20
2023-03-01T17:36:45.757Z,94.30
2023-03-01T17:38:51.889Z,94.40
2023-03-01T17:40:55.089Z,95.00
2023-03-01T17:42:58.262Z,94.90
2023-03-01T17:45:01.538Z,94.90
2023-03-01T17:47:06.169Z,94.90
2023-03-01T17:49:09.282Z,95.30
2023-03-01T17:51:13.501Z,95.30
2023-03-01T17:53:16.955Z,95.40
2023-03-01T17:55:21.988Z,95.80
2023-03-01T17:57:24.834Z,95.80
2023-03-01T17:59:31.209Z,96.30
2023-03-01T18:01:35.720Z,96.40
2023-03-01T18:03:39.005Z,96.60
2023-03-01T18:05:41.941Z,96.80
2023-03-01T18:07:44.907Z,97.10
2023-03-01T18:09:47.902Z,96.80
2023-03-01T18:11:53.824Z,96.90
2023-03-01T18:13:57.038Z,97.10
2023-03-01T18:16:01.552Z,97.00
2023-03-01T18:18:04.832Z,97.10
2023-03-01T18:20:09.029Z,97.20
2023-03-01T18:22:12.088Z,97.30
2023-03-01T18:24:15.118Z,97.40
2023-03-01T18:26:22.098Z,97.40
2023-03-01T18:28:26.544Z,97.70
2023-03-01T18:30:29.460Z,97.90
2023-03-01T18:32:32.837Z,98.00
2023-03-01T18:34:36.091Z,98.50
2023-03-01T18:36:41.396Z,98.30
2023-03-01T18:38:44.662Z,98.50
2023-03-01T18:40:48.083Z,98.50
2023-03-01T18:42:51.224Z,98.60
2023-03-01T18:44:55.875Z,98.90
2023-03-01T18:46:59.353Z,99.00
2023-03-01T18:49:02.367Z,99.60
2023-03-01T18:51:13.743Z,99.60
2023-03-01T18:53:16.739Z,99.90
2023-03-01T18:55:46.158Z,99.90
2023-03-01T18:57:49.254Z,99.90
2023-03-01T18:59:55.253Z,99.90
2023-03-01T19:02:16.058Z,99.90
2023-03-01T19:04:19.475Z,99.90
2023-03-01T19:06:23.210Z,99.90
2023-03-01T19:08:26.890Z,99.90
2023-03-01T19:10:31.904Z,99.90
2023-03-01T19:12:36.580Z,99.90
2023-03-01T19:14:39.671Z,99.90
2023-03-01T19:16:42.804Z,99.90
2023-03-01T19:18:50.410Z,99.90
2023-03-01T19:21:03.876Z,99.90
2023-03-01T19:23:07.371Z,99.90
2023-03-01T19:25:13.188Z,99.90
2023-03-01T19:27:16.264Z,99.90
2023-03-01T19:29:19.318Z,99.90
2023-03-01T19:31:25.814Z,99.90
2023-03-01T19:33:29.844Z,99.90
2023-03-01T19:35:35.408Z,99.90
2023-03-01T19:37:38.698Z,99.90
2023-03-01T19:39:43.313Z,99.90
2023-03-01T19:41:48.870Z,99.90
2023-03-01T19:43:53.666Z,99.90
2023-03-01T19:45:57.017Z,99.90
2023-03-01T19:48:00.140Z,99.90
2023-03-01T19:50:03.127Z,99.90
2023-03-01T19:52:07.686Z,99.90
2023-03-01T19:54:11.939Z,99.90
2023-03-01T19:56:34.149Z,99.90
2023-03-01T19:58:39.196Z,99.90
2023-03-01T20:00:46.575Z,99.90
2023-03-01T20:02:49.847Z,99.90
2023-03-01T20:04:52.843Z,99.90
2023-03-01T20:06:56.074Z,99.90
2023-03-01T20:09:09.039Z,99.90
2023-03-01T20:11:19.539Z,99.90
2023-03-01T20:13:23.203Z,99.90
2023-03-01T20:15:26.352Z,99.90
2023-03-01T20:17:29.517Z,99.90
2023-03-01T20:19:33.046Z,99.90
2023-03-01T20:21:36.211Z,99.90
2023-03-01T20:23:39.187Z,99.90
2023-03-01T20:25:43.766Z,99.90
2023-03-01T20:27:47.664Z,99.90
2023-03-01T20:29:50.797Z,99.90
2023-03-01T20:31:54.403Z,99.90
2023-03-01T20:33:58.709Z,99.90
2023-03-01T20:36:02.159Z,99.90
2023-03-01T20:38:05.989Z,99.90
2023-03-01T20:40:10.508Z,99.90
2023-03-01T20:42:15.617Z,99.90
2023-03-01T20:44:19.105Z,99.90
2023-03-01T20:46:23.814Z,99.90
2023-03-01T20:48:26.947Z,99.90
2023-03-01T20:50:30.113Z,99.90
2023-03-01T20:52:42.260Z,99.90
2023-03-01T20:54:49.427Z,99.90
2023-03-01T20:56:52.511Z,99.90
2023-03-01T20:58:58.598Z,99.90
2023-03-01T21:01:01.628Z,99.90
2023-03-01T21:03:04.998Z,99.90
2023-03-01T21:05:08.682Z,99.90
2023-03-01T21:07:12.179Z,99.90
2023-03-01T21:09:15.525Z,99.90
2023-03-01T21:11:19.457Z,99.90
2023-03-01T21:13:22.865Z,99.90
2023-03-01T21:15:29.390Z,99.90
2023-03-01T21:17:33.843Z,99.90
2023-03-01T21:19:38.798Z,99.90
2023-03-01T21:21:41.913Z,99.90
2023-03-01T21:23:46.135Z,99.90
2023-03-01T21:25:49.487Z,99.90
2023-03-01T21:27:52.440Z,99.90
2023-03-01T21:29:55.566Z,99.90
2023-03-01T21:32:00.077Z,99.90
2023-03-01T21:34:05.125Z,99.90
2023-03-01T21:36:10.096Z,99.90
2023-03-01T21:38:13.110Z,99.90
2023-03-01T21:40:16.667Z,99.90
2023-03-01T21:42:19.571Z,99.90
2023-03-01T21:44:22.687Z,99.90
2023-03-01T21:46:27.598Z,99.90
2023-03-01T21:48:33.100Z,99.90
2023-03-01T21:50:36.198Z,99.90
2023-03-01T21:52:39.510Z,99.90
2023-03-01T21:54:42.375Z,99.90
2023-03-01T21:56:46.356Z,99.90
2023-03-01T21:58:49.912Z,99.90
2023-03-01T22:00:53.011Z,99.90
2023-03-01T22:02:58.016Z,99.90
2023-03-01T22:05:02.591Z,99.90
2023-03-01T22:07:05.701Z,99.90
2023-03-01T22:09:10.407Z,99.90
2023-03-01T22:11:13.422Z,99.90
2023-03-01T22:13:16.356Z,99.90
2023-03-01T22:15:19.491Z,99.90
2023-03-01T22:17:22.496Z,99.90
2023-03-01T22:19:26.902Z,99.90
2023-03-01T22:21:31.433Z,99.90
2023-03-01T22:23:35.243Z,99.90
2023-03-01T22:25:42.619Z,99.90
2023-03-01T22:27:45.981Z,99.90
2023-03-01T22:29:48.993Z,99.90
2023-03-01T22:31:53.076Z,99.90
2023-03-01T22:33:57.015Z,99.90
2023-03-01T22:36:00.318Z,99.90
2023-03-01T22:38:05.019Z,99.90
2023-03-01T22:40:09.750Z,99.90
2023-03-01T22:42:13.070Z,99.90
2023-03-01T22:44:18.392Z,99.90
2023-03-01T22:46:21.627Z,99.90
2023-03-01T22:48:25.209Z,99.90
2023-03-01T22:50:28.793Z,99.90
2023-03-01T22:52:32.304Z,99.90
2023-03-01T22:54:37.000Z,99.90
2023-03-01T22:56:42.957Z,99.90
2023-03-01T22:58:46.374Z,99.90
2023-03-01T23:00:49.809Z,99.90
2023-03-01T23:02:53.046Z,99.90
2023-03-01T23:04:56.219Z,99.90
2023-03-01T23:06:59.218Z,99.90
2023-03-01T23:09:06.762Z,99.90
2023-03-01T23:11:17.006Z,99.90
2023-03-01T23:13:20.073Z,99.90
2023-03-01T23:15:23.316Z,99.90
2023-03-01T23:17:26.665Z,99.90
2023-03-01T23:19:30.521Z,99.90
2023-03-01T23:21:37.257Z,99.90
2023-03-01T23:23:40.389Z,99.90
2023-03-01T23:25:43.709Z,99.90
2023-03-01T23:27:48.160Z,99.90
2023-03-01T23:29:53.305Z,99.90
2023-03-01T23:31:57.456Z,99.90
2023-03-01T23:34:00.746Z,99.90
2023-03-01T23:36:04.094Z,99.90
2023-03-01T23:38:07.574Z,99.90
2023-03-01T23:40:12.274Z,99.90
2023-03-01T23:42:15.333Z,99.90
2023-03-01T23:44:21.458Z,99.90
2023-03-01T23:46:26.871Z,99.90
2023-03-01T23:48:30.045Z,99.90
2023-03-01T23:50:33.218Z,99.90
2023-03-01T23:52:39.951Z,99.90
2023-03-01T23:54:42.982Z,99.90
2023-03-01T23:56:47.116Z,99.90
2023-03-01T23:58:50.820Z,99.90
