createdAt,value
2022-10-12T00:01:07.347Z,10.10
2022-10-12T00:03:36.474Z,10.00
2022-10-12T00:06:07.168Z,10.00
2022-10-12T00:08:36.517Z,10.00
2022-10-12T00:11:05.062Z,10.00
2022-10-12T00:13:33.268Z,9.90
2022-10-12T00:16:05.097Z,9.90
2022-10-12T00:18:33.362Z,9.90
2022-10-12T00:21:02.746Z,9.90
2022-10-12T00:23:31.637Z,9.80
2022-10-12T00:26:03.342Z,9.80
2022-10-12T00:28:31.578Z,9.80
2022-10-12T00:30:59.834Z,9.80
2022-10-12T00:33:30.401Z,9.70
2022-10-12T00:35:58.592Z,9.70
2022-10-12T00:38:26.791Z,9.70
2022-10-12T00:40:54.976Z,9.70
2022-10-12T00:43:31.855Z,9.70
2022-10-12T00:46:02.666Z,9.70
2022-10-12T00:48:32.522Z,9.60
2022-10-12T00:51:03.108Z,9.60
2022-10-12T00:53:36.030Z,9.60
2022-10-12T00:56:07.943Z,9.60
2022-10-12T00:58:36.175Z,9.60
2022-10-12T01:01:06.082Z,9.60
2022-10-12T01:03:36.841Z,9.50
2022-10-12T01:06:07.115Z,9.50
2022-10-12T01:08:35.902Z,9.50
2022-10-12T01:11:04.293Z,9.50
2022-10-12T01:13:33.185Z,9.50
2022-10-12T01:16:07.312Z,9.50
2022-10-12T01:18:42.446Z,9.50
2022-10-12T01:21:17.928Z,9.50
2022-10-12T01:24:23.442Z,9.50
2022-10-12T01:27:30.793Z,9.50
2022-10-12T01:30:11.659Z,9.50
2022-10-12T01:33:01.136Z,9.50
2022-10-12T01:35:33.770Z,9.40
2022-10-12T01:38:09.021Z,9.40
2022-10-12T01:40:41.061Z,9.40
2022-10-12T01:43:09.445Z,9.40
2022-10-12T01:45:39.023Z,9.40
2022-10-12T01:48:07.581Z,9.40
2022-10-12T01:50:48.241Z,9.30
2022-10-12T01:53:27.160Z,9.30
2022-10-12T01:56:02.723Z,9.30
2022-10-12T01:58:42.668Z,9.30
2022-10-12T02:01:22.536Z,9.30
2022-10-12T02:03:58.059Z,9.30
2022-10-12T02:06:33.222Z,9.30
2022-10-12T02:09:07.283Z,9.30
2022-10-12T02:11:38.565Z,9.30
2022-10-12T02:14:12.430Z,9.30
2022-10-12T02:16:47.377Z,9.30
2022-10-12T02:19:19.325Z,9.20
2022-10-12T02:21:47.525Z,9.20
2022-10-12T02:24:18.236Z,9.20
2022-10-12T02:26:48.611Z,9.20
2022-10-12T02:29:21.619Z,9.20
2022-10-12T02:31:58.074Z,9.20
2022-10-12T02:34:32.900Z,9.20
2022-10-12T02:37:07.850Z,9.10
2022-10-12T02:39:43.529Z,9.20
2022-10-12T02:42:15.501Z,9.20
2022-10-12T02:44:44.561Z,9.10
2022-10-12T02:47:16.480Z,9.20
2022-10-12T02:49:46.195Z,9.10
2022-10-12T02:52:14.374Z,9.10
2022-10-12T02:54:42.614Z,9.10
2022-10-12T02:57:10.764Z,9.10
2022-10-12T02:59:39.159Z,9.10
2022-10-12T03:02:07.400Z,9.10
2022-10-12T03:04:36.978Z,9.10
2022-10-12T03:07:05.541Z,9.10
2022-10-12T03:09:33.686Z,9.10
2022-10-12T03:12:01.875Z,9.10
2022-10-12T03:14:31.106Z,9.10
2022-10-12T03:16:59.287Z,9.10
2022-10-12T03:19:27.486Z,9.10
2022-10-12T03:21:57.065Z,9.10
2022-10-12T03:24:25.293Z,9.10
2022-10-12T03:26:53.463Z,9.10
2022-10-12T03:29:21.653Z,9.10
2022-10-12T03:31:49.831Z,9.10
2022-10-12T03:34:18.048Z,9.10
2022-10-12T03:36:46.238Z,9.10
2022-10-12T03:39:15.963Z,9.10
2022-10-12T03:41:44.154Z,9.10
2022-10-12T03:44:12.323Z,9.10
2022-10-12T03:46:40.470Z,9.10
2022-10-12T03:49:08.848Z,9.10
2022-10-12T03:51:37.031Z,9.10
2022-10-12T03:54:05.410Z,9.00
2022-10-12T03:56:34.955Z,9.00
2022-10-12T03:59:03.210Z,9.00
2022-10-12T04:01:31.449Z,9.00
2022-10-12T04:03:59.649Z,9.00
2022-10-12T04:06:27.852Z,9.00
2022-10-12T04:08:56.026Z,9.00
2022-10-12T04:11:24.200Z,9.00
2022-10-12T04:13:53.826Z,9.00
2022-10-12T04:16:24.066Z,9.00
2022-10-12T04:18:54.367Z,8.90
2022-10-12T04:21:24.329Z,8.90
2022-10-12T04:23:52.660Z,8.90
2022-10-12T04:26:20.822Z,8.80
2022-10-12T04:28:49.063Z,8.80
2022-10-12T04:31:18.779Z,8.80
2022-10-12T04:33:46.963Z,8.80
2022-10-12T04:36:15.342Z,8.70
2022-10-12T04:38:43.566Z,8.70
2022-10-12T04:41:11.714Z,8.70
2022-10-12T04:43:39.882Z,8.70
2022-10-12T04:46:08.341Z,8.70
2022-10-12T04:48:37.886Z,8.70
2022-10-12T04:51:06.932Z,8.70
2022-10-12T04:53:35.091Z,8.70
2022-10-12T04:56:05.018Z,8.70
2022-10-12T04:58:34.078Z,8.70
2022-10-12T05:01:02.337Z,8.70
2022-10-12T05:03:30.599Z,8.70
2022-10-12T05:06:00.173Z,8.70
2022-10-12T05:08:28.350Z,8.70
2022-10-12T05:10:59.168Z,8.70
2022-10-12T05:13:28.719Z,8.70
2022-10-12T05:15:57.034Z,8.70
2022-10-12T05:18:25.490Z,8.70
2022-10-12T05:20:56.961Z,8.70
2022-10-12T05:23:27.003Z,8.70
2022-10-12T05:25:56.952Z,8.60
2022-10-12T05:28:25.256Z,8.60
2022-10-12T05:30:54.182Z,8.60
2022-10-12T05:33:22.446Z,8.60
2022-10-12T05:35:56.061Z,8.60
2022-10-12T05:38:26.093Z,8.60
2022-10-12T05:40:59.280Z,8.60
2022-10-12T05:43:28.730Z,8.50
2022-10-12T05:45:57.110Z,8.50
2022-10-12T05:48:25.361Z,8.50
2022-10-12T05:50:54.563Z,8.50
2022-10-12T05:53:23.111Z,8.50
2022-10-12T05:55:57.006Z,8.50
2022-10-12T05:58:26.214Z,8.50
2022-10-12T06:00:54.697Z,8.40
2022-10-12T06:03:26.235Z,8.40
2022-10-12T06:05:54.810Z,8.40
2022-10-12T06:08:23.122Z,8.40
2022-10-12T06:10:52.617Z,8.40
2022-10-12T06:13:22.241Z,8.40
2022-10-12T06:15:51.142Z,8.40
2022-10-12T06:18:20.049Z,8.40
2022-10-12T06:20:49.212Z,8.40
2022-10-12T06:23:17.666Z,8.40
2022-10-12T06:25:47.293Z,8.40
2022-10-12T06:28:15.727Z,8.40
2022-10-12T06:30:45.318Z,8.50
2022-10-12T06:33:13.570Z,8.50
2022-10-12T06:35:41.978Z,8.50
2022-10-12T06:38:10.169Z,8.50
2022-10-12T06:40:38.362Z,8.50
2022-10-12T06:43:06.530Z,8.50
2022-10-12T06:45:35.262Z,8.60
2022-10-12T06:48:05.512Z,8.60
2022-10-12T06:50:33.908Z,8.60
2022-10-12T06:53:02.118Z,8.70
2022-10-12T06:55:30.326Z,8.70
2022-10-12T06:57:58.535Z,8.70
2022-10-12T07:00:26.756Z,8.80
2022-10-12T07:02:55.236Z,8.90
2022-10-12T07:05:25.336Z,8.90
2022-10-12T07:07:53.510Z,8.90
2022-10-12T07:10:21.723Z,8.90
2022-10-12T07:12:49.906Z,9.00
2022-10-12T07:15:18.327Z,9.00
2022-10-12T07:17:46.578Z,9.10
2022-10-12T07:20:14.871Z,9.10
2022-10-12T07:22:44.693Z,9.20
2022-10-12T07:25:12.870Z,9.30
2022-10-12T07:27:41.522Z,9.30
2022-10-12T07:30:11.751Z,9.40
2022-10-12T07:32:40.213Z,9.40
2022-10-12T07:35:09.251Z,9.50
2022-10-12T07:37:37.635Z,9.60
2022-10-12T07:40:08.807Z,9.60
2022-10-12T07:42:48.897Z,9.70
2022-10-12T07:45:25.474Z,9.70
2022-10-12T07:47:53.654Z,9.80
2022-10-12T07:50:21.950Z,9.80
2022-10-12T07:52:50.252Z,9.90
2022-10-12T07:55:20.024Z,9.90
2022-10-12T07:57:48.255Z,10.00
2022-10-12T08:00:17.039Z,10.20
2022-10-12T08:02:45.283Z,10.50
2022-10-12T08:05:13.530Z,10.90
2022-10-12T08:07:41.955Z,11.40
2022-10-12T08:10:10.683Z,11.80
2022-10-12T08:12:40.414Z,12.20
2022-10-12T08:15:09.690Z,12.60
2022-10-12T08:17:38.229Z,13.00
2022-10-12T08:20:08.280Z,13.40
2022-10-12T08:22:36.457Z,13.70
2022-10-12T08:25:05.444Z,14.00
2022-10-12T08:27:33.627Z,14.20
2022-10-12T08:30:03.214Z,14.30
2022-10-12T08:32:33.001Z,14.20
2022-10-12T08:35:02.156Z,14.10
2022-10-12T08:37:30.890Z,13.90
2022-10-12T08:40:03.101Z,13.70
2022-10-12T08:42:43.820Z,13.60
2022-10-12T08:45:33.281Z,13.40
2022-10-12T08:48:08.969Z,13.20
2022-10-12T08:50:41.582Z,13.10
2022-10-12T08:53:17.367Z,13.00
2022-10-12T08:55:47.350Z,12.90
2022-10-12T08:58:20.557Z,12.80
2022-10-12T09:00:54.641Z,12.80
2022-10-12T09:03:38.909Z,12.70
2022-10-12T09:06:13.173Z,12.70
2022-10-12T09:08:59.004Z,12.70
2022-10-12T09:11:52.885Z,12.70
2022-10-12T09:14:26.387Z,12.70
2022-10-12T09:16:57.701Z,12.70
2022-10-12T09:19:30.788Z,12.80
2022-10-12T09:22:00.105Z,12.80
2022-10-12T09:24:32.296Z,12.90
2022-10-12T09:27:02.063Z,12.90
2022-10-12T09:29:32.133Z,12.90
2022-10-12T09:32:20.308Z,13.00
2022-10-12T09:34:50.284Z,13.00
2022-10-12T09:37:22.811Z,13.10
2022-10-12T09:39:51.817Z,13.20
2022-10-12T09:42:20.017Z,13.20
2022-10-12T09:44:49.852Z,13.30
2022-10-12T09:47:31.375Z,13.30
2022-10-12T09:50:01.159Z,13.40
2022-10-12T09:52:32.613Z,13.50
2022-10-12T09:55:05.190Z,13.60
2022-10-12T09:57:37.189Z,13.70
2022-10-12T10:00:09.026Z,13.70
2022-10-12T10:02:49.551Z,13.80
2022-10-12T10:05:26.029Z,13.90
2022-10-12T10:07:54.342Z,14.00
2022-10-12T10:10:30.178Z,14.10
2022-10-12T10:13:02.990Z,14.10
2022-10-12T10:15:32.898Z,14.20
2022-10-12T10:18:04.813Z,14.30
2022-10-12T10:20:34.270Z,14.40
2022-10-12T10:23:05.313Z,14.50
2022-10-12T10:25:34.318Z,14.60
2022-10-12T10:28:21.585Z,14.70
2022-10-12T10:30:59.148Z,14.80
2022-10-12T10:33:28.739Z,14.80
2022-10-12T10:36:01.771Z,14.90
2022-10-12T10:38:33.613Z,15.00
2022-10-12T10:41:05.655Z,15.10
2022-10-12T10:43:33.977Z,15.20
2022-10-12T10:46:04.712Z,15.20
2022-10-12T10:48:51.032Z,15.30
2022-10-12T10:51:19.287Z,15.40
2022-10-12T10:53:49.487Z,15.40
2022-10-12T10:56:21.992Z,15.50
2022-10-12T10:58:53.301Z,15.50
2022-10-12T11:01:26.832Z,15.60
2022-10-12T11:04:00.499Z,15.70
2022-10-12T11:06:38.419Z,15.70
2022-10-12T11:09:13.349Z,15.80
2022-10-12T11:11:45.374Z,15.80
2022-10-12T11:14:17.563Z,15.90
2022-10-12T11:16:51.899Z,15.90
2022-10-12T11:19:29.034Z,16.00
2022-10-12T11:22:00.525Z,16.10
2022-10-12T11:24:32.892Z,16.10
2022-10-12T11:27:05.215Z,16.20
2022-10-12T11:29:34.999Z,16.30
2022-10-12T11:32:07.868Z,16.30
2022-10-12T11:34:48.954Z,16.30
2022-10-12T11:37:21.399Z,16.40
2022-10-12T11:39:53.757Z,16.40
2022-10-12T11:42:30.220Z,16.50
2022-10-12T11:45:00.659Z,16.60
2022-10-12T11:47:37.137Z,16.60
2022-10-12T11:50:14.783Z,16.60
2022-10-12T11:52:48.218Z,16.70
2022-10-12T11:55:31.371Z,16.80
2022-10-12T11:58:12.526Z,16.80
2022-10-12T12:00:52.939Z,16.90
2022-10-12T12:03:30.007Z,16.90
2022-10-12T12:06:38.053Z,17.00
2022-10-12T12:09:20.642Z,17.10
2022-10-12T12:11:48.938Z,17.20
2022-10-12T12:14:46.745Z,17.20
2022-10-12T12:17:26.926Z,17.30
2022-10-12T12:20:00.604Z,17.30
2022-10-12T12:22:32.406Z,17.40
2022-10-12T12:25:15.103Z,17.40
2022-10-12T12:27:46.122Z,17.40
2022-10-12T12:30:28.834Z,17.40
2022-10-12T12:32:59.680Z,17.40
2022-10-12T12:35:32.050Z,17.50
2022-10-12T12:38:23.925Z,17.50
2022-10-12T12:41:01.900Z,17.40
2022-10-12T12:43:56.218Z,17.40
2022-10-12T12:46:27.289Z,17.40
2022-10-12T12:49:04.170Z,17.40
2022-10-12T12:51:43.362Z,17.30
2022-10-12T12:54:22.830Z,17.30
2022-10-12T12:57:33.566Z,17.30
2022-10-12T13:00:20.307Z,17.30
2022-10-12T13:03:31.076Z,17.30
2022-10-12T13:06:40.841Z,17.30
2022-10-12T13:09:36.332Z,17.30
2022-10-12T13:12:29.699Z,17.30
2022-10-12T13:15:21.198Z,17.30
2022-10-12T13:18:03.127Z,17.40
2022-10-12T13:20:32.840Z,17.40
2022-10-12T13:23:03.551Z,17.40
2022-10-12T13:25:36.817Z,17.50
2022-10-12T13:28:11.272Z,17.50
2022-10-12T13:30:46.935Z,17.50
2022-10-12T13:33:22.370Z,17.60
2022-10-12T13:35:55.935Z,17.50
2022-10-12T13:38:26.830Z,17.60
2022-10-12T13:41:02.535Z,17.60
2022-10-12T13:43:35.576Z,17.60
2022-10-12T13:46:04.403Z,17.60
2022-10-12T13:48:59.277Z,17.70
2022-10-12T13:51:26.164Z,17.70
2022-10-12T13:53:54.402Z,17.70
2022-10-12T13:56:26.304Z,17.70
2022-10-12T13:58:57.717Z,17.80
2022-10-12T14:01:26.304Z,17.80
2022-10-12T14:04:02.772Z,17.80
2022-10-12T14:06:33.955Z,17.80
2022-10-12T14:09:09.700Z,17.80
2022-10-12T14:11:40.257Z,17.80
2022-10-12T14:14:18.301Z,17.80
2022-10-12T14:16:46.517Z,17.80
2022-10-12T14:19:22.644Z,17.80
2022-10-12T14:21:51.030Z,17.80
2022-10-12T14:24:20.415Z,17.80
2022-10-12T14:26:57.722Z,17.80
2022-10-12T14:29:41.526Z,17.80
2022-10-12T14:32:38.502Z,17.80
2022-10-12T14:35:23.373Z,17.80
2022-10-12T14:37:53.386Z,17.80
2022-10-12T14:40:35.988Z,17.80
2022-10-12T14:43:09.509Z,17.80
2022-10-12T14:45:37.920Z,17.80
2022-10-12T14:48:10.864Z,17.80
2022-10-12T14:50:39.037Z,17.80
2022-10-12T14:53:12.579Z,17.80
2022-10-12T14:55:42.570Z,17.80
2022-10-12T14:58:16.272Z,17.70
2022-10-12T15:00:45.213Z,17.70
2022-10-12T15:03:13.477Z,17.70
2022-10-12T15:05:41.660Z,17.70
2022-10-12T15:08:10.401Z,17.70
2022-10-12T15:10:39.208Z,17.70
2022-10-12T15:13:07.381Z,17.70
2022-10-12T15:15:42.299Z,17.70
2022-10-12T15:18:10.542Z,17.70
2022-10-12T15:20:41.643Z,17.70
2022-10-12T15:23:11.589Z,17.60
2022-10-12T15:25:46.090Z,17.60
2022-10-12T15:28:14.467Z,17.60
2022-10-12T15:31:11.636Z,17.60
2022-10-12T15:33:32.865Z,17.60
2022-10-12T15:36:01.234Z,17.50
2022-10-12T15:38:29.386Z,17.50
2022-10-12T15:40:58.350Z,17.50
2022-10-12T15:43:26.987Z,17.50
2022-10-12T15:45:57.531Z,17.50
2022-10-12T15:48:27.785Z,17.40
2022-10-12T15:50:56.493Z,17.50
2022-10-12T15:53:26.458Z,17.50
2022-10-12T15:55:55.866Z,17.50
2022-10-12T15:58:24.090Z,17.40
2022-10-12T16:00:52.314Z,17.40
2022-10-12T16:03:26.384Z,17.40
2022-10-12T16:05:55.079Z,17.40
2022-10-12T16:08:23.234Z,17.30
2022-10-12T16:10:51.905Z,17.40
2022-10-12T16:13:20.459Z,17.30
2022-10-12T16:15:48.778Z,17.30
2022-10-12T16:18:17.714Z,17.30
2022-10-12T16:20:53.664Z,17.20
2022-10-12T16:23:23.826Z,17.20
2022-10-12T16:25:52.077Z,17.20
2022-10-12T16:28:20.796Z,17.20
2022-10-12T16:30:49.724Z,17.20
2022-10-12T16:33:24.734Z,17.20
2022-10-12T16:35:54.268Z,17.10
2022-10-12T16:38:22.482Z,17.10
2022-10-12T16:40:50.738Z,17.10
2022-10-12T16:43:19.495Z,17.00
2022-10-12T16:45:56.715Z,17.00
2022-10-12T16:48:24.893Z,16.90
2022-10-12T16:50:54.455Z,16.90
2022-10-12T16:53:22.754Z,16.80
2022-10-12T16:55:51.148Z,16.80
2022-10-12T16:58:19.458Z,16.70
2022-10-12T17:00:47.700Z,16.70
2022-10-12T17:03:16.006Z,16.70
2022-10-12T17:05:44.284Z,16.60
2022-10-12T17:08:15.695Z,16.50
2022-10-12T17:10:45.093Z,16.50
2022-10-12T17:13:14.495Z,16.50
2022-10-12T17:15:43.217Z,16.40
2022-10-12T17:18:11.500Z,16.30
2022-10-12T17:20:39.717Z,16.30
2022-10-12T17:23:07.887Z,16.20
2022-10-12T17:25:37.478Z,16.20
2022-10-12T17:28:05.889Z,16.10
2022-10-12T17:30:38.333Z,16.00
2022-10-12T17:33:06.539Z,16.00
2022-10-12T17:35:34.709Z,16.00
2022-10-12T17:38:02.887Z,15.90
2022-10-12T17:40:31.229Z,15.90
2022-10-12T17:43:00.795Z,15.80
2022-10-12T17:45:29.002Z,15.70
2022-10-12T17:47:57.154Z,15.70
2022-10-12T17:50:25.333Z,15.70
2022-10-12T17:52:53.524Z,15.60
2022-10-12T17:55:43.481Z,15.60
2022-10-12T17:58:11.238Z,15.60
2022-10-12T18:00:39.482Z,15.50
2022-10-12T18:03:07.722Z,15.50
2022-10-12T18:05:35.998Z,15.40
2022-10-12T18:08:04.224Z,15.40
2022-10-12T18:10:32.567Z,15.40
2022-10-12T18:13:00.899Z,15.40
2022-10-12T18:15:30.605Z,15.50
2022-10-12T18:17:58.853Z,15.70
2022-10-12T18:20:27.079Z,15.90
2022-10-12T18:22:55.424Z,16.20
2022-10-12T18:25:23.662Z,16.40
2022-10-12T18:27:52.447Z,16.60
2022-10-12T18:30:20.623Z,16.80
2022-10-12T18:32:50.230Z,16.90
2022-10-12T18:35:18.536Z,16.90
2022-10-12T18:37:46.698Z,16.90
2022-10-12T18:40:15.018Z,16.80
2022-10-12T18:42:43.202Z,16.70
2022-10-12T18:45:11.789Z,16.50
2022-10-12T18:47:41.032Z,16.40
2022-10-12T18:50:11.294Z,16.30
2022-10-12T18:52:39.466Z,16.10
2022-10-12T18:55:08.354Z,16.00
2022-10-12T18:57:39.927Z,15.90
2022-10-12T19:00:10.434Z,15.80
2022-10-12T19:02:38.660Z,15.70
2022-10-12T19:05:07.401Z,15.60
2022-10-12T19:07:37.103Z,15.50
2022-10-12T19:10:08.780Z,15.40
2022-10-12T19:12:36.956Z,15.30
2022-10-12T19:15:05.633Z,15.20
2022-10-12T19:17:34.344Z,15.10
2022-10-12T19:20:03.322Z,15.10
2022-10-12T19:22:31.509Z,15.00
2022-10-12T19:25:01.078Z,14.90
2022-10-12T19:27:29.269Z,14.80
2022-10-12T19:29:57.725Z,14.80
2022-10-12T19:32:26.140Z,14.70
2022-10-12T19:34:54.315Z,14.60
2022-10-12T19:37:22.985Z,14.60
2022-10-12T19:39:51.172Z,14.50
2022-10-12T19:42:20.957Z,14.40
2022-10-12T19:44:49.317Z,14.40
2022-10-12T19:47:17.521Z,14.30
2022-10-12T19:49:46.069Z,14.30
2022-10-12T19:52:14.226Z,14.30
2022-10-12T19:54:42.378Z,14.20
2022-10-12T19:57:10.641Z,14.20
2022-10-12T19:59:40.201Z,14.20
2022-10-12T20:02:09.265Z,14.10
2022-10-12T20:04:37.949Z,14.10
2022-10-12T20:07:06.325Z,14.10
2022-10-12T20:09:34.551Z,14.10
2022-10-12T20:12:02.941Z,14.10
2022-10-12T20:14:31.158Z,14.10
2022-10-12T20:17:00.731Z,14.10
2022-10-12T20:19:28.892Z,14.10
2022-10-12T20:21:57.086Z,14.10
2022-10-12T20:24:25.248Z,14.10
2022-10-12T20:26:53.453Z,14.00
2022-10-12T20:29:21.623Z,14.00
2022-10-12T20:31:49.862Z,14.00
2022-10-12T20:34:19.489Z,14.00
2022-10-12T20:36:47.701Z,13.90
2022-10-12T20:39:15.922Z,13.90
2022-10-12T20:41:44.085Z,13.90
2022-10-12T20:44:12.270Z,13.90
2022-10-12T20:46:40.467Z,14.00
2022-10-12T20:49:08.634Z,14.00
2022-10-12T20:51:40.034Z,14.00
2022-10-12T20:54:09.163Z,14.00
2022-10-12T20:56:41.154Z,14.00
2022-10-12T20:59:09.599Z,14.00
2022-10-12T21:01:38.035Z,14.10
2022-10-12T21:04:06.313Z,14.10
2022-10-12T21:06:38.233Z,14.10
2022-10-12T21:09:06.772Z,14.10
2022-10-12T21:11:35.003Z,14.10
2022-10-12T21:14:03.180Z,14.10
2022-10-12T21:16:31.836Z,14.10
2022-10-12T21:19:00.079Z,14.10
2022-10-12T21:21:28.361Z,14.10
2022-10-12T21:24:01.180Z,14.10
2022-10-12T21:26:31.382Z,14.10
2022-10-12T21:29:00.744Z,14.10
2022-10-12T21:31:32.556Z,14.10
2022-10-12T21:34:01.661Z,14.00
2022-10-12T21:36:30.818Z,14.00
2022-10-12T21:39:00.519Z,14.00
2022-10-12T21:41:30.286Z,14.00
2022-10-12T21:43:59.079Z,13.90
2022-10-12T21:46:28.810Z,13.90
2022-10-12T21:48:57.847Z,13.90
2022-10-12T21:51:27.361Z,13.90
2022-10-12T21:53:55.989Z,13.80
2022-10-12T21:56:26.765Z,13.80
2022-10-12T21:58:57.465Z,13.80
2022-10-12T22:01:27.883Z,13.80
2022-10-12T22:03:56.715Z,13.70
2022-10-12T22:06:26.060Z,13.70
2022-10-12T22:08:55.714Z,13.70
2022-10-12T22:11:26.206Z,13.60
2022-10-12T22:13:57.993Z,13.60
2022-10-12T22:16:26.505Z,13.50
2022-10-12T22:18:56.982Z,13.50
2022-10-12T22:21:25.137Z,13.50
2022-10-12T22:23:53.494Z,13.40
2022-10-12T22:26:23.977Z,13.30
2022-10-12T22:28:53.676Z,13.30
2022-10-12T22:31:23.379Z,13.30
2022-10-12T22:33:52.077Z,13.20
2022-10-12T22:36:21.383Z,13.20
2022-10-12T22:38:49.546Z,13.10
2022-10-12T22:41:19.848Z,13.10
2022-10-12T22:43:48.280Z,13.00
2022-10-12T22:46:18.538Z,13.00
2022-10-12T22:48:47.225Z,12.90
2022-10-12T22:51:17.961Z,12.90
2022-10-12T22:53:46.156Z,12.80
2022-10-12T22:56:16.937Z,12.80
2022-10-12T22:58:45.646Z,12.70
2022-10-12T23:01:19.010Z,12.70
2022-10-12T23:03:47.178Z,12.70
2022-10-12T23:06:16.890Z,12.70
2022-10-12T23:08:45.572Z,12.60
2022-10-12T23:11:16.230Z,12.60
2022-10-12T23:13:45.374Z,12.60
2022-10-12T23:16:15.617Z,12.60
2022-10-12T23:18:45.612Z,12.60
2022-10-12T23:21:15.456Z,12.60
2022-10-12T23:23:45.503Z,12.50
2022-10-12T23:26:16.176Z,12.50
2022-10-12T23:28:44.821Z,12.50
2022-10-12T23:31:14.557Z,12.50
2022-10-12T23:33:44.376Z,12.50
2022-10-12T23:36:14.247Z,12.60
2022-10-12T23:38:43.899Z,12.60
2022-10-12T23:41:12.969Z,12.60
2022-10-12T23:43:41.752Z,12.60
2022-10-12T23:46:11.477Z,12.70
2022-10-12T23:48:39.782Z,12.70
2022-10-12T23:51:10.350Z,12.70
2022-10-12T23:53:39.685Z,12.70
2022-10-12T23:56:08.520Z,12.70
2022-10-12T23:58:36.851Z,12.70
