createdAt,value
2018-05-06T00:00:45.112Z,102017.05
2018-05-06T00:01:48.535Z,102020.76
2018-05-06T00:02:51.856Z,102023.50
2018-05-06T00:03:55.177Z,102025.41
2018-05-06T00:04:58.510Z,102028.64
2018-05-06T00:06:01.830Z,102019.41
2018-05-06T00:07:05.167Z,102017.33
2018-05-06T00:08:08.486Z,102016.47
2018-05-06T00:09:11.804Z,102017.47
2018-05-06T00:10:15.119Z,102013.09
2018-05-06T00:11:18.440Z,102015.88
2018-05-06T00:12:21.791Z,102012.86
2018-05-06T00:13:25.276Z,102008.96
2018-05-06T00:14:28.598Z,102013.55
2018-05-06T00:15:31.921Z,102008.74
2018-05-06T00:16:35.250Z,102007.03
2018-05-06T00:17:38.607Z,102005.84
2018-05-06T00:18:42.191Z,102003.27
2018-05-06T00:19:45.513Z,102003.77
2018-05-06T00:20:48.824Z,102010.97
2018-05-06T00:21:52.141Z,102007.98
2018-05-06T00:22:55.523Z,102000.48
2018-05-06T00:23:58.838Z,102006.42
2018-05-06T00:25:02.188Z,102002.03
2018-05-06T00:26:05.539Z,102002.61
2018-05-06T00:27:08.891Z,102003.58
2018-05-06T00:28:12.235Z,102000.10
2018-05-06T00:29:15.555Z,101997.09
2018-05-06T00:30:18.900Z,102002.45
2018-05-06T00:31:22.198Z,101997.26
2018-05-06T00:32:25.545Z,102001.77
2018-05-06T00:33:28.921Z,101996.06
2018-05-06T00:34:32.215Z,101999.28
2018-05-06T00:35:35.691Z,102008.72
2018-05-06T00:36:39.032Z,102002.17
2018-05-06T00:37:42.339Z,101999.55
2018-05-06T00:38:45.679Z,101999.61
2018-05-06T00:39:48.993Z,102003.68
2018-05-06T00:40:52.300Z,101999.75
2018-05-06T00:41:55.632Z,101999.87
2018-05-06T00:42:59.167Z,101999.02
2018-05-06T00:44:02.527Z,101995.63
2018-05-06T00:45:05.838Z,101994.83
2018-05-06T00:46:09.197Z,101996.66
2018-05-06T00:47:12.525Z,101994.06
2018-05-06T00:48:15.843Z,101997.28
2018-05-06T00:49:19.183Z,101997.83
2018-05-06T00:50:22.534Z,102000.59
2018-05-06T00:51:25.844Z,102003.81
2018-05-06T00:52:29.160Z,101997.66
2018-05-06T00:53:32.495Z,101999.52
2018-05-06T00:54:43.708Z,101997.38
2018-05-06T00:55:47.036Z,101999.88
2018-05-06T00:56:50.376Z,101995.59
2018-05-06T00:57:53.706Z,101995.22
2018-05-06T00:58:57.231Z,102000.20
2018-05-06T01:00:00.697Z,101995.81
2018-05-06T01:01:04.083Z,101997.30
2018-05-06T01:02:07.408Z,101998.75
2018-05-06T01:03:10.719Z,102001.52
2018-05-06T01:04:14.039Z,101998.52
2018-05-06T01:05:17.390Z,102003.59
2018-05-06T01:06:20.712Z,101997.92
2018-05-06T01:07:24.060Z,102000.66
2018-05-06T01:08:27.375Z,101999.03
2018-05-06T01:09:30.683Z,101998.33
2018-05-06T01:10:34.121Z,101994.42
2018-05-06T01:11:37.430Z,102001.26
2018-05-06T01:12:40.768Z,101993.73
2018-05-06T01:13:44.103Z,101993.80
2018-05-06T01:14:47.413Z,101993.02
2018-05-06T01:15:50.738Z,102000.20
2018-05-06T01:16:54.074Z,102002.08
2018-05-06T01:17:57.422Z,102000.88
2018-05-06T01:19:00.732Z,102000.99
2018-05-06T01:20:04.062Z,102004.20
2018-05-06T01:21:07.396Z,102007.94
2018-05-06T01:22:10.714Z,102012.01
2018-05-06T01:23:14.026Z,102013.92
2018-05-06T01:24:17.360Z,102014.45
2018-05-06T01:25:20.685Z,102011.89
2018-05-06T01:26:24.153Z,102021.88
2018-05-06T01:27:27.484Z,102023.36
2018-05-06T01:28:30.791Z,102017.20
2018-05-06T01:29:34.120Z,102013.88
2018-05-06T01:30:37.587Z,102013.08
2018-05-06T01:31:40.903Z,102014.04
2018-05-06T01:32:44.238Z,102018.99
2018-05-06T01:33:47.557Z,102018.25
2018-05-06T01:34:50.897Z,102012.95
2018-05-06T01:35:54.211Z,102013.86
2018-05-06T01:36:57.568Z,102018.93
2018-05-06T01:38:00.884Z,102014.97
2018-05-06T01:39:04.186Z,102009.67
2018-05-06T01:40:07.527Z,102014.25
2018-05-06T01:41:10.845Z,102007.67
2018-05-06T01:42:14.177Z,102008.67
2018-05-06T01:43:18.681Z,102011.83
2018-05-06T01:44:21.987Z,102011.94
2018-05-06T01:45:25.311Z,102007.59
2018-05-06T01:46:28.683Z,102004.48
2018-05-06T01:47:32.042Z,102001.92
2018-05-06T01:48:35.374Z,102005.93
2018-05-06T01:49:38.711Z,102002.45
2018-05-06T01:50:42.037Z,102004.30
2018-05-06T01:51:45.363Z,102005.70
2018-05-06T01:52:48.704Z,102003.50
2018-05-06T01:53:52.007Z,101999.55
2018-05-06T01:54:55.337Z,102004.95
2018-05-06T01:55:58.679Z,102007.23
2018-05-06T01:57:02.006Z,101999.74
2018-05-06T01:58:05.326Z,102007.82
2018-05-06T01:59:08.682Z,102009.16
2018-05-06T02:00:12.000Z,102007.88
2018-05-06T02:01:15.327Z,102009.78
2018-05-06T02:02:18.631Z,102008.50
2018-05-06T02:03:21.966Z,102009.89
2018-05-06T02:04:25.338Z,102013.95
2018-05-06T02:05:28.627Z,102011.42
2018-05-06T02:06:31.941Z,102011.91
2018-05-06T02:07:35.408Z,102015.20
2018-05-06T02:08:38.784Z,102011.67
2018-05-06T02:09:42.129Z,102013.55
2018-05-06T02:10:45.454Z,102014.11
2018-05-06T02:11:48.793Z,102013.73
2018-05-06T02:12:52.124Z,102017.32
2018-05-06T02:13:55.475Z,102009.83
2018-05-06T02:14:58.796Z,102011.69
2018-05-06T02:16:02.133Z,102016.28
2018-05-06T02:17:05.475Z,102011.84
2018-05-06T02:18:08.905Z,102013.75
2018-05-06T02:19:12.251Z,102009.80
2018-05-06T02:20:15.586Z,102008.99
2018-05-06T02:21:18.902Z,102010.38
2018-05-06T02:22:22.238Z,102009.61
2018-05-06T02:23:25.562Z,102010.52
2018-05-06T02:24:28.913Z,102007.47
2018-05-06T02:25:32.280Z,102008.86
2018-05-06T02:26:35.606Z,102004.94
2018-05-06T02:27:38.923Z,102004.56
2018-05-06T02:28:42.240Z,102004.19
2018-05-06T02:29:45.595Z,102004.67
2018-05-06T02:30:48.974Z,102004.81
2018-05-06T02:31:52.267Z,102007.11
2018-05-06T02:32:55.584Z,102007.16
2018-05-06T02:33:58.902Z,102004.09
2018-05-06T02:35:02.239Z,102004.20
2018-05-06T02:36:05.561Z,102009.59
2018-05-06T02:37:08.880Z,102001.63
2018-05-06T02:38:12.207Z,102000.00
2018-05-06T02:39:15.585Z,102005.41
2018-05-06T02:40:18.979Z,102004.13
2018-05-06T02:41:22.286Z,102001.11
2018-05-06T02:42:25.622Z,102000.78
2018-05-06T02:43:29.045Z,102001.70
2018-05-06T02:44:32.355Z,102002.26
2018-05-06T02:45:35.696Z,102004.98
2018-05-06T02:46:39.007Z,102001.03
2018-05-06T02:47:42.316Z,101992.72
2018-05-06T02:48:45.643Z,101999.03
2018-05-06T02:49:48.961Z,102000.84
2018-05-06T02:50:52.299Z,101995.16
2018-05-06T02:51:55.639Z,101995.21
2018-05-06T02:52:58.966Z,101999.27
2018-05-06T02:54:02.272Z,101998.89
2018-05-06T02:55:05.575Z,101993.21
2018-05-06T02:56:08.975Z,101995.94
2018-05-06T02:57:12.224Z,101995.56
2018-05-06T02:58:15.562Z,101995.61
2018-05-06T02:59:18.894Z,101989.98
2018-05-06T03:00:22.224Z,101995.80
2018-05-06T03:01:25.563Z,101991.94
2018-05-06T03:02:28.890Z,101996.42
2018-05-06T03:03:32.210Z,101999.63
2018-05-06T03:04:35.536Z,101992.57
2018-05-06T03:05:38.850Z,101998.88
2018-05-06T03:06:42.187Z,102000.27
2018-05-06T03:07:45.517Z,102002.64
2018-05-06T03:08:48.829Z,102006.75
2018-05-06T03:09:52.181Z,102003.70
2018-05-06T03:10:55.503Z,102005.12
2018-05-06T03:11:58.859Z,102002.98
2018-05-06T03:13:02.163Z,102006.28
2018-05-06T03:14:05.470Z,102002.32
2018-05-06T03:15:08.780Z,102012.69
2018-05-06T03:16:12.089Z,102006.09
2018-05-06T03:17:15.454Z,102011.05
2018-05-06T03:18:18.970Z,102008.06
2018-05-06T03:19:22.283Z,102010.39
2018-05-06T03:20:25.615Z,102015.35
2018-05-06T03:21:28.946Z,102010.49
2018-05-06T03:22:32.304Z,102008.44
2018-05-06T03:23:35.648Z,102008.48
2018-05-06T03:24:38.954Z,102006.30
2018-05-06T03:25:42.290Z,102008.19
2018-05-06T03:26:45.643Z,102007.39
2018-05-06T03:27:49.033Z,102010.11
2018-05-06T03:28:52.346Z,102009.34
2018-05-06T03:29:55.664Z,102010.78
2018-05-06T03:30:58.997Z,102007.30
2018-05-06T03:32:02.300Z,102008.72
2018-05-06T03:33:05.653Z,102007.91
2018-05-06T03:34:08.967Z,102013.79
2018-05-06T03:35:12.286Z,102016.55
2018-05-06T03:36:15.584Z,102009.97
2018-05-06T03:37:18.930Z,102012.69
2018-05-06T03:38:22.301Z,102010.50
2018-05-06T03:39:25.602Z,102007.11
2018-05-06T03:40:28.904Z,102013.41
2018-05-06T03:41:32.208Z,102003.63
2018-05-06T03:42:35.519Z,102005.10
2018-05-06T03:43:39.083Z,102010.92
2018-05-06T03:44:42.395Z,102009.72
2018-05-06T03:45:45.715Z,102007.58
2018-05-06T03:46:49.035Z,102011.69
2018-05-06T03:47:52.379Z,102012.59
2018-05-06T03:48:55.738Z,102006.48
2018-05-06T03:49:59.060Z,102010.53
2018-05-06T03:51:02.376Z,102011.48
2018-05-06T03:52:05.686Z,102015.63
2018-05-06T03:53:09.007Z,102008.58
2018-05-06T03:54:12.337Z,102013.48
2018-05-06T03:55:15.648Z,102011.81
2018-05-06T03:58:16.995Z,102010.38
2018-05-06T03:59:32.047Z,102008.76
2018-05-06T04:00:41.340Z,102005.80
2018-05-06T04:01:45.463Z,102009.37
2018-05-06T04:02:48.764Z,102009.75
2018-05-06T04:03:52.081Z,102009.70
2018-05-06T04:04:55.415Z,102006.04
2018-05-06T04:05:58.730Z,102010.05
2018-05-06T04:07:02.046Z,102009.99
2018-05-06T04:08:05.363Z,102012.19
2018-05-06T04:09:08.675Z,102012.19
2018-05-06T04:10:12.019Z,102012.61
2018-05-06T04:11:15.337Z,102016.61
2018-05-06T04:12:18.655Z,102021.09
2018-05-06T04:13:21.971Z,102014.85
2018-05-06T04:14:25.285Z,102020.62
2018-05-06T04:15:28.622Z,102015.76
2018-05-06T04:16:31.938Z,102016.61
2018-05-06T04:17:35.272Z,102016.14
2018-05-06T04:18:38.575Z,102019.63
2018-05-06T04:19:41.894Z,102020.06
2018-05-06T04:20:45.276Z,102015.23
2018-05-06T04:21:48.599Z,102013.90
2018-05-06T04:22:51.963Z,102015.23
2018-05-06T04:23:55.396Z,102013.04
2018-05-06T04:24:58.709Z,102011.62
2018-05-06T04:26:02.041Z,102016.56
2018-05-06T04:27:05.366Z,102012.91
2018-05-06T04:28:08.698Z,102007.14
2018-05-06T04:29:12.047Z,102013.33
2018-05-06T04:30:15.361Z,102011.14
2018-05-06T04:31:18.733Z,102010.66
2018-05-06T04:32:22.057Z,102016.86
2018-05-06T04:33:25.362Z,102016.44
2018-05-06T04:34:28.849Z,102010.19
2018-05-06T04:35:32.189Z,102018.14
2018-05-06T04:36:35.527Z,102018.14
2018-05-06T04:37:38.846Z,102012.80
2018-05-06T04:38:42.157Z,102013.23
2018-05-06T04:39:45.517Z,102011.00
2018-05-06T04:40:48.826Z,102013.16
2018-05-06T04:41:52.287Z,102010.43
2018-05-06T04:42:55.616Z,102013.10
2018-05-06T04:43:59.954Z,102011.72
2018-05-06T04:45:03.317Z,102017.05
2018-05-06T04:46:06.648Z,102007.66
2018-05-06T04:47:09.995Z,102019.55
2018-05-06T04:48:13.324Z,102015.48
2018-05-06T04:49:16.637Z,102011.91
2018-05-06T04:50:19.960Z,102017.97
2018-05-06T04:51:23.295Z,102020.11
2018-05-06T04:52:26.620Z,102016.91
2018-05-06T04:53:29.951Z,102021.27
2018-05-06T04:54:33.299Z,102020.36
2018-05-06T04:55:36.631Z,102019.34
2018-05-06T04:56:39.961Z,102017.45
2018-05-06T04:57:43.320Z,102019.55
2018-05-06T04:58:46.624Z,102022.51
2018-05-06T04:59:49.980Z,102023.36
2018-05-06T05:00:53.300Z,102026.33
2018-05-06T05:01:56.651Z,102023.50
2018-05-06T05:02:59.997Z,102029.19
2018-05-06T05:04:03.309Z,102029.52
2018-05-06T05:05:06.631Z,102028.05
2018-05-06T05:06:09.966Z,102028.85
2018-05-06T05:07:13.288Z,102027.84
2018-05-06T05:08:16.630Z,102026.37
2018-05-06T05:09:20.071Z,102030.70
2018-05-06T05:10:23.415Z,102024.80
2018-05-06T05:11:26.743Z,102027.80
2018-05-06T05:12:30.084Z,102028.09
2018-05-06T05:13:33.473Z,102021.73
2018-05-06T05:14:36.784Z,102030.05
2018-05-06T05:15:40.148Z,102027.66
2018-05-06T05:16:43.500Z,102027.61
2018-05-06T05:17:46.815Z,102026.95
2018-05-06T05:18:50.182Z,102028.23
2018-05-06T05:19:53.482Z,102032.56
2018-05-06T05:20:56.830Z,102033.28
2018-05-06T05:22:00.151Z,102034.09
2018-05-06T05:23:03.525Z,102033.47
2018-05-06T05:24:06.864Z,102035.61
2018-05-06T05:25:10.204Z,102029.66
2018-05-06T05:26:13.528Z,102031.27
2018-05-06T05:27:16.953Z,102035.35
2018-05-06T05:28:20.268Z,102030.25
2018-05-06T05:29:24.943Z,102031.12
2018-05-06T05:30:28.324Z,102030.27
2018-05-06T05:31:31.630Z,102034.72
2018-05-06T05:32:34.949Z,102033.55
2018-05-06T05:33:38.276Z,102035.27
2018-05-06T05:34:41.635Z,102033.89
2018-05-06T05:35:44.955Z,102037.01
2018-05-06T05:36:48.291Z,102043.98
2018-05-06T05:37:51.620Z,102034.47
2018-05-06T05:38:54.973Z,102038.49
2018-05-06T05:39:58.328Z,102037.41
2018-05-06T05:41:01.647Z,102038.16
2018-05-06T05:42:05.241Z,102034.51
2018-05-06T05:43:08.595Z,102037.08
2018-05-06T05:44:12.093Z,102031.30
2018-05-06T05:45:15.423Z,102029.61
2018-05-06T05:46:18.749Z,102038.03
2018-05-06T05:47:22.311Z,102032.95
2018-05-06T05:48:26.190Z,102034.19
2018-05-06T05:49:29.503Z,102032.76
2018-05-06T05:50:32.879Z,102030.80
2018-05-06T05:51:36.338Z,102031.59
2018-05-06T05:52:39.643Z,102038.55
2018-05-06T05:53:42.955Z,102032.03
2018-05-06T05:54:46.300Z,102034.48
2018-05-06T05:55:49.643Z,102038.47
2018-05-06T05:56:52.954Z,102040.30
2018-05-06T05:57:56.287Z,102040.32
2018-05-06T05:58:59.614Z,102043.80
2018-05-06T06:00:02.944Z,102042.47
2018-05-06T06:01:06.288Z,102038.73
2018-05-06T06:02:09.644Z,102041.19
2018-05-06T06:03:12.971Z,102042.70
2018-05-06T06:04:16.293Z,102032.41
2018-05-06T06:05:19.652Z,102033.41
2018-05-06T06:06:22.996Z,102035.28
2018-05-06T06:07:26.328Z,102033.03
2018-05-06T06:08:29.638Z,102036.28
2018-05-06T06:09:33.025Z,102034.14
2018-05-06T06:10:36.491Z,102037.54
2018-05-06T06:11:39.911Z,102042.63
2018-05-06T06:12:43.224Z,102043.83
2018-05-06T06:13:46.542Z,102033.38
2018-05-06T06:14:49.998Z,102033.05
2018-05-06T06:15:53.320Z,102038.22
2018-05-06T06:16:56.784Z,102031.77
2018-05-06T06:18:00.103Z,102035.71
2018-05-06T06:19:03.403Z,102039.26
2018-05-06T06:20:06.856Z,102037.45
2018-05-06T06:21:10.159Z,102035.86
2018-05-06T06:22:13.493Z,102040.30
2018-05-06T06:23:16.795Z,102035.47
2018-05-06T06:24:20.137Z,102041.31
2018-05-06T06:25:23.448Z,102038.38
2018-05-06T06:26:26.781Z,102041.64
2018-05-06T06:27:30.124Z,102037.47
2018-05-06T06:28:33.459Z,102041.83
2018-05-06T06:29:36.747Z,102039.76
2018-05-06T06:30:40.064Z,102041.16
2018-05-06T06:31:43.375Z,102043.44
2018-05-06T06:32:46.728Z,102044.80
2018-05-06T06:33:50.034Z,102043.86
2018-05-06T06:34:53.375Z,102042.59
2018-05-06T06:35:56.712Z,102039.85
2018-05-06T06:37:00.030Z,102043.83
2018-05-06T06:38:03.376Z,102043.72
2018-05-06T06:39:06.692Z,102045.96
2018-05-06T06:40:10.063Z,102047.98
2018-05-06T06:41:13.368Z,102047.73
2018-05-06T06:42:16.720Z,102049.70
2018-05-06T06:43:20.051Z,102045.91
2018-05-06T06:44:23.471Z,102047.61
2018-05-06T06:45:26.819Z,102049.66
2018-05-06T06:46:30.136Z,102051.69
2018-05-06T06:47:33.461Z,102044.52
2018-05-06T06:48:36.855Z,102050.65
2018-05-06T06:49:40.163Z,102045.61
2018-05-06T06:50:43.475Z,102046.83
2018-05-06T06:51:46.784Z,102046.03
2018-05-06T06:52:50.082Z,102047.13
2018-05-06T06:53:53.433Z,102042.91
2018-05-06T06:54:56.736Z,102044.83
2018-05-06T06:56:00.046Z,102051.16
2018-05-06T06:57:03.348Z,102047.06
2018-05-06T06:58:06.670Z,102047.69
2018-05-06T06:59:09.993Z,102043.79
2018-05-06T07:00:13.538Z,102046.31
2018-05-06T07:01:16.852Z,102049.64
2018-05-06T07:02:20.175Z,102049.11
2018-05-06T07:03:23.498Z,102049.63
2018-05-06T07:04:26.840Z,102055.88
2018-05-06T07:05:30.163Z,102051.69
2018-05-06T07:06:33.515Z,102055.42
2018-05-06T07:07:36.846Z,102049.44
2018-05-06T07:08:40.196Z,102054.02
2018-05-06T07:09:43.519Z,102065.34
2018-05-06T07:10:46.859Z,102057.00
2018-05-06T07:11:50.185Z,102055.75
2018-05-06T07:12:53.523Z,102056.95
2018-05-06T07:13:56.825Z,102055.66
2018-05-06T07:15:00.171Z,102049.77
2018-05-06T07:16:03.661Z,102049.05
2018-05-06T07:17:06.963Z,102047.13
2018-05-06T07:18:10.330Z,102049.89
2018-05-06T07:19:13.670Z,102052.48
2018-05-06T07:20:16.956Z,102053.45
2018-05-06T07:21:20.246Z,102053.30
2018-05-06T07:22:23.580Z,102052.28
2018-05-06T07:23:26.900Z,102057.17
2018-05-06T07:24:30.196Z,102055.22
2018-05-06T07:25:33.539Z,102058.36
2018-05-06T07:26:36.883Z,102060.30
2018-05-06T07:27:40.209Z,102056.80
2018-05-06T07:28:43.534Z,102057.30
2018-05-06T07:29:46.990Z,102057.90
2018-05-06T07:30:50.340Z,102057.53
2018-05-06T07:31:53.662Z,102053.53
2018-05-06T07:32:57.004Z,102053.02
2018-05-06T07:34:00.322Z,102051.22
2018-05-06T07:35:03.645Z,102052.55
2018-05-06T07:36:07.005Z,102046.20
2018-05-06T07:37:10.314Z,102048.81
2018-05-06T07:38:13.656Z,102046.37
2018-05-06T07:39:16.976Z,102052.34
2018-05-06T07:40:20.296Z,102051.84
2018-05-06T07:41:23.643Z,102053.50
2018-05-06T07:42:26.967Z,102053.42
2018-05-06T07:43:30.291Z,102050.13
2018-05-06T07:44:35.428Z,102048.28
2018-05-06T07:45:38.750Z,102051.98
2018-05-06T07:46:42.087Z,102049.70
2018-05-06T07:47:45.422Z,102052.52
2018-05-06T07:48:48.949Z,102046.41
2018-05-06T07:49:52.262Z,102046.74
2018-05-06T07:50:55.629Z,102053.83
2018-05-06T07:51:58.958Z,102049.26
2018-05-06T07:53:02.287Z,102047.31
2018-05-06T07:54:05.614Z,102050.34
2018-05-06T07:55:08.907Z,102050.94
2018-05-06T07:56:12.224Z,102049.70
2018-05-06T07:57:15.584Z,102049.02
2018-05-06T07:58:18.923Z,102049.49
2018-05-06T07:59:23.006Z,102054.55
2018-05-06T08:00:26.342Z,102048.70
2018-05-06T08:01:29.675Z,102049.95
2018-05-06T08:02:33.011Z,102052.55
2018-05-06T08:03:36.345Z,102050.03
2018-05-06T08:04:39.669Z,102056.08
2018-05-06T08:05:42.992Z,102055.48
2018-05-06T08:06:46.305Z,102052.75
2018-05-06T08:07:49.640Z,102051.65
2018-05-06T08:08:52.947Z,102049.20
2018-05-06T08:09:56.259Z,102047.42
2018-05-06T08:10:59.567Z,102052.40
2018-05-06T08:12:02.895Z,102055.95
2018-05-06T08:13:06.236Z,102048.84
2018-05-06T08:14:09.567Z,102052.40
2018-05-06T08:15:12.951Z,102051.47
2018-05-06T08:16:16.481Z,102054.17
2018-05-06T08:17:19.682Z,102050.63
2018-05-06T08:18:23.027Z,102049.20
2018-05-06T08:19:27.088Z,102052.40
2018-05-06T08:20:30.418Z,102055.09
2018-05-06T08:21:33.753Z,102053.33
2018-05-06T08:22:37.049Z,102051.13
2018-05-06T08:23:40.378Z,102053.33
2018-05-06T08:24:43.735Z,102047.92
2018-05-06T08:25:47.044Z,102053.40
2018-05-06T08:26:50.352Z,102046.72
2018-05-06T08:27:53.670Z,102054.47
2018-05-06T08:28:56.986Z,102046.37
2018-05-06T08:30:00.307Z,102045.52
2018-05-06T08:31:03.640Z,102049.64
2018-05-06T08:32:06.964Z,102047.02
2018-05-06T08:33:10.271Z,102047.61
2018-05-06T08:34:13.598Z,102045.84
2018-05-06T08:35:16.931Z,102043.99
2018-05-06T08:36:20.248Z,102044.48
2018-05-06T08:37:23.571Z,102050.31
2018-05-06T08:38:27.032Z,102044.41
2018-05-06T08:39:30.368Z,102048.97
2018-05-06T08:40:33.670Z,102048.47
2018-05-06T08:41:36.987Z,102048.04
2018-05-06T08:42:40.376Z,102046.19
2018-05-06T08:43:43.697Z,102050.06
2018-05-06T08:44:47.255Z,102047.29
2018-05-06T08:45:50.653Z,102057.09
2018-05-06T08:46:53.877Z,102051.20
2018-05-06T08:47:57.201Z,102053.97
2018-05-06T08:49:00.526Z,102059.44
2018-05-06T08:50:03.864Z,102064.16
2018-05-06T08:51:07.157Z,102061.04
2018-05-06T08:52:10.475Z,102059.84
2018-05-06T08:53:13.806Z,102055.78
2018-05-06T08:54:17.119Z,102058.91
2018-05-06T08:55:20.452Z,102058.84
2018-05-06T08:56:23.775Z,102062.89
2018-05-06T08:57:27.126Z,102056.21
2018-05-06T08:58:30.445Z,102059.41
2018-05-06T08:59:33.826Z,102062.11
2018-05-06T09:00:37.188Z,102058.06
2018-05-06T09:01:40.496Z,102057.13
2018-05-06T09:02:43.803Z,102058.84
2018-05-06T09:03:47.119Z,102059.69
2018-05-06T09:04:50.451Z,102064.48
2018-05-06T09:05:54.042Z,102063.41
2018-05-06T09:06:57.339Z,102065.55
2018-05-06T09:08:00.669Z,102065.47
2018-05-06T09:09:03.978Z,102062.27
2018-05-06T09:10:07.284Z,102064.91
2018-05-06T09:11:10.663Z,102069.80
2018-05-06T09:12:13.948Z,102067.00
2018-05-06T09:13:17.296Z,102061.28
2018-05-06T09:14:20.613Z,102065.58
2018-05-06T09:15:24.071Z,102061.52
2018-05-06T09:16:27.392Z,102059.25
2018-05-06T09:17:30.686Z,102053.78
2018-05-06T09:18:34.010Z,102049.73
2018-05-06T09:19:37.335Z,102054.09
2018-05-06T09:20:40.634Z,102046.78
2018-05-06T09:21:43.974Z,102051.18
2018-05-06T09:22:47.329Z,102048.73
2018-05-06T09:23:50.647Z,102045.45
2018-05-06T09:24:53.988Z,102043.92
2018-05-06T09:25:57.296Z,102042.43
2018-05-06T09:27:00.646Z,102047.65
2018-05-06T09:28:03.959Z,102042.60
2018-05-06T09:29:07.270Z,102041.17
2018-05-06T09:30:10.593Z,102043.80
2018-05-06T09:31:13.932Z,102035.20
2018-05-06T09:32:17.267Z,102038.22
2018-05-06T09:33:20.550Z,102031.33
2018-05-06T09:34:23.862Z,102026.66
2018-05-06T09:35:27.187Z,102031.00
2018-05-06T09:36:30.607Z,102031.67
2018-05-06T09:37:33.948Z,102028.39
2018-05-06T09:38:37.258Z,102030.48
2018-05-06T09:39:40.562Z,102027.71
2018-05-06T09:40:43.865Z,102028.14
2018-05-06T09:41:47.171Z,102034.74
2018-05-06T09:42:50.518Z,102032.89
2018-05-06T09:43:53.854Z,102023.26
2018-05-06T09:44:57.460Z,102026.31
2018-05-06T09:46:00.776Z,102029.75
2018-05-06T09:47:04.083Z,102019.30
2018-05-06T09:48:07.592Z,102016.45
2018-05-06T09:49:10.938Z,102015.42
2018-05-06T09:50:14.287Z,102017.97
2018-05-06T09:51:17.695Z,102020.67
2018-05-06T09:52:21.002Z,102016.02
2018-05-06T09:53:24.379Z,102016.79
2018-05-06T09:54:27.738Z,102018.06
2018-05-06T09:55:31.150Z,102018.42
2018-05-06T09:56:34.454Z,102010.63
2018-05-06T09:57:37.882Z,102010.55
2018-05-06T09:58:41.232Z,102014.45
2018-05-06T09:59:49.878Z,102009.87
2018-05-06T10:00:53.183Z,102011.92
2018-05-06T10:01:56.499Z,102005.91
2018-05-06T10:02:59.811Z,102013.02
2018-05-06T10:04:03.157Z,102011.16
2018-05-06T10:05:06.452Z,102010.48
2018-05-06T10:06:09.962Z,102009.98
2018-05-06T10:07:13.288Z,102009.83
2018-05-06T10:08:16.638Z,102006.95
2018-05-06T10:09:19.961Z,102002.39
2018-05-06T10:10:23.270Z,102007.72
2018-05-06T10:11:26.591Z,102004.09
2018-05-06T10:12:29.910Z,101997.58
2018-05-06T10:13:33.235Z,102002.33
2018-05-06T10:14:36.587Z,102000.80
2018-05-06T10:15:39.900Z,102001.47
2018-05-06T10:16:43.404Z,101997.69
2018-05-06T10:17:46.769Z,101994.80
2018-05-06T10:18:50.094Z,101988.73
2018-05-06T10:19:53.429Z,101984.50
2018-05-06T10:20:56.953Z,101988.44
2018-05-06T10:22:00.246Z,101990.56
2018-05-06T10:23:03.591Z,101982.84
2018-05-06T10:24:06.898Z,101983.11
2018-05-06T10:25:10.607Z,101980.41
2018-05-06T10:26:13.976Z,101972.11
2018-05-06T10:27:17.238Z,101966.13
2018-05-06T10:28:20.566Z,101969.50
2018-05-06T10:29:23.886Z,101974.33
2018-05-06T10:30:27.240Z,101970.94
2018-05-06T10:31:30.550Z,101972.98
2018-05-06T10:32:33.867Z,101964.69
2018-05-06T10:33:37.543Z,101959.98
2018-05-06T10:34:40.843Z,101963.27
2018-05-06T10:35:44.173Z,101958.09
2018-05-06T10:36:47.519Z,101962.85
2018-05-06T10:37:50.850Z,101953.31
2018-05-06T10:38:54.275Z,101957.09
2018-05-06T10:39:57.587Z,101955.67
2018-05-06T10:41:00.922Z,101955.48
2018-05-06T10:42:04.241Z,101952.20
2018-05-06T10:43:07.546Z,101950.77
2018-05-06T10:44:10.987Z,101949.66
2018-05-06T10:45:14.441Z,101946.38
2018-05-06T10:46:17.930Z,101947.45
2018-05-06T10:47:21.247Z,101945.52
2018-05-06T10:48:25.485Z,101941.28
2018-05-06T10:49:28.830Z,101938.41
2018-05-06T10:50:32.204Z,101940.00
2018-05-06T10:51:35.522Z,101931.20
2018-05-06T10:52:38.862Z,101935.52
2018-05-06T10:53:42.195Z,101934.75
2018-05-06T10:54:45.505Z,101935.02
2018-05-06T10:55:48.964Z,101935.09
2018-05-06T10:56:52.392Z,101936.19
2018-05-06T10:57:55.724Z,101933.72
2018-05-06T10:58:59.067Z,101930.66
2018-05-06T11:00:02.491Z,101931.35
2018-05-06T11:01:05.818Z,101927.53
2018-05-06T11:02:09.157Z,101927.60
2018-05-06T11:03:12.545Z,101925.98
2018-05-06T11:04:15.793Z,101931.16
2018-05-06T11:05:19.117Z,101927.95
2018-05-06T11:06:22.428Z,101926.27
2018-05-06T11:07:25.794Z,101926.51
2018-05-06T11:08:29.128Z,101927.20
2018-05-06T11:09:32.448Z,101923.95
2018-05-06T11:10:35.771Z,101926.16
2018-05-06T11:11:39.103Z,101918.03
2018-05-06T11:12:42.479Z,101923.95
2018-05-06T11:13:45.791Z,101919.81
2018-05-06T11:14:49.112Z,101916.52
2018-05-06T11:15:52.422Z,101916.02
2018-05-06T11:16:55.734Z,101917.10
2018-05-06T11:17:59.169Z,101916.91
2018-05-06T11:19:02.496Z,101913.20
2018-05-06T11:20:05.847Z,101908.47
2018-05-06T11:21:09.187Z,101899.73
2018-05-06T11:22:12.544Z,101904.48
2018-05-06T11:23:15.879Z,101906.41
2018-05-06T11:24:19.208Z,101907.57
2018-05-06T11:25:22.522Z,101905.97
2018-05-06T11:26:25.912Z,101908.48
2018-05-06T11:27:29.218Z,101911.27
2018-05-06T11:28:32.552Z,101914.55
2018-05-06T11:29:35.871Z,101908.89
2018-05-06T11:30:39.183Z,101907.27
2018-05-06T11:31:42.497Z,101907.92
2018-05-06T11:32:45.854Z,101904.13
2018-05-06T11:33:49.198Z,101905.28
2018-05-06T11:34:52.507Z,101898.85
2018-05-06T11:35:55.835Z,101896.48
2018-05-06T11:36:59.155Z,101900.55
2018-05-06T11:38:02.501Z,101896.06
2018-05-06T11:39:05.822Z,101894.94
2018-05-06T11:40:09.140Z,101893.42
2018-05-06T11:41:12.444Z,101893.65
2018-05-06T11:42:15.751Z,101887.65
2018-05-06T11:43:19.060Z,101891.86
2018-05-06T11:44:22.394Z,101888.45
2018-05-06T11:45:27.877Z,101889.64
2018-05-06T11:46:31.177Z,101889.05
2018-05-06T11:47:34.514Z,101891.56
2018-05-06T11:48:37.832Z,101891.91
2018-05-06T11:49:41.185Z,101885.98
2018-05-06T11:50:44.496Z,101893.18
2018-05-06T11:51:47.804Z,101889.00
2018-05-06T11:52:51.103Z,101892.39
2018-05-06T11:53:54.422Z,101888.56
2018-05-06T11:54:57.761Z,101886.70
2018-05-06T11:56:01.064Z,101883.05
2018-05-06T11:57:04.376Z,101879.92
2018-05-06T11:58:07.683Z,101888.48
2018-05-06T11:59:10.994Z,101878.06
2018-05-06T12:00:14.398Z,101882.13
2018-05-06T12:01:17.693Z,101883.91
2018-05-06T12:02:21.016Z,101880.58
2018-05-06T12:03:24.324Z,101881.00
2018-05-06T12:04:27.617Z,101876.86
2018-05-06T12:05:30.976Z,101878.13