createdAt,value
2018-04-18T00:00:15.483Z,0.00
2018-04-18T00:01:15.500Z,0.00
2018-04-18T00:02:15.515Z,0.00
2018-04-18T00:03:15.536Z,0.00
2018-04-18T00:04:15.569Z,0.00
2018-04-18T00:05:15.571Z,0.00
2018-04-18T00:06:15.595Z,0.00
2018-04-18T00:07:15.609Z,0.00
2018-04-18T00:08:15.624Z,0.00
2018-04-18T00:09:15.645Z,0.00
2018-04-18T00:10:15.659Z,0.00
2018-04-18T00:11:15.692Z,0.00
2018-04-18T00:12:15.695Z,0.00
2018-04-18T00:13:15.713Z,0.00
2018-04-18T00:14:15.731Z,0.00
2018-04-18T00:15:15.753Z,0.00
2018-04-18T00:16:15.768Z,0.00
2018-04-18T00:17:15.787Z,0.00
2018-04-18T00:18:15.802Z,0.00
2018-04-18T00:19:15.818Z,0.00
2018-04-18T00:20:15.842Z,0.00
2018-04-18T00:21:15.855Z,0.00
2018-04-18T00:22:15.873Z,0.00
2018-04-18T00:23:15.890Z,0.00
2018-04-18T00:24:15.907Z,0.00
2018-04-18T00:25:15.929Z,0.00
2018-04-18T00:26:15.943Z,0.00
2018-04-18T00:27:15.960Z,0.00
2018-04-18T00:28:15.982Z,0.00
2018-04-18T00:29:15.999Z,0.00
2018-04-18T00:30:16.015Z,0.00
2018-04-18T00:31:16.039Z,0.00
2018-04-18T00:32:16.049Z,0.00
2018-04-18T00:33:16.089Z,0.00
2018-04-18T00:34:16.087Z,0.00
2018-04-18T00:35:16.105Z,0.00
2018-04-18T00:36:16.123Z,0.00
2018-04-18T00:37:16.180Z,0.00
2018-04-18T00:38:16.156Z,0.00
2018-04-18T00:39:16.179Z,0.00
2018-04-18T00:40:16.193Z,0.00
2018-04-18T00:41:16.211Z,0.00
2018-04-18T00:42:16.227Z,0.00
2018-04-18T00:43:16.245Z,0.00
2018-04-18T00:44:16.266Z,0.00
2018-04-18T00:45:16.281Z,0.00
2018-04-18T00:46:16.296Z,0.00
2018-04-18T00:47:16.317Z,0.00
2018-04-18T00:48:16.335Z,0.00
2018-04-18T00:49:16.353Z,0.00
2018-04-18T00:50:16.370Z,0.00
2018-04-18T00:51:16.389Z,0.00
2018-04-18T00:52:16.417Z,0.00
2018-04-18T00:53:16.422Z,0.00
2018-04-18T00:54:16.439Z,0.00
2018-04-18T00:55:16.459Z,0.00
2018-04-18T00:56:16.476Z,0.00
2018-04-18T00:57:16.501Z,0.00
2018-04-18T00:58:16.515Z,0.00
2018-04-18T00:59:16.565Z,0.00
2018-04-18T01:00:16.564Z,0.00
2018-04-18T01:01:16.566Z,0.00
2018-04-18T01:02:16.586Z,0.00
2018-04-18T01:03:16.608Z,0.00
2018-04-18T01:04:16.617Z,0.00
2018-04-18T01:05:16.631Z,0.00
2018-04-18T01:06:16.648Z,0.00
2018-04-18T01:07:16.670Z,0.00
2018-04-18T01:08:16.690Z,0.00
2018-04-18T01:09:16.702Z,0.00
2018-04-18T01:10:16.721Z,0.00
2018-04-18T01:11:16.739Z,0.00
2018-04-18T01:12:16.763Z,0.00
2018-04-18T01:13:16.778Z,0.00
2018-04-18T01:14:16.794Z,0.00
2018-04-18T01:15:16.811Z,0.00
2018-04-18T01:16:16.827Z,0.00
2018-04-18T01:17:16.847Z,0.00
2018-04-18T01:18:16.867Z,0.00
2018-04-18T01:19:16.881Z,0.00
2018-04-18T01:20:16.898Z,0.00
2018-04-18T01:21:16.919Z,0.00
2018-04-18T01:22:16.932Z,0.00
2018-04-18T01:23:16.950Z,0.00
2018-04-18T01:24:16.968Z,0.00
2018-04-18T01:25:16.983Z,0.00
2018-04-18T01:26:17.006Z,0.00
2018-04-18T01:27:17.035Z,0.00
2018-04-18T01:28:17.038Z,0.00
2018-04-18T01:29:17.061Z,0.00
2018-04-18T01:30:17.071Z,0.00
2018-04-18T01:31:17.089Z,0.00
2018-04-18T01:32:17.108Z,0.00
2018-04-18T01:33:17.122Z,0.00
2018-04-18T01:34:17.142Z,0.00
2018-04-18T01:35:17.159Z,0.00
2018-04-18T01:36:17.176Z,0.00
2018-04-18T01:37:17.201Z,0.00
2018-04-18T01:38:17.215Z,0.00
2018-04-18T01:39:17.229Z,0.00
2018-04-18T01:40:17.246Z,0.00
2018-04-18T01:41:17.261Z,0.00
2018-04-18T01:42:17.284Z,0.00
2018-04-18T01:43:17.303Z,0.00
2018-04-18T01:44:17.315Z,0.00
2018-04-18T01:45:17.330Z,0.00
2018-04-18T01:46:17.348Z,0.00
2018-04-18T01:47:17.369Z,0.00
2018-04-18T01:48:17.393Z,0.00
2018-04-18T01:49:17.402Z,0.00
2018-04-18T01:50:17.435Z,0.00
2018-04-18T01:51:17.444Z,0.00
2018-04-18T01:52:17.456Z,0.00
2018-04-18T01:53:17.473Z,0.00
2018-04-18T01:54:17.489Z,0.00
2018-04-18T01:55:17.506Z,0.00
2018-04-18T01:56:17.523Z,0.00
2018-04-18T01:57:17.542Z,0.00
2018-04-18T01:58:17.559Z,0.00
2018-04-18T01:59:17.618Z,0.00
2018-04-18T02:00:17.596Z,0.00
2018-04-18T02:01:17.614Z,0.00
2018-04-18T02:02:17.632Z,0.00
2018-04-18T02:03:17.647Z,0.00
2018-04-18T02:04:17.667Z,0.00
2018-04-18T02:05:17.681Z,0.00
2018-04-18T02:06:17.697Z,0.00
2018-04-18T02:07:17.722Z,0.00
2018-04-18T02:08:17.736Z,0.00
2018-04-18T02:09:17.769Z,0.00
2018-04-18T02:10:17.771Z,0.00
2018-04-18T02:11:17.798Z,0.00
2018-04-18T02:12:17.807Z,0.00
2018-04-18T02:13:17.818Z,0.00
2018-04-18T02:14:17.836Z,0.00
2018-04-18T02:15:17.854Z,0.00
2018-04-18T02:16:17.877Z,0.00
2018-04-18T02:17:17.889Z,0.00
2018-04-18T02:18:17.903Z,0.00
2018-04-18T02:19:17.923Z,0.00
2018-04-18T02:20:17.942Z,0.00
2018-04-18T02:21:17.960Z,0.00
2018-04-18T02:22:17.973Z,0.00
2018-04-18T02:23:17.991Z,0.00
2018-04-18T02:24:18.009Z,0.00
2018-04-18T02:25:18.024Z,0.00
2018-04-18T02:26:18.049Z,0.00
2018-04-18T02:27:18.063Z,0.00
2018-04-18T02:28:18.080Z,0.00
2018-04-18T02:29:18.092Z,0.00
2018-04-18T02:30:18.114Z,0.00
2018-04-18T02:31:18.138Z,0.00
2018-04-18T02:32:18.149Z,0.00
2018-04-18T02:33:18.166Z,0.00
2018-04-18T02:34:18.182Z,0.00
2018-04-18T02:35:18.201Z,0.00
2018-04-18T02:36:18.216Z,0.00
2018-04-18T02:37:18.233Z,0.00
2018-04-18T02:38:18.248Z,0.00
2018-04-18T02:39:18.300Z,0.00
2018-04-18T02:40:18.288Z,0.00
2018-04-18T02:41:18.300Z,0.00
2018-04-18T02:42:18.322Z,0.00
2018-04-18T02:43:18.339Z,0.00
2018-04-18T02:44:18.353Z,0.00
2018-04-18T02:45:18.368Z,0.00
2018-04-18T02:46:18.393Z,0.00
2018-04-18T02:47:18.405Z,0.00
2018-04-18T02:48:18.423Z,0.00
2018-04-18T02:49:18.438Z,0.00
2018-04-18T02:50:18.454Z,0.00
2018-04-18T02:51:18.476Z,0.00
2018-04-18T02:52:18.491Z,0.00
2018-04-18T02:53:18.505Z,0.00
2018-04-18T02:54:18.523Z,0.00
2018-04-18T02:55:18.539Z,0.00
2018-04-18T02:56:18.557Z,0.00
2018-04-18T02:57:18.577Z,0.00
2018-04-18T02:58:18.596Z,0.00
2018-04-18T02:59:18.608Z,0.00
2018-04-18T03:00:18.637Z,0.00
2018-04-18T03:01:18.658Z,0.00
2018-04-18T03:02:18.662Z,0.00
2018-04-18T03:03:18.679Z,0.00
2018-04-18T03:04:18.695Z,0.00
2018-04-18T03:05:18.714Z,0.00
2018-04-18T03:06:18.729Z,0.00
2018-04-18T03:07:18.748Z,0.00
2018-04-18T03:08:18.765Z,0.00
2018-04-18T03:09:18.781Z,0.00
2018-04-18T03:10:18.803Z,0.00
2018-04-18T03:11:18.817Z,0.00
2018-04-18T03:12:18.841Z,0.00
2018-04-18T03:13:18.853Z,0.00
2018-04-18T03:14:18.863Z,0.00
2018-04-18T03:15:18.884Z,0.00
2018-04-18T03:16:18.898Z,0.00
2018-04-18T03:17:18.920Z,0.00
2018-04-18T03:18:18.934Z,0.00
2018-04-18T03:19:18.952Z,0.00
2018-04-18T03:20:18.969Z,0.00
2018-04-18T03:21:18.990Z,0.00
2018-04-18T03:22:19.003Z,0.00
2018-04-18T03:23:19.017Z,0.00
2018-04-18T03:24:19.036Z,0.00
2018-04-18T03:25:19.053Z,0.00
2018-04-18T03:26:19.072Z,0.00
2018-04-18T03:27:19.089Z,0.00
2018-04-18T03:28:19.117Z,0.00
2018-04-18T03:29:19.125Z,0.00
2018-04-18T03:30:19.138Z,0.00
2018-04-18T03:31:19.159Z,0.00
2018-04-18T03:32:19.177Z,0.00
2018-04-18T03:33:19.194Z,0.00
2018-04-18T03:34:19.207Z,4.00
2018-04-18T03:35:19.226Z,4.00
2018-04-18T03:36:19.248Z,4.00
2018-04-18T03:37:19.258Z,4.00
2018-04-18T03:38:19.277Z,4.00
2018-04-18T03:39:19.295Z,0.00
2018-04-18T03:40:19.312Z,0.00
2018-04-18T03:41:19.329Z,4.00
2018-04-18T03:42:19.346Z,4.00
2018-04-18T03:43:19.366Z,4.00
2018-04-18T03:44:19.380Z,8.00
2018-04-18T03:45:19.397Z,4.00
2018-04-18T03:46:19.426Z,8.00
2018-04-18T03:47:19.439Z,4.00
2018-04-18T03:48:19.453Z,8.00
2018-04-18T03:49:19.462Z,8.00
2018-04-18T03:50:19.491Z,8.00
2018-04-18T03:51:19.499Z,8.00
2018-04-18T03:52:19.512Z,12.00
2018-04-18T03:53:19.529Z,16.00
2018-04-18T03:54:19.545Z,16.00
2018-04-18T03:55:19.573Z,20.00
2018-04-18T03:56:19.592Z,24.00
2018-04-18T03:57:19.595Z,28.00
2018-04-18T03:58:19.615Z,32.00
2018-04-18T03:59:19.638Z,40.00
2018-04-18T04:00:19.649Z,44.00
2018-04-18T04:01:19.668Z,52.00
2018-04-18T04:02:19.695Z,60.00
2018-04-18T04:03:19.701Z,68.00
2018-04-18T04:04:19.716Z,76.00
2018-04-18T04:05:19.732Z,88.00
2018-04-18T04:06:19.748Z,104.00
2018-04-18T04:07:19.766Z,116.00
2018-04-18T04:08:19.783Z,132.00
2018-04-18T04:09:19.804Z,148.00
2018-04-18T04:10:19.821Z,164.00
2018-04-18T04:11:19.844Z,188.00
2018-04-18T04:12:19.863Z,212.00
2018-04-18T04:13:19.868Z,236.00
2018-04-18T04:14:19.894Z,264.00
2018-04-18T04:15:19.903Z,292.00
2018-04-18T04:16:19.919Z,324.00
2018-04-18T04:17:19.937Z,360.00
2018-04-18T04:18:19.951Z,396.00
2018-04-18T04:19:19.979Z,436.00
2018-04-18T04:20:19.989Z,480.00
2018-04-18T04:21:20.004Z,528.00
2018-04-18T04:22:20.021Z,572.00
2018-04-18T04:23:20.042Z,624.00
2018-04-18T04:24:20.058Z,684.00
2018-04-18T04:25:20.073Z,756.00
2018-04-18T04:26:20.087Z,824.00
2018-04-18T04:27:20.107Z,892.00
2018-04-18T04:28:20.124Z,968.00
2018-04-18T04:29:20.141Z,1044.00
2018-04-18T04:30:20.156Z,1124.00
2018-04-18T04:31:20.173Z,1212.00
2018-04-18T04:32:20.189Z,1304.00
2018-04-18T04:33:20.206Z,1404.00
2018-04-18T04:34:20.227Z,1500.00
2018-04-18T04:35:20.242Z,1600.00
2018-04-18T04:36:20.261Z,1696.00
2018-04-18T04:37:20.274Z,1796.00
2018-04-18T04:38:20.302Z,1904.00
2018-04-18T04:39:20.308Z,2012.00
2018-04-18T04:40:20.326Z,2120.00
2018-04-18T04:41:20.343Z,2228.00
2018-04-18T04:42:20.361Z,2340.00
2018-04-18T04:43:20.390Z,2452.00
2018-04-18T04:44:20.397Z,2568.00
2018-04-18T04:45:20.415Z,2680.00
2018-04-18T04:46:20.431Z,2796.00
2018-04-18T04:47:20.445Z,2916.00
2018-04-18T04:48:20.470Z,3040.00
2018-04-18T04:49:20.477Z,3160.00
2018-04-18T04:50:20.494Z,3288.00
2018-04-18T04:51:20.513Z,3412.00
2018-04-18T04:52:20.527Z,3536.00
2018-04-18T04:53:20.546Z,3660.00
2018-04-18T04:54:20.566Z,3784.00
2018-04-18T04:55:20.635Z,3916.00
2018-04-18T04:56:20.598Z,4040.00
2018-04-18T04:57:20.613Z,4176.00
2018-04-18T04:58:20.675Z,4308.00
2018-04-18T04:59:20.794Z,4444.00
2018-04-18T05:00:20.689Z,4580.00
2018-04-18T05:01:20.687Z,4724.00
2018-04-18T05:02:20.700Z,4868.00
2018-04-18T05:03:20.721Z,5216.00
2018-04-18T05:04:20.740Z,6292.00
2018-04-18T05:05:20.749Z,8268.00
2018-04-18T05:06:20.771Z,11312.00
2018-04-18T05:07:20.783Z,14176.00
2018-04-18T05:08:20.804Z,14688.00
2018-04-18T05:09:20.817Z,14752.00
2018-04-18T05:10:20.870Z,15040.00
2018-04-18T05:11:20.858Z,15488.00
2018-04-18T05:12:20.874Z,15680.00
2018-04-18T05:13:20.896Z,15808.00
2018-04-18T05:14:21.618Z,16096.00
2018-04-18T05:15:20.940Z,16448.00
2018-04-18T05:16:20.946Z,16640.00
2018-04-18T05:17:20.963Z,16704.00
2018-04-18T05:18:20.984Z,16832.00
2018-04-18T05:19:21.009Z,16864.00
2018-04-18T05:20:21.024Z,16736.00
2018-04-18T05:21:21.172Z,16896.00
2018-04-18T05:22:21.066Z,17024.00
2018-04-18T05:23:21.084Z,17120.00
2018-04-18T05:24:21.105Z,16928.00
2018-04-18T05:25:21.125Z,17088.00
2018-04-18T05:26:21.203Z,17216.00
2018-04-18T05:27:21.167Z,17184.00
2018-04-18T05:28:21.190Z,17312.00
2018-04-18T05:29:21.206Z,17280.00
2018-04-18T05:30:21.232Z,17056.00
2018-04-18T05:31:21.251Z,16800.00
2018-04-18T05:32:21.272Z,16480.00
2018-04-18T05:33:21.294Z,16320.00
2018-04-18T05:34:21.314Z,16128.00
2018-04-18T05:35:21.339Z,16096.00
2018-04-18T05:36:21.360Z,16416.00
2018-04-18T05:37:21.545Z,16864.00
2018-04-18T05:38:21.405Z,17280.00
2018-04-18T05:39:21.431Z,19008.00
2018-04-18T05:40:21.449Z,23712.00
2018-04-18T05:41:21.476Z,31296.00
2018-04-18T05:42:21.503Z,38368.00
2018-04-18T05:43:21.518Z,45056.00
2018-04-18T05:44:21.544Z,49088.00
2018-04-18T05:45:21.575Z,52416.00
2018-04-18T05:46:21.588Z,53824.00
2018-04-18T05:47:21.612Z,54560.00
2018-04-18T05:48:21.634Z,53984.00
2018-04-18T05:49:21.780Z,51648.00
2018-04-18T05:50:21.683Z,50848.00
2018-04-18T05:51:21.706Z,51968.00
2018-04-18T05:52:21.736Z,51520.00
2018-04-18T05:53:21.753Z,52768.00
2018-04-18T05:54:21.779Z,52352.00
2018-04-18T05:55:21.853Z,50016.00
2018-04-18T05:56:21.823Z,47200.00
2018-04-18T05:57:21.848Z,45728.00
2018-04-18T05:58:21.875Z,44704.00
2018-04-18T05:59:21.899Z,45824.00
2018-04-18T06:00:21.924Z,50592.00
2018-04-18T06:01:21.960Z,56416.00
2018-04-18T06:02:21.971Z,56064.00
2018-04-18T06:03:22.001Z,51488.00
2018-04-18T06:04:22.047Z,49696.00
2018-04-18T06:05:22.045Z,49984.00
2018-04-18T06:06:22.077Z,50080.00
2018-04-18T06:07:22.123Z,51584.00
2018-04-18T06:08:22.122Z,52800.00
2018-04-18T06:09:22.145Z,54368.00
2018-04-18T06:10:22.171Z,56192.00
2018-04-18T06:11:22.199Z,52960.00
2018-04-18T06:12:22.221Z,47968.00
2018-04-18T06:13:22.249Z,47904.00
2018-04-18T06:14:22.280Z,49504.00
2018-04-18T06:15:22.298Z,51264.00
2018-04-18T06:16:22.327Z,53120.00
2018-04-18T06:17:22.350Z,55168.00
2018-04-18T06:18:22.375Z,55712.00
2018-04-18T06:19:22.409Z,57216.00
2018-04-18T06:20:22.427Z,58368.00
2018-04-18T06:21:22.453Z,58592.00
2018-04-18T06:22:22.479Z,56864.00
2018-04-18T06:23:22.506Z,55424.00
2018-04-18T06:24:22.532Z,54624.00
2018-04-18T06:25:22.556Z,55776.00
2018-04-18T06:26:22.588Z,56480.00
2018-04-18T06:27:22.606Z,56416.00
2018-04-18T06:28:22.646Z,55744.00
2018-04-18T06:29:22.661Z,56256.00
2018-04-18T06:30:22.801Z,57120.00
2018-04-18T06:31:22.715Z,57568.00
2018-04-18T06:32:22.743Z,58304.00
2018-04-18T06:33:22.765Z,60448.00
2018-04-18T06:34:22.791Z,61472.00
2018-04-18T06:35:22.818Z,66944.00
2018-04-18T06:36:22.852Z,71648.00
2018-04-18T06:37:22.871Z,70656.00
2018-04-18T06:38:22.880Z,63072.00
2018-04-18T06:39:22.905Z,56576.00
2018-04-18T06:40:22.934Z,53312.00
2018-04-18T06:41:22.958Z,52704.00
2018-04-18T06:42:23.005Z,53792.00
2018-04-18T06:43:23.213Z,54048.00
2018-04-18T06:44:23.068Z,54752.00
2018-04-18T06:45:23.087Z,54240.00
2018-04-18T06:46:23.116Z,54880.00
2018-04-18T06:47:23.141Z,55424.00
2018-04-18T06:48:23.164Z,56128.00
2018-04-18T06:49:23.191Z,57504.00
2018-04-18T06:50:23.221Z,58720.00
2018-04-18T06:51:23.246Z,58368.00
2018-04-18T06:52:23.278Z,58848.00
2018-04-18T06:53:23.303Z,57664.00
2018-04-18T06:54:23.329Z,60192.00
2018-04-18T06:55:23.355Z,61280.00
2018-04-18T06:56:23.381Z,62208.00
2018-04-18T06:57:23.408Z,63136.00
2018-04-18T06:58:23.441Z,62816.00
2018-04-18T06:59:23.466Z,62272.00
2018-04-18T07:00:23.493Z,61664.00
2018-04-18T07:01:23.628Z,62144.00
2018-04-18T07:02:23.544Z,61408.00
2018-04-18T07:03:23.597Z,61248.00
2018-04-18T07:04:23.600Z,61472.00
2018-04-18T07:05:23.625Z,61056.00
2018-04-18T07:06:23.654Z,60704.00
2018-04-18T07:07:23.683Z,59904.00
2018-04-18T07:08:23.708Z,60384.00
2018-04-18T07:09:23.741Z,60864.00
2018-04-18T07:10:23.769Z,59296.00
2018-04-18T07:11:23.792Z,59584.00
2018-04-18T07:12:23.823Z,60512.00
2018-04-18T07:13:23.841Z,60384.00
2018-04-18T07:14:23.874Z,61664.00
2018-04-18T07:15:24.018Z,62432.00
2018-04-18T07:16:23.927Z,62240.00
2018-04-18T07:17:23.956Z,61504.00
2018-04-18T07:18:23.980Z,61184.00
2018-04-18T07:19:24.013Z,60864.00
2018-04-18T07:20:24.035Z,59008.00
2018-04-18T07:21:24.082Z,60928.00
2018-04-18T07:22:24.089Z,61792.00
2018-04-18T07:23:24.121Z,63200.00
2018-04-18T07:24:24.147Z,63616.00
2018-04-18T07:25:24.176Z,64832.00
2018-04-18T07:26:24.202Z,64992.00
2018-04-18T07:27:24.228Z,63808.00
2018-04-18T07:28:24.257Z,62592.00
2018-04-18T07:29:24.285Z,65888.00
2018-04-18T07:30:24.314Z,54656.00
2018-04-18T07:31:24.367Z,49888.00
2018-04-18T07:32:24.366Z,48992.00
2018-04-18T07:33:24.395Z,48992.00
2018-04-18T07:34:24.480Z,53600.00
2018-04-18T07:35:24.450Z,58592.00
2018-04-18T07:36:24.475Z,59424.00
2018-04-18T07:37:24.503Z,60704.00
2018-04-18T07:38:24.533Z,60544.00
2018-04-18T07:39:24.563Z,60064.00
2018-04-18T07:40:24.594Z,57440.00
2018-04-18T07:41:24.614Z,61472.00
2018-04-18T07:42:24.643Z,58496.00
2018-04-18T07:43:24.672Z,59072.00
2018-04-18T07:44:24.702Z,59968.00
2018-04-18T07:45:24.724Z,60096.00
2018-04-18T07:46:24.754Z,63936.00
2018-04-18T07:47:24.783Z,62112.00
2018-04-18T07:48:24.812Z,62624.00
2018-04-18T07:49:24.840Z,62912.00
2018-04-18T07:50:24.867Z,60864.00
2018-04-18T07:51:24.900Z,60320.00
2018-04-18T07:52:24.938Z,58528.00
2018-04-18T07:53:24.951Z,58560.00
2018-04-18T07:54:24.977Z,57344.00
2018-04-18T07:55:25.007Z,56960.00
2018-04-18T07:56:25.034Z,56384.00
2018-04-18T07:57:25.204Z,56960.00
2018-04-18T07:58:25.092Z,57824.00
2018-04-18T07:59:25.116Z,56448.00
2018-04-18T08:00:25.143Z,58944.00
2018-04-18T08:01:25.173Z,60992.00
2018-04-18T08:02:25.201Z,62080.00
2018-04-18T08:03:25.231Z,62688.00
2018-04-18T08:04:25.263Z,62176.00
2018-04-18T08:05:25.287Z,63232.00
2018-04-18T08:06:25.314Z,64032.00
2018-04-18T08:07:25.346Z,63104.00
2018-04-18T08:08:25.369Z,61792.00
2018-04-18T08:09:25.431Z,59392.00
2018-04-18T08:10:25.425Z,58912.00
2018-04-18T08:11:25.454Z,56832.00
2018-04-18T08:12:25.485Z,56064.00
2018-04-18T08:13:25.509Z,56640.00
2018-04-18T08:14:25.545Z,56928.00
2018-04-18T08:15:25.589Z,58752.00
2018-04-18T08:16:25.593Z,60128.00
2018-04-18T08:17:25.629Z,58976.00
2018-04-18T08:18:25.652Z,57504.00
2018-04-18T08:19:25.680Z,57312.00
2018-04-18T08:20:25.690Z,56160.00
2018-04-18T08:21:25.720Z,55776.00
2018-04-18T08:22:25.750Z,54624.00
2018-04-18T08:23:25.772Z,52704.00
2018-04-18T08:24:25.798Z,50912.00
2018-04-18T08:25:25.848Z,48288.00
2018-04-18T08:26:25.874Z,46400.00
2018-04-18T08:27:25.901Z,44256.00
2018-04-18T08:28:25.929Z,42816.00
2018-04-18T08:29:25.953Z,30048.00
2018-04-18T08:30:25.985Z,12848.00
2018-04-18T08:31:26.011Z,12148.00
2018-04-18T08:32:26.036Z,11948.00
2018-04-18T08:33:26.062Z,11840.00
2018-04-18T08:34:26.089Z,11808.00
2018-04-18T08:35:26.148Z,11764.00
2018-04-18T08:36:26.140Z,11672.00
2018-04-18T08:37:26.166Z,11620.00
2018-04-18T08:38:26.190Z,11604.00
2018-04-18T08:39:26.216Z,11560.00
2018-04-18T08:40:26.241Z,11520.00
2018-04-18T08:41:26.280Z,11468.00
2018-04-18T08:42:26.288Z,11444.00
2018-04-18T08:43:26.317Z,11392.00
2018-04-18T08:44:26.338Z,11336.00
2018-04-18T08:45:26.361Z,11288.00
2018-04-18T08:46:26.395Z,11256.00
2018-04-18T08:47:26.414Z,11192.00
2018-04-18T08:48:26.438Z,11176.00
2018-04-18T08:49:26.475Z,11132.00
2018-04-18T08:50:26.504Z,11068.00
2018-04-18T08:51:26.510Z,11028.00
2018-04-18T08:52:26.540Z,10992.00
2018-04-18T08:53:26.562Z,10968.00
2018-04-18T08:54:26.581Z,10908.00
2018-04-18T08:55:26.610Z,10864.00
2018-04-18T08:56:26.630Z,10820.00
2018-04-18T08:57:26.656Z,10672.00
2018-04-18T08:58:26.683Z,10600.00
2018-04-18T08:59:26.713Z,10644.00
2018-04-18T09:00:26.843Z,10660.00
2018-04-18T09:01:26.875Z,10588.00
2018-04-18T09:02:26.774Z,10552.00
2018-04-18T09:03:26.798Z,10504.00
2018-04-18T09:04:26.821Z,10460.00
2018-04-18T09:05:26.843Z,10420.00
2018-04-18T09:06:26.868Z,10372.00
2018-04-18T09:07:26.893Z,10332.00
2018-04-18T09:08:26.917Z,10284.00
2018-04-18T09:09:26.940Z,10236.00
2018-04-18T09:10:26.960Z,10192.00
2018-04-18T09:11:26.987Z,10084.00
2018-04-18T09:12:27.010Z,10132.00
2018-04-18T09:13:27.034Z,10104.00
2018-04-18T09:14:27.057Z,10072.00
2018-04-18T09:15:27.084Z,10052.00
2018-04-18T09:16:27.109Z,10004.00
2018-04-18T09:17:27.131Z,9972.00
2018-04-18T09:18:27.151Z,9952.00
2018-04-18T09:19:27.175Z,9880.00
2018-04-18T09:20:27.204Z,9876.00
2018-04-18T09:21:27.229Z,9804.00
2018-04-18T09:22:27.251Z,9800.00
2018-04-18T09:23:27.273Z,9844.00
2018-04-18T09:24:27.294Z,9840.00
2018-04-18T09:25:27.317Z,9752.00
2018-04-18T09:26:27.349Z,9728.00
2018-04-18T09:27:27.369Z,9716.00
2018-04-18T09:28:27.436Z,9664.00
2018-04-18T09:29:27.426Z,9512.00
2018-04-18T09:30:27.437Z,9548.00
2018-04-18T09:31:27.464Z,9556.00
2018-04-18T09:32:27.489Z,9540.00
2018-04-18T09:33:27.507Z,9484.00
2018-04-18T09:34:27.531Z,9456.00
2018-04-18T09:35:27.557Z,9384.00
2018-04-18T09:36:27.583Z,9360.00
2018-04-18T09:37:27.603Z,9304.00
2018-04-18T09:38:27.626Z,9232.00
2018-04-18T09:39:27.652Z,9228.00
2018-04-18T09:40:27.679Z,9212.00
2018-04-18T09:41:27.698Z,9192.00
2018-04-18T09:42:27.722Z,9208.00
2018-04-18T09:43:27.745Z,9164.00
2018-04-18T09:44:27.774Z,9172.00
2018-04-18T09:45:27.796Z,9176.00
2018-04-18T09:46:27.817Z,9156.00
2018-04-18T09:47:27.843Z,9132.00
2018-04-18T09:48:27.870Z,9120.00
2018-04-18T09:49:27.892Z,9112.00
2018-04-18T09:50:27.929Z,9080.00
2018-04-18T09:51:27.942Z,9048.00
2018-04-18T09:52:27.965Z,9008.00
2018-04-18T09:53:27.983Z,8988.00
2018-04-18T09:54:28.048Z,8972.00
2018-04-18T09:55:28.030Z,8952.00
2018-04-18T09:56:28.052Z,8944.00
2018-04-18T09:57:28.080Z,8916.00
2018-04-18T09:58:28.175Z,8896.00
2018-04-18T09:59:28.130Z,8868.00
2018-04-18T10:00:28.153Z,8828.00
2018-04-18T10:01:28.171Z,8784.00
2018-04-18T10:02:28.203Z,8760.00
2018-04-18T10:03:28.221Z,8724.00
2018-04-18T10:04:28.255Z,8672.00
2018-04-18T10:05:28.263Z,8632.00
2018-04-18T10:06:28.289Z,8612.00
2018-04-18T10:07:28.317Z,8580.00
2018-04-18T10:08:28.336Z,8548.00
2018-04-18T10:09:28.358Z,8508.00
2018-04-18T10:10:28.382Z,8496.00
2018-04-18T10:11:28.409Z,8480.00
2018-04-18T10:12:28.434Z,8472.00
2018-04-18T10:13:28.451Z,8444.00
2018-04-18T10:14:28.476Z,8408.00
2018-04-18T10:15:28.500Z,8364.00
2018-04-18T10:16:28.525Z,8344.00
2018-04-18T10:17:28.548Z,8304.00
2018-04-18T10:18:28.570Z,8296.00
2018-04-18T10:19:28.597Z,8304.00
2018-04-18T10:20:28.618Z,8320.00
2018-04-18T10:21:28.645Z,8312.00
2018-04-18T10:22:28.664Z,8312.00
2018-04-18T10:23:28.687Z,8304.00
2018-04-18T10:24:28.714Z,8296.00
2018-04-18T10:25:28.735Z,8300.00
2018-04-18T10:26:28.758Z,8296.00
2018-04-18T10:27:28.789Z,8292.00
2018-04-18T10:28:28.805Z,8296.00
2018-04-18T10:29:28.830Z,8272.00
2018-04-18T10:30:28.859Z,8256.00
2018-04-18T10:31:28.878Z,8240.00
2018-04-18T10:32:28.906Z,8220.00
2018-04-18T10:33:28.927Z,8256.00
2018-04-18T10:34:28.948Z,8256.00
2018-04-18T10:35:28.972Z,8288.00
2018-04-18T10:36:28.997Z,8276.00
2018-04-18T10:37:29.020Z,8256.00
2018-04-18T10:38:29.046Z,8196.00
2018-04-18T10:39:29.069Z,8176.00
2018-04-18T10:40:29.094Z,8152.00
2018-04-18T10:41:29.114Z,8180.00
2018-04-18T10:42:29.140Z,8212.00
2018-04-18T10:43:29.168Z,8320.00
2018-04-18T10:44:29.193Z,8224.00
2018-04-18T10:45:29.214Z,8212.00
2018-04-18T10:46:29.235Z,8220.00
2018-04-18T10:47:29.259Z,8224.00
2018-04-18T10:48:29.290Z,8212.00
2018-04-18T10:49:29.308Z,8244.00
2018-04-18T10:50:29.335Z,8204.00
2018-04-18T10:51:29.369Z,8164.00
2018-04-18T10:52:29.383Z,8208.00
2018-04-18T10:53:29.407Z,8200.00
2018-04-18T10:54:29.431Z,8152.00
2018-04-18T10:55:29.455Z,8168.00
2018-04-18T10:56:29.487Z,8136.00
2018-04-18T10:57:29.503Z,8176.00
2018-04-18T10:58:29.533Z,8164.00
2018-04-18T10:59:29.558Z,8140.00
2018-04-18T11:00:29.576Z,8132.00
2018-04-18T11:01:29.654Z,8140.00
2018-04-18T11:02:29.626Z,8136.00
2018-04-18T11:03:29.657Z,8136.00
2018-04-18T11:04:29.675Z,8140.00
2018-04-18T11:05:29.698Z,8120.00
2018-04-18T11:06:29.743Z,8104.00
2018-04-18T11:07:29.746Z,8100.00
2018-04-18T11:08:29.774Z,8048.00
2018-04-18T11:09:29.799Z,8000.00
2018-04-18T11:10:29.819Z,7916.00
2018-04-18T11:11:29.845Z,7892.00
2018-04-18T11:12:29.875Z,7848.00
2018-04-18T11:13:29.900Z,7760.00
2018-04-18T11:14:29.920Z,7840.00
2018-04-18T11:15:29.947Z,7832.00
2018-04-18T11:16:29.964Z,7956.00
2018-04-18T11:17:29.992Z,7956.00
2018-04-18T11:18:30.014Z,7972.00
2018-04-18T11:19:30.038Z,7928.00
2018-04-18T11:20:30.064Z,7900.00
2018-04-18T11:21:30.091Z,7944.00
2018-04-18T11:22:30.115Z,7932.00
2018-04-18T11:23:30.140Z,7936.00
2018-04-18T11:24:30.164Z,7912.00
2018-04-18T11:25:30.185Z,7888.00
2018-04-18T11:26:30.210Z,7920.00
2018-04-18T11:27:30.236Z,7980.00
2018-04-18T11:28:30.258Z,7944.00
2018-04-18T11:29:30.300Z,7920.00
2018-04-18T11:30:30.309Z,7884.00
2018-04-18T11:31:30.333Z,7824.00
2018-04-18T11:32:30.357Z,7900.00
2018-04-18T11:33:30.380Z,7852.00
2018-04-18T11:34:30.408Z,7872.00
2018-04-18T11:35:30.435Z,7924.00
2018-04-18T11:36:30.455Z,7920.00
2018-04-18T11:37:30.484Z,7876.00
2018-04-18T11:38:30.507Z,7852.00
2018-04-18T11:39:30.531Z,7864.00
2018-04-18T11:40:30.555Z,7904.00
2018-04-18T11:41:30.578Z,8004.00
2018-04-18T11:42:30.659Z,8012.00
2018-04-18T11:43:30.630Z,8008.00
2018-04-18T11:44:30.659Z,8016.00
2018-04-18T11:45:30.742Z,8032.00
2018-04-18T11:46:30.700Z,7996.00
2018-04-18T11:47:30.725Z,7972.00
2018-04-18T11:48:30.751Z,8036.00
2018-04-18T11:49:30.771Z,8056.00
2018-04-18T11:50:30.798Z,8036.00
2018-04-18T11:51:30.825Z,8052.00
2018-04-18T11:52:30.847Z,8108.00
2018-04-18T11:53:30.869Z,8164.00
2018-04-18T11:54:30.894Z,8164.00
2018-04-18T11:55:30.920Z,8164.00
2018-04-18T11:56:30.945Z,8088.00
2018-04-18T11:57:31.028Z,8080.00
2018-04-18T11:58:30.992Z,8080.00
2018-04-18T11:59:31.019Z,8076.00
2018-04-18T12:00:31.041Z,8024.00
2018-04-18T12:01:31.067Z,8080.00
2018-04-18T12:02:31.090Z,8080.00
2018-04-18T12:03:31.117Z,8084.00
2018-04-18T12:04:31.141Z,8096.00
2018-04-18T12:05:31.165Z,8104.00
2018-04-18T12:06:31.192Z,8100.00
2018-04-18T12:07:31.213Z,8072.00
2018-04-18T12:08:31.235Z,8076.00
2018-04-18T12:09:31.259Z,8056.00
2018-04-18T12:10:31.287Z,8048.00
2018-04-18T12:11:31.389Z,8040.00
2018-04-18T12:12:31.337Z,8048.00
2018-04-18T12:13:31.360Z,8096.00
2018-04-18T12:14:31.382Z,8068.00
2018-04-18T12:15:31.407Z,8080.00
2018-04-18T12:16:31.436Z,8088.00
2018-04-18T12:17:31.457Z,8048.00
2018-04-18T12:18:31.478Z,8036.00
2018-04-18T12:19:31.510Z,8000.00
2018-04-18T12:20:31.530Z,7992.00