createdAt,value
2022-10-07T00:00:24.447Z,0.00
2022-10-07T00:01:24.537Z,0.00
2022-10-07T00:02:24.496Z,0.00
2022-10-07T00:03:24.408Z,0.00
2022-10-07T00:04:24.406Z,0.00
2022-10-07T00:05:24.392Z,0.00
2022-10-07T00:06:24.408Z,0.00
2022-10-07T00:07:24.377Z,0.00
2022-10-07T00:08:24.361Z,0.00
2022-10-07T00:09:24.346Z,0.00
2022-10-07T00:10:24.352Z,0.00
2022-10-07T00:11:24.351Z,0.00
2022-10-07T00:12:24.315Z,0.00
2022-10-07T00:13:24.364Z,0.00
2022-10-07T00:14:24.289Z,0.00
2022-10-07T00:15:24.281Z,0.00
2022-10-07T00:16:24.353Z,0.00
2022-10-07T00:17:24.269Z,0.00
2022-10-07T00:18:24.246Z,0.00
2022-10-07T00:19:24.235Z,0.00
2022-10-07T00:20:24.239Z,0.00
2022-10-07T00:21:24.247Z,0.00
2022-10-07T00:22:24.201Z,0.00
2022-10-07T00:23:24.192Z,0.00
2022-10-07T00:24:24.186Z,0.00
2022-10-07T00:25:24.172Z,0.00
2022-10-07T00:26:24.595Z,0.00
2022-10-07T00:27:24.151Z,0.00
2022-10-07T00:28:24.193Z,0.00
2022-10-07T00:29:24.134Z,0.00
2022-10-07T00:30:24.127Z,0.00
2022-10-07T00:31:24.181Z,0.00
2022-10-07T00:32:24.099Z,0.00
2022-10-07T00:33:24.092Z,0.00
2022-10-07T00:34:24.073Z,0.00
2022-10-07T00:35:24.053Z,0.00
2022-10-07T00:36:24.066Z,0.00
2022-10-07T00:37:24.034Z,0.00
2022-10-07T00:38:24.018Z,0.00
2022-10-07T00:39:24.013Z,0.00
2022-10-07T00:40:23.992Z,0.00
2022-10-07T00:41:24.016Z,0.00
2022-10-07T00:42:24.120Z,0.00
2022-10-07T00:43:23.957Z,0.00
2022-10-07T00:44:23.952Z,0.00
2022-10-07T00:45:23.945Z,0.00
2022-10-07T00:46:24.028Z,0.00
2022-10-07T00:47:23.931Z,0.00
2022-10-07T00:48:23.903Z,0.00
2022-10-07T00:49:23.893Z,0.00
2022-10-07T00:50:23.879Z,0.00
2022-10-07T00:51:23.879Z,0.00
2022-10-07T00:52:23.861Z,0.00
2022-10-07T00:53:23.843Z,0.00
2022-10-07T00:54:23.836Z,0.00
2022-10-07T00:55:23.830Z,0.00
2022-10-07T00:56:23.843Z,0.00
2022-10-07T00:57:23.808Z,0.00
2022-10-07T00:58:23.819Z,0.00
2022-10-07T00:59:23.803Z,0.00
2022-10-07T01:00:23.806Z,0.00
2022-10-07T01:01:23.843Z,0.00
2022-10-07T01:02:23.810Z,0.00
2022-10-07T01:03:23.757Z,0.00
2022-10-07T01:04:23.730Z,0.00
2022-10-07T01:05:23.722Z,0.00
2022-10-07T01:06:23.747Z,0.00
2022-10-07T01:07:23.712Z,0.00
2022-10-07T01:08:23.690Z,0.00
2022-10-07T01:09:23.678Z,0.00
2022-10-07T01:10:23.680Z,0.00
2022-10-07T01:11:23.700Z,0.00
2022-10-07T01:12:23.661Z,0.00
2022-10-07T01:13:23.645Z,0.00
2022-10-07T01:14:23.644Z,0.00
2022-10-07T01:15:23.614Z,0.00
2022-10-07T01:16:23.688Z,0.00
2022-10-07T01:17:23.597Z,0.00
2022-10-07T01:18:23.580Z,0.00
2022-10-07T01:19:23.572Z,0.00
2022-10-07T01:20:23.566Z,0.00
2022-10-07T01:21:23.589Z,0.00
2022-10-07T01:22:23.540Z,0.00
2022-10-07T01:23:23.531Z,0.00
2022-10-07T01:24:23.548Z,0.00
2022-10-07T01:25:23.614Z,0.00
2022-10-07T01:26:23.544Z,0.00
2022-10-07T01:27:23.481Z,0.00
2022-10-07T01:28:23.522Z,0.00
2022-10-07T01:29:23.510Z,0.00
2022-10-07T01:30:23.472Z,0.00
2022-10-07T01:31:23.535Z,0.00
2022-10-07T01:32:23.430Z,0.00
2022-10-07T01:33:23.423Z,0.00
2022-10-07T01:34:23.408Z,0.00
2022-10-07T01:35:23.510Z,0.00
2022-10-07T01:36:23.425Z,0.00
2022-10-07T01:37:23.386Z,0.00
2022-10-07T01:38:23.374Z,0.00
2022-10-07T01:39:23.354Z,0.00
2022-10-07T01:40:23.342Z,0.00
2022-10-07T01:41:23.373Z,0.00
2022-10-07T01:42:23.336Z,0.00
2022-10-07T01:43:23.340Z,0.00
2022-10-07T01:44:24.164Z,0.00
2022-10-07T01:45:23.291Z,0.00
2022-10-07T01:46:23.407Z,0.00
2022-10-07T01:47:23.289Z,0.00
2022-10-07T01:48:23.280Z,0.00
2022-10-07T01:49:23.247Z,0.00
2022-10-07T01:50:23.239Z,0.00
2022-10-07T01:51:23.253Z,0.00
2022-10-07T01:52:23.226Z,0.00
2022-10-07T01:53:23.203Z,0.00
2022-10-07T01:54:23.199Z,0.00
2022-10-07T01:55:23.212Z,0.00
2022-10-07T01:56:30.237Z,0.00
2022-10-07T01:57:23.151Z,0.00
2022-10-07T01:58:23.143Z,0.00
2022-10-07T01:59:23.131Z,0.00
2022-10-07T02:00:23.121Z,0.00
2022-10-07T02:01:23.200Z,0.00
2022-10-07T02:02:23.133Z,0.00
2022-10-07T02:03:23.199Z,0.00
2022-10-07T02:04:23.111Z,0.00
2022-10-07T02:05:23.081Z,0.00
2022-10-07T02:06:23.133Z,0.00
2022-10-07T02:07:23.058Z,0.00
2022-10-07T02:08:23.036Z,0.00
2022-10-07T02:09:23.025Z,0.00
2022-10-07T02:10:23.025Z,0.00
2022-10-07T02:11:23.016Z,0.00
2022-10-07T02:12:22.992Z,0.00
2022-10-07T02:13:22.986Z,0.00
2022-10-07T02:14:22.978Z,0.00
2022-10-07T02:15:22.966Z,0.00
2022-10-07T02:16:23.078Z,0.00
2022-10-07T02:17:22.991Z,0.00
2022-10-07T02:18:22.956Z,0.00
2022-10-07T02:19:22.933Z,0.00
2022-10-07T02:20:22.911Z,0.00
2022-10-07T02:21:22.920Z,0.00
2022-10-07T02:22:22.901Z,0.00
2022-10-07T02:23:22.892Z,0.00
2022-10-07T02:24:22.915Z,0.00
2022-10-07T02:25:22.860Z,0.00
2022-10-07T02:26:22.859Z,0.00
2022-10-07T02:27:22.836Z,0.00
2022-10-07T02:28:22.860Z,0.00
2022-10-07T02:29:22.809Z,0.00
2022-10-07T02:30:22.849Z,0.00
2022-10-07T02:31:22.882Z,0.00
2022-10-07T02:32:22.774Z,0.00
2022-10-07T02:33:22.764Z,0.00
2022-10-07T02:34:22.770Z,0.00
2022-10-07T02:35:22.742Z,0.00
2022-10-07T02:36:22.744Z,0.00
2022-10-07T02:37:22.723Z,0.00
2022-10-07T02:38:22.711Z,0.00
2022-10-07T02:39:22.699Z,0.00
2022-10-07T02:40:22.692Z,0.00
2022-10-07T02:41:22.686Z,0.00
2022-10-07T02:42:22.665Z,0.00
2022-10-07T02:43:22.683Z,0.00
2022-10-07T02:44:22.643Z,0.00
2022-10-07T02:45:26.680Z,0.00
2022-10-07T02:46:22.736Z,0.00
2022-10-07T02:47:22.612Z,0.00
2022-10-07T02:48:22.599Z,0.00
2022-10-07T02:49:22.590Z,0.00
2022-10-07T02:50:22.597Z,0.00
2022-10-07T02:51:22.581Z,0.00
2022-10-07T02:52:22.579Z,0.00
2022-10-07T02:53:22.550Z,0.00
2022-10-07T02:54:22.537Z,0.00
2022-10-07T02:55:22.537Z,0.00
2022-10-07T02:56:22.531Z,0.00
2022-10-07T02:57:22.504Z,0.00
2022-10-07T02:58:22.494Z,0.00
2022-10-07T02:59:22.485Z,0.00
2022-10-07T03:00:22.471Z,0.00
2022-10-07T03:01:22.543Z,0.00
2022-10-07T03:02:22.448Z,0.00
2022-10-07T03:03:22.497Z,0.00
2022-10-07T03:04:22.504Z,0.00
2022-10-07T03:05:22.420Z,0.00
2022-10-07T03:06:22.433Z,0.00
2022-10-07T03:07:22.396Z,0.00
2022-10-07T03:08:22.385Z,0.00
2022-10-07T03:09:22.373Z,0.00
2022-10-07T03:10:22.362Z,0.00
2022-10-07T03:11:22.363Z,0.00
2022-10-07T03:12:22.342Z,0.00
2022-10-07T03:13:22.330Z,0.00
2022-10-07T03:14:22.331Z,0.00
2022-10-07T03:15:22.311Z,0.00
2022-10-07T03:16:22.448Z,0.00
2022-10-07T03:17:22.288Z,0.00
2022-10-07T03:18:22.274Z,0.00
2022-10-07T03:19:22.264Z,0.00
2022-10-07T03:20:22.254Z,0.00
2022-10-07T03:21:22.257Z,0.00
2022-10-07T03:22:22.249Z,0.00
2022-10-07T03:23:22.222Z,0.00
2022-10-07T03:24:22.210Z,0.00
2022-10-07T03:25:22.200Z,0.00
2022-10-07T03:26:22.199Z,0.00
2022-10-07T03:27:22.183Z,0.00
2022-10-07T03:28:22.215Z,0.00
2022-10-07T03:29:22.157Z,0.00
2022-10-07T03:30:24.521Z,0.00
2022-10-07T03:31:22.244Z,0.00
2022-10-07T03:32:22.122Z,0.00
2022-10-07T03:33:22.114Z,0.00
2022-10-07T03:34:22.099Z,0.00
2022-10-07T03:35:22.088Z,0.00
2022-10-07T03:36:22.088Z,0.00
2022-10-07T03:37:22.068Z,0.00
2022-10-07T03:38:22.081Z,0.00
2022-10-07T03:39:22.050Z,0.00
2022-10-07T03:40:22.045Z,0.00
2022-10-07T03:41:22.056Z,0.00
2022-10-07T03:42:22.021Z,0.00
2022-10-07T03:43:22.011Z,0.00
2022-10-07T03:44:21.988Z,0.00
2022-10-07T03:45:21.984Z,0.00
2022-10-07T03:46:22.011Z,0.00
2022-10-07T03:47:21.957Z,0.00
2022-10-07T03:48:21.944Z,0.00
2022-10-07T03:49:21.954Z,0.00
2022-10-07T03:50:21.932Z,0.00
2022-10-07T03:51:21.915Z,0.00
2022-10-07T03:52:21.901Z,0.00
2022-10-07T03:53:21.892Z,0.00
2022-10-07T03:54:21.895Z,0.00
2022-10-07T03:55:21.880Z,0.00
2022-10-07T03:56:21.857Z,0.00
2022-10-07T03:57:21.847Z,0.00
2022-10-07T03:58:21.834Z,0.00
2022-10-07T03:59:21.826Z,0.00
2022-10-07T04:00:21.836Z,0.00
2022-10-07T04:01:21.845Z,0.00
2022-10-07T04:02:21.810Z,0.00
2022-10-07T04:03:21.834Z,0.00
2022-10-07T04:04:21.770Z,0.00
2022-10-07T04:05:21.761Z,0.00
2022-10-07T04:06:21.770Z,0.00
2022-10-07T04:07:21.741Z,0.00
2022-10-07T04:08:21.726Z,0.00
2022-10-07T04:09:21.718Z,0.00
2022-10-07T04:10:21.721Z,0.00
2022-10-07T04:11:21.704Z,0.00
2022-10-07T04:12:21.685Z,0.00
2022-10-07T04:13:21.672Z,0.00
2022-10-07T04:14:21.659Z,0.00
2022-10-07T04:15:21.651Z,0.00
2022-10-07T04:16:21.680Z,0.00
2022-10-07T04:17:21.629Z,0.00
2022-10-07T04:18:21.655Z,0.00
2022-10-07T04:19:21.606Z,0.00
2022-10-07T04:20:21.617Z,0.00
2022-10-07T04:21:21.595Z,0.00
2022-10-07T04:22:21.578Z,0.00
2022-10-07T04:23:21.564Z,0.00
2022-10-07T04:24:21.552Z,0.00
2022-10-07T04:25:21.549Z,0.00
2022-10-07T04:26:21.557Z,0.00
2022-10-07T04:27:46.756Z,0.00
2022-10-07T04:28:22.552Z,0.00
2022-10-07T04:29:21.540Z,0.00
2022-10-07T04:30:21.484Z,0.00
2022-10-07T04:31:21.596Z,0.00
2022-10-07T04:32:21.466Z,0.00
2022-10-07T04:33:21.454Z,0.00
2022-10-07T04:34:21.444Z,0.00
2022-10-07T04:35:21.431Z,0.00
2022-10-07T04:36:21.427Z,0.00
2022-10-07T04:37:21.422Z,0.00
2022-10-07T04:38:25.204Z,0.00
2022-10-07T04:39:29.941Z,0.00
2022-10-07T04:40:22.373Z,0.00
2022-10-07T04:41:21.377Z,4.00
2022-10-07T04:42:21.386Z,4.00
2022-10-07T04:43:21.345Z,0.00
2022-10-07T04:44:21.331Z,0.00
2022-10-07T04:45:21.323Z,4.00
2022-10-07T04:46:21.347Z,0.00
2022-10-07T04:47:21.303Z,4.00
2022-10-07T04:48:21.291Z,4.00
2022-10-07T04:49:21.281Z,4.00
2022-10-07T04:50:21.266Z,4.00
2022-10-07T04:51:21.271Z,4.00
2022-10-07T04:52:21.255Z,8.00
2022-10-07T04:53:21.238Z,8.00
2022-10-07T04:54:21.228Z,8.00
2022-10-07T04:55:21.220Z,12.00
2022-10-07T04:56:21.211Z,12.00
2022-10-07T04:57:21.193Z,16.00
2022-10-07T04:58:21.197Z,16.00
2022-10-07T04:59:23.629Z,20.00
2022-10-07T05:00:21.159Z,24.00
2022-10-07T05:01:21.201Z,28.00
2022-10-07T05:02:21.192Z,32.00
2022-10-07T05:03:21.152Z,36.00
2022-10-07T05:04:21.114Z,40.00
2022-10-07T05:05:21.138Z,48.00
2022-10-07T05:06:21.105Z,52.00
2022-10-07T05:07:21.101Z,60.00
2022-10-07T05:08:21.072Z,68.00
2022-10-07T05:09:21.065Z,76.00
2022-10-07T05:10:21.072Z,88.00
2022-10-07T05:11:21.041Z,96.00
2022-10-07T05:12:21.029Z,104.00
2022-10-07T05:13:21.019Z,116.00
2022-10-07T05:14:21.024Z,128.00
2022-10-07T05:15:21.001Z,140.00
2022-10-07T05:16:21.062Z,152.00
2022-10-07T05:17:20.976Z,168.00
2022-10-07T05:18:20.965Z,184.00
2022-10-07T05:19:20.955Z,200.00
2022-10-07T05:20:20.955Z,216.00
2022-10-07T05:21:20.936Z,232.00
2022-10-07T05:22:20.921Z,256.00
2022-10-07T05:23:24.431Z,272.00
2022-10-07T05:24:21.897Z,296.00
2022-10-07T05:25:20.899Z,316.00
2022-10-07T05:26:20.881Z,340.00
2022-10-07T05:27:20.868Z,364.00
2022-10-07T05:28:20.907Z,388.00
2022-10-07T05:29:20.845Z,412.00
2022-10-07T05:30:20.879Z,436.00
2022-10-07T05:31:20.864Z,468.00
2022-10-07T05:32:20.814Z,496.00
2022-10-07T05:33:20.808Z,532.00
2022-10-07T05:34:20.792Z,564.00
2022-10-07T05:35:20.796Z,612.00
2022-10-07T05:36:20.770Z,716.00
2022-10-07T05:37:20.761Z,892.00
2022-10-07T05:38:20.750Z,964.00
2022-10-07T05:39:20.751Z,864.00
2022-10-07T05:40:20.725Z,900.00
2022-10-07T05:41:20.716Z,960.00
2022-10-07T05:42:20.704Z,1044.00
2022-10-07T05:43:20.697Z,1036.00
2022-10-07T05:44:20.692Z,948.00
2022-10-07T05:45:20.675Z,1032.00
2022-10-07T05:46:20.779Z,1160.00
2022-10-07T05:47:20.654Z,1156.00
2022-10-07T05:48:20.644Z,1144.00
2022-10-07T05:49:20.644Z,1148.00
2022-10-07T05:50:20.618Z,1140.00
2022-10-07T05:51:20.607Z,1204.00
2022-10-07T05:52:20.611Z,1304.00
2022-10-07T05:53:20.587Z,1280.00
2022-10-07T05:54:20.582Z,1272.00
2022-10-07T05:55:20.565Z,1304.00
2022-10-07T05:56:20.551Z,1384.00
2022-10-07T05:57:20.543Z,1712.00
2022-10-07T05:58:20.529Z,1828.00
2022-10-07T05:59:20.535Z,1916.00
2022-10-07T06:00:20.507Z,2076.00
2022-10-07T06:01:20.505Z,1672.00
2022-10-07T06:02:20.639Z,1620.00
2022-10-07T06:03:20.558Z,1636.00
2022-10-07T06:04:20.480Z,1696.00
2022-10-07T06:05:20.456Z,1764.00
2022-10-07T06:06:20.443Z,1868.00
2022-10-07T06:07:22.695Z,1876.00
2022-10-07T06:08:20.422Z,1968.00
2022-10-07T06:09:20.422Z,2464.00
2022-10-07T06:10:20.401Z,2476.00
2022-10-07T06:11:20.390Z,2260.00
2022-10-07T06:12:20.379Z,2196.00
2022-10-07T06:13:20.372Z,2652.00
2022-10-07T06:14:20.356Z,4024.00
2022-10-07T06:15:20.360Z,4776.00
2022-10-07T06:16:20.409Z,3852.00
2022-10-07T06:17:20.325Z,4364.00
2022-10-07T06:18:20.450Z,9844.00
2022-10-07T06:19:20.305Z,16000.00
2022-10-07T06:20:20.302Z,16800.00
2022-10-07T06:21:20.282Z,15296.00
2022-10-07T06:22:20.273Z,12752.00
2022-10-07T06:23:20.259Z,12816.00
2022-10-07T06:24:20.250Z,14432.00
2022-10-07T06:25:20.253Z,12504.00
2022-10-07T06:26:20.234Z,12316.00
2022-10-07T06:27:20.215Z,16608.00
2022-10-07T06:28:20.283Z,19232.00
2022-10-07T06:29:20.244Z,18496.00
2022-10-07T06:30:20.188Z,18304.00
2022-10-07T06:31:21.278Z,18336.00
2022-10-07T06:32:20.191Z,18528.00
2022-10-07T06:33:20.151Z,19648.00
2022-10-07T06:34:20.168Z,20160.00
2022-10-07T06:35:20.128Z,20448.00
2022-10-07T06:36:20.150Z,20704.00
2022-10-07T06:37:20.110Z,20672.00
2022-10-07T06:38:20.098Z,19904.00
2022-10-07T06:39:20.098Z,19712.00
2022-10-07T06:40:20.078Z,20768.00
2022-10-07T06:41:20.066Z,21088.00
2022-10-07T06:42:20.055Z,21696.00
2022-10-07T06:43:20.044Z,21536.00
2022-10-07T06:44:20.048Z,22176.00
2022-10-07T06:45:20.022Z,22752.00
2022-10-07T06:46:20.110Z,22528.00
2022-10-07T06:47:20.004Z,22624.00
2022-10-07T06:48:19.992Z,22880.00
2022-10-07T06:49:19.991Z,23232.00
2022-10-07T06:50:20.025Z,24000.00
2022-10-07T06:51:19.982Z,24448.00
2022-10-07T06:52:19.950Z,25056.00
2022-10-07T06:53:19.933Z,25760.00
2022-10-07T06:54:19.936Z,26176.00
2022-10-07T06:55:19.914Z,26432.00
2022-10-07T06:56:19.910Z,26592.00
2022-10-07T06:57:44.410Z,27904.00
2022-10-07T06:58:20.879Z,28672.00
2022-10-07T06:59:19.878Z,29024.00
2022-10-07T07:00:19.859Z,30112.00
2022-10-07T07:01:19.932Z,31200.00
2022-10-07T07:02:19.955Z,31008.00
2022-10-07T07:03:19.826Z,32448.00
2022-10-07T07:04:19.828Z,32800.00
2022-10-07T07:05:19.811Z,33888.00
2022-10-07T07:06:19.811Z,34528.00
2022-10-07T07:07:19.783Z,34304.00
2022-10-07T07:08:19.779Z,35296.00
2022-10-07T07:09:19.801Z,36128.00
2022-10-07T07:10:19.757Z,35872.00
2022-10-07T07:11:19.741Z,36672.00
2022-10-07T07:12:19.737Z,37152.00
2022-10-07T07:13:19.722Z,38048.00
2022-10-07T07:14:19.724Z,38560.00
2022-10-07T07:15:19.697Z,38016.00
2022-10-07T07:16:19.735Z,39360.00
2022-10-07T07:17:19.682Z,41376.00
2022-10-07T07:18:19.670Z,41504.00
2022-10-07T07:19:19.669Z,42976.00
2022-10-07T07:20:19.674Z,43392.00
2022-10-07T07:21:19.636Z,41376.00
2022-10-07T07:22:19.646Z,40768.00
2022-10-07T07:23:19.613Z,42496.00
2022-10-07T07:24:19.660Z,45376.00
2022-10-07T07:25:19.601Z,45792.00
2022-10-07T07:26:19.585Z,46656.00
2022-10-07T07:27:19.576Z,47552.00
2022-10-07T07:28:19.630Z,46624.00
2022-10-07T07:29:19.563Z,48448.00
2022-10-07T07:30:19.545Z,50752.00
2022-10-07T07:31:19.586Z,50304.00
2022-10-07T07:32:19.526Z,48064.00
2022-10-07T07:33:19.511Z,47360.00
2022-10-07T07:34:19.517Z,47968.00
2022-10-07T07:35:19.489Z,47552.00
2022-10-07T07:36:19.481Z,46144.00
2022-10-07T07:37:19.468Z,45632.00
2022-10-07T07:38:23.341Z,46656.00
2022-10-07T07:39:20.461Z,50912.00
2022-10-07T07:40:19.440Z,53056.00
2022-10-07T07:41:19.427Z,51872.00
2022-10-07T07:42:19.419Z,49888.00
2022-10-07T07:43:19.407Z,49792.00
2022-10-07T07:44:19.417Z,50272.00
2022-10-07T07:45:19.388Z,50400.00
2022-10-07T07:46:19.434Z,50432.00
2022-10-07T07:47:19.366Z,49056.00
2022-10-07T07:48:19.357Z,49088.00
2022-10-07T07:49:19.355Z,49664.00
2022-10-07T07:50:19.338Z,50496.00
2022-10-07T07:51:19.324Z,50112.00
2022-10-07T07:52:19.318Z,50016.00
2022-10-07T07:53:19.303Z,50304.00
2022-10-07T07:54:19.323Z,49856.00
2022-10-07T07:55:19.285Z,49664.00
2022-10-07T07:56:19.299Z,48672.00
2022-10-07T07:57:26.860Z,47232.00
2022-10-07T07:58:19.260Z,48480.00
2022-10-07T07:59:19.266Z,51488.00
2022-10-07T08:00:19.248Z,51936.00
2022-10-07T08:01:19.293Z,50880.00
2022-10-07T08:02:19.300Z,51424.00
2022-10-07T08:03:19.208Z,52160.00
2022-10-07T08:04:19.204Z,52096.00
2022-10-07T08:05:23.638Z,52704.00
2022-10-07T08:06:20.171Z,52512.00
2022-10-07T08:07:19.163Z,53280.00
2022-10-07T08:08:19.154Z,54336.00
2022-10-07T08:09:19.156Z,54528.00
2022-10-07T08:10:19.164Z,54176.00
2022-10-07T08:11:19.122Z,55680.00
2022-10-07T08:12:19.116Z,56544.00
2022-10-07T08:13:19.101Z,57344.00
2022-10-07T08:14:19.164Z,56832.00
2022-10-07T08:15:19.084Z,56000.00
2022-10-07T08:16:19.075Z,52064.00
2022-10-07T08:17:19.064Z,41024.00
2022-10-07T08:18:19.055Z,42016.00
2022-10-07T08:19:19.050Z,41152.00
2022-10-07T08:20:19.041Z,34048.00
2022-10-07T08:21:19.046Z,37728.00
2022-10-07T08:22:19.014Z,34752.00
2022-10-07T08:23:19.029Z,30112.00
2022-10-07T08:24:19.002Z,21696.00
2022-10-07T08:25:18.994Z,12964.00
2022-10-07T08:26:18.995Z,22080.00
2022-10-07T08:27:18.966Z,34080.00
2022-10-07T08:28:18.991Z,43168.00
2022-10-07T08:29:18.965Z,42272.00
2022-10-07T08:30:18.933Z,42336.00
2022-10-07T08:31:18.974Z,36192.00
2022-10-07T08:32:18.915Z,23424.00
2022-10-07T08:33:18.907Z,21664.00
2022-10-07T08:34:18.907Z,21536.00
2022-10-07T08:35:18.882Z,23840.00
2022-10-07T08:36:18.907Z,30080.00
2022-10-07T08:37:18.870Z,38752.00
2022-10-07T08:38:18.852Z,43744.00
2022-10-07T08:39:18.856Z,53952.00
2022-10-07T08:40:18.832Z,54048.00
2022-10-07T08:41:18.819Z,40032.00
2022-10-07T08:42:18.826Z,36256.00
2022-10-07T08:43:18.799Z,50112.00
2022-10-07T08:44:18.800Z,54912.00
2022-10-07T08:45:18.778Z,39232.00
2022-10-07T08:46:18.815Z,35168.00
2022-10-07T08:47:18.757Z,24928.00
2022-10-07T08:48:18.749Z,26784.00
2022-10-07T08:49:18.752Z,38368.00
2022-10-07T08:50:20.076Z,37728.00
2022-10-07T08:51:18.724Z,30144.00
2022-10-07T08:52:18.705Z,24096.00
2022-10-07T08:53:18.705Z,14988.00
2022-10-07T08:54:18.702Z,20480.00
2022-10-07T08:55:18.781Z,27872.00
2022-10-07T08:56:18.667Z,31168.00
2022-10-07T08:57:18.653Z,29056.00
2022-10-07T08:58:18.660Z,34080.00
2022-10-07T08:59:18.641Z,45120.00
2022-10-07T09:00:18.624Z,43776.00
2022-10-07T09:01:18.689Z,43232.00
2022-10-07T09:02:18.620Z,57504.00
2022-10-07T09:03:24.125Z,68128.00
2022-10-07T09:04:19.589Z,68160.00
2022-10-07T09:05:18.570Z,66208.00
2022-10-07T09:06:18.558Z,60064.00
2022-10-07T09:07:18.555Z,57632.00
2022-10-07T09:08:18.538Z,58144.00
2022-10-07T09:09:18.547Z,57504.00
2022-10-07T09:10:18.522Z,49280.00
2022-10-07T09:11:18.509Z,49856.00
2022-10-07T09:12:18.496Z,58880.00
2022-10-07T09:13:18.488Z,71840.00
2022-10-07T09:14:18.519Z,70848.00
2022-10-07T09:15:18.469Z,59616.00
2022-10-07T09:16:18.539Z,52384.00
2022-10-07T09:17:18.446Z,56672.00
2022-10-07T09:18:18.434Z,63296.00
2022-10-07T09:19:18.434Z,67392.00
2022-10-07T09:20:18.434Z,67520.00
2022-10-07T09:21:18.469Z,67680.00
2022-10-07T09:22:18.395Z,66432.00
2022-10-07T09:23:18.401Z,68736.00
2022-10-07T09:24:18.376Z,69984.00
2022-10-07T09:25:18.375Z,73184.00
2022-10-07T09:26:18.358Z,74816.00
2022-10-07T09:27:18.350Z,77536.00
2022-10-07T09:28:18.420Z,76224.00
2022-10-07T09:29:18.325Z,77760.00
2022-10-07T09:30:18.346Z,78336.00
2022-10-07T09:31:18.329Z,76768.00
2022-10-07T09:32:18.335Z,76960.00
2022-10-07T09:33:18.344Z,75264.00
2022-10-07T09:34:18.277Z,72800.00
2022-10-07T09:35:18.279Z,73056.00
2022-10-07T09:36:18.267Z,70944.00
2022-10-07T09:37:18.244Z,74016.00
2022-10-07T09:38:18.237Z,74496.00
2022-10-07T09:39:18.226Z,76768.00
2022-10-07T09:40:18.226Z,78816.00
2022-10-07T09:41:18.207Z,76832.00
2022-10-07T09:42:18.199Z,76832.00
2022-10-07T09:43:18.189Z,68512.00
2022-10-07T09:44:18.181Z,60032.00
2022-10-07T09:45:18.177Z,60864.00
2022-10-07T09:46:18.282Z,62720.00
2022-10-07T09:47:18.148Z,69376.00
2022-10-07T09:48:18.143Z,75456.00
2022-10-07T09:49:21.052Z,73952.00
2022-10-07T09:50:19.235Z,76224.00
2022-10-07T09:51:18.120Z,75488.00
2022-10-07T09:52:18.104Z,76544.00
2022-10-07T09:53:18.095Z,76064.00
2022-10-07T09:54:18.099Z,76032.00
2022-10-07T09:55:18.083Z,75040.00
2022-10-07T09:56:18.065Z,75424.00
2022-10-07T09:57:18.968Z,77280.00
2022-10-07T09:58:18.047Z,77472.00
2022-10-07T09:59:18.038Z,76608.00
2022-10-07T10:00:18.043Z,77600.00
2022-10-07T10:01:18.019Z,77568.00
2022-10-07T10:02:18.112Z,72128.00
2022-10-07T10:03:18.087Z,71904.00
2022-10-07T10:04:17.994Z,72640.00
2022-10-07T10:05:17.995Z,70976.00
2022-10-07T10:06:17.975Z,74240.00
2022-10-07T10:07:17.975Z,74880.00
2022-10-07T10:08:17.954Z,73536.00
2022-10-07T10:09:20.233Z,74720.00
2022-10-07T10:10:17.948Z,76032.00
2022-10-07T10:11:17.928Z,76960.00
2022-10-07T10:12:17.920Z,77280.00
2022-10-07T10:13:17.907Z,79680.00
2022-10-07T10:14:17.899Z,79520.00
2022-10-07T10:15:17.901Z,78656.00
2022-10-07T10:16:17.929Z,76896.00
2022-10-07T10:17:17.871Z,75936.00
2022-10-07T10:18:17.890Z,76576.00
2022-10-07T10:19:17.862Z,76384.00
2022-10-07T10:20:17.855Z,78240.00
2022-10-07T10:21:17.836Z,79872.00
2022-10-07T10:22:17.830Z,79264.00
2022-10-07T10:23:17.822Z,77536.00
2022-10-07T10:24:17.811Z,37792.00
2022-10-07T10:25:17.815Z,5212.00
2022-10-07T10:26:17.791Z,4456.00
2022-10-07T10:27:17.779Z,4184.00
2022-10-07T10:28:17.824Z,4064.00
2022-10-07T10:29:17.759Z,3992.00
2022-10-07T10:30:17.765Z,3924.00
2022-10-07T10:31:17.780Z,3848.00
2022-10-07T10:32:17.733Z,3844.00
2022-10-07T10:33:17.742Z,3744.00
2022-10-07T10:34:17.849Z,3724.00
2022-10-07T10:35:17.718Z,3680.00
2022-10-07T10:36:17.748Z,3676.00
2022-10-07T10:37:17.693Z,3648.00
2022-10-07T10:38:17.704Z,3636.00
2022-10-07T10:39:17.708Z,3612.00
2022-10-07T10:40:19.116Z,3564.00
2022-10-07T10:41:17.641Z,3564.00
2022-10-07T10:42:17.631Z,3540.00
2022-10-07T10:43:17.630Z,3508.00
2022-10-07T10:44:17.611Z,3528.00
2022-10-07T10:45:17.609Z,3480.00
2022-10-07T10:46:17.625Z,3508.00
2022-10-07T10:47:17.579Z,3516.00
2022-10-07T10:48:17.565Z,3472.00
2022-10-07T10:49:17.558Z,3444.00
2022-10-07T10:50:17.643Z,3436.00
2022-10-07T10:51:17.535Z,3396.00
2022-10-07T10:52:17.548Z,3392.00
2022-10-07T10:53:17.514Z,3400.00
2022-10-07T10:54:17.502Z,3368.00
2022-10-07T10:55:17.508Z,3356.00
2022-10-07T10:56:17.480Z,3332.00
2022-10-07T10:57:17.470Z,3348.00
2022-10-07T10:58:17.461Z,3340.00
2022-10-07T10:59:17.451Z,3300.00
2022-10-07T11:00:17.547Z,3296.00
2022-10-07T11:01:17.427Z,3260.00
2022-10-07T11:02:17.496Z,3240.00
2022-10-07T11:03:17.518Z,3212.00
2022-10-07T11:04:17.403Z,3224.00
2022-10-07T11:05:17.418Z,3204.00
2022-10-07T11:06:17.387Z,3208.00
2022-10-07T11:07:17.422Z,3224.00
2022-10-07T11:08:17.445Z,3216.00
2022-10-07T11:09:17.396Z,3184.00
2022-10-07T11:10:17.423Z,3184.00
2022-10-07T11:11:17.319Z,3160.00
2022-10-07T11:12:17.309Z,3136.00
2022-10-07T11:13:17.305Z,3104.00
2022-10-07T11:14:17.310Z,3064.00
2022-10-07T11:15:17.275Z,3080.00
2022-10-07T11:16:17.324Z,3064.00
2022-10-07T11:17:17.258Z,3040.00
2022-10-07T11:18:17.243Z,3020.00
2022-10-07T11:19:17.242Z,3012.00
2022-10-07T11:20:17.303Z,3012.00
2022-10-07T11:21:17.211Z,3008.00
2022-10-07T11:22:17.216Z,3000.00
2022-10-07T11:23:17.189Z,3008.00
2022-10-07T11:24:17.187Z,2980.00
2022-10-07T11:25:17.269Z,2960.00
2022-10-07T11:26:17.158Z,2972.00
2022-10-07T11:27:17.153Z,2980.00
2022-10-07T11:28:17.192Z,2936.00
2022-10-07T11:29:17.136Z,2944.00
2022-10-07T11:30:17.186Z,2896.00
2022-10-07T11:31:17.206Z,2900.00
2022-10-07T11:32:17.094Z,2892.00
2022-10-07T11:33:17.088Z,2872.00
2022-10-07T11:34:17.087Z,2876.00
2022-10-07T11:35:17.065Z,2860.00
2022-10-07T11:36:17.092Z,2872.00
2022-10-07T11:37:17.049Z,2864.00
2022-10-07T11:38:17.046Z,2852.00
2022-10-07T11:39:17.035Z,2844.00
2022-10-07T11:40:17.108Z,2848.00
2022-10-07T11:41:17.002Z,2848.00
2022-10-07T11:42:17.003Z,2832.00
2022-10-07T11:43:16.979Z,2812.00
2022-10-07T11:44:16.984Z,2804.00
2022-10-07T11:45:16.982Z,2760.00
2022-10-07T11:46:17.026Z,2744.00
2022-10-07T11:47:16.937Z,2756.00
2022-10-07T11:48:16.926Z,2732.00
2022-10-07T11:49:16.931Z,2708.00
2022-10-07T11:50:16.958Z,2716.00
2022-10-07T11:51:16.905Z,2736.00
2022-10-07T11:52:16.888Z,2700.00
2022-10-07T11:53:16.879Z,2704.00
2022-10-07T11:54:16.927Z,2708.00
2022-10-07T11:55:16.869Z,2700.00
2022-10-07T11:56:16.864Z,2700.00
2022-10-07T11:57:16.876Z,2684.00
2022-10-07T11:58:16.829Z,2640.00
2022-10-07T11:59:16.834Z,2636.00
2022-10-07T12:00:16.801Z,2604.00
2022-10-07T12:01:16.789Z,2580.00
2022-10-07T12:02:16.824Z,2572.00
2022-10-07T12:03:16.826Z,2576.00
2022-10-07T12:04:16.779Z,2556.00
2022-10-07T12:05:16.759Z,2512.00
2022-10-07T12:06:16.735Z,2500.00
2022-10-07T12:07:16.721Z,2492.00
2022-10-07T12:08:16.708Z,2456.00
2022-10-07T12:09:16.712Z,2444.00
2022-10-07T12:10:16.714Z,2424.00
2022-10-07T12:11:16.688Z,2400.00
2022-10-07T12:12:16.669Z,2376.00
2022-10-07T12:13:16.659Z,2328.00
2022-10-07T12:14:16.658Z,2300.00
2022-10-07T12:15:16.635Z,2300.00
2022-10-07T12:16:16.704Z,2292.00
2022-10-07T12:17:16.614Z,2288.00
2022-10-07T12:18:16.602Z,2276.00
2022-10-07T12:19:17.945Z,2276.00
2022-10-07T12:20:16.583Z,2284.00
2022-10-07T12:21:16.570Z,2272.00
2022-10-07T12:22:16.562Z,2268.00
2022-10-07T12:23:16.555Z,2272.00
2022-10-07T12:24:16.555Z,2272.00
2022-10-07T12:25:16.533Z,2264.00
2022-10-07T12:26:16.541Z,2244.00
2022-10-07T12:27:16.510Z,2228.00