createdAt,value
2023-04-30T00:01:46.692Z,2.77
2023-04-30T00:04:14.497Z,3.50
2023-04-30T00:06:42.460Z,2.80
2023-04-30T00:09:10.273Z,2.70
2023-04-30T00:11:39.356Z,3.07
2023-04-30T00:14:07.343Z,2.70
2023-04-30T00:16:35.152Z,3.30
2023-04-30T00:19:02.897Z,3.37
2023-04-30T00:21:30.636Z,3.40
2023-04-30T00:24:00.344Z,3.00
2023-04-30T00:26:28.178Z,2.73
2023-04-30T00:28:57.313Z,2.83
2023-04-30T00:31:25.154Z,2.73
2023-04-30T00:33:52.951Z,2.83
2023-04-30T00:36:20.724Z,2.33
2023-04-30T00:38:48.471Z,2.40
2023-04-30T00:41:16.688Z,2.63
2023-04-30T00:43:44.443Z,2.23
2023-04-30T00:46:13.579Z,2.60
2023-04-30T00:48:41.379Z,2.20
2023-04-30T00:51:09.473Z,2.60
2023-04-30T00:53:38.545Z,2.53
2023-04-30T00:56:07.470Z,2.53
2023-04-30T00:58:35.442Z,2.53
2023-04-30T01:01:04.134Z,2.07
2023-04-30T01:03:35.992Z,3.60
2023-04-30T01:06:04.282Z,2.40
2023-04-30T01:08:33.128Z,2.67
2023-04-30T01:11:13.552Z,2.90
2023-04-30T01:13:50.641Z,2.73
2023-04-30T01:16:24.012Z,2.50
2023-04-30T01:18:58.726Z,2.57
2023-04-30T01:21:30.766Z,2.40
2023-04-30T01:24:25.704Z,2.63
2023-04-30T01:27:08.058Z,2.40
2023-04-30T01:29:41.357Z,2.50
2023-04-30T01:32:09.176Z,3.00
2023-04-30T01:34:37.032Z,3.17
2023-04-30T01:37:17.172Z,2.87
2023-04-30T01:39:58.292Z,2.50
2023-04-30T01:42:34.484Z,3.03
2023-04-30T01:45:25.991Z,2.40
2023-04-30T01:47:58.630Z,3.40
2023-04-30T01:50:35.085Z,2.90
2023-04-30T01:53:06.199Z,2.50
2023-04-30T01:55:38.425Z,2.93
2023-04-30T01:58:08.369Z,2.70
2023-04-30T02:00:37.638Z,3.00
2023-04-30T02:03:05.962Z,3.20
2023-04-30T02:05:33.866Z,2.53
2023-04-30T02:08:01.849Z,2.97
2023-04-30T02:10:30.700Z,2.97
2023-04-30T02:12:58.551Z,2.70
2023-04-30T02:15:26.445Z,3.00
2023-04-30T02:17:55.720Z,2.43
2023-04-30T02:20:23.589Z,3.10
2023-04-30T02:22:52.237Z,2.00
2023-04-30T02:25:20.048Z,2.73
2023-04-30T02:27:47.893Z,2.80
2023-04-30T02:30:15.724Z,2.33
2023-04-30T02:32:43.529Z,2.30
2023-04-30T02:35:12.637Z,2.70
2023-04-30T02:37:40.593Z,2.73
2023-04-30T02:40:09.663Z,2.60
2023-04-30T02:42:37.601Z,2.40
2023-04-30T02:45:06.104Z,3.33
2023-04-30T02:47:34.008Z,2.30
2023-04-30T02:50:01.740Z,2.47
2023-04-30T02:52:30.882Z,2.50
2023-04-30T02:54:58.585Z,1.83
2023-04-30T02:57:26.530Z,2.03
2023-04-30T02:59:54.329Z,2.87
2023-04-30T03:02:23.660Z,2.30
2023-04-30T03:04:51.784Z,2.20
2023-04-30T03:07:19.875Z,2.50
2023-04-30T03:09:48.949Z,2.47
2023-04-30T03:12:16.680Z,2.33
2023-04-30T03:14:44.392Z,2.33
2023-04-30T03:17:12.104Z,2.33
2023-04-30T03:19:39.836Z,2.80
2023-04-30T03:22:07.569Z,2.40
2023-04-30T03:24:35.304Z,2.40
2023-04-30T03:27:04.621Z,2.60
2023-04-30T03:29:32.323Z,2.90
2023-04-30T03:32:00.089Z,2.60
2023-04-30T03:34:28.004Z,2.33
2023-04-30T03:36:55.798Z,2.60
2023-04-30T03:39:23.562Z,2.40
2023-04-30T03:41:51.388Z,2.90
2023-04-30T03:44:20.983Z,2.23
2023-04-30T03:46:48.910Z,2.50
2023-04-30T03:49:16.623Z,2.23
2023-04-30T03:51:44.346Z,2.77
2023-04-30T03:54:12.055Z,2.60
2023-04-30T03:56:41.128Z,2.70
2023-04-30T03:59:09.046Z,2.83
2023-04-30T04:01:38.665Z,3.03
2023-04-30T04:04:06.648Z,3.17
2023-04-30T04:06:34.438Z,2.97
2023-04-30T04:09:02.179Z,3.87
2023-04-30T04:11:30.058Z,2.60
2023-04-30T04:13:57.820Z,2.50
2023-04-30T04:16:26.046Z,3.00
2023-04-30T04:18:55.279Z,3.20
2023-04-30T04:21:23.040Z,3.27
2023-04-30T04:23:50.804Z,3.10
2023-04-30T04:26:19.633Z,3.00
2023-04-30T04:28:48.406Z,3.00
2023-04-30T04:31:16.611Z,2.77
2023-04-30T04:33:44.368Z,3.03
2023-04-30T04:36:13.475Z,3.13
2023-04-30T04:38:41.960Z,3.40
2023-04-30T04:41:09.685Z,3.90
2023-04-30T04:43:37.533Z,4.37
2023-04-30T04:46:05.324Z,3.57
2023-04-30T04:48:33.098Z,3.27
2023-04-30T04:51:00.805Z,3.47
2023-04-30T04:53:29.932Z,3.80
2023-04-30T04:55:57.624Z,3.40
2023-04-30T04:58:25.423Z,3.10
2023-04-30T05:00:53.524Z,3.07
2023-04-30T05:03:21.887Z,2.90
2023-04-30T05:05:49.855Z,3.47
2023-04-30T05:08:17.750Z,3.20
2023-04-30T05:10:46.949Z,3.27
2023-04-30T05:13:14.772Z,3.23
2023-04-30T05:15:42.498Z,3.13
2023-04-30T05:18:10.322Z,3.87
2023-04-30T05:20:38.078Z,3.23
2023-04-30T05:23:05.835Z,2.77
2023-04-30T05:25:33.514Z,3.87
2023-04-30T05:28:03.266Z,4.27
2023-04-30T05:30:31.113Z,3.70
2023-04-30T05:32:58.855Z,4.13
2023-04-30T05:35:26.719Z,4.00
2023-04-30T05:37:54.458Z,4.00
2023-04-30T05:40:22.294Z,3.70
2023-04-30T05:42:50.098Z,3.77
2023-04-30T05:45:19.447Z,3.77
2023-04-30T05:47:47.271Z,3.90
2023-04-30T05:50:15.238Z,2.80
2023-04-30T05:52:43.108Z,3.80
2023-04-30T05:55:11.533Z,3.50
2023-04-30T05:57:39.307Z,3.57
2023-04-30T06:00:08.367Z,3.10
2023-04-30T06:02:37.591Z,3.80
2023-04-30T06:05:06.158Z,3.33
2023-04-30T06:07:34.021Z,3.33
2023-04-30T06:10:01.720Z,3.13
2023-04-30T06:12:29.548Z,3.30
2023-04-30T06:14:57.467Z,3.20
2023-04-30T06:17:25.296Z,3.73
2023-04-30T06:19:55.672Z,2.70
2023-04-30T06:22:23.664Z,3.30
2023-04-30T06:24:51.390Z,2.63
2023-04-30T06:27:19.150Z,2.77
2023-04-30T06:29:46.839Z,3.00
2023-04-30T06:32:14.598Z,3.13
2023-04-30T06:34:42.321Z,2.63
2023-04-30T06:37:11.348Z,2.20
2023-04-30T06:39:39.064Z,2.97
2023-04-30T06:42:06.734Z,2.70
2023-04-30T06:44:34.414Z,2.47
2023-04-30T06:47:02.592Z,2.63
2023-04-30T06:49:30.416Z,3.37
2023-04-30T06:51:58.569Z,2.57
2023-04-30T06:54:27.808Z,2.60
2023-04-30T06:56:55.495Z,2.50
2023-04-30T06:59:23.253Z,3.07
2023-04-30T07:01:51.192Z,2.30
2023-04-30T07:04:19.982Z,3.00
2023-04-30T07:06:47.664Z,2.70
2023-04-30T07:09:16.209Z,2.80
2023-04-30T07:11:45.292Z,2.77
2023-04-30T07:14:13.164Z,2.63
2023-04-30T07:16:40.987Z,2.80
2023-04-30T07:19:08.752Z,2.40
2023-04-30T07:21:37.421Z,3.23
2023-04-30T07:24:05.777Z,2.03
2023-04-30T07:26:33.535Z,2.30
2023-04-30T07:29:03.739Z,2.53
2023-04-30T07:31:32.207Z,2.60
2023-04-30T07:34:00.383Z,2.63
2023-04-30T07:36:28.249Z,2.10
2023-04-30T07:38:55.962Z,2.63
2023-04-30T07:41:25.191Z,2.50
2023-04-30T07:43:53.207Z,2.30
2023-04-30T07:46:22.423Z,2.37
2023-04-30T07:48:50.174Z,2.10
2023-04-30T07:51:18.424Z,2.80
2023-04-30T07:53:47.176Z,2.50
2023-04-30T07:56:14.949Z,2.47
2023-04-30T07:58:42.823Z,3.23
2023-04-30T08:01:10.536Z,3.40
2023-04-30T08:03:39.755Z,2.83
2023-04-30T08:06:08.446Z,2.80
2023-04-30T08:08:36.214Z,2.80
2023-04-30T08:11:03.955Z,2.60
2023-04-30T08:13:31.908Z,3.07
2023-04-30T08:15:59.661Z,2.50
2023-04-30T08:18:27.438Z,2.43
2023-04-30T08:20:56.592Z,2.83
2023-04-30T08:23:24.392Z,2.77
2023-04-30T08:25:52.735Z,2.70
2023-04-30T08:28:20.443Z,2.83
2023-04-30T08:30:48.428Z,2.27
2023-04-30T08:33:16.206Z,2.30
2023-04-30T08:35:44.104Z,2.53
2023-04-30T08:38:13.305Z,2.73
2023-04-30T08:43:13.375Z,2.43
2023-04-30T08:45:41.730Z,2.80
2023-04-30T08:48:14.071Z,3.27
2023-04-30T08:50:41.829Z,2.63
2023-04-30T08:53:11.865Z,2.70
2023-04-30T08:55:41.623Z,2.33
2023-04-30T08:58:10.397Z,2.73
2023-04-30T09:00:39.719Z,2.57
2023-04-30T09:03:08.521Z,2.63
2023-04-30T09:05:37.535Z,2.50
2023-04-30T09:08:06.222Z,2.47
2023-04-30T09:10:35.039Z,2.13
2023-04-30T09:13:09.365Z,2.60
2023-04-30T09:15:38.657Z,2.60
2023-04-30T09:18:11.777Z,2.57
2023-04-30T09:20:54.284Z,2.40
2023-04-30T09:23:22.379Z,2.53
2023-04-30T09:25:50.194Z,3.80
2023-04-30T09:28:23.606Z,2.93
2023-04-30T09:30:52.339Z,2.60
2023-04-30T09:33:20.669Z,2.27
2023-04-30T09:35:48.924Z,2.27
2023-04-30T09:38:30.654Z,2.50
2023-04-30T09:41:00.072Z,2.33
2023-04-30T09:43:29.634Z,2.73
2023-04-30T09:45:59.692Z,2.90
2023-04-30T09:48:28.690Z,2.40
2023-04-30T09:50:56.830Z,2.33
2023-04-30T09:53:24.566Z,2.30
2023-04-30T09:55:54.522Z,1.97
2023-04-30T09:58:26.979Z,2.30
2023-04-30T10:01:00.188Z,2.13
2023-04-30T10:03:28.924Z,2.27
2023-04-30T10:05:56.865Z,2.27
2023-04-30T10:08:28.693Z,2.37
2023-04-30T10:11:01.349Z,2.60
2023-04-30T10:13:32.714Z,2.20
2023-04-30T10:16:13.082Z,2.20
2023-04-30T10:18:43.301Z,2.13
2023-04-30T10:21:15.679Z,1.90
2023-04-30T10:23:43.694Z,2.03
2023-04-30T10:26:12.226Z,2.83
2023-04-30T10:28:41.015Z,2.47
2023-04-30T10:31:11.538Z,2.53
2023-04-30T10:33:58.449Z,2.13
2023-04-30T10:36:33.938Z,2.47
2023-04-30T10:39:03.615Z,2.60
2023-04-30T10:41:32.507Z,2.13
2023-04-30T10:44:05.163Z,2.50
2023-04-30T10:46:36.590Z,2.63
2023-04-30T10:49:05.362Z,2.40
2023-04-30T10:51:56.888Z,2.70
2023-04-30T10:54:28.615Z,2.23
2023-04-30T10:57:11.600Z,2.57
2023-04-30T10:59:39.861Z,2.47
2023-04-30T11:02:12.177Z,2.67
2023-04-30T11:05:10.589Z,2.67
2023-04-30T11:07:39.014Z,1.80
2023-04-30T11:10:09.508Z,2.47
2023-04-30T11:12:42.937Z,2.57
2023-04-30T11:15:16.643Z,2.30
2023-04-30T11:17:46.451Z,2.20
2023-04-30T11:20:15.781Z,1.90
2023-04-30T11:22:43.552Z,2.50
2023-04-30T11:25:13.740Z,2.07
2023-04-30T11:27:45.018Z,2.17
2023-04-30T11:30:15.789Z,2.07
2023-04-30T11:32:49.460Z,2.40
2023-04-30T11:35:20.421Z,2.30
2023-04-30T11:37:49.873Z,2.30
2023-04-30T11:40:17.764Z,1.80
2023-04-30T11:42:46.718Z,2.20
2023-04-30T11:45:17.531Z,1.90
2023-04-30T11:47:47.915Z,1.77
2023-04-30T11:50:19.225Z,2.60
2023-04-30T11:52:51.626Z,2.60
2023-04-30T11:55:20.933Z,2.10
2023-04-30T11:57:50.119Z,2.07
2023-04-30T12:00:20.456Z,3.80
2023-04-30T12:02:50.974Z,2.10
2023-04-30T12:05:20.248Z,2.47
2023-04-30T12:07:52.588Z,2.07
2023-04-30T12:10:21.205Z,2.20
2023-04-30T12:12:51.990Z,2.10
2023-04-30T12:15:23.162Z,2.37
2023-04-30T12:17:52.349Z,2.23
2023-04-30T12:20:21.966Z,2.27
2023-04-30T12:22:50.301Z,2.10
2023-04-30T12:25:20.713Z,1.90
2023-04-30T12:27:49.993Z,2.30
2023-04-30T12:30:21.335Z,2.30
2023-04-30T12:32:52.202Z,2.30
2023-04-30T12:35:21.224Z,2.47
2023-04-30T12:37:51.252Z,2.10
2023-04-30T12:40:19.991Z,2.20
2023-04-30T12:42:47.947Z,2.47
2023-04-30T12:45:45.721Z,2.27
2023-04-30T12:48:16.184Z,2.00
2023-04-30T12:50:44.102Z,2.30
2023-04-30T12:53:11.820Z,2.37
2023-04-30T12:55:39.789Z,2.00
2023-04-30T12:58:08.854Z,2.33
2023-04-30T13:00:50.232Z,2.00
2023-04-30T13:03:20.927Z,2.20
2023-04-30T13:05:51.516Z,2.00
2023-04-30T13:08:20.603Z,2.90
2023-04-30T13:10:49.555Z,2.43
2023-04-30T13:13:20.187Z,2.30
2023-04-30T13:15:48.793Z,2.87
2023-04-30T13:18:16.590Z,2.27
2023-04-30T13:20:46.160Z,2.80
2023-04-30T13:23:13.830Z,2.10
2023-04-30T13:25:42.660Z,2.23
2023-04-30T13:28:10.444Z,2.20
2023-04-30T13:30:38.266Z,2.33
2023-04-30T13:33:06.105Z,2.40
2023-04-30T13:35:33.840Z,2.03
2023-04-30T13:38:03.458Z,2.27
2023-04-30T13:40:31.224Z,2.20
2023-04-30T13:42:58.904Z,2.50
2023-04-30T13:45:26.854Z,2.43
2023-04-30T13:47:54.625Z,2.17
2023-04-30T13:50:22.467Z,2.30
2023-04-30T13:52:50.190Z,1.93
2023-04-30T13:55:19.347Z,2.10
2023-04-30T13:57:47.153Z,1.87
2023-04-30T14:00:16.576Z,1.83
2023-04-30T14:02:44.280Z,2.13
2023-04-30T14:05:12.017Z,2.50
2023-04-30T14:07:40.018Z,2.50
2023-04-30T14:10:08.952Z,2.37
2023-04-30T14:12:38.450Z,2.60
2023-04-30T14:15:18.801Z,2.30
2023-04-30T14:17:46.883Z,2.17
2023-04-30T14:20:15.058Z,2.20
2023-04-30T14:22:43.405Z,2.23
2023-04-30T14:25:12.697Z,2.00
2023-04-30T14:27:42.240Z,2.10
2023-04-30T14:30:10.875Z,2.27
2023-04-30T14:32:38.761Z,2.60
2023-04-30T14:35:07.731Z,1.97
2023-04-30T14:37:35.797Z,1.87
2023-04-30T14:40:05.174Z,2.30
2023-04-30T14:42:33.726Z,2.13
2023-04-30T14:45:03.131Z,1.90
2023-04-30T14:47:30.982Z,1.90
2023-04-30T14:49:59.289Z,1.97
2023-04-30T14:52:27.337Z,2.30
2023-04-30T14:54:56.091Z,2.27
2023-04-30T14:57:24.042Z,1.80
2023-04-30T14:59:57.689Z,2.27
2023-04-30T15:02:27.134Z,1.70
2023-04-30T15:04:54.878Z,2.10
2023-04-30T15:07:22.730Z,1.83
2023-04-30T15:09:50.457Z,2.07
2023-04-30T15:12:18.338Z,2.43
2023-04-30T15:14:46.064Z,2.07
2023-04-30T15:17:13.934Z,2.03
2023-04-30T15:19:43.494Z,2.07
2023-04-30T15:22:11.539Z,1.97
2023-04-30T15:24:39.283Z,2.20
2023-04-30T15:27:07.146Z,2.10
2023-04-30T15:29:34.863Z,2.00
2023-04-30T15:32:02.674Z,2.10
2023-04-30T15:34:30.702Z,1.77
2023-04-30T15:37:00.083Z,2.07
2023-04-30T15:39:28.086Z,2.10
2023-04-30T15:41:56.020Z,2.03
2023-04-30T15:44:24.104Z,1.90
2023-04-30T15:46:52.585Z,1.80
2023-04-30T15:49:21.184Z,2.27
2023-04-30T15:51:48.936Z,2.30
2023-04-30T15:54:18.160Z,1.73
2023-04-30T15:56:46.103Z,2.20
2023-04-30T15:59:17.698Z,3.00
2023-04-30T16:01:47.340Z,2.00
2023-04-30T16:04:15.293Z,2.10
2023-04-30T16:06:43.259Z,2.67
2023-04-30T16:09:11.786Z,2.10
2023-04-30T16:11:41.376Z,2.00
2023-04-30T16:14:09.061Z,2.20
2023-04-30T16:16:36.779Z,1.97
2023-04-30T16:19:04.704Z,1.53
2023-04-30T16:21:34.079Z,2.47
2023-04-30T16:24:03.518Z,2.00
2023-04-30T16:26:31.480Z,2.27
2023-04-30T16:29:00.562Z,2.10
2023-04-30T16:31:28.557Z,2.07
2023-04-30T16:33:56.398Z,2.00
2023-04-30T16:36:24.177Z,2.33
2023-04-30T16:38:51.964Z,2.70
2023-04-30T16:41:20.666Z,2.03
2023-04-30T16:43:48.355Z,1.90
2023-04-30T16:46:17.675Z,2.00
2023-04-30T16:48:45.520Z,2.10
2023-04-30T16:51:13.842Z,1.83
2023-04-30T16:53:41.527Z,2.10
2023-04-30T16:56:09.289Z,2.00
2023-04-30T16:58:37.857Z,1.63
2023-04-30T17:01:05.774Z,1.90
2023-04-30T17:03:35.439Z,2.10
2023-04-30T17:06:04.022Z,2.17
2023-04-30T17:08:31.865Z,2.67
2023-04-30T17:10:59.606Z,2.17
2023-04-30T17:13:30.706Z,1.87
2023-04-30T17:16:01.662Z,2.20
2023-04-30T17:18:30.200Z,1.93
2023-04-30T17:20:59.306Z,2.10
2023-04-30T17:23:27.029Z,2.20
2023-04-30T17:25:55.545Z,2.30
2023-04-30T17:28:23.873Z,2.03
2023-04-30T17:30:52.475Z,1.50
2023-04-30T17:33:20.304Z,2.23
2023-04-30T17:35:48.137Z,2.10
2023-04-30T17:38:17.370Z,1.80
2023-04-30T17:40:45.334Z,1.80
2023-04-30T17:43:13.511Z,2.23
2023-04-30T17:45:41.300Z,2.07
2023-04-30T17:48:09.132Z,2.57
2023-04-30T17:50:37.234Z,2.90
2023-04-30T17:53:04.995Z,2.40
2023-04-30T17:55:34.061Z,2.53
2023-04-30T17:58:03.759Z,2.57
2023-04-30T18:00:31.777Z,2.50
2023-04-30T18:02:59.563Z,1.87
2023-04-30T18:05:27.443Z,1.63
2023-04-30T18:07:55.120Z,1.77
2023-04-30T18:10:23.041Z,2.30
2023-04-30T18:12:53.521Z,2.97
2023-04-30T18:15:21.318Z,2.33
2023-04-30T18:17:49.063Z,2.60
2023-04-30T18:20:16.910Z,2.33
2023-04-30T18:22:44.633Z,1.70
2023-04-30T18:25:12.993Z,2.10
2023-04-30T18:27:41.758Z,2.30
2023-04-30T18:30:11.793Z,2.07
2023-04-30T18:32:40.570Z,1.70
2023-04-30T18:35:08.882Z,2.13
2023-04-30T18:37:36.595Z,1.73
2023-04-30T18:40:04.918Z,2.03
2023-04-30T18:42:33.363Z,2.07
2023-04-30T18:45:01.686Z,1.83
2023-04-30T18:47:32.909Z,2.07
2023-04-30T18:50:00.623Z,2.70
2023-04-30T18:52:28.299Z,2.60
2023-04-30T18:54:56.019Z,2.17
2023-04-30T18:57:23.722Z,2.17
2023-04-30T18:59:51.386Z,2.33
2023-04-30T19:02:19.278Z,2.60
2023-04-30T19:04:49.303Z,2.63
2023-04-30T19:07:17.663Z,2.33
2023-04-30T19:09:48.496Z,2.13
2023-04-30T19:12:16.552Z,2.33
2023-04-30T19:14:45.789Z,2.43
2023-04-30T19:17:14.815Z,2.30
2023-04-30T19:19:43.433Z,2.73
2023-04-30T19:22:12.741Z,2.40
2023-04-30T19:24:40.447Z,2.17
2023-04-30T19:27:08.656Z,2.40
2023-04-30T19:29:39.157Z,2.00
2023-04-30T19:32:07.391Z,2.30
2023-04-30T19:34:35.233Z,2.63
2023-04-30T19:37:03.607Z,2.53
2023-04-30T19:39:33.984Z,2.53
2023-04-30T19:42:02.527Z,2.53
2023-04-30T19:44:30.762Z,2.70
2023-04-30T19:46:58.485Z,2.80
2023-04-30T19:49:26.766Z,2.70
2023-04-30T19:51:54.660Z,2.53
2023-04-30T19:54:22.389Z,2.80
2023-04-30T19:56:52.679Z,2.53
2023-04-30T19:59:20.581Z,2.30
2023-04-30T20:01:48.782Z,2.20
2023-04-30T20:04:16.620Z,2.07
2023-04-30T20:06:44.772Z,2.70
2023-04-30T20:09:12.746Z,2.57
2023-04-30T20:11:40.450Z,2.57
2023-04-30T20:14:09.515Z,2.10
2023-04-30T20:16:37.634Z,2.60
2023-04-30T20:19:05.553Z,2.40
2023-04-30T20:21:33.262Z,2.40
2023-04-30T20:24:01.026Z,2.10
2023-04-30T20:26:29.229Z,2.37
2023-04-30T20:28:57.185Z,2.23
2023-04-30T20:31:31.121Z,2.50
2023-04-30T20:33:59.495Z,2.67
2023-04-30T20:36:31.491Z,2.37
2023-04-30T20:38:59.312Z,2.80
2023-04-30T20:41:28.412Z,2.40
2023-04-30T20:43:56.774Z,3.23
2023-04-30T20:46:28.216Z,2.40
2023-04-30T20:49:02.439Z,2.80
2023-04-30T20:51:30.352Z,3.80
2023-04-30T20:53:58.074Z,3.50
2023-04-30T20:56:26.036Z,3.80
2023-04-30T20:58:54.500Z,3.67
2023-04-30T21:01:22.532Z,3.30
2023-04-30T21:03:51.706Z,3.37
2023-04-30T21:06:19.844Z,3.77
2023-04-30T21:08:48.008Z,3.43
2023-04-30T21:11:15.797Z,2.90
2023-04-30T21:13:44.063Z,2.67
2023-04-30T21:16:11.810Z,2.73
2023-04-30T21:18:39.546Z,2.60
2023-04-30T21:21:09.758Z,2.73
2023-04-30T21:23:37.694Z,2.97
2023-04-30T21:26:05.468Z,2.60
2023-04-30T21:28:33.697Z,2.80
2023-04-30T21:31:05.867Z,2.43
2023-04-30T21:33:33.842Z,2.90
2023-04-30T21:36:02.569Z,2.67
2023-04-30T21:38:32.559Z,2.97
2023-04-30T21:41:00.302Z,3.00
2023-04-30T21:43:28.198Z,3.10
2023-04-30T21:45:56.432Z,3.23
2023-04-30T21:48:24.104Z,3.10
2023-04-30T21:50:51.839Z,3.53
2023-04-30T21:53:19.505Z,3.00
2023-04-30T21:55:49.577Z,2.80
2023-04-30T21:58:18.461Z,3.27
2023-04-30T22:00:46.449Z,3.37
2023-04-30T22:03:15.954Z,3.80
2023-04-30T22:05:44.061Z,3.30
2023-04-30T22:08:11.772Z,3.40
2023-04-30T22:10:39.600Z,3.27
2023-04-30T22:13:08.667Z,3.50
2023-04-30T22:15:47.096Z,3.80
2023-04-30T22:18:16.118Z,3.07
2023-04-30T22:20:43.892Z,3.23
2023-04-30T22:23:11.688Z,3.10
2023-04-30T22:25:39.608Z,3.30
2023-04-30T22:28:10.181Z,3.50
2023-04-30T22:30:38.331Z,3.30
2023-04-30T22:33:06.174Z,3.60
2023-04-30T22:35:38.018Z,2.90
2023-04-30T22:38:05.827Z,2.97
2023-04-30T22:40:34.230Z,2.80
2023-04-30T22:43:02.570Z,3.37
2023-04-30T22:45:31.846Z,2.77
2023-04-30T22:48:01.786Z,2.90
2023-04-30T22:50:31.161Z,2.70
2023-04-30T22:52:59.282Z,2.87
2023-04-30T22:55:27.578Z,2.83
2023-04-30T22:57:55.303Z,2.77
2023-04-30T23:00:24.170Z,3.47
2023-04-30T23:02:53.596Z,3.13
2023-04-30T23:05:21.482Z,3.60
2023-04-30T23:07:49.591Z,3.53
2023-04-30T23:10:17.878Z,3.20
2023-04-30T23:12:45.567Z,3.30
2023-04-30T23:15:13.474Z,2.90
2023-04-30T23:17:41.423Z,3.17
2023-04-30T23:20:11.407Z,3.30
2023-04-30T23:22:39.127Z,2.80
2023-04-30T23:25:07.391Z,3.67
2023-04-30T23:27:35.306Z,3.23
2023-04-30T23:30:03.474Z,3.60
2023-04-30T23:32:31.431Z,3.13
2023-04-30T23:34:59.238Z,3.83
2023-04-30T23:37:28.292Z,3.50
2023-04-30T23:39:56.346Z,3.90
2023-04-30T23:42:24.429Z,4.07
2023-04-30T23:44:52.126Z,3.90
2023-04-30T23:47:19.895Z,3.53
2023-04-30T23:49:47.630Z,3.50
2023-04-30T23:52:15.477Z,4.10
2023-04-30T23:54:44.603Z,4.20
2023-04-30T23:57:12.321Z,4.03
2023-04-30T23:59:40.139Z,3.37
