createdAt,value
2018-06-17T00:02:32.357Z,3.60
2018-06-17T00:07:35.517Z,3.50
2018-06-17T00:12:41.524Z,4.20
2018-06-17T00:17:44.623Z,4.90
2018-06-17T00:22:49.173Z,5.23
2018-06-17T00:33:02.154Z,5.10
2018-06-17T00:38:06.624Z,5.33
2018-06-17T00:43:10.368Z,4.90
2018-06-17T00:48:13.410Z,4.00
2018-06-17T00:53:17.256Z,4.07
2018-06-17T01:03:28.769Z,4.77
2018-06-17T01:08:35.475Z,3.83
2018-06-17T01:13:38.597Z,4.50
2018-06-17T01:18:43.181Z,5.23
2018-06-17T01:23:48.104Z,5.37
2018-06-17T01:28:51.078Z,6.53
2018-06-17T01:33:54.608Z,7.10
2018-06-17T01:38:57.736Z,8.33
2018-06-17T01:44:01.377Z,9.27
2018-06-17T01:54:12.060Z,8.17
2018-06-17T01:59:18.929Z,5.13
2018-06-17T02:04:44.177Z,4.77
2018-06-17T02:15:15.837Z,5.80
2018-06-17T02:20:19.125Z,6.97
2018-06-17T02:25:21.643Z,6.80
2018-06-17T02:30:24.164Z,5.37
2018-06-17T02:35:26.691Z,5.17
2018-06-17T02:40:29.212Z,6.17
2018-06-17T02:45:31.740Z,6.43
2018-06-17T02:50:34.264Z,6.50
2018-06-17T02:55:36.794Z,6.40
2018-06-17T03:00:39.315Z,6.33
2018-06-17T03:05:41.836Z,5.23
2018-06-17T03:10:44.366Z,5.40
2018-06-17T03:15:46.887Z,5.53
2018-06-17T03:20:49.410Z,5.10
2018-06-17T03:26:06.809Z,4.73
2018-06-17T03:31:24.000Z,5.10
2018-06-17T03:36:26.557Z,5.10
2018-06-17T03:41:29.073Z,4.17
2018-06-17T03:46:31.600Z,4.90
2018-06-17T03:51:34.890Z,5.27
2018-06-17T03:56:37.413Z,6.13
2018-06-17T04:01:40.724Z,4.90
2018-06-17T04:06:43.236Z,6.47
2018-06-17T04:11:45.766Z,4.90
2018-06-17T04:16:48.292Z,6.10
2018-06-17T04:21:50.820Z,5.27
2018-06-17T04:26:53.335Z,5.80
2018-06-17T04:31:55.869Z,5.93
2018-06-17T04:36:58.411Z,5.47
2018-06-17T04:42:00.940Z,5.20
2018-06-17T04:47:03.459Z,5.33
2018-06-17T04:52:05.991Z,5.53
2018-06-17T04:57:08.510Z,5.10
2018-06-17T05:02:11.052Z,5.90
2018-06-17T05:07:13.578Z,6.23
2018-06-17T05:12:16.096Z,5.70
2018-06-17T05:17:18.636Z,5.90
2018-06-17T05:27:30.236Z,5.77
2018-06-17T05:32:34.686Z,5.63
2018-06-17T05:37:39.170Z,5.30
2018-06-17T05:42:44.024Z,6.17
2018-06-17T05:52:54.159Z,6.67
2018-06-17T05:57:57.850Z,7.40
2018-06-17T06:03:02.939Z,6.50
2018-06-17T06:08:06.729Z,6.97
2018-06-17T06:13:11.936Z,7.00
2018-06-17T06:18:16.850Z,8.10
2018-06-17T06:23:19.764Z,7.37
2018-06-17T06:28:23.122Z,7.33
2018-06-17T06:33:26.904Z,6.87
2018-06-17T06:38:31.528Z,7.43
2018-06-17T06:43:35.296Z,7.13
2018-06-17T06:48:43.420Z,7.60
2018-06-17T06:53:48.877Z,5.90
2018-06-17T06:58:52.013Z,7.23
2018-06-17T07:04:09.886Z,8.10
2018-06-17T07:09:14.773Z,7.30
2018-06-17T07:14:20.851Z,8.13
2018-06-17T07:19:28.895Z,7.87
2018-06-17T07:24:33.093Z,5.63
2018-06-17T07:29:40.629Z,7.37
2018-06-17T07:34:45.875Z,7.10
2018-06-17T07:39:50.626Z,7.00
2018-06-17T07:44:53.721Z,5.83
2018-06-17T07:50:12.712Z,6.60
2018-06-17T07:55:18.690Z,6.37
2018-06-17T08:00:22.414Z,5.83
2018-06-17T08:05:26.582Z,5.77
2018-06-17T08:10:29.898Z,7.00
2018-06-17T08:15:34.925Z,7.20
2018-06-17T08:20:39.951Z,6.27
2018-06-17T08:25:43.089Z,5.17
2018-06-17T08:30:46.240Z,5.03
2018-06-17T08:35:50.252Z,5.47
2018-06-17T08:40:54.013Z,5.73
2018-06-17T08:45:57.248Z,5.50
2018-06-17T08:51:01.978Z,5.50
2018-06-17T08:56:06.422Z,5.07
2018-06-17T09:06:17.754Z,5.00
2018-06-17T09:11:20.697Z,5.17
2018-06-17T09:16:24.742Z,5.07
2018-06-17T09:21:28.510Z,4.83
2018-06-17T09:26:33.881Z,5.87
2018-06-17T09:31:39.058Z,5.40
2018-06-17T09:36:42.477Z,4.40
2018-06-17T09:41:45.535Z,4.60
2018-06-17T09:46:49.921Z,5.73
2018-06-17T09:51:52.604Z,4.40
2018-06-17T09:56:55.154Z,5.17
2018-06-17T10:01:57.677Z,4.47
2018-06-17T10:07:00.215Z,4.97
2018-06-17T10:12:02.723Z,5.10
2018-06-17T10:17:06.331Z,5.27
2018-06-17T10:22:10.949Z,5.30
2018-06-17T10:27:15.217Z,4.80
2018-06-17T10:32:18.682Z,5.20
2018-06-17T10:37:22.642Z,5.60
2018-06-17T10:42:26.610Z,4.90
2018-06-17T10:47:29.501Z,5.83
2018-06-17T10:52:34.377Z,6.20
2018-06-17T10:57:37.383Z,5.40
2018-06-17T11:02:40.563Z,5.00
2018-06-17T11:07:44.309Z,5.70
2018-06-17T11:12:47.502Z,4.97
2018-06-17T11:17:51.116Z,4.77
2018-06-17T11:22:55.520Z,4.23
2018-06-17T11:27:58.863Z,4.20
2018-06-17T11:33:01.845Z,4.30
2018-06-17T11:38:04.744Z,4.83
2018-06-17T11:43:08.253Z,4.70
2018-06-17T11:48:11.537Z,4.43
2018-06-17T11:53:14.393Z,4.23
2018-06-17T11:58:17.769Z,4.60
2018-06-17T12:03:20.637Z,3.80
2018-06-17T12:08:24.996Z,3.27
2018-06-17T12:13:27.946Z,3.90
2018-06-17T12:18:32.176Z,3.00
2018-06-17T12:23:36.135Z,3.83
2018-06-17T12:28:39.934Z,5.23
2018-06-17T12:33:45.045Z,3.83
2018-06-17T12:38:51.923Z,3.70
2018-06-17T12:43:55.630Z,3.50
2018-06-17T12:48:59.140Z,2.77
2018-06-17T12:54:03.460Z,3.80
2018-06-17T12:59:06.439Z,3.03
2018-06-17T13:04:12.094Z,3.00
2018-06-17T13:09:17.526Z,3.70
2018-06-17T13:14:21.802Z,2.90
2018-06-17T13:19:24.674Z,3.20
2018-06-17T13:24:27.934Z,3.77
2018-06-17T13:29:32.314Z,4.80
2018-06-17T13:34:35.925Z,3.20
2018-06-17T13:39:39.247Z,3.00
2018-06-17T13:44:42.285Z,3.10
2018-06-17T13:49:45.610Z,3.40
2018-06-17T13:54:48.591Z,3.10
2018-06-17T13:59:51.119Z,3.07
2018-06-17T14:04:53.643Z,3.23
2018-06-17T14:09:56.180Z,3.50
2018-06-17T14:14:58.699Z,3.80
2018-06-17T14:20:01.242Z,2.97
2018-06-17T14:25:03.755Z,3.10
2018-06-17T14:30:06.267Z,3.60
2018-06-17T14:35:08.820Z,3.00
2018-06-17T14:40:11.421Z,3.37
2018-06-17T14:45:29.759Z,2.80
2018-06-17T14:50:51.057Z,2.90
2018-06-17T14:55:53.576Z,2.73
2018-06-17T15:00:56.108Z,2.93
2018-06-17T15:05:59.015Z,2.40
2018-06-17T15:11:02.410Z,2.30
2018-06-17T15:16:05.461Z,2.00
2018-06-17T15:21:09.992Z,1.97
2018-06-17T15:26:13.517Z,3.20
2018-06-17T15:31:16.593Z,1.63
2018-06-17T15:36:35.429Z,1.27
2018-06-17T15:41:39.360Z,3.20
2018-06-17T15:46:45.260Z,2.07
2018-06-17T15:51:49.371Z,2.83
2018-06-17T15:56:55.940Z,8.10
2018-06-17T16:01:59.808Z,3.60
2018-06-17T16:07:02.956Z,2.00
2018-06-17T16:12:05.836Z,1.87
2018-06-17T16:17:25.279Z,1.40
2018-06-17T16:22:29.663Z,1.93
2018-06-17T16:27:34.338Z,2.00
2018-06-17T16:32:38.124Z,1.53
2018-06-17T16:37:40.712Z,1.97
2018-06-17T16:42:46.195Z,2.07
2018-06-17T16:47:50.042Z,1.70
2018-06-17T16:53:08.717Z,2.13
2018-06-17T16:58:30.129Z,2.10
2018-06-17T17:03:35.191Z,2.00
2018-06-17T17:08:41.030Z,1.63
2018-06-17T17:13:50.418Z,1.70
2018-06-17T17:18:55.818Z,1.70
2018-06-17T17:23:59.303Z,2.07
2018-06-17T17:29:04.342Z,1.83
2018-06-17T17:34:33.455Z,1.63
2018-06-17T17:45:07.092Z,1.70
2018-06-17T17:50:11.510Z,1.70
2018-06-17T17:55:14.913Z,1.50
2018-06-17T18:00:25.825Z,1.70
2018-06-17T18:05:33.801Z,1.90
2018-06-17T18:10:38.540Z,2.10
2018-06-17T18:15:41.692Z,1.63
2018-06-17T18:20:45.388Z,2.00
2018-06-17T18:25:50.968Z,1.50
2018-06-17T18:30:53.952Z,2.10
2018-06-17T18:36:13.221Z,1.70
2018-06-17T18:46:23.329Z,1.70
2018-06-17T18:56:40.921Z,1.77
2018-06-17T19:01:49.298Z,1.20
2018-06-17T19:06:55.674Z,1.73
2018-06-17T19:12:17.007Z,2.40
2018-06-17T19:17:36.735Z,1.80
2018-06-17T19:22:44.566Z,1.60
2018-06-17T19:27:51.427Z,1.70
2018-06-17T19:32:56.421Z,1.63
2018-06-17T19:43:09.415Z,1.43
2018-06-17T19:48:13.817Z,1.70
2018-06-17T19:53:31.927Z,1.63
2018-06-17T19:58:56.298Z,1.60
2018-06-17T20:04:02.741Z,2.40
2018-06-17T20:09:07.160Z,1.67
2018-06-17T20:14:11.289Z,1.60
2018-06-17T20:19:17.035Z,1.50
2018-06-17T20:24:27.419Z,1.60
2018-06-17T20:29:30.263Z,2.10
2018-06-17T20:34:54.620Z,1.80
2018-06-17T20:45:10.083Z,1.60
2018-06-17T20:50:15.091Z,1.73
2018-06-17T20:55:19.511Z,1.33
2018-06-17T21:00:24.709Z,1.50
2018-06-17T21:05:28.795Z,2.37
2018-06-17T21:10:31.965Z,2.53
2018-06-17T21:15:35.911Z,1.47
2018-06-17T21:20:47.926Z,1.80
2018-06-17T21:25:56.731Z,1.87
2018-06-17T21:30:59.745Z,1.97
2018-06-17T21:36:05.971Z,1.63
2018-06-17T21:41:10.856Z,1.93
2018-06-17T21:46:15.512Z,3.10
2018-06-17T21:51:20.193Z,2.00
2018-06-17T21:56:29.285Z,1.60
2018-06-17T22:01:33.302Z,2.03
2018-06-17T22:06:37.838Z,1.60
2018-06-17T22:11:49.934Z,1.40
2018-06-17T22:17:13.062Z,2.10
2018-06-17T22:22:16.707Z,2.20
2018-06-17T22:27:23.990Z,2.00
2018-06-17T22:32:28.617Z,2.70
2018-06-17T22:37:32.466Z,1.80
2018-06-17T22:42:36.175Z,1.77
2018-06-17T22:47:38.680Z,1.97
2018-06-17T22:52:41.208Z,1.77
2018-06-17T23:03:30.743Z,2.50
2018-06-17T23:08:39.120Z,1.80
2018-06-17T23:13:41.644Z,1.80
2018-06-17T23:18:44.931Z,1.90
2018-06-17T23:23:47.451Z,2.13
2018-06-17T23:28:49.964Z,1.93
2018-06-17T23:33:52.479Z,2.27
2018-06-17T23:38:54.991Z,1.90
2018-06-17T23:43:57.507Z,1.67
2018-06-17T23:49:05.680Z,1.70
2018-06-17T23:54:25.799Z,1.67
2018-06-17T23:59:28.317Z,1.43
