createdAt,value
2024-04-19T00:01:32.220Z,3.38
2024-04-19T00:03:58.973Z,3.30
2024-04-19T00:06:25.746Z,3.08
2024-04-19T00:08:55.179Z,3.50
2024-04-19T00:11:21.962Z,2.72
2024-04-19T00:13:48.894Z,2.85
2024-04-19T00:16:15.632Z,3.25
2024-04-19T00:18:42.422Z,2.88
2024-04-19T00:21:09.216Z,2.78
2024-04-19T00:23:37.028Z,2.63
2024-04-19T00:26:07.301Z,3.28
2024-04-19T00:28:33.995Z,2.78
2024-04-19T00:31:00.868Z,2.97
2024-04-19T00:33:27.767Z,3.97
2024-04-19T00:35:54.572Z,3.33
2024-04-19T00:38:21.234Z,3.10
2024-04-19T00:40:48.030Z,2.78
2024-04-19T00:43:17.311Z,3.30
2024-04-19T00:45:44.129Z,3.08
2024-04-19T00:48:12.650Z,2.97
2024-04-19T00:50:39.977Z,3.40
2024-04-19T00:55:34.997Z,2.97
2024-04-19T00:58:02.171Z,3.38
2024-04-19T01:00:31.804Z,3.78
2024-04-19T01:02:59.320Z,3.35
2024-04-19T01:05:26.198Z,4.55
2024-04-19T01:07:53.075Z,3.88
2024-04-19T01:10:20.281Z,3.22
2024-04-19T01:12:47.108Z,4.28
2024-04-19T01:15:17.194Z,4.00
2024-04-19T01:17:46.671Z,4.43
2024-04-19T01:20:13.505Z,4.03
2024-04-19T01:22:45.406Z,3.78
2024-04-19T01:25:15.852Z,4.22
2024-04-19T01:27:45.298Z,4.90
2024-04-19T01:30:13.319Z,3.88
2024-04-19T01:32:40.202Z,4.70
2024-04-19T01:35:07.290Z,4.30
2024-04-19T01:37:34.090Z,4.20
2024-04-19T01:40:00.809Z,3.40
2024-04-19T01:42:27.645Z,4.55
2024-04-19T01:44:57.537Z,4.18
2024-04-19T01:47:24.347Z,4.85
2024-04-19T01:49:51.286Z,4.00
2024-04-19T01:52:18.070Z,4.45
2024-04-19T01:54:44.798Z,4.20
2024-04-19T01:57:12.659Z,3.95
2024-04-19T01:59:39.635Z,4.70
2024-04-19T02:02:09.076Z,4.10
2024-04-19T02:04:35.832Z,3.85
2024-04-19T02:07:02.571Z,3.75
2024-04-19T02:09:29.430Z,3.78
2024-04-19T02:11:56.204Z,4.10
2024-04-19T02:14:22.873Z,4.00
2024-04-19T02:16:49.655Z,4.10
2024-04-19T02:19:18.965Z,4.13
2024-04-19T02:21:45.684Z,3.88
2024-04-19T02:24:12.499Z,3.80
2024-04-19T02:26:39.258Z,4.45
2024-04-19T02:29:24.456Z,4.22
2024-04-19T02:31:51.190Z,4.00
2024-04-19T02:34:20.633Z,4.80
2024-04-19T02:36:47.517Z,4.18
2024-04-19T02:39:14.267Z,4.25
2024-04-19T02:41:40.972Z,4.28
2024-04-19T02:44:07.683Z,4.28
2024-04-19T02:46:34.366Z,3.95
2024-04-19T02:49:01.163Z,4.60
2024-04-19T02:51:30.497Z,4.38
2024-04-19T02:53:57.243Z,4.32
2024-04-19T02:56:23.935Z,3.88
2024-04-19T02:58:53.400Z,4.63
2024-04-19T03:01:20.142Z,5.15
2024-04-19T03:03:46.948Z,4.65
2024-04-19T03:06:13.764Z,4.80
2024-04-19T03:08:44.329Z,4.30
2024-04-19T03:11:11.486Z,4.22
2024-04-19T03:13:38.252Z,4.05
2024-04-19T03:16:06.264Z,4.10
2024-04-19T03:18:33.049Z,4.07
2024-04-19T03:21:00.707Z,4.55
2024-04-19T03:23:27.408Z,4.47
2024-04-19T03:26:00.467Z,4.18
2024-04-19T03:28:27.566Z,4.55
2024-04-19T03:30:54.358Z,4.80
2024-04-19T03:33:21.299Z,4.28
2024-04-19T03:35:48.263Z,4.53
2024-04-19T03:38:16.352Z,4.85
2024-04-19T03:40:53.026Z,4.20
2024-04-19T03:43:23.090Z,5.13
2024-04-19T03:45:49.852Z,5.63
2024-04-19T03:48:18.448Z,4.40
2024-04-19T03:50:47.270Z,4.55
2024-04-19T03:53:14.022Z,4.57
2024-04-19T03:55:40.773Z,4.38
2024-04-19T03:58:07.529Z,4.82
2024-04-19T04:00:40.585Z,4.20
2024-04-19T04:03:07.956Z,5.32
2024-04-19T04:05:34.760Z,4.78
2024-04-19T04:08:01.444Z,5.82
2024-04-19T04:10:28.173Z,5.22
2024-04-19T04:12:57.819Z,4.93
2024-04-19T04:15:25.112Z,5.57
2024-04-19T04:17:54.667Z,4.72
2024-04-19T04:20:21.445Z,4.72
2024-04-19T04:22:48.183Z,4.28
2024-04-19T04:25:14.916Z,3.97
2024-04-19T04:27:41.657Z,4.70
2024-04-19T04:30:09.621Z,5.22
2024-04-19T04:32:36.390Z,5.00
2024-04-19T04:35:05.889Z,5.32
2024-04-19T04:37:35.660Z,4.57
2024-04-19T04:40:02.837Z,5.00
2024-04-19T04:42:29.592Z,5.25
2024-04-19T04:44:56.247Z,4.93
2024-04-19T04:47:22.982Z,4.63
2024-04-19T04:49:49.759Z,4.97
2024-04-19T04:52:19.119Z,4.97
2024-04-19T04:54:46.081Z,5.00
2024-04-19T04:57:12.794Z,5.13
2024-04-19T04:59:39.531Z,4.68
2024-04-19T05:02:06.247Z,5.07
2024-04-19T05:04:34.343Z,4.40
2024-04-19T05:07:01.254Z,4.53
2024-04-19T05:09:30.656Z,4.78
2024-04-19T05:11:57.321Z,5.50
2024-04-19T05:14:24.015Z,4.97
2024-04-19T05:16:50.664Z,4.93
2024-04-19T05:19:17.397Z,5.35
2024-04-19T05:21:44.237Z,5.55
2024-04-19T05:24:11.001Z,5.18
2024-04-19T05:26:40.316Z,5.72
2024-04-19T05:29:07.025Z,5.65
2024-04-19T05:31:36.546Z,6.38
2024-04-19T05:34:03.218Z,5.60
2024-04-19T05:36:29.944Z,5.20
2024-04-19T05:38:56.662Z,5.53
2024-04-19T05:41:23.858Z,5.70
2024-04-19T05:43:53.165Z,5.70
2024-04-19T05:46:20.908Z,5.45
2024-04-19T05:48:47.712Z,5.20
2024-04-19T05:51:14.569Z,4.95
2024-04-19T05:53:41.257Z,5.78
2024-04-19T05:56:08.081Z,6.00
2024-04-19T05:58:34.794Z,5.30
2024-04-19T06:01:06.432Z,5.97
2024-04-19T06:03:33.465Z,5.18
2024-04-19T06:06:00.354Z,5.20
2024-04-19T06:08:27.198Z,5.43
2024-04-19T06:10:53.891Z,5.28
2024-04-19T06:13:20.589Z,6.20
2024-04-19T06:15:47.413Z,5.30
2024-04-19T06:18:17.745Z,4.80
2024-04-19T06:20:44.675Z,6.05
2024-04-19T06:23:11.344Z,5.60
2024-04-19T06:25:38.042Z,5.68
2024-04-19T06:28:05.274Z,6.07
2024-04-19T06:30:31.971Z,4.88
2024-04-19T06:32:58.773Z,5.07
2024-04-19T06:35:28.227Z,4.95
2024-04-19T06:37:54.912Z,4.30
2024-04-19T06:40:21.646Z,5.47
2024-04-19T06:42:48.539Z,5.30
2024-04-19T06:45:15.415Z,5.20
2024-04-19T06:47:43.550Z,5.20
2024-04-19T06:50:10.449Z,4.72
2024-04-19T06:52:39.829Z,4.82
2024-04-19T06:55:06.762Z,4.68
2024-04-19T06:57:33.453Z,4.65
2024-04-19T07:00:10.931Z,4.65
2024-04-19T07:02:48.234Z,4.63
2024-04-19T07:05:15.175Z,5.18
2024-04-19T07:07:47.522Z,4.75
2024-04-19T07:10:14.426Z,5.45
2024-04-19T07:12:41.315Z,5.22
2024-04-19T07:15:08.994Z,5.45
2024-04-19T07:17:35.829Z,5.80
2024-04-19T07:20:02.958Z,5.82
2024-04-19T07:22:29.724Z,6.10
2024-04-19T07:24:59.029Z,5.72
2024-04-19T07:27:33.460Z,6.75
2024-04-19T07:30:06.862Z,6.65
2024-04-19T07:32:33.689Z,7.90
2024-04-19T07:35:00.481Z,8.25
2024-04-19T07:37:28.564Z,8.40
2024-04-19T07:39:55.367Z,8.27
2024-04-19T07:42:24.705Z,9.52
2024-04-19T07:44:51.465Z,10.48
2024-04-19T07:47:18.285Z,9.05
2024-04-19T07:49:45.029Z,9.40
2024-04-19T07:52:11.765Z,10.30
2024-04-19T07:54:38.528Z,9.55
2024-04-19T07:57:05.373Z,9.88
2024-04-19T07:59:34.704Z,10.48
2024-04-19T08:02:01.458Z,9.43
2024-04-19T08:04:28.331Z,10.43
2024-04-19T08:06:55.214Z,8.88
2024-04-19T08:09:21.973Z,10.55
2024-04-19T08:11:49.951Z,10.60
2024-04-19T08:14:16.713Z,10.23
2024-04-19T08:16:46.068Z,10.57
2024-04-19T08:19:12.833Z,10.98
2024-04-19T08:21:39.640Z,10.55
2024-04-19T08:24:06.806Z,9.50
2024-04-19T08:26:33.497Z,9.20
2024-04-19T08:29:00.174Z,10.38
2024-04-19T08:31:26.849Z,10.27
2024-04-19T08:33:56.266Z,10.57
2024-04-19T08:36:23.784Z,9.73
2024-04-19T08:38:50.517Z,9.10
2024-04-19T08:41:17.664Z,9.38
2024-04-19T08:43:44.502Z,9.00
2024-04-19T08:46:12.421Z,10.07
2024-04-19T08:48:40.072Z,9.60
2024-04-19T08:51:18.076Z,10.40
2024-04-19T08:53:51.292Z,9.73
2024-04-19T08:56:18.103Z,9.45
2024-04-19T08:58:49.938Z,9.60
2024-04-19T09:01:17.623Z,10.52
2024-04-19T09:03:44.465Z,9.55
2024-04-19T09:06:15.503Z,9.52
2024-04-19T09:08:42.236Z,7.13
2024-04-19T09:11:12.275Z,7.03
2024-04-19T09:13:39.528Z,5.70
2024-04-19T09:18:33.081Z,4.10
2024-04-19T09:20:59.822Z,3.95
2024-04-19T09:23:29.244Z,3.75
2024-04-19T09:25:56.848Z,3.38
2024-04-19T09:28:24.048Z,3.05
2024-04-19T09:33:22.694Z,2.08
2024-04-19T09:35:50.961Z,2.63
2024-04-19T09:38:18.607Z,3.15
2024-04-19T09:40:48.504Z,2.22
2024-04-19T09:43:18.649Z,2.45
2024-04-19T09:45:46.966Z,2.70
2024-04-19T09:48:16.081Z,2.30
2024-04-19T09:50:47.083Z,2.13
2024-04-19T09:53:18.636Z,2.30
2024-04-19T09:55:54.074Z,2.17
2024-04-19T09:58:21.344Z,2.10
2024-04-19T10:03:18.591Z,2.80
2024-04-19T10:05:46.005Z,2.40
2024-04-19T10:10:39.613Z,2.53
2024-04-19T10:13:09.099Z,3.30
2024-04-19T10:15:36.335Z,2.30
2024-04-19T10:20:33.193Z,2.05
2024-04-19T10:22:59.984Z,2.75
2024-04-19T10:25:26.844Z,2.38
2024-04-19T10:27:53.643Z,1.85
2024-04-19T10:30:28.202Z,2.40
2024-04-19T10:33:02.056Z,2.08
2024-04-19T10:35:28.827Z,2.13
2024-04-19T10:37:55.653Z,1.85
2024-04-19T10:40:22.452Z,1.75
2024-04-19T10:42:49.222Z,1.85
2024-04-19T10:45:16.015Z,2.17
2024-04-19T10:47:45.605Z,1.60
2024-04-19T10:50:12.403Z,1.60
2024-04-19T10:52:39.186Z,1.70
2024-04-19T10:55:06.876Z,1.52
2024-04-19T10:57:33.715Z,1.95
2024-04-19T11:00:01.750Z,2.00
2024-04-19T11:02:28.686Z,1.83
2024-04-19T11:04:58.201Z,1.92
2024-04-19T11:07:25.010Z,2.08
2024-04-19T11:09:52.077Z,2.40
2024-04-19T11:14:45.567Z,2.20
2024-04-19T11:17:12.266Z,2.75
2024-04-19T11:19:39.080Z,2.25
2024-04-19T11:22:09.690Z,2.28
2024-04-19T11:24:36.507Z,3.70
2024-04-19T11:27:03.349Z,1.90
2024-04-19T11:29:30.316Z,2.20
2024-04-19T11:31:57.075Z,2.63
2024-04-19T11:34:30.574Z,2.72
2024-04-19T11:36:58.893Z,2.05
2024-04-19T11:39:28.306Z,1.95
2024-04-19T11:41:55.012Z,2.58
2024-04-19T11:44:21.732Z,2.60
2024-04-19T11:46:50.306Z,3.00
2024-04-19T11:49:18.019Z,2.33
2024-04-19T11:51:48.939Z,1.55
2024-04-19T11:54:17.191Z,2.00
2024-04-19T11:56:46.559Z,2.53
2024-04-19T11:59:17.491Z,2.40
2024-04-19T12:01:44.221Z,2.15
2024-04-19T12:04:11.065Z,1.90
2024-04-19T12:06:37.944Z,2.13
2024-04-19T12:09:04.756Z,2.58
2024-04-19T12:11:31.507Z,2.42
2024-04-19T12:14:56.709Z,2.30
2024-04-19T12:16:52.599Z,2.85
2024-04-19T12:19:25.237Z,2.33
2024-04-19T12:21:52.542Z,2.05
2024-04-19T12:24:19.925Z,1.67
2024-04-19T12:26:47.126Z,2.28
2024-04-19T12:29:16.738Z,1.70
2024-04-19T12:31:43.587Z,1.75
2024-04-19T12:34:10.522Z,1.70
2024-04-19T12:36:37.439Z,2.30
2024-04-19T12:39:04.253Z,2.15
2024-04-19T12:41:32.703Z,1.88
2024-04-19T12:43:59.766Z,1.75
2024-04-19T12:46:29.136Z,1.95
2024-04-19T12:49:03.174Z,1.95
2024-04-19T12:51:29.985Z,1.48
2024-04-19T12:53:56.783Z,1.30
2024-04-19T12:56:23.918Z,1.70
2024-04-19T12:58:50.896Z,1.65
2024-04-19T13:01:17.702Z,1.90
2024-04-19T13:03:50.679Z,1.73
2024-04-19T13:06:18.780Z,1.20
2024-04-19T13:11:12.220Z,1.10
2024-04-19T13:13:49.833Z,1.23
2024-04-19T13:16:16.600Z,1.40
2024-04-19T13:18:46.543Z,1.30
2024-04-19T13:21:13.334Z,1.02
2024-04-19T13:23:40.054Z,1.35
2024-04-19T13:26:06.782Z,1.60
2024-04-19T13:28:33.448Z,1.33
2024-04-19T13:31:00.365Z,1.40
2024-04-19T13:33:27.337Z,1.60
2024-04-19T13:35:56.735Z,2.15
2024-04-19T13:38:23.466Z,1.25
2024-04-19T13:40:50.130Z,1.27
2024-04-19T13:43:17.099Z,1.20
2024-04-19T13:45:44.026Z,1.85
2024-04-19T13:48:10.850Z,1.35
2024-04-19T13:54:21.282Z,1.60
2024-04-19T13:56:49.657Z,0.95
2024-04-19T13:59:21.955Z,1.20
2024-04-19T14:01:52.064Z,1.98
2024-04-19T14:04:19.052Z,1.48
2024-04-19T14:06:45.982Z,1.55
2024-04-19T14:09:12.646Z,1.60
2024-04-19T14:11:41.923Z,1.55
2024-04-19T14:14:08.647Z,1.45
2024-04-19T14:16:35.349Z,1.77
2024-04-19T14:19:02.173Z,1.98
2024-04-19T14:21:30.983Z,1.98
2024-04-19T14:23:57.800Z,1.92
2024-04-19T14:26:24.776Z,2.15
2024-04-19T14:28:54.148Z,1.60
2024-04-19T14:31:20.833Z,1.67
2024-04-19T14:33:47.605Z,1.40
2024-04-19T14:36:14.489Z,1.73
2024-04-19T14:38:41.358Z,1.85
2024-04-19T14:41:08.467Z,1.70
2024-04-19T14:46:05.849Z,1.70
2024-04-19T14:48:32.661Z,2.22
2024-04-19T14:50:59.391Z,1.77
2024-04-19T14:53:26.121Z,1.95
2024-04-19T14:55:52.794Z,2.28
2024-04-19T14:58:19.492Z,1.90
2024-04-19T15:00:48.888Z,1.77
2024-04-19T15:03:19.226Z,2.05
2024-04-19T15:05:46.024Z,2.55
2024-04-19T15:08:12.697Z,1.90
2024-04-19T15:10:40.691Z,1.77
2024-04-19T15:13:07.495Z,1.73
2024-04-19T15:15:34.508Z,1.80
2024-04-19T15:18:01.345Z,1.85
2024-04-19T15:20:30.879Z,1.83
2024-04-19T15:22:59.385Z,2.08
2024-04-19T15:25:26.620Z,2.40
2024-04-19T15:30:20.012Z,2.40
2024-04-19T15:32:47.676Z,1.77
2024-04-19T15:35:14.821Z,2.25
2024-04-19T15:37:45.021Z,1.73
2024-04-19T15:40:13.341Z,2.50
2024-04-19T15:42:40.556Z,2.08
2024-04-19T15:47:34.756Z,2.17
2024-04-19T15:50:01.495Z,3.00
2024-04-19T15:52:28.175Z,2.05
2024-04-19T15:54:57.613Z,2.10
2024-04-19T15:57:24.429Z,2.88
2024-04-19T15:59:51.828Z,2.45
2024-04-19T16:02:19.555Z,2.28
2024-04-19T16:04:46.310Z,2.17
2024-04-19T16:07:13.044Z,2.85
2024-04-19T16:09:39.758Z,2.90
2024-04-19T16:12:09.374Z,2.78
2024-04-19T16:14:36.156Z,2.40
2024-04-19T16:17:03.354Z,2.55
2024-04-19T16:19:30.052Z,1.73
2024-04-19T16:21:56.874Z,2.35
2024-04-19T16:24:23.811Z,2.25
2024-04-19T16:26:50.832Z,2.42
2024-04-19T16:29:20.212Z,2.75
2024-04-19T16:31:47.054Z,1.77
2024-04-19T16:34:13.923Z,2.53
2024-04-19T16:36:41.193Z,2.42
2024-04-19T16:41:35.161Z,2.53
2024-04-19T16:44:01.908Z,2.03
2024-04-19T16:46:31.272Z,1.77
2024-04-19T16:48:58.069Z,2.25
2024-04-19T16:51:24.822Z,2.42
2024-04-19T16:53:51.663Z,1.65
2024-04-19T16:56:20.122Z,1.55
2024-04-19T16:58:46.846Z,1.77
2024-04-19T17:01:13.892Z,1.85
2024-04-19T17:03:43.367Z,2.55
2024-04-19T17:06:12.132Z,1.95
2024-04-19T17:08:38.785Z,1.67
2024-04-19T17:11:07.767Z,1.92
2024-04-19T17:13:34.685Z,1.60
2024-04-19T17:16:01.586Z,1.70
2024-04-19T17:18:28.632Z,1.80
2024-04-19T17:21:00.763Z,1.65
2024-04-19T17:23:28.316Z,1.95
2024-04-19T17:25:55.292Z,2.15
2024-04-19T17:28:21.948Z,1.73
2024-04-19T17:30:50.702Z,1.45
2024-04-19T17:33:17.497Z,2.10
2024-04-19T17:35:44.284Z,1.67
2024-04-19T17:38:13.594Z,1.90
2024-04-19T17:40:40.631Z,1.85
2024-04-19T17:43:07.438Z,1.67
2024-04-19T17:45:34.218Z,2.15
2024-04-19T17:48:01.031Z,2.70
2024-04-19T17:50:27.780Z,2.17
2024-04-19T17:52:55.745Z,2.20
2024-04-19T17:55:25.082Z,1.90
2024-04-19T17:57:52.794Z,2.00
2024-04-19T18:00:20.456Z,2.65
2024-04-19T18:02:47.291Z,2.33
2024-04-19T18:05:15.610Z,3.33
2024-04-19T18:07:42.359Z,2.65
2024-04-19T18:10:09.076Z,2.45
2024-04-19T18:12:40.705Z,2.70
2024-04-19T18:15:07.992Z,2.40
2024-04-19T18:17:34.790Z,2.90
2024-04-19T18:20:03.111Z,2.70
2024-04-19T18:22:30.256Z,2.25
2024-04-19T18:24:57.112Z,3.35
2024-04-19T18:27:23.922Z,2.95
2024-04-19T18:29:57.773Z,3.22
2024-04-19T18:32:24.573Z,3.08
2024-04-19T18:34:52.707Z,3.22
2024-04-19T18:37:22.899Z,2.80
2024-04-19T18:39:49.778Z,2.25
2024-04-19T18:42:16.544Z,3.45
2024-04-19T18:44:43.317Z,3.00
2024-04-19T18:47:13.949Z,2.85
2024-04-19T18:49:42.107Z,2.75
2024-04-19T18:52:08.968Z,2.25
2024-04-19T18:54:35.706Z,2.80
2024-04-19T18:57:02.711Z,3.55
2024-04-19T18:59:33.981Z,3.17
2024-04-19T19:02:03.615Z,4.38
2024-04-19T19:04:36.091Z,3.30
2024-04-19T19:07:02.844Z,2.97
2024-04-19T19:09:30.769Z,3.42
2024-04-19T19:11:57.507Z,2.65
2024-04-19T19:14:24.191Z,2.92
2024-04-19T19:16:50.898Z,3.65
2024-04-19T19:19:18.958Z,3.67
2024-04-19T19:21:49.046Z,3.95
2024-04-19T19:24:15.794Z,3.95
2024-04-19T19:26:42.550Z,3.78
2024-04-19T19:29:17.549Z,3.85
2024-04-19T19:31:45.912Z,3.15
2024-04-19T19:34:12.569Z,3.45
2024-04-19T19:36:39.301Z,3.35
2024-04-19T19:39:08.582Z,3.72
2024-04-19T19:41:35.322Z,3.47
2024-04-19T19:44:02.082Z,4.13
2024-04-19T19:46:29.137Z,4.10
2024-04-19T19:48:55.847Z,3.10
2024-04-19T19:51:22.580Z,3.25
2024-04-19T19:53:49.798Z,2.60
2024-04-19T19:56:20.713Z,2.17
2024-04-19T19:58:49.202Z,2.80
2024-04-19T20:01:35.170Z,3.40
2024-04-19T20:04:33.816Z,3.72
2024-04-19T20:07:00.573Z,2.67
2024-04-19T20:09:27.472Z,1.95
2024-04-19T20:11:56.801Z,2.53
2024-04-19T20:14:23.542Z,2.75
2024-04-19T20:16:50.306Z,2.65
2024-04-19T20:19:17.059Z,2.85
2024-04-19T20:21:43.823Z,3.35
2024-04-19T20:24:10.545Z,3.05
2024-04-19T20:26:37.266Z,2.85
2024-04-19T20:29:06.593Z,2.28
2024-04-19T20:31:33.322Z,2.97
2024-04-19T20:34:00.057Z,3.80
2024-04-19T20:36:26.938Z,3.35
2024-04-19T20:38:53.684Z,3.58
2024-04-19T20:41:20.383Z,5.07
2024-04-19T20:43:47.104Z,2.92
2024-04-19T20:46:16.522Z,2.85
2024-04-19T20:48:43.272Z,2.55
2024-04-19T20:51:10.133Z,2.38
2024-04-19T20:53:36.841Z,3.50
2024-04-19T20:56:04.681Z,3.00
2024-04-19T20:58:31.352Z,2.40
2024-04-19T21:00:58.192Z,2.65
2024-04-19T21:03:27.648Z,3.47
2024-04-19T21:05:54.359Z,3.20
2024-04-19T21:08:21.129Z,2.70
2024-04-19T21:10:47.923Z,3.88
2024-04-19T21:13:15.600Z,3.17
2024-04-19T21:15:44.231Z,2.60
2024-04-19T21:20:40.165Z,2.90
2024-04-19T21:23:06.814Z,2.70
2024-04-19T21:25:33.514Z,3.25
2024-04-19T21:28:00.393Z,2.67
2024-04-19T21:30:27.197Z,2.78
2024-04-19T21:32:54.031Z,3.10
2024-04-19T21:35:20.813Z,3.10
2024-04-19T21:37:50.165Z,3.22
2024-04-19T21:40:18.803Z,2.47
2024-04-19T21:42:46.902Z,2.75
2024-04-19T21:45:14.525Z,3.38
2024-04-19T21:47:41.633Z,2.97
2024-04-19T21:50:08.608Z,2.70
2024-04-19T21:52:35.313Z,2.38
2024-04-19T21:55:05.152Z,2.75
2024-04-19T21:57:31.951Z,2.63
2024-04-19T21:59:58.665Z,2.72
2024-04-19T22:02:25.572Z,2.80
2024-04-19T22:04:52.341Z,1.92
2024-04-19T22:07:19.191Z,2.80
2024-04-19T22:09:46.251Z,2.75
2024-04-19T22:12:17.987Z,1.90
2024-04-19T22:14:44.665Z,2.33
2024-04-19T22:17:12.876Z,2.17
2024-04-19T22:19:39.835Z,2.20
2024-04-19T22:22:06.604Z,2.30
2024-04-19T22:24:33.383Z,2.10
2024-04-19T22:27:00.664Z,2.35
2024-04-19T22:29:31.814Z,2.20
2024-04-19T22:31:58.560Z,2.20
2024-04-19T22:34:25.245Z,2.38
2024-04-19T22:36:52.095Z,2.67
2024-04-19T22:39:18.839Z,2.28
2024-04-19T22:41:45.791Z,2.33
2024-04-19T22:44:12.508Z,3.08
2024-04-19T22:46:41.840Z,2.85
2024-04-19T22:49:08.585Z,3.42
2024-04-19T22:51:35.334Z,2.85
2024-04-19T22:54:02.205Z,2.50
2024-04-19T22:56:28.969Z,2.90
2024-04-19T22:58:55.820Z,2.50
2024-04-19T23:01:23.273Z,2.70
2024-04-19T23:03:54.162Z,2.53
2024-04-19T23:06:21.375Z,2.20
2024-04-19T23:08:48.160Z,2.72
2024-04-19T23:11:15.024Z,3.72
2024-04-19T23:13:41.818Z,2.45
2024-04-19T23:16:09.619Z,3.15
2024-04-19T23:18:36.699Z,3.03
2024-04-19T23:21:07.324Z,2.83
2024-04-19T23:23:35.110Z,2.90
2024-04-19T23:26:02.034Z,2.58
2024-04-19T23:28:28.988Z,2.97
2024-04-19T23:30:56.184Z,3.72
2024-04-19T23:33:23.163Z,2.42
2024-04-19T23:35:51.157Z,3.00
2024-04-19T23:38:20.748Z,2.30
2024-04-19T23:40:47.501Z,2.28
2024-04-19T23:43:14.316Z,2.05
2024-04-19T23:45:41.407Z,2.30
2024-04-19T23:48:09.204Z,2.17
2024-04-19T23:50:37.014Z,2.63
2024-04-19T23:53:03.951Z,2.38
2024-04-19T23:55:33.411Z,2.30
2024-04-19T23:58:00.578Z,2.95
