createdAt,value
2023-01-12T00:02:51.861Z,99
2023-01-12T00:12:51.773Z,51
2023-01-12T00:22:51.730Z,22
2023-01-12T00:32:51.695Z,24
2023-01-12T00:42:51.552Z,39
2023-01-12T00:52:51.665Z,23
2023-01-12T01:02:51.523Z,42
2023-01-12T01:12:51.479Z,29
2023-01-12T01:22:51.294Z,1
2023-01-12T01:32:51.199Z,3
2023-01-12T01:42:51.109Z,1
2023-01-12T01:52:51.048Z,1
2023-01-12T02:02:51.000Z,1
2023-01-12T02:12:50.898Z,1
2023-01-12T02:22:50.836Z,1
2023-01-12T02:32:50.873Z,1
2023-01-12T02:42:50.867Z,1
2023-01-12T02:52:50.704Z,1
2023-01-12T03:02:50.647Z,1
2023-01-12T03:12:50.522Z,1
2023-01-12T03:22:50.571Z,1
2023-01-12T03:32:50.378Z,12
2023-01-12T03:42:50.325Z,13
2023-01-12T03:52:50.230Z,4
2023-01-12T04:02:50.187Z,30
2023-01-12T04:12:50.114Z,34
2023-01-12T04:22:50.159Z,24
2023-01-12T04:32:49.969Z,31
2023-01-12T04:42:49.875Z,38
2023-01-12T04:52:49.837Z,28
2023-01-12T05:02:49.764Z,40
2023-01-12T05:12:49.696Z,50
2023-01-12T05:22:49.615Z,29
2023-01-12T05:32:49.552Z,25
2023-01-12T05:42:49.485Z,49
2023-01-12T05:52:49.405Z,37
2023-01-12T06:02:49.334Z,47
2023-01-12T06:12:49.255Z,39
2023-01-12T06:22:49.200Z,53
2023-01-12T06:27:54.128Z,71
2023-01-12T06:37:53.759Z,66
2023-01-12T06:47:53.726Z,76
2023-01-12T06:57:53.605Z,99
2023-01-12T07:07:53.555Z,99
2023-01-12T07:17:53.508Z,99
2023-01-12T07:27:53.448Z,99
2023-01-12T07:37:53.399Z,89
2023-01-12T07:47:53.283Z,99
2023-01-12T07:57:53.246Z,99
2023-01-12T08:07:53.139Z,99
2023-01-12T08:17:53.076Z,99
2023-01-12T08:27:53.000Z,99
2023-01-12T08:37:52.956Z,99
2023-01-12T08:47:52.880Z,99
2023-01-12T08:57:52.844Z,99
2023-01-12T09:07:52.745Z,99
2023-01-12T09:17:52.656Z,99
2023-01-12T09:27:52.573Z,99
2023-01-12T09:37:52.614Z,99
2023-01-12T09:39:28.737Z,99
2023-01-12T09:49:27.956Z,99
2023-01-12T09:59:27.849Z,99
2023-01-12T10:09:27.818Z,99
2023-01-12T10:19:27.769Z,99
2023-01-12T10:29:27.709Z,99
2023-01-12T10:39:27.592Z,99
2023-01-12T10:49:27.650Z,99
2023-01-12T10:59:27.490Z,99
2023-01-12T11:09:27.398Z,99
2023-01-12T11:19:27.321Z,99
2023-01-12T11:29:27.246Z,1
2023-01-12T11:39:27.201Z,1
2023-01-12T11:49:27.155Z,99
2023-01-12T11:59:27.067Z,99
2023-01-12T12:09:26.981Z,1
2023-01-12T12:19:26.906Z,1
2023-01-12T12:29:26.878Z,1
2023-01-12T12:39:26.787Z,1
2023-01-12T12:49:26.792Z,1
2023-01-12T12:59:26.637Z,1
2023-01-12T13:09:26.620Z,1
2023-01-12T13:19:26.485Z,1
2023-01-12T13:29:26.459Z,1
2023-01-12T13:39:26.341Z,1
2023-01-12T13:49:26.308Z,1
2023-01-12T13:59:26.201Z,1
2023-01-12T14:09:26.248Z,1
2023-01-12T14:19:26.067Z,1
2023-01-12T14:29:26.019Z,1
2023-01-12T14:39:25.928Z,1
2023-01-12T14:49:25.897Z,1
2023-01-12T14:59:25.818Z,1
2023-01-12T15:09:25.757Z,1
2023-01-12T15:19:25.637Z,1
2023-01-12T15:29:25.588Z,1
2023-01-12T15:39:25.516Z,1
2023-01-12T15:49:25.600Z,1
2023-01-12T15:59:25.381Z,1
2023-01-12T16:09:25.315Z,1
2023-01-12T16:19:25.226Z,1
2023-01-12T16:29:25.301Z,1
2023-01-12T16:39:25.081Z,1
2023-01-12T16:49:25.026Z,1
2023-01-12T16:59:24.974Z,1
2023-01-12T17:09:24.917Z,1
2023-01-12T17:19:24.801Z,1
2023-01-12T17:29:24.770Z,1
2023-01-12T17:39:24.678Z,1
2023-01-12T17:49:24.600Z,1
2023-01-12T17:59:24.579Z,1
2023-01-12T18:09:24.486Z,1
2023-01-12T18:19:24.402Z,1
2023-01-12T18:29:24.342Z,1
2023-01-12T18:39:24.371Z,1
2023-01-12T18:49:24.196Z,1
2023-01-12T18:59:24.144Z,1
2023-01-12T19:09:24.057Z,1
2023-01-12T19:19:23.988Z,1
2023-01-12T19:29:23.953Z,1
2023-01-12T19:39:23.889Z,1
2023-01-12T19:49:23.829Z,1
2023-01-12T19:59:23.707Z,99
2023-01-12T20:09:23.669Z,99
2023-01-12T20:19:23.583Z,99
2023-01-12T20:29:23.528Z,99
2023-01-12T20:39:23.424Z,99
2023-01-12T20:49:23.379Z,99
2023-01-12T20:59:23.278Z,99
2023-01-12T21:09:23.207Z,96
2023-01-12T21:19:23.495Z,99
2023-01-12T21:29:23.062Z,22
2023-01-12T21:39:23.036Z,11
2023-01-12T21:49:22.949Z,14
2023-01-12T21:59:22.910Z,25
2023-01-12T22:09:22.875Z,15
2023-01-12T22:19:22.851Z,1
2023-01-12T22:29:22.686Z,1
2023-01-12T22:39:22.552Z,1
2023-01-12T22:49:22.495Z,1
2023-01-12T22:59:22.495Z,1
2023-01-12T23:09:22.351Z,1
2023-01-12T23:19:22.306Z,1
2023-01-12T23:29:22.189Z,1
2023-01-12T23:39:22.125Z,1
2023-01-12T23:49:22.058Z,1
2023-01-12T23:59:22.083Z,1
