createdAt,value
2022-12-01T00:01:07.364Z,23.80
2022-12-01T00:03:34.786Z,25.63
2022-12-01T00:06:03.489Z,23.47
2022-12-01T00:08:30.702Z,25.93
2022-12-01T00:11:08.800Z,21.40
2022-12-01T00:13:36.546Z,29.27
2022-12-01T00:16:16.937Z,23.17
2022-12-01T00:18:44.296Z,24.43
2022-12-01T00:21:15.098Z,25.37
2022-12-01T00:23:50.566Z,22.43
2022-12-01T00:26:18.624Z,25.23
2022-12-01T00:28:50.274Z,18.80
2022-12-01T00:31:16.978Z,21.87
2022-12-01T00:33:43.603Z,23.47
2022-12-01T00:36:10.216Z,19.70
2022-12-01T00:38:37.461Z,24.87
2022-12-01T00:41:04.414Z,22.90
2022-12-01T00:43:31.245Z,23.30
2022-12-01T00:45:57.958Z,21.23
2022-12-01T00:48:24.993Z,21.53
2022-12-01T00:50:53.014Z,26.40
2022-12-01T00:53:19.777Z,26.43
2022-12-01T00:55:46.711Z,23.33
2022-12-01T00:58:13.327Z,21.93
2022-12-01T01:00:39.932Z,24.90
2022-12-01T01:03:07.114Z,26.00
2022-12-01T01:05:37.951Z,20.00
2022-12-01T01:08:13.071Z,23.40
2022-12-01T01:10:41.465Z,22.53
2022-12-01T01:13:08.354Z,23.67
2022-12-01T01:15:35.351Z,25.00
2022-12-01T01:18:02.127Z,22.03
2022-12-01T01:20:29.008Z,20.47
2022-12-01T01:22:55.649Z,20.63
2022-12-01T01:25:22.813Z,21.53
2022-12-01T01:27:49.756Z,24.57
2022-12-01T01:30:17.142Z,22.80
2022-12-01T01:32:43.746Z,22.00
2022-12-01T01:35:10.439Z,22.20
2022-12-01T01:37:36.995Z,20.00
2022-12-01T01:40:04.630Z,22.43
2022-12-01T01:42:31.241Z,21.70
2022-12-01T01:44:58.863Z,19.40
2022-12-01T01:47:30.624Z,18.07
2022-12-01T01:50:05.217Z,21.07
2022-12-01T01:52:34.444Z,19.20
2022-12-01T01:55:01.085Z,19.30
2022-12-01T01:57:31.657Z,20.60
2022-12-01T02:00:04.376Z,21.20
2022-12-01T02:02:44.755Z,20.97
2022-12-01T02:05:24.736Z,17.13
2022-12-01T02:07:53.568Z,26.63
2022-12-01T02:10:23.987Z,21.70
2022-12-01T02:13:15.921Z,18.00
2022-12-01T02:15:47.856Z,22.37
2022-12-01T02:18:35.069Z,19.83
2022-12-01T02:21:07.836Z,17.37
2022-12-01T02:23:58.885Z,19.37
2022-12-01T02:26:43.878Z,19.40
2022-12-01T02:29:13.472Z,19.33
2022-12-01T02:31:47.487Z,20.00
2022-12-01T02:34:30.054Z,18.20
2022-12-01T02:37:05.499Z,18.07
2022-12-01T02:39:38.187Z,20.80
2022-12-01T02:42:34.572Z,16.50
2022-12-01T02:45:05.967Z,19.80
2022-12-01T02:47:33.947Z,19.80
2022-12-01T02:50:03.027Z,18.20
2022-12-01T02:52:30.461Z,21.17
2022-12-01T02:54:57.232Z,21.33
2022-12-01T02:57:24.273Z,18.53
2022-12-01T02:59:54.826Z,24.27
2022-12-01T03:02:43.531Z,19.17
2022-12-01T03:05:14.307Z,18.63
2022-12-01T03:08:19.973Z,19.50
2022-12-01T03:10:53.683Z,20.97
2022-12-01T03:14:10.055Z,20.00
2022-12-01T03:16:53.362Z,24.70
2022-12-01T03:19:37.272Z,17.33
2022-12-01T03:22:24.752Z,18.17
2022-12-01T03:24:55.791Z,19.97
2022-12-01T03:27:29.579Z,19.40
2022-12-01T03:29:59.771Z,15.53
2022-12-01T03:32:43.613Z,18.90
2022-12-01T03:35:17.445Z,18.27
2022-12-01T03:38:08.174Z,20.70
2022-12-01T03:40:37.400Z,17.37
2022-12-01T03:43:09.616Z,18.53
2022-12-01T03:46:04.016Z,19.10
2022-12-01T03:48:31.364Z,16.03
2022-12-01T03:51:22.084Z,18.23
2022-12-01T03:54:19.342Z,14.27
2022-12-01T03:56:55.355Z,16.93
2022-12-01T03:59:24.991Z,19.67
2022-12-01T04:01:51.847Z,18.90
2022-12-01T04:04:18.898Z,17.93
2022-12-01T04:06:48.818Z,21.13
2022-12-01T04:09:15.492Z,21.00
2022-12-01T04:12:00.759Z,21.67
2022-12-01T04:14:27.432Z,18.50
2022-12-01T04:16:53.982Z,21.90
2022-12-01T04:19:20.616Z,17.80
2022-12-01T04:21:47.246Z,22.10
2022-12-01T04:24:13.939Z,20.27
2022-12-01T04:26:40.588Z,24.00
2022-12-01T04:29:09.667Z,18.77
2022-12-01T04:31:36.480Z,19.83
2022-12-01T04:34:03.803Z,25.67
2022-12-01T04:36:32.472Z,21.57
2022-12-01T04:38:59.497Z,24.27
2022-12-01T04:41:26.525Z,23.40
2022-12-01T04:43:54.596Z,22.87
2022-12-01T04:46:22.130Z,22.40
2022-12-01T04:48:48.929Z,24.60
2022-12-01T04:51:15.595Z,26.63
2022-12-01T04:53:42.226Z,31.07
2022-12-01T04:56:08.929Z,31.37
2022-12-01T04:58:37.784Z,22.63
2022-12-01T05:01:06.603Z,34.97
2022-12-01T05:03:40.088Z,27.13
2022-12-01T05:06:12.625Z,27.30
2022-12-01T05:08:39.786Z,28.60
2022-12-01T05:11:08.086Z,33.80
2022-12-01T05:13:37.346Z,32.43
2022-12-01T05:16:09.349Z,33.33
2022-12-01T05:18:36.167Z,32.93
2022-12-01T05:21:04.899Z,28.13
2022-12-01T05:23:33.597Z,31.00
2022-12-01T05:26:01.458Z,32.43
2022-12-01T05:28:28.219Z,35.70
2022-12-01T05:30:55.191Z,25.43
2022-12-01T05:33:28.224Z,28.93
2022-12-01T05:35:55.464Z,34.77
2022-12-01T05:38:22.049Z,34.37
2022-12-01T05:40:53.580Z,29.53
2022-12-01T05:43:27.152Z,31.33
2022-12-01T05:45:55.613Z,28.83
2022-12-01T05:48:22.376Z,26.87
2022-12-01T05:50:48.968Z,28.40
2022-12-01T05:53:15.978Z,35.83
2022-12-01T05:55:42.823Z,45.13
2022-12-01T05:58:10.479Z,72.43
2022-12-01T06:00:43.869Z,82.77
2022-12-01T06:03:12.766Z,43.20
2022-12-01T06:05:39.985Z,45.03
2022-12-01T06:08:06.677Z,42.30
2022-12-01T06:10:33.369Z,33.63
2022-12-01T06:13:00.205Z,29.27
2022-12-01T06:15:27.566Z,34.50
2022-12-01T06:17:54.367Z,33.93
2022-12-01T06:20:20.969Z,32.17
2022-12-01T06:22:47.549Z,35.63
2022-12-01T06:25:14.106Z,30.23
2022-12-01T06:27:40.713Z,39.50
2022-12-01T06:30:07.990Z,28.43
2022-12-01T06:32:34.674Z,26.43
2022-12-01T06:35:01.269Z,28.47
2022-12-01T06:37:28.438Z,24.77
2022-12-01T06:39:55.138Z,26.40
2022-12-01T06:42:21.994Z,25.00
2022-12-01T06:44:48.703Z,30.67
2022-12-01T06:47:15.947Z,29.37
2022-12-01T06:49:42.816Z,30.43
2022-12-01T06:52:09.992Z,29.90
2022-12-01T06:54:37.567Z,27.87
2022-12-01T06:57:04.538Z,30.80
2022-12-01T06:59:31.362Z,28.70
2022-12-01T07:01:58.396Z,31.37
2022-12-01T07:04:25.063Z,34.03
2022-12-01T07:06:51.647Z,26.70
2022-12-01T07:09:18.257Z,22.50
2022-12-01T07:11:44.832Z,29.57
2022-12-01T07:14:20.257Z,32.30
2022-12-01T07:16:46.915Z,32.33
2022-12-01T07:19:13.600Z,37.07
2022-12-01T07:21:40.207Z,42.57
2022-12-01T07:24:07.178Z,37.67
2022-12-01T07:26:34.077Z,40.07
2022-12-01T07:29:00.800Z,31.07
2022-12-01T07:31:27.484Z,39.60
2022-12-01T07:33:54.103Z,37.43
2022-12-01T07:36:21.084Z,40.07
2022-12-01T07:38:48.032Z,35.13
2022-12-01T07:41:18.977Z,30.87
2022-12-01T07:43:46.210Z,34.00
2022-12-01T07:46:21.795Z,27.70
2022-12-01T07:48:49.241Z,29.93
2022-12-01T07:51:17.167Z,35.33
2022-12-01T07:53:45.345Z,39.37
2022-12-01T07:56:12.468Z,36.63
2022-12-01T07:58:39.293Z,41.80
2022-12-01T08:01:12.430Z,43.50
2022-12-01T08:03:39.610Z,39.67
2022-12-01T08:06:07.604Z,39.13
2022-12-01T08:08:36.010Z,37.10
2022-12-01T08:11:05.332Z,41.90
2022-12-01T08:13:31.930Z,37.57
2022-12-01T08:15:58.530Z,37.33
2022-12-01T08:18:25.208Z,40.17
2022-12-01T08:20:51.888Z,45.90
2022-12-01T08:23:18.518Z,46.60
2022-12-01T08:25:45.141Z,57.53
2022-12-01T08:28:11.765Z,44.97
2022-12-01T08:30:38.539Z,38.03
2022-12-01T08:33:05.095Z,42.63
2022-12-01T08:35:33.852Z,44.27
2022-12-01T08:38:00.422Z,42.40
2022-12-01T08:40:27.028Z,41.90
2022-12-01T08:42:53.645Z,42.70
2022-12-01T08:45:20.552Z,37.03
2022-12-01T08:47:47.532Z,45.87
2022-12-01T08:50:14.309Z,40.13
2022-12-01T08:52:40.977Z,37.13
2022-12-01T08:55:08.307Z,44.60
2022-12-01T08:57:35.000Z,45.90
2022-12-01T09:00:01.818Z,40.03
2022-12-01T09:02:28.578Z,34.47
2022-12-01T09:04:55.668Z,40.63
2022-12-01T09:07:26.305Z,35.63
2022-12-01T09:09:53.521Z,37.57
2022-12-01T09:12:20.221Z,35.00
2022-12-01T09:14:49.849Z,34.17
2022-12-01T09:17:17.586Z,36.07
2022-12-01T09:19:44.466Z,29.93
2022-12-01T09:22:12.103Z,37.27
2022-12-01T09:24:39.143Z,37.00
2022-12-01T09:27:06.477Z,36.03
2022-12-01T09:29:33.278Z,35.33
2022-12-01T09:32:00.432Z,33.20
2022-12-01T09:34:28.984Z,29.77
2022-12-01T09:36:58.249Z,28.47
2022-12-01T09:39:25.725Z,27.70
2022-12-01T09:42:12.880Z,27.50
2022-12-01T09:44:45.083Z,25.17
2022-12-01T09:47:15.015Z,22.40
2022-12-01T09:49:51.779Z,22.93
2022-12-01T09:52:19.838Z,22.10
2022-12-01T09:54:49.620Z,21.03
2022-12-01T09:57:28.647Z,19.27
2022-12-01T09:59:57.101Z,21.70
2022-12-01T10:02:29.319Z,21.90
2022-12-01T10:04:58.592Z,19.33
2022-12-01T10:07:32.892Z,20.70
2022-12-01T10:10:02.978Z,20.47
2022-12-01T10:12:33.301Z,19.63
2022-12-01T10:15:15.296Z,17.00
2022-12-01T10:18:02.725Z,20.23
2022-12-01T10:20:44.684Z,20.90
2022-12-01T10:23:29.411Z,22.40
2022-12-01T10:25:59.522Z,18.50
2022-12-01T10:28:32.279Z,18.87
2022-12-01T10:31:20.152Z,17.80
2022-12-01T10:33:58.753Z,18.73
2022-12-01T10:36:26.934Z,27.50
2022-12-01T10:38:54.076Z,20.80
2022-12-01T10:41:23.789Z,18.30
2022-12-01T10:43:53.986Z,22.87
2022-12-01T10:46:28.866Z,18.03
2022-12-01T10:49:07.348Z,17.77
2022-12-01T10:51:46.976Z,18.10
2022-12-01T10:54:13.807Z,16.73
2022-12-01T10:56:42.946Z,16.10
2022-12-01T10:59:24.545Z,15.57
2022-12-01T11:01:51.366Z,17.00
2022-12-01T11:04:35.460Z,15.97
2022-12-01T11:07:03.301Z,15.23
2022-12-01T11:09:31.344Z,22.00
2022-12-01T11:12:00.492Z,24.40
2022-12-01T11:14:49.531Z,21.60
2022-12-01T11:17:34.854Z,14.03
2022-12-01T11:20:28.170Z,17.43
2022-12-01T11:23:10.117Z,15.13
2022-12-01T11:25:36.978Z,20.57
2022-12-01T11:28:04.592Z,16.77
2022-12-01T11:30:32.838Z,23.37
2022-12-01T11:33:02.373Z,18.30
2022-12-01T11:35:35.151Z,17.63
2022-12-01T11:40:57.413Z,14.83
2022-12-01T11:43:23.980Z,15.77
2022-12-01T11:45:51.419Z,21.17
2022-12-01T11:48:25.873Z,17.17
2022-12-01T11:51:15.347Z,16.47
2022-12-01T11:53:43.501Z,17.77
2022-12-01T11:56:13.063Z,15.40
2022-12-01T11:58:40.164Z,19.23
2022-12-01T12:01:44.114Z,18.70
2022-12-01T12:04:51.724Z,14.50
2022-12-01T12:07:33.452Z,14.97
2022-12-01T12:10:12.956Z,15.70
2022-12-01T12:12:48.634Z,11.37
2022-12-01T12:15:37.416Z,17.77
2022-12-01T12:18:16.132Z,18.53
2022-12-01T12:21:08.645Z,17.03
2022-12-01T12:24:05.968Z,14.23
2022-12-01T12:26:52.148Z,15.63
2022-12-01T12:29:46.602Z,14.30
2022-12-01T12:32:36.139Z,16.00
2022-12-01T12:35:21.670Z,12.90
2022-12-01T12:37:54.682Z,16.30
2022-12-01T12:40:40.098Z,12.83
2022-12-01T12:43:22.622Z,16.47
2022-12-01T12:46:04.517Z,12.60
2022-12-01T12:49:03.597Z,21.63
2022-12-01T12:51:43.106Z,13.07
2022-12-01T12:54:13.991Z,12.17
2022-12-01T12:56:49.352Z,16.03
2022-12-01T12:59:26.870Z,17.93
2022-12-01T13:02:18.769Z,20.90
2022-12-01T13:05:00.226Z,16.17
2022-12-01T13:07:37.544Z,14.30
2022-12-01T13:10:16.463Z,15.33
2022-12-01T13:12:51.381Z,13.50
2022-12-01T13:15:20.626Z,18.63
2022-12-01T13:17:55.049Z,15.97
2022-12-01T13:20:27.665Z,15.20
2022-12-01T13:22:57.923Z,14.83
2022-12-01T13:25:32.744Z,16.73
2022-12-01T13:28:02.151Z,16.17
2022-12-01T13:30:29.119Z,13.37
2022-12-01T13:33:04.881Z,13.77
2022-12-01T13:35:35.300Z,15.23
2022-12-01T13:38:27.018Z,14.33
2022-12-01T13:41:25.857Z,13.73
2022-12-01T13:44:07.569Z,16.00
2022-12-01T13:46:36.941Z,14.43
2022-12-01T13:49:04.199Z,13.90
2022-12-01T13:52:08.996Z,18.00
2022-12-01T13:54:37.629Z,16.70
2022-12-01T13:57:10.928Z,17.00
2022-12-01T14:00:01.691Z,14.77
2022-12-01T14:02:39.006Z,14.37
2022-12-01T14:05:24.456Z,13.33
2022-12-01T14:07:53.187Z,12.70
2022-12-01T14:10:27.419Z,17.10
2022-12-01T14:12:57.822Z,13.50
2022-12-01T14:15:31.126Z,11.87
2022-12-01T14:18:04.836Z,12.70
2022-12-01T14:20:37.819Z,12.67
2022-12-01T14:23:14.038Z,13.27
2022-12-01T14:25:42.538Z,16.40
2022-12-01T14:28:47.428Z,12.77
2022-12-01T14:31:14.717Z,12.20
2022-12-01T14:33:51.213Z,12.77
2022-12-01T14:36:23.928Z,13.10
2022-12-01T14:38:59.661Z,15.73
2022-12-01T14:41:30.915Z,14.27
2022-12-01T14:44:10.698Z,12.00
2022-12-01T14:46:48.914Z,16.73
2022-12-01T14:49:29.362Z,13.23
2022-12-01T14:52:06.961Z,12.80
2022-12-01T14:54:44.673Z,14.37
2022-12-01T14:57:17.248Z,15.93
2022-12-01T14:59:44.705Z,11.97
2022-12-01T15:02:12.208Z,10.67
2022-12-01T15:05:08.613Z,9.23
2022-12-01T15:07:44.456Z,14.30
2022-12-01T15:10:48.849Z,9.50
2022-12-01T15:13:21.548Z,11.97
2022-12-01T15:15:53.838Z,11.33
2022-12-01T15:18:26.805Z,9.00
2022-12-01T15:21:03.471Z,11.70
2022-12-01T15:23:30.102Z,10.20
2022-12-01T15:25:57.388Z,9.87
2022-12-01T15:28:33.433Z,10.03
2022-12-01T15:31:01.797Z,10.57
2022-12-01T15:33:37.180Z,12.10
2022-12-01T15:36:04.761Z,13.37
2022-12-01T15:38:36.445Z,13.43
2022-12-01T15:43:57.427Z,9.57
2022-12-01T15:46:32.539Z,12.67
2022-12-01T15:49:19.389Z,13.47
2022-12-01T15:51:48.918Z,15.40
2022-12-01T15:54:24.565Z,13.43
2022-12-01T15:56:54.841Z,11.10
2022-12-01T15:59:36.601Z,11.83
2022-12-01T16:02:20.855Z,15.30
2022-12-01T16:04:49.321Z,10.33
2022-12-01T16:07:16.376Z,13.63
2022-12-01T16:10:03.577Z,13.50
2022-12-01T16:12:36.696Z,11.63
2022-12-01T16:15:15.526Z,12.10
2022-12-01T16:17:46.663Z,13.97
2022-12-01T16:20:32.731Z,14.10
2022-12-01T16:23:09.461Z,20.50
2022-12-01T16:25:43.541Z,13.60
2022-12-01T16:28:47.014Z,10.87
2022-12-01T16:31:23.071Z,10.10
2022-12-01T16:34:06.537Z,10.47
2022-12-01T16:36:40.679Z,12.50
2022-12-01T16:39:10.375Z,11.80
2022-12-01T16:41:41.095Z,15.67
2022-12-01T16:46:56.520Z,17.67
2022-12-01T16:49:23.136Z,20.90
2022-12-01T16:51:55.780Z,18.00
2022-12-01T16:54:22.966Z,15.73
2022-12-01T16:56:49.618Z,14.20
2022-12-01T16:59:16.246Z,15.97
2022-12-01T17:01:42.938Z,18.57
2022-12-01T17:04:09.614Z,15.73
2022-12-01T17:06:38.347Z,10.73
2022-12-01T17:09:05.964Z,11.00
2022-12-01T17:11:33.203Z,12.13
2022-12-01T17:14:00.037Z,15.90
2022-12-01T17:16:26.918Z,15.17
2022-12-01T17:18:53.747Z,14.47
2022-12-01T17:21:20.435Z,15.37
2022-12-01T17:23:47.034Z,13.80
2022-12-01T17:26:16.378Z,11.60
2022-12-01T17:28:43.048Z,13.10
2022-12-01T17:31:10.469Z,10.90
2022-12-01T17:33:37.855Z,12.27
2022-12-01T17:36:15.059Z,17.40
2022-12-01T17:38:45.326Z,12.80
2022-12-01T17:41:15.329Z,17.57
2022-12-01T17:43:42.514Z,13.40
2022-12-01T17:46:11.638Z,14.27
2022-12-01T17:48:40.510Z,12.50
2022-12-01T17:51:08.922Z,11.13
2022-12-01T17:53:36.983Z,15.70
2022-12-01T17:56:12.195Z,14.10
2022-12-01T17:58:39.453Z,19.10
2022-12-01T18:01:12.476Z,12.63
2022-12-01T18:03:40.484Z,13.80
2022-12-01T18:06:07.553Z,10.87
2022-12-01T18:08:36.087Z,13.77
2022-12-01T18:11:07.811Z,12.00
2022-12-01T18:13:44.941Z,14.63
2022-12-01T18:16:17.784Z,12.63
2022-12-01T18:18:44.479Z,12.70
2022-12-01T18:21:14.200Z,14.20
2022-12-01T18:23:41.351Z,11.20
2022-12-01T18:26:15.705Z,13.80
2022-12-01T18:28:43.489Z,16.70
2022-12-01T18:31:15.496Z,11.97
2022-12-01T18:33:44.232Z,14.27
2022-12-01T18:36:18.525Z,12.13
2022-12-01T18:38:47.276Z,12.07
2022-12-01T18:41:14.696Z,13.50
2022-12-01T18:43:41.643Z,13.60
2022-12-01T18:46:08.477Z,13.50
2022-12-01T18:48:35.626Z,12.97
2022-12-01T18:51:03.874Z,17.73
2022-12-01T18:53:30.715Z,16.00
2022-12-01T18:55:57.443Z,14.70
2022-12-01T18:58:24.083Z,13.67
2022-12-01T19:00:50.772Z,14.00
2022-12-01T19:03:17.430Z,12.43
2022-12-01T19:05:44.104Z,15.47
2022-12-01T19:08:10.840Z,12.70
2022-12-01T19:10:40.216Z,16.20
2022-12-01T19:13:07.693Z,18.17
2022-12-01T19:15:38.610Z,13.23
2022-12-01T19:18:05.491Z,12.30
2022-12-01T19:20:32.252Z,14.90
2022-12-01T19:22:59.206Z,17.47
2022-12-01T19:25:25.923Z,15.53
2022-12-01T19:27:53.208Z,17.87
2022-12-01T19:30:20.154Z,16.53
2022-12-01T19:32:46.779Z,16.80
2022-12-01T19:35:13.549Z,16.57
2022-12-01T19:37:40.278Z,17.63
2022-12-01T19:40:07.807Z,22.27
2022-12-01T19:42:34.559Z,18.07
2022-12-01T19:45:01.558Z,17.40
2022-12-01T19:47:34.208Z,17.50
2022-12-01T19:50:01.715Z,20.30
2022-12-01T19:52:31.164Z,16.20
2022-12-01T19:54:57.925Z,15.70
2022-12-01T19:57:24.752Z,19.87
2022-12-01T19:59:53.183Z,17.50
2022-12-01T20:02:22.957Z,17.80
2022-12-01T20:04:52.984Z,17.77
2022-12-01T20:07:19.914Z,16.40
2022-12-01T20:09:49.882Z,19.87
2022-12-01T20:12:17.044Z,15.73
2022-12-01T20:14:43.863Z,19.27
2022-12-01T20:17:15.589Z,22.80
2022-12-01T20:19:42.619Z,18.07
2022-12-01T20:22:09.367Z,19.50
2022-12-01T20:24:39.720Z,18.80
2022-12-01T20:27:06.614Z,17.77
2022-12-01T20:29:33.799Z,20.77
2022-12-01T20:32:02.995Z,21.60
2022-12-01T20:34:35.561Z,19.10
2022-12-01T20:37:03.055Z,23.87
2022-12-01T20:39:38.284Z,19.10
2022-12-01T20:42:15.571Z,19.87
2022-12-01T20:44:42.439Z,25.77
2022-12-01T20:47:12.004Z,24.83
2022-12-01T20:49:44.092Z,22.03
2022-12-01T20:52:11.006Z,21.27
2022-12-01T20:54:42.524Z,24.03
2022-12-01T20:57:09.726Z,28.33
2022-12-01T20:59:36.467Z,19.27
2022-12-01T21:02:03.370Z,23.17
2022-12-01T21:04:30.115Z,21.40
2022-12-01T21:06:57.922Z,20.97
2022-12-01T21:09:25.448Z,19.53
2022-12-01T21:12:10.641Z,25.03
2022-12-01T21:15:10.798Z,22.00
2022-12-01T21:17:44.424Z,25.13
2022-12-01T21:20:27.160Z,25.00
2022-12-01T21:22:56.832Z,20.30
2022-12-01T21:25:24.468Z,24.20
2022-12-01T21:27:51.899Z,32.07
2022-12-01T21:30:25.843Z,25.20
2022-12-01T21:32:53.994Z,23.83
2022-12-01T21:35:25.276Z,39.10
2022-12-01T21:38:00.515Z,34.83
2022-12-01T21:40:28.444Z,31.60
2022-12-01T21:43:01.328Z,25.30
2022-12-01T21:45:31.147Z,25.60
2022-12-01T21:48:12.331Z,26.17
2022-12-01T21:50:38.910Z,29.80
2022-12-01T21:53:18.194Z,22.10
2022-12-01T21:55:47.672Z,25.70
2022-12-01T21:58:23.928Z,22.10
2022-12-01T22:00:52.601Z,20.43
2022-12-01T22:03:39.601Z,26.43
2022-12-01T22:06:28.715Z,33.20
2022-12-01T22:09:00.878Z,25.80
2022-12-01T22:11:29.996Z,26.23
2022-12-01T22:14:09.055Z,25.77
2022-12-01T22:16:48.764Z,25.47
2022-12-01T22:19:15.391Z,22.63
2022-12-01T22:21:50.052Z,30.47
2022-12-01T22:24:24.422Z,22.60
2022-12-01T22:26:59.849Z,22.40
2022-12-01T22:29:32.050Z,28.90
2022-12-01T22:32:10.936Z,30.40
2022-12-01T22:34:38.885Z,26.93
2022-12-01T22:37:19.563Z,29.43
2022-12-01T22:39:49.742Z,25.87
2022-12-01T22:42:34.673Z,28.10
2022-12-01T22:45:19.612Z,30.73
2022-12-01T22:47:46.283Z,22.87
2022-12-01T22:50:26.702Z,27.43
2022-12-01T22:52:59.174Z,35.73
2022-12-01T22:55:25.817Z,28.37
2022-12-01T22:57:52.501Z,26.30
2022-12-01T23:00:25.730Z,29.50
2022-12-01T23:02:55.989Z,29.10
2022-12-01T23:05:28.414Z,24.90
2022-12-01T23:07:56.617Z,26.10
2022-12-01T23:10:34.650Z,28.80
2022-12-01T23:13:13.498Z,23.30
2022-12-01T23:15:44.295Z,27.23
2022-12-01T23:18:26.885Z,29.00
2022-12-01T23:20:56.024Z,23.53
2022-12-01T23:23:34.538Z,23.73
2022-12-01T23:26:07.064Z,31.00
2022-12-01T23:28:36.922Z,26.17
2022-12-01T23:31:03.728Z,21.90
2022-12-01T23:33:32.534Z,22.23
2022-12-01T23:36:15.593Z,25.87
2022-12-01T23:38:45.244Z,23.17
2022-12-01T23:41:27.076Z,25.27
2022-12-01T23:43:55.731Z,25.47
2022-12-01T23:46:28.370Z,22.90
2022-12-01T23:49:07.208Z,25.30
2022-12-01T23:51:40.002Z,26.73
2022-12-01T23:54:27.116Z,23.17
2022-12-01T23:57:00.663Z,26.97
2022-12-01T23:59:28.275Z,22.90
