createdAt,value
2018-12-10T09:12:25.557Z,99498.56
2018-12-10T09:17:27.288Z,99498.20
2018-12-10T09:22:28.175Z,99508.22
2018-12-10T09:27:29.231Z,99517.28
2018-12-10T09:32:30.156Z,99525.17
2018-12-10T09:37:31.000Z,99532.59
2018-12-10T09:42:31.926Z,99534.13
2018-12-10T09:47:32.771Z,99534.95
2018-12-10T09:52:34.041Z,99542.59
2018-12-10T09:57:34.987Z,99541.78
2018-12-10T10:02:36.123Z,99539.42
2018-12-10T10:07:37.063Z,99540.36
2018-12-10T10:12:37.989Z,99545.07
2018-12-10T10:17:39.148Z,99532.94
2018-12-10T10:22:40.094Z,99535.77
2018-12-10T10:27:41.012Z,99534.13
2018-12-10T10:32:41.989Z,99540.58
2018-12-10T10:37:42.996Z,99530.45
2018-12-10T10:42:43.971Z,99550.45
2018-12-10T10:47:44.982Z,99543.27
2018-12-10T10:52:45.814Z,99545.47
2018-12-10T10:57:46.769Z,99526.64
2018-12-10T11:02:54.756Z,99518.09
2018-12-10T11:07:55.566Z,99512.22
2018-12-10T11:12:56.405Z,99528.70
2018-12-10T11:17:57.341Z,99516.10
2018-12-10T11:22:58.214Z,99523.97
2018-12-10T11:27:59.336Z,99516.61
2018-12-10T11:33:00.247Z,99531.13
2018-12-10T11:38:01.078Z,99522.44
2018-12-10T11:43:03.076Z,99517.73
2018-12-10T11:48:04.134Z,99508.56
2018-12-10T11:53:04.961Z,99498.73
2018-12-10T11:58:05.942Z,99503.70
2018-12-10T12:03:06.799Z,99501.46
2018-12-10T12:08:07.625Z,99505.33
2018-12-10T12:13:08.460Z,99501.80
2018-12-10T12:18:09.414Z,99495.00
2018-12-10T12:23:10.392Z,99493.37
2018-12-10T12:28:18.281Z,99482.20
2018-12-10T12:33:19.189Z,99484.44
2018-12-10T12:38:20.128Z,99476.20
2018-12-10T12:43:21.154Z,99473.73
2018-12-10T12:48:22.245Z,99478.77
2018-12-10T12:53:23.113Z,99476.31
2018-12-10T12:58:23.945Z,99457.84
2018-12-10T13:03:24.785Z,99459.02
2018-12-10T13:08:30.938Z,99462.53
2018-12-10T13:13:29.600Z,99471.47
2018-12-10T13:18:30.546Z,99459.95
2018-12-10T13:23:31.379Z,99464.31
2018-12-10T13:28:32.317Z,99457.37
2018-12-10T13:33:33.152Z,99460.42
2018-12-10T13:38:36.916Z,99457.61
2018-12-10T13:43:37.907Z,99462.89
2018-12-10T13:48:38.810Z,99451.23
2018-12-10T13:53:39.698Z,99447.45
2018-12-10T13:58:40.629Z,99438.52
2018-12-10T14:03:41.414Z,99425.59
2018-12-10T14:08:42.322Z,99439.25
2018-12-10T14:13:43.406Z,99439.72
2018-12-10T14:18:44.365Z,99449.48
2018-12-10T14:23:45.213Z,99459.00
2018-12-10T14:28:55.332Z,99474.86
2018-12-10T14:33:58.292Z,99467.32
2018-12-10T14:38:59.165Z,99468.60
2018-12-10T14:44:01.206Z,99453.48
2018-12-10T14:49:03.309Z,99458.16
2018-12-10T14:54:04.301Z,99464.95
2018-12-10T14:59:05.423Z,99474.80
2018-12-10T15:04:07.665Z,99477.88
