createdAt,value
2022-09-13T00:00:22.909Z,818.89
2022-09-13T00:01:22.984Z,818.85
2022-09-13T00:02:22.988Z,818.88
2022-09-13T00:03:22.963Z,818.84
2022-09-13T00:04:22.985Z,818.82
2022-09-13T00:05:22.999Z,818.86
2022-09-13T00:06:23.012Z,818.84
2022-09-13T00:07:23.027Z,818.87
2022-09-13T00:08:23.075Z,818.89
2022-09-13T00:09:23.071Z,818.88
2022-09-13T00:10:23.084Z,818.86
2022-09-13T00:11:23.124Z,818.90
2022-09-13T00:12:23.120Z,818.89
2022-09-13T00:13:23.136Z,818.89
2022-09-13T00:14:23.167Z,818.90
2022-09-13T00:15:23.170Z,818.88
2022-09-13T00:16:23.282Z,818.90
2022-09-13T00:17:23.207Z,818.88
2022-09-13T00:18:23.223Z,818.87
2022-09-13T00:19:23.281Z,818.85
2022-09-13T00:20:23.286Z,818.91
2022-09-13T00:21:23.272Z,818.89
2022-09-13T00:22:23.295Z,818.92
2022-09-13T00:23:23.309Z,818.92
2022-09-13T00:24:23.349Z,818.95
2022-09-13T00:25:23.344Z,818.94
2022-09-13T00:26:23.366Z,818.98
2022-09-13T00:27:23.379Z,818.93
2022-09-13T00:28:23.396Z,818.95
2022-09-13T00:29:23.411Z,818.91
2022-09-13T00:30:23.435Z,818.92
2022-09-13T00:31:23.585Z,818.92
2022-09-13T00:32:23.467Z,818.93
2022-09-13T00:33:23.486Z,818.90
2022-09-13T00:34:23.500Z,818.88
2022-09-13T00:35:23.516Z,818.94
2022-09-13T00:36:23.534Z,818.89
2022-09-13T00:37:23.553Z,818.93
2022-09-13T00:38:23.567Z,818.91
2022-09-13T00:39:23.583Z,818.87
2022-09-13T00:40:23.809Z,818.87
2022-09-13T00:41:23.622Z,818.90
2022-09-13T00:42:23.637Z,818.90
2022-09-13T00:43:23.655Z,818.87
2022-09-13T00:44:23.770Z,818.86
2022-09-13T00:45:23.733Z,818.87
2022-09-13T00:46:23.710Z,818.82
2022-09-13T00:47:23.725Z,818.82
2022-09-13T00:48:23.736Z,818.78
2022-09-13T00:49:23.756Z,818.80
2022-09-13T00:50:23.772Z,818.76
2022-09-13T00:51:23.794Z,818.76
2022-09-13T00:52:23.804Z,818.78
2022-09-13T00:53:23.825Z,818.77
2022-09-13T00:54:23.841Z,818.77
2022-09-13T00:55:23.862Z,818.79
2022-09-13T00:56:23.905Z,818.80
2022-09-13T00:57:23.894Z,818.77
2022-09-13T00:58:23.909Z,818.78
2022-09-13T00:59:23.926Z,818.82
2022-09-13T01:00:23.945Z,818.86
2022-09-13T01:01:24.006Z,818.86
2022-09-13T01:02:24.058Z,818.86
2022-09-13T01:03:23.995Z,818.87
2022-09-13T01:04:24.012Z,818.86
2022-09-13T01:05:24.031Z,818.91
2022-09-13T01:06:24.045Z,818.86
2022-09-13T01:07:24.060Z,818.90
2022-09-13T01:08:24.082Z,818.87
2022-09-13T01:09:24.094Z,818.89
2022-09-13T01:10:24.113Z,818.90
2022-09-13T01:11:24.130Z,818.88
2022-09-13T01:12:24.164Z,818.92
2022-09-13T01:13:24.163Z,818.90
2022-09-13T01:14:24.190Z,818.87
2022-09-13T01:15:24.201Z,818.86
2022-09-13T01:16:24.275Z,818.83
2022-09-13T01:17:24.229Z,818.85
2022-09-13T01:18:24.302Z,818.83
2022-09-13T01:19:24.262Z,818.78
2022-09-13T01:20:24.281Z,818.78
2022-09-13T01:21:24.312Z,818.77
2022-09-13T01:22:24.316Z,818.74
2022-09-13T01:23:24.331Z,818.73
2022-09-13T01:24:24.348Z,818.75
2022-09-13T01:25:24.363Z,818.72
2022-09-13T01:26:24.380Z,818.69
2022-09-13T01:27:24.401Z,818.66
2022-09-13T01:28:24.434Z,818.66
2022-09-13T01:29:24.429Z,818.65
2022-09-13T01:30:24.449Z,818.64
2022-09-13T01:31:24.519Z,818.62
2022-09-13T01:32:24.485Z,818.62
2022-09-13T01:33:24.496Z,818.59
2022-09-13T01:34:24.515Z,818.57
2022-09-13T01:35:24.530Z,818.57
2022-09-13T01:36:24.543Z,818.56
2022-09-13T01:37:24.566Z,818.60
2022-09-13T01:38:24.583Z,818.56
2022-09-13T01:39:24.596Z,818.55
2022-09-13T01:40:24.703Z,818.56
2022-09-13T01:41:24.630Z,818.53
2022-09-13T01:42:24.645Z,818.52
2022-09-13T01:43:24.661Z,818.55
2022-09-13T01:44:24.707Z,818.52
2022-09-13T01:45:24.720Z,818.53
2022-09-13T01:46:24.712Z,818.49
2022-09-13T01:47:24.731Z,818.54
2022-09-13T01:48:24.747Z,818.57
2022-09-13T01:49:24.765Z,818.58
2022-09-13T01:50:24.782Z,818.56
2022-09-13T01:51:24.798Z,818.59
2022-09-13T01:52:24.809Z,818.55
2022-09-13T01:53:24.833Z,818.58
2022-09-13T01:54:24.848Z,818.56
2022-09-13T01:55:24.864Z,818.58
2022-09-13T01:56:24.882Z,818.58
2022-09-13T01:57:24.898Z,818.51
2022-09-13T01:58:24.913Z,818.51
2022-09-13T01:59:24.932Z,818.49
2022-09-13T02:00:24.969Z,818.50
2022-09-13T02:01:25.015Z,818.45
2022-09-13T02:02:25.086Z,818.49
2022-09-13T02:03:25.001Z,818.45
2022-09-13T02:04:25.015Z,818.48
2022-09-13T02:05:25.032Z,818.46
2022-09-13T02:06:25.045Z,818.44
2022-09-13T02:07:25.069Z,818.44
2022-09-13T02:08:25.142Z,818.42
2022-09-13T02:09:25.099Z,818.44
2022-09-13T02:10:25.111Z,818.40
2022-09-13T02:11:25.131Z,818.44
2022-09-13T02:12:25.147Z,818.44
2022-09-13T02:13:25.264Z,818.41
2022-09-13T02:14:25.191Z,818.43
2022-09-13T02:15:25.201Z,818.39
2022-09-13T02:16:25.381Z,818.43
2022-09-13T02:17:25.238Z,818.40
2022-09-13T02:18:25.249Z,818.38
2022-09-13T02:19:25.367Z,818.40
2022-09-13T02:20:25.283Z,818.39
2022-09-13T02:21:25.301Z,818.34
2022-09-13T02:22:25.314Z,818.35
2022-09-13T02:23:25.335Z,818.37
2022-09-13T02:24:25.349Z,818.33
2022-09-13T02:25:25.366Z,818.34
2022-09-13T02:26:25.383Z,818.33
2022-09-13T02:27:25.403Z,818.35
2022-09-13T02:28:25.415Z,818.31
2022-09-13T02:29:25.431Z,818.32
2022-09-13T02:30:25.453Z,818.32
2022-09-13T02:31:25.568Z,818.32
2022-09-13T02:32:25.508Z,818.34
2022-09-13T02:33:25.504Z,818.35
2022-09-13T02:34:25.518Z,818.39
2022-09-13T02:35:25.531Z,818.40
2022-09-13T02:36:25.550Z,818.44
2022-09-13T02:37:25.564Z,818.43
2022-09-13T02:38:25.585Z,818.41
2022-09-13T02:39:25.599Z,818.39
2022-09-13T02:40:25.614Z,818.40
2022-09-13T02:41:25.630Z,818.37
2022-09-13T02:42:25.754Z,818.38
2022-09-13T02:43:25.668Z,818.34
2022-09-13T02:44:25.684Z,818.34
2022-09-13T02:45:25.751Z,818.33
2022-09-13T02:46:25.715Z,818.34
2022-09-13T02:47:25.736Z,818.32
2022-09-13T02:48:25.772Z,818.30
2022-09-13T02:49:25.769Z,818.30
2022-09-13T02:50:25.787Z,818.31
2022-09-13T02:51:25.801Z,818.32
2022-09-13T02:52:25.817Z,818.32
2022-09-13T02:53:25.938Z,818.30
2022-09-13T02:54:25.846Z,818.31
2022-09-13T02:55:25.894Z,818.31
2022-09-13T02:56:25.887Z,818.32
2022-09-13T02:57:25.907Z,818.30
2022-09-13T02:58:27.259Z,818.30
2022-09-13T02:59:25.935Z,818.29
2022-09-13T03:00:25.985Z,818.30
2022-09-13T03:01:26.028Z,818.29
2022-09-13T03:02:26.053Z,818.30
2022-09-13T03:03:26.001Z,818.30
2022-09-13T03:04:26.040Z,818.31
2022-09-13T03:05:26.039Z,818.29
2022-09-13T03:06:26.047Z,818.31
2022-09-13T03:07:26.066Z,818.30
2022-09-13T03:08:26.082Z,818.27
2022-09-13T03:09:26.102Z,818.29
2022-09-13T03:10:26.120Z,818.26
2022-09-13T03:11:26.133Z,818.28
2022-09-13T03:12:26.151Z,818.28
2022-09-13T03:13:26.170Z,818.26
2022-09-13T03:14:26.191Z,818.29
2022-09-13T03:15:26.201Z,818.31
2022-09-13T03:16:26.276Z,818.31
2022-09-13T03:17:26.236Z,818.28
2022-09-13T03:18:26.249Z,818.27
2022-09-13T03:19:26.270Z,818.30
2022-09-13T03:20:26.308Z,818.28
2022-09-13T03:21:26.303Z,818.30
2022-09-13T03:22:26.418Z,818.29
2022-09-13T03:23:26.333Z,818.29
2022-09-13T03:24:26.350Z,818.30
2022-09-13T03:25:26.366Z,818.26
2022-09-13T03:26:26.386Z,818.30
2022-09-13T03:27:26.402Z,818.29
2022-09-13T03:28:26.416Z,818.32
2022-09-13T03:29:26.431Z,818.33
2022-09-13T03:30:26.448Z,818.31
2022-09-13T03:31:26.497Z,818.33
2022-09-13T03:32:26.485Z,818.34
2022-09-13T03:33:26.517Z,818.34
2022-09-13T03:34:26.516Z,818.33
2022-09-13T03:35:26.531Z,818.35
2022-09-13T03:36:26.657Z,818.35
2022-09-13T03:37:26.565Z,818.36
2022-09-13T03:38:26.582Z,818.32
2022-09-13T03:39:26.608Z,818.34
2022-09-13T03:40:26.626Z,818.32
2022-09-13T03:41:26.634Z,818.33
2022-09-13T03:42:26.653Z,818.33
2022-09-13T03:43:26.670Z,818.35
2022-09-13T03:44:26.688Z,818.30
2022-09-13T03:45:26.784Z,818.30
2022-09-13T03:46:26.719Z,818.29
2022-09-13T03:47:26.732Z,818.24
2022-09-13T03:48:26.748Z,818.23
2022-09-13T03:49:26.765Z,818.24
2022-09-13T03:50:26.784Z,818.24
2022-09-13T03:51:26.798Z,818.24
2022-09-13T03:52:26.839Z,818.24
2022-09-13T03:53:26.837Z,818.23
2022-09-13T03:54:26.858Z,818.22
2022-09-13T03:55:26.867Z,818.23
2022-09-13T03:56:26.885Z,818.21
2022-09-13T03:57:26.901Z,818.23
2022-09-13T03:58:26.923Z,818.27
2022-09-13T03:59:26.936Z,818.24
2022-09-13T04:00:26.960Z,818.25
2022-09-13T04:01:27.061Z,818.28
2022-09-13T04:02:27.097Z,818.25
2022-09-13T04:03:27.052Z,818.27
2022-09-13T04:04:27.013Z,818.27
2022-09-13T04:05:27.035Z,818.29
2022-09-13T04:06:27.054Z,818.24
2022-09-13T04:07:27.070Z,818.25
2022-09-13T04:08:27.170Z,818.24
2022-09-13T04:09:27.102Z,818.23
2022-09-13T04:10:27.117Z,818.19
2022-09-13T04:11:27.132Z,818.20
2022-09-13T04:12:27.153Z,818.19
2022-09-13T04:13:27.168Z,818.25
2022-09-13T04:14:27.184Z,818.24
2022-09-13T04:15:27.196Z,818.24
2022-09-13T04:16:27.260Z,818.29
2022-09-13T04:17:27.232Z,818.29
2022-09-13T04:18:27.251Z,818.28
2022-09-13T04:19:27.266Z,818.31
2022-09-13T04:20:27.287Z,818.28
2022-09-13T04:21:27.299Z,818.32
2022-09-13T04:22:27.324Z,818.33
2022-09-13T04:23:27.345Z,818.35
2022-09-13T04:24:27.460Z,818.37
2022-09-13T04:25:27.464Z,818.35
2022-09-13T04:26:27.386Z,818.38
2022-09-13T04:27:27.398Z,818.35
2022-09-13T04:28:27.416Z,818.33
2022-09-13T04:29:27.437Z,818.36
2022-09-13T04:30:27.548Z,818.29
2022-09-13T04:31:27.512Z,818.29
2022-09-13T04:32:27.483Z,818.30
2022-09-13T04:33:27.499Z,818.27
2022-09-13T04:34:27.516Z,818.29
2022-09-13T04:35:27.533Z,818.31
2022-09-13T04:36:27.549Z,818.30
2022-09-13T04:37:27.578Z,818.28
2022-09-13T04:38:27.586Z,818.31
2022-09-13T04:39:27.596Z,818.30
2022-09-13T04:40:27.641Z,818.32
2022-09-13T04:41:27.636Z,818.30
2022-09-13T04:42:27.650Z,818.31
2022-09-13T04:43:27.664Z,818.31
2022-09-13T04:44:27.684Z,818.28
2022-09-13T04:45:27.697Z,818.28
2022-09-13T04:46:27.720Z,818.30
2022-09-13T04:47:27.732Z,818.32
2022-09-13T04:48:27.761Z,818.33
2022-09-13T04:49:27.786Z,818.34
2022-09-13T04:50:27.779Z,818.38
2022-09-13T04:51:27.796Z,818.36
2022-09-13T04:52:27.816Z,818.40
2022-09-13T04:53:27.829Z,818.40
2022-09-13T04:54:27.847Z,818.41
2022-09-13T04:55:27.864Z,818.38
2022-09-13T04:56:28.023Z,818.39
2022-09-13T04:57:27.898Z,818.34
2022-09-13T04:58:28.016Z,818.34
2022-09-13T04:59:27.940Z,818.30
2022-09-13T05:00:27.945Z,818.30
2022-09-13T05:01:28.283Z,818.26
2022-09-13T05:02:28.015Z,818.29
2022-09-13T05:03:27.996Z,818.27
2022-09-13T05:04:28.014Z,818.27
2022-09-13T05:05:28.035Z,818.26
2022-09-13T05:06:28.046Z,818.26
2022-09-13T05:07:28.068Z,818.25
2022-09-13T05:08:28.083Z,818.29
2022-09-13T05:09:28.096Z,818.25
2022-09-13T05:10:28.115Z,818.22
2022-09-13T05:11:28.131Z,818.18
2022-09-13T05:12:28.168Z,818.19
2022-09-13T05:13:28.161Z,818.22
2022-09-13T05:14:28.187Z,818.23
2022-09-13T05:15:28.199Z,818.26
2022-09-13T05:16:28.255Z,818.28
2022-09-13T05:17:28.231Z,818.31
2022-09-13T05:18:28.249Z,818.35
2022-09-13T05:19:28.261Z,818.35
2022-09-13T05:20:28.279Z,818.32
2022-09-13T05:21:28.299Z,818.33
2022-09-13T05:22:28.310Z,818.34
2022-09-13T05:23:28.334Z,818.35
2022-09-13T05:24:28.345Z,818.33
2022-09-13T05:25:28.365Z,818.29
2022-09-13T05:26:28.379Z,818.28
2022-09-13T05:27:28.398Z,818.26
2022-09-13T05:28:28.523Z,818.27
2022-09-13T05:29:28.437Z,818.25
2022-09-13T05:30:28.454Z,818.24
2022-09-13T05:31:28.555Z,818.26
2022-09-13T05:32:28.481Z,818.25
2022-09-13T05:33:28.495Z,818.28
2022-09-13T05:34:28.514Z,818.26
2022-09-13T05:35:28.531Z,818.27
2022-09-13T05:36:28.548Z,818.22
2022-09-13T05:37:28.560Z,818.22
2022-09-13T05:38:28.582Z,818.20
2022-09-13T05:39:43.636Z,818.17
2022-09-13T05:40:28.649Z,818.13
2022-09-13T05:41:28.725Z,818.14
2022-09-13T05:42:28.648Z,818.09
2022-09-13T05:43:28.666Z,818.06
2022-09-13T05:44:28.704Z,818.10
2022-09-13T05:45:28.695Z,818.12
2022-09-13T05:46:28.805Z,818.14
2022-09-13T05:47:28.733Z,818.17
2022-09-13T05:48:28.742Z,818.16
2022-09-13T05:49:28.761Z,818.19
2022-09-13T05:50:56.776Z,818.18
2022-09-13T05:51:28.798Z,818.21
2022-09-13T05:52:28.813Z,818.22
2022-09-13T05:53:28.828Z,818.19
2022-09-13T05:54:28.849Z,818.19
2022-09-13T05:55:28.860Z,818.16
2022-09-13T05:56:28.876Z,818.16
2022-09-13T05:57:28.895Z,818.10
2022-09-13T05:58:28.913Z,818.14
2022-09-13T05:59:28.927Z,818.10
2022-09-13T06:00:29.045Z,818.07
2022-09-13T06:01:29.037Z,818.02
2022-09-13T06:02:29.004Z,818.05
2022-09-13T06:03:28.995Z,818.05
2022-09-13T06:04:29.114Z,818.04
2022-09-13T06:05:31.884Z,818.09
2022-09-13T06:06:29.046Z,818.08
2022-09-13T06:07:29.061Z,818.08
2022-09-13T06:08:29.087Z,818.10
2022-09-13T06:09:29.095Z,818.14
2022-09-13T06:10:29.113Z,818.14
2022-09-13T06:11:29.130Z,818.16
2022-09-13T06:12:29.167Z,818.14
2022-09-13T06:13:29.164Z,818.12
2022-09-13T06:14:29.183Z,818.13
2022-09-13T06:15:29.200Z,818.11
2022-09-13T06:16:29.399Z,818.12
2022-09-13T06:17:29.237Z,818.12
2022-09-13T06:18:29.255Z,818.11
2022-09-13T06:19:29.261Z,818.09
2022-09-13T06:20:29.283Z,818.06
2022-09-13T06:21:29.633Z,818.05
2022-09-13T06:22:29.418Z,818.05
2022-09-13T06:23:29.333Z,818.05
2022-09-13T06:24:29.352Z,818.02
2022-09-13T06:25:29.365Z,818.01
2022-09-13T06:26:29.384Z,818.00
2022-09-13T06:27:29.401Z,817.97
2022-09-13T06:28:29.414Z,817.95
2022-09-13T06:29:29.432Z,817.99
2022-09-13T06:30:29.448Z,817.97
2022-09-13T06:31:29.539Z,817.99
2022-09-13T06:32:29.593Z,817.96
2022-09-13T06:33:29.501Z,817.93
2022-09-13T06:34:31.496Z,817.95
2022-09-13T06:35:29.539Z,817.91
2022-09-13T06:36:29.549Z,817.94
2022-09-13T06:37:29.670Z,817.94
2022-09-13T06:38:29.585Z,817.97
2022-09-13T06:39:29.599Z,817.98
2022-09-13T06:40:29.737Z,817.99
2022-09-13T06:41:29.650Z,817.98
2022-09-13T06:42:29.651Z,817.99
2022-09-13T06:43:29.668Z,818.02
2022-09-13T06:44:29.691Z,818.06
2022-09-13T06:45:29.703Z,818.05
2022-09-13T06:46:30.011Z,818.03
2022-09-13T06:47:29.738Z,818.02
2022-09-13T06:48:29.865Z,818.04
2022-09-13T06:49:29.774Z,818.06
2022-09-13T06:50:29.793Z,818.04
2022-09-13T06:51:29.810Z,818.03
2022-09-13T06:52:29.823Z,818.02
2022-09-13T06:53:29.843Z,817.98
2022-09-13T06:54:29.861Z,817.99
2022-09-13T06:55:29.877Z,817.96
2022-09-13T06:56:29.900Z,817.94
2022-09-13T06:57:29.923Z,817.93
2022-09-13T06:58:29.932Z,817.90
2022-09-13T06:59:29.997Z,817.91
2022-09-13T07:00:29.963Z,817.90
2022-09-13T07:01:30.085Z,817.89
2022-09-13T07:02:29.996Z,817.90
2022-09-13T07:03:30.015Z,817.87
2022-09-13T07:04:30.077Z,817.92
2022-09-13T07:05:30.050Z,817.94
2022-09-13T07:06:30.071Z,817.96
2022-09-13T07:07:30.088Z,817.96
2022-09-13T07:08:30.100Z,818.00
2022-09-13T07:09:30.122Z,818.01
2022-09-13T07:10:30.140Z,818.01
2022-09-13T07:11:30.154Z,818.03
2022-09-13T07:12:30.178Z,818.05
2022-09-13T07:13:30.192Z,818.03
2022-09-13T07:14:30.214Z,818.02
2022-09-13T07:15:30.250Z,818.04
2022-09-13T07:16:30.248Z,818.01
2022-09-13T07:17:31.600Z,817.98
2022-09-13T07:18:30.282Z,818.01
2022-09-13T07:19:30.297Z,817.97
2022-09-13T07:20:30.338Z,817.94
2022-09-13T07:21:30.336Z,817.94
2022-09-13T07:22:30.354Z,817.91
2022-09-13T07:23:30.370Z,817.91
2022-09-13T07:24:30.390Z,817.86
2022-09-13T07:25:30.405Z,817.89
2022-09-13T07:26:30.418Z,817.87
2022-09-13T07:27:30.543Z,817.88
2022-09-13T07:28:35.134Z,817.92
2022-09-13T07:29:30.478Z,817.91
2022-09-13T07:30:30.503Z,817.89
2022-09-13T07:31:30.619Z,817.86
2022-09-13T07:32:30.583Z,817.87
2022-09-13T07:33:30.550Z,817.85
2022-09-13T07:34:30.564Z,817.86
2022-09-13T07:35:30.587Z,817.86
2022-09-13T07:36:30.632Z,817.89
2022-09-13T07:37:30.626Z,817.87
2022-09-13T07:38:30.639Z,817.92
2022-09-13T07:39:30.653Z,817.94
2022-09-13T07:40:30.679Z,817.96
2022-09-13T07:41:30.698Z,817.97
2022-09-13T07:42:30.719Z,817.97
2022-09-13T07:43:30.734Z,817.96
2022-09-13T07:44:30.745Z,817.98
2022-09-13T07:45:30.773Z,817.98
2022-09-13T07:46:30.884Z,817.99
2022-09-13T07:47:30.803Z,818.06
2022-09-13T07:48:33.494Z,818.04
2022-09-13T07:49:30.837Z,818.03
2022-09-13T07:50:30.859Z,818.05
2022-09-13T07:51:30.872Z,818.04
2022-09-13T07:52:30.920Z,818.02
2022-09-13T07:53:30.909Z,818.03
2022-09-13T07:54:30.929Z,818.02
2022-09-13T07:55:30.943Z,818.01
2022-09-13T07:56:30.971Z,818.03
2022-09-13T07:57:30.981Z,818.02
2022-09-13T07:58:31.004Z,817.95
2022-09-13T07:59:31.022Z,817.98
2022-09-13T08:00:31.037Z,817.97
2022-09-13T08:01:31.245Z,817.97
2022-09-13T08:02:31.249Z,817.97
2022-09-13T08:03:31.091Z,817.99
2022-09-13T08:04:35.691Z,818.00
2022-09-13T08:05:31.129Z,818.00
2022-09-13T08:07:31.167Z,818.02
2022-09-13T08:08:31.223Z,818.03
2022-09-13T08:09:31.203Z,818.05
2022-09-13T08:10:31.225Z,818.04
2022-09-13T08:11:31.342Z,818.04
2022-09-13T08:12:31.260Z,818.06
2022-09-13T08:13:31.272Z,818.09
2022-09-13T08:14:31.300Z,818.04
2022-09-13T08:15:31.356Z,818.06
2022-09-13T08:16:31.328Z,818.06
2022-09-13T08:17:31.349Z,818.06
2022-09-13T08:18:31.369Z,818.06
2022-09-13T08:19:31.386Z,818.10
2022-09-13T08:20:31.407Z,818.10
2022-09-13T08:21:31.427Z,818.06
2022-09-13T08:22:31.546Z,818.02
2022-09-13T08:23:31.465Z,818.02
2022-09-13T08:24:31.507Z,818.02
2022-09-13T08:25:31.498Z,818.04
2022-09-13T08:26:31.538Z,818.05
2022-09-13T08:27:31.539Z,818.03
2022-09-13T08:28:31.564Z,818.06
2022-09-13T08:29:31.577Z,818.03
2022-09-13T08:30:31.599Z,818.03
2022-09-13T08:31:31.620Z,818.05
2022-09-13T08:32:31.632Z,818.06
2022-09-13T08:33:31.652Z,818.03
2022-09-13T08:34:31.680Z,818.09
2022-09-13T08:35:31.692Z,818.13
2022-09-13T08:36:31.714Z,818.14
2022-09-13T08:37:31.728Z,818.16
2022-09-13T08:38:31.750Z,818.14
2022-09-13T08:39:33.487Z,818.17
2022-09-13T08:40:31.819Z,818.17
2022-09-13T08:41:31.801Z,818.16
2022-09-13T08:42:31.825Z,818.18
2022-09-13T08:43:31.841Z,818.19
2022-09-13T08:44:31.862Z,818.20
2022-09-13T08:45:31.882Z,818.20
2022-09-13T08:46:31.998Z,818.24
2022-09-13T08:47:31.920Z,818.23
2022-09-13T08:48:31.940Z,818.19
2022-09-13T08:49:31.954Z,818.21
2022-09-13T08:50:31.976Z,818.23
2022-09-13T08:51:32.000Z,818.24
2022-09-13T08:52:32.020Z,818.23
2022-09-13T08:53:32.059Z,818.24
2022-09-13T08:54:32.058Z,818.22
2022-09-13T08:55:32.071Z,818.28
2022-09-13T08:56:32.213Z,818.31
2022-09-13T08:57:32.112Z,818.34
2022-09-13T08:58:32.131Z,818.32
2022-09-13T08:59:32.144Z,818.29
2022-09-13T09:00:32.171Z,818.34
2022-09-13T09:01:32.237Z,818.33
2022-09-13T09:02:32.287Z,818.34
2022-09-13T09:03:32.226Z,818.37
2022-09-13T09:04:32.247Z,818.31
2022-09-13T09:05:32.261Z,818.30
2022-09-13T09:06:32.281Z,818.28
2022-09-13T09:07:32.304Z,818.33
2022-09-13T09:08:32.320Z,818.32
2022-09-13T09:09:32.336Z,818.31
2022-09-13T09:10:32.357Z,818.26
2022-09-13T09:11:32.375Z,818.27
2022-09-13T09:12:32.511Z,818.31
2022-09-13T09:13:32.417Z,818.34
2022-09-13T09:14:32.439Z,818.31
2022-09-13T09:15:32.487Z,818.32
2022-09-13T09:16:32.474Z,818.31
2022-09-13T09:17:32.497Z,818.33
2022-09-13T09:18:32.514Z,818.36
2022-09-13T09:19:32.532Z,818.34
2022-09-13T09:20:32.557Z,818.36
2022-09-13T09:21:32.573Z,818.36
2022-09-13T09:22:32.594Z,818.34
2022-09-13T09:23:32.637Z,818.29
2022-09-13T09:24:32.745Z,818.30
2022-09-13T09:25:32.651Z,818.31
2022-09-13T09:26:32.676Z,818.31
2022-09-13T09:27:32.690Z,818.32
2022-09-13T09:28:32.749Z,818.29
2022-09-13T09:29:32.740Z,818.30
2022-09-13T09:30:32.749Z,818.28
2022-09-13T09:31:32.771Z,818.29
2022-09-13T09:32:32.792Z,818.30
2022-09-13T09:33:32.812Z,818.33
2022-09-13T09:34:32.833Z,818.30
2022-09-13T09:35:32.853Z,818.32
2022-09-13T09:36:32.871Z,818.31
2022-09-13T09:37:32.891Z,818.29
2022-09-13T09:38:32.922Z,818.29
2022-09-13T09:39:32.930Z,818.31
2022-09-13T09:40:33.003Z,818.32
2022-09-13T09:41:32.974Z,818.29
2022-09-13T09:42:32.994Z,818.28
2022-09-13T09:43:33.013Z,818.26
2022-09-13T09:44:33.068Z,818.28
2022-09-13T09:45:33.058Z,818.27
2022-09-13T09:46:33.163Z,818.27
2022-09-13T09:47:33.095Z,818.23
2022-09-13T09:48:33.115Z,818.22
2022-09-13T09:49:33.144Z,818.17
2022-09-13T09:50:33.172Z,818.18
2022-09-13T09:51:33.176Z,818.20
2022-09-13T09:52:33.196Z,818.18
2022-09-13T09:53:36.822Z,818.20
2022-09-13T09:54:33.239Z,818.20
2022-09-13T09:55:33.261Z,818.22
2022-09-13T09:56:33.281Z,818.18
2022-09-13T09:57:33.300Z,818.17
2022-09-13T09:58:33.328Z,818.16
2022-09-13T09:59:33.342Z,818.14
2022-09-13T10:00:33.409Z,818.19
2022-09-13T10:01:33.470Z,818.16
2022-09-13T10:02:33.443Z,818.16
2022-09-13T10:03:33.442Z,818.15
2022-09-13T10:04:33.445Z,818.13
2022-09-13T10:05:33.475Z,818.17
2022-09-13T10:06:33.493Z,818.16
2022-09-13T10:07:33.511Z,818.16
2022-09-13T10:08:33.532Z,818.13
2022-09-13T10:09:33.551Z,818.14
2022-09-13T10:10:33.568Z,818.09
2022-09-13T10:11:33.594Z,818.11
2022-09-13T10:12:33.614Z,818.12
2022-09-13T10:13:33.632Z,818.13
2022-09-13T10:14:33.656Z,818.12
2022-09-13T10:15:33.674Z,818.12
2022-09-13T10:16:33.781Z,818.12
2022-09-13T10:17:33.718Z,818.10
2022-09-13T10:18:43.863Z,818.04
2022-09-13T10:19:33.773Z,818.06
2022-09-13T10:20:33.784Z,818.07
2022-09-13T10:21:33.803Z,818.04
2022-09-13T10:22:33.825Z,818.05
2022-09-13T10:23:33.847Z,818.05
2022-09-13T10:24:33.863Z,818.03
2022-09-13T10:25:33.991Z,818.02
2022-09-13T10:26:33.909Z,818.00
2022-09-13T10:27:33.928Z,817.98
2022-09-13T10:28:33.952Z,817.98
2022-09-13T10:29:33.974Z,817.96
2022-09-13T10:30:34.078Z,818.01
2022-09-13T10:31:34.021Z,817.97
2022-09-13T10:32:34.062Z,817.97
2022-09-13T10:33:34.056Z,817.93
2022-09-13T10:34:34.080Z,817.99
2022-09-13T10:35:34.100Z,817.97
2022-09-13T10:36:52.520Z,817.97
2022-09-13T10:37:34.147Z,817.94
2022-09-13T10:38:34.275Z,817.91
2022-09-13T10:39:34.190Z,817.96
2022-09-13T10:40:34.213Z,817.92
2022-09-13T10:41:34.232Z,817.89
2022-09-13T10:42:34.250Z,817.87
2022-09-13T10:43:34.281Z,817.85
2022-09-13T10:44:34.390Z,817.85
2022-09-13T10:45:34.315Z,817.85
2022-09-13T10:46:34.340Z,817.89
2022-09-13T10:47:34.360Z,817.85
2022-09-13T10:48:34.489Z,817.86
2022-09-13T10:49:34.399Z,817.85
2022-09-13T10:50:34.424Z,817.83
2022-09-13T10:51:34.443Z,817.85
2022-09-13T10:52:34.487Z,817.83
2022-09-13T10:53:34.495Z,817.77
2022-09-13T10:54:34.504Z,817.79
2022-09-13T10:55:34.530Z,817.79
2022-09-13T10:56:34.551Z,817.74
2022-09-13T10:57:34.591Z,817.73
2022-09-13T10:58:34.598Z,817.73
2022-09-13T10:59:34.615Z,817.71
2022-09-13T11:00:34.636Z,817.69
2022-09-13T11:01:39.634Z,817.72
2022-09-13T11:02:34.684Z,817.65
2022-09-13T11:03:34.705Z,817.66
2022-09-13T11:04:34.793Z,817.64
2022-09-13T11:05:34.748Z,817.64
2022-09-13T11:06:34.778Z,817.61
2022-09-13T11:07:34.789Z,817.61
2022-09-13T11:08:34.817Z,817.62
2022-09-13T11:09:34.834Z,817.63
2022-09-13T11:10:34.912Z,817.61
2022-09-13T11:11:34.880Z,817.59
2022-09-13T11:12:34.908Z,817.61
2022-09-13T11:13:34.928Z,817.62
2022-09-13T11:14:34.950Z,817.58
2022-09-13T11:15:34.974Z,817.57
2022-09-13T11:16:35.073Z,817.61
2022-09-13T11:17:35.014Z,817.59
2022-09-13T11:18:35.140Z,817.55
2022-09-13T11:19:35.069Z,817.59
2022-09-13T11:20:35.110Z,817.55
2022-09-13T11:21:35.116Z,817.55
2022-09-13T11:22:35.135Z,817.57
2022-09-13T11:23:35.155Z,817.54
2022-09-13T11:24:35.177Z,817.55
2022-09-13T11:25:35.197Z,817.54
2022-09-13T11:26:38.432Z,817.53
2022-09-13T11:27:35.239Z,817.52
2022-09-13T11:28:35.275Z,817.49
2022-09-13T11:29:35.291Z,817.54
2022-09-13T11:30:35.307Z,817.55
2022-09-13T11:31:35.370Z,817.58
2022-09-13T11:32:35.357Z,817.59
2022-09-13T11:33:35.377Z,817.60
2022-09-13T11:34:35.402Z,817.57
2022-09-13T11:35:35.426Z,817.63
2022-09-13T11:36:35.573Z,817.58
2022-09-13T11:37:35.467Z,817.59
2022-09-13T11:38:35.494Z,817.59
2022-09-13T11:39:35.514Z,817.61
2022-09-13T11:40:35.537Z,817.63
2022-09-13T11:41:35.588Z,817.62
2022-09-13T11:42:35.591Z,817.59
2022-09-13T11:43:35.605Z,817.57
2022-09-13T11:44:35.631Z,817.59
2022-09-13T11:45:35.684Z,817.58
2022-09-13T11:46:35.677Z,817.54
2022-09-13T11:47:35.702Z,817.60
2022-09-13T11:48:35.745Z,817.59
2022-09-13T11:49:35.746Z,817.55
2022-09-13T11:50:35.769Z,817.53
2022-09-13T11:51:35.795Z,817.48
2022-09-13T11:52:35.842Z,817.51
2022-09-13T11:53:35.843Z,817.48
2022-09-13T11:54:35.865Z,817.51
2022-09-13T11:55:35.888Z,817.48
2022-09-13T11:56:35.914Z,817.50
2022-09-13T11:57:35.936Z,817.45
2022-09-13T11:58:35.962Z,817.45
2022-09-13T11:59:35.988Z,817.42
2022-09-13T12:00:36.006Z,817.45
2022-09-13T12:01:36.035Z,817.46
2022-09-13T12:02:36.146Z,817.41
2022-09-13T12:03:36.085Z,817.43
2022-09-13T12:04:36.103Z,817.42
2022-09-13T12:05:36.125Z,817.41
2022-09-13T12:06:36.153Z,817.42
2022-09-13T12:07:36.175Z,817.45
2022-09-13T12:08:36.311Z,817.39
2022-09-13T12:09:36.242Z,817.41
2022-09-13T12:10:36.253Z,817.43
2022-09-13T12:11:36.275Z,817.38
2022-09-13T12:12:36.295Z,817.40
2022-09-13T12:13:36.322Z,817.42
2022-09-13T12:14:36.347Z,817.38
2022-09-13T12:15:36.372Z,817.44
2022-09-13T12:16:36.667Z,817.42
2022-09-13T12:17:36.421Z,817.45
2022-09-13T12:18:36.444Z,817.43
2022-09-13T12:19:36.467Z,817.47
2022-09-13T12:20:36.493Z,817.40
2022-09-13T12:21:36.527Z,817.44
2022-09-13T12:22:36.552Z,817.43
2022-09-13T12:23:36.567Z,817.44
2022-09-13T12:24:36.715Z,817.44
2022-09-13T12:25:36.616Z,817.44
2022-09-13T12:26:36.639Z,817.45
2022-09-13T12:27:39.979Z,817.47
2022-09-13T12:28:36.689Z,817.48
2022-09-13T12:29:36.716Z,817.45