createdAt,value
2023-03-20T00:01:00.118Z,64.31
2023-03-20T00:03:28.036Z,64.43
2023-03-20T00:05:55.931Z,64.68
2023-03-20T00:08:23.827Z,64.94
2023-03-20T00:10:51.968Z,65.39
2023-03-20T00:13:26.261Z,65.64
2023-03-20T00:15:54.762Z,65.17
2023-03-20T00:18:24.922Z,65.33
2023-03-20T00:20:54.295Z,65.97
2023-03-20T00:23:22.769Z,65.70
2023-03-20T00:25:51.278Z,65.81
2023-03-20T00:28:39.050Z,66.95
2023-03-20T00:31:15.252Z,66.86
2023-03-20T00:33:43.272Z,66.82
2023-03-20T00:36:11.418Z,66.89
2023-03-20T00:38:41.272Z,66.74
2023-03-20T00:41:23.003Z,66.91
2023-03-20T00:43:56.374Z,67.88
2023-03-20T00:46:24.382Z,67.27
2023-03-20T00:48:52.784Z,67.42
2023-03-20T00:51:20.766Z,67.66
2023-03-20T00:53:48.632Z,68.04
2023-03-20T00:56:33.189Z,67.70
2023-03-20T00:59:04.989Z,67.44
2023-03-20T01:01:33.246Z,67.86
2023-03-20T01:04:01.944Z,68.65
2023-03-20T01:06:31.372Z,68.65
2023-03-20T01:09:00.161Z,68.45
2023-03-20T01:11:28.707Z,68.25
2023-03-20T01:13:57.252Z,68.52
2023-03-20T01:16:28.180Z,68.79
2023-03-20T01:18:56.816Z,69.02
2023-03-20T01:21:25.342Z,69.04
2023-03-20T01:23:53.294Z,69.52
2023-03-20T01:26:32.918Z,68.96
2023-03-20T01:29:01.016Z,68.88
2023-03-20T01:31:31.975Z,69.08
2023-03-20T01:34:00.198Z,69.19
2023-03-20T01:36:28.797Z,69.40
2023-03-20T01:38:59.227Z,68.85
2023-03-20T01:41:28.324Z,68.95
2023-03-20T01:43:56.261Z,70.27
2023-03-20T01:46:28.408Z,69.29
2023-03-20T01:49:49.384Z,69.05
2023-03-20T01:52:17.565Z,69.89
2023-03-20T01:54:45.513Z,69.88
2023-03-20T01:57:18.323Z,70.37
2023-03-20T01:59:51.203Z,69.46
2023-03-20T02:02:23.476Z,70.04
2023-03-20T02:04:57.277Z,69.67
2023-03-20T02:07:26.567Z,69.64
2023-03-20T02:10:01.353Z,69.40
2023-03-20T02:12:41.473Z,69.65
2023-03-20T02:15:13.616Z,69.72
2023-03-20T02:18:10.862Z,69.55
2023-03-20T02:20:58.001Z,69.46
2023-03-20T02:23:57.312Z,69.35
2023-03-20T02:26:48.124Z,69.47
2023-03-20T02:29:43.483Z,70.30
2023-03-20T02:32:38.220Z,70.35
2023-03-20T02:35:51.623Z,70.24
2023-03-20T02:38:41.288Z,70.28
2023-03-20T02:41:18.175Z,70.58
2023-03-20T02:43:55.275Z,70.45
2023-03-20T02:46:33.158Z,70.52
2023-03-20T02:49:09.011Z,69.90
2023-03-20T02:51:41.530Z,70.47
2023-03-20T02:54:21.192Z,70.74
2023-03-20T02:57:02.779Z,70.99
2023-03-20T02:59:37.702Z,70.64
2023-03-20T03:02:09.504Z,70.35
2023-03-20T03:04:41.631Z,71.22
2023-03-20T03:07:12.386Z,70.66
2023-03-20T03:09:47.780Z,70.69
2023-03-20T03:12:19.263Z,70.55
2023-03-20T03:14:50.094Z,70.77
2023-03-20T03:17:21.622Z,70.24
2023-03-20T03:19:53.859Z,70.60
2023-03-20T03:22:22.582Z,70.21
2023-03-20T03:24:54.443Z,70.05
2023-03-20T03:27:27.236Z,70.34
2023-03-20T03:29:58.088Z,70.22
2023-03-20T03:32:33.751Z,70.97
2023-03-20T03:35:05.465Z,70.81
2023-03-20T03:37:44.575Z,70.53
2023-03-20T03:40:22.982Z,70.91
2023-03-20T03:42:57.734Z,71.20
2023-03-20T03:45:32.587Z,70.66
2023-03-20T03:48:06.401Z,71.33
2023-03-20T03:50:39.988Z,72.27
2023-03-20T03:53:12.819Z,71.77
2023-03-20T03:55:44.485Z,71.82
2023-03-20T03:58:18.688Z,71.84
2023-03-20T04:00:50.539Z,71.75
2023-03-20T04:03:22.680Z,71.99
2023-03-20T04:05:54.320Z,72.27
2023-03-20T04:08:22.288Z,72.12
2023-03-20T04:10:52.117Z,71.90
2023-03-20T04:13:20.061Z,72.44
2023-03-20T04:15:47.970Z,73.16
2023-03-20T04:18:17.887Z,72.61
2023-03-20T04:20:48.337Z,73.16
2023-03-20T04:23:17.581Z,72.72
2023-03-20T04:25:45.907Z,72.14
2023-03-20T04:28:16.622Z,72.67
2023-03-20T04:30:58.610Z,72.98
2023-03-20T04:33:36.026Z,72.73
2023-03-20T04:36:32.776Z,72.67
2023-03-20T04:39:00.904Z,73.34
2023-03-20T04:41:29.505Z,73.34
2023-03-20T04:44:00.327Z,72.85
2023-03-20T04:46:28.391Z,73.69
2023-03-20T04:48:56.372Z,73.79
2023-03-20T04:51:28.392Z,73.61
2023-03-20T04:53:56.586Z,73.34
2023-03-20T04:56:24.551Z,73.65
2023-03-20T04:58:54.789Z,73.16
2023-03-20T05:01:26.164Z,73.06
2023-03-20T05:04:00.619Z,73.71
2023-03-20T05:06:32.692Z,73.04
2023-03-20T05:09:01.898Z,73.03
2023-03-20T05:11:31.889Z,73.30
2023-03-20T05:14:12.113Z,73.10
2023-03-20T05:17:10.631Z,73.42
2023-03-20T05:19:49.903Z,74.57
2023-03-20T05:22:36.224Z,73.82
2023-03-20T05:25:24.410Z,74.62
2023-03-20T05:28:24.715Z,74.24
2023-03-20T05:31:08.936Z,74.27
2023-03-20T05:34:05.374Z,74.76
2023-03-20T05:37:05.686Z,76.05
2023-03-20T05:39:59.518Z,75.83
2023-03-20T05:42:41.820Z,74.75
2023-03-20T05:45:32.981Z,75.13
2023-03-20T05:48:19.572Z,75.29
2023-03-20T05:51:11.831Z,75.83
2023-03-20T05:53:58.146Z,75.01
2023-03-20T05:56:41.054Z,75.53
2023-03-20T05:59:28.492Z,74.97
2023-03-20T06:02:14.844Z,75.55
2023-03-20T06:04:49.988Z,75.47
2023-03-20T06:07:31.201Z,75.04
2023-03-20T06:10:08.015Z,76.42
2023-03-20T06:12:36.114Z,75.86
2023-03-20T06:15:05.668Z,77.26
2023-03-20T06:17:38.198Z,76.15
2023-03-20T06:20:07.361Z,76.04
2023-03-20T06:22:36.809Z,76.29
2023-03-20T06:25:04.937Z,77.36
2023-03-20T06:27:37.214Z,78.17
2023-03-20T06:30:06.172Z,78.40
2023-03-20T06:32:36.571Z,78.74
2023-03-20T06:35:08.123Z,78.17
2023-03-20T06:37:37.879Z,78.86
2023-03-20T06:40:12.616Z,78.32
2023-03-20T06:42:40.773Z,78.07
2023-03-20T06:45:11.190Z,77.07
2023-03-20T06:47:58.264Z,77.77
2023-03-20T06:50:27.251Z,78.04
2023-03-20T06:52:57.327Z,77.93
2023-03-20T06:55:48.451Z,78.68
2023-03-20T06:58:17.146Z,76.91
2023-03-20T07:00:47.091Z,77.71
2023-03-20T07:03:15.775Z,77.98
2023-03-20T07:05:46.750Z,76.94
2023-03-20T07:08:16.219Z,77.79
2023-03-20T07:10:44.359Z,78.28
2023-03-20T07:13:14.345Z,77.42
2023-03-20T07:15:57.464Z,77.75
2023-03-20T07:18:33.410Z,78.85
2023-03-20T07:21:03.379Z,76.85
2023-03-20T07:23:34.939Z,77.47
2023-03-20T07:26:03.759Z,76.61
2023-03-20T07:28:32.059Z,77.31
2023-03-20T07:31:25.105Z,78.15
2023-03-20T07:34:02.568Z,76.48
2023-03-20T07:36:31.031Z,77.99
2023-03-20T07:39:00.349Z,77.38
2023-03-20T07:41:30.982Z,77.57
2023-03-20T07:44:10.418Z,77.79
2023-03-20T07:46:51.593Z,77.10
2023-03-20T07:49:19.627Z,76.20
2023-03-20T07:51:48.373Z,76.83
2023-03-20T07:54:18.072Z,76.03
2023-03-20T07:56:46.148Z,77.03
2023-03-20T07:59:15.147Z,76.10
2023-03-20T08:01:43.336Z,75.69
2023-03-20T08:04:11.478Z,75.22
2023-03-20T08:06:40.522Z,74.26
2023-03-20T08:09:09.274Z,74.06
2023-03-20T08:11:38.685Z,74.12
2023-03-20T08:14:06.924Z,73.19
2023-03-20T08:16:34.929Z,73.52
2023-03-20T08:19:03.428Z,74.80
2023-03-20T08:21:32.484Z,73.99
2023-03-20T08:24:00.537Z,73.28
2023-03-20T08:26:28.658Z,74.29
2023-03-20T08:28:58.329Z,74.14
2023-03-20T08:31:26.542Z,73.93
2023-03-20T08:33:54.713Z,74.06
2023-03-20T08:36:22.769Z,72.94
2023-03-20T08:38:51.157Z,72.39
2023-03-20T08:41:19.964Z,71.65
2023-03-20T08:43:48.294Z,69.59
2023-03-20T08:46:18.638Z,68.67
2023-03-20T08:48:46.639Z,67.23
2023-03-20T08:51:15.052Z,66.82
2023-03-20T08:53:42.975Z,66.21
2023-03-20T08:56:12.077Z,66.25
2023-03-20T08:58:40.117Z,64.90
2023-03-20T09:01:09.607Z,62.27
2023-03-20T09:03:39.105Z,64.14
2023-03-20T09:06:08.606Z,63.27
2023-03-20T09:08:36.608Z,63.02
2023-03-20T09:11:06.023Z,61.78
2023-03-20T09:13:34.256Z,63.34
2023-03-20T09:16:02.274Z,63.42
2023-03-20T09:18:30.231Z,62.79
2023-03-20T09:20:59.895Z,64.07
2023-03-20T09:23:28.101Z,63.90
2023-03-20T09:25:56.117Z,62.82
2023-03-20T09:28:24.116Z,62.59
2023-03-20T09:30:56.680Z,61.92
2023-03-20T09:33:24.807Z,63.02
2023-03-20T09:35:52.885Z,62.40
2023-03-20T09:38:22.312Z,61.46
2023-03-20T09:40:54.410Z,60.71
2023-03-20T09:43:46.132Z,59.51
2023-03-20T09:46:25.364Z,60.16
2023-03-20T09:49:00.854Z,60.23
2023-03-20T09:51:37.183Z,60.15
2023-03-20T09:54:13.141Z,60.91
2023-03-20T09:56:41.535Z,62.51
2023-03-20T09:59:09.643Z,62.65
2023-03-20T10:01:45.815Z,61.73
2023-03-20T10:04:14.514Z,60.24
2023-03-20T10:06:42.596Z,59.71
2023-03-20T10:09:17.857Z,60.62
2023-03-20T10:12:00.076Z,59.29
2023-03-20T10:14:38.384Z,59.48
2023-03-20T10:17:20.826Z,59.45
2023-03-20T10:19:54.929Z,59.36
2023-03-20T10:22:26.745Z,59.71
2023-03-20T10:25:00.263Z,58.36
2023-03-20T10:27:32.763Z,58.41
2023-03-20T10:30:22.616Z,59.45
2023-03-20T10:32:55.935Z,58.76
2023-03-20T10:35:27.081Z,58.55
2023-03-20T10:38:08.201Z,58.96
2023-03-20T10:40:42.254Z,60.39
2023-03-20T10:43:17.993Z,59.00
2023-03-20T10:45:49.329Z,59.69
2023-03-20T10:48:27.111Z,58.29
2023-03-20T10:50:57.582Z,60.28
2023-03-20T10:53:31.378Z,59.16
2023-03-20T10:56:06.395Z,58.75
2023-03-20T10:58:39.656Z,59.75
2023-03-20T11:01:07.907Z,59.50
2023-03-20T11:03:39.769Z,59.31
2023-03-20T11:06:14.626Z,59.48
2023-03-20T11:08:44.672Z,60.22
2023-03-20T11:11:13.957Z,58.95
2023-03-20T11:13:44.114Z,58.87
2023-03-20T11:16:20.375Z,58.22
2023-03-20T11:18:50.083Z,58.03
2023-03-20T11:21:25.387Z,58.48
2023-03-20T11:23:54.606Z,58.06
2023-03-20T11:26:35.657Z,57.04
2023-03-20T11:29:06.258Z,56.95
2023-03-20T11:31:36.938Z,56.37
2023-03-20T11:34:22.812Z,57.36
2023-03-20T11:37:09.363Z,56.56
2023-03-20T11:39:40.109Z,55.41
2023-03-20T11:42:24.716Z,55.22
2023-03-20T11:44:59.511Z,56.42
2023-03-20T11:47:30.143Z,56.13
2023-03-20T11:50:01.008Z,57.07
2023-03-20T11:52:32.655Z,56.04
2023-03-20T11:55:03.270Z,56.45
2023-03-20T11:57:36.103Z,56.57
2023-03-20T12:00:07.678Z,56.80
2023-03-20T12:02:37.428Z,56.95
2023-03-20T12:05:31.360Z,57.22
2023-03-20T12:08:02.278Z,55.87
2023-03-20T12:10:33.996Z,56.21
2023-03-20T12:13:08.713Z,56.92
2023-03-20T12:15:39.359Z,57.01
2023-03-20T12:18:13.518Z,55.80
2023-03-20T12:20:46.179Z,56.10
2023-03-20T12:23:19.395Z,56.52
2023-03-20T12:25:52.764Z,55.27
2023-03-20T12:28:25.850Z,55.19
2023-03-20T12:31:06.080Z,54.91
2023-03-20T12:33:44.258Z,54.50
2023-03-20T12:36:16.539Z,54.84
2023-03-20T12:38:46.621Z,55.19
2023-03-20T12:41:17.562Z,56.16
2023-03-20T12:44:13.497Z,56.50
2023-03-20T12:46:48.368Z,56.54
2023-03-20T12:49:30.714Z,57.53
2023-03-20T12:52:06.544Z,56.11
2023-03-20T12:55:03.745Z,55.14
2023-03-20T12:57:40.240Z,55.15
2023-03-20T13:00:23.197Z,56.04
2023-03-20T13:03:03.650Z,56.86
2023-03-20T13:05:43.703Z,55.82
2023-03-20T13:08:32.647Z,55.92
2023-03-20T13:11:08.885Z,56.47
2023-03-20T13:13:46.584Z,56.62
2023-03-20T13:16:24.391Z,57.00
2023-03-20T13:19:03.348Z,56.49
2023-03-20T13:21:38.037Z,56.78
2023-03-20T13:24:33.961Z,56.23
2023-03-20T13:27:11.204Z,56.16
2023-03-20T13:29:49.303Z,55.38
2023-03-20T13:32:26.728Z,55.54
2023-03-20T13:35:18.234Z,55.91
2023-03-20T13:37:51.230Z,56.31
2023-03-20T13:40:23.138Z,57.00
2023-03-20T13:42:56.151Z,56.67
2023-03-20T13:45:32.354Z,56.81
2023-03-20T13:48:10.743Z,56.73
2023-03-20T13:50:46.968Z,55.80
2023-03-20T13:53:30.395Z,56.11
2023-03-20T13:56:09.663Z,56.89
2023-03-20T13:58:52.673Z,56.86
2023-03-20T14:01:30.795Z,55.59
2023-03-20T14:04:01.936Z,56.52
2023-03-20T14:06:48.676Z,57.63
2023-03-20T14:09:33.954Z,56.66
2023-03-20T14:12:05.201Z,56.80
2023-03-20T14:14:40.448Z,58.26
2023-03-20T14:17:14.862Z,58.77
2023-03-20T14:19:44.765Z,59.12
2023-03-20T14:22:18.085Z,58.18
2023-03-20T14:24:57.773Z,58.83
2023-03-20T14:27:45.219Z,58.96
2023-03-20T14:30:40.791Z,59.18
2023-03-20T14:33:26.156Z,58.98
2023-03-20T14:36:18.670Z,58.59
2023-03-20T14:38:55.112Z,59.75
2023-03-20T14:41:27.898Z,59.23
2023-03-20T14:44:07.490Z,58.84
2023-03-20T14:46:49.291Z,59.03
2023-03-20T14:49:27.348Z,60.15
2023-03-20T14:52:01.341Z,60.14
2023-03-20T14:54:31.412Z,60.85
2023-03-20T14:57:11.244Z,60.33
2023-03-20T14:59:39.511Z,62.16
2023-03-20T15:02:07.454Z,60.85
2023-03-20T15:04:40.643Z,61.50
2023-03-20T15:07:16.501Z,61.01
2023-03-20T15:09:47.649Z,60.27
2023-03-20T15:12:20.249Z,60.89
2023-03-20T15:14:52.573Z,60.60
2023-03-20T15:17:23.408Z,61.80
2023-03-20T15:19:51.495Z,61.63
2023-03-20T15:22:21.910Z,60.34
2023-03-20T15:24:55.703Z,60.37
2023-03-20T15:27:26.113Z,60.78
2023-03-20T15:29:56.314Z,61.30
2023-03-20T15:32:25.182Z,61.42
2023-03-20T15:34:53.304Z,60.96
2023-03-20T15:37:25.793Z,61.25
2023-03-20T15:39:56.208Z,61.33
2023-03-20T15:42:26.104Z,60.93
2023-03-20T15:44:56.721Z,61.24
2023-03-20T15:47:27.199Z,61.13
2023-03-20T15:49:56.674Z,60.15
2023-03-20T15:52:33.992Z,60.50
2023-03-20T15:55:07.320Z,60.54
2023-03-20T15:57:38.258Z,59.95
2023-03-20T16:00:08.755Z,60.04
2023-03-20T16:02:37.570Z,59.33
2023-03-20T16:05:10.259Z,59.06
2023-03-20T16:07:39.595Z,60.05
2023-03-20T16:10:18.574Z,59.97
2023-03-20T16:12:51.452Z,60.25
2023-03-20T16:15:20.474Z,59.68
2023-03-20T16:17:50.614Z,60.30
2023-03-20T16:20:19.182Z,60.27
2023-03-20T16:22:50.038Z,59.20
2023-03-20T16:25:20.427Z,58.41
2023-03-20T16:27:52.051Z,59.19
2023-03-20T16:30:24.960Z,59.04
2023-03-20T16:32:59.459Z,59.59
2023-03-20T16:35:31.042Z,59.32
2023-03-20T16:38:03.459Z,58.55
2023-03-20T16:40:33.810Z,59.44
2023-03-20T16:43:08.034Z,60.09
2023-03-20T16:45:37.114Z,59.35
2023-03-20T16:48:28.905Z,59.36
2023-03-20T16:51:00.666Z,58.82
2023-03-20T16:53:38.045Z,59.23
2023-03-20T16:56:11.509Z,59.82
2023-03-20T16:58:41.257Z,60.21
2023-03-20T17:01:15.670Z,59.96
2023-03-20T17:03:49.272Z,60.44
2023-03-20T17:06:35.975Z,60.95
2023-03-20T17:09:18.959Z,60.24
2023-03-20T17:11:49.555Z,59.81
2023-03-20T17:14:18.174Z,60.35
2023-03-20T17:16:46.399Z,60.67
2023-03-20T17:19:17.349Z,60.20
2023-03-20T17:21:46.012Z,61.05
2023-03-20T17:24:17.008Z,60.42
2023-03-20T17:26:55.892Z,60.52
2023-03-20T17:29:23.948Z,61.18
2023-03-20T17:31:51.936Z,60.34
2023-03-20T17:34:19.915Z,60.56
2023-03-20T17:36:49.151Z,61.34
2023-03-20T17:39:21.020Z,61.09
2023-03-20T17:41:49.361Z,61.60
2023-03-20T17:44:17.432Z,60.63
2023-03-20T17:46:57.181Z,60.47
2023-03-20T17:49:27.663Z,61.13
2023-03-20T17:51:56.477Z,60.80
2023-03-20T17:54:26.279Z,61.81
2023-03-20T17:56:54.463Z,60.68
2023-03-20T17:59:22.442Z,61.25
2023-03-20T18:01:50.698Z,60.75
2023-03-20T18:04:19.819Z,60.91
2023-03-20T18:06:49.204Z,60.53
2023-03-20T18:09:17.375Z,60.15
2023-03-20T18:11:46.827Z,60.63
2023-03-20T18:14:18.039Z,60.05
2023-03-20T18:16:46.732Z,59.88
2023-03-20T18:19:23.563Z,60.94
2023-03-20T18:21:51.458Z,60.23
2023-03-20T18:24:20.292Z,59.92
2023-03-20T18:26:50.751Z,59.78
2023-03-20T18:29:18.748Z,60.59
2023-03-20T18:31:47.118Z,59.55
2023-03-20T18:34:15.281Z,60.39
2023-03-20T18:36:44.084Z,59.69
2023-03-20T18:39:16.767Z,59.13
2023-03-20T18:41:44.856Z,60.84
2023-03-20T18:44:14.449Z,59.71
2023-03-20T18:46:43.255Z,59.09
2023-03-20T18:49:16.107Z,59.46
2023-03-20T18:51:44.185Z,59.48
2023-03-20T18:54:12.132Z,60.06
2023-03-20T18:56:40.723Z,59.13
2023-03-20T18:59:09.464Z,59.31
2023-03-20T19:01:38.837Z,59.35
2023-03-20T19:04:06.982Z,58.98
2023-03-20T19:06:35.133Z,58.92
2023-03-20T19:09:05.121Z,59.96
2023-03-20T19:11:33.139Z,60.46
2023-03-20T19:14:01.049Z,59.61
2023-03-20T19:16:31.920Z,60.18
2023-03-20T19:19:03.023Z,59.13
2023-03-20T19:21:33.490Z,59.62
2023-03-20T19:24:03.515Z,60.12
2023-03-20T19:26:34.013Z,59.68
2023-03-20T19:29:03.419Z,59.27
2023-03-20T19:31:31.340Z,59.44
2023-03-20T19:33:59.597Z,60.39
2023-03-20T19:36:31.037Z,59.75
2023-03-20T19:39:00.635Z,59.09
2023-03-20T19:41:29.792Z,59.18
2023-03-20T19:43:58.287Z,59.36
2023-03-20T19:46:39.542Z,59.80
2023-03-20T19:49:17.902Z,59.64
2023-03-20T19:51:48.283Z,59.56
2023-03-20T19:54:16.537Z,59.25
2023-03-20T19:56:44.621Z,60.35
2023-03-20T19:59:15.973Z,59.50
2023-03-20T20:01:45.602Z,60.10
2023-03-20T20:04:13.952Z,59.98
2023-03-20T20:06:42.100Z,59.94
2023-03-20T20:09:11.501Z,60.84
2023-03-20T20:11:39.497Z,60.51
2023-03-20T20:14:09.783Z,60.98
2023-03-20T20:16:42.448Z,59.82
2023-03-20T20:19:10.616Z,59.98
2023-03-20T20:24:28.630Z,60.05
2023-03-20T20:27:15.368Z,59.93
2023-03-20T20:29:44.152Z,59.16
2023-03-20T20:32:12.194Z,58.46
2023-03-20T20:40:21.995Z,57.94
2023-03-20T20:42:51.703Z,57.13
2023-03-20T20:45:21.555Z,56.53
2023-03-20T20:47:50.640Z,56.65
2023-03-20T20:50:20.302Z,56.83
2023-03-20T20:52:48.685Z,56.43
2023-03-20T20:55:22.930Z,55.84
2023-03-20T20:57:53.821Z,56.04
2023-03-20T21:00:27.538Z,56.61
2023-03-20T21:02:59.799Z,56.05
2023-03-20T21:05:28.288Z,56.65
2023-03-20T21:07:57.844Z,56.96
2023-03-20T21:10:25.849Z,56.34
2023-03-20T21:12:59.550Z,56.25
2023-03-20T21:15:28.055Z,56.25
2023-03-20T21:18:03.391Z,56.11
2023-03-20T21:20:33.647Z,55.73
2023-03-20T21:23:02.354Z,55.85
2023-03-20T21:25:40.301Z,56.34
2023-03-20T21:28:11.351Z,56.04
2023-03-20T21:30:49.935Z,55.60
2023-03-20T21:33:25.171Z,55.61
2023-03-20T21:35:53.890Z,55.24
2023-03-20T21:41:10.665Z,55.31
2023-03-20T21:43:40.877Z,55.51
2023-03-20T22:01:00.765Z,55.38
2023-03-20T22:03:09.946Z,55.24
2023-03-20T22:37:29.332Z,55.53
2023-03-20T22:40:22.615Z,56.48
2023-03-20T22:45:03.517Z,54.94
2023-03-20T22:47:32.346Z,55.35
2023-03-20T22:50:01.824Z,55.59
2023-03-20T22:52:45.489Z,56.25
2023-03-20T22:55:17.155Z,55.36
2023-03-20T22:57:56.300Z,55.82
2023-03-20T23:00:33.370Z,55.76
2023-03-20T23:03:15.234Z,55.10
2023-03-20T23:05:47.218Z,56.42
2023-03-20T23:08:15.314Z,55.95
2023-03-20T23:10:44.096Z,56.51
2023-03-20T23:13:12.450Z,56.50
2023-03-20T23:15:40.547Z,55.83
2023-03-20T23:18:09.768Z,55.86
2023-03-20T23:20:37.960Z,56.19
2023-03-20T23:23:07.340Z,56.42
2023-03-20T23:25:39.695Z,56.16
2023-03-20T23:28:10.879Z,56.82
2023-03-20T23:30:48.085Z,56.18
2023-03-20T23:33:17.694Z,56.63
2023-03-20T23:35:46.400Z,57.10
2023-03-20T23:38:15.663Z,56.78
2023-03-20T23:40:50.116Z,56.42
2023-03-20T23:43:18.246Z,56.46
2023-03-20T23:45:46.490Z,56.01
2023-03-20T23:48:14.483Z,57.46
2023-03-20T23:50:52.097Z,55.84
2023-03-20T23:53:22.181Z,57.90
2023-03-20T23:55:51.490Z,57.13
2023-03-20T23:58:20.198Z,59.01
