createdAt,value
2022-10-22T00:01:41.276Z,71.71
2022-10-22T00:04:08.864Z,71.47
2022-10-22T00:06:36.297Z,71.61
2022-10-22T00:09:06.383Z,71.46
2022-10-22T00:11:34.157Z,71.57
2022-10-22T00:14:01.700Z,71.51
2022-10-22T00:16:29.354Z,71.62
2022-10-22T00:18:56.926Z,71.49
2022-10-22T00:21:25.756Z,71.69
2022-10-22T00:23:53.169Z,71.48
2022-10-22T00:26:20.796Z,71.51
2022-10-22T00:28:48.300Z,71.59
2022-10-22T00:31:15.961Z,71.58
2022-10-22T00:33:45.800Z,71.18
2022-10-22T00:36:13.606Z,71.38
2022-10-22T00:38:41.276Z,70.99
2022-10-22T00:41:09.038Z,71.33
2022-10-22T00:43:58.011Z,71.68
2022-10-22T00:46:26.030Z,71.06
2022-10-22T00:48:54.965Z,70.74
2022-10-22T00:51:27.357Z,71.13
2022-10-22T00:54:00.506Z,70.83
2022-10-22T00:56:28.167Z,70.81
2022-10-22T00:59:00.758Z,71.08
2022-10-22T01:01:31.397Z,70.78
2022-10-22T01:03:59.393Z,70.85
2022-10-22T01:06:32.576Z,71.06
2022-10-22T01:09:19.870Z,71.07
2022-10-22T01:12:12.939Z,71.25
2022-10-22T01:14:58.711Z,70.55
2022-10-22T01:17:31.810Z,70.69
2022-10-22T01:20:37.516Z,71.09
2022-10-22T01:23:16.802Z,70.87
2022-10-22T01:26:05.746Z,70.61
2022-10-22T01:28:56.689Z,70.82
2022-10-22T01:31:39.895Z,70.62
2022-10-22T01:34:12.240Z,70.55
2022-10-22T01:36:46.835Z,70.66
2022-10-22T01:39:16.392Z,70.62
2022-10-22T01:41:48.555Z,70.72
2022-10-22T01:44:50.352Z,71.03
2022-10-22T01:47:29.594Z,70.83
2022-10-22T01:50:25.006Z,70.75
2022-10-22T01:53:30.724Z,71.22
2022-10-22T01:56:00.554Z,70.45
2022-10-22T01:58:54.556Z,70.71
2022-10-22T02:01:59.171Z,70.96
2022-10-22T02:04:39.940Z,70.69
2022-10-22T02:07:10.918Z,70.96
2022-10-22T02:09:47.094Z,71.19
2022-10-22T02:12:27.181Z,70.60
2022-10-22T02:14:57.137Z,70.72
2022-10-22T02:17:27.766Z,70.70
2022-10-22T02:20:00.648Z,70.83
2022-10-22T02:22:29.117Z,70.78
2022-10-22T02:24:56.975Z,70.61
2022-10-22T02:27:36.491Z,71.00
2022-10-22T02:30:06.039Z,70.73
2022-10-22T02:32:42.004Z,71.09
2022-10-22T02:35:13.819Z,70.92
2022-10-22T02:37:41.936Z,70.75
2022-10-22T02:40:18.526Z,70.81
2022-10-22T02:42:51.215Z,70.64
2022-10-22T02:45:20.219Z,70.84
2022-10-22T02:47:47.940Z,70.64
2022-10-22T02:50:15.832Z,70.89
2022-10-22T02:52:43.586Z,70.76
2022-10-22T02:55:13.545Z,70.82
2022-10-22T02:57:51.580Z,70.60
2022-10-22T03:00:21.445Z,70.80
2022-10-22T03:02:51.838Z,70.85
2022-10-22T03:05:19.340Z,70.53
2022-10-22T03:07:49.244Z,70.82
2022-10-22T03:10:17.021Z,70.27
2022-10-22T03:12:56.307Z,70.50
2022-10-22T03:15:23.873Z,70.32
2022-10-22T03:17:56.962Z,70.15
2022-10-22T03:20:24.532Z,70.26
2022-10-22T03:22:52.740Z,70.37
2022-10-22T03:25:24.110Z,70.52
2022-10-22T03:28:02.834Z,70.44
2022-10-22T03:30:30.405Z,70.46
2022-10-22T03:32:57.925Z,70.55
2022-10-22T03:35:28.065Z,70.57
2022-10-22T03:38:01.201Z,70.40
2022-10-22T03:40:36.170Z,70.37
2022-10-22T03:43:03.658Z,70.42
2022-10-22T03:45:31.123Z,70.53
2022-10-22T03:48:00.814Z,70.40
2022-10-22T03:50:28.547Z,70.52
2022-10-22T03:52:55.965Z,70.44
2022-10-22T03:55:23.617Z,70.36
2022-10-22T03:57:51.172Z,70.53
2022-10-22T04:00:18.834Z,70.29
2022-10-22T04:02:48.522Z,70.18
2022-10-22T04:05:16.262Z,70.05
2022-10-22T04:07:43.881Z,70.01
2022-10-22T04:10:11.569Z,70.15
2022-10-22T04:12:39.212Z,70.12
2022-10-22T04:15:07.267Z,70.02
2022-10-22T04:17:38.418Z,70.29
2022-10-22T04:20:06.794Z,70.02
2022-10-22T04:22:37.155Z,70.02
2022-10-22T04:25:07.129Z,69.87
2022-10-22T04:27:35.155Z,69.97
2022-10-22T04:30:06.768Z,69.61
2022-10-22T04:32:36.711Z,69.66
2022-10-22T04:35:04.630Z,69.49
2022-10-22T04:37:38.100Z,69.55
2022-10-22T04:40:06.455Z,69.57
2022-10-22T04:42:33.950Z,69.58
2022-10-22T04:45:01.411Z,69.50
2022-10-22T04:47:30.581Z,69.50
2022-10-22T04:50:00.260Z,69.55
2022-10-22T04:52:35.254Z,69.01
2022-10-22T04:55:02.858Z,69.38
2022-10-22T04:57:31.302Z,69.43
2022-10-22T05:00:03.862Z,69.04
2022-10-22T05:02:32.252Z,69.24
2022-10-22T05:05:02.231Z,69.06
2022-10-22T05:07:31.227Z,69.21
2022-10-22T05:09:58.737Z,69.26
2022-10-22T05:12:26.262Z,69.14
2022-10-22T05:14:56.233Z,69.02
2022-10-22T05:17:23.652Z,69.00
2022-10-22T05:19:51.141Z,68.90
2022-10-22T05:22:21.401Z,68.88
2022-10-22T05:24:51.146Z,68.80
2022-10-22T05:29:46.985Z,68.54
2022-10-22T05:32:17.154Z,68.72
2022-10-22T05:34:44.769Z,68.53
2022-10-22T05:37:12.193Z,68.24
2022-10-22T05:39:41.755Z,68.08
2022-10-22T05:42:14.267Z,67.87
2022-10-22T05:44:41.793Z,67.81
2022-10-22T05:47:10.141Z,67.59
2022-10-22T05:49:40.126Z,67.45
2022-10-22T05:52:15.026Z,67.05
2022-10-22T05:54:42.628Z,66.92
2022-10-22T05:57:12.506Z,66.68
2022-10-22T05:59:40.049Z,66.81
2022-10-22T06:02:09.866Z,66.50
2022-10-22T06:04:37.513Z,66.21
2022-10-22T06:07:15.583Z,65.95
2022-10-22T06:09:50.500Z,65.84
2022-10-22T06:12:26.102Z,65.70
2022-10-22T06:14:53.620Z,65.62
2022-10-22T06:17:25.634Z,65.66
2022-10-22T06:19:55.346Z,65.38
2022-10-22T06:22:22.909Z,65.39
2022-10-22T06:24:50.338Z,65.59
2022-10-22T06:27:17.851Z,65.40
2022-10-22T06:29:47.816Z,65.48
2022-10-22T06:32:15.341Z,65.62
2022-10-22T06:34:48.453Z,65.16
2022-10-22T06:37:16.264Z,65.33
2022-10-22T06:39:43.828Z,65.11
2022-10-22T06:42:11.396Z,65.01
2022-10-22T06:44:43.441Z,64.85
2022-10-22T06:47:13.313Z,64.29
2022-10-22T06:49:43.194Z,64.40
2022-10-22T06:52:13.080Z,64.29
2022-10-22T06:54:43.243Z,63.98
2022-10-22T06:57:13.196Z,63.69
2022-10-22T06:59:43.087Z,63.36
2022-10-22T07:02:15.646Z,62.86
2022-10-22T07:04:45.600Z,62.66
2022-10-22T07:07:16.308Z,61.97
2022-10-22T07:09:46.890Z,61.95
2022-10-22T07:12:14.636Z,61.56
2022-10-22T07:14:42.367Z,61.19
2022-10-22T07:17:12.785Z,60.65
2022-10-22T07:19:40.239Z,60.99
2022-10-22T07:22:07.759Z,60.99
2022-10-22T07:24:35.231Z,61.21
2022-10-22T07:27:02.767Z,61.55
2022-10-22T07:29:33.078Z,61.20
2022-10-22T07:32:00.596Z,61.25
2022-10-22T07:34:28.059Z,61.19
2022-10-22T07:36:57.283Z,60.77
2022-10-22T07:39:25.979Z,60.69
2022-10-22T07:41:53.459Z,60.08
2022-10-22T07:44:20.996Z,60.18
2022-10-22T07:46:49.092Z,59.98
2022-10-22T07:49:16.701Z,60.04
2022-10-22T07:51:44.181Z,59.86
2022-10-22T07:54:19.443Z,59.70
2022-10-22T07:56:56.019Z,59.81
2022-10-22T07:59:30.847Z,59.50
2022-10-22T08:02:16.029Z,59.71
2022-10-22T08:04:43.488Z,59.84
2022-10-22T08:07:10.927Z,60.06
2022-10-22T08:09:40.522Z,59.95
2022-10-22T08:12:08.130Z,60.05
2022-10-22T08:14:35.748Z,60.07
2022-10-22T08:17:03.363Z,59.96
2022-10-22T08:19:32.576Z,59.92
2022-10-22T08:22:00.048Z,59.99
2022-10-22T08:24:27.711Z,59.86
2022-10-22T08:26:58.717Z,59.94
2022-10-22T08:29:26.977Z,59.83
2022-10-22T08:31:54.985Z,60.12
2022-10-22T08:34:22.764Z,59.94
2022-10-22T08:36:50.220Z,60.01
2022-10-22T08:39:20.267Z,59.78
2022-10-22T08:42:06.256Z,59.32
2022-10-22T08:44:45.411Z,59.58
2022-10-22T08:47:24.845Z,59.77
2022-10-22T08:49:54.530Z,60.21
2022-10-22T08:52:22.149Z,60.27
2022-10-22T08:55:01.956Z,60.34
2022-10-22T08:57:59.744Z,60.67
2022-10-22T09:00:47.787Z,60.52
2022-10-22T09:03:31.141Z,60.40
2022-10-22T09:06:13.045Z,60.46
2022-10-22T09:08:42.662Z,60.24
2022-10-22T09:11:12.925Z,60.47
2022-10-22T09:13:42.264Z,60.05
2022-10-22T09:16:43.906Z,59.67
2022-10-22T09:19:29.754Z,59.73
2022-10-22T09:22:18.626Z,59.89
2022-10-22T09:24:48.923Z,59.79
2022-10-22T09:27:19.101Z,59.75
2022-10-22T09:29:48.205Z,59.59
2022-10-22T09:32:18.909Z,59.59
2022-10-22T09:34:48.827Z,59.52
2022-10-22T09:37:19.073Z,59.22
2022-10-22T09:39:52.534Z,59.12
2022-10-22T09:42:21.362Z,59.16
2022-10-22T09:45:08.599Z,59.26
2022-10-22T09:48:00.450Z,59.02
2022-10-22T09:50:49.980Z,59.14
2022-10-22T09:53:17.416Z,59.20
2022-10-22T09:55:51.181Z,58.67
2022-10-22T09:58:20.124Z,59.18
2022-10-22T10:01:07.763Z,59.54
2022-10-22T10:03:37.717Z,59.49
2022-10-22T10:06:07.407Z,59.61
2022-10-22T10:08:38.035Z,59.59
2022-10-22T10:11:18.192Z,59.87
2022-10-22T10:14:27.174Z,59.56
2022-10-22T10:17:03.014Z,59.55
2022-10-22T10:19:51.425Z,59.11
2022-10-22T10:22:40.893Z,58.82
2022-10-22T10:25:24.723Z,58.48
2022-10-22T10:28:17.415Z,58.38
2022-10-22T10:31:17.773Z,58.93
2022-10-22T10:34:23.125Z,59.11
2022-10-22T10:37:32.510Z,59.26
2022-10-22T10:40:23.086Z,58.99
2022-10-22T10:43:03.854Z,58.98
2022-10-22T10:45:40.369Z,58.77
2022-10-22T10:48:19.142Z,58.97
2022-10-22T10:51:14.490Z,58.86
2022-10-22T10:53:53.919Z,58.75
2022-10-22T10:56:39.191Z,58.98
2022-10-22T10:59:18.688Z,58.84
2022-10-22T11:02:17.106Z,58.82
2022-10-22T11:05:01.893Z,59.33
2022-10-22T11:07:54.950Z,58.78
2022-10-22T11:10:30.053Z,58.89
2022-10-22T11:13:22.559Z,58.80
2022-10-22T11:16:06.110Z,58.96
2022-10-22T11:18:42.051Z,59.15
2022-10-22T11:21:27.247Z,59.10
2022-10-22T11:24:23.106Z,59.79
2022-10-22T11:26:57.652Z,59.37
2022-10-22T11:29:33.203Z,59.22
2022-10-22T11:32:03.047Z,58.96
2022-10-22T11:34:41.273Z,59.09
2022-10-22T11:37:14.188Z,59.31
2022-10-22T11:39:50.799Z,59.35
2022-10-22T11:42:41.061Z,59.44
2022-10-22T11:45:14.492Z,59.48
2022-10-22T11:48:04.901Z,59.35
2022-10-22T11:50:41.562Z,60.27
2022-10-22T11:53:15.017Z,59.69
2022-10-22T11:56:13.236Z,59.56
2022-10-22T11:58:45.075Z,59.58
2022-10-22T12:01:12.607Z,59.46
2022-10-22T12:03:42.518Z,59.51
2022-10-22T12:06:15.957Z,59.52
2022-10-22T12:08:49.324Z,59.34
2022-10-22T12:11:25.807Z,59.54
2022-10-22T12:14:19.969Z,59.16
2022-10-22T12:16:57.812Z,59.32
2022-10-22T12:19:34.204Z,59.24
2022-10-22T12:22:07.904Z,59.28
2022-10-22T12:24:38.639Z,59.65
2022-10-22T12:27:22.449Z,59.77
2022-10-22T12:29:55.939Z,59.31
2022-10-22T12:32:35.316Z,59.19
2022-10-22T12:35:11.922Z,60.08
2022-10-22T12:37:41.968Z,59.83
2022-10-22T12:40:21.071Z,59.99
2022-10-22T12:42:58.038Z,60.29
2022-10-22T12:45:31.461Z,60.13
2022-10-22T12:48:05.543Z,60.12
2022-10-22T12:50:39.592Z,60.12
2022-10-22T12:53:23.154Z,59.81
2022-10-22T12:55:53.081Z,60.05
2022-10-22T12:58:34.694Z,59.78
2022-10-22T13:01:04.960Z,59.74
2022-10-22T13:03:35.353Z,59.56
2022-10-22T13:06:20.535Z,59.60
2022-10-22T13:09:06.495Z,60.29
2022-10-22T13:11:42.898Z,60.42
2022-10-22T13:14:39.630Z,60.01
2022-10-22T13:17:18.387Z,60.21
2022-10-22T13:19:52.933Z,60.29
2022-10-22T13:22:41.027Z,60.51
2022-10-22T13:25:20.253Z,60.21
2022-10-22T13:27:54.781Z,60.64
2022-10-22T13:30:36.073Z,61.54
2022-10-22T13:33:07.823Z,61.44
2022-10-22T13:35:38.341Z,61.78
2022-10-22T13:38:24.034Z,62.21
2022-10-22T13:40:52.049Z,62.17
2022-10-22T13:43:22.209Z,62.74
2022-10-22T13:45:54.346Z,63.59
2022-10-22T13:48:24.593Z,63.66
2022-10-22T13:51:01.926Z,64.81
2022-10-22T13:53:31.252Z,64.06
2022-10-22T13:56:01.824Z,63.59
2022-10-22T13:58:31.629Z,63.45
2022-10-22T14:01:01.026Z,63.30
2022-10-22T14:03:32.404Z,64.09
2022-10-22T14:06:02.642Z,64.41
2022-10-22T14:08:30.247Z,64.52
2022-10-22T14:10:57.877Z,64.59
2022-10-22T14:13:27.485Z,64.49
2022-10-22T14:16:00.029Z,64.58
2022-10-22T14:18:31.725Z,64.78
2022-10-22T14:21:10.242Z,65.37
2022-10-22T14:23:48.065Z,66.25
2022-10-22T14:26:27.477Z,66.99
2022-10-22T14:29:11.807Z,65.92
2022-10-22T14:34:17.052Z,65.70
2022-10-22T14:36:44.809Z,66.25
2022-10-22T14:39:14.508Z,67.03
2022-10-22T14:41:42.718Z,66.84
2022-10-22T14:44:14.581Z,67.87
2022-10-22T14:46:45.323Z,67.25
2022-10-22T14:49:18.528Z,67.81
2022-10-22T14:51:46.060Z,67.07
2022-10-22T14:54:22.312Z,67.39
2022-10-22T14:57:16.680Z,66.82
2022-10-22T15:00:40.258Z,67.06
2022-10-22T15:03:45.460Z,66.15
2022-10-22T15:06:17.674Z,66.85
2022-10-22T15:08:47.666Z,66.68
2022-10-22T15:11:17.434Z,67.12
2022-10-22T15:13:45.039Z,66.82
2022-10-22T15:16:15.845Z,66.84
2022-10-22T15:18:43.327Z,66.95
2022-10-22T15:21:21.572Z,67.53
2022-10-22T15:23:49.802Z,66.84
2022-10-22T15:26:17.810Z,66.95
2022-10-22T15:28:45.372Z,67.11
2022-10-22T15:31:14.727Z,66.88
2022-10-22T15:33:43.447Z,66.94
2022-10-22T15:36:21.523Z,67.34
2022-10-22T15:38:49.000Z,67.11
2022-10-22T15:41:16.552Z,67.03
2022-10-22T15:43:47.481Z,67.48
2022-10-22T15:46:30.839Z,67.76
2022-10-22T15:49:00.937Z,67.35
2022-10-22T15:51:30.686Z,67.35
2022-10-22T15:53:59.536Z,67.38
2022-10-22T15:56:29.469Z,67.69
2022-10-22T15:59:00.197Z,67.25
2022-10-22T16:01:32.138Z,67.45
2022-10-22T16:04:00.434Z,67.61
2022-10-22T16:06:47.069Z,67.61
2022-10-22T16:09:18.772Z,67.55
2022-10-22T16:11:50.138Z,67.27
2022-10-22T16:14:21.845Z,67.57
2022-10-22T16:17:11.837Z,67.90
2022-10-22T16:19:39.246Z,67.12
2022-10-22T16:22:09.779Z,67.83
2022-10-22T16:24:45.539Z,67.58
2022-10-22T16:27:13.052Z,67.79
2022-10-22T16:29:40.758Z,68.01
2022-10-22T16:32:08.336Z,67.67
2022-10-22T16:34:35.824Z,67.77
2022-10-22T16:37:04.454Z,67.75
2022-10-22T16:39:35.105Z,67.57
2022-10-22T16:42:02.716Z,67.66
2022-10-22T16:44:33.161Z,67.96
2022-10-22T16:47:01.148Z,67.97
2022-10-22T16:49:31.452Z,67.97
2022-10-22T16:52:06.508Z,67.47
2022-10-22T16:54:37.108Z,67.39
2022-10-22T16:57:07.826Z,67.66
2022-10-22T17:17:18.366Z,67.54
2022-10-22T17:20:45.893Z,67.42
2022-10-22T17:23:23.202Z,67.22
2022-10-22T17:30:00.740Z,67.00
2022-10-22T17:32:30.745Z,66.99
2022-10-22T17:34:58.544Z,67.23
2022-10-22T17:37:25.959Z,67.05
2022-10-22T17:40:27.492Z,67.35
2022-10-22T17:44:02.518Z,67.78
2022-10-22T17:47:40.589Z,67.70
2022-10-22T17:50:26.559Z,67.17
2022-10-22T17:53:46.271Z,67.52
2022-10-22T17:56:43.072Z,67.41
2022-10-22T18:08:12.514Z,67.71
2022-10-22T18:10:40.470Z,67.09
2022-10-22T18:13:08.525Z,67.50
2022-10-22T18:15:36.571Z,67.56
2022-10-22T18:18:04.565Z,67.70
2022-10-22T18:20:34.881Z,67.83
2022-10-22T18:23:15.110Z,68.07
2022-10-22T18:25:42.694Z,67.40
2022-10-22T18:28:13.052Z,67.43
2022-10-22T18:30:45.955Z,67.52
2022-10-22T18:33:18.024Z,67.26
2022-10-22T18:35:52.567Z,67.21
2022-10-22T18:38:23.773Z,67.18
2022-10-22T18:40:54.133Z,67.20
2022-10-22T18:43:21.721Z,66.68
2022-10-22T18:45:49.312Z,66.84
2022-10-22T18:48:23.138Z,67.07
2022-10-22T18:51:02.920Z,67.21
2022-10-22T18:53:32.651Z,67.24
2022-10-22T18:56:00.444Z,67.12
2022-10-22T18:58:30.402Z,66.78
2022-10-22T19:00:57.915Z,66.80
2022-10-22T19:03:25.401Z,66.66
2022-10-22T19:05:57.451Z,66.97
2022-10-22T19:08:27.495Z,66.95
2022-10-22T19:10:55.092Z,66.77
2022-10-22T19:13:25.460Z,66.78
2022-10-22T19:15:54.913Z,66.93
2022-10-22T19:18:22.349Z,67.01
2022-10-22T19:21:01.863Z,67.04
2022-10-22T19:23:30.709Z,66.98
2022-10-22T19:26:12.653Z,67.59
2022-10-22T19:28:40.709Z,67.24
2022-10-22T19:31:16.726Z,67.05
2022-10-22T19:33:44.292Z,67.03
2022-10-22T19:36:16.236Z,67.23
2022-10-22T19:38:46.820Z,67.18
2022-10-22T19:41:17.600Z,66.96
2022-10-22T19:43:54.032Z,67.10
2022-10-22T19:46:23.158Z,66.81
2022-10-22T19:48:52.392Z,66.58
2022-10-22T19:51:22.069Z,66.71
2022-10-22T19:53:50.103Z,66.87
2022-10-22T19:56:21.964Z,66.66
2022-10-22T19:58:49.636Z,66.55
2022-10-22T20:01:18.810Z,66.73
2022-10-22T20:03:55.569Z,66.62
2022-10-22T20:06:23.138Z,66.63
2022-10-22T20:08:56.022Z,66.52
2022-10-22T20:11:27.885Z,66.18
2022-10-22T20:13:58.654Z,66.23
2022-10-22T20:16:29.928Z,66.47
2022-10-22T20:20:02.364Z,66.63
2022-10-22T20:22:44.868Z,66.47
2022-10-22T20:29:34.000Z,66.48
2022-10-22T20:32:04.291Z,66.27
2022-10-22T20:35:11.282Z,66.75
2022-10-22T20:46:28.008Z,66.78
2022-10-22T20:50:09.021Z,66.83
2022-10-22T20:53:50.424Z,67.03
2022-10-22T21:05:06.362Z,66.28
2022-10-22T21:14:50.749Z,66.68
2022-10-22T21:17:20.664Z,66.49
2022-10-22T21:20:02.454Z,66.34
2022-10-22T21:22:46.756Z,65.90
2022-10-22T21:25:16.706Z,65.87
2022-10-22T21:27:44.205Z,66.10
2022-10-22T21:30:15.243Z,65.76
2022-10-22T21:32:44.109Z,65.80
2022-10-22T21:35:12.415Z,65.83
2022-10-22T21:38:10.379Z,65.84
2022-10-22T21:40:59.517Z,65.59
2022-10-22T21:43:26.975Z,65.64
2022-10-22T21:46:06.965Z,65.80
2022-10-22T21:48:44.676Z,65.72
2022-10-22T21:51:23.968Z,65.52
2022-10-22T21:53:55.027Z,65.26
2022-10-22T21:56:42.523Z,65.58
2022-10-22T21:59:40.410Z,65.14
2022-10-22T22:02:52.906Z,65.34
2022-10-22T22:06:04.092Z,65.03
2022-10-22T22:09:17.325Z,64.83
2022-10-22T22:12:40.889Z,64.99
2022-10-22T22:15:46.156Z,64.98
2022-10-22T22:23:09.782Z,64.96
2022-10-22T22:34:53.209Z,64.51
2022-10-22T22:37:20.768Z,64.80
2022-10-22T22:47:38.868Z,64.85
2022-10-22T22:50:07.401Z,64.99
2022-10-22T22:52:59.392Z,64.62
2022-10-22T22:56:18.659Z,64.33
2022-10-22T22:59:07.277Z,64.31
2022-10-22T23:01:38.054Z,64.31
2022-10-22T23:04:11.288Z,63.95
2022-10-22T23:06:39.648Z,64.15
2022-10-22T23:09:13.674Z,64.39
2022-10-22T23:11:43.356Z,64.33
2022-10-22T23:14:14.880Z,64.16
2022-10-22T23:16:49.312Z,64.27
2022-10-22T23:19:19.375Z,63.99
2022-10-22T23:21:49.675Z,64.26
2022-10-22T23:24:27.116Z,64.16
2022-10-22T23:26:56.523Z,64.00
2022-10-22T23:29:26.801Z,64.39
2022-10-22T23:31:55.631Z,64.13
2022-10-22T23:34:33.113Z,64.38
2022-10-22T23:37:00.628Z,64.36
2022-10-22T23:39:29.648Z,64.78
2022-10-22T23:41:57.793Z,64.80
2022-10-22T23:44:25.825Z,64.99
2022-10-22T23:46:55.674Z,64.75
2022-10-22T23:49:25.568Z,65.04
2022-10-22T23:51:53.100Z,64.83
2022-10-22T23:54:20.570Z,64.99
2022-10-22T23:56:50.437Z,65.04
