createdAt,value
2019-03-23T00:01:57.357Z,57.53
2019-03-23T00:04:26.931Z,54.27
2019-03-23T00:06:56.400Z,57.60
2019-03-23T00:09:25.854Z,57.93
2019-03-23T00:11:55.276Z,56.67
2019-03-23T00:14:24.763Z,56.67
2019-03-23T00:16:54.149Z,55.67
2019-03-23T00:19:23.630Z,57.83
2019-03-23T00:21:53.107Z,54.67
2019-03-23T00:24:22.638Z,55.47
2019-03-23T00:26:52.024Z,58.47
2019-03-23T00:29:21.427Z,55.47
2019-03-23T00:31:50.811Z,54.53
2019-03-23T00:34:21.763Z,55.23
2019-03-23T00:36:51.312Z,57.37
2019-03-23T00:39:20.887Z,56.07
2019-03-23T00:41:50.291Z,55.20
2019-03-23T00:44:19.743Z,55.80
2019-03-23T00:46:49.129Z,56.87
2019-03-23T00:49:18.588Z,59.00
2019-03-23T00:51:47.942Z,57.17
2019-03-23T00:54:17.335Z,59.17
2019-03-23T00:56:46.871Z,62.90
2019-03-23T00:59:17.824Z,62.17
2019-03-23T01:01:47.421Z,65.87
2019-03-23T01:04:16.791Z,66.30
2019-03-23T01:06:52.107Z,63.57
2019-03-23T01:09:17.630Z,62.90
2019-03-23T01:11:47.162Z,63.03
2019-03-23T01:14:16.969Z,62.93
2019-03-23T01:16:46.380Z,64.17
2019-03-23T01:19:15.998Z,65.13
2019-03-23T01:21:45.455Z,64.30
2019-03-23T01:24:14.852Z,63.07
2019-03-23T01:26:44.257Z,64.17
2019-03-23T01:29:13.750Z,62.20
2019-03-23T01:31:43.347Z,64.37
2019-03-23T01:34:12.739Z,63.87
2019-03-23T01:36:42.142Z,64.37
2019-03-23T01:39:11.594Z,64.40
2019-03-23T01:41:40.987Z,60.73
2019-03-23T01:44:10.473Z,64.37
2019-03-23T01:46:39.987Z,63.80
2019-03-23T01:49:10.637Z,62.00
2019-03-23T01:51:40.081Z,61.13
2019-03-23T01:54:09.551Z,59.87
2019-03-23T01:56:38.906Z,61.03
2019-03-23T01:59:08.372Z,59.67
2019-03-23T02:01:37.731Z,61.63
2019-03-23T02:04:07.269Z,60.33
2019-03-23T02:06:36.627Z,62.37
2019-03-23T02:09:07.550Z,62.63
2019-03-23T02:11:37.027Z,59.83
2019-03-23T02:14:06.596Z,61.73
2019-03-23T02:16:36.123Z,63.70
2019-03-23T02:19:05.592Z,65.10
2019-03-23T02:21:35.056Z,64.07
2019-03-23T02:24:04.494Z,64.53
2019-03-23T02:26:33.935Z,63.80
2019-03-23T02:29:04.922Z,61.40
2019-03-23T02:31:34.403Z,62.73
2019-03-23T02:34:03.871Z,64.33
2019-03-23T02:36:33.346Z,61.00
2019-03-23T02:39:04.583Z,62.00
2019-03-23T02:41:33.980Z,59.60
2019-03-23T02:44:03.599Z,54.90
2019-03-23T02:46:33.231Z,58.67
2019-03-23T02:49:02.757Z,59.67
2019-03-23T02:51:32.222Z,58.27
2019-03-23T02:54:01.595Z,58.13
2019-03-23T02:56:31.114Z,56.07
2019-03-23T02:59:00.613Z,56.03
2019-03-23T03:01:30.014Z,55.40
2019-03-23T03:03:59.453Z,54.97
2019-03-23T03:06:29.043Z,57.20
2019-03-23T03:08:58.589Z,55.37
2019-03-23T03:11:28.458Z,56.97
2019-03-23T03:13:57.968Z,58.53
2019-03-23T03:16:27.416Z,56.67
2019-03-23T03:18:56.848Z,58.03
2019-03-23T03:21:28.641Z,57.23
2019-03-23T03:23:58.072Z,57.50
2019-03-23T03:26:27.458Z,56.00
2019-03-23T03:28:56.853Z,55.90
2019-03-23T03:31:26.252Z,54.47
2019-03-23T03:33:55.871Z,56.73
2019-03-23T03:36:25.524Z,54.70
2019-03-23T03:38:54.965Z,53.63
2019-03-23T03:41:24.999Z,53.20
2019-03-23T03:43:54.568Z,54.80
2019-03-23T03:46:23.964Z,56.20
2019-03-23T03:48:53.717Z,56.67
2019-03-23T03:51:23.139Z,56.33
2019-03-23T03:53:52.540Z,55.57
2019-03-23T03:56:22.063Z,55.73
2019-03-23T03:58:51.579Z,56.90
2019-03-23T04:01:21.000Z,56.70
2019-03-23T04:03:50.454Z,58.53
2019-03-23T04:06:19.860Z,58.97
2019-03-23T04:08:49.673Z,57.93
2019-03-23T04:11:19.161Z,59.20
2019-03-23T04:13:48.628Z,60.00
2019-03-23T04:16:18.016Z,62.50
2019-03-23T04:18:47.484Z,61.60
2019-03-23T04:21:16.922Z,60.83
2019-03-23T04:23:46.394Z,60.43
2019-03-23T04:26:15.886Z,62.07
2019-03-23T04:28:45.406Z,61.07
2019-03-23T04:31:14.811Z,60.47
2019-03-23T04:33:45.122Z,62.10
2019-03-23T04:36:15.374Z,60.97
2019-03-23T04:38:44.838Z,60.50
2019-03-23T04:41:14.802Z,60.17
2019-03-23T04:43:44.336Z,59.37
2019-03-23T04:46:14.172Z,61.47
2019-03-23T04:48:43.646Z,60.33
2019-03-23T04:51:13.047Z,62.90
2019-03-23T04:53:42.411Z,64.33
2019-03-23T04:56:11.809Z,59.53
2019-03-23T04:58:41.241Z,61.13
2019-03-23T05:01:10.706Z,61.70
2019-03-23T05:03:40.131Z,61.83
2019-03-23T05:06:09.659Z,58.43
2019-03-23T05:08:39.100Z,58.53
2019-03-23T05:11:08.560Z,60.63
2019-03-23T05:13:37.990Z,60.23
2019-03-23T05:16:07.456Z,57.20
2019-03-23T05:18:36.915Z,58.60
2019-03-23T05:21:06.291Z,58.27
2019-03-23T05:23:35.755Z,57.50
2019-03-23T05:26:05.218Z,59.53
2019-03-23T05:28:34.607Z,57.03
2019-03-23T05:31:04.071Z,58.13
2019-03-23T05:33:33.459Z,56.53
2019-03-23T05:36:02.865Z,56.97
2019-03-23T05:38:32.268Z,55.40
2019-03-23T05:41:01.663Z,57.37
2019-03-23T05:43:31.051Z,55.70
2019-03-23T05:46:00.433Z,57.63
2019-03-23T05:48:30.134Z,55.70
2019-03-23T05:50:59.587Z,57.97
2019-03-23T05:53:29.685Z,56.63
2019-03-23T05:55:59.089Z,55.10
2019-03-23T05:58:28.443Z,56.03
2019-03-23T06:00:57.824Z,56.17
2019-03-23T06:03:27.282Z,57.03
2019-03-23T06:05:56.707Z,53.90
2019-03-23T06:08:26.107Z,55.20
2019-03-23T06:10:57.178Z,55.17
2019-03-23T06:13:26.571Z,54.00
2019-03-23T06:15:55.927Z,54.07
2019-03-23T06:18:25.671Z,56.63
2019-03-23T06:20:55.034Z,55.93
2019-03-23T06:23:24.476Z,53.43
2019-03-23T06:25:53.852Z,54.50
2019-03-23T06:28:23.423Z,52.63
2019-03-23T06:30:52.947Z,53.60
2019-03-23T06:33:22.506Z,53.23
2019-03-23T06:35:52.252Z,51.90
2019-03-23T06:38:21.708Z,53.30
2019-03-23T06:40:51.476Z,50.93
2019-03-23T06:43:21.027Z,51.30
2019-03-23T06:45:50.552Z,52.60
2019-03-23T06:48:20.326Z,51.07
2019-03-23T06:50:49.779Z,51.80
2019-03-23T06:53:19.147Z,51.03
2019-03-23T06:55:48.535Z,49.53
2019-03-23T06:58:18.071Z,51.87
2019-03-23T07:00:49.088Z,49.07
2019-03-23T07:03:18.730Z,51.13
2019-03-23T07:05:48.295Z,49.13
2019-03-23T07:08:17.752Z,49.50
2019-03-23T07:10:47.208Z,50.10
2019-03-23T07:13:16.928Z,48.30
2019-03-23T07:15:47.973Z,49.23
2019-03-23T07:18:17.354Z,46.90
2019-03-23T07:20:46.875Z,46.63
2019-03-23T07:23:16.303Z,47.53
2019-03-23T07:25:45.713Z,48.70
2019-03-23T07:28:15.168Z,49.37
2019-03-23T07:30:44.680Z,47.30
2019-03-23T07:33:15.744Z,46.83
2019-03-23T07:35:45.147Z,44.87
2019-03-23T07:38:14.545Z,48.07
2019-03-23T07:40:43.986Z,45.27
2019-03-23T07:43:13.519Z,45.67
2019-03-23T07:45:43.036Z,45.33
2019-03-23T07:48:12.564Z,45.73
2019-03-23T07:50:41.955Z,44.93
2019-03-23T07:53:11.477Z,46.27
2019-03-23T07:55:40.928Z,45.30
2019-03-23T07:58:10.591Z,45.00
2019-03-23T08:00:41.087Z,43.43
2019-03-23T08:03:10.562Z,45.80
2019-03-23T08:05:40.018Z,44.20
2019-03-23T08:08:09.366Z,43.93
2019-03-23T08:10:38.770Z,44.17
2019-03-23T08:13:08.196Z,45.23
2019-03-23T08:15:37.712Z,42.17
2019-03-23T08:18:07.216Z,42.57
2019-03-23T08:20:36.622Z,41.93
2019-03-23T08:23:06.047Z,42.67
2019-03-23T08:25:35.544Z,42.80
2019-03-23T08:28:05.035Z,42.93
2019-03-23T08:30:34.433Z,43.77
2019-03-23T08:33:03.932Z,42.43
2019-03-23T08:35:33.438Z,43.23
2019-03-23T08:38:02.942Z,41.87
2019-03-23T08:40:32.460Z,42.67
2019-03-23T08:43:01.818Z,41.43
2019-03-23T08:45:31.478Z,40.77
2019-03-23T08:48:00.863Z,40.47
2019-03-23T08:50:30.316Z,40.80
2019-03-23T08:52:59.912Z,38.73
2019-03-23T08:55:29.331Z,38.30
2019-03-23T08:57:58.926Z,37.63
2019-03-23T09:00:28.353Z,36.03
2019-03-23T09:02:57.941Z,34.50
2019-03-23T09:05:27.396Z,33.30
2019-03-23T09:07:57.087Z,30.23
2019-03-23T09:10:26.581Z,29.30
2019-03-23T09:12:56.127Z,25.90
2019-03-23T09:15:25.656Z,25.17
2019-03-23T09:17:55.190Z,22.80
2019-03-23T09:20:24.797Z,23.00
2019-03-23T09:22:54.283Z,23.83
2019-03-23T09:25:23.753Z,23.77
2019-03-23T09:27:53.849Z,23.43
2019-03-23T09:30:23.346Z,23.13
2019-03-23T09:32:52.734Z,22.43
2019-03-23T09:35:22.132Z,23.13
2019-03-23T09:37:51.580Z,21.80
2019-03-23T09:40:20.983Z,22.63
2019-03-23T09:42:50.345Z,21.37
2019-03-23T09:45:19.725Z,20.73
2019-03-23T09:47:49.119Z,18.70
2019-03-23T09:50:18.474Z,17.90
2019-03-23T09:52:48.019Z,16.73
2019-03-23T09:55:17.514Z,14.60
2019-03-23T09:57:46.971Z,15.97
2019-03-23T10:00:16.482Z,15.60
2019-03-23T10:02:46.247Z,14.83
2019-03-23T10:05:15.716Z,14.93
2019-03-23T10:07:45.090Z,12.13
2019-03-23T10:10:21.776Z,10.57
2019-03-23T10:12:45.856Z,8.47
2019-03-23T10:15:15.284Z,8.00
2019-03-23T10:17:45.971Z,8.40
2019-03-23T10:20:15.583Z,8.97
2019-03-23T10:22:45.058Z,9.27
2019-03-23T10:25:14.533Z,7.87
2019-03-23T10:27:43.996Z,7.43
2019-03-23T10:30:14.192Z,7.00
2019-03-23T10:32:43.554Z,6.23
2019-03-23T10:35:13.019Z,5.90
2019-03-23T10:37:42.404Z,6.43
2019-03-23T10:40:12.072Z,7.00
2019-03-23T10:42:43.328Z,9.40
2019-03-23T10:45:12.906Z,8.37
2019-03-23T10:50:25.925Z,7.90
2019-03-23T10:52:55.413Z,6.37
2019-03-23T10:55:24.806Z,4.87
2019-03-23T10:57:54.225Z,4.73
2019-03-23T11:00:23.670Z,6.00
2019-03-23T11:02:53.942Z,5.90
2019-03-23T11:05:23.480Z,7.20
2019-03-23T11:07:52.951Z,3.80
2019-03-23T11:10:22.612Z,5.93
2019-03-23T11:12:52.070Z,5.20
2019-03-23T11:15:21.592Z,4.27
2019-03-23T11:17:50.978Z,3.63
2019-03-23T11:20:20.379Z,4.30
2019-03-23T11:22:49.775Z,5.97
2019-03-23T11:25:19.264Z,3.67
2019-03-23T11:27:48.872Z,3.20
2019-03-23T11:30:31.254Z,3.80
2019-03-23T11:33:02.291Z,3.50
2019-03-23T11:35:31.695Z,3.73
2019-03-23T11:38:14.314Z,3.57
2019-03-23T11:40:52.164Z,4.50
2019-03-23T11:43:28.109Z,3.17
2019-03-23T11:45:57.647Z,3.57
2019-03-23T11:48:27.186Z,4.20
2019-03-23T11:50:56.685Z,3.70
2019-03-23T11:53:26.079Z,4.33
2019-03-23T11:55:55.544Z,3.23
2019-03-23T11:58:24.947Z,3.70
2019-03-23T12:00:54.359Z,3.50
2019-03-23T12:03:23.767Z,3.03
2019-03-23T12:05:53.311Z,3.53
2019-03-23T12:08:22.787Z,4.47
2019-03-23T12:11:02.257Z,4.10
2019-03-23T12:13:23.425Z,3.73
2019-03-23T12:15:53.531Z,4.20
2019-03-23T12:18:23.022Z,3.30
2019-03-23T12:20:52.482Z,3.33
2019-03-23T12:23:21.868Z,3.67
2019-03-23T12:25:51.381Z,3.57
2019-03-23T12:28:20.871Z,3.80
2019-03-23T12:30:50.416Z,3.70
2019-03-23T12:33:21.485Z,3.93
2019-03-23T12:35:51.373Z,3.23
2019-03-23T12:38:20.804Z,4.07
2019-03-23T12:40:50.195Z,4.20
2019-03-23T12:43:19.731Z,3.70
2019-03-23T12:45:49.230Z,4.13
2019-03-23T12:48:18.663Z,3.70
2019-03-23T12:50:48.056Z,3.80
2019-03-23T12:53:17.495Z,3.90
2019-03-23T12:55:46.932Z,3.70
2019-03-23T12:58:16.298Z,4.17
2019-03-23T13:00:47.449Z,4.43
2019-03-23T13:03:16.884Z,3.73
2019-03-23T13:05:46.274Z,3.83
2019-03-23T13:08:15.699Z,3.80
2019-03-23T13:10:45.090Z,3.53
2019-03-23T13:13:14.447Z,3.63
2019-03-23T13:15:43.912Z,3.73
2019-03-23T13:18:13.344Z,3.97
2019-03-23T13:20:42.804Z,4.00
2019-03-23T13:23:12.782Z,3.47
2019-03-23T13:25:42.355Z,3.70
2019-03-23T13:28:13.247Z,3.60
2019-03-23T13:30:42.832Z,3.50
2019-03-23T13:33:12.303Z,3.90
2019-03-23T13:35:41.767Z,4.33
2019-03-23T13:38:11.763Z,3.63
2019-03-23T13:40:41.225Z,4.00
2019-03-23T13:43:10.623Z,4.60
2019-03-23T13:45:42.738Z,5.83
2019-03-23T13:48:11.100Z,5.03
2019-03-23T13:50:40.639Z,4.30
2019-03-23T13:53:10.211Z,4.40
2019-03-23T13:55:39.607Z,4.70
2019-03-23T13:58:10.629Z,4.80
2019-03-23T14:00:40.171Z,4.67
2019-03-23T14:03:09.915Z,4.47
2019-03-23T14:05:39.554Z,4.80
2019-03-23T14:08:08.981Z,4.57
2019-03-23T14:10:38.680Z,5.20
2019-03-23T14:13:08.110Z,4.87
2019-03-23T14:15:37.842Z,4.00
2019-03-23T14:18:07.342Z,4.70
2019-03-23T14:20:36.871Z,6.50
2019-03-23T14:23:06.423Z,4.53
2019-03-23T14:25:35.990Z,7.47
2019-03-23T14:28:05.431Z,4.27
2019-03-23T14:30:34.814Z,4.93
2019-03-23T14:33:04.389Z,5.73
2019-03-23T14:35:34.571Z,4.47
2019-03-23T14:38:04.007Z,4.30
2019-03-23T14:40:33.382Z,4.33
2019-03-23T14:43:02.738Z,5.80
2019-03-23T14:45:32.139Z,4.50
2019-03-23T14:48:01.584Z,4.77
2019-03-23T14:50:32.497Z,4.33
2019-03-23T14:53:01.988Z,5.00
2019-03-23T14:55:31.444Z,4.37
2019-03-23T14:58:00.865Z,3.83
2019-03-23T15:00:31.814Z,4.60
2019-03-23T15:03:01.173Z,4.33
2019-03-23T15:05:30.669Z,4.03
2019-03-23T15:08:00.174Z,5.07
2019-03-23T15:10:29.575Z,5.97
2019-03-23T15:12:59.019Z,4.77
2019-03-23T15:15:28.625Z,5.50
2019-03-23T15:17:58.146Z,5.60
2019-03-23T15:20:27.692Z,5.87
2019-03-23T15:22:57.155Z,5.90
2019-03-23T15:25:26.735Z,5.13
2019-03-23T15:27:56.204Z,6.07
2019-03-23T15:30:25.736Z,4.23
2019-03-23T15:32:56.037Z,4.33
2019-03-23T15:35:25.544Z,4.53
2019-03-23T15:37:54.917Z,4.10
2019-03-23T15:40:24.410Z,5.90
2019-03-23T15:42:53.898Z,16.83
2019-03-23T15:45:23.403Z,6.37
2019-03-23T15:47:52.882Z,6.50
2019-03-23T15:50:22.341Z,4.33
2019-03-23T15:52:51.843Z,5.20
2019-03-23T15:55:21.384Z,5.23
2019-03-23T15:57:50.818Z,5.77
2019-03-23T16:00:20.290Z,4.23
2019-03-23T16:02:49.783Z,4.90
2019-03-23T16:05:20.696Z,5.63
2019-03-23T16:07:50.079Z,6.30
2019-03-23T16:10:19.562Z,4.90
2019-03-23T16:12:48.901Z,5.70
2019-03-23T16:15:18.420Z,5.40
2019-03-23T16:17:47.897Z,5.20
2019-03-23T16:20:17.482Z,5.73
2019-03-23T16:22:46.864Z,4.90
2019-03-23T16:25:16.225Z,5.47
2019-03-23T16:27:45.682Z,4.90
2019-03-23T16:30:18.099Z,5.87
2019-03-23T16:32:47.554Z,5.37
2019-03-23T16:35:16.925Z,4.97
2019-03-23T16:37:46.443Z,4.93
2019-03-23T16:40:15.935Z,4.97
2019-03-23T16:42:45.891Z,4.70
2019-03-23T16:45:15.552Z,4.20
2019-03-23T16:47:45.076Z,5.57
2019-03-23T16:50:14.557Z,4.53
2019-03-23T16:52:44.017Z,5.03
2019-03-23T16:55:13.571Z,5.43
2019-03-23T16:57:42.970Z,5.67
2019-03-23T17:00:14.807Z,4.97
2019-03-23T17:02:44.403Z,4.87
2019-03-23T17:05:13.990Z,4.60
2019-03-23T17:07:44.982Z,4.93
2019-03-23T17:10:14.548Z,5.47
2019-03-23T17:12:44.159Z,5.20
2019-03-23T17:15:13.968Z,5.70
2019-03-23T17:17:43.367Z,6.73
2019-03-23T17:20:12.925Z,7.17
2019-03-23T17:22:42.460Z,6.90
2019-03-23T17:25:12.201Z,6.10
2019-03-23T17:27:41.702Z,5.17
2019-03-23T17:30:11.883Z,5.70
2019-03-23T17:32:41.498Z,5.20
2019-03-23T17:35:10.985Z,5.40
2019-03-23T17:37:40.381Z,5.13
2019-03-23T17:40:12.760Z,5.07
2019-03-23T17:42:42.224Z,5.27
2019-03-23T17:45:12.003Z,5.37
2019-03-23T17:47:41.501Z,5.50
2019-03-23T17:50:11.093Z,5.63
2019-03-23T17:52:40.612Z,5.03
2019-03-23T17:55:10.136Z,4.63
2019-03-23T17:57:39.579Z,4.73
2019-03-23T18:00:09.976Z,5.07
2019-03-23T18:02:39.473Z,5.33
2019-03-23T18:05:12.087Z,5.50
2019-03-23T18:07:40.990Z,5.10
2019-03-23T18:10:11.171Z,4.20
2019-03-23T18:12:40.523Z,5.87
2019-03-23T18:15:10.976Z,6.47
2019-03-23T18:17:40.529Z,5.23
2019-03-23T18:20:10.386Z,6.30
2019-03-23T18:22:39.811Z,7.87
2019-03-23T18:25:09.937Z,14.07
2019-03-23T18:27:39.362Z,11.90
2019-03-23T18:30:32.958Z,10.53
2019-03-23T18:33:02.616Z,5.60
2019-03-23T18:35:33.862Z,5.10
2019-03-23T18:38:03.914Z,5.00
2019-03-23T18:40:33.986Z,4.63
2019-03-23T18:43:03.419Z,4.73
2019-03-23T18:45:32.946Z,4.83
2019-03-23T18:48:02.440Z,4.93
2019-03-23T18:50:32.027Z,6.93
2019-03-23T18:53:01.453Z,8.17
2019-03-23T18:55:30.987Z,6.27
2019-03-23T18:58:00.405Z,5.80
2019-03-23T19:00:52.190Z,6.20
2019-03-23T19:03:21.724Z,4.87
2019-03-23T19:05:51.174Z,5.67
2019-03-23T19:08:20.631Z,9.83
2019-03-23T19:10:50.050Z,7.37
2019-03-23T19:13:19.535Z,7.87
2019-03-23T19:15:48.951Z,6.87
2019-03-23T19:18:19.872Z,6.47
2019-03-23T19:20:49.247Z,5.40
2019-03-23T19:23:20.150Z,6.93
2019-03-23T19:25:49.575Z,6.70
2019-03-23T19:28:19.013Z,5.63
2019-03-23T19:30:48.632Z,5.63
2019-03-23T19:33:18.098Z,5.17
2019-03-23T19:35:47.460Z,5.10
2019-03-23T19:38:18.189Z,5.27
2019-03-23T19:40:47.847Z,5.37
2019-03-23T19:43:17.256Z,6.20
2019-03-23T19:45:46.684Z,8.67
2019-03-23T19:48:16.071Z,9.67
2019-03-23T19:50:45.452Z,6.10
2019-03-23T19:53:15.003Z,5.30
2019-03-23T19:55:44.378Z,4.77
2019-03-23T19:58:13.829Z,4.67
2019-03-23T20:00:43.239Z,5.00
2019-03-23T20:03:12.633Z,3.97
2019-03-23T20:05:42.056Z,4.50
2019-03-23T20:08:11.539Z,4.87
2019-03-23T20:10:41.066Z,4.23
2019-03-23T20:13:13.543Z,3.93
2019-03-23T20:15:42.897Z,4.40
2019-03-23T20:18:12.422Z,4.63
2019-03-23T20:20:42.142Z,4.47
2019-03-23T20:23:11.617Z,5.90
2019-03-23T20:25:40.966Z,4.23
2019-03-23T20:28:10.487Z,4.80
2019-03-23T20:30:39.943Z,5.80
2019-03-23T20:33:19.032Z,4.30
2019-03-23T20:35:40.604Z,5.03
2019-03-23T20:38:10.061Z,4.10
2019-03-23T20:40:39.553Z,4.13
2019-03-23T20:43:09.087Z,4.57
2019-03-23T20:45:38.497Z,5.00
2019-03-23T20:48:09.663Z,5.03
2019-03-23T20:50:39.070Z,5.33
2019-03-23T20:53:08.645Z,5.33
2019-03-23T20:55:38.105Z,4.80
2019-03-23T20:58:07.524Z,5.60
2019-03-23T21:00:36.956Z,5.43
2019-03-23T21:03:06.362Z,5.53
2019-03-23T21:05:35.746Z,4.97
2019-03-23T21:08:05.302Z,5.07
2019-03-23T21:10:34.669Z,4.57
2019-03-23T21:13:04.191Z,4.77
2019-03-23T21:15:33.664Z,4.57
2019-03-23T21:18:04.727Z,4.60
2019-03-23T21:20:34.197Z,5.03
2019-03-23T21:23:03.745Z,4.77
2019-03-23T21:25:33.211Z,5.30
2019-03-23T21:28:02.729Z,4.17
2019-03-23T21:30:32.151Z,3.80
2019-03-23T21:33:01.573Z,4.20
2019-03-23T21:35:31.023Z,4.87
2019-03-23T21:38:00.451Z,4.80
2019-03-23T21:40:29.856Z,5.13
2019-03-23T21:42:59.361Z,4.50
2019-03-23T21:45:28.901Z,4.03
2019-03-23T21:47:58.328Z,3.70
2019-03-23T21:50:27.910Z,4.30
2019-03-23T21:52:57.392Z,4.40
2019-03-23T21:55:27.523Z,4.63
2019-03-23T21:57:56.953Z,4.27
2019-03-23T22:00:32.761Z,4.30
2019-03-23T22:03:02.387Z,3.70
2019-03-23T22:05:31.995Z,4.40
2019-03-23T22:08:01.346Z,4.47
2019-03-23T22:10:30.889Z,11.83
2019-03-23T22:13:00.451Z,6.03
2019-03-23T22:15:31.640Z,4.40
2019-03-23T22:18:01.122Z,5.50
2019-03-23T22:20:30.528Z,5.27
2019-03-23T22:22:59.963Z,5.40
2019-03-23T22:25:29.466Z,4.47
2019-03-23T22:27:58.815Z,4.63
2019-03-23T22:30:28.258Z,5.93
2019-03-23T22:32:57.687Z,5.20
2019-03-23T22:35:27.071Z,5.03
2019-03-23T22:37:56.529Z,5.27
2019-03-23T22:40:28.131Z,5.30
2019-03-23T22:42:57.028Z,4.63
2019-03-23T22:45:26.491Z,4.50
2019-03-23T22:47:55.922Z,5.60
2019-03-23T22:50:25.400Z,5.10
2019-03-23T22:52:54.767Z,5.30
2019-03-23T22:55:24.282Z,5.80
2019-03-23T22:57:53.699Z,5.20
2019-03-23T23:00:33.768Z,5.03
2019-03-23T23:03:03.321Z,5.07
2019-03-23T23:05:32.699Z,5.13
2019-03-23T23:08:02.053Z,5.97
2019-03-23T23:10:31.528Z,4.97
2019-03-23T23:13:00.951Z,4.73
2019-03-23T23:15:30.744Z,5.60
2019-03-23T23:18:00.334Z,4.20
2019-03-23T23:20:29.721Z,4.50
2019-03-23T23:22:59.114Z,4.87
2019-03-23T23:25:28.656Z,4.67
2019-03-23T23:27:58.315Z,4.90
2019-03-23T23:30:27.723Z,4.57
2019-03-23T23:32:57.250Z,4.77
2019-03-23T23:35:27.010Z,4.43
2019-03-23T23:37:56.626Z,4.17
2019-03-23T23:40:26.117Z,4.07
2019-03-23T23:42:55.613Z,4.63
2019-03-23T23:45:25.058Z,4.63
2019-03-23T23:47:54.490Z,4.60
2019-03-23T23:50:23.945Z,3.83
2019-03-23T23:52:53.407Z,3.87
2019-03-23T23:55:23.041Z,4.17
2019-03-23T23:57:52.498Z,3.77
