createdAt,value
2019-02-04T00:02:41.903Z,99.90
2019-02-04T00:05:23.849Z,99.90
2019-02-04T00:08:11.808Z,99.90
2019-02-04T00:10:53.884Z,99.90
2019-02-04T00:13:41.815Z,99.90
2019-02-04T00:16:23.511Z,99.90
2019-02-04T00:18:52.196Z,99.90
2019-02-04T00:21:36.079Z,99.90
2019-02-04T00:24:18.004Z,99.90
2019-02-04T00:27:06.266Z,99.90
2019-02-04T00:29:47.640Z,99.90
2019-02-04T00:32:35.644Z,99.90
2019-02-04T00:35:17.620Z,99.90
2019-02-04T00:38:05.647Z,99.90
2019-02-04T00:40:46.994Z,99.90
2019-02-04T00:43:29.168Z,99.90
2019-02-04T00:46:11.317Z,99.90
2019-02-04T00:48:59.384Z,99.90
2019-02-04T00:51:40.892Z,99.90
2019-02-04T00:54:28.889Z,99.90
2019-02-04T00:57:10.827Z,99.90
2019-02-04T00:59:58.816Z,99.90
2019-02-04T01:02:41.088Z,99.90
2019-02-04T01:05:29.089Z,99.90
2019-02-04T01:08:10.338Z,99.90
2019-02-04T01:14:00.951Z,99.90
2019-02-04T01:16:48.897Z,99.90
2019-02-04T01:19:30.343Z,99.90
2019-02-04T01:22:18.467Z,99.90
2019-02-04T01:24:59.764Z,99.90
2019-02-04T01:27:48.090Z,99.90
2019-02-04T01:30:30.837Z,99.90
2019-02-04T01:33:18.822Z,99.90
2019-02-04T01:36:00.088Z,99.90
2019-02-04T01:38:48.068Z,99.90
2019-02-04T01:41:29.321Z,99.90
2019-02-04T01:43:58.028Z,99.90
2019-02-04T01:46:26.758Z,99.90
2019-02-04T01:51:55.932Z,99.90
2019-02-04T01:54:37.217Z,99.90
2019-02-04T01:57:25.134Z,99.90
2019-02-04T02:00:11.470Z,99.90
2019-02-04T02:02:59.513Z,99.90
2019-02-04T02:05:41.711Z,99.90
2019-02-04T02:08:29.767Z,99.90
2019-02-04T02:11:11.609Z,99.90
2019-02-04T02:13:59.532Z,99.90
2019-02-04T02:16:41.891Z,99.90
2019-02-04T02:19:44.182Z,99.90
2019-02-04T02:22:13.124Z,99.90
2019-02-04T02:25:01.544Z,99.90
2019-02-04T02:27:43.559Z,99.90
2019-02-04T02:30:29.373Z,99.90
2019-02-04T02:33:17.588Z,99.90
2019-02-04T02:35:59.373Z,99.90
2019-02-04T02:38:47.422Z,99.90
2019-02-04T02:41:29.584Z,99.90
2019-02-04T02:44:17.625Z,99.90
2019-02-04T02:46:59.327Z,99.90
2019-02-04T02:49:47.365Z,99.90
2019-02-04T02:52:29.007Z,99.90
2019-02-04T02:55:17.658Z,99.90
2019-02-04T02:57:59.157Z,99.90
2019-02-04T03:00:47.160Z,99.90
2019-02-04T03:03:28.773Z,99.90
2019-02-04T03:06:17.073Z,99.90
2019-02-04T03:08:58.275Z,99.90
2019-02-04T03:11:26.938Z,99.90
2019-02-04T03:14:15.200Z,99.90
2019-02-04T03:17:03.191Z,99.90
2019-02-04T03:19:51.245Z,99.90
2019-02-04T03:22:32.385Z,99.90
2019-02-04T03:25:15.228Z,99.90
2019-02-04T03:27:57.285Z,99.90
2019-02-04T03:30:45.339Z,99.90
2019-02-04T03:33:27.312Z,99.90
2019-02-04T03:36:08.656Z,99.90
2019-02-04T03:38:56.652Z,99.90
2019-02-04T03:41:38.819Z,99.90
2019-02-04T03:44:26.954Z,99.90
2019-02-04T03:47:08.817Z,99.90
2019-02-04T03:49:56.829Z,99.90
2019-02-04T03:52:38.608Z,99.90
2019-02-04T03:55:26.883Z,99.90
2019-02-04T03:57:55.672Z,99.90
2019-02-04T04:00:43.665Z,99.90
2019-02-04T04:03:25.619Z,99.90
2019-02-04T04:06:13.625Z,99.90
2019-02-04T04:09:01.668Z,99.90
2019-02-04T04:11:49.675Z,99.90
2019-02-04T04:14:30.914Z,99.90
2019-02-04T04:17:18.984Z,99.90
2019-02-04T04:20:00.824Z,99.90
2019-02-04T04:22:48.884Z,99.90
2019-02-04T04:25:32.014Z,99.90
2019-02-04T04:28:20.041Z,99.90
2019-02-04T04:31:01.594Z,99.90
2019-02-04T04:33:49.557Z,99.90
2019-02-04T04:36:31.550Z,99.90
2019-02-04T04:39:19.556Z,99.90
2019-02-04T04:42:01.594Z,99.90
2019-02-04T04:44:49.646Z,99.90
2019-02-04T04:47:31.726Z,99.90
2019-02-04T04:50:19.718Z,99.90
2019-02-04T04:53:01.331Z,99.90
2019-02-04T04:55:49.471Z,99.90
2019-02-04T04:58:31.076Z,99.90
2019-02-04T05:01:19.164Z,99.90
2019-02-04T05:04:00.759Z,99.90
2019-02-04T05:06:48.739Z,99.90
2019-02-04T05:09:29.925Z,99.90
2019-02-04T05:12:17.960Z,99.90
2019-02-04T05:14:46.729Z,99.90
2019-02-04T05:17:34.739Z,99.90
2019-02-04T05:20:17.080Z,99.90
2019-02-04T05:23:05.158Z,99.90
2019-02-04T05:25:48.303Z,99.90
2019-02-04T05:28:36.313Z,99.90
2019-02-04T05:31:24.349Z,99.90
2019-02-04T05:34:06.362Z,99.90
2019-02-04T05:36:54.363Z,99.90
2019-02-04T05:39:24.751Z,99.90
2019-02-04T05:42:12.693Z,99.90
2019-02-04T05:45:00.696Z,99.90
2019-02-04T05:47:42.555Z,99.90
2019-02-04T05:50:30.760Z,99.90
2019-02-04T05:53:12.660Z,99.90
2019-02-04T05:56:00.584Z,99.90
2019-02-04T05:58:41.768Z,99.90
2019-02-04T06:01:29.867Z,99.90
2019-02-04T06:04:12.711Z,99.90
2019-02-04T06:07:00.812Z,99.90
2019-02-04T06:09:42.162Z,99.90
2019-02-04T06:12:30.168Z,99.90
2019-02-04T06:15:18.199Z,99.90
2019-02-04T06:17:59.673Z,99.90
2019-02-04T06:20:47.712Z,99.90
2019-02-04T06:23:29.734Z,99.90
2019-02-04T06:26:17.733Z,99.90
2019-02-04T06:28:59.372Z,99.90
2019-02-04T06:31:47.420Z,99.90
2019-02-04T06:34:16.457Z,99.90
2019-02-04T06:36:45.271Z,99.90
2019-02-04T06:39:14.062Z,99.90
2019-02-04T06:42:01.983Z,99.90
2019-02-04T06:44:50.032Z,99.90
2019-02-04T06:47:38.650Z,99.90
2019-02-04T06:50:32.411Z,99.90
2019-02-04T06:53:20.569Z,99.90
2019-02-04T06:56:02.500Z,99.90
2019-02-04T06:58:50.488Z,99.90
2019-02-04T07:01:32.635Z,99.90
2019-02-04T07:04:20.695Z,99.90
2019-02-04T07:07:02.524Z,99.90
2019-02-04T07:09:50.657Z,99.90
2019-02-04T07:12:32.462Z,99.90
2019-02-04T07:15:20.711Z,99.90
2019-02-04T07:18:02.428Z,99.90
2019-02-04T07:20:50.484Z,99.90
2019-02-04T07:23:32.380Z,99.90
2019-02-04T07:29:23.303Z,99.90
2019-02-04T07:32:11.321Z,99.90
2019-02-04T07:34:53.188Z,99.90
2019-02-04T07:37:41.175Z,99.90
2019-02-04T07:40:27.307Z,99.90
2019-02-04T07:43:15.317Z,99.90
2019-02-04T07:45:57.365Z,99.90
2019-02-04T07:48:45.428Z,99.90
2019-02-04T07:51:28.669Z,99.90
2019-02-04T07:54:19.928Z,99.90
2019-02-04T07:56:48.714Z,99.90
2019-02-04T07:59:38.431Z,99.90
2019-02-04T08:02:20.174Z,99.90
2019-02-04T08:05:08.225Z,99.90
2019-02-04T08:07:49.899Z,99.90
2019-02-04T08:10:18.640Z,99.90
2019-02-04T08:13:06.663Z,99.90
2019-02-04T08:15:48.768Z,99.90
2019-02-04T08:21:21.043Z,99.90
2019-02-04T08:23:49.788Z,99.90
2019-02-04T08:26:18.511Z,99.90
2019-02-04T08:28:47.220Z,99.90
2019-02-04T08:31:16.471Z,99.90
2019-02-04T08:33:45.186Z,99.90
2019-02-04T08:36:13.956Z,99.90
2019-02-04T08:38:47.250Z,99.90
2019-02-04T08:41:15.991Z,99.90
2019-02-04T08:43:47.323Z,99.90
2019-02-04T08:46:16.092Z,99.90
2019-02-04T08:48:44.806Z,99.90
2019-02-04T08:51:13.542Z,99.90
2019-02-04T08:53:42.764Z,99.90
2019-02-04T08:56:11.519Z,90.90
2019-02-04T08:58:40.308Z,69.00
2019-02-04T09:01:09.182Z,56.80
2019-02-04T09:03:38.280Z,50.90
2019-02-04T09:06:07.234Z,45.50
2019-02-04T09:08:36.088Z,42.30
2019-02-04T09:11:05.397Z,40.00
2019-02-04T09:13:34.226Z,37.50
2019-02-04T09:16:03.140Z,35.30
2019-02-04T09:18:31.878Z,33.60
2019-02-04T09:21:01.058Z,31.60
2019-02-04T09:23:29.859Z,30.50
2019-02-04T09:25:58.656Z,29.70
2019-02-04T09:28:29.824Z,28.60
2019-02-04T09:30:57.947Z,27.60
2019-02-04T09:33:26.685Z,26.40
2019-02-04T09:35:55.580Z,26.30
2019-02-04T09:41:00.093Z,25.50
2019-02-04T09:43:29.021Z,25.10
2019-02-04T09:45:57.733Z,24.50
2019-02-04T09:48:26.372Z,23.70
2019-02-04T09:50:55.149Z,23.40
2019-02-04T09:53:23.891Z,23.40
2019-02-04T09:55:52.583Z,23.10
2019-02-04T09:58:21.317Z,23.40
2019-02-04T10:00:50.096Z,23.20
2019-02-04T10:03:21.126Z,22.60
2019-02-04T10:05:49.946Z,23.30
2019-02-04T10:08:18.640Z,23.30
2019-02-04T10:10:47.419Z,24.80
2019-02-04T10:13:16.248Z,27.20
2019-02-04T10:15:46.233Z,30.00
2019-02-04T10:18:15.176Z,33.10
2019-02-04T10:21:09.982Z,34.90
2019-02-04T10:23:39.098Z,36.60
2019-02-04T10:26:07.968Z,35.90
2019-02-04T10:28:36.983Z,30.00
2019-02-04T10:31:05.809Z,25.70
2019-02-04T10:33:34.702Z,26.00
2019-02-04T10:36:03.692Z,24.80
2019-02-04T10:38:32.456Z,25.00
2019-02-04T10:41:05.542Z,24.00
2019-02-04T10:43:34.655Z,21.20
2019-02-04T10:46:04.757Z,21.80
2019-02-04T10:48:33.764Z,22.30
2019-02-04T10:51:02.621Z,23.50
2019-02-04T10:56:42.659Z,20.70
2019-02-04T10:59:11.357Z,18.60
2019-02-04T11:01:40.120Z,19.40
2019-02-04T11:04:08.919Z,17.30
2019-02-04T11:06:37.958Z,18.80
2019-02-04T11:09:08.537Z,16.60
2019-02-04T11:11:37.765Z,17.30
2019-02-04T11:14:06.756Z,16.80
2019-02-04T11:16:35.512Z,15.20
2019-02-04T11:19:04.840Z,16.40
2019-02-04T11:21:33.590Z,15.50
2019-02-04T11:24:02.332Z,14.50
2019-02-04T11:26:31.094Z,14.60
2019-02-04T11:29:00.323Z,14.60
2019-02-04T11:31:29.027Z,12.20
2019-02-04T11:33:57.888Z,12.90
2019-02-04T11:36:26.792Z,13.60
2019-02-04T11:38:55.859Z,12.90
2019-02-04T11:41:25.131Z,13.50
2019-02-04T11:43:54.551Z,12.90
2019-02-04T11:46:24.117Z,12.90
2019-02-04T11:48:52.882Z,11.90
2019-02-04T11:51:21.748Z,11.50
2019-02-04T11:53:50.916Z,12.90
2019-02-04T11:56:19.705Z,13.70
2019-02-04T11:58:48.482Z,12.90
2019-02-04T12:01:17.313Z,13.60
2019-02-04T12:03:46.064Z,14.70
2019-02-04T12:06:17.447Z,16.20
2019-02-04T12:08:45.256Z,17.00
2019-02-04T12:11:14.051Z,19.40
2019-02-04T12:13:42.880Z,19.40
2019-02-04T12:16:12.360Z,19.80
2019-02-04T12:18:41.346Z,19.90
2019-02-04T12:21:20.848Z,21.10
2019-02-04T12:23:40.673Z,21.00
2019-02-04T12:26:09.449Z,22.10
2019-02-04T12:28:38.252Z,23.90
2019-02-04T12:31:07.056Z,24.60
2019-02-04T12:33:35.748Z,26.00
2019-02-04T12:36:04.859Z,24.90
2019-02-04T12:38:33.634Z,25.20
2019-02-04T12:41:02.417Z,26.20
2019-02-04T12:43:31.232Z,26.40
2019-02-04T12:45:59.880Z,27.10
2019-02-04T12:48:28.607Z,27.60
2019-02-04T12:50:57.613Z,26.50
2019-02-04T12:53:27.286Z,26.50
2019-02-04T12:55:56.174Z,26.60
2019-02-04T12:58:25.584Z,25.90
2019-02-04T13:00:54.423Z,26.30
2019-02-04T13:03:23.290Z,26.00
2019-02-04T13:05:52.343Z,25.30
2019-02-04T13:08:21.203Z,26.10
2019-02-04T13:10:49.967Z,26.00
2019-02-04T13:13:19.239Z,26.00
2019-02-04T13:15:48.698Z,25.90
2019-02-04T13:18:27.492Z,25.40
2019-02-04T13:20:57.136Z,26.10
2019-02-04T13:23:26.434Z,24.80
2019-02-04T13:25:55.839Z,24.60
2019-02-04T13:28:24.622Z,24.70
2019-02-04T13:30:53.420Z,25.90
2019-02-04T13:33:24.715Z,27.00
2019-02-04T13:35:53.419Z,27.80
2019-02-04T13:38:22.485Z,27.70
2019-02-04T13:40:51.113Z,26.80
2019-02-04T13:43:19.948Z,27.30
2019-02-04T13:45:48.736Z,26.40
2019-02-04T13:48:17.520Z,27.00
2019-02-04T13:50:46.245Z,27.00
2019-02-04T13:53:15.123Z,27.40
2019-02-04T13:55:43.968Z,28.50
2019-02-04T13:58:12.699Z,28.90
2019-02-04T14:00:41.614Z,28.40
2019-02-04T14:03:13.737Z,28.40
2019-02-04T14:05:42.602Z,28.60
2019-02-04T14:08:11.393Z,27.80
2019-02-04T14:10:42.243Z,28.10
2019-02-04T14:13:11.038Z,28.00
2019-02-04T14:15:40.601Z,28.30
2019-02-04T14:18:09.528Z,29.00
2019-02-04T14:20:38.393Z,29.80
2019-02-04T14:23:07.243Z,30.00
2019-02-04T14:25:36.245Z,32.30
2019-02-04T14:28:05.447Z,31.70
2019-02-04T14:30:37.539Z,34.10
2019-02-04T14:33:06.531Z,30.70
2019-02-04T14:35:35.361Z,29.30
2019-02-04T14:38:05.274Z,28.70
2019-02-04T14:40:34.117Z,28.40
2019-02-04T14:43:05.855Z,27.40
2019-02-04T14:45:37.649Z,28.60
2019-02-04T14:48:16.594Z,30.40
2019-02-04T14:51:03.370Z,30.50
2019-02-04T14:53:40.584Z,30.20
2019-02-04T14:56:15.437Z,29.40
2019-02-04T14:58:50.406Z,28.80
2019-02-04T15:01:40.491Z,28.90
2019-02-04T15:04:35.927Z,29.50
2019-02-04T15:07:42.341Z,30.20
2019-02-04T15:10:23.322Z,32.30
2019-02-04T15:13:13.101Z,33.80
2019-02-04T15:16:05.690Z,34.50
2019-02-04T15:18:52.458Z,34.70
2019-02-04T15:21:28.079Z,34.10
2019-02-04T15:24:14.277Z,35.20
2019-02-04T15:27:02.212Z,36.30
2019-02-04T15:29:46.152Z,37.50
2019-02-04T15:32:18.771Z,39.40
2019-02-04T15:35:04.811Z,39.40
2019-02-04T15:37:38.484Z,40.70
2019-02-04T15:40:13.176Z,40.90
2019-02-04T15:42:56.609Z,41.20
2019-02-04T15:45:36.944Z,42.00
2019-02-04T15:48:05.862Z,42.20
2019-02-04T15:50:56.876Z,42.80
2019-02-04T15:53:25.644Z,42.90
2019-02-04T15:55:54.439Z,43.50
2019-02-04T15:58:23.177Z,43.60
2019-02-04T16:00:52.084Z,44.90
2019-02-04T16:03:20.736Z,45.80
2019-02-04T16:05:50.147Z,45.70
2019-02-04T16:08:19.007Z,46.30
2019-02-04T16:10:47.754Z,47.20
2019-02-04T16:13:16.709Z,47.70
2019-02-04T16:15:45.622Z,48.00
2019-02-04T16:18:14.437Z,49.30
2019-02-04T16:20:43.152Z,49.90
2019-02-04T16:23:11.925Z,49.80
2019-02-04T16:25:40.637Z,51.50
2019-02-04T16:28:09.547Z,52.10
2019-02-04T16:30:38.591Z,53.00
2019-02-04T16:33:07.293Z,53.50
2019-02-04T16:35:36.089Z,55.20
2019-02-04T16:38:05.671Z,56.70
2019-02-04T16:40:34.725Z,57.60
2019-02-04T16:43:03.475Z,58.80
2019-02-04T16:45:32.591Z,58.70
2019-02-04T16:48:01.341Z,59.90
2019-02-04T16:50:30.057Z,60.30
2019-02-04T16:53:09.696Z,60.40
2019-02-04T16:55:29.366Z,61.10
2019-02-04T16:57:58.216Z,63.20
2019-02-04T17:00:30.132Z,64.40
2019-02-04T17:02:58.967Z,64.90
2019-02-04T17:05:28.140Z,64.80
2019-02-04T17:07:56.932Z,65.40
2019-02-04T17:10:26.956Z,66.60
2019-02-04T17:12:55.675Z,68.60
2019-02-04T17:15:25.703Z,72.50
2019-02-04T17:17:54.565Z,75.40
2019-02-04T17:20:25.940Z,78.00
2019-02-04T17:22:54.781Z,82.90
2019-02-04T17:25:23.501Z,86.80
2019-02-04T17:27:52.213Z,85.30
2019-02-04T17:30:23.341Z,87.00
2019-02-04T17:32:52.181Z,88.10
2019-02-04T17:35:21.051Z,88.00
2019-02-04T17:37:49.763Z,89.40
2019-02-04T17:40:20.639Z,90.30
2019-02-04T17:42:49.563Z,90.20
2019-02-04T17:45:18.929Z,90.00
2019-02-04T17:47:49.071Z,90.00
2019-02-04T17:50:20.060Z,90.70
2019-02-04T17:52:48.851Z,91.30
2019-02-04T17:55:27.670Z,91.60
2019-02-04T17:57:56.776Z,91.50
2019-02-04T18:00:28.046Z,91.50
2019-02-04T18:02:56.923Z,91.60
2019-02-04T18:05:25.659Z,91.80
2019-02-04T18:07:54.730Z,91.30
2019-02-04T18:10:23.447Z,91.50
2019-02-04T18:12:52.307Z,91.60
2019-02-04T18:15:22.536Z,91.90
2019-02-04T18:17:51.500Z,92.40
2019-02-04T18:20:20.334Z,92.60
2019-02-04T18:22:49.026Z,92.90
2019-02-04T18:25:22.389Z,93.30
2019-02-04T18:27:51.486Z,93.20
2019-02-04T18:30:22.678Z,93.80
2019-02-04T18:32:51.447Z,94.00
2019-02-04T18:35:20.287Z,94.20
2019-02-04T18:37:49.074Z,94.20
2019-02-04T18:40:22.078Z,94.30
2019-02-04T18:42:51.366Z,94.80
2019-02-04T18:45:22.136Z,95.20
2019-02-04T18:47:50.956Z,95.80
2019-02-04T18:50:21.241Z,95.90
2019-02-04T18:52:50.315Z,95.90
2019-02-04T18:55:25.770Z,96.00
2019-02-04T18:57:54.547Z,95.80
2019-02-04T19:00:25.342Z,96.00
2019-02-04T19:02:54.308Z,96.30
2019-02-04T19:05:28.035Z,96.70
2019-02-04T19:07:56.848Z,97.30
2019-02-04T19:10:25.630Z,97.30
2019-02-04T19:12:54.268Z,97.40
2019-02-04T19:15:27.341Z,97.40
2019-02-04T19:18:01.658Z,97.70
2019-02-04T19:20:30.436Z,97.60
2019-02-04T19:22:59.095Z,97.90
2019-02-04T19:25:27.868Z,97.70
2019-02-04T19:27:56.583Z,97.80
2019-02-04T19:30:31.008Z,97.90
2019-02-04T19:32:59.740Z,97.90
2019-02-04T19:35:28.500Z,98.30
2019-02-04T19:37:57.224Z,98.70
2019-02-04T19:40:25.986Z,98.50
2019-02-04T19:42:54.770Z,98.60
2019-02-04T19:45:27.669Z,98.40
2019-02-04T19:47:56.433Z,98.70
2019-02-04T19:50:27.735Z,98.70
2019-02-04T19:52:56.542Z,98.80
2019-02-04T19:55:25.471Z,98.80
2019-02-04T19:57:54.211Z,98.90
2019-02-04T20:00:23.690Z,98.70
2019-02-04T20:02:53.480Z,98.60
2019-02-04T20:05:27.223Z,99.20
2019-02-04T20:07:56.367Z,99.30
2019-02-04T20:10:27.820Z,99.40
2019-02-04T20:12:56.548Z,99.00
2019-02-04T20:15:27.517Z,99.20
2019-02-04T20:17:56.308Z,99.30
2019-02-04T20:20:25.669Z,99.50
2019-02-04T20:22:54.537Z,99.40
2019-02-04T20:25:28.361Z,99.60
2019-02-04T20:27:57.143Z,99.50
2019-02-04T20:30:31.481Z,99.50
2019-02-04T20:33:00.185Z,99.90
2019-02-04T20:35:28.956Z,99.60
2019-02-04T20:37:57.671Z,99.60
2019-02-04T20:40:27.352Z,99.70
2019-02-04T20:42:56.087Z,99.90
2019-02-04T20:45:25.547Z,99.90
2019-02-04T20:47:54.260Z,99.90
2019-02-04T20:50:25.627Z,99.90
2019-02-04T20:52:54.373Z,99.90
2019-02-04T20:55:23.141Z,99.90
2019-02-04T20:57:51.885Z,99.90
2019-02-04T21:00:23.636Z,99.90
2019-02-04T21:02:52.338Z,99.90
2019-02-04T21:05:21.520Z,99.90
2019-02-04T21:07:50.268Z,99.90
2019-02-04T21:10:21.102Z,99.90
2019-02-04T21:12:50.064Z,99.90
2019-02-04T21:15:20.676Z,99.90
2019-02-04T21:17:49.590Z,99.90
2019-02-04T21:20:23.720Z,99.90
2019-02-04T21:22:52.493Z,99.90
2019-02-04T21:25:28.188Z,99.90
2019-02-04T21:27:56.979Z,99.90
2019-02-04T21:30:33.899Z,99.90
2019-02-04T21:33:02.678Z,99.90
2019-02-04T21:35:31.324Z,99.90
2019-02-04T21:38:00.196Z,99.90
2019-02-04T21:40:29.151Z,99.90
2019-02-04T21:42:57.920Z,99.90
2019-02-04T21:45:27.248Z,99.90
2019-02-04T21:47:55.941Z,99.90
2019-02-04T21:50:26.463Z,99.90
2019-02-04T21:52:55.304Z,99.90
2019-02-04T21:55:24.736Z,99.90
2019-02-04T21:57:53.504Z,99.90
2019-02-04T22:00:33.295Z,99.90
2019-02-04T22:03:02.028Z,99.90
2019-02-04T22:05:32.662Z,99.90
2019-02-04T22:08:01.864Z,99.90
2019-02-04T22:10:31.118Z,99.90
2019-02-04T22:13:00.703Z,99.90
2019-02-04T22:15:29.684Z,99.90
2019-02-04T22:17:58.422Z,99.90
2019-02-04T22:20:27.207Z,99.90
2019-02-04T22:22:55.781Z,99.90
2019-02-04T22:25:25.854Z,99.90
2019-02-04T22:27:54.571Z,99.90
2019-02-04T22:30:28.495Z,99.90
2019-02-04T22:32:57.376Z,99.90
2019-02-04T22:35:26.110Z,99.90
2019-02-04T22:37:54.923Z,99.90
2019-02-04T22:40:25.563Z,99.90
2019-02-04T22:42:54.278Z,99.90
2019-02-04T22:45:23.002Z,99.90
2019-02-04T22:47:51.748Z,99.90
2019-02-04T22:50:22.320Z,99.90
2019-02-04T22:52:51.036Z,99.90
2019-02-04T22:55:31.028Z,99.90
2019-02-04T22:57:50.847Z,99.90
2019-02-04T23:00:24.154Z,99.90
2019-02-04T23:02:52.898Z,99.90
2019-02-04T23:05:21.561Z,99.90
2019-02-04T23:07:50.658Z,99.90
2019-02-04T23:10:19.411Z,99.90
2019-02-04T23:12:48.133Z,99.90
2019-02-04T23:15:16.895Z,99.90
2019-02-04T23:17:45.462Z,99.90
2019-02-04T23:20:14.237Z,99.90
2019-02-04T23:22:44.182Z,99.90
2019-02-04T23:25:12.915Z,99.90
2019-02-04T23:27:41.639Z,99.90
2019-02-04T23:30:16.088Z,99.90
2019-02-04T23:32:44.875Z,99.90
2019-02-04T23:35:13.617Z,99.90
2019-02-04T23:37:42.594Z,99.90
2019-02-04T23:40:12.912Z,99.90
2019-02-04T23:42:41.609Z,99.90
2019-02-04T23:45:11.139Z,99.90
2019-02-04T23:47:39.918Z,99.90
2019-02-04T23:50:13.932Z,99.90
2019-02-04T23:52:42.670Z,99.90
2019-02-04T23:55:12.554Z,99.90
2019-02-04T23:57:41.314Z,99.90
