createdAt,value
2022-12-14T00:05:01.852Z,0.60
2022-12-14T00:15:07.507Z,0.50
2022-12-14T00:20:09.727Z,0.20
2022-12-14T00:30:15.549Z,0.50
2022-12-14T00:35:18.289Z,0.20
2022-12-14T01:05:30.865Z,0.20
2022-12-14T01:20:41.590Z,0.40
2022-12-14T01:30:50.711Z,0.50
2022-12-14T01:40:59.646Z,0.40
2022-12-14T01:46:03.004Z,0.60
2022-12-14T02:01:18.262Z,0.50
2022-12-14T02:06:36.424Z,0.70
2022-12-14T02:11:46.745Z,0.50
2022-12-14T02:16:51.308Z,0.30
2022-12-14T02:22:32.516Z,0.20
2022-12-14T02:28:03.831Z,0.40
2022-12-14T02:33:32.820Z,0.30
2022-12-14T02:38:41.747Z,0.20
2022-12-14T02:43:55.534Z,0.20
2022-12-14T02:49:29.464Z,0.20
2022-12-14T02:54:58.577Z,0.30
2022-12-14T03:00:04.450Z,0.40
2022-12-14T03:05:06.815Z,0.10
2022-12-14T03:15:14.938Z,0.20
2022-12-14T03:20:22.344Z,0.50
2022-12-14T03:25:35.362Z,0.60
2022-12-14T03:30:59.961Z,0.40
2022-12-14T03:36:30.068Z,0.40
2022-12-14T03:41:40.592Z,0.50
2022-12-14T03:47:01.050Z,0.40
2022-12-14T03:57:32.771Z,0.40
2022-12-14T04:02:42.702Z,0.50
2022-12-14T04:07:57.472Z,0.50
2022-12-14T04:13:23.864Z,0.30
2022-12-14T04:18:59.102Z,0.20
2022-12-14T04:24:32.710Z,0.50
2022-12-14T04:29:56.811Z,0.70
2022-12-14T04:35:07.099Z,0.50
2022-12-14T04:40:17.402Z,0.60
2022-12-14T04:45:24.989Z,0.80
2022-12-14T04:50:30.796Z,0.90
2022-12-14T04:55:49.102Z,0.70
2022-12-14T05:01:16.408Z,0.80
2022-12-14T05:06:30.927Z,0.90
2022-12-14T05:12:06.194Z,0.80
2022-12-14T05:22:11.605Z,0.80
2022-12-14T05:42:20.641Z,0.80
2022-12-14T05:52:26.334Z,1.00
2022-12-14T06:07:32.771Z,1.30
2022-12-14T06:27:54.640Z,1.20
2022-12-14T06:48:12.905Z,1.00
2022-12-14T06:58:17.310Z,1.20
2022-12-14T07:03:26.856Z,1.40
2022-12-14T07:08:30.354Z,1.50
2022-12-14T07:13:37.573Z,1.50
2022-12-14T07:18:45.306Z,1.50
2022-12-14T07:23:49.675Z,1.10
2022-12-14T07:33:57.674Z,1.10
2022-12-14T07:39:00.640Z,1.30
2022-12-14T07:49:16.486Z,0.90
2022-12-14T07:54:21.758Z,1.00
2022-12-14T08:04:26.014Z,1.10
2022-12-14T08:24:34.411Z,1.40
2022-12-14T08:39:42.146Z,1.50
2022-12-14T08:44:43.919Z,1.70
2022-12-14T08:54:54.749Z,1.70
2022-12-14T09:00:04.348Z,1.50
2022-12-14T09:05:06.821Z,1.50
2022-12-14T09:10:08.766Z,1.40
2022-12-14T09:15:11.838Z,4.70
2022-12-14T09:20:14.212Z,1.20
2022-12-14T09:25:16.007Z,1.40
2022-12-14T09:30:23.188Z,1.50
2022-12-14T09:35:28.122Z,1.40
2022-12-14T09:40:32.981Z,1.50
2022-12-14T09:45:45.075Z,1.50
2022-12-14T09:50:49.774Z,1.60
2022-12-14T09:55:55.594Z,1.50
2022-12-14T10:01:24.915Z,1.70
2022-12-14T10:06:42.303Z,1.70
2022-12-14T10:12:02.368Z,1.70
2022-12-14T10:17:15.839Z,1.80
2022-12-14T10:22:23.018Z,1.70
2022-12-14T10:27:27.333Z,1.40
2022-12-14T10:32:39.375Z,1.70
2022-12-14T10:37:48.793Z,1.70
2022-12-14T10:43:11.130Z,1.80
2022-12-14T10:48:29.137Z,1.60
2022-12-14T10:53:41.226Z,1.70
2022-12-14T11:03:49.454Z,2.10
2022-12-14T11:08:51.747Z,2.30
2022-12-14T11:14:06.378Z,2.50
2022-12-14T11:19:27.055Z,2.50
2022-12-14T11:29:34.608Z,2.80
2022-12-14T11:34:42.303Z,2.70
2022-12-14T11:44:48.055Z,3.10
2022-12-14T11:49:55.553Z,3.00
2022-12-14T11:54:57.335Z,2.80
2022-12-14T12:00:18.488Z,3.00
2022-12-14T12:05:23.544Z,2.80
2022-12-14T12:10:50.221Z,3.10
2022-12-14T12:16:03.711Z,3.10
2022-12-14T12:21:10.127Z,2.80
2022-12-14T12:26:32.131Z,2.80
2022-12-14T12:31:40.739Z,2.80
2022-12-14T12:37:17.099Z,2.80
2022-12-14T12:42:20.662Z,2.80
2022-12-14T12:47:48.408Z,2.80
2022-12-14T12:53:14.872Z,2.50
2022-12-14T12:58:22.478Z,2.40
2022-12-14T13:03:44.467Z,2.60
2022-12-14T13:08:49.942Z,2.40
2022-12-14T13:14:01.247Z,2.80
2022-12-14T13:19:50.411Z,2.80
2022-12-14T13:24:57.055Z,2.80
2022-12-14T13:30:20.717Z,3.00
2022-12-14T13:35:57.769Z,2.70
2022-12-14T13:41:14.679Z,2.70
2022-12-14T13:46:22.707Z,2.20
2022-12-14T13:56:33.539Z,2.60
2022-12-14T14:01:48.219Z,2.50
2022-12-14T14:06:52.217Z,2.80
2022-12-14T14:12:21.551Z,2.60
2022-12-14T14:17:39.995Z,2.70
2022-12-14T14:23:13.519Z,2.70
2022-12-14T14:28:22.772Z,2.70
2022-12-14T14:33:47.747Z,2.40
2022-12-14T14:38:50.990Z,2.50
2022-12-14T14:44:03.510Z,2.60
2022-12-14T14:49:16.798Z,2.80
2022-12-14T14:59:43.887Z,2.80
2022-12-14T15:04:57.166Z,2.70
2022-12-14T15:10:22.530Z,2.30
2022-12-14T15:15:45.423Z,2.20
2022-12-14T15:20:57.640Z,2.50
2022-12-14T15:26:02.378Z,2.60
2022-12-14T15:31:08.969Z,2.50
2022-12-14T15:36:19.642Z,2.60
2022-12-14T15:46:33.669Z,2.50
2022-12-14T15:51:42.838Z,2.30
2022-12-14T15:56:53.422Z,2.30
2022-12-14T16:02:44.016Z,2.20
2022-12-14T16:07:58.140Z,2.10
2022-12-14T16:13:09.162Z,2.10
2022-12-14T16:18:14.002Z,2.20
2022-12-14T16:28:31.134Z,2.50
2022-12-14T16:33:38.547Z,2.50
2022-12-14T16:39:03.775Z,1.80
2022-12-14T16:44:09.375Z,2.30
2022-12-14T16:49:34.192Z,2.30
2022-12-14T16:54:37.968Z,2.00
2022-12-14T16:59:45.756Z,1.60
2022-12-14T17:30:05.756Z,1.30
2022-12-14T17:40:15.738Z,1.60
2022-12-14T17:45:23.711Z,1.80
2022-12-14T17:50:26.229Z,1.60
2022-12-14T17:55:29.279Z,1.30
2022-12-14T18:11:01.697Z,1.90
2022-12-14T18:21:32.227Z,1.90
2022-12-14T18:31:38.161Z,1.90
2022-12-14T18:36:40.437Z,1.60
2022-12-14T18:46:49.254Z,1.90
2022-12-14T20:27:38.839Z,2.00
2022-12-14T20:37:47.599Z,1.80
2022-12-14T20:42:49.318Z,1.90
2022-12-14T20:47:54.277Z,1.60
2022-12-14T20:52:55.933Z,1.80
2022-12-14T21:18:20.130Z,1.60
2022-12-14T21:28:27.510Z,1.90
2022-12-14T21:33:37.991Z,1.80
2022-12-14T21:48:52.917Z,1.90
2022-12-14T21:53:59.293Z,1.90
2022-12-14T21:59:01.109Z,2.00
2022-12-14T22:09:06.076Z,2.00
2022-12-14T22:19:19.557Z,1.50
2022-12-14T22:24:25.909Z,1.60
2022-12-14T22:29:30.337Z,1.80
2022-12-14T22:39:37.660Z,1.70
2022-12-14T22:49:48.916Z,2.00
2022-12-14T22:54:54.404Z,1.90
2022-12-14T23:00:07.889Z,1.90
2022-12-14T23:05:13.200Z,1.60
2022-12-14T23:21:16.463Z,1.90
2022-12-14T23:26:38.461Z,2.00
2022-12-14T23:31:58.905Z,1.90
2022-12-14T23:37:20.680Z,2.60
2022-12-14T23:42:41.415Z,1.90
2022-12-14T23:48:01.744Z,1.80
2022-12-14T23:53:27.179Z,1.80
2022-12-14T23:58:47.501Z,1.70
