createdAt,value
2023-05-11T00:01:51.705Z,125.47
2023-05-11T00:04:24.314Z,152.48
2023-05-11T00:06:54.309Z,142.50
2023-05-11T00:09:24.255Z,105.78
2023-05-11T00:11:55.710Z,152.80
2023-05-11T00:14:26.957Z,139.27
2023-05-11T00:16:56.949Z,213.48
2023-05-11T00:19:31.868Z,216.27
2023-05-11T00:22:02.333Z,198.55
2023-05-11T00:24:32.348Z,158.45
2023-05-11T00:27:02.326Z,106.15
2023-05-11T00:29:32.314Z,183.45
2023-05-11T00:32:02.307Z,221.80
2023-05-11T00:34:34.905Z,259.38
2023-05-11T00:37:05.511Z,200.90
2023-05-11T00:39:40.348Z,190.90
2023-05-11T00:42:10.610Z,168.00
2023-05-11T00:44:40.563Z,115.65
2023-05-11T00:47:10.811Z,208.93
2023-05-11T00:49:44.108Z,192.63
2023-05-11T00:52:14.252Z,226.90
2023-05-11T00:54:45.020Z,181.98
2023-05-11T00:57:15.046Z,241.18
2023-05-11T00:59:45.110Z,215.07
2023-05-11T01:02:15.315Z,298.60
2023-05-11T01:04:48.154Z,290.55
2023-05-11T01:07:26.156Z,246.00
2023-05-11T01:10:04.333Z,237.80
2023-05-11T01:12:43.391Z,230.88
2023-05-11T01:15:17.411Z,170.95
2023-05-11T01:17:56.050Z,284.95
2023-05-11T01:20:32.641Z,289.17
2023-05-11T01:23:43.960Z,234.85
2023-05-11T01:26:45.248Z,289.10
2023-05-11T01:29:53.378Z,275.23
2023-05-11T01:32:29.453Z,255.68
2023-05-11T01:35:07.498Z,299.33
2023-05-11T01:37:39.211Z,318.88
2023-05-11T01:40:18.536Z,173.88
2023-05-11T01:42:53.575Z,259.30
2023-05-11T01:45:25.736Z,339.73
2023-05-11T01:47:59.496Z,216.07
2023-05-11T01:50:29.688Z,347.90
2023-05-11T01:52:59.794Z,282.40
2023-05-11T01:55:31.049Z,321.27
2023-05-11T01:58:02.097Z,341.85
2023-05-11T02:00:32.259Z,398.52
2023-05-11T02:03:08.619Z,339.30
2023-05-11T02:05:39.597Z,432.45
2023-05-11T02:08:10.346Z,452.35
2023-05-11T02:10:41.715Z,450.40
2023-05-11T02:13:13.646Z,439.30
2023-05-11T02:15:45.808Z,458.77
2023-05-11T02:18:19.337Z,442.55
2023-05-11T02:20:50.729Z,488.80
2023-05-11T02:23:22.447Z,551.65
2023-05-11T02:25:53.303Z,571.95
2023-05-11T02:28:23.656Z,585.40
2023-05-11T02:30:58.569Z,544.85
2023-05-11T02:33:37.348Z,546.53
2023-05-11T02:36:09.607Z,617.25
2023-05-11T02:38:41.865Z,556.42
2023-05-11T02:41:16.032Z,597.03
2023-05-11T02:43:50.376Z,618.28
2023-05-11T02:46:25.129Z,532.17
2023-05-11T02:49:02.762Z,564.03
2023-05-11T02:51:38.007Z,518.33
2023-05-11T02:54:10.906Z,583.60
2023-05-11T02:56:41.884Z,606.60
2023-05-11T02:59:12.082Z,659.78
2023-05-11T03:01:42.906Z,666.08
2023-05-11T03:04:15.520Z,630.95
2023-05-11T03:06:45.640Z,652.22
2023-05-11T03:09:15.715Z,628.10
2023-05-11T03:11:46.252Z,677.03
2023-05-11T03:14:17.749Z,656.78
2023-05-11T03:16:48.146Z,666.15
2023-05-11T03:19:21.283Z,552.92
2023-05-11T03:21:53.099Z,644.53
2023-05-11T03:24:23.686Z,586.67
2023-05-11T03:26:54.892Z,673.00
2023-05-11T03:29:26.012Z,595.20
2023-05-11T03:31:57.306Z,575.22
2023-05-11T03:34:29.910Z,620.03
2023-05-11T03:37:01.155Z,633.50
2023-05-11T03:39:34.073Z,655.20
2023-05-11T03:42:04.999Z,597.30
2023-05-11T03:44:36.144Z,671.08
2023-05-11T03:47:07.405Z,614.35
2023-05-11T03:49:41.157Z,652.72
2023-05-11T03:52:11.918Z,724.37
2023-05-11T03:54:42.044Z,623.97
2023-05-11T03:57:12.868Z,641.88
2023-05-11T03:59:43.180Z,549.20
2023-05-11T04:02:13.300Z,587.70
2023-05-11T04:04:45.952Z,640.13
2023-05-11T04:07:16.034Z,611.80
2023-05-11T04:09:46.035Z,649.72
2023-05-11T04:12:16.041Z,700.45
2023-05-11T04:14:46.044Z,625.65
2023-05-11T04:17:15.962Z,598.05
2023-05-11T04:19:48.510Z,632.03
2023-05-11T04:22:18.489Z,547.63
2023-05-11T04:24:48.460Z,572.60
2023-05-11T04:27:18.527Z,636.35
2023-05-11T04:29:49.025Z,578.35
2023-05-11T04:32:18.988Z,536.78
2023-05-11T04:34:51.515Z,453.25
2023-05-11T04:37:21.485Z,629.67
2023-05-11T04:39:51.474Z,432.95
2023-05-11T04:42:21.444Z,578.80
2023-05-11T04:44:51.418Z,380.08
2023-05-11T04:47:21.422Z,380.25
2023-05-11T04:49:53.993Z,313.95
2023-05-11T04:52:23.969Z,249.80
2023-05-11T04:54:53.919Z,149.65
2023-05-11T04:57:23.927Z,63.45
2023-05-11T04:59:53.947Z,56.20
2023-05-11T05:02:24.044Z,65.82
2023-05-11T05:04:56.609Z,65.50
2023-05-11T05:07:26.742Z,58.13
2023-05-11T05:09:56.740Z,52.40
2023-05-11T05:12:26.724Z,35.60
2023-05-11T05:14:56.674Z,24.55
2023-05-11T05:17:26.720Z,29.48
2023-05-11T05:19:59.317Z,17.35
2023-05-11T05:22:29.609Z,10.80
2023-05-11T05:24:59.803Z,10.65
2023-05-11T05:27:31.738Z,9.02
2023-05-11T05:30:03.711Z,10.68
2023-05-11T05:32:33.745Z,12.10
2023-05-11T05:35:07.042Z,12.38
2023-05-11T05:37:37.722Z,11.00
2023-05-11T05:40:10.245Z,9.48
2023-05-11T05:42:40.249Z,9.75
2023-05-11T05:45:14.605Z,10.23
2023-05-11T05:47:44.972Z,9.25
2023-05-11T05:50:17.868Z,10.93
2023-05-11T05:52:48.029Z,7.53
2023-05-11T05:55:18.028Z,9.10
2023-05-11T05:57:47.992Z,8.88
2023-05-11T06:00:19.416Z,8.50
2023-05-11T06:02:49.712Z,8.25
2023-05-11T06:05:22.611Z,9.93
2023-05-11T06:08:08.375Z,9.20
2023-05-11T06:10:39.608Z,15.30
2023-05-11T06:13:11.389Z,9.85
2023-05-11T06:15:43.390Z,13.43
2023-05-11T06:18:13.958Z,9.63
2023-05-11T06:20:46.523Z,8.10
2023-05-11T06:23:16.887Z,9.57
2023-05-11T06:25:47.126Z,8.48
2023-05-11T06:28:17.171Z,9.00
2023-05-11T06:30:47.336Z,9.20
2023-05-11T06:33:17.325Z,7.35
2023-05-11T06:35:49.861Z,11.18
2023-05-11T06:38:19.939Z,8.63
2023-05-11T06:40:49.988Z,10.70
2023-05-11T06:43:19.972Z,14.05
2023-05-11T06:45:50.081Z,8.05
2023-05-11T06:48:20.160Z,8.10
2023-05-11T06:50:52.701Z,8.65
2023-05-11T06:53:22.725Z,11.20
2023-05-11T06:55:52.695Z,7.30
2023-05-11T06:58:23.088Z,6.65
2023-05-11T07:00:53.215Z,8.68
2023-05-11T07:03:23.256Z,8.80
2023-05-11T07:05:56.118Z,7.47
2023-05-11T07:08:28.814Z,6.45
2023-05-11T07:10:59.762Z,8.57
2023-05-11T07:13:29.756Z,7.00
2023-05-11T07:15:59.798Z,7.72
2023-05-11T07:18:30.347Z,9.85
2023-05-11T07:21:02.943Z,7.20
2023-05-11T07:23:32.937Z,6.53
2023-05-11T07:26:04.689Z,12.60
2023-05-11T07:28:34.690Z,10.30
2023-05-11T07:31:04.723Z,7.18
2023-05-11T07:33:34.902Z,6.78
2023-05-11T07:36:08.194Z,8.60
2023-05-11T07:38:38.936Z,7.45
2023-05-11T07:41:11.567Z,8.85
2023-05-11T07:43:42.821Z,9.10
2023-05-11T07:46:12.917Z,8.10
2023-05-11T07:48:44.119Z,6.70
2023-05-11T07:51:17.751Z,7.35
2023-05-11T07:53:47.770Z,6.07
2023-05-11T07:56:17.749Z,6.07
2023-05-11T07:58:47.836Z,7.50
2023-05-11T08:01:17.835Z,6.82
2023-05-11T08:03:47.901Z,5.78
2023-05-11T08:06:20.542Z,6.50
2023-05-11T08:08:50.526Z,5.90
2023-05-11T08:11:20.517Z,7.78
2023-05-11T08:13:50.487Z,7.03
2023-05-11T08:16:20.593Z,6.85
2023-05-11T08:18:50.749Z,8.00
2023-05-11T08:21:23.738Z,6.63
2023-05-11T08:23:53.782Z,7.22
2023-05-11T08:26:23.776Z,5.30
2023-05-11T08:28:53.923Z,6.53
2023-05-11T08:31:24.044Z,7.47
2023-05-11T08:33:54.193Z,7.63
2023-05-11T08:36:27.091Z,6.55
2023-05-11T08:38:59.138Z,7.13
2023-05-11T08:41:29.568Z,7.95
2023-05-11T08:44:02.345Z,6.22
2023-05-11T08:46:38.395Z,6.40
2023-05-11T08:49:09.963Z,8.15
2023-05-11T08:51:42.888Z,5.05
2023-05-11T08:54:13.031Z,6.75
2023-05-11T08:56:44.913Z,6.72
2023-05-11T08:59:16.614Z,7.03
2023-05-11T09:01:46.863Z,5.88
2023-05-11T09:04:17.742Z,5.82
2023-05-11T09:06:52.136Z,5.53
2023-05-11T09:11:53.086Z,6.00
2023-05-11T09:14:26.997Z,6.03
2023-05-11T09:19:29.178Z,12.10
2023-05-11T09:22:02.396Z,5.03
2023-05-11T09:24:32.563Z,6.03
2023-05-11T09:27:12.661Z,6.75
2023-05-11T09:29:42.664Z,7.55
2023-05-11T09:32:12.788Z,6.97
2023-05-11T09:34:43.100Z,4.93
2023-05-11T09:37:20.642Z,5.35
2023-05-11T09:42:32.983Z,7.40
2023-05-11T09:45:02.967Z,5.00
2023-05-11T09:47:42.581Z,8.30
2023-05-11T09:50:26.465Z,9.15
2023-05-11T09:52:59.278Z,5.93
2023-05-11T09:55:29.508Z,6.05
2023-05-11T09:58:01.948Z,6.03
2023-05-11T10:00:31.916Z,5.72
2023-05-11T10:03:07.198Z,4.75
2023-05-11T10:05:39.122Z,5.20
2023-05-11T10:08:11.851Z,4.40
2023-05-11T10:10:42.662Z,4.95
2023-05-11T10:13:12.692Z,4.63
2023-05-11T10:15:43.014Z,6.97
2023-05-11T10:18:13.111Z,6.90
2023-05-11T10:20:43.497Z,7.93
2023-05-11T10:23:16.225Z,3.67
2023-05-11T10:25:48.045Z,3.97
2023-05-11T10:28:18.417Z,7.78
2023-05-11T10:30:50.076Z,3.83
2023-05-11T10:33:21.010Z,3.90
2023-05-11T10:35:53.986Z,5.93
2023-05-11T10:38:28.156Z,4.93
2023-05-11T10:41:09.085Z,5.45
2023-05-11T10:44:05.762Z,4.55
2023-05-11T10:46:56.975Z,5.40
2023-05-11T10:50:08.849Z,4.38
2023-05-11T10:53:16.060Z,6.15
2023-05-11T10:56:20.789Z,8.45
2023-05-11T10:59:46.365Z,7.68
2023-05-11T11:02:18.784Z,5.93
2023-05-11T11:04:51.747Z,6.05
2023-05-11T11:07:22.431Z,5.53
2023-05-11T11:10:00.534Z,5.30
2023-05-11T11:12:35.209Z,8.00
2023-05-11T11:15:08.234Z,6.10
2023-05-11T11:17:39.244Z,4.80
2023-05-11T11:20:10.846Z,5.35
2023-05-11T11:22:48.592Z,4.75
2023-05-11T11:25:57.324Z,6.53
2023-05-11T11:28:28.358Z,6.28
2023-05-11T11:31:26.511Z,9.20
2023-05-11T11:33:59.394Z,7.63
2023-05-11T11:37:06.230Z,6.53
2023-05-11T11:40:02.599Z,4.45
2023-05-11T11:42:44.352Z,7.07
2023-05-11T11:45:32.691Z,4.90
2023-05-11T11:48:17.346Z,4.72
2023-05-11T11:50:50.277Z,8.82
2023-05-11T11:54:09.060Z,9.10
2023-05-11T11:56:47.685Z,6.65
2023-05-11T11:59:20.492Z,5.85
2023-05-11T12:01:56.072Z,5.25
2023-05-11T12:04:54.050Z,11.38
2023-05-11T12:07:24.436Z,6.60
2023-05-11T12:09:55.166Z,5.75
2023-05-11T12:12:25.283Z,5.70
2023-05-11T12:15:00.112Z,5.05
2023-05-11T12:17:34.661Z,8.63
2023-05-11T12:20:17.537Z,7.68
2023-05-11T12:22:49.340Z,5.88
2023-05-11T12:25:20.397Z,5.68
2023-05-11T12:27:54.897Z,6.07
2023-05-11T12:30:31.941Z,4.97
2023-05-11T12:33:04.647Z,5.13
2023-05-11T12:35:39.128Z,3.85
2023-05-11T12:40:40.419Z,3.55
2023-05-11T12:43:10.464Z,9.32
2023-05-11T12:45:43.152Z,5.07
2023-05-11T12:48:13.770Z,5.22
2023-05-11T12:50:45.048Z,7.30
2023-05-11T12:53:19.417Z,5.35
2023-05-11T12:58:40.070Z,7.22
2023-05-11T13:01:12.835Z,6.20
2023-05-11T13:03:43.549Z,7.35
2023-05-11T13:06:15.904Z,6.25
2023-05-11T13:08:50.050Z,5.82
2023-05-11T13:11:22.854Z,5.72
2023-05-11T13:13:53.362Z,6.05
2023-05-11T13:16:34.781Z,5.53
2023-05-11T13:19:08.294Z,5.03
2023-05-11T13:21:38.524Z,4.37
2023-05-11T13:24:09.517Z,4.45
2023-05-11T13:26:39.544Z,5.60
2023-05-11T13:29:11.376Z,6.00
2023-05-11T13:31:49.836Z,3.75
2023-05-11T13:34:20.858Z,3.33
2023-05-11T13:36:51.310Z,4.18
2023-05-11T13:39:21.805Z,3.88
2023-05-11T13:41:52.706Z,5.80
2023-05-11T13:44:24.461Z,4.13
2023-05-11T13:46:57.952Z,6.35
2023-05-11T13:49:28.027Z,4.27
2023-05-11T13:51:58.273Z,6.07
2023-05-11T13:54:28.339Z,6.32
2023-05-11T13:56:58.560Z,3.70
2023-05-11T13:59:28.696Z,4.90
2023-05-11T14:02:01.493Z,5.38
2023-05-11T14:04:31.682Z,3.80
2023-05-11T14:07:02.424Z,4.35
2023-05-11T14:09:32.648Z,5.47
2023-05-11T14:12:03.202Z,7.63
2023-05-11T14:14:33.270Z,3.05
2023-05-11T14:17:06.121Z,4.25
2023-05-11T14:19:36.348Z,4.63
2023-05-11T14:22:06.521Z,5.85
2023-05-11T14:24:37.206Z,3.67
2023-05-11T14:27:07.909Z,4.95
2023-05-11T14:29:41.170Z,7.03
2023-05-11T14:32:16.174Z,5.65
2023-05-11T14:34:46.298Z,7.47
2023-05-11T14:37:16.566Z,5.97
2023-05-11T14:39:46.696Z,8.45
2023-05-11T14:42:16.959Z,4.93
2023-05-11T14:44:47.053Z,6.03
2023-05-11T14:47:19.802Z,8.38
2023-05-11T14:49:49.893Z,8.30
2023-05-11T14:52:19.970Z,7.40
2023-05-11T14:54:50.019Z,4.55
2023-05-11T14:57:20.409Z,6.70
2023-05-11T14:59:59.058Z,4.55
2023-05-11T15:02:33.020Z,4.72
2023-05-11T15:05:03.125Z,7.03
2023-05-11T15:07:33.145Z,4.55
2023-05-11T15:10:04.626Z,8.68
2023-05-11T15:12:34.754Z,6.38
2023-05-11T15:15:05.000Z,5.90
2023-05-11T15:17:37.686Z,6.53
2023-05-11T15:20:10.343Z,3.95
2023-05-11T15:22:40.412Z,6.10
2023-05-11T15:25:12.028Z,6.72
2023-05-11T15:27:42.111Z,6.47
2023-05-11T15:30:14.214Z,9.70
2023-05-11T15:32:46.930Z,4.72
2023-05-11T15:35:17.435Z,7.07
2023-05-11T15:37:47.722Z,4.43
2023-05-11T15:40:17.836Z,4.75
2023-05-11T15:42:47.878Z,4.38
2023-05-11T15:45:18.495Z,5.15
2023-05-11T15:47:51.410Z,4.43
2023-05-11T15:50:21.839Z,6.85
2023-05-11T15:52:52.250Z,4.88
2023-05-11T15:55:22.826Z,5.63
2023-05-11T15:57:52.913Z,6.25
2023-05-11T16:00:23.562Z,5.70
2023-05-11T16:02:56.327Z,6.38
2023-05-11T16:05:27.083Z,4.82
2023-05-11T16:07:57.519Z,7.50
2023-05-11T16:10:27.602Z,11.38
2023-05-11T16:12:58.902Z,5.35
2023-05-11T16:15:29.639Z,7.60
2023-05-11T16:18:04.872Z,6.70
2023-05-11T16:20:35.531Z,7.25
2023-05-11T16:23:05.568Z,7.43
2023-05-11T16:25:35.642Z,5.53
2023-05-11T16:28:05.951Z,8.95
2023-05-11T16:30:36.109Z,4.47
2023-05-11T16:33:08.822Z,6.85
2023-05-11T16:35:38.925Z,7.97
2023-05-11T16:38:08.995Z,6.63
2023-05-11T16:40:39.070Z,5.47
2023-05-11T16:43:09.185Z,6.88
2023-05-11T16:45:39.560Z,7.43
2023-05-11T16:48:12.296Z,6.18
2023-05-11T16:50:42.574Z,6.68
2023-05-11T16:53:12.630Z,6.03
2023-05-11T16:55:42.703Z,6.97
2023-05-11T16:58:12.871Z,5.72
2023-05-11T17:00:42.960Z,5.38
2023-05-11T17:03:15.690Z,5.93
2023-05-11T17:05:46.245Z,5.30
2023-05-11T17:08:16.506Z,5.47
2023-05-11T17:10:46.805Z,4.93
2023-05-11T17:13:16.966Z,15.75
2023-05-11T17:15:47.343Z,10.15
2023-05-11T17:18:20.037Z,7.35
2023-05-11T17:20:56.167Z,12.57
2023-05-11T17:23:27.596Z,5.78
2023-05-11T17:25:57.680Z,6.03
2023-05-11T17:28:27.831Z,5.32
2023-05-11T17:30:58.001Z,6.40
2023-05-11T17:33:31.169Z,6.28
2023-05-11T17:36:01.666Z,5.45
2023-05-11T17:38:31.744Z,5.63
2023-05-11T17:41:05.609Z,9.02
2023-05-11T17:43:36.645Z,8.75
2023-05-11T17:46:06.841Z,5.45
2023-05-11T17:48:39.497Z,6.85
2023-05-11T17:51:09.743Z,6.85
2023-05-11T17:53:39.988Z,7.15
2023-05-11T17:56:12.099Z,5.82
2023-05-11T17:58:43.240Z,7.85
2023-05-11T18:01:15.147Z,11.57
2023-05-11T18:03:48.428Z,6.25
2023-05-11T18:06:18.756Z,8.93
2023-05-11T18:08:48.834Z,6.65
2023-05-11T18:11:18.862Z,7.38
2023-05-11T18:13:49.654Z,7.82
2023-05-11T18:16:21.833Z,6.13
2023-05-11T18:18:55.577Z,6.03
2023-05-11T18:21:27.704Z,8.65
2023-05-11T18:23:58.279Z,11.23
2023-05-11T18:26:29.277Z,9.23
2023-05-11T18:28:59.750Z,7.75
2023-05-11T18:31:31.248Z,6.22
2023-05-11T18:34:04.081Z,6.10
2023-05-11T18:36:34.792Z,6.25
2023-05-11T18:39:05.028Z,6.63
2023-05-11T18:41:35.645Z,6.68
2023-05-11T18:44:05.996Z,5.85
2023-05-11T18:46:36.154Z,10.30
2023-05-11T18:49:09.249Z,6.03
2023-05-11T18:51:39.534Z,7.65
2023-05-11T18:54:10.276Z,10.38
2023-05-11T18:56:40.401Z,6.80
2023-05-11T18:59:11.097Z,6.47
2023-05-11T19:04:20.560Z,6.90
2023-05-11T19:06:50.952Z,7.10
2023-05-11T19:09:22.615Z,7.55
2023-05-11T19:11:52.710Z,7.57
2023-05-11T19:14:22.761Z,7.22
2023-05-11T19:16:53.564Z,9.02
2023-05-11T19:19:26.697Z,6.55
2023-05-11T19:21:57.076Z,6.03
2023-05-11T19:24:29.266Z,8.35
2023-05-11T19:27:06.433Z,9.30
2023-05-11T19:29:38.117Z,7.85
2023-05-11T19:32:09.828Z,6.93
2023-05-11T19:34:42.764Z,7.28
2023-05-11T19:37:13.321Z,8.90
2023-05-11T19:39:44.157Z,9.00
2023-05-11T19:42:15.836Z,7.28
2023-05-11T19:44:47.018Z,6.28
2023-05-11T19:47:17.100Z,6.68
2023-05-11T19:49:49.827Z,11.40
2023-05-11T19:52:20.213Z,10.18
2023-05-11T19:54:50.254Z,15.02
2023-05-11T19:57:20.317Z,12.32
2023-05-11T19:59:50.375Z,14.88
2023-05-11T20:02:20.948Z,11.02
2023-05-11T20:04:53.712Z,9.65
2023-05-11T20:07:24.125Z,11.02
2023-05-11T20:09:54.604Z,8.82
2023-05-11T20:12:24.732Z,11.40
2023-05-11T20:14:55.729Z,9.02
2023-05-11T20:17:26.397Z,10.68
2023-05-11T20:19:59.191Z,7.90
2023-05-11T20:22:29.671Z,8.10
2023-05-11T20:25:00.412Z,6.40
2023-05-11T20:27:31.004Z,11.77
2023-05-11T20:30:01.714Z,6.03
2023-05-11T20:32:32.058Z,7.40
2023-05-11T20:35:04.919Z,7.63
2023-05-11T20:37:35.272Z,8.20
2023-05-11T20:40:06.868Z,7.22
2023-05-11T20:42:36.975Z,7.22
2023-05-11T20:45:09.186Z,9.05
2023-05-11T20:47:39.522Z,8.10
2023-05-11T20:50:13.877Z,10.05
2023-05-11T20:52:44.100Z,5.95
2023-05-11T20:55:14.200Z,8.25
2023-05-11T20:57:44.390Z,7.65
2023-05-11T21:00:17.895Z,8.02
2023-05-11T21:02:49.162Z,7.47
2023-05-11T21:05:24.102Z,11.68
2023-05-11T21:07:56.021Z,9.23
2023-05-11T21:10:26.559Z,11.43
2023-05-11T21:12:56.761Z,9.10
2023-05-11T21:15:27.094Z,14.15
2023-05-11T21:17:57.951Z,18.90
2023-05-11T21:20:31.476Z,24.90
2023-05-11T21:23:02.418Z,23.13
2023-05-11T21:25:32.791Z,18.23
2023-05-11T21:28:05.111Z,16.23
2023-05-11T21:30:35.342Z,18.58
2023-05-11T21:33:05.540Z,14.88
2023-05-11T21:35:38.350Z,12.05
2023-05-11T21:38:08.550Z,11.07
2023-05-11T21:40:38.832Z,11.23
2023-05-11T21:43:10.509Z,11.20
2023-05-11T21:45:41.520Z,8.63
2023-05-11T21:48:11.889Z,10.45
2023-05-11T21:50:44.871Z,9.57
2023-05-11T21:53:15.477Z,9.93
2023-05-11T21:55:45.725Z,8.68
2023-05-11T21:58:16.352Z,8.00
2023-05-11T22:00:46.936Z,9.77
2023-05-11T22:03:17.303Z,11.23
2023-05-11T22:05:50.212Z,8.52
2023-05-11T22:08:20.217Z,9.52
2023-05-11T22:10:50.470Z,10.63
2023-05-11T22:13:20.743Z,11.23
2023-05-11T22:15:51.281Z,11.15
2023-05-11T22:18:21.893Z,9.63
2023-05-11T22:20:54.992Z,11.73
2023-05-11T22:23:25.352Z,11.05
2023-05-11T22:25:55.768Z,7.68
2023-05-11T22:28:25.876Z,10.13
2023-05-11T22:30:56.250Z,14.73
2023-05-11T22:33:27.099Z,8.35
2023-05-11T22:36:00.406Z,11.30
2023-05-11T22:38:30.571Z,8.30
2023-05-11T22:41:01.159Z,9.23
2023-05-11T22:43:32.158Z,11.27
2023-05-11T22:46:02.956Z,12.10
2023-05-11T22:48:33.796Z,8.48
2023-05-11T22:51:07.468Z,10.80
2023-05-11T22:53:37.808Z,8.63
2023-05-11T22:56:09.437Z,9.60
2023-05-11T22:58:39.583Z,9.52
2023-05-11T23:01:09.735Z,10.00
2023-05-11T23:03:40.428Z,15.82
2023-05-11T23:06:13.744Z,9.88
2023-05-11T23:08:43.788Z,9.73
2023-05-11T23:11:14.181Z,10.38
2023-05-11T23:13:44.460Z,8.50
2023-05-11T23:16:14.831Z,14.75
2023-05-11T23:18:45.532Z,9.27
2023-05-11T23:21:18.548Z,11.93
2023-05-11T23:23:49.192Z,12.45
2023-05-11T23:26:19.769Z,10.48
2023-05-11T23:28:49.987Z,14.88
2023-05-11T23:31:20.380Z,11.90
2023-05-11T23:33:50.650Z,12.25
2023-05-11T23:36:23.449Z,12.93
2023-05-11T23:38:53.557Z,11.07
2023-05-11T23:41:23.738Z,10.13
2023-05-11T23:43:53.853Z,10.85
2023-05-11T23:46:24.389Z,11.23
2023-05-11T23:48:55.238Z,13.20
2023-05-11T23:51:28.591Z,14.77
2023-05-11T23:53:58.668Z,10.95
2023-05-11T23:56:29.022Z,11.77
2023-05-11T23:58:59.078Z,12.82
