createdAt,value
2023-02-08T00:01:19.426Z,-1.98
2023-02-08T00:03:47.372Z,-1.97
2023-02-08T00:06:15.330Z,-1.97
2023-02-08T00:08:43.008Z,-1.96
2023-02-08T00:11:11.284Z,-1.95
2023-02-08T00:13:41.649Z,-1.97
2023-02-08T00:16:09.694Z,-1.98
2023-02-08T00:18:37.309Z,-2.00
2023-02-08T00:21:04.967Z,-2.03
2023-02-08T00:23:32.664Z,-2.04
2023-02-08T00:26:00.886Z,-2.06
2023-02-08T00:28:28.905Z,-2.09
2023-02-08T00:30:56.682Z,-2.09
2023-02-08T00:33:24.317Z,-2.11
2023-02-08T00:35:51.971Z,-2.14
2023-02-08T00:38:20.131Z,-2.14
2023-02-08T00:40:47.740Z,-2.14
2023-02-08T00:43:15.367Z,-2.13
2023-02-08T00:45:42.984Z,-2.16
2023-02-08T00:48:10.586Z,-2.18
2023-02-08T00:50:40.115Z,-2.21
2023-02-08T00:53:07.852Z,-2.24
2023-02-08T00:55:35.474Z,-2.27
2023-02-08T00:58:03.112Z,-2.31
2023-02-08T01:00:30.739Z,-2.34
2023-02-08T01:02:58.327Z,-2.36
2023-02-08T01:05:25.975Z,-2.39
2023-02-08T01:07:53.566Z,-2.41
2023-02-08T01:10:21.167Z,-2.43
2023-02-08T01:12:49.106Z,-2.44
2023-02-08T01:15:16.708Z,-2.44
2023-02-08T01:17:44.267Z,-2.41
2023-02-08T01:20:11.903Z,-2.41
2023-02-08T01:22:39.524Z,-2.42
2023-02-08T01:25:07.167Z,-2.42
2023-02-08T01:27:35.140Z,-2.44
2023-02-08T01:30:02.775Z,-2.44
2023-02-08T01:32:30.365Z,-2.44
2023-02-08T01:34:57.989Z,-2.46
2023-02-08T01:37:25.616Z,-2.48
2023-02-08T01:39:53.828Z,-2.48
2023-02-08T01:42:21.455Z,-2.49
2023-02-08T01:44:49.041Z,-2.50
2023-02-08T01:47:16.642Z,-2.51
2023-02-08T01:49:44.250Z,-2.51
2023-02-08T01:52:12.142Z,-2.53
2023-02-08T01:54:40.752Z,-2.53
2023-02-08T01:57:08.663Z,-2.51
2023-02-08T01:59:36.267Z,-2.50
2023-02-08T02:02:03.854Z,-2.53
2023-02-08T02:04:32.035Z,-2.57
2023-02-08T02:06:59.681Z,-2.58
2023-02-08T02:09:27.256Z,-2.59
2023-02-08T02:11:54.861Z,-2.61
2023-02-08T02:14:22.410Z,-2.63
2023-02-08T02:16:50.187Z,-2.65
2023-02-08T02:19:18.159Z,-2.65
2023-02-08T02:21:45.714Z,-2.65
2023-02-08T02:24:13.269Z,-2.65
2023-02-08T02:26:40.916Z,-2.62
2023-02-08T02:29:08.781Z,-2.63
2023-02-08T02:31:36.950Z,-2.66
2023-02-08T02:34:04.546Z,-2.70
2023-02-08T02:36:32.731Z,-2.74
2023-02-08T02:39:02.814Z,-2.78
2023-02-08T02:41:50.782Z,-2.84
2023-02-08T02:44:18.550Z,-2.88
2023-02-08T02:46:46.159Z,-2.91
2023-02-08T02:49:13.770Z,-2.92
2023-02-08T02:51:41.392Z,-2.92
2023-02-08T02:54:08.955Z,-2.90
2023-02-08T02:56:36.719Z,-2.91
2023-02-08T02:59:04.292Z,-2.91
2023-02-08T03:01:31.897Z,-2.89
2023-02-08T03:03:59.601Z,-2.88
2023-02-08T03:06:27.237Z,-2.86
2023-02-08T03:08:55.673Z,-2.86
2023-02-08T03:11:23.239Z,-2.85
2023-02-08T03:13:50.790Z,-2.82
2023-02-08T03:16:18.439Z,-2.80
2023-02-08T03:18:46.263Z,-2.80
2023-02-08T03:21:13.843Z,-2.80
2023-02-08T03:23:41.716Z,-2.80
2023-02-08T03:26:09.379Z,-2.81
2023-02-08T03:28:36.964Z,-2.84
2023-02-08T03:31:04.796Z,-2.87
2023-02-08T03:33:32.644Z,-2.88
2023-02-08T03:36:00.231Z,-2.87
2023-02-08T03:38:27.828Z,-2.87
2023-02-08T03:40:55.438Z,-2.92
2023-02-08T03:43:23.389Z,-2.95
2023-02-08T03:45:52.176Z,-2.98
2023-02-08T03:48:19.827Z,-3.01
2023-02-08T03:50:47.456Z,-3.04
2023-02-08T03:53:15.047Z,-3.05
2023-02-08T03:55:43.020Z,-3.05
2023-02-08T03:58:10.589Z,-3.04
2023-02-08T04:00:38.194Z,-3.04
2023-02-08T04:03:05.892Z,-3.05
2023-02-08T04:05:33.455Z,-3.04
2023-02-08T04:08:01.708Z,-3.06
2023-02-08T04:10:29.525Z,-3.07
2023-02-08T04:12:57.121Z,-3.08
2023-02-08T04:15:27.421Z,-3.07
2023-02-08T04:17:55.018Z,-3.06
2023-02-08T04:20:22.965Z,-3.07
2023-02-08T04:22:50.707Z,-3.06
2023-02-08T04:25:18.888Z,-3.10
2023-02-08T04:27:46.458Z,-3.12
2023-02-08T04:30:14.337Z,-3.11
2023-02-08T04:32:42.305Z,-3.11
2023-02-08T04:35:09.899Z,-3.16
2023-02-08T04:37:37.488Z,-3.22
2023-02-08T04:40:05.108Z,-3.27
2023-02-08T04:42:32.689Z,-3.26
2023-02-08T04:45:00.734Z,-3.30
2023-02-08T04:47:28.411Z,-3.34
2023-02-08T04:49:56.041Z,-3.40
2023-02-08T04:52:23.935Z,-3.44
2023-02-08T04:54:51.586Z,-3.48
2023-02-08T04:57:19.171Z,-3.51
2023-02-08T04:59:46.933Z,-3.54
2023-02-08T05:02:14.548Z,-3.58
2023-02-08T05:04:42.201Z,-3.56
2023-02-08T05:07:09.835Z,-3.55
2023-02-08T05:09:37.778Z,-3.56
2023-02-08T05:12:05.409Z,-3.56
2023-02-08T05:14:33.295Z,-3.56
2023-02-08T05:17:00.909Z,-3.56
2023-02-08T05:19:28.582Z,-3.57
2023-02-08T05:21:56.592Z,-3.59
2023-02-08T05:24:24.412Z,-3.62
2023-02-08T05:26:52.268Z,-3.62
2023-02-08T05:29:19.855Z,-3.61
2023-02-08T05:31:47.667Z,-3.62
2023-02-08T05:34:15.739Z,-3.62
2023-02-08T05:36:44.708Z,-3.59
2023-02-08T05:39:12.401Z,-3.56
2023-02-08T05:41:40.057Z,-3.55
2023-02-08T05:44:07.648Z,-3.54
2023-02-08T05:46:38.084Z,-3.53
2023-02-08T05:49:06.149Z,-3.51
2023-02-08T05:51:33.883Z,-3.52
2023-02-08T05:54:01.619Z,-3.52
2023-02-08T05:56:29.842Z,-3.53
2023-02-08T05:58:57.784Z,-3.54
2023-02-08T06:01:25.749Z,-3.55
2023-02-08T06:03:54.212Z,-3.58
2023-02-08T06:06:21.842Z,-3.63
2023-02-08T06:08:49.580Z,-3.66
2023-02-08T06:11:17.579Z,-3.69
2023-02-08T06:13:46.121Z,-3.68
2023-02-08T06:16:13.829Z,-3.67
2023-02-08T06:18:41.496Z,-3.66
2023-02-08T06:21:09.817Z,-3.66
2023-02-08T06:23:38.322Z,-3.67
2023-02-08T06:26:06.146Z,-3.68
2023-02-08T06:28:33.776Z,-3.65
2023-02-08T06:31:01.479Z,-3.60
2023-02-08T06:33:29.412Z,-3.56
2023-02-08T06:35:57.541Z,-3.54
2023-02-08T06:38:25.438Z,-3.52
2023-02-08T06:40:53.113Z,-3.51
2023-02-08T06:43:21.236Z,-3.51
2023-02-08T06:45:48.959Z,-3.50
2023-02-08T06:48:16.972Z,-3.52
2023-02-08T06:50:44.824Z,-3.52
2023-02-08T06:53:12.545Z,-3.49
2023-02-08T06:55:40.138Z,-3.45
2023-02-08T06:58:07.816Z,-3.42
2023-02-08T07:00:35.688Z,-3.36
2023-02-08T07:03:03.401Z,-3.33
2023-02-08T07:05:31.013Z,-3.31
2023-02-08T07:07:58.675Z,-3.30
2023-02-08T07:10:26.341Z,-3.32
2023-02-08T07:12:54.383Z,-3.33
2023-02-08T07:15:22.241Z,-3.35
2023-02-08T07:17:49.844Z,-3.30
2023-02-08T07:20:17.466Z,-3.27
2023-02-08T07:22:45.219Z,-3.27
2023-02-08T07:25:13.200Z,-3.25
2023-02-08T07:27:42.087Z,-3.24
2023-02-08T07:30:09.830Z,-3.26
2023-02-08T07:32:37.486Z,-3.26
2023-02-08T07:35:05.572Z,-3.24
2023-02-08T07:37:33.731Z,-3.23
2023-02-08T07:40:01.662Z,-3.22
2023-02-08T07:42:29.310Z,-3.17
2023-02-08T07:44:57.185Z,-3.14
2023-02-08T07:47:24.860Z,-3.10
2023-02-08T07:49:52.857Z,-3.06
2023-02-08T07:52:20.731Z,-3.01
2023-02-08T07:54:48.492Z,-2.95
2023-02-08T07:57:21.413Z,-2.88
2023-02-08T07:59:49.212Z,-2.81
2023-02-08T08:02:17.386Z,-2.74
2023-02-08T08:04:45.482Z,-2.67
2023-02-08T08:07:13.142Z,-2.58
2023-02-08T08:09:40.890Z,-2.51
2023-02-08T08:12:09.261Z,-2.45
2023-02-08T08:14:37.390Z,-2.38
2023-02-08T08:17:05.026Z,-2.28
2023-02-08T08:19:32.903Z,-2.19
2023-02-08T08:22:00.615Z,-2.08
2023-02-08T08:24:28.300Z,-1.93
2023-02-08T08:26:56.264Z,-1.69
2023-02-08T08:29:24.293Z,-1.38
2023-02-08T08:31:52.132Z,-1.03
2023-02-08T08:34:20.610Z,-0.70
2023-02-08T08:36:48.261Z,-0.46
2023-02-08T08:39:16.371Z,-0.25
2023-02-08T08:41:44.370Z,-0.06
2023-02-08T08:44:12.115Z,0.11
2023-02-08T08:46:40.303Z,0.24
2023-02-08T08:49:08.358Z,0.33
2023-02-08T08:51:36.824Z,0.42
2023-02-08T08:54:04.907Z,0.51
2023-02-08T08:56:33.180Z,0.57
2023-02-08T08:59:00.991Z,0.64
2023-02-08T09:01:28.909Z,0.76
2023-02-08T09:03:57.115Z,0.90
2023-02-08T09:06:25.582Z,0.99
2023-02-08T09:08:53.580Z,1.02
2023-02-08T09:11:21.562Z,1.04
2023-02-08T09:13:53.121Z,1.06
2023-02-08T09:16:21.580Z,1.07
2023-02-08T09:18:50.907Z,1.05
2023-02-08T09:21:18.722Z,1.05
2023-02-08T09:23:47.820Z,1.07
2023-02-08T09:26:15.681Z,1.10
2023-02-08T09:28:43.624Z,1.15
2023-02-08T09:31:11.708Z,1.20
2023-02-08T09:33:39.798Z,1.24
2023-02-08T09:36:07.939Z,1.29
2023-02-08T09:38:35.967Z,1.39
2023-02-08T09:41:04.475Z,1.45
2023-02-08T09:43:32.565Z,1.53
2023-02-08T09:46:00.747Z,1.61
2023-02-08T09:48:28.652Z,1.69
2023-02-08T09:50:56.422Z,1.78
2023-02-08T09:53:24.699Z,1.85
2023-02-08T09:55:53.093Z,1.97
2023-02-08T09:58:20.944Z,2.09
2023-02-08T10:00:51.176Z,2.22
2023-02-08T10:03:19.135Z,2.35
2023-02-08T10:05:47.421Z,2.49
2023-02-08T10:08:15.828Z,2.65
2023-02-08T10:10:43.943Z,2.87
2023-02-08T10:13:14.100Z,3.10
2023-02-08T10:15:42.113Z,3.46
2023-02-08T10:18:10.390Z,4.03
2023-02-08T10:20:38.228Z,5.10
2023-02-08T10:23:06.529Z,6.38
2023-02-08T10:25:34.345Z,7.68
2023-02-08T10:28:02.219Z,8.85
2023-02-08T10:30:30.729Z,9.93
2023-02-08T10:32:58.973Z,10.89
2023-02-08T10:35:27.076Z,11.76
2023-02-08T10:37:56.871Z,12.63
2023-02-08T10:40:24.625Z,13.48
2023-02-08T10:42:53.081Z,14.30
2023-02-08T10:45:24.726Z,15.07
2023-02-08T10:47:52.960Z,15.70
2023-02-08T10:50:20.853Z,16.19
2023-02-08T10:52:49.448Z,16.55
2023-02-08T10:55:17.320Z,16.92
2023-02-08T10:57:46.249Z,17.25
2023-02-08T11:00:14.218Z,17.49
2023-02-08T11:02:41.994Z,17.76
2023-02-08T11:05:09.970Z,18.13
2023-02-08T11:07:38.632Z,18.41
2023-02-08T11:10:06.666Z,18.59
2023-02-08T11:12:34.602Z,18.69
2023-02-08T11:15:02.548Z,18.52
2023-02-08T11:17:30.373Z,18.19
2023-02-08T11:19:58.516Z,17.88
2023-02-08T11:22:26.604Z,17.86
2023-02-08T11:24:54.389Z,18.08
2023-02-08T11:27:22.401Z,18.37
2023-02-08T11:29:50.706Z,18.57
2023-02-08T11:32:19.144Z,18.75
2023-02-08T11:34:47.547Z,18.87
2023-02-08T11:37:15.366Z,18.98
2023-02-08T11:39:43.188Z,18.82
2023-02-08T11:42:11.120Z,18.60
2023-02-08T11:44:39.620Z,18.35
2023-02-08T11:47:07.751Z,18.05
2023-02-08T11:49:35.709Z,17.87
2023-02-08T11:52:04.049Z,17.60
2023-02-08T11:54:32.104Z,17.26
2023-02-08T11:57:00.359Z,17.01
2023-02-08T11:59:29.515Z,16.86
2023-02-08T12:01:57.622Z,16.79
2023-02-08T12:04:25.392Z,16.61
2023-02-08T12:06:53.538Z,16.54
2023-02-08T12:09:21.731Z,16.53
2023-02-08T12:11:50.261Z,16.31
2023-02-08T12:14:18.578Z,15.96
2023-02-08T12:16:46.369Z,15.68
2023-02-08T12:19:14.393Z,15.42
2023-02-08T12:21:42.842Z,15.27
2023-02-08T12:24:11.039Z,15.29
2023-02-08T12:26:38.769Z,15.23
2023-02-08T12:29:06.807Z,15.07
2023-02-08T12:31:34.605Z,14.93
2023-02-08T12:34:03.146Z,14.89
2023-02-08T12:36:32.735Z,15.04
2023-02-08T12:39:19.918Z,15.37
2023-02-08T12:41:48.788Z,15.70
2023-02-08T12:44:16.968Z,15.83
2023-02-08T12:46:45.409Z,15.65
2023-02-08T12:49:13.433Z,15.39
2023-02-08T12:51:41.363Z,15.05
2023-02-08T12:54:10.129Z,14.84
2023-02-08T12:56:38.957Z,14.75
2023-02-08T12:59:13.554Z,14.78
2023-02-08T13:01:42.112Z,14.67
2023-02-08T13:04:10.002Z,14.60
2023-02-08T13:06:38.283Z,14.41
2023-02-08T13:09:06.838Z,14.31
2023-02-08T13:11:35.703Z,14.38
2023-02-08T13:14:03.501Z,14.56
2023-02-08T13:16:31.429Z,14.58
2023-02-08T13:18:59.302Z,14.45
2023-02-08T13:21:27.662Z,14.25
2023-02-08T13:23:55.676Z,14.08
2023-02-08T13:26:26.501Z,13.95
2023-02-08T13:28:54.578Z,13.67
2023-02-08T13:31:22.879Z,13.38
2023-02-08T13:34:01.392Z,13.26
2023-02-08T13:36:30.313Z,13.23
2023-02-08T13:38:58.220Z,13.23
2023-02-08T13:41:26.162Z,13.25
2023-02-08T13:43:54.723Z,13.25
2023-02-08T13:46:22.637Z,13.22
2023-02-08T13:48:50.929Z,13.28
2023-02-08T13:51:18.773Z,13.41
2023-02-08T13:53:46.744Z,13.60
2023-02-08T13:56:14.992Z,13.66
2023-02-08T13:58:43.356Z,13.46
2023-02-08T14:01:11.281Z,13.15
2023-02-08T14:03:39.189Z,12.92
2023-02-08T14:06:07.212Z,12.72
2023-02-08T14:08:35.773Z,12.61
2023-02-08T14:11:03.786Z,12.59
2023-02-08T14:13:32.054Z,12.64
2023-02-08T14:15:59.894Z,12.69
2023-02-08T14:18:27.740Z,12.56
2023-02-08T14:20:56.378Z,12.33
2023-02-08T14:23:24.271Z,12.19
2023-02-08T14:25:52.383Z,12.10
2023-02-08T14:28:20.377Z,12.17
2023-02-08T14:30:48.425Z,12.26
2023-02-08T14:33:17.408Z,12.41
2023-02-08T14:35:45.651Z,12.59
2023-02-08T14:38:13.769Z,12.64
2023-02-08T14:40:41.761Z,12.51
2023-02-08T14:43:10.204Z,12.44
2023-02-08T14:45:38.410Z,12.39
2023-02-08T14:48:07.801Z,12.49
2023-02-08T14:50:36.096Z,12.75
2023-02-08T14:53:04.134Z,13.08
2023-02-08T14:55:31.992Z,13.42
2023-02-08T14:58:01.070Z,13.70
2023-02-08T15:00:31.229Z,13.87
2023-02-08T15:02:59.153Z,13.93
2023-02-08T15:05:27.162Z,13.95
2023-02-08T15:07:55.109Z,13.92
2023-02-08T15:10:23.512Z,13.89
2023-02-08T15:12:51.539Z,13.86
2023-02-08T15:15:19.501Z,13.70
2023-02-08T15:17:47.898Z,13.35
2023-02-08T15:20:15.799Z,12.62
2023-02-08T15:22:43.949Z,11.76
2023-02-08T15:25:11.879Z,10.97
2023-02-08T15:27:41.657Z,10.28
2023-02-08T15:30:09.493Z,9.68
2023-02-08T15:32:37.956Z,9.19
2023-02-08T15:35:06.096Z,8.75
2023-02-08T15:37:34.084Z,8.40
2023-02-08T15:40:02.953Z,8.07
2023-02-08T15:42:31.046Z,7.78
2023-02-08T15:45:00.892Z,7.53
2023-02-08T15:47:29.272Z,7.28
2023-02-08T15:49:58.163Z,7.04
2023-02-08T15:52:26.610Z,6.83
2023-02-08T15:54:54.574Z,6.64
2023-02-08T15:57:22.563Z,6.44
2023-02-08T15:59:50.377Z,6.24
2023-02-08T16:02:19.633Z,6.04
2023-02-08T16:04:47.889Z,5.86
2023-02-08T16:07:15.783Z,5.70
2023-02-08T16:09:43.657Z,5.56
2023-02-08T16:12:12.578Z,5.43
2023-02-08T16:14:51.917Z,5.31
2023-02-08T16:17:20.771Z,5.19
2023-02-08T16:19:48.546Z,5.02
2023-02-08T16:22:17.020Z,4.87
2023-02-08T16:24:47.278Z,4.73
2023-02-08T16:27:15.104Z,4.55
2023-02-08T16:29:43.540Z,4.39
2023-02-08T16:32:13.801Z,4.26
2023-02-08T16:34:42.240Z,4.15
2023-02-08T16:37:10.010Z,4.09
2023-02-08T16:39:39.523Z,3.99
2023-02-08T16:42:16.109Z,3.88
2023-02-08T16:44:44.629Z,3.79
2023-02-08T16:47:12.503Z,3.71
2023-02-08T16:49:40.308Z,3.63
2023-02-08T16:52:08.404Z,3.56
2023-02-08T16:54:36.276Z,3.47
2023-02-08T16:57:04.498Z,3.36
2023-02-08T16:59:32.658Z,3.27
2023-02-08T17:02:00.489Z,3.18
2023-02-08T17:04:30.893Z,3.07
2023-02-08T17:06:59.009Z,2.99
2023-02-08T17:09:27.219Z,2.91
2023-02-08T17:11:55.121Z,2.81
2023-02-08T17:14:23.417Z,2.72
2023-02-08T17:16:51.551Z,2.64
2023-02-08T17:19:19.447Z,2.55
2023-02-08T17:21:47.515Z,2.48
2023-02-08T17:24:15.325Z,2.43
2023-02-08T17:26:43.292Z,2.34
2023-02-08T17:29:11.498Z,2.26
2023-02-08T17:31:39.346Z,2.19
2023-02-08T17:34:07.519Z,2.11
2023-02-08T17:36:35.812Z,2.00
2023-02-08T17:39:03.890Z,1.86
2023-02-08T17:41:32.329Z,1.72
2023-02-08T17:44:00.288Z,1.61
2023-02-08T17:46:28.156Z,1.52
2023-02-08T17:48:56.132Z,1.43
2023-02-08T17:51:24.144Z,1.39
2023-02-08T17:53:52.080Z,1.36
2023-02-08T17:56:20.749Z,1.31
2023-02-08T17:58:51.428Z,1.29
2023-02-08T18:01:21.537Z,1.25
2023-02-08T18:03:49.563Z,1.17
2023-02-08T18:06:17.721Z,1.11
2023-02-08T18:08:45.477Z,1.04
2023-02-08T18:11:16.234Z,0.99
2023-02-08T18:13:44.184Z,0.94
2023-02-08T18:16:12.228Z,0.89
2023-02-08T18:18:40.264Z,0.81
2023-02-08T18:21:08.428Z,0.72
2023-02-08T18:23:36.555Z,0.63
2023-02-08T18:26:04.494Z,0.54
2023-02-08T18:28:32.382Z,0.45
2023-02-08T18:31:00.394Z,0.38
2023-02-08T18:33:28.344Z,0.36
2023-02-08T18:35:56.687Z,0.35
2023-02-08T18:38:24.414Z,0.33
2023-02-08T18:40:52.945Z,0.29
2023-02-08T18:43:21.662Z,0.23
2023-02-08T18:45:51.006Z,0.17
2023-02-08T18:48:19.767Z,0.12
2023-02-08T18:50:47.645Z,0.09
2023-02-08T18:53:15.488Z,0.05
2023-02-08T18:55:43.713Z,0.03
2023-02-08T18:58:11.681Z,0.03
2023-02-08T19:00:40.918Z,0.12
2023-02-08T19:03:10.326Z,0.18
2023-02-08T19:05:38.176Z,0.21
2023-02-08T19:08:06.254Z,0.19
2023-02-08T19:10:34.163Z,0.18
2023-02-08T19:13:02.072Z,0.15
2023-02-08T19:15:30.005Z,0.13
2023-02-08T19:17:59.417Z,0.11
2023-02-08T19:20:27.743Z,0.10
2023-02-08T19:22:55.545Z,0.08
2023-02-08T19:25:24.613Z,0.08
2023-02-08T19:27:52.857Z,0.11
2023-02-08T19:30:20.825Z,0.10
2023-02-08T19:32:48.997Z,0.11
2023-02-08T19:35:16.915Z,0.18
2023-02-08T19:37:47.743Z,0.20
2023-02-08T19:40:17.215Z,0.23
2023-02-08T19:42:45.180Z,0.22
2023-02-08T19:45:13.212Z,0.22
2023-02-08T19:47:51.107Z,0.18
2023-02-08T19:50:20.489Z,0.12
2023-02-08T19:52:48.400Z,0.05
2023-02-08T19:55:16.321Z,0.02
2023-02-08T19:57:44.221Z,0.01
2023-02-08T20:00:22.909Z,0.01
2023-02-08T20:02:52.077Z,-0.02
2023-02-08T20:05:20.163Z,-0.03
2023-02-08T20:07:48.020Z,-0.03
2023-02-08T20:10:15.923Z,-0.06
2023-02-08T20:12:43.933Z,-0.07
2023-02-08T20:15:12.387Z,-0.08
2023-02-08T20:17:41.378Z,-0.11
2023-02-08T20:20:09.371Z,-0.15
2023-02-08T20:22:37.249Z,-0.20
2023-02-08T20:25:05.506Z,-0.24
2023-02-08T20:27:33.557Z,-0.31
2023-02-08T20:30:02.895Z,-0.36
2023-02-08T20:32:30.995Z,-0.39
2023-02-08T20:35:00.040Z,-0.28
2023-02-08T20:37:27.982Z,-0.13
2023-02-08T20:39:56.686Z,-0.05
2023-02-08T20:42:24.717Z,-0.01
2023-02-08T20:44:53.669Z,-0.02
2023-02-08T20:47:22.063Z,-0.03
2023-02-08T20:49:50.077Z,-0.08
2023-02-08T20:52:19.465Z,-0.09
2023-02-08T20:54:48.076Z,-0.12
2023-02-08T20:57:16.128Z,-0.14
2023-02-08T20:59:43.973Z,-0.15
2023-02-08T21:02:11.857Z,-0.16
2023-02-08T21:04:40.104Z,-0.11
2023-02-08T21:07:08.205Z,0.11
2023-02-08T21:09:36.068Z,0.30
2023-02-08T21:12:04.016Z,0.37
2023-02-08T21:14:32.149Z,0.51
2023-02-08T21:17:00.462Z,0.52
2023-02-08T21:19:28.934Z,0.47
2023-02-08T21:21:56.809Z,0.40
2023-02-08T21:24:24.901Z,0.31
2023-02-08T21:26:52.946Z,0.24
2023-02-08T21:29:21.545Z,0.22
2023-02-08T21:31:51.987Z,0.24
2023-02-08T21:34:19.920Z,0.31
2023-02-08T21:36:48.224Z,0.42
2023-02-08T21:39:16.031Z,0.55
2023-02-08T21:41:44.353Z,0.68
2023-02-08T21:44:12.117Z,0.76
2023-02-08T21:46:40.044Z,0.81
2023-02-08T21:49:25.422Z,0.82
2023-02-08T21:52:10.487Z,0.83
2023-02-08T21:54:45.880Z,0.78
2023-02-08T21:57:14.099Z,0.67
2023-02-08T21:59:41.861Z,0.55
2023-02-08T22:02:09.723Z,0.48
2023-02-08T22:04:37.952Z,0.41
2023-02-08T22:07:05.991Z,0.51
2023-02-08T22:09:36.174Z,0.61
2023-02-08T22:12:03.975Z,0.60
2023-02-08T22:14:31.701Z,0.55
2023-02-08T22:17:00.049Z,0.54
2023-02-08T22:19:28.742Z,0.54
2023-02-08T22:21:56.477Z,0.55
2023-02-08T22:24:24.279Z,0.51
2023-02-08T22:26:51.956Z,0.49
2023-02-08T22:29:20.267Z,0.50
2023-02-08T22:31:48.320Z,0.50
2023-02-08T22:34:16.150Z,0.45
2023-02-08T22:36:43.886Z,0.41
2023-02-08T22:39:11.710Z,0.37
2023-02-08T22:41:40.013Z,0.29
2023-02-08T22:44:07.785Z,0.22
2023-02-08T22:46:35.638Z,0.15
2023-02-08T22:49:03.396Z,0.16
2023-02-08T22:51:31.076Z,0.11
2023-02-08T22:53:58.917Z,0.03
2023-02-08T22:56:27.126Z,-0.05
2023-02-08T22:58:54.838Z,-0.10
2023-02-08T23:01:22.684Z,-0.14
2023-02-08T23:03:50.480Z,-0.18
2023-02-08T23:06:18.546Z,-0.22
2023-02-08T23:08:46.247Z,-0.28
2023-02-08T23:11:13.894Z,-0.35
2023-02-08T23:13:41.491Z,-0.41
2023-02-08T23:16:09.236Z,-0.47
2023-02-08T23:18:37.257Z,-0.51
2023-02-08T23:21:05.160Z,-0.58
2023-02-08T23:23:32.882Z,-0.62
2023-02-08T23:26:00.852Z,-0.66
2023-02-08T23:28:28.609Z,-0.68
2023-02-08T23:30:56.748Z,-0.71
2023-02-08T23:33:24.461Z,-0.68
2023-02-08T23:35:52.123Z,-0.65
2023-02-08T23:38:19.864Z,-0.63
2023-02-08T23:40:47.594Z,-0.63
2023-02-08T23:43:15.362Z,-0.59
2023-02-08T23:45:43.243Z,-0.60
2023-02-08T23:48:11.328Z,-0.62
2023-02-08T23:50:39.146Z,-0.64
2023-02-08T23:53:06.984Z,-0.66
2023-02-08T23:55:35.014Z,-0.70
2023-02-08T23:58:02.986Z,-0.72
