createdAt,value
2023-03-29T00:02:30.570Z,723.70
2023-03-29T00:07:35.325Z,723.47
2023-03-29T00:12:39.175Z,727.45
2023-03-29T00:17:41.046Z,726.67
2023-03-29T00:22:44.647Z,733.63
2023-03-29T00:27:50.621Z,723.83
2023-03-29T00:32:52.787Z,731.83
2023-03-29T00:37:54.819Z,722.00
2023-03-29T00:42:58.117Z,732.10
2023-03-29T00:48:06.561Z,724.72
2023-03-29T00:53:22.923Z,724.50
2023-03-29T00:58:30.614Z,720.10
2023-03-29T01:03:44.025Z,725.78
2023-03-29T01:08:59.059Z,723.85
2023-03-29T01:14:18.298Z,726.05
2023-03-29T01:19:26.430Z,722.65
2023-03-29T01:24:32.256Z,729.25
2023-03-29T01:29:50.051Z,731.85
2023-03-29T01:40:00.968Z,722.87
2023-03-29T01:45:16.154Z,720.80
2023-03-29T01:50:28.110Z,721.53
2023-03-29T01:55:38.359Z,722.38
2023-03-29T02:00:42.185Z,723.53
2023-03-29T02:05:45.542Z,723.35
2023-03-29T02:10:48.166Z,728.63
2023-03-29T02:15:50.049Z,727.72
2023-03-29T02:20:53.011Z,726.15
2023-03-29T02:25:59.481Z,723.72
2023-03-29T02:31:11.486Z,721.25
2023-03-29T02:36:46.763Z,719.78
2023-03-29T02:41:50.683Z,707.92
2023-03-29T02:46:58.679Z,712.05
2023-03-29T02:52:08.436Z,716.83
2023-03-29T02:57:10.883Z,703.92
2023-03-29T03:02:13.611Z,720.15
2023-03-29T03:07:16.624Z,733.95
2023-03-29T03:12:18.563Z,735.65
2023-03-29T03:17:20.462Z,737.28
2023-03-29T03:22:22.833Z,740.30
2023-03-29T03:27:24.677Z,734.92
2023-03-29T03:32:27.181Z,736.80
2023-03-29T03:37:48.359Z,739.17
2023-03-29T03:42:52.291Z,733.47
2023-03-29T03:47:55.303Z,736.90
2023-03-29T03:53:03.839Z,734.55
2023-03-29T03:58:27.202Z,738.78
2023-03-29T04:03:30.052Z,737.53
2023-03-29T04:08:32.056Z,732.80
2023-03-29T04:14:05.080Z,737.50
2023-03-29T04:19:21.974Z,728.35
2023-03-29T04:24:25.191Z,745.25
2023-03-29T04:29:47.460Z,738.03
2023-03-29T04:34:57.465Z,737.70
2023-03-29T04:40:02.520Z,730.60
2023-03-29T04:45:14.070Z,730.63
2023-03-29T04:50:39.185Z,743.05
2023-03-29T04:55:41.785Z,734.17
2023-03-29T05:00:47.331Z,734.22
2023-03-29T05:06:01.838Z,732.00
2023-03-29T05:11:04.552Z,738.40
2023-03-29T05:16:07.896Z,733.95
2023-03-29T05:26:19.091Z,738.78
2023-03-29T05:31:28.243Z,736.72
2023-03-29T05:36:31.410Z,733.53
2023-03-29T05:41:34.614Z,741.60
2023-03-29T05:46:54.992Z,732.85
2023-03-29T05:51:57.239Z,735.50
2023-03-29T05:57:00.464Z,742.90
2023-03-29T06:02:04.953Z,753.05
2023-03-29T06:07:10.381Z,738.67
2023-03-29T06:12:13.842Z,737.47
2023-03-29T06:17:33.693Z,745.15
2023-03-29T06:22:36.126Z,742.58
2023-03-29T06:27:38.200Z,740.42
2023-03-29T06:32:41.305Z,744.90
2023-03-29T06:37:54.467Z,747.90
2023-03-29T06:43:19.473Z,743.92
2023-03-29T06:48:29.352Z,747.33
2023-03-29T06:53:31.563Z,746.63
2023-03-29T06:58:36.981Z,752.22
2023-03-29T07:03:47.488Z,746.92
2023-03-29T07:08:53.566Z,748.22
2023-03-29T07:14:09.773Z,750.47
2023-03-29T07:19:11.745Z,754.20
2023-03-29T07:24:35.033Z,756.70
2023-03-29T07:29:37.253Z,755.38
2023-03-29T07:34:39.337Z,763.28
2023-03-29T07:39:43.788Z,756.67
2023-03-29T07:45:09.187Z,762.92
2023-03-29T07:50:22.179Z,760.10
2023-03-29T07:55:24.517Z,763.50
2023-03-29T08:00:34.160Z,765.85
2023-03-29T08:06:03.464Z,765.33
2023-03-29T08:11:07.940Z,765.40
2023-03-29T08:16:33.611Z,771.53
2023-03-29T08:21:42.889Z,768.30
2023-03-29T08:26:44.914Z,768.33
2023-03-29T08:31:49.477Z,772.65
2023-03-29T08:36:53.045Z,772.67
2023-03-29T08:42:08.868Z,781.92
2023-03-29T08:47:40.729Z,782.20
2023-03-29T08:52:57.005Z,781.20
2023-03-29T08:58:29.175Z,782.95
2023-03-29T09:03:39.804Z,780.63
2023-03-29T09:08:49.745Z,789.10
2023-03-29T09:14:01.600Z,785.80
2023-03-29T09:19:37.412Z,789.92
2023-03-29T09:24:48.503Z,790.95
2023-03-29T09:30:09.775Z,793.60
2023-03-29T09:35:43.023Z,791.47
2023-03-29T09:40:50.040Z,797.30
2023-03-29T09:46:11.626Z,795.17
2023-03-29T09:51:14.530Z,803.35
2023-03-29T09:56:16.921Z,807.15
2023-03-29T10:01:37.785Z,815.13
2023-03-29T10:06:49.268Z,822.53
2023-03-29T10:11:57.757Z,815.08
2023-03-29T10:16:59.717Z,819.72
2023-03-29T10:22:26.305Z,820.58
2023-03-29T10:27:47.891Z,811.08
2023-03-29T10:32:58.881Z,816.10
2023-03-29T10:38:04.742Z,820.08
2023-03-29T10:43:29.807Z,816.28
2023-03-29T10:48:34.971Z,824.72
2023-03-29T10:53:38.024Z,827.40
2023-03-29T10:58:58.693Z,824.65
2023-03-29T11:04:13.160Z,826.58
2023-03-29T11:09:27.671Z,828.75
2023-03-29T11:14:48.945Z,824.15
2023-03-29T11:19:56.654Z,817.92
2023-03-29T11:25:31.035Z,829.92
2023-03-29T11:30:38.968Z,824.03
2023-03-29T11:36:09.809Z,821.13
2023-03-29T11:41:18.894Z,814.20
2023-03-29T11:46:27.524Z,816.72
2023-03-29T11:51:36.131Z,811.20
2023-03-29T11:56:47.263Z,820.40
2023-03-29T12:01:55.558Z,820.53
2023-03-29T12:07:06.376Z,807.25
2023-03-29T12:12:35.890Z,806.83
2023-03-29T12:17:44.114Z,813.05
2023-03-29T12:22:49.096Z,812.50
2023-03-29T12:28:08.679Z,812.78
2023-03-29T12:33:31.388Z,807.13
2023-03-29T12:39:02.343Z,799.38
2023-03-29T12:44:27.252Z,812.85
2023-03-29T12:49:39.127Z,800.22
2023-03-29T12:54:41.147Z,798.65
2023-03-29T12:59:49.791Z,800.42
2023-03-29T13:04:53.521Z,819.35
2023-03-29T13:10:03.427Z,814.90
2023-03-29T13:15:06.775Z,817.95
2023-03-29T13:20:39.956Z,825.92
2023-03-29T13:26:01.817Z,835.03
2023-03-29T13:31:24.488Z,835.90
2023-03-29T13:36:35.102Z,829.33
2023-03-29T13:41:39.902Z,829.22
2023-03-29T13:46:42.448Z,838.78
2023-03-29T13:51:53.589Z,853.63
2023-03-29T13:57:01.469Z,838.47
2023-03-29T14:02:05.238Z,846.75
2023-03-29T14:07:08.407Z,865.60
2023-03-29T14:12:14.714Z,850.60
2023-03-29T14:17:24.365Z,867.20
2023-03-29T14:22:32.810Z,864.67
2023-03-29T14:27:37.167Z,870.20
2023-03-29T14:32:39.722Z,872.28
2023-03-29T14:37:42.700Z,866.60
2023-03-29T14:42:46.118Z,870.10
2023-03-29T14:47:49.268Z,894.22
2023-03-29T14:52:52.389Z,886.55
2023-03-29T14:57:55.782Z,888.05
2023-03-29T15:03:02.566Z,896.40
2023-03-29T15:08:07.400Z,886.42
2023-03-29T15:13:18.502Z,870.05
2023-03-29T15:18:24.254Z,868.10
2023-03-29T15:23:36.764Z,890.33
2023-03-29T15:28:48.864Z,900.25
2023-03-29T15:34:01.253Z,913.20
2023-03-29T15:39:03.333Z,910.90
2023-03-29T15:44:05.639Z,923.42
2023-03-29T15:49:11.515Z,917.72
2023-03-29T15:54:13.380Z,919.53
2023-03-29T15:59:15.345Z,927.35
2023-03-29T16:04:19.691Z,914.80
2023-03-29T16:09:23.386Z,900.15
2023-03-29T16:14:27.720Z,900.90
2023-03-29T16:19:31.350Z,891.97
2023-03-29T16:24:34.903Z,898.17
2023-03-29T16:29:36.820Z,883.15
2023-03-29T16:34:39.131Z,894.95
2023-03-29T16:39:41.044Z,883.40
2023-03-29T16:44:44.540Z,881.22
2023-03-29T16:49:48.643Z,869.97
2023-03-29T16:54:50.939Z,884.05
2023-03-29T16:59:53.285Z,874.70
2023-03-29T17:04:55.442Z,872.03
2023-03-29T17:09:57.453Z,883.53
2023-03-29T17:14:59.300Z,872.83
2023-03-29T17:20:01.242Z,866.05
2023-03-29T17:25:06.239Z,867.50
2023-03-29T17:30:08.514Z,875.50
2023-03-29T17:35:11.123Z,877.22
2023-03-29T17:40:14.162Z,873.03
2023-03-29T17:45:16.325Z,856.08
2023-03-29T17:50:18.427Z,870.03
2023-03-29T17:55:21.090Z,838.78
2023-03-29T18:00:23.238Z,856.15
2023-03-29T18:05:25.980Z,853.83
2023-03-29T18:10:27.969Z,830.95
2023-03-29T18:15:29.863Z,832.53
2023-03-29T18:20:31.991Z,852.85
2023-03-29T18:25:35.508Z,832.88
2023-03-29T18:30:37.976Z,836.30
2023-03-29T18:35:39.998Z,830.17
2023-03-29T18:40:42.376Z,830.78
2023-03-29T18:45:44.665Z,831.85
2023-03-29T18:50:46.978Z,827.63
2023-03-29T18:55:48.878Z,826.20
2023-03-29T19:00:51.550Z,821.63
2023-03-29T19:05:55.540Z,824.05
2023-03-29T19:11:07.360Z,820.80
2023-03-29T19:16:09.401Z,823.90
2023-03-29T19:21:11.490Z,827.33
2023-03-29T19:26:16.299Z,822.03
2023-03-29T19:31:18.231Z,816.58
2023-03-29T19:36:21.618Z,820.90
2023-03-29T19:41:23.514Z,813.75
2023-03-29T19:46:28.367Z,814.22
2023-03-29T19:51:30.813Z,813.83
2023-03-29T19:56:33.254Z,819.88
2023-03-29T20:01:39.458Z,815.75
2023-03-29T20:06:41.684Z,813.13
2023-03-29T20:11:49.715Z,817.88
2023-03-29T20:16:52.393Z,831.40
2023-03-29T20:21:58.133Z,820.38
2023-03-29T20:27:00.776Z,826.10
2023-03-29T20:32:03.177Z,823.22
2023-03-29T20:37:05.846Z,826.33
2023-03-29T20:42:07.927Z,816.78
2023-03-29T20:47:14.151Z,817.55
2023-03-29T20:52:17.084Z,812.72
2023-03-29T20:57:21.008Z,810.40
2023-03-29T21:02:23.804Z,807.20
2023-03-29T21:07:26.590Z,812.38
2023-03-29T21:12:28.441Z,821.60
2023-03-29T21:17:30.388Z,816.58
2023-03-29T21:22:34.888Z,824.22
2023-03-29T21:27:37.704Z,823.00
2023-03-29T21:32:39.659Z,826.72
2023-03-29T21:37:41.574Z,817.47
2023-03-29T21:42:43.608Z,817.58
2023-03-29T21:47:45.469Z,819.67
2023-03-29T21:52:47.396Z,811.03
2023-03-29T21:57:49.231Z,813.33
2023-03-29T22:02:51.631Z,813.65
2023-03-29T22:07:53.547Z,814.10
2023-03-29T22:12:57.050Z,820.03
2023-03-29T22:18:00.298Z,814.72
2023-03-29T22:23:03.248Z,812.03
2023-03-29T22:28:05.106Z,812.78
2023-03-29T22:33:07.010Z,811.00
2023-03-29T22:38:08.938Z,811.55
2023-03-29T22:43:11.027Z,816.10
2023-03-29T22:48:12.919Z,811.65
2023-03-29T22:53:15.677Z,819.00
2023-03-29T22:58:17.610Z,818.40
2023-03-29T23:03:19.446Z,816.05
2023-03-29T23:08:22.563Z,812.45
2023-03-29T23:13:26.096Z,807.47
2023-03-29T23:18:29.612Z,817.78
2023-03-29T23:23:31.866Z,812.17
2023-03-29T23:28:34.711Z,822.92
2023-03-29T23:33:41.614Z,812.38
2023-03-29T23:38:45.909Z,812.37
2023-03-29T23:43:48.362Z,812.45
2023-03-29T23:48:51.001Z,811.50
2023-03-29T23:53:52.859Z,815.47
2023-03-29T23:58:54.727Z,817.03
