createdAt,value
2023-03-15T00:00:54.174Z,76.6
2023-03-15T00:01:54.139Z,76.6
2023-03-15T00:02:54.159Z,77.2
2023-03-15T00:03:54.185Z,77.3
2023-03-15T00:04:54.138Z,77.1
2023-03-15T00:05:54.170Z,76.9
2023-03-15T00:06:54.169Z,76.5
2023-03-15T00:08:54.145Z,76.2
2023-03-15T00:09:54.175Z,76.1
2023-03-15T00:10:54.136Z,76.4
2023-03-15T00:11:54.135Z,76.4
2023-03-15T00:12:54.135Z,76.2
2023-03-15T00:13:54.148Z,76.8
2023-03-15T00:14:54.150Z,76.7
2023-03-15T00:15:54.258Z,77
2023-03-15T00:16:54.156Z,78.1
2023-03-15T00:17:54.182Z,77.4
2023-03-15T00:18:54.140Z,77.2
2023-03-15T00:19:54.132Z,77.9
2023-03-15T00:20:54.133Z,76.9
2023-03-15T00:21:54.160Z,77.7
2023-03-15T00:22:54.160Z,78.2
2023-03-15T00:24:54.142Z,79.4
2023-03-15T00:25:54.174Z,78.7
2023-03-15T00:26:54.145Z,78.6
2023-03-15T00:27:54.144Z,78.8
2023-03-15T00:28:54.146Z,78.3
2023-03-15T00:30:54.162Z,79.3
2023-03-15T00:31:54.173Z,79.5
2023-03-15T00:32:54.180Z,80.2
2023-03-15T00:33:54.139Z,80.2
2023-03-15T00:34:54.254Z,80.3
2023-03-15T00:35:54.256Z,79.7
2023-03-15T00:36:54.153Z,80.3
2023-03-15T00:37:54.142Z,80.5
2023-03-15T00:38:54.152Z,81.9
2023-03-15T00:39:54.153Z,82.1
2023-03-15T00:40:54.152Z,82.2
2023-03-15T00:41:54.156Z,82.6
2023-03-15T00:42:54.142Z,82.5
2023-03-15T00:43:54.153Z,83.6
2023-03-15T00:44:54.149Z,84
2023-03-15T00:45:54.145Z,84.9
2023-03-15T00:46:54.196Z,85.2
2023-03-15T00:47:54.171Z,85.8
2023-03-15T00:48:54.139Z,86.4
2023-03-15T00:49:54.139Z,87.5
2023-03-15T00:51:54.134Z,88.4
2023-03-15T00:52:54.152Z,89.3
2023-03-15T00:53:54.152Z,90.7
2023-03-15T00:54:54.144Z,90.6
2023-03-15T00:55:54.145Z,91.6
2023-03-15T00:56:54.166Z,91.5
2023-03-15T00:57:54.157Z,91.6
2023-03-15T00:58:54.194Z,92.3
2023-03-15T00:59:54.164Z,92.2
2023-03-15T01:00:54.148Z,92.6
2023-03-15T01:01:54.275Z,93.1
2023-03-15T01:02:54.268Z,94.2
2023-03-15T01:03:54.190Z,94.3
2023-03-15T01:04:54.158Z,94.8
2023-03-15T01:05:54.138Z,95.1
2023-03-15T01:06:54.140Z,94.4
2023-03-15T01:07:48.629Z,94.2
2023-03-15T01:08:54.148Z,95.1
2023-03-15T01:10:54.143Z,95.2
2023-03-15T01:11:54.172Z,95.2
2023-03-15T01:12:54.166Z,95.2
2023-03-15T01:13:54.168Z,95.5
2023-03-15T01:14:54.154Z,96.1
2023-03-15T01:15:54.202Z,96.6
2023-03-15T01:16:54.148Z,96.4
2023-03-15T01:17:54.157Z,95.9
2023-03-15T01:18:54.190Z,95.8
2023-03-15T01:19:54.144Z,96.2
2023-03-15T01:20:54.147Z,96.6
2023-03-15T01:21:54.148Z,96
2023-03-15T01:22:54.174Z,96.1
2023-03-15T01:23:54.230Z,96.5
2023-03-15T01:24:54.157Z,96.4
2023-03-15T01:25:54.181Z,96.6
2023-03-15T01:26:54.150Z,96.1
2023-03-15T01:27:54.141Z,96.4
2023-03-15T01:28:54.163Z,96.2
2023-03-15T01:29:54.151Z,96.3
2023-03-15T01:31:54.292Z,96
2023-03-15T01:32:54.253Z,96
2023-03-15T01:33:54.190Z,96.2
2023-03-15T01:34:54.175Z,96.2
2023-03-15T01:35:54.174Z,96.2
2023-03-15T01:36:54.165Z,96.4
2023-03-15T01:37:54.174Z,96.5
2023-03-15T01:38:54.149Z,96.5
2023-03-15T01:39:54.160Z,96.9
2023-03-15T01:40:54.173Z,96.5
2023-03-15T01:41:54.186Z,96.9
2023-03-15T01:42:54.175Z,96.9
2023-03-15T01:43:54.174Z,97.6
2023-03-15T01:44:54.157Z,97.5
2023-03-15T01:45:54.174Z,97.1
2023-03-15T01:46:54.192Z,97
2023-03-15T01:47:54.183Z,97.2
2023-03-15T01:48:54.159Z,97.2
2023-03-15T01:49:54.154Z,97.3
2023-03-15T01:50:54.173Z,96.9
2023-03-15T01:51:54.214Z,97.3
2023-03-15T01:52:54.159Z,97.3
2023-03-15T01:54:54.156Z,96.5
2023-03-15T01:55:54.152Z,96.4
2023-03-15T01:56:54.154Z,96.8
2023-03-15T01:57:54.158Z,96.9
2023-03-15T01:58:54.171Z,96.7
2023-03-15T01:59:54.169Z,97.2
2023-03-15T02:00:54.197Z,97.1
2023-03-15T02:01:54.172Z,97.4
2023-03-15T02:02:54.166Z,97.6
2023-03-15T02:03:54.169Z,97.9
2023-03-15T02:04:54.205Z,98
2023-03-15T02:05:54.160Z,97.7
2023-03-15T02:06:54.233Z,98
2023-03-15T02:07:54.179Z,97.7
2023-03-15T02:08:54.177Z,97.5
2023-03-15T02:09:54.165Z,97.3
2023-03-15T02:10:54.166Z,97.3
2023-03-15T02:11:54.164Z,97.2
2023-03-15T02:13:54.163Z,97.4
2023-03-15T02:14:54.174Z,97
2023-03-15T02:15:54.163Z,97.2
2023-03-15T02:16:54.164Z,97.6
2023-03-15T02:17:54.181Z,97.5
2023-03-15T02:18:54.156Z,97.7
2023-03-15T02:19:54.164Z,97.6
2023-03-15T02:20:54.169Z,97.5
2023-03-15T02:21:54.162Z,97.3
2023-03-15T02:22:54.182Z,97.4
2023-03-15T02:23:54.162Z,97.7
2023-03-15T02:24:54.158Z,97.2
2023-03-15T02:25:54.163Z,98
2023-03-15T02:26:54.195Z,98
2023-03-15T02:27:54.157Z,97.8
2023-03-15T02:28:54.180Z,98
2023-03-15T02:29:54.184Z,98
2023-03-15T02:30:54.156Z,98.1
2023-03-15T02:31:54.192Z,98
2023-03-15T02:32:54.249Z,97.6
2023-03-15T02:34:54.198Z,96.6
2023-03-15T02:35:54.262Z,96.6
2023-03-15T02:36:54.205Z,96.6
2023-03-15T02:37:54.182Z,96.8
2023-03-15T02:38:54.186Z,97
2023-03-15T02:39:54.172Z,97.1
2023-03-15T02:40:54.182Z,97.2
2023-03-15T02:41:54.169Z,97.7
2023-03-15T02:42:54.155Z,97.5
2023-03-15T02:43:54.159Z,98.3
2023-03-15T02:44:54.173Z,98.5
2023-03-15T02:45:54.192Z,98.5
2023-03-15T02:46:54.180Z,98.4
2023-03-15T02:47:54.177Z,98.7
2023-03-15T02:48:54.202Z,98.5
2023-03-15T02:49:54.185Z,98.2
2023-03-15T02:50:54.173Z,98.7
2023-03-15T02:51:54.221Z,99.3
2023-03-15T02:52:54.188Z,99
2023-03-15T02:53:54.204Z,98.7
2023-03-15T02:55:54.186Z,98.7
2023-03-15T02:56:54.183Z,98.8
2023-03-15T02:57:54.185Z,98.8
2023-03-15T02:58:54.550Z,99.4
2023-03-15T02:59:54.170Z,99.5
2023-03-15T03:00:54.304Z,99.1
2023-03-15T03:01:54.176Z,99.4
2023-03-15T03:02:54.168Z,99.4
2023-03-15T03:03:54.179Z,99.6
2023-03-15T03:04:54.178Z,100
2023-03-15T03:05:54.172Z,100
2023-03-15T03:06:54.202Z,100
2023-03-15T03:07:54.192Z,100
2023-03-15T03:08:54.181Z,100
2023-03-15T03:09:54.178Z,100
2023-03-15T03:10:54.173Z,100
2023-03-15T03:11:54.164Z,100
2023-03-15T03:12:54.177Z,100
2023-03-15T03:13:54.197Z,100
2023-03-15T03:14:54.181Z,100
2023-03-15T03:16:54.270Z,100
2023-03-15T03:17:54.197Z,100
2023-03-15T03:18:54.189Z,100
2023-03-15T03:19:54.189Z,100
2023-03-15T03:20:54.190Z,100
2023-03-15T03:21:54.216Z,100
2023-03-15T03:22:54.194Z,99.9
2023-03-15T03:23:54.189Z,99.8
2023-03-15T03:24:54.175Z,99
2023-03-15T03:25:54.197Z,99.3
2023-03-15T03:27:54.171Z,99.7
2023-03-15T03:28:54.165Z,98.8
2023-03-15T03:29:54.175Z,99
2023-03-15T03:30:54.286Z,98.8
2023-03-15T03:31:54.172Z,98
2023-03-15T03:32:54.263Z,98.6
2023-03-15T03:33:54.182Z,98.8
2023-03-15T03:34:54.188Z,98.8
2023-03-15T03:35:54.281Z,98.9
2023-03-15T03:36:54.182Z,98.9
2023-03-15T03:37:54.197Z,98.7
2023-03-15T03:38:54.189Z,98.9
2023-03-15T03:39:54.170Z,98.7
2023-03-15T03:40:54.952Z,98.5
2023-03-15T03:41:54.177Z,99.3
2023-03-15T03:42:54.175Z,99.3
2023-03-15T03:43:54.174Z,99.2
2023-03-15T03:44:54.173Z,99.1
2023-03-15T03:45:54.188Z,98.9
2023-03-15T03:46:54.175Z,98.9
2023-03-15T03:48:54.175Z,98.7
2023-03-15T03:49:54.259Z,98.5
2023-03-15T03:50:54.169Z,98.8
2023-03-15T03:51:54.182Z,98.6
2023-03-15T03:52:54.190Z,98.2
2023-03-15T03:53:54.197Z,98.2
2023-03-15T03:54:54.179Z,98
2023-03-15T03:55:54.174Z,98.1
2023-03-15T03:56:54.172Z,98.2
2023-03-15T03:57:54.192Z,98.4
2023-03-15T03:58:54.173Z,98.8
2023-03-15T03:59:54.192Z,98.6
2023-03-15T04:00:54.317Z,98.8
2023-03-15T04:01:54.195Z,98.7
2023-03-15T04:02:54.378Z,98.8
2023-03-15T04:03:54.204Z,98.7
2023-03-15T04:04:54.254Z,98.5
2023-03-15T04:05:54.188Z,98.5
2023-03-15T04:06:54.181Z,98.3
2023-03-15T04:07:54.177Z,98
2023-03-15T04:08:54.241Z,98.4
2023-03-15T04:09:54.192Z,98.1
2023-03-15T04:10:54.191Z,98.6
2023-03-15T04:11:54.178Z,99
2023-03-15T04:12:54.190Z,99.2
2023-03-15T04:13:54.182Z,98.9
2023-03-15T04:14:54.190Z,98.6
2023-03-15T04:15:54.234Z,98.3
2023-03-15T04:16:54.309Z,98.4
2023-03-15T04:17:54.179Z,98.4
2023-03-15T04:18:54.184Z,98.7
2023-03-15T04:19:54.190Z,98.9
2023-03-15T04:20:54.178Z,98.9
2023-03-15T04:21:54.183Z,98.9
2023-03-15T04:22:54.192Z,98.7
2023-03-15T04:23:54.190Z,99.5
2023-03-15T04:24:54.177Z,99.1
2023-03-15T04:25:54.184Z,98.8
2023-03-15T04:26:54.206Z,98.7
2023-03-15T04:27:54.212Z,98.6
2023-03-15T04:28:54.200Z,98.9
2023-03-15T04:30:54.190Z,98.9
2023-03-15T04:31:54.201Z,98.8
2023-03-15T04:32:54.310Z,99.1
2023-03-15T04:33:54.181Z,99.3
2023-03-15T04:34:54.187Z,99.4
2023-03-15T04:35:54.216Z,99.4
2023-03-15T04:36:54.191Z,99.9
2023-03-15T04:37:54.216Z,99.9
2023-03-15T04:38:54.188Z,100
2023-03-15T04:39:54.210Z,99.9
2023-03-15T04:40:54.207Z,99.8
2023-03-15T04:41:54.198Z,99.8
2023-03-15T04:42:54.202Z,99.3
2023-03-15T04:43:54.211Z,99.3
2023-03-15T04:44:54.220Z,99.3
2023-03-15T04:45:54.189Z,99.4
2023-03-15T04:46:54.252Z,99.5
2023-03-15T04:47:54.199Z,99.4
2023-03-15T04:48:54.189Z,99.7
2023-03-15T04:49:54.187Z,100
2023-03-15T04:51:54.204Z,100
2023-03-15T04:52:54.250Z,100
2023-03-15T04:53:54.193Z,100
2023-03-15T04:54:54.195Z,99.8
2023-03-15T04:55:54.200Z,100
2023-03-15T04:56:54.190Z,100
2023-03-15T04:57:54.214Z,100
2023-03-15T04:58:54.209Z,100
2023-03-15T04:59:54.206Z,100
2023-03-15T05:00:54.420Z,100
2023-03-15T05:02:54.206Z,99.7
2023-03-15T05:03:54.195Z,99.9
2023-03-15T05:04:54.198Z,99.9
2023-03-15T05:05:54.192Z,99.7
2023-03-15T05:06:54.193Z,99.9
2023-03-15T05:07:54.212Z,100
2023-03-15T05:08:54.198Z,99.9
2023-03-15T05:09:54.216Z,99.5
2023-03-15T05:10:54.251Z,99.9
2023-03-15T05:12:54.192Z,99.6
2023-03-15T05:13:54.207Z,99.7
2023-03-15T05:14:54.487Z,99.4
2023-03-15T05:15:54.273Z,99.3
2023-03-15T05:16:54.203Z,99.5
2023-03-15T05:17:54.244Z,99.3
2023-03-15T05:18:54.198Z,99.3
2023-03-15T05:19:54.199Z,99.7
2023-03-15T05:20:54.206Z,99.6
2023-03-15T05:21:54.196Z,99.8
2023-03-15T05:22:54.191Z,100
2023-03-15T05:23:54.201Z,100
2023-03-15T05:24:54.225Z,100
2023-03-15T05:25:54.200Z,100
2023-03-15T05:26:54.252Z,100
2023-03-15T05:27:54.224Z,100
2023-03-15T05:28:54.195Z,100
2023-03-15T05:29:54.203Z,100
2023-03-15T05:30:54.212Z,100
2023-03-15T05:31:54.272Z,100
2023-03-15T05:32:54.317Z,100
2023-03-15T05:33:54.310Z,100
2023-03-15T05:34:54.207Z,100
2023-03-15T05:35:54.351Z,100
2023-03-15T05:36:54.200Z,100
2023-03-15T05:37:54.197Z,100
2023-03-15T05:38:54.203Z,100
2023-03-15T05:39:54.206Z,100
2023-03-15T05:41:54.225Z,100
2023-03-15T05:42:54.197Z,100
2023-03-15T05:43:54.197Z,100
2023-03-15T05:44:54.210Z,100
2023-03-15T05:45:54.556Z,100
2023-03-15T05:46:54.206Z,100
2023-03-15T05:47:54.203Z,100
2023-03-15T05:48:54.205Z,100
2023-03-15T05:49:54.210Z,100
2023-03-15T05:50:54.231Z,100
2023-03-15T05:51:54.209Z,100
2023-03-15T05:52:54.195Z,100
2023-03-15T05:54:54.213Z,100
2023-03-15T05:55:54.200Z,99.9
2023-03-15T05:56:54.197Z,100
2023-03-15T05:57:54.196Z,99.8
2023-03-15T05:58:54.278Z,99.7
2023-03-15T05:59:55.182Z,99.5
2023-03-15T06:00:54.201Z,99.9
2023-03-15T06:01:54.204Z,99.5
2023-03-15T06:02:54.224Z,99.5
2023-03-15T06:03:54.266Z,99.2
2023-03-15T06:05:54.204Z,99.2
2023-03-15T06:06:54.195Z,99.6
2023-03-15T06:07:54.200Z,99.4
2023-03-15T06:08:54.205Z,99.6
2023-03-15T06:09:54.200Z,99.4
2023-03-15T06:10:54.205Z,99.3
2023-03-15T06:11:54.205Z,99.5
2023-03-15T06:12:54.238Z,99.6
2023-03-15T06:13:54.220Z,99.7
2023-03-15T06:14:54.218Z,99.7
2023-03-15T06:15:54.242Z,99
2023-03-15T06:16:54.308Z,99.4
2023-03-15T06:17:54.220Z,99.3
2023-03-15T06:18:54.210Z,99.5
2023-03-15T06:19:54.217Z,98.8
2023-03-15T06:20:54.227Z,99.2
2023-03-15T06:21:54.242Z,99
2023-03-15T06:22:54.219Z,99
2023-03-15T06:24:54.206Z,98.7
2023-03-15T06:25:54.209Z,99.1
2023-03-15T06:26:54.204Z,99
2023-03-15T06:27:54.209Z,99.3
2023-03-15T06:28:54.206Z,99.3
2023-03-15T06:29:54.199Z,99.2
2023-03-15T06:30:54.289Z,98.7
2023-03-15T06:31:54.225Z,99.2
2023-03-15T06:32:54.306Z,99.1
2023-03-15T06:33:54.234Z,98.6
2023-03-15T06:34:54.232Z,98.5
2023-03-15T06:35:54.244Z,98.7
2023-03-15T06:37:54.300Z,100
2023-03-15T06:38:54.247Z,100
2023-03-15T06:39:54.238Z,100
2023-03-15T06:40:54.221Z,81.6
2023-03-15T06:41:54.224Z,78.8
2023-03-15T06:42:54.226Z,79.5
2023-03-15T06:43:54.247Z,81.9
2023-03-15T06:44:54.211Z,82.4
2023-03-15T06:45:54.310Z,83.5
2023-03-15T06:46:54.222Z,85.5
2023-03-15T06:47:54.212Z,86.8
2023-03-15T06:48:55.139Z,87.5
2023-03-15T06:49:54.926Z,88.3
2023-03-15T06:50:54.242Z,88.4
2023-03-15T06:51:54.288Z,89.6
2023-03-15T06:52:54.212Z,91.3
2023-03-15T06:53:54.219Z,92.3
2023-03-15T06:54:54.223Z,92.1
2023-03-15T06:55:54.216Z,92.7
2023-03-15T06:56:54.226Z,93.5
2023-03-15T06:57:54.237Z,94
2023-03-15T06:58:54.225Z,94.7
2023-03-15T06:59:54.229Z,94.7
2023-03-15T07:00:54.212Z,95.3
2023-03-15T07:01:54.288Z,95.3
2023-03-15T07:02:54.316Z,95.7
2023-03-15T07:03:54.232Z,96
2023-03-15T07:04:54.223Z,96.1
2023-03-15T07:05:54.227Z,95.8
2023-03-15T07:06:54.242Z,95.5
2023-03-15T07:08:54.238Z,95
2023-03-15T07:09:55.281Z,95
2023-03-15T07:10:54.266Z,95
2023-03-15T07:11:54.234Z,94.2
2023-03-15T07:12:54.232Z,94
2023-03-15T07:13:54.233Z,94.2
2023-03-15T07:14:54.247Z,94.4
2023-03-15T07:15:54.336Z,93.9
2023-03-15T07:16:54.276Z,93.1
2023-03-15T07:17:54.240Z,92.9
2023-03-15T07:18:54.240Z,92.4
2023-03-15T07:19:56.868Z,92.8
2023-03-15T07:20:54.236Z,92
2023-03-15T07:21:54.238Z,92.2
2023-03-15T07:22:54.242Z,92.1
2023-03-15T07:23:54.268Z,92.5
2023-03-15T07:24:54.258Z,92.7
2023-03-15T07:25:55.430Z,92.9
2023-03-15T07:27:54.235Z,93.4
2023-03-15T07:28:54.227Z,93.3
2023-03-15T07:29:54.242Z,93.1
2023-03-15T07:30:54.239Z,92.5
2023-03-15T07:31:54.277Z,93.1
2023-03-15T07:32:54.413Z,93.1
2023-03-15T07:33:54.236Z,92.9
2023-03-15T07:34:54.232Z,93.2
2023-03-15T07:35:54.322Z,94.1
2023-03-15T07:36:54.242Z,94.1
2023-03-15T07:37:54.232Z,94.3
2023-03-15T07:38:54.243Z,93.7
2023-03-15T07:39:54.228Z,93.3
2023-03-15T07:40:54.244Z,93.1
2023-03-15T07:41:54.229Z,93.2
2023-03-15T07:42:54.223Z,93.5
2023-03-15T07:43:54.213Z,92.6
2023-03-15T07:44:54.223Z,92.8
2023-03-15T07:45:54.247Z,93.1
2023-03-15T07:46:54.256Z,93
2023-03-15T07:49:54.225Z,92.4
2023-03-15T07:51:54.220Z,93
2023-03-15T07:52:54.244Z,93.8
2023-03-15T07:53:54.220Z,93.4
2023-03-15T07:54:54.242Z,92.5
2023-03-15T07:55:54.223Z,91
2023-03-15T07:56:54.239Z,91
2023-03-15T07:57:54.235Z,90.9
2023-03-15T07:58:54.228Z,89.9
2023-03-15T07:59:54.233Z,88.4
2023-03-15T08:00:54.227Z,88.8
2023-03-15T08:01:54.285Z,88.9
2023-03-15T08:02:54.287Z,88.6
2023-03-15T08:03:54.227Z,88.8
2023-03-15T08:04:54.237Z,89.3
2023-03-15T08:05:54.241Z,89.5
2023-03-15T08:06:54.231Z,89.2
2023-03-15T08:07:54.263Z,88.8
2023-03-15T08:09:54.225Z,88.8
2023-03-15T08:10:54.226Z,88.3
2023-03-15T08:11:54.220Z,87.8
2023-03-15T08:12:54.221Z,87.3
2023-03-15T08:13:54.241Z,86.2
2023-03-15T08:14:54.263Z,84.3
2023-03-15T08:15:54.352Z,81.5
2023-03-15T08:16:54.257Z,79.4
2023-03-15T08:17:54.246Z,79.1
2023-03-15T08:18:54.229Z,78.8
2023-03-15T08:19:54.227Z,76.7
2023-03-15T08:20:54.231Z,76
2023-03-15T08:21:54.239Z,75.7
2023-03-15T08:23:54.223Z,75.7
2023-03-15T08:24:54.242Z,75.4
2023-03-15T08:25:54.233Z,74.6
2023-03-15T08:26:54.237Z,74.6
2023-03-15T08:27:54.254Z,75.6
2023-03-15T08:28:54.254Z,75.6
2023-03-15T08:29:54.247Z,76.1
2023-03-15T08:30:54.234Z,76.2
2023-03-15T08:31:54.268Z,76.6
2023-03-15T08:32:54.324Z,77.3
2023-03-15T08:33:54.238Z,76.9
2023-03-15T08:34:54.242Z,77.5
2023-03-15T08:35:54.348Z,78.6
2023-03-15T08:36:54.310Z,79.4
2023-03-15T08:37:54.246Z,79.2
2023-03-15T08:38:54.238Z,78.9
2023-03-15T08:39:54.242Z,79.5
2023-03-15T08:41:54.236Z,80.6
2023-03-15T08:42:54.243Z,81.1
2023-03-15T08:43:54.251Z,81.3
2023-03-15T08:44:54.248Z,81.3
2023-03-15T08:46:01.061Z,80.5
2023-03-15T08:46:54.332Z,79.8
2023-03-15T08:47:54.262Z,80.4
2023-03-15T08:48:48.692Z,80.6
2023-03-15T08:49:54.237Z,82.1
2023-03-15T08:50:54.234Z,81.7
2023-03-15T08:51:54.224Z,81.7
2023-03-15T08:52:54.250Z,82.7
2023-03-15T08:53:54.246Z,81.6
2023-03-15T08:54:54.251Z,80.2
2023-03-15T08:55:54.241Z,79.5
2023-03-15T08:56:54.249Z,80.6
2023-03-15T08:57:54.234Z,79.7
2023-03-15T08:58:54.238Z,79.9
2023-03-15T08:59:54.236Z,80.4
2023-03-15T09:00:54.236Z,79.7
2023-03-15T09:02:54.256Z,79.1
2023-03-15T09:03:54.281Z,78.5
2023-03-15T09:04:54.245Z,77.9
2023-03-15T09:05:54.277Z,77.7
2023-03-15T09:06:54.236Z,78.3
2023-03-15T09:07:54.250Z,79.8
2023-03-15T09:08:54.246Z,80
2023-03-15T09:09:54.281Z,80.9
2023-03-15T09:10:54.245Z,80.1
2023-03-15T09:11:54.240Z,80.6
2023-03-15T09:12:54.251Z,81.4
2023-03-15T09:13:54.243Z,80.9
2023-03-15T09:15:54.240Z,79
2023-03-15T09:16:54.302Z,78.5
2023-03-15T09:17:54.256Z,76.6
2023-03-15T09:18:54.275Z,76.6
2023-03-15T09:19:54.247Z,77
2023-03-15T09:20:54.244Z,77
2023-03-15T09:21:54.249Z,77.2
2023-03-15T09:23:54.245Z,77.1
2023-03-15T09:24:54.280Z,77.5
2023-03-15T09:25:54.249Z,77.7
2023-03-15T09:26:54.248Z,78.1
2023-03-15T09:27:54.250Z,79.4
2023-03-15T09:28:54.256Z,79.9
2023-03-15T09:29:54.250Z,79.1
2023-03-15T09:30:54.307Z,77.9
2023-03-15T09:31:54.249Z,78.1
2023-03-15T09:32:54.355Z,77.7
2023-03-15T09:33:54.250Z,77.1
2023-03-15T09:34:54.248Z,75.3
2023-03-15T09:35:54.279Z,77.2
2023-03-15T09:36:54.252Z,76.4
2023-03-15T09:37:54.258Z,74.6
2023-03-15T09:38:54.278Z,74.2
2023-03-15T09:39:54.255Z,73.9
2023-03-15T09:40:54.260Z,73.7
2023-03-15T09:42:54.260Z,72.5
2023-03-15T09:43:54.259Z,71
2023-03-15T09:45:54.431Z,72.2
2023-03-15T09:46:54.376Z,72.5
2023-03-15T09:47:54.278Z,72.1
2023-03-15T09:48:54.255Z,72.1
2023-03-15T09:49:54.289Z,70.6
2023-03-15T09:50:54.273Z,67.9
2023-03-15T09:51:54.253Z,66.5
2023-03-15T09:52:54.258Z,68.8
2023-03-15T09:53:54.273Z,68.1
2023-03-15T09:54:54.300Z,66
2023-03-15T09:55:54.264Z,64.5
2023-03-15T09:56:54.279Z,65.6
2023-03-15T09:57:54.281Z,64.7
2023-03-15T09:58:54.297Z,66.3
2023-03-15T09:59:54.280Z,66.2
2023-03-15T10:00:54.289Z,65.9
2023-03-15T10:01:54.430Z,66
2023-03-15T10:03:54.329Z,65.1
2023-03-15T10:04:54.276Z,65.7
2023-03-15T10:05:54.302Z,64.2
2023-03-15T10:06:54.282Z,65.8
2023-03-15T10:07:54.278Z,65.7
2023-03-15T10:08:54.278Z,67.7
2023-03-15T10:09:54.277Z,67
2023-03-15T10:10:54.274Z,66.7
2023-03-15T10:11:54.286Z,66.4
2023-03-15T10:12:54.274Z,64.7
2023-03-15T10:13:54.286Z,63.8
2023-03-15T10:14:54.285Z,63.5
2023-03-15T10:15:54.338Z,63.6
2023-03-15T10:16:54.287Z,64.3
2023-03-15T10:17:54.286Z,63.8
2023-03-15T10:18:54.296Z,64
2023-03-15T10:19:54.276Z,64.3
2023-03-15T10:20:54.275Z,65.7
2023-03-15T10:21:54.310Z,64.4
2023-03-15T10:22:54.282Z,64.9
2023-03-15T10:24:54.306Z,65.6
2023-03-15T10:25:54.387Z,63.7
2023-03-15T10:26:54.284Z,65.3
2023-03-15T10:27:54.303Z,65.2
2023-03-15T10:28:54.291Z,63.5
2023-03-15T10:29:54.286Z,63.1
2023-03-15T10:30:54.333Z,61.2
2023-03-15T10:31:54.340Z,62.6
2023-03-15T10:32:54.352Z,62
2023-03-15T10:33:54.285Z,60.8
2023-03-15T10:34:54.300Z,61.7
2023-03-15T10:36:04.296Z,61
2023-03-15T10:36:54.516Z,59.8
2023-03-15T10:37:54.295Z,60.9
2023-03-15T10:38:54.290Z,60.4
2023-03-15T10:39:54.279Z,60.7
2023-03-15T10:40:54.282Z,61.1
2023-03-15T10:41:54.284Z,58.7
2023-03-15T10:42:54.286Z,58
2023-03-15T10:43:54.305Z,59.3
2023-03-15T10:44:54.284Z,59.4
2023-03-15T10:45:54.311Z,59.7
2023-03-15T10:46:54.323Z,60.5
2023-03-15T10:48:00.423Z,61.6
2023-03-15T10:48:54.286Z,61.8
2023-03-15T10:49:54.287Z,61.2
2023-03-15T10:50:54.290Z,61.1
2023-03-15T10:51:54.287Z,59.8
2023-03-15T10:52:54.276Z,60.2
2023-03-15T10:53:54.286Z,56.6
2023-03-15T10:54:58.701Z,54.7
2023-03-15T10:55:54.287Z,54.9
2023-03-15T10:56:54.289Z,53.8
2023-03-15T10:57:54.290Z,54.6
2023-03-15T10:59:11.088Z,55.9
2023-03-15T10:59:54.288Z,56.6
2023-03-15T11:00:54.289Z,58.3
2023-03-15T11:01:54.377Z,59
2023-03-15T11:02:54.392Z,59.6
2023-03-15T11:03:54.286Z,58.4
2023-03-15T11:04:54.341Z,57.2
2023-03-15T11:06:54.274Z,59.7
2023-03-15T11:07:54.329Z,58.5
2023-03-15T11:08:54.294Z,57.9
2023-03-15T11:09:54.283Z,59
2023-03-15T11:10:54.279Z,56.7
2023-03-15T11:11:54.286Z,56.6
2023-03-15T11:12:54.287Z,57.4
2023-03-15T11:13:54.280Z,57.2
2023-03-15T11:14:54.268Z,55.7
2023-03-15T11:15:54.302Z,54.8
2023-03-15T11:17:54.262Z,55.9
2023-03-15T11:18:54.279Z,56.9
2023-03-15T11:19:54.290Z,56.7
2023-03-15T11:20:54.279Z,56
2023-03-15T11:21:54.272Z,56.2
2023-03-15T11:22:54.273Z,56.5
2023-03-15T11:23:54.312Z,56.9
2023-03-15T11:24:54.348Z,56.4
2023-03-15T11:25:54.279Z,56
2023-03-15T11:26:54.277Z,55.4
2023-03-15T11:27:54.277Z,56.4
2023-03-15T11:28:54.266Z,56.4
2023-03-15T11:29:54.273Z,54.7
2023-03-15T11:30:54.278Z,54.9
2023-03-15T11:31:54.410Z,54.9
2023-03-15T11:32:54.318Z,54.9
2023-03-15T11:33:54.274Z,55.6
2023-03-15T11:34:54.275Z,55.1
2023-03-15T11:35:54.301Z,54.1
2023-03-15T11:37:07.271Z,54.2
2023-03-15T11:37:58.565Z,54
2023-03-15T11:38:54.313Z,54
2023-03-15T11:40:54.286Z,53.8
2023-03-15T11:41:54.342Z,51.8
2023-03-15T11:42:54.274Z,52.6
2023-03-15T11:43:54.303Z,51.9
2023-03-15T11:44:54.288Z,51.8
2023-03-15T11:45:54.326Z,51.8
2023-03-15T11:46:54.281Z,53.2
2023-03-15T11:47:54.306Z,52.7
2023-03-15T11:48:54.285Z,52.3
2023-03-15T11:49:54.290Z,52.8
2023-03-15T11:50:54.288Z,52.6
2023-03-15T11:51:54.302Z,53
2023-03-15T11:52:54.294Z,52.6
2023-03-15T11:53:54.306Z,52.7
2023-03-15T11:54:54.283Z,51.8
2023-03-15T11:55:54.316Z,52.3
2023-03-15T11:56:54.289Z,52.9
2023-03-15T11:57:54.312Z,53.4
2023-03-15T11:59:54.350Z,54.8
2023-03-15T12:00:54.290Z,55.1
2023-03-15T12:01:54.373Z,54.4
2023-03-15T12:02:54.360Z,54.6
2023-03-15T12:03:54.304Z,54.4
2023-03-15T12:04:54.292Z,53.3
2023-03-15T12:05:54.292Z,54
2023-03-15T12:06:54.304Z,54.3
2023-03-15T12:07:54.293Z,53.2
2023-03-15T12:08:54.290Z,53.1
2023-03-15T12:09:54.310Z,53
2023-03-15T12:10:54.318Z,53.2
2023-03-15T12:11:54.287Z,53.6
2023-03-15T12:12:54.289Z,53.1
2023-03-15T12:13:54.297Z,53.3
2023-03-15T12:14:54.292Z,51.7
2023-03-15T12:15:54.298Z,51.8
2023-03-15T12:16:54.425Z,52.4
2023-03-15T12:17:54.300Z,52.2
2023-03-15T12:18:54.313Z,52.5
2023-03-15T12:20:54.305Z,54.1
2023-03-15T12:21:54.301Z,53.8
2023-03-15T12:22:54.670Z,53.9
2023-03-15T12:23:54.299Z,52.5
2023-03-15T12:24:54.327Z,52.1
2023-03-15T12:25:55.492Z,51.9
2023-03-15T12:26:54.300Z,51.8
2023-03-15T12:27:54.302Z,51.9
2023-03-15T12:28:54.324Z,52
2023-03-15T12:29:54.316Z,52.9
2023-03-15T12:30:54.335Z,52.2
2023-03-15T12:31:54.297Z,51.6
2023-03-15T12:32:54.340Z,52
2023-03-15T12:33:54.301Z,52.4
2023-03-15T12:34:54.313Z,52.9
2023-03-15T12:36:54.303Z,52.7
2023-03-15T12:37:54.310Z,52
2023-03-15T12:38:54.301Z,52.6
2023-03-15T12:39:54.293Z,52.6
2023-03-15T12:41:54.292Z,50.6
2023-03-15T12:42:54.298Z,74.6
2023-03-15T12:43:54.310Z,70.3
2023-03-15T12:44:54.330Z,53
2023-03-15T12:45:54.353Z,49.5
2023-03-15T12:46:54.298Z,46.6
2023-03-15T12:47:54.338Z,47.3
2023-03-15T12:48:54.321Z,47.1
2023-03-15T12:49:54.302Z,47.4
2023-03-15T12:50:54.301Z,46
2023-03-15T12:51:54.300Z,46.4
2023-03-15T12:52:54.312Z,45.8
2023-03-15T12:53:54.300Z,46.5
2023-03-15T12:54:54.305Z,46.3
2023-03-15T12:56:06.150Z,73
2023-03-15T12:56:54.314Z,64
2023-03-15T12:57:54.353Z,55.1
2023-03-15T12:58:54.310Z,43.9
2023-03-15T12:59:54.326Z,44.5
2023-03-15T13:01:54.301Z,44.4
2023-03-15T13:02:54.340Z,44.4
2023-03-15T13:03:54.307Z,44.6
2023-03-15T13:04:54.300Z,45.3
2023-03-15T13:06:03.298Z,45.8
2023-03-15T13:06:54.314Z,45.2
2023-03-15T13:07:54.320Z,45.3
2023-03-15T13:08:54.335Z,46.1
2023-03-15T13:09:54.313Z,46.6
2023-03-15T13:10:54.325Z,46.5
2023-03-15T13:11:54.380Z,46
2023-03-15T13:13:54.331Z,47.4
2023-03-15T13:14:54.323Z,48
2023-03-15T13:16:54.308Z,46.8
2023-03-15T13:17:54.324Z,47
2023-03-15T13:18:54.374Z,46.1
2023-03-15T13:19:54.314Z,45.9
2023-03-15T13:20:54.314Z,44.8
2023-03-15T13:21:54.320Z,45.2
2023-03-15T13:22:55.961Z,45
2023-03-15T13:23:54.313Z,45.4
2023-03-15T13:24:54.313Z,45.3
2023-03-15T13:25:54.352Z,45.6
2023-03-15T13:26:54.334Z,45.4
2023-03-15T13:27:54.326Z,45.5
2023-03-15T13:28:54.337Z,45.2
2023-03-15T13:30:54.348Z,44.9
2023-03-15T13:31:54.327Z,45
2023-03-15T13:32:54.459Z,45.2
2023-03-15T13:34:54.330Z,44.2
2023-03-15T13:35:54.380Z,43.9
2023-03-15T13:36:54.316Z,44.3
2023-03-15T13:37:54.315Z,45.2
2023-03-15T13:38:54.329Z,44.4
2023-03-15T13:39:54.444Z,44
2023-03-15T13:40:54.341Z,44.5
2023-03-15T13:41:54.322Z,43.7
2023-03-15T13:42:56.216Z,42.5
2023-03-15T13:43:54.322Z,41.4
2023-03-15T13:44:54.324Z,41.7
2023-03-15T13:45:54.368Z,42.8
2023-03-15T13:46:54.494Z,41.6
2023-03-15T13:47:54.342Z,42.4
2023-03-15T13:48:54.322Z,42.9
2023-03-15T13:49:54.322Z,41.9
2023-03-15T13:50:54.325Z,41.8
2023-03-15T13:51:54.328Z,41.9
2023-03-15T13:52:54.332Z,42.3
2023-03-15T13:53:54.336Z,42.5
2023-03-15T13:55:54.344Z,41.7
2023-03-15T13:56:54.328Z,42.1
2023-03-15T13:57:54.320Z,42.4
2023-03-15T13:58:54.329Z,43.1
2023-03-15T13:59:54.335Z,42.4
2023-03-15T14:00:54.336Z,42.6
2023-03-15T14:01:54.474Z,42.7
2023-03-15T14:02:54.416Z,42.5
2023-03-15T14:03:54.323Z,42.1
2023-03-15T14:04:54.330Z,41.6
2023-03-15T14:05:54.332Z,41.9
2023-03-15T14:06:54.328Z,42.1
2023-03-15T14:07:54.345Z,41.7
2023-03-15T14:08:54.320Z,41.5
2023-03-15T14:09:55.317Z,41.7
2023-03-15T14:10:54.337Z,41.2
2023-03-15T14:11:54.329Z,41.5
2023-03-15T14:12:54.337Z,41.2
2023-03-15T14:14:54.343Z,40.6
2023-03-15T14:15:54.357Z,40.3
2023-03-15T14:17:04.974Z,40.2