createdAt,value
2023-06-23T00:00:26.419Z,42.59
2023-06-23T00:02:53.269Z,42.73
2023-06-23T00:05:22.711Z,42.66
2023-06-23T00:07:49.395Z,42.82
2023-06-23T00:10:16.027Z,43.08
2023-06-23T00:12:42.703Z,43.02
2023-06-23T00:15:11.019Z,42.83
2023-06-23T00:17:38.001Z,43.01
2023-06-23T00:20:10.195Z,42.86
2023-06-23T00:22:37.346Z,42.99
2023-06-23T00:25:04.447Z,43.00
2023-06-23T00:27:31.025Z,42.89
2023-06-23T00:29:57.656Z,42.88
2023-06-23T00:32:24.329Z,43.19
2023-06-23T00:34:50.945Z,43.31
2023-06-23T00:37:17.522Z,42.92
2023-06-23T00:39:44.127Z,43.35
2023-06-23T00:42:10.786Z,43.17
2023-06-23T00:44:39.187Z,42.90
2023-06-23T00:47:06.411Z,43.13
2023-06-23T00:49:36.811Z,43.58
2023-06-23T00:52:04.351Z,43.44
2023-06-23T00:54:33.630Z,43.23
2023-06-23T00:57:00.306Z,43.36
2023-06-23T00:59:29.562Z,43.19
2023-06-23T01:02:00.928Z,43.67
2023-06-23T01:04:29.211Z,43.59
2023-06-23T01:07:05.225Z,43.45
2023-06-23T01:09:50.733Z,43.07
2023-06-23T01:12:36.567Z,43.32
2023-06-23T01:15:07.241Z,43.47
2023-06-23T01:17:42.147Z,43.49
2023-06-23T01:20:22.496Z,43.66
2023-06-23T01:22:54.941Z,43.59
2023-06-23T01:26:10.830Z,43.35
2023-06-23T01:28:39.182Z,43.51
2023-06-23T01:31:08.578Z,43.55
2023-06-23T01:33:40.268Z,43.67
2023-06-23T01:36:10.134Z,43.70
2023-06-23T01:38:40.029Z,43.75
2023-06-23T01:41:28.410Z,43.78
2023-06-23T01:43:56.968Z,43.70
2023-06-23T01:46:27.564Z,43.38
2023-06-23T01:48:57.672Z,43.79
2023-06-23T01:51:28.710Z,43.60
2023-06-23T01:53:56.594Z,43.95
2023-06-23T01:56:25.416Z,44.13
2023-06-23T01:58:52.402Z,44.15
2023-06-23T02:01:19.388Z,43.92
2023-06-23T02:03:48.721Z,43.92
2023-06-23T02:06:15.783Z,44.20
2023-06-23T02:08:42.745Z,44.16
2023-06-23T02:11:09.921Z,44.49
2023-06-23T02:13:37.713Z,44.35
2023-06-23T02:16:05.663Z,44.43
2023-06-23T02:18:36.884Z,44.58
2023-06-23T02:21:05.186Z,44.45
2023-06-23T02:23:32.275Z,44.90
2023-06-23T02:25:58.957Z,44.66
2023-06-23T02:28:25.887Z,44.70
2023-06-23T02:30:53.236Z,44.51
2023-06-23T02:33:19.981Z,44.42
2023-06-23T02:35:47.820Z,44.69
2023-06-23T02:38:17.230Z,44.62
2023-06-23T02:40:45.333Z,44.74
2023-06-23T02:43:18.802Z,44.88
2023-06-23T02:45:48.969Z,45.18
2023-06-23T02:48:20.644Z,45.04
2023-06-23T02:50:48.655Z,45.46
2023-06-23T02:53:22.399Z,45.00
2023-06-23T02:55:51.202Z,45.33
2023-06-23T02:58:18.939Z,45.19
2023-06-23T03:00:46.677Z,45.27
2023-06-23T03:03:17.931Z,45.47
2023-06-23T03:05:44.660Z,45.17
2023-06-23T03:08:11.848Z,45.33
2023-06-23T03:10:38.700Z,45.42
2023-06-23T03:13:05.326Z,45.47
2023-06-23T03:15:32.299Z,45.62
2023-06-23T03:18:05.662Z,45.73
2023-06-23T03:20:34.845Z,45.31
2023-06-23T03:23:06.107Z,45.51
2023-06-23T03:25:33.225Z,45.48
2023-06-23T03:28:02.070Z,45.46
2023-06-23T03:30:50.195Z,45.35
2023-06-23T03:33:23.658Z,45.91
2023-06-23T03:35:50.533Z,45.80
2023-06-23T03:38:19.430Z,45.88
2023-06-23T03:40:50.370Z,46.26
2023-06-23T03:43:20.889Z,45.65
2023-06-23T03:45:49.555Z,45.58
2023-06-23T03:48:16.815Z,46.05
2023-06-23T03:50:45.015Z,46.39
2023-06-23T03:53:12.077Z,46.05
2023-06-23T03:55:39.822Z,45.95
2023-06-23T03:58:08.320Z,46.11
2023-06-23T04:00:37.030Z,46.25
2023-06-23T04:03:07.352Z,46.09
2023-06-23T04:05:35.232Z,45.92
2023-06-23T04:08:03.020Z,46.10
2023-06-23T04:10:30.955Z,45.84
2023-06-23T04:12:58.248Z,46.22
2023-06-23T04:15:26.332Z,45.81
2023-06-23T04:17:55.756Z,45.92
2023-06-23T04:20:25.202Z,45.84
2023-06-23T04:22:52.685Z,45.91
2023-06-23T04:25:20.429Z,46.15
2023-06-23T04:27:49.055Z,46.10
2023-06-23T04:30:16.760Z,45.93
2023-06-23T04:32:43.990Z,45.89
2023-06-23T04:35:10.654Z,45.92
2023-06-23T04:37:47.396Z,46.15
2023-06-23T04:40:43.493Z,46.12
2023-06-23T04:43:14.498Z,45.89
2023-06-23T04:46:19.999Z,45.89
2023-06-23T04:48:53.074Z,46.14
2023-06-23T04:51:20.759Z,45.91
2023-06-23T04:53:57.465Z,45.80
2023-06-23T04:56:25.255Z,45.90
2023-06-23T04:58:54.924Z,45.92
2023-06-23T05:01:21.853Z,45.96
2023-06-23T05:03:50.214Z,46.04
2023-06-23T05:06:20.428Z,46.19
2023-06-23T05:08:48.539Z,45.93
2023-06-23T05:11:15.948Z,45.75
2023-06-23T05:13:43.085Z,45.81
2023-06-23T05:16:12.018Z,46.40
2023-06-23T05:18:40.049Z,46.47
2023-06-23T05:21:07.090Z,46.41
2023-06-23T05:23:52.254Z,46.31
2023-06-23T05:26:20.799Z,46.51
2023-06-23T05:28:48.084Z,46.71
2023-06-23T05:31:14.815Z,46.86
2023-06-23T05:33:42.728Z,46.52
2023-06-23T05:36:12.130Z,46.64
2023-06-23T05:38:40.470Z,46.67
2023-06-23T05:41:07.080Z,46.62
2023-06-23T05:43:33.725Z,46.40
2023-06-23T05:46:01.183Z,46.67
2023-06-23T05:48:29.944Z,46.56
2023-06-23T05:50:57.410Z,46.65
2023-06-23T05:53:26.393Z,46.67
2023-06-23T05:56:05.512Z,46.31
2023-06-23T05:58:37.660Z,46.61
2023-06-23T06:01:09.232Z,45.89
2023-06-23T06:03:42.118Z,46.30
2023-06-23T06:06:09.144Z,46.23
2023-06-23T06:08:37.109Z,46.08
2023-06-23T06:11:04.128Z,45.97
2023-06-23T06:13:35.571Z,46.19
2023-06-23T06:16:03.062Z,46.05
2023-06-23T06:18:31.717Z,45.87
2023-06-23T06:21:03.482Z,46.10
2023-06-23T06:23:31.836Z,45.93
2023-06-23T06:25:59.383Z,46.27
2023-06-23T06:28:30.261Z,46.14
2023-06-23T06:30:58.629Z,46.06
2023-06-23T06:33:25.920Z,45.95
2023-06-23T06:35:53.322Z,46.03
2023-06-23T06:38:21.107Z,45.98
2023-06-23T06:40:50.393Z,45.73
2023-06-23T06:43:17.219Z,45.49
2023-06-23T06:45:44.704Z,45.39
2023-06-23T06:48:11.876Z,45.42
2023-06-23T06:50:38.498Z,45.75
2023-06-23T06:53:05.340Z,45.38
2023-06-23T06:55:32.802Z,45.59
2023-06-23T06:57:59.839Z,45.66
2023-06-23T07:00:29.683Z,45.60
2023-06-23T07:02:57.276Z,45.70
2023-06-23T07:05:24.038Z,46.23
2023-06-23T07:07:50.687Z,46.50
2023-06-23T07:10:17.818Z,46.73
2023-06-23T07:12:44.499Z,47.14
2023-06-23T07:15:11.229Z,46.39
2023-06-23T07:17:40.591Z,46.50
2023-06-23T07:20:08.211Z,46.57
2023-06-23T07:22:34.796Z,46.43
2023-06-23T07:25:02.340Z,46.09
2023-06-23T07:27:28.996Z,46.40
2023-06-23T07:29:55.982Z,46.14
2023-06-23T07:32:24.141Z,46.40
2023-06-23T07:34:50.890Z,46.19
2023-06-23T07:37:17.489Z,45.94
2023-06-23T07:39:44.100Z,46.27
2023-06-23T07:42:10.991Z,46.20
2023-06-23T07:44:38.266Z,46.27
2023-06-23T07:47:05.628Z,45.96
2023-06-23T07:49:32.428Z,45.94
2023-06-23T07:52:02.229Z,45.71
2023-06-23T07:54:31.883Z,45.90
2023-06-23T07:56:59.170Z,45.49
2023-06-23T07:59:27.029Z,45.51
2023-06-23T08:01:54.886Z,45.61
2023-06-23T08:04:22.180Z,45.40
2023-06-23T08:06:49.088Z,45.68
2023-06-23T08:09:16.822Z,45.24
2023-06-23T08:11:43.665Z,45.64
2023-06-23T08:14:10.456Z,45.35
2023-06-23T08:16:37.249Z,45.27
2023-06-23T08:19:03.902Z,45.26
2023-06-23T08:21:31.965Z,45.11
2023-06-23T08:23:58.883Z,45.40
2023-06-23T08:26:25.506Z,45.22
2023-06-23T08:28:52.111Z,45.45
2023-06-23T08:31:18.864Z,45.37
2023-06-23T08:33:45.861Z,45.24
2023-06-23T08:36:12.537Z,44.90
2023-06-23T08:38:39.317Z,45.22
2023-06-23T08:41:07.019Z,45.20
2023-06-23T08:43:35.873Z,44.96
2023-06-23T08:46:04.037Z,45.10
2023-06-23T08:48:31.516Z,45.06
2023-06-23T08:51:01.633Z,45.39
2023-06-23T08:53:28.672Z,44.86
2023-06-23T08:55:56.981Z,45.37
2023-06-23T08:58:25.018Z,45.18
2023-06-23T09:00:53.472Z,45.31
2023-06-23T09:03:23.952Z,45.30
2023-06-23T09:05:50.770Z,45.42
2023-06-23T09:08:17.466Z,45.89
2023-06-23T09:10:44.555Z,45.61
2023-06-23T09:13:24.396Z,45.45
2023-06-23T09:16:01.740Z,45.59
2023-06-23T09:18:33.115Z,45.63
2023-06-23T09:21:02.930Z,45.64
2023-06-23T09:23:32.500Z,45.64
2023-06-23T09:26:00.531Z,45.47
2023-06-23T09:28:29.417Z,45.59
2023-06-23T09:31:17.376Z,45.49
2023-06-23T09:33:48.149Z,45.25
2023-06-23T09:36:14.798Z,45.07
2023-06-23T09:38:41.857Z,45.18
2023-06-23T09:41:10.918Z,45.27
2023-06-23T09:43:44.006Z,44.94
2023-06-23T09:46:12.903Z,45.32
2023-06-23T09:48:41.330Z,44.89
2023-06-23T09:51:08.083Z,44.93
2023-06-23T09:53:37.195Z,45.09
2023-06-23T09:56:05.500Z,45.12
2023-06-23T09:58:42.409Z,45.04
2023-06-23T10:01:21.382Z,45.12
2023-06-23T10:03:54.122Z,44.81
2023-06-23T10:06:35.782Z,44.86
2023-06-23T10:09:06.672Z,44.76
2023-06-23T10:11:40.874Z,44.95
2023-06-23T10:14:13.662Z,45.20
2023-06-23T10:16:42.355Z,45.06
2023-06-23T10:19:09.104Z,45.28
2023-06-23T10:21:36.760Z,44.61
2023-06-23T10:24:08.775Z,44.82
2023-06-23T10:26:37.209Z,44.73
2023-06-23T10:29:17.805Z,44.75
2023-06-23T10:31:44.809Z,44.37
2023-06-23T10:34:15.989Z,44.76
2023-06-23T10:36:44.731Z,44.32
2023-06-23T10:39:12.073Z,44.54
2023-06-23T10:41:41.405Z,44.50
2023-06-23T10:44:09.119Z,44.56
2023-06-23T10:46:36.909Z,44.11
2023-06-23T10:49:07.930Z,44.29
2023-06-23T10:51:35.799Z,43.94
2023-06-23T10:54:06.262Z,44.28
2023-06-23T10:56:37.777Z,43.99
2023-06-23T10:59:20.958Z,44.03
2023-06-23T11:02:06.027Z,43.92
2023-06-23T11:04:35.001Z,43.90
2023-06-23T11:07:07.240Z,43.88
2023-06-23T11:10:03.628Z,44.02
2023-06-23T11:12:44.208Z,43.75
2023-06-23T11:15:21.271Z,43.58
2023-06-23T11:18:04.368Z,43.73
2023-06-23T11:20:32.872Z,43.56
2023-06-23T11:23:06.733Z,43.60
2023-06-23T11:25:47.541Z,43.55
2023-06-23T11:28:39.736Z,43.68
2023-06-23T11:31:18.951Z,43.38
2023-06-23T11:33:59.905Z,43.26
2023-06-23T11:36:28.445Z,43.46
2023-06-23T11:39:01.753Z,43.58
2023-06-23T11:41:31.518Z,43.54
2023-06-23T11:44:02.514Z,43.44
2023-06-23T11:46:32.571Z,43.60
2023-06-23T11:49:09.963Z,43.21
2023-06-23T11:51:36.701Z,43.67
2023-06-23T11:54:03.670Z,43.17
2023-06-23T11:56:30.357Z,43.08
2023-06-23T11:58:57.547Z,43.36
2023-06-23T12:01:25.193Z,43.28
2023-06-23T12:03:54.473Z,43.09
2023-06-23T12:06:21.615Z,42.91
2023-06-23T12:08:51.949Z,43.07
2023-06-23T12:11:19.756Z,42.90
2023-06-23T12:13:46.998Z,42.99
2023-06-23T12:16:13.617Z,42.75
2023-06-23T12:18:46.732Z,42.86
2023-06-23T12:21:15.495Z,42.74
2023-06-23T12:23:44.726Z,42.68
2023-06-23T12:26:11.871Z,42.69
2023-06-23T12:28:38.454Z,42.62
2023-06-23T12:31:05.826Z,42.68
2023-06-23T12:33:35.004Z,42.62
2023-06-23T12:36:04.302Z,42.84
2023-06-23T12:38:32.610Z,42.78
2023-06-23T12:41:18.124Z,42.68
2023-06-23T12:43:46.141Z,42.54
2023-06-23T12:46:14.011Z,42.87
2023-06-23T12:48:41.061Z,42.83
2023-06-23T12:51:09.085Z,42.60
2023-06-23T12:53:36.410Z,42.79
2023-06-23T12:56:03.842Z,42.79
2023-06-23T12:58:31.009Z,42.59
2023-06-23T13:00:57.674Z,42.60
2023-06-23T13:03:24.436Z,42.71
2023-06-23T13:05:51.203Z,42.80
2023-06-23T13:08:18.054Z,42.83
2023-06-23T13:10:45.818Z,42.66
2023-06-23T13:13:12.504Z,42.27
2023-06-23T13:15:39.094Z,42.48
2023-06-23T13:18:06.637Z,42.32
2023-06-23T13:20:33.941Z,42.45
2023-06-23T13:23:00.919Z,42.62
2023-06-23T13:25:27.554Z,42.42
2023-06-23T13:27:54.182Z,42.28
2023-06-23T13:30:22.771Z,42.53
2023-06-23T13:32:50.143Z,42.42
2023-06-23T13:35:16.806Z,42.56
2023-06-23T13:37:43.639Z,42.48
2023-06-23T13:40:11.902Z,42.53
2023-06-23T13:42:38.596Z,42.69
2023-06-23T13:45:06.474Z,42.54
2023-06-23T13:47:33.254Z,42.25
2023-06-23T13:49:59.951Z,41.86
2023-06-23T13:52:26.689Z,41.76
2023-06-23T13:54:53.393Z,41.98
2023-06-23T13:57:19.998Z,41.76
2023-06-23T13:59:46.589Z,41.78
2023-06-23T14:02:13.224Z,41.77
2023-06-23T14:04:39.893Z,41.65
2023-06-23T14:07:06.710Z,41.76
2023-06-23T14:09:34.571Z,41.56
2023-06-23T14:12:01.185Z,41.51
2023-06-23T14:14:27.895Z,41.41
2023-06-23T14:16:54.532Z,41.78
2023-06-23T14:19:24.874Z,41.61
2023-06-23T14:21:52.004Z,41.91
2023-06-23T14:24:18.595Z,41.69
2023-06-23T14:26:45.194Z,41.53
2023-06-23T14:29:11.776Z,41.60
2023-06-23T14:31:38.509Z,41.25
2023-06-23T14:34:05.312Z,41.30
2023-06-23T14:36:32.012Z,41.47
2023-06-23T14:39:00.095Z,41.04
2023-06-23T14:41:26.801Z,41.50
2023-06-23T14:43:53.442Z,41.39
2023-06-23T14:46:20.041Z,41.69
2023-06-23T14:48:46.679Z,41.58
2023-06-23T14:51:14.359Z,41.47
2023-06-23T14:53:41.864Z,41.47
2023-06-23T14:56:08.505Z,41.39
2023-06-23T14:58:35.286Z,41.46
2023-06-23T15:01:02.013Z,41.13
2023-06-23T15:03:30.265Z,41.06
2023-06-23T15:05:58.220Z,41.20
2023-06-23T15:08:24.863Z,41.28
2023-06-23T15:10:54.394Z,41.22
2023-06-23T15:13:21.479Z,41.30
2023-06-23T15:15:48.069Z,41.30
2023-06-23T15:18:14.680Z,41.02
2023-06-23T15:20:41.269Z,41.06
2023-06-23T15:23:08.123Z,41.00
2023-06-23T15:25:34.961Z,40.97
2023-06-23T15:28:01.850Z,40.88
2023-06-23T15:30:28.429Z,40.65
2023-06-23T15:32:55.127Z,41.46
2023-06-23T15:35:21.881Z,40.95
2023-06-23T15:37:48.806Z,40.92
2023-06-23T15:40:16.017Z,40.82
2023-06-23T15:42:42.791Z,40.96
2023-06-23T15:45:10.111Z,40.91
2023-06-23T15:47:37.006Z,40.96
2023-06-23T15:50:03.940Z,41.00
2023-06-23T15:52:30.516Z,41.12
2023-06-23T15:54:57.099Z,41.04
2023-06-23T15:57:24.578Z,41.00
2023-06-23T15:59:52.272Z,41.01
2023-06-23T16:02:20.340Z,41.05
2023-06-23T16:04:47.163Z,40.90
2023-06-23T16:07:13.860Z,41.19
2023-06-23T16:09:41.896Z,41.33
2023-06-23T16:12:09.051Z,41.35
2023-06-23T16:14:35.665Z,41.37
2023-06-23T16:17:02.370Z,41.23
2023-06-23T16:19:29.007Z,41.25
2023-06-23T16:21:55.600Z,41.28
2023-06-23T16:24:22.325Z,40.91
2023-06-23T16:26:48.911Z,41.10
2023-06-23T16:29:15.498Z,41.19
2023-06-23T16:31:45.280Z,41.14
2023-06-23T16:34:11.933Z,41.28
2023-06-23T16:36:38.555Z,41.12
2023-06-23T16:39:07.441Z,40.74
2023-06-23T16:41:36.216Z,41.10
2023-06-23T16:44:02.850Z,41.18
2023-06-23T16:46:29.541Z,41.10
2023-06-23T16:48:56.424Z,40.64
2023-06-23T16:51:36.478Z,41.12
2023-06-23T16:54:08.192Z,41.05
2023-06-23T16:56:34.780Z,41.24
2023-06-23T16:59:01.436Z,41.15
2023-06-23T17:01:28.065Z,41.25
2023-06-23T17:03:55.395Z,41.53
2023-06-23T17:06:22.697Z,41.25
2023-06-23T17:08:49.306Z,41.33
2023-06-23T17:11:16.406Z,41.22
2023-06-23T17:13:43.903Z,41.44
2023-06-23T17:16:10.538Z,41.14
2023-06-23T17:18:37.122Z,41.64
2023-06-23T17:21:03.864Z,41.63
2023-06-23T17:23:30.498Z,41.66
2023-06-23T17:26:00.997Z,41.58
2023-06-23T17:28:27.618Z,41.50
2023-06-23T17:30:54.281Z,41.50
2023-06-23T17:33:20.880Z,41.62
2023-06-23T17:35:47.487Z,41.59
2023-06-23T17:38:14.114Z,41.54
2023-06-23T17:40:40.696Z,41.70
2023-06-23T17:43:07.321Z,41.94
2023-06-23T17:45:34.307Z,41.54
2023-06-23T17:48:01.333Z,41.72
2023-06-23T17:50:28.156Z,41.74
2023-06-23T17:52:54.742Z,41.65
2023-06-23T17:55:21.418Z,41.70
2023-06-23T17:57:48.056Z,41.64
2023-06-23T18:00:15.998Z,41.77
2023-06-23T18:02:43.162Z,41.87
2023-06-23T18:05:10.080Z,41.75
2023-06-23T18:07:36.750Z,41.68
2023-06-23T18:10:03.552Z,41.62
2023-06-23T18:12:30.999Z,41.74
2023-06-23T18:14:57.683Z,41.67
2023-06-23T18:17:24.403Z,41.52
2023-06-23T18:19:51.059Z,41.66
2023-06-23T18:22:17.657Z,41.67
2023-06-23T18:24:44.597Z,41.82
2023-06-23T18:27:11.204Z,41.57
2023-06-23T18:29:37.784Z,41.82
2023-06-23T18:32:17.267Z,42.16
2023-06-23T18:34:43.857Z,42.38
2023-06-23T18:37:10.928Z,42.24
2023-06-23T18:39:37.615Z,42.07
2023-06-23T18:42:04.513Z,42.25
2023-06-23T18:44:31.121Z,42.09
2023-06-23T18:46:57.735Z,42.27
2023-06-23T18:49:24.331Z,42.52
2023-06-23T18:51:50.997Z,42.34
2023-06-23T18:54:17.633Z,42.18
2023-06-23T18:56:44.218Z,42.18
2023-06-23T18:59:13.459Z,42.31
2023-06-23T19:01:40.066Z,42.47
2023-06-23T19:04:07.143Z,42.18
2023-06-23T19:06:35.275Z,42.30
2023-06-23T19:09:03.990Z,42.59
2023-06-23T19:11:31.136Z,42.46
2023-06-23T19:13:58.615Z,42.34
2023-06-23T19:16:25.309Z,42.19
2023-06-23T19:18:52.018Z,42.15
2023-06-23T19:21:18.611Z,42.29
2023-06-23T19:23:45.272Z,42.14
2023-06-23T19:26:11.870Z,42.45
2023-06-23T19:28:38.514Z,42.31
2023-06-23T19:31:05.329Z,42.34
2023-06-23T19:33:31.920Z,42.65
2023-06-23T19:36:00.275Z,42.52
2023-06-23T19:38:26.857Z,42.43
2023-06-23T19:40:53.512Z,42.55
2023-06-23T19:43:22.240Z,42.62
2023-06-23T19:45:49.795Z,42.58
2023-06-23T19:48:16.706Z,42.65
2023-06-23T19:50:43.408Z,42.80
2023-06-23T19:53:11.048Z,42.63
2023-06-23T19:55:37.642Z,42.75
2023-06-23T19:58:04.609Z,42.83
2023-06-23T20:00:31.201Z,42.72
2023-06-23T20:02:57.812Z,42.68
2023-06-23T20:05:24.478Z,42.44
2023-06-23T20:07:52.469Z,42.54
2023-06-23T20:10:19.126Z,42.71
2023-06-23T20:12:45.737Z,42.80
2023-06-23T20:15:12.333Z,42.65
2023-06-23T20:17:39.162Z,42.70
2023-06-23T20:20:07.086Z,42.48
2023-06-23T20:22:34.731Z,42.53
2023-06-23T20:25:01.371Z,42.33
2023-06-23T20:27:27.962Z,42.44
2023-06-23T20:29:55.025Z,42.29
2023-06-23T20:32:23.996Z,42.29
2023-06-23T20:34:50.903Z,42.28
2023-06-23T20:37:17.510Z,42.55
2023-06-23T20:39:44.219Z,42.31
2023-06-23T20:42:10.888Z,42.48
2023-06-23T20:44:37.483Z,42.33
2023-06-23T20:47:04.621Z,42.13
2023-06-23T20:49:32.456Z,42.60
2023-06-23T20:51:59.043Z,42.43
2023-06-23T20:54:25.634Z,42.53
2023-06-23T20:56:52.225Z,42.31
2023-06-23T20:59:18.836Z,42.63
2023-06-23T21:01:45.977Z,42.55
2023-06-23T21:04:12.604Z,42.70
2023-06-23T21:06:39.977Z,42.70
2023-06-23T21:09:06.563Z,42.69
2023-06-23T21:11:33.213Z,42.61
2023-06-23T21:14:00.361Z,42.43
2023-06-23T21:16:27.028Z,42.59
2023-06-23T21:18:54.447Z,42.61
2023-06-23T21:21:21.455Z,42.52
2023-06-23T21:23:48.728Z,42.34
2023-06-23T21:26:15.392Z,42.08
2023-06-23T21:28:42.615Z,42.22
2023-06-23T21:31:09.332Z,42.71
2023-06-23T21:33:35.992Z,42.51
2023-06-23T21:36:02.780Z,42.42
2023-06-23T21:38:31.104Z,42.39
2023-06-23T21:40:57.728Z,42.58
2023-06-23T21:43:24.367Z,42.57
2023-06-23T21:45:51.012Z,42.53
2023-06-23T21:48:21.120Z,42.73
2023-06-23T21:50:48.077Z,42.71
2023-06-23T21:53:14.676Z,42.75
2023-06-23T21:55:41.306Z,42.77
2023-06-23T21:58:08.063Z,42.60
2023-06-23T22:00:35.036Z,42.89
2023-06-23T22:03:04.108Z,42.50
2023-06-23T22:05:32.348Z,42.60
2023-06-23T22:07:59.004Z,42.66
2023-06-23T22:10:25.612Z,42.59
2023-06-23T22:12:52.213Z,42.69
2023-06-23T22:15:20.147Z,42.60
2023-06-23T22:17:48.730Z,42.61
2023-06-23T22:20:15.809Z,42.80
2023-06-23T22:22:42.422Z,42.74
2023-06-23T22:25:09.950Z,42.73
2023-06-23T22:27:37.540Z,42.88
2023-06-23T22:30:04.745Z,42.90
2023-06-23T22:32:31.447Z,42.85
2023-06-23T22:34:58.034Z,42.67
2023-06-23T22:37:24.697Z,42.70
2023-06-23T22:39:52.798Z,42.90
2023-06-23T22:42:19.385Z,42.96
2023-06-23T22:44:47.078Z,42.72
2023-06-23T22:47:13.676Z,42.80
2023-06-23T22:49:40.267Z,42.91
2023-06-23T22:52:11.422Z,42.88
2023-06-23T22:54:38.101Z,43.32
2023-06-23T22:57:04.942Z,43.17
2023-06-23T22:59:31.552Z,43.12
2023-06-23T23:01:58.185Z,42.73
2023-06-23T23:04:26.385Z,43.10
2023-06-23T23:06:53.409Z,43.13
2023-06-23T23:09:20.668Z,43.23
2023-06-23T23:11:47.264Z,42.99
2023-06-23T23:14:13.908Z,43.26
2023-06-23T23:16:40.509Z,43.58
2023-06-23T23:19:07.119Z,43.58
2023-06-23T23:21:34.114Z,43.49
2023-06-23T23:24:02.861Z,43.20
2023-06-23T23:26:30.651Z,43.59
2023-06-23T23:29:00.980Z,43.71
2023-06-23T23:31:27.658Z,43.50
2023-06-23T23:34:01.703Z,43.48
2023-06-23T23:36:31.702Z,43.52
2023-06-23T23:38:58.341Z,43.87
2023-06-23T23:41:24.971Z,43.60
2023-06-23T23:43:53.745Z,43.82
2023-06-23T23:46:23.543Z,43.65
2023-06-23T23:48:51.452Z,43.97
2023-06-23T23:51:18.051Z,43.90
2023-06-23T23:53:44.678Z,44.09
2023-06-23T23:56:11.309Z,44.00
2023-06-23T23:58:37.911Z,44.19
