createdAt,value
2019-04-01T00:02:16.411Z,44.13
2019-04-01T00:04:42.988Z,44.70
2019-04-01T00:07:09.557Z,44.22
2019-04-01T00:09:36.134Z,44.75
2019-04-01T00:12:02.711Z,44.59
2019-04-01T00:14:29.298Z,44.60
2019-04-01T00:16:55.887Z,44.78
2019-04-01T00:19:22.458Z,44.84
2019-04-01T00:21:49.039Z,44.79
2019-04-01T00:24:15.617Z,45.02
2019-04-01T00:26:42.253Z,45.03
2019-04-01T00:29:08.832Z,45.21
2019-04-01T00:31:35.404Z,45.25
2019-04-01T00:34:01.976Z,45.63
2019-04-01T00:36:28.560Z,45.12
2019-04-01T00:38:55.127Z,45.65
2019-04-01T00:41:21.762Z,45.68
2019-04-01T00:43:48.331Z,46.03
2019-04-01T00:46:14.953Z,45.56
2019-04-01T00:48:41.525Z,45.94
2019-04-01T00:51:08.102Z,46.27
2019-04-01T00:53:34.679Z,46.30
2019-04-01T00:56:01.283Z,46.70
2019-04-01T00:58:30.473Z,46.16
2019-04-01T01:00:56.207Z,46.57
2019-04-01T01:03:22.788Z,46.80
2019-04-01T01:05:49.384Z,46.42
2019-04-01T01:08:15.960Z,45.90
2019-04-01T01:10:42.550Z,46.67
2019-04-01T01:13:09.128Z,46.33
2019-04-01T01:15:35.741Z,46.69
2019-04-01T01:18:02.325Z,46.97
2019-04-01T01:20:28.901Z,46.98
2019-04-01T01:22:55.471Z,46.95
2019-04-01T01:25:22.050Z,46.62
2019-04-01T01:27:48.622Z,46.69
2019-04-01T01:30:15.202Z,46.85
2019-04-01T01:32:41.818Z,47.00
2019-04-01T01:35:08.392Z,47.23
2019-04-01T01:37:34.971Z,47.07
2019-04-01T01:40:01.541Z,47.43
2019-04-01T01:42:28.129Z,47.27
2019-04-01T01:44:54.709Z,46.47
2019-04-01T01:47:21.325Z,46.45
2019-04-01T01:49:47.906Z,46.50
2019-04-01T01:52:14.519Z,46.80
2019-04-01T01:54:41.096Z,47.20
2019-04-01T01:57:07.701Z,46.64
2019-04-01T01:59:34.275Z,47.02
2019-04-01T02:02:00.893Z,47.20
2019-04-01T02:04:27.471Z,46.77
2019-04-01T02:06:54.097Z,47.40
2019-04-01T02:09:20.679Z,46.92
2019-04-01T02:11:47.284Z,46.45
2019-04-01T02:14:13.864Z,46.29
2019-04-01T02:16:40.473Z,46.51
2019-04-01T02:19:07.057Z,46.85
2019-04-01T02:21:33.659Z,45.92
2019-04-01T02:24:00.230Z,45.75
2019-04-01T02:26:26.828Z,45.35
2019-04-01T02:28:53.404Z,45.38
2019-04-01T02:31:20.020Z,45.59
2019-04-01T02:33:46.602Z,45.29
2019-04-01T02:36:13.202Z,44.91
2019-04-01T02:38:39.782Z,44.88
2019-04-01T02:41:06.375Z,44.75
2019-04-01T02:43:32.961Z,45.39
2019-04-01T02:45:59.538Z,45.13
2019-04-01T02:48:26.122Z,45.23
2019-04-01T02:50:52.700Z,45.19
2019-04-01T02:53:19.331Z,45.65
2019-04-01T02:55:45.920Z,45.16
2019-04-01T02:58:12.543Z,44.76
2019-04-01T03:00:39.114Z,45.48
2019-04-01T03:03:05.739Z,44.85
2019-04-01T03:05:32.464Z,45.80
2019-04-01T03:07:59.074Z,45.01
2019-04-01T03:10:25.652Z,45.88
2019-04-01T03:12:52.226Z,45.04
2019-04-01T03:15:18.800Z,44.58
2019-04-01T03:17:45.385Z,44.66
2019-04-01T03:20:11.972Z,44.48
2019-04-01T03:22:38.541Z,44.47
2019-04-01T03:25:05.119Z,44.91
2019-04-01T03:27:31.700Z,44.33
2019-04-01T03:29:58.354Z,44.21
2019-04-01T03:32:24.999Z,44.21
2019-04-01T03:34:51.603Z,44.44
2019-04-01T03:37:18.285Z,43.89
2019-04-01T03:39:44.868Z,43.61
2019-04-01T03:42:11.472Z,43.60
2019-04-01T03:44:38.044Z,43.75
2019-04-01T03:47:04.644Z,43.38
2019-04-01T03:49:31.227Z,43.60
2019-04-01T03:51:57.820Z,43.63
2019-04-01T03:54:24.401Z,43.70
2019-04-01T03:56:50.987Z,43.54
2019-04-01T03:59:17.567Z,43.25
2019-04-01T04:01:44.169Z,43.69
2019-04-01T04:04:10.734Z,43.11
2019-04-01T04:06:37.356Z,43.00
2019-04-01T04:09:03.926Z,43.55
2019-04-01T04:11:30.501Z,43.10
2019-04-01T04:13:57.065Z,43.52
2019-04-01T04:16:23.653Z,43.47
2019-04-01T04:18:50.214Z,43.57
2019-04-01T04:21:16.822Z,43.95
2019-04-01T04:23:43.442Z,43.23
2019-04-01T04:26:10.027Z,43.28
2019-04-01T04:28:36.607Z,42.82
2019-04-01T04:31:03.179Z,42.93
2019-04-01T04:33:29.752Z,42.69
2019-04-01T04:35:56.328Z,42.62
2019-04-01T04:38:22.897Z,42.50
2019-04-01T04:40:49.474Z,42.81
2019-04-01T04:43:16.051Z,42.29
2019-04-01T04:45:42.626Z,42.22
2019-04-01T04:48:09.201Z,42.28
2019-04-01T04:50:35.768Z,42.23
2019-04-01T04:53:02.349Z,42.07
2019-04-01T04:55:28.947Z,42.02
2019-04-01T04:57:55.514Z,42.26
2019-04-01T05:00:22.100Z,41.98
2019-04-01T05:02:48.683Z,41.83
2019-04-01T05:05:15.258Z,42.02
2019-04-01T05:07:41.856Z,42.03
2019-04-01T05:10:08.426Z,41.80
2019-04-01T05:12:35.031Z,41.99
2019-04-01T05:15:01.604Z,42.27
2019-04-01T05:17:28.227Z,42.33
2019-04-01T05:19:54.797Z,42.43
2019-04-01T05:22:21.748Z,41.85
2019-04-01T05:24:48.356Z,41.64
2019-04-01T05:27:14.952Z,41.07
2019-04-01T05:29:41.650Z,41.17
2019-04-01T05:32:08.252Z,40.89
2019-04-01T05:34:34.859Z,41.38
2019-04-01T05:37:01.431Z,41.38
2019-04-01T05:39:28.006Z,41.39
2019-04-01T05:41:54.609Z,41.83
2019-04-01T05:44:21.243Z,41.37
2019-04-01T05:46:47.820Z,41.59
2019-04-01T05:49:14.399Z,41.70
2019-04-01T05:51:40.982Z,41.46
2019-04-01T05:54:07.550Z,41.52
2019-04-01T05:56:34.125Z,41.66
2019-04-01T05:59:00.739Z,41.66
2019-04-01T06:01:27.308Z,41.45
2019-04-01T06:03:53.919Z,41.73
2019-04-01T06:06:20.497Z,41.77
2019-04-01T06:08:47.127Z,41.84
2019-04-01T06:11:13.702Z,41.84
2019-04-01T06:13:40.284Z,42.17
2019-04-01T06:16:06.865Z,41.52
2019-04-01T06:18:33.473Z,41.33
2019-04-01T06:21:00.098Z,41.60
2019-04-01T06:23:26.713Z,41.41
2019-04-01T06:25:53.280Z,41.24
2019-04-01T06:28:19.888Z,41.15
2019-04-01T06:30:46.466Z,40.96
2019-04-01T06:33:13.082Z,41.00
2019-04-01T06:35:39.654Z,40.78
2019-04-01T06:38:06.281Z,40.95
2019-04-01T06:40:32.849Z,41.06
2019-04-01T06:42:59.529Z,41.00
2019-04-01T06:45:26.218Z,40.80
2019-04-01T06:47:52.839Z,40.60
2019-04-01T06:50:19.408Z,40.40
2019-04-01T06:52:46.017Z,40.15
2019-04-01T06:55:12.601Z,39.99
2019-04-01T06:57:39.174Z,39.47
2019-04-01T07:00:05.748Z,39.46
2019-04-01T07:02:32.315Z,39.30
2019-04-01T07:04:58.897Z,38.92
2019-04-01T07:07:25.474Z,38.77
2019-04-01T07:09:52.044Z,38.57
2019-04-01T07:12:18.620Z,38.37
2019-04-01T07:14:45.194Z,38.11
2019-04-01T07:17:11.774Z,37.93
2019-04-01T07:19:38.431Z,37.84
2019-04-01T07:22:05.110Z,37.61
2019-04-01T07:24:31.698Z,37.42
2019-04-01T07:26:58.280Z,37.50
2019-04-01T07:29:24.865Z,37.25
2019-04-01T07:31:51.429Z,36.98
2019-04-01T07:34:18.008Z,36.01
2019-04-01T07:36:44.619Z,35.02
2019-04-01T07:39:11.274Z,35.11
2019-04-01T07:41:37.851Z,35.61
2019-04-01T07:44:04.435Z,35.19
2019-04-01T07:46:31.071Z,35.10
2019-04-01T07:48:57.699Z,34.80
2019-04-01T07:51:24.304Z,35.29
2019-04-01T07:53:50.925Z,35.20
2019-04-01T07:56:17.506Z,34.32
2019-04-01T07:58:44.075Z,33.64
2019-04-01T08:01:10.654Z,33.73
2019-04-01T08:03:37.245Z,33.23
2019-04-01T08:06:03.825Z,33.67
2019-04-01T08:08:30.421Z,33.35
2019-04-01T08:10:57.006Z,33.08
2019-04-01T08:13:23.597Z,33.17
2019-04-01T08:15:50.181Z,32.94
2019-04-01T08:18:16.782Z,32.42
2019-04-01T08:20:43.359Z,32.04
2019-04-01T08:23:09.933Z,32.12
2019-04-01T08:25:36.509Z,31.81
2019-04-01T08:28:03.080Z,32.33
2019-04-01T08:30:29.653Z,32.06
2019-04-01T08:32:56.237Z,31.51
2019-04-01T08:35:22.849Z,31.63
2019-04-01T08:37:49.427Z,31.66
2019-04-01T08:40:16.023Z,31.94
2019-04-01T08:42:42.612Z,31.35
2019-04-01T08:45:09.203Z,30.70
2019-04-01T08:47:35.794Z,30.47
2019-04-01T08:50:02.404Z,30.61
2019-04-01T08:52:28.981Z,30.29
2019-04-01T08:54:55.578Z,29.80
2019-04-01T08:57:22.137Z,29.60
2019-04-01T08:59:48.743Z,30.11
2019-04-01T09:02:18.231Z,29.31
2019-04-01T09:04:43.681Z,29.96
2019-04-01T09:07:10.262Z,28.75
2019-04-01T09:09:36.853Z,28.41
2019-04-01T09:12:03.436Z,28.18
2019-04-01T09:14:30.055Z,28.82
2019-04-01T09:16:56.617Z,27.62
2019-04-01T09:19:23.239Z,28.72
2019-04-01T09:21:49.834Z,28.44
2019-04-01T09:24:16.439Z,26.96
2019-04-01T09:26:43.011Z,26.91
2019-04-01T09:31:57.898Z,26.76
2019-04-01T09:34:24.510Z,26.67
2019-04-01T09:36:51.113Z,26.94
2019-04-01T09:39:17.715Z,26.28
2019-04-01T09:41:44.295Z,26.44
2019-04-01T09:44:10.887Z,27.12
2019-04-01T09:46:37.468Z,26.38
2019-04-01T09:49:04.073Z,25.70
2019-04-01T09:51:30.650Z,25.49
2019-04-01T09:53:57.249Z,24.89
2019-04-01T09:56:23.830Z,25.26
2019-04-01T09:58:50.426Z,26.21
2019-04-01T10:01:16.996Z,24.65
2019-04-01T10:03:43.568Z,24.96
2019-04-01T10:06:10.532Z,24.36
2019-04-01T10:08:42.667Z,25.07
2019-04-01T10:11:05.603Z,25.57
2019-04-01T10:13:32.208Z,25.12
2019-04-01T10:15:58.795Z,25.03
2019-04-01T10:18:25.491Z,23.92
2019-04-01T10:20:52.137Z,22.00
2019-04-01T10:23:18.873Z,22.84
2019-04-01T10:25:45.482Z,22.56
2019-04-01T10:28:12.046Z,23.41
2019-04-01T10:30:38.624Z,23.27
2019-04-01T10:33:05.214Z,23.35
2019-04-01T10:35:31.783Z,21.83
2019-04-01T10:37:58.350Z,21.97
2019-04-01T10:40:24.928Z,20.99
2019-04-01T10:42:51.499Z,21.95
2019-04-01T10:45:18.076Z,21.15
2019-04-01T10:47:44.672Z,20.60
2019-04-01T10:50:11.317Z,18.63
2019-04-01T10:52:38.059Z,20.62
2019-04-01T10:55:04.834Z,19.51
2019-04-01T10:57:31.510Z,17.30
2019-04-01T10:59:58.163Z,19.21
2019-04-01T11:02:24.738Z,18.62
2019-04-01T11:04:51.381Z,17.72
2019-04-01T11:07:17.951Z,15.30
2019-04-01T11:09:44.631Z,16.40
2019-04-01T11:12:11.209Z,15.85
2019-04-01T11:14:37.789Z,17.06
2019-04-01T11:17:04.752Z,17.20
2019-04-01T11:19:31.451Z,15.65
2019-04-01T11:21:58.028Z,14.84
2019-04-01T11:24:24.634Z,15.24
2019-04-01T11:26:51.196Z,11.39
2019-04-01T11:29:17.779Z,12.04
2019-04-01T11:31:44.392Z,11.73
2019-04-01T11:34:11.030Z,13.36
2019-04-01T11:36:37.599Z,9.54
2019-04-01T11:39:05.010Z,12.07
2019-04-01T11:41:31.768Z,10.54
2019-04-01T11:43:58.375Z,12.10
2019-04-01T11:46:25.032Z,11.43
2019-04-01T11:48:51.771Z,11.43
2019-04-01T11:51:32.047Z,10.29
2019-04-01T11:53:46.882Z,9.24
2019-04-01T11:56:13.474Z,6.78
2019-04-01T11:58:40.044Z,9.28
2019-04-01T12:01:06.651Z,9.50
2019-04-01T12:03:33.228Z,10.14
2019-04-01T12:05:59.830Z,9.73
2019-04-01T12:08:26.395Z,9.77
2019-04-01T12:10:53.013Z,10.80
2019-04-01T12:13:19.589Z,9.53
2019-04-01T12:15:46.214Z,9.24
2019-04-01T12:18:12.774Z,8.21
2019-04-01T12:20:39.411Z,7.87
2019-04-01T12:23:05.983Z,8.22
2019-04-01T12:25:32.595Z,6.87
2019-04-01T12:27:59.161Z,7.18
2019-04-01T12:30:26.036Z,6.67
2019-04-01T12:32:52.604Z,6.92
2019-04-01T12:35:19.404Z,6.10
2019-04-01T12:37:46.498Z,6.21
2019-04-01T12:40:13.271Z,5.30
2019-04-01T12:42:39.842Z,4.52
2019-04-01T12:45:06.439Z,3.08
2019-04-01T12:47:33.013Z,5.34
2019-04-01T12:49:59.756Z,4.65
2019-04-01T12:52:26.341Z,3.35
2019-04-01T12:54:52.934Z,4.91
2019-04-01T12:57:20.947Z,4.32
2019-04-01T12:59:47.659Z,4.69
2019-04-01T13:02:17.842Z,2.84
2019-04-01T13:04:42.531Z,4.00
2019-04-01T13:07:09.102Z,3.01
2019-04-01T13:09:35.672Z,3.90
2019-04-01T13:12:03.276Z,3.50
2019-04-01T13:14:29.836Z,2.97
2019-04-01T13:16:56.420Z,3.42
2019-04-01T13:19:23.062Z,3.40
2019-04-01T13:21:49.633Z,3.43
2019-04-01T13:24:16.202Z,3.11
2019-04-01T13:26:42.777Z,3.20
2019-04-01T13:29:09.359Z,1.55
2019-04-01T13:31:36.005Z,2.68
2019-04-01T13:34:02.587Z,2.54
2019-04-01T13:36:29.166Z,2.68
2019-04-01T13:38:55.729Z,2.25
2019-04-01T13:41:25.109Z,2.11
2019-04-01T13:43:50.613Z,1.77
2019-04-01T13:46:17.184Z,0.72
2019-04-01T13:48:56.946Z,2.28
2019-04-01T13:51:12.069Z,2.35
2019-04-01T13:53:38.642Z,2.07
2019-04-01T13:56:05.214Z,2.17
2019-04-01T13:58:31.789Z,2.27
2019-04-01T14:00:58.433Z,1.47
2019-04-01T14:03:25.007Z,1.49
2019-04-01T14:05:51.927Z,1.49
2019-04-01T14:08:18.493Z,0.92
2019-04-01T14:10:45.112Z,0.64
2019-04-01T14:13:11.688Z,1.34
2019-04-01T14:15:38.286Z,0.85
2019-04-01T14:18:04.859Z,1.83
2019-04-01T14:20:31.469Z,1.81
2019-04-01T14:22:58.045Z,1.07
2019-04-01T14:25:24.628Z,1.89
2019-04-01T14:27:51.195Z,1.16
2019-04-01T14:30:17.771Z,2.02
2019-04-01T14:32:44.516Z,1.99
2019-04-01T14:35:11.087Z,1.43
2019-04-01T14:37:37.684Z,1.79
2019-04-01T14:40:04.267Z,2.33
2019-04-01T14:42:30.872Z,2.33
2019-04-01T14:44:58.273Z,1.80
2019-04-01T14:47:25.225Z,2.33
2019-04-01T14:49:51.785Z,1.53
2019-04-01T14:52:31.766Z,1.92
2019-04-01T14:54:46.703Z,2.36
2019-04-01T14:57:13.315Z,1.86
2019-04-01T14:59:39.887Z,2.02
2019-04-01T15:02:06.495Z,1.93
2019-04-01T15:04:33.064Z,1.33
2019-04-01T15:06:59.689Z,1.37
2019-04-01T15:09:26.269Z,1.54
2019-04-01T15:11:52.954Z,1.50
2019-04-01T15:14:19.513Z,2.14
2019-04-01T15:16:46.098Z,2.51
2019-04-01T15:19:13.099Z,2.23
2019-04-01T15:21:39.856Z,2.15
2019-04-01T15:24:06.423Z,2.60
2019-04-01T15:26:33.831Z,2.68
2019-04-01T15:29:00.915Z,3.45
2019-04-01T15:31:27.533Z,4.68
2019-04-01T15:33:54.123Z,5.78
2019-04-01T15:36:20.784Z,6.94
2019-04-01T15:38:47.363Z,7.83
2019-04-01T15:41:14.079Z,9.24
2019-04-01T15:43:41.049Z,10.71
2019-04-01T15:46:07.977Z,11.40
2019-04-01T15:48:34.553Z,11.98
2019-04-01T15:51:01.138Z,13.21
2019-04-01T15:53:27.728Z,14.48
2019-04-01T15:55:54.300Z,15.05
2019-04-01T15:58:20.879Z,16.38
2019-04-01T16:00:47.470Z,17.58
2019-04-01T16:03:14.215Z,17.21
2019-04-01T16:05:40.788Z,17.50
2019-04-01T16:08:07.371Z,18.38
2019-04-01T16:10:33.941Z,19.57
2019-04-01T16:13:00.522Z,19.01
2019-04-01T16:15:27.102Z,20.09
2019-04-01T16:17:54.107Z,21.16
2019-04-01T16:20:20.848Z,21.78
2019-04-01T16:22:47.414Z,22.37
2019-04-01T16:25:14.059Z,21.62
2019-04-01T16:27:42.905Z,22.91
2019-04-01T16:30:08.937Z,23.52
2019-04-01T16:32:35.512Z,23.74
2019-04-01T16:35:02.088Z,24.04
2019-04-01T16:37:28.678Z,24.09
2019-04-01T16:39:55.267Z,24.89
2019-04-01T16:42:21.851Z,24.29
2019-04-01T16:44:48.433Z,25.46
2019-04-01T16:47:15.114Z,26.03
2019-04-01T16:49:41.668Z,25.19
2019-04-01T16:52:08.256Z,26.32
2019-04-01T16:54:34.829Z,26.22
2019-04-01T16:57:01.423Z,26.71
2019-04-01T16:59:28.275Z,25.88
2019-04-01T17:01:57.740Z,26.35
2019-04-01T17:04:23.492Z,27.12
2019-04-01T17:06:50.122Z,25.73
2019-04-01T17:09:16.742Z,26.98
2019-04-01T17:11:43.348Z,28.22
2019-04-01T17:14:09.920Z,27.38
2019-04-01T17:16:36.498Z,27.19
2019-04-01T17:19:03.078Z,28.13
2019-04-01T17:21:29.649Z,28.77
2019-04-01T17:23:56.222Z,28.13
2019-04-01T17:26:23.121Z,28.41
2019-04-01T17:28:50.047Z,27.79
2019-04-01T17:31:16.621Z,27.99
2019-04-01T17:33:43.196Z,28.53
2019-04-01T17:36:10.928Z,28.98
2019-04-01T17:38:37.859Z,29.12
2019-04-01T17:41:04.437Z,30.25
2019-04-01T17:43:31.046Z,30.96
2019-04-01T17:45:57.633Z,30.27
2019-04-01T17:48:24.227Z,29.44
2019-04-01T17:50:50.796Z,29.92
2019-04-01T17:53:17.417Z,30.30
2019-04-01T17:55:45.670Z,30.79
2019-04-01T17:58:12.325Z,30.77
2019-04-01T18:00:38.907Z,32.39
2019-04-01T18:03:07.739Z,31.37
2019-04-01T18:05:33.831Z,30.90
2019-04-01T18:08:00.443Z,30.98
2019-04-01T18:10:28.142Z,30.62
2019-04-01T18:12:55.973Z,30.85
2019-04-01T18:15:22.597Z,30.47
2019-04-01T18:17:49.180Z,30.41
2019-04-01T18:20:15.775Z,30.48
2019-04-01T18:22:42.440Z,31.46
2019-04-01T18:25:09.024Z,32.15
2019-04-01T18:27:35.770Z,32.17
2019-04-01T18:30:02.399Z,32.92
2019-04-01T18:32:28.988Z,32.80
2019-04-01T18:34:56.310Z,30.87
2019-04-01T18:37:23.211Z,32.90
2019-04-01T18:39:50.755Z,32.26
2019-04-01T18:42:17.436Z,31.04
2019-04-01T18:44:44.013Z,32.41
2019-04-01T18:47:10.603Z,31.50
2019-04-01T18:49:37.178Z,31.07
2019-04-01T18:52:03.761Z,32.96
2019-04-01T18:54:30.330Z,32.35
2019-04-01T18:56:58.140Z,32.04
2019-04-01T18:59:24.954Z,31.63
2019-04-01T19:01:51.574Z,31.94
2019-04-01T19:04:18.204Z,33.20
2019-04-01T19:06:44.792Z,32.02
2019-04-01T19:09:12.472Z,32.65
2019-04-01T19:11:39.036Z,32.63
2019-04-01T19:14:05.656Z,32.30
2019-04-01T19:16:32.301Z,32.58
2019-04-01T19:18:58.890Z,32.46
2019-04-01T19:21:25.465Z,33.51
2019-04-01T19:23:52.079Z,32.52
2019-04-01T19:26:18.646Z,33.30
2019-04-01T19:28:46.200Z,32.64
2019-04-01T19:31:13.594Z,32.76
2019-04-01T19:33:40.183Z,32.45
2019-04-01T19:36:06.769Z,34.02
2019-04-01T19:38:33.380Z,33.12
2019-04-01T19:41:00.215Z,33.50
2019-04-01T19:43:26.926Z,33.70
2019-04-01T19:45:53.506Z,33.94
2019-04-01T19:48:20.142Z,33.80
2019-04-01T19:50:47.756Z,33.90
2019-04-01T19:53:14.377Z,32.89
2019-04-01T19:55:43.717Z,34.94
2019-04-01T19:58:09.257Z,33.69
2019-04-01T20:00:35.844Z,33.16
2019-04-01T20:03:02.402Z,33.84
2019-04-01T20:05:28.979Z,32.66
2019-04-01T20:07:55.567Z,33.82
2019-04-01T20:10:22.143Z,33.83
2019-04-01T20:12:50.808Z,32.63
2019-04-01T20:15:17.012Z,34.44
2019-04-01T20:17:43.596Z,34.10
2019-04-01T20:20:10.230Z,32.75
2019-04-01T20:22:36.805Z,32.65
2019-04-01T20:25:03.371Z,32.34
2019-04-01T20:27:29.943Z,34.36
2019-04-01T20:29:56.522Z,32.96
2019-04-01T20:32:23.100Z,32.62
2019-04-01T20:34:56.980Z,32.99
2019-04-01T20:37:17.988Z,32.35
2019-04-01T20:39:44.568Z,33.64
2019-04-01T20:42:11.138Z,33.00
2019-04-01T20:44:37.747Z,33.14
2019-04-01T20:47:04.320Z,32.74
2019-04-01T20:49:30.929Z,33.19
2019-04-01T20:51:57.529Z,32.71
2019-04-01T20:54:24.117Z,33.12
2019-04-01T20:56:50.696Z,32.58
2019-04-01T20:59:17.308Z,32.41
2019-04-01T21:01:43.886Z,33.00
2019-04-01T21:04:10.506Z,32.24
2019-04-01T21:06:37.055Z,32.41
2019-04-01T21:09:03.664Z,34.06
2019-04-01T21:11:30.250Z,32.71
2019-04-01T21:13:56.853Z,32.62
2019-04-01T21:16:23.433Z,32.88
2019-04-01T21:18:50.047Z,32.79
2019-04-01T21:21:17.183Z,33.33
2019-04-01T21:23:44.008Z,33.35
2019-04-01T21:26:10.587Z,33.45
2019-04-01T21:28:37.162Z,33.32
2019-04-01T21:31:03.738Z,33.74
2019-04-01T21:33:30.317Z,33.86
2019-04-01T21:35:56.917Z,33.75
2019-04-01T21:38:23.493Z,33.48
2019-04-01T21:40:50.067Z,33.32
2019-04-01T21:43:16.653Z,33.58
2019-04-01T21:45:44.904Z,33.43
2019-04-01T21:48:11.682Z,33.49
2019-04-01T21:50:38.265Z,33.90
2019-04-01T21:53:04.839Z,33.79
2019-04-01T21:55:31.421Z,34.05
2019-04-01T21:57:58.011Z,33.70
2019-04-01T22:00:24.618Z,34.02
2019-04-01T22:02:51.259Z,33.98
2019-04-01T22:05:17.881Z,34.38
2019-04-01T22:07:44.457Z,34.33
2019-04-01T22:10:11.073Z,34.10
2019-04-01T22:12:37.653Z,34.65
2019-04-01T22:15:04.238Z,34.56
2019-04-01T22:17:30.814Z,34.52
2019-04-01T22:19:57.404Z,34.52
2019-04-01T22:22:23.975Z,34.86
2019-04-01T22:24:50.588Z,35.31
2019-04-01T22:27:17.172Z,34.70
2019-04-01T22:29:43.742Z,34.97
2019-04-01T22:32:10.315Z,34.90
2019-04-01T22:34:38.066Z,35.27
2019-04-01T22:37:04.848Z,35.53
2019-04-01T22:39:32.902Z,36.04
2019-04-01T22:41:59.671Z,34.79
2019-04-01T22:44:26.244Z,35.33
2019-04-01T22:46:52.815Z,35.46
2019-04-01T22:49:19.395Z,35.27
2019-04-01T22:51:45.967Z,35.29
2019-04-01T22:54:12.546Z,35.51
2019-04-01T22:56:39.118Z,35.24
2019-04-01T22:59:05.694Z,35.27
2019-04-01T23:01:32.274Z,35.46
2019-04-01T23:03:58.847Z,35.59
2019-04-01T23:06:26.806Z,35.51
2019-04-01T23:08:53.699Z,35.79
2019-04-01T23:11:20.270Z,36.04
2019-04-01T23:13:48.198Z,35.44
2019-04-01T23:16:14.908Z,35.88
2019-04-01T23:18:41.478Z,35.82
2019-04-01T23:21:08.050Z,36.01
2019-04-01T23:23:34.632Z,35.82
2019-04-01T23:26:01.204Z,35.89
2019-04-01T23:28:27.769Z,36.43
2019-04-01T23:30:54.347Z,36.65
2019-04-01T23:33:20.918Z,36.20
2019-04-01T23:35:47.501Z,36.02
2019-04-01T23:38:14.074Z,36.20
2019-04-01T23:40:40.647Z,35.95
2019-04-01T23:43:07.226Z,36.24
2019-04-01T23:45:33.806Z,36.19
2019-04-01T23:48:00.390Z,36.13
2019-04-01T23:50:27.118Z,36.42
2019-04-01T23:52:53.680Z,37.23
2019-04-01T23:55:20.261Z,36.58
2019-04-01T23:57:46.878Z,36.51
