createdAt,value
2018-12-08T00:01:55.391Z,96776.78
2018-12-08T00:04:28.075Z,96779.23
2018-12-08T00:07:00.917Z,96784.87
2018-12-08T00:09:37.305Z,96781.78
2018-12-08T00:12:13.387Z,96770.97
2018-12-08T00:14:45.787Z,96778.38
2018-12-08T00:17:21.959Z,96779.94
2018-12-08T00:19:54.904Z,96781.47
2018-12-08T00:22:26.948Z,96781.92
2018-12-08T00:24:59.153Z,96783.23
2018-12-08T00:27:36.426Z,96776.59
2018-12-08T00:30:25.183Z,96770.34
2018-12-08T00:32:57.276Z,96769.87
2018-12-08T00:35:30.290Z,96760.24
2018-12-08T00:38:07.281Z,96758.41
2018-12-08T00:40:38.352Z,96758.28
2018-12-08T00:43:10.556Z,96775.40
2018-12-08T00:45:43.555Z,96773.88
2018-12-08T00:48:20.465Z,96775.73
2018-12-08T00:50:53.361Z,96768.75
2018-12-08T00:53:26.260Z,96764.80
2018-12-08T00:55:59.199Z,96774.70
2018-12-08T00:58:29.485Z,96781.55
2018-12-08T01:01:01.698Z,96777.47
2018-12-08T01:03:34.501Z,96766.06
2018-12-08T01:06:07.512Z,96762.94
2018-12-08T01:08:38.057Z,96761.80
2018-12-08T01:11:08.096Z,96763.73
2018-12-08T01:13:40.813Z,96770.03
2018-12-08T01:16:13.454Z,96775.20
2018-12-08T01:18:46.317Z,96778.74
2018-12-08T01:21:22.396Z,96779.34
2018-12-08T01:23:58.575Z,96791.16
2018-12-08T01:36:28.699Z,96783.66
2018-12-08T01:39:07.156Z,96782.36
2018-12-08T01:41:41.002Z,96784.20
2018-12-08T01:44:13.344Z,96784.22
2018-12-08T01:46:45.399Z,96778.17
2018-12-08T01:49:17.674Z,96790.17
2018-12-08T01:51:53.942Z,96778.10
2018-12-08T01:54:26.204Z,96781.50
2018-12-08T01:56:59.147Z,96767.85
2018-12-08T01:59:31.482Z,96766.93
2018-12-08T02:02:07.577Z,96768.06
2018-12-08T02:04:43.535Z,96772.84
2018-12-08T02:07:15.775Z,96769.23
2018-12-08T02:09:48.050Z,96768.08
2018-12-08T02:12:20.470Z,96773.49
2018-12-08T02:14:56.744Z,96772.73
2018-12-08T02:17:32.795Z,96770.74
2018-12-08T02:20:08.853Z,96779.22
2018-12-08T02:22:41.137Z,96776.98
2018-12-08T02:25:14.063Z,96781.66
2018-12-08T02:27:46.177Z,96784.54
2018-12-08T02:30:16.414Z,96790.96
2018-12-08T02:32:53.583Z,96804.16
2018-12-08T02:35:26.559Z,96807.16
2018-12-08T02:40:34.697Z,96791.95
2018-12-08T02:43:10.726Z,96801.67
2018-12-08T02:45:46.815Z,96806.64
2018-12-08T02:48:19.000Z,96812.56
2018-12-08T02:50:51.872Z,96805.86
2018-12-08T02:53:24.108Z,96795.50
2018-12-08T02:55:54.146Z,96784.34
2018-12-08T02:58:24.468Z,96801.22
2018-12-08T03:00:57.415Z,96799.97
2018-12-08T03:03:29.798Z,96807.45
2018-12-08T03:06:00.768Z,96813.08
2018-12-08T03:08:33.077Z,96823.33
2018-12-08T03:11:06.048Z,96832.30
2018-12-08T03:13:42.288Z,96838.73
2018-12-08T03:16:14.451Z,96837.09
2018-12-08T03:18:51.003Z,96839.47
2018-12-08T03:21:23.781Z,96836.69
2018-12-08T03:23:53.897Z,96841.23
2018-12-08T03:26:24.857Z,96852.52
2018-12-08T03:28:57.100Z,96849.57
2018-12-08T03:31:29.801Z,96859.47
2018-12-08T03:34:02.182Z,96862.62
2018-12-08T03:36:38.262Z,96865.38
2018-12-08T03:39:08.841Z,96888.91
2018-12-08T03:41:41.700Z,96908.27
2018-12-08T03:44:17.677Z,96937.87
2018-12-08T03:46:53.870Z,96949.77
2018-12-08T03:49:26.654Z,96958.42
2018-12-08T03:52:03.005Z,96959.48
2018-12-08T03:54:39.849Z,96977.42
2018-12-08T03:57:12.753Z,96979.26
2018-12-08T03:59:44.312Z,96973.54
2018-12-08T04:02:16.926Z,96978.66
2018-12-08T04:04:46.944Z,96982.48
2018-12-08T04:07:19.225Z,96989.86
2018-12-08T04:09:52.158Z,96986.97
2018-12-08T04:12:22.329Z,97000.75
2018-12-08T04:14:55.329Z,96985.96
2018-12-08T04:17:26.268Z,96936.97
2018-12-08T04:20:02.503Z,96950.33
2018-12-08T04:22:35.479Z,96944.72
2018-12-08T04:25:13.695Z,96948.12
2018-12-08T04:27:49.697Z,96941.34
2018-12-08T04:30:25.701Z,96940.11
2018-12-08T04:32:57.991Z,96931.36
2018-12-08T04:35:30.944Z,96894.02
2018-12-08T04:38:06.976Z,96932.64
2018-12-08T04:48:05.670Z,96932.44
2018-12-08T04:50:35.624Z,96915.95
2018-12-08T04:53:08.307Z,96926.10
2018-12-08T04:55:44.483Z,96922.77
2018-12-08T04:58:16.603Z,96928.50
2018-12-08T05:00:49.535Z,96933.45
2018-12-08T05:03:25.859Z,96942.12
2018-12-08T05:05:58.103Z,96933.56
2018-12-08T05:08:30.567Z,96934.69
2018-12-08T05:11:06.650Z,96938.21
2018-12-08T05:13:42.896Z,96938.83
2018-12-08T05:16:13.271Z,96944.17
2018-12-08T05:18:45.401Z,96942.70
2018-12-08T05:21:21.563Z,96963.94
2018-12-08T05:23:53.984Z,96977.97
2018-12-08T05:26:26.131Z,96979.44
2018-12-08T05:28:56.613Z,96984.88
2018-12-08T05:31:28.774Z,96998.45
2018-12-08T05:34:05.262Z,96998.47
2018-12-08T05:36:37.296Z,96999.92
2018-12-08T05:39:13.430Z,97005.70
2018-12-08T05:41:45.631Z,97006.02
2018-12-08T05:44:21.741Z,97011.22
2018-12-08T05:56:53.482Z,97036.53
2018-12-08T05:59:25.700Z,97039.55
2018-12-08T06:01:56.712Z,97039.27
2018-12-08T06:04:26.985Z,97038.14
2018-12-08T06:06:59.115Z,97045.84
2018-12-08T06:09:31.721Z,97039.52
2018-12-08T06:12:03.906Z,97043.47
2018-12-08T06:14:34.857Z,97052.34
2018-12-08T06:17:06.980Z,97047.20
2018-12-08T06:19:37.372Z,97034.91
2018-12-08T06:22:09.414Z,97043.26
2018-12-08T06:24:43.427Z,97049.97
2018-12-08T06:27:26.097Z,97041.09
2018-12-08T06:29:57.857Z,97046.03
2018-12-08T06:32:28.683Z,97049.12
2018-12-08T06:35:00.902Z,97044.56
2018-12-08T06:37:32.956Z,97040.30
2018-12-08T06:40:09.324Z,97047.20
2018-12-08T06:42:42.238Z,97039.98
2018-12-08T06:45:19.332Z,97045.39
2018-12-08T06:47:55.448Z,97049.51
2018-12-08T06:50:27.794Z,97046.56
2018-12-08T06:52:58.693Z,97043.86
2018-12-08T06:55:30.773Z,97053.06
2018-12-08T06:58:01.665Z,97064.82
2018-12-08T07:03:31.364Z,97073.02
2018-12-08T07:06:07.590Z,97074.39
2018-12-08T07:08:39.640Z,97057.16
2018-12-08T07:11:10.950Z,97069.77
2018-12-08T07:13:43.243Z,97081.34
2018-12-08T07:16:16.172Z,97078.78
2018-12-08T07:18:52.315Z,97074.00
2018-12-08T07:21:28.634Z,97076.63
2018-12-08T07:23:59.979Z,97080.95
2018-12-08T07:26:36.120Z,97077.20
2018-12-08T07:29:08.458Z,97082.73
2018-12-08T07:31:40.571Z,97085.69
2018-12-08T07:34:11.563Z,97089.37
2018-12-08T07:36:47.827Z,97091.48
2018-12-08T07:39:23.900Z,97095.81
2018-12-08T07:41:56.912Z,97100.14
2018-12-08T07:44:29.863Z,97094.50
2018-12-08T07:47:00.080Z,97103.45
2018-12-08T07:49:33.019Z,97116.52
2018-12-08T07:52:05.334Z,97109.48
2018-12-08T07:54:42.424Z,97110.31
2018-12-08T07:57:14.503Z,97119.39
2018-12-08T07:59:47.402Z,97117.30
2018-12-08T08:02:19.762Z,97119.02
2018-12-08T08:04:51.881Z,97124.27
2018-12-08T08:07:28.221Z,97123.33
2018-12-08T08:10:02.341Z,97141.94
2018-12-08T08:13:14.904Z,97153.62
2018-12-08T08:15:47.118Z,97169.52
2018-12-08T08:18:19.191Z,97169.92
2018-12-08T08:20:55.437Z,97167.48
2018-12-08T08:23:27.657Z,97163.77
2018-12-08T08:26:00.031Z,97160.05
2018-12-08T08:28:32.192Z,97169.91
2018-12-08T08:31:04.607Z,97172.22
2018-12-08T08:33:37.455Z,97174.46
2018-12-08T08:36:09.761Z,97186.69
2018-12-08T08:38:47.673Z,97191.38
2018-12-08T08:41:19.687Z,97191.02
2018-12-08T08:43:56.308Z,97194.83
2018-12-08T08:46:32.996Z,97193.74
2018-12-08T08:49:05.860Z,97187.17
2018-12-08T08:51:36.800Z,97185.88
2018-12-08T08:54:06.831Z,97186.80
2018-12-08T08:56:36.897Z,97194.59
2018-12-08T08:59:13.099Z,97195.84
2018-12-08T09:01:45.361Z,97199.02
2018-12-08T09:04:17.509Z,97190.27
2018-12-08T09:06:49.724Z,97198.41
2018-12-08T09:09:22.597Z,97202.96
2018-12-08T09:11:59.554Z,97214.27
2018-12-08T09:14:31.767Z,97222.41
2018-12-08T09:17:04.242Z,97213.09
2018-12-08T09:19:38.218Z,97221.63
2018-12-08T09:22:14.271Z,97231.05
2018-12-08T09:24:46.442Z,97237.55
2018-12-08T09:27:18.984Z,97243.75
2018-12-08T09:29:50.984Z,97249.33
2018-12-08T09:32:27.134Z,97249.77
2018-12-08T09:35:03.147Z,97245.44
2018-12-08T09:37:33.385Z,97237.41
2018-12-08T09:40:07.370Z,97241.58
2018-12-08T09:42:43.425Z,97252.50
2018-12-08T09:45:13.592Z,97251.42
2018-12-08T09:47:45.756Z,97250.48
2018-12-08T09:50:17.852Z,97250.55
2018-12-08T09:53:19.919Z,97251.13
2018-12-08T09:55:56.049Z,97250.02
2018-12-08T09:58:28.587Z,97249.95
2018-12-08T10:01:04.893Z,97256.45
2018-12-08T10:03:37.145Z,97257.20
2018-12-08T10:06:09.363Z,97258.84
2018-12-08T10:08:42.278Z,97259.23
2018-12-08T10:11:18.424Z,97249.48
2018-12-08T10:21:19.032Z,97246.61
2018-12-08T10:23:51.231Z,97244.58
2018-12-08T10:26:27.407Z,97243.65
2018-12-08T10:28:58.349Z,97244.58
2018-12-08T10:31:30.570Z,97245.36
2018-12-08T10:34:03.681Z,97250.77
2018-12-08T10:36:37.284Z,97250.69
2018-12-08T10:39:09.736Z,97252.00
2018-12-08T10:41:41.901Z,97252.06
2018-12-08T10:44:19.038Z,97260.36
2018-12-08T10:46:51.346Z,97257.72
2018-12-08T10:49:27.471Z,97257.45
2018-12-08T10:51:59.708Z,97256.27
2018-12-08T10:54:34.217Z,97265.22
2018-12-08T10:57:10.904Z,97269.31
2018-12-08T10:59:47.662Z,97267.45
2018-12-08T11:02:26.198Z,97263.72
2018-12-08T11:04:58.980Z,97265.57
2018-12-08T11:07:31.108Z,97265.33
2018-12-08T11:10:07.463Z,97270.80
2018-12-08T11:12:44.313Z,97264.81
2018-12-08T11:15:16.528Z,97253.14
2018-12-08T11:17:48.648Z,97259.70
2018-12-08T11:20:24.702Z,97259.39
2018-12-08T11:23:00.896Z,97262.41
2018-12-08T11:25:33.207Z,97257.53
2018-12-08T11:28:06.083Z,97258.66
2018-12-08T11:30:38.227Z,97262.17
2018-12-08T11:33:08.706Z,97262.34
2018-12-08T11:35:40.855Z,97271.33
2018-12-08T11:38:16.997Z,97259.58
2018-12-08T11:40:49.111Z,97256.91
2018-12-08T11:43:23.468Z,97260.23
2018-12-08T11:45:56.488Z,97254.31
2018-12-08T11:48:32.948Z,97258.22
2018-12-08T11:51:05.536Z,97255.04
2018-12-08T11:53:37.681Z,97258.45
2018-12-08T11:56:07.860Z,97252.14
2018-12-08T11:58:40.187Z,97244.03
2018-12-08T12:01:10.496Z,97243.84
2018-12-08T12:03:43.453Z,97256.09
2018-12-08T12:06:19.885Z,97247.91
2018-12-08T12:08:52.738Z,97249.73
2018-12-08T12:11:25.657Z,97258.50
2018-12-08T12:13:57.657Z,97257.17
2018-12-08T12:16:33.993Z,97261.80
2018-12-08T12:19:10.815Z,97255.42
2018-12-08T12:21:46.896Z,97265.36
2018-12-08T12:29:22.087Z,97245.48
2018-12-08T12:31:54.424Z,97255.72
2018-12-08T12:34:26.688Z,97252.14
2018-12-08T12:36:58.790Z,97250.85
2018-12-08T12:39:30.854Z,97251.72
2018-12-08T12:42:04.469Z,97244.08
2018-12-08T12:44:37.233Z,97251.73
2018-12-08T12:47:09.584Z,97254.45
2018-12-08T12:49:41.661Z,97247.65
2018-12-08T12:52:17.886Z,97244.87
2018-12-08T12:54:51.121Z,97242.05
2018-12-08T12:57:23.900Z,97245.09
2018-12-08T12:59:56.993Z,97242.31
2018-12-08T13:02:27.092Z,97239.23
2018-12-08T13:04:59.179Z,97248.69
2018-12-08T13:07:31.417Z,97239.45
2018-12-08T13:10:04.813Z,97248.55
2018-12-08T13:12:37.681Z,97244.00
2018-12-08T13:15:09.893Z,97240.46
2018-12-08T13:17:42.852Z,97236.21
2018-12-08T13:20:15.717Z,97242.36
2018-12-08T13:22:45.975Z,97249.64
2018-12-08T13:25:24.572Z,97249.84
2018-12-08T13:27:57.285Z,97253.77
2018-12-08T13:30:30.167Z,97251.75
2018-12-08T13:33:01.136Z,97248.79
2018-12-08T13:35:55.939Z,97256.38
2018-12-08T13:38:32.515Z,97248.62
2018-12-08T13:41:04.803Z,97249.67
2018-12-08T13:43:37.099Z,97249.09
2018-12-08T13:46:09.383Z,97250.12
2018-12-08T13:48:42.524Z,97255.01
2018-12-08T13:51:19.517Z,97249.64
2018-12-08T13:53:51.652Z,97254.93
2018-12-08T13:56:28.139Z,97257.13
2018-12-08T13:59:01.039Z,97254.71
2018-12-08T14:01:34.015Z,97250.10
2018-12-08T14:04:11.472Z,97258.59
2018-12-08T14:06:47.707Z,97257.66
2018-12-08T14:09:19.757Z,97257.27
2018-12-08T14:11:52.200Z,97249.45
2018-12-08T14:14:28.484Z,97248.14
2018-12-08T14:17:01.360Z,97241.89
2018-12-08T14:19:33.594Z,97248.47
2018-12-08T14:22:05.737Z,97251.58
2018-12-08T14:24:41.833Z,97254.67
2018-12-08T14:27:18.236Z,97253.41
2018-12-08T14:29:51.482Z,97251.23
2018-12-08T14:32:24.563Z,97252.14
2018-12-08T14:34:55.502Z,97248.57
2018-12-08T14:37:32.786Z,97252.17
2018-12-08T14:40:09.872Z,97252.50
2018-12-08T14:42:43.243Z,97257.56
2018-12-08T14:45:15.983Z,97261.04
2018-12-08T14:47:48.155Z,97263.27
2018-12-08T14:50:20.400Z,97273.56
2018-12-08T14:52:50.498Z,97272.34
2018-12-08T14:55:23.257Z,97272.35
2018-12-08T14:57:55.676Z,97275.95
2018-12-08T15:00:28.640Z,97286.63
2018-12-08T15:03:05.527Z,97285.06
2018-12-08T15:05:41.746Z,97290.36
2018-12-08T15:08:13.864Z,97282.21
2018-12-08T15:10:50.160Z,97293.52
2018-12-08T15:13:22.354Z,97292.20
2018-12-08T15:15:54.732Z,97287.56
2018-12-08T15:18:30.891Z,97292.73
2018-12-08T15:21:03.135Z,97299.53
2018-12-08T15:23:35.553Z,97292.86
2018-12-08T15:26:11.766Z,97297.38
2018-12-08T15:28:48.064Z,97302.83
2018-12-08T15:31:21.188Z,97311.41
2018-12-08T15:36:28.119Z,97308.65
2018-12-08T15:39:00.317Z,97314.95
2018-12-08T15:41:32.571Z,97319.41
2018-12-08T15:44:04.725Z,97311.72
2018-12-08T15:46:40.786Z,97316.18
2018-12-08T15:49:16.887Z,97306.00
2018-12-08T15:51:47.687Z,97302.28
2018-12-08T15:54:23.925Z,97301.95
2018-12-08T15:56:56.868Z,97299.15
2018-12-08T15:59:29.283Z,97292.47
2018-12-08T16:01:59.367Z,97289.34
2018-12-08T16:04:31.564Z,97283.11
2018-12-08T16:07:02.548Z,97294.08
2018-12-08T16:09:35.436Z,97285.05
2018-12-08T16:12:07.969Z,97294.75
2018-12-08T16:14:38.112Z,97293.84
2018-12-08T16:17:10.519Z,97293.66
2018-12-08T16:19:40.685Z,97300.80
2018-12-08T16:22:13.016Z,97295.64
2018-12-08T16:24:45.355Z,97294.25
2018-12-08T16:27:21.409Z,97295.04
2018-12-08T16:29:57.697Z,97289.13
2018-12-08T16:32:28.324Z,97293.48
2018-12-08T16:35:04.691Z,97297.73
2018-12-08T16:37:37.366Z,97295.34
2018-12-08T16:42:42.127Z,97308.69
2018-12-08T16:45:14.359Z,97305.92
2018-12-08T16:47:46.585Z,97310.70
2018-12-08T16:50:19.466Z,97307.49
2018-12-08T16:52:50.280Z,97318.50
2018-12-08T16:55:26.489Z,97314.74
2018-12-08T16:58:03.461Z,97311.78
2018-12-08T17:00:33.523Z,97306.50
2018-12-08T17:03:05.793Z,97298.72
2018-12-08T17:05:41.960Z,97316.93
2018-12-08T17:08:14.039Z,97318.37
2018-12-08T17:10:46.167Z,97312.09
2018-12-08T17:13:19.487Z,97316.88
2018-12-08T17:15:56.548Z,97315.25
2018-12-08T17:18:32.811Z,97312.95
2018-12-08T17:21:05.486Z,97309.96
2018-12-08T17:23:41.865Z,97301.56
2018-12-08T17:26:14.088Z,97303.16
2018-12-08T17:28:46.981Z,97305.73
2018-12-08T17:31:23.232Z,97303.33
2018-12-08T17:34:00.175Z,97294.86
2018-12-08T17:36:32.363Z,97299.55
2018-12-08T17:39:03.723Z,97298.73
2018-12-08T17:46:40.023Z,97302.80
2018-12-08T17:49:12.538Z,97299.80
2018-12-08T17:51:42.863Z,97298.28
2018-12-08T17:54:15.758Z,97296.57
2018-12-08T17:56:46.040Z,97302.41
2018-12-08T17:59:18.011Z,97312.73
2018-12-08T18:01:50.492Z,97310.84
2018-12-08T18:04:22.912Z,97307.64
2018-12-08T18:06:55.923Z,97304.48
2018-12-08T18:09:28.372Z,97293.20
2018-12-08T18:12:05.733Z,97291.72
2018-12-08T18:14:37.879Z,97278.82
2018-12-08T18:17:14.242Z,97279.95
2018-12-08T18:19:44.993Z,97278.02
2018-12-08T18:22:17.142Z,97277.30
2018-12-08T18:24:50.097Z,97272.14
2018-12-08T18:27:23.103Z,97274.95
2018-12-08T18:29:53.194Z,97287.30
2018-12-08T18:32:30.731Z,97284.86
2018-12-08T18:35:03.266Z,97271.12
2018-12-08T18:37:39.538Z,97272.86
2018-12-08T18:40:11.549Z,97280.52
2018-12-08T18:42:47.910Z,97281.06
2018-12-08T18:45:20.923Z,97284.42
2018-12-08T18:47:53.965Z,97280.14
2018-12-08T18:50:30.131Z,97287.09
2018-12-08T18:53:02.657Z,97290.45
2018-12-08T18:55:34.894Z,97291.19
2018-12-08T18:58:10.986Z,97290.33
2018-12-08T19:00:43.421Z,97292.12
2018-12-08T19:03:13.626Z,97290.54
2018-12-08T19:05:45.814Z,97300.00
2018-12-08T19:08:21.859Z,97301.47
2018-12-08T19:10:54.104Z,97301.88
2018-12-08T19:13:30.548Z,97294.54
2018-12-08T19:16:07.008Z,97294.33
2018-12-08T19:18:39.145Z,97306.91
2018-12-08T19:21:09.376Z,97305.39
2018-12-08T19:23:45.527Z,97307.80
2018-12-08T19:26:15.648Z,97280.17
2018-12-08T19:28:45.693Z,97292.12
2018-12-08T19:31:16.707Z,97289.06
2018-12-08T19:33:52.820Z,97293.02
2018-12-08T19:36:24.919Z,97303.47
2018-12-08T19:38:57.954Z,97310.12
2018-12-08T19:41:30.904Z,97313.18
2018-12-08T19:44:01.271Z,97319.22
2018-12-08T19:46:37.358Z,97318.36
2018-12-08T19:54:17.495Z,97309.63
2018-12-08T19:56:54.601Z,97313.50
2018-12-08T19:59:27.597Z,97303.16
2018-12-08T20:01:59.929Z,97304.16
2018-12-08T20:04:31.945Z,97306.61
2018-12-08T20:07:05.052Z,97301.83
2018-12-08T20:09:37.981Z,97293.35
2018-12-08T20:12:11.013Z,97289.68
2018-12-08T20:14:43.245Z,97293.27
2018-12-08T20:17:15.743Z,97276.64
2018-12-08T20:19:48.556Z,97282.61
2018-12-08T20:22:24.696Z,97280.73
2018-12-08T20:24:57.180Z,97255.45
2018-12-08T20:27:33.279Z,97269.50
2018-12-08T20:30:07.418Z,97265.72
2018-12-08T20:32:39.631Z,97268.42
2018-12-08T20:35:15.965Z,97267.16
2018-12-08T20:37:52.892Z,97273.81
2018-12-08T20:40:25.138Z,97270.34
2018-12-08T20:42:58.155Z,97277.67
2018-12-08T20:45:34.292Z,97273.34
2018-12-08T20:48:10.353Z,97264.32
2018-12-08T20:50:42.344Z,97260.29
2018-12-08T20:53:15.105Z,97253.27
2018-12-08T21:03:19.182Z,97250.85
2018-12-08T21:05:49.370Z,97248.00
2018-12-08T21:08:25.949Z,97249.52
2018-12-08T21:10:58.008Z,97232.34
2018-12-08T21:13:30.027Z,97233.27
2018-12-08T21:16:02.971Z,97221.11
2018-12-08T21:18:39.988Z,97219.34
2018-12-08T21:21:12.348Z,97220.31
2018-12-08T21:23:45.369Z,97234.37
2018-12-08T21:26:17.480Z,97231.89
2018-12-08T21:28:53.761Z,97224.51
2018-12-08T21:31:26.680Z,97227.94
2018-12-08T21:34:03.715Z,97218.39
2018-12-08T21:36:35.920Z,97222.30
2018-12-08T21:39:08.849Z,97222.98
2018-12-08T21:41:41.036Z,97225.09
2018-12-08T21:44:11.401Z,97211.02
2018-12-08T21:46:43.671Z,97216.45
2018-12-08T21:49:16.550Z,97210.61
2018-12-08T21:51:48.742Z,97215.42
2018-12-08T21:54:19.028Z,97208.50
2018-12-08T21:56:54.982Z,97207.53
2018-12-08T21:59:25.323Z,97215.56
2018-12-08T22:02:02.728Z,97202.20
2018-12-08T22:09:34.755Z,97186.59
2018-12-08T22:12:07.018Z,97202.65
2018-12-08T22:14:44.737Z,97195.31
2018-12-08T22:17:21.130Z,97199.41
2018-12-08T22:19:53.249Z,97204.17
2018-12-08T22:22:25.846Z,97204.63
2018-12-08T22:24:58.155Z,97206.59
2018-12-08T22:27:30.275Z,97192.30
2018-12-08T22:30:06.716Z,97195.22
2018-12-08T22:32:37.627Z,97199.43
2018-12-08T22:35:09.627Z,97193.43
2018-12-08T22:37:41.990Z,97189.20
2018-12-08T22:40:14.087Z,97175.16
2018-12-08T22:42:50.337Z,97181.03
2018-12-08T22:45:22.476Z,97181.19
2018-12-08T22:47:55.010Z,97172.83
2018-12-08T22:50:31.081Z,97160.70
2018-12-08T22:53:07.300Z,97161.34
2018-12-08T22:55:40.662Z,97167.22
2018-12-08T22:58:16.768Z,97167.78
2018-12-08T23:00:51.039Z,97144.84
2018-12-08T23:03:23.986Z,97154.08
2018-12-08T23:05:56.918Z,97141.38
2018-12-08T23:08:29.001Z,97140.48
2018-12-08T23:11:01.915Z,97138.25
2018-12-08T23:13:38.963Z,97134.45
2018-12-08T23:16:15.239Z,97137.63
2018-12-08T23:18:47.481Z,97124.92
2018-12-08T23:21:20.397Z,97116.73
2018-12-08T23:23:53.294Z,97111.11
2018-12-08T23:26:26.100Z,97096.45
2018-12-08T23:28:58.999Z,97107.28
2018-12-08T23:31:29.092Z,97107.05
2018-12-08T23:34:05.320Z,97100.95
2018-12-08T23:36:37.368Z,97098.34
2018-12-08T23:39:14.607Z,97089.59
2018-12-08T23:41:47.587Z,97084.64
2018-12-08T23:44:23.845Z,97080.02
2018-12-08T23:46:54.002Z,97071.03
2018-12-08T23:49:30.304Z,97064.68
2018-12-08T23:52:06.493Z,97047.20
2018-12-08T23:54:38.564Z,97049.29
2018-12-08T23:57:14.649Z,97032.85
2018-12-08T23:59:51.835Z,97029.64
