createdAt,value
2022-08-18T00:01:15.946Z,71.10
2022-08-18T00:03:55.672Z,71.10
2022-08-18T00:06:30.102Z,70.90
2022-08-18T00:09:01.004Z,70.70
2022-08-18T00:11:41.207Z,70.30
2022-08-18T00:14:22.193Z,70.30
2022-08-18T00:16:53.975Z,70.30
2022-08-18T00:19:45.546Z,70.30
2022-08-18T00:22:15.927Z,70.80
2022-08-18T00:24:47.947Z,71.20
2022-08-18T00:27:28.325Z,71.50
2022-08-18T00:30:00.484Z,71.60
2022-08-18T00:32:36.244Z,71.50
2022-08-18T00:35:26.676Z,72.70
2022-08-18T00:38:00.551Z,73.10
2022-08-18T00:40:39.183Z,72.90
2022-08-18T00:43:13.634Z,73.40
2022-08-18T00:45:43.397Z,73.40
2022-08-18T00:48:13.980Z,73.20
2022-08-18T00:51:08.135Z,73.30
2022-08-18T00:53:59.589Z,74.10
2022-08-18T00:56:38.133Z,74.20
2022-08-18T00:59:16.946Z,73.90
2022-08-18T01:01:46.428Z,74.10
2022-08-18T01:04:28.180Z,74.30
2022-08-18T01:07:07.206Z,74.80
2022-08-18T01:09:35.905Z,75.10
2022-08-18T01:12:12.504Z,76.00
2022-08-18T01:14:52.309Z,77.00
2022-08-18T01:17:39.002Z,77.50
2022-08-18T01:20:26.276Z,78.30
2022-08-18T01:23:17.037Z,79.90
2022-08-18T01:26:00.808Z,81.40
2022-08-18T01:28:39.911Z,81.40
2022-08-18T01:31:09.833Z,83.90
2022-08-18T01:33:42.926Z,83.10
2022-08-18T01:36:20.866Z,83.90
2022-08-18T01:38:53.339Z,85.30
2022-08-18T01:41:29.587Z,85.10
2022-08-18T01:44:01.033Z,84.70
2022-08-18T01:46:33.786Z,85.30
2022-08-18T01:49:03.696Z,85.30
2022-08-18T01:51:40.428Z,85.80
2022-08-18T01:54:14.970Z,85.60
2022-08-18T01:56:43.698Z,86.60
2022-08-18T01:59:15.082Z,86.80
2022-08-18T02:01:50.501Z,86.10
2022-08-18T02:04:36.000Z,87.30
2022-08-18T02:07:11.369Z,88.40
2022-08-18T02:09:41.627Z,89.00
2022-08-18T02:12:10.004Z,89.70
2022-08-18T02:14:38.582Z,90.20
2022-08-18T02:17:11.123Z,90.20
2022-08-18T02:19:45.750Z,90.40
2022-08-18T02:22:18.509Z,90.20
2022-08-18T02:24:48.223Z,90.50
2022-08-18T02:27:17.326Z,91.30
2022-08-18T02:29:45.119Z,90.50
2022-08-18T02:32:12.960Z,90.70
2022-08-18T02:34:42.718Z,90.70
2022-08-18T02:37:15.194Z,91.10
2022-08-18T02:39:43.610Z,91.00
2022-08-18T02:42:14.850Z,91.10
2022-08-18T02:44:42.855Z,92.30
2022-08-18T02:47:10.762Z,92.20
2022-08-18T02:49:39.046Z,92.50
2022-08-18T02:52:07.095Z,94.50
2022-08-18T02:54:35.306Z,95.00
2022-08-18T02:57:12.277Z,95.50
2022-08-18T02:59:40.997Z,96.00
2022-08-18T03:02:09.998Z,95.40
2022-08-18T03:04:38.140Z,95.10
2022-08-18T03:07:07.817Z,94.60
2022-08-18T03:09:36.371Z,94.80
2022-08-18T03:12:05.127Z,94.80
2022-08-18T03:14:33.525Z,94.90
2022-08-18T03:17:03.598Z,94.50
2022-08-18T03:19:32.155Z,94.30
2022-08-18T03:22:03.065Z,94.80
2022-08-18T03:24:33.147Z,95.80
2022-08-18T03:27:06.134Z,95.70
2022-08-18T03:29:36.081Z,97.00
2022-08-18T03:32:06.923Z,96.10
2022-08-18T03:34:35.369Z,96.30
2022-08-18T03:37:03.420Z,95.80
2022-08-18T03:39:31.511Z,96.30
2022-08-18T03:42:01.561Z,96.50
2022-08-18T03:44:34.271Z,97.10
2022-08-18T03:47:03.825Z,97.70
2022-08-18T03:49:33.816Z,97.90
2022-08-18T03:52:02.702Z,97.70
2022-08-18T03:54:32.388Z,98.00
2022-08-18T03:57:00.761Z,98.30
2022-08-18T03:59:32.010Z,98.30
2022-08-18T04:02:03.737Z,98.70
2022-08-18T04:04:31.637Z,99.10
2022-08-18T04:07:16.962Z,99.80
2022-08-18T04:09:45.584Z,99.90
2022-08-18T04:12:16.702Z,99.90
2022-08-18T04:14:49.454Z,99.90
2022-08-18T04:17:24.557Z,99.90
2022-08-18T04:19:54.806Z,99.90
2022-08-18T04:22:23.930Z,99.90
2022-08-18T04:24:52.475Z,99.90
2022-08-18T04:27:22.189Z,99.90
2022-08-18T04:29:50.681Z,99.90
2022-08-18T04:32:19.569Z,99.90
2022-08-18T04:34:47.364Z,99.30
2022-08-18T04:37:16.581Z,99.10
2022-08-18T04:39:45.893Z,99.80
2022-08-18T04:42:14.774Z,98.80
2022-08-18T04:44:42.845Z,98.30
2022-08-18T04:47:10.843Z,97.90
2022-08-18T04:49:38.938Z,97.80
2022-08-18T04:52:40.575Z,97.80
2022-08-18T04:55:10.783Z,98.00
2022-08-18T04:57:39.270Z,98.30
2022-08-18T05:00:08.869Z,97.90
2022-08-18T05:02:36.733Z,97.90
2022-08-18T05:05:05.994Z,97.60
2022-08-18T05:07:34.036Z,97.40
2022-08-18T05:10:01.833Z,97.10
2022-08-18T05:12:29.663Z,97.00
2022-08-18T05:14:58.173Z,97.40
2022-08-18T05:17:30.137Z,98.30
2022-08-18T05:20:01.425Z,98.40
2022-08-18T05:22:31.787Z,98.30
2022-08-18T05:25:00.491Z,98.10
2022-08-18T05:27:37.440Z,97.60
2022-08-18T05:30:08.020Z,97.80
2022-08-18T05:32:48.059Z,97.50
2022-08-18T05:35:26.701Z,97.30
2022-08-18T05:38:28.329Z,97.70
2022-08-18T05:41:13.797Z,97.50
2022-08-18T05:43:52.035Z,96.70
2022-08-18T05:46:52.589Z,96.20
2022-08-18T05:49:22.695Z,95.80
2022-08-18T05:52:13.826Z,95.20
2022-08-18T05:55:13.997Z,93.60
2022-08-18T05:58:00.352Z,93.20
2022-08-18T06:00:29.850Z,92.90
2022-08-18T06:03:13.977Z,92.20
2022-08-18T06:05:53.784Z,91.30
2022-08-18T06:08:29.348Z,90.30
2022-08-18T06:10:57.326Z,89.50
2022-08-18T06:13:25.314Z,89.20
2022-08-18T06:15:55.654Z,88.70
2022-08-18T06:18:58.342Z,88.70
2022-08-18T06:21:50.996Z,87.20
2022-08-18T06:24:43.089Z,87.70
2022-08-18T06:27:56.025Z,86.20
2022-08-18T06:30:43.391Z,86.40
2022-08-18T06:33:50.355Z,86.40
2022-08-18T06:36:59.444Z,85.90
2022-08-18T06:39:35.829Z,84.70
2022-08-18T06:42:05.991Z,83.70
2022-08-18T06:44:48.936Z,83.30
2022-08-18T06:47:54.829Z,81.90
2022-08-18T06:50:47.424Z,81.30
2022-08-18T06:53:26.814Z,80.90
2022-08-18T06:55:56.514Z,79.50
2022-08-18T06:58:31.436Z,80.70
2022-08-18T07:01:05.287Z,80.20
2022-08-18T07:03:38.984Z,80.90
2022-08-18T07:06:21.736Z,82.00
2022-08-18T07:08:56.170Z,82.60
2022-08-18T07:11:33.219Z,83.20
2022-08-18T07:14:21.636Z,83.30
2022-08-18T07:16:59.205Z,83.80
2022-08-18T07:19:32.586Z,83.60
2022-08-18T07:22:13.540Z,83.70
2022-08-18T07:24:50.030Z,83.90
2022-08-18T07:27:39.326Z,83.90
2022-08-18T07:30:19.409Z,83.90
2022-08-18T07:33:21.319Z,84.70
2022-08-18T07:35:57.024Z,84.50
2022-08-18T07:38:44.314Z,85.60
2022-08-18T07:41:28.895Z,85.50
2022-08-18T07:44:48.431Z,85.40
2022-08-18T07:47:49.572Z,85.90
2022-08-18T07:50:36.216Z,85.80
2022-08-18T07:53:42.118Z,86.00
2022-08-18T07:56:32.632Z,86.10
2022-08-18T07:59:29.280Z,85.30
2022-08-18T08:02:22.974Z,85.70
2022-08-18T08:05:38.319Z,86.20
2022-08-18T08:08:35.299Z,86.40
2022-08-18T08:11:28.061Z,86.50
2022-08-18T08:14:13.531Z,88.00
2022-08-18T08:16:48.991Z,88.80
2022-08-18T08:20:00.151Z,88.70
2022-08-18T08:22:59.720Z,89.20
2022-08-18T08:25:47.773Z,90.30
2022-08-18T08:28:18.551Z,91.10
2022-08-18T08:30:55.374Z,91.20
2022-08-18T08:33:45.296Z,91.60
2022-08-18T08:36:30.867Z,92.70
2022-08-18T08:39:10.992Z,92.40
2022-08-18T08:41:51.257Z,93.50
2022-08-18T08:44:34.235Z,94.00
2022-08-18T08:47:12.772Z,94.20
2022-08-18T08:50:02.893Z,95.10
2022-08-18T08:53:16.919Z,94.60
2022-08-18T08:56:16.738Z,94.60
2022-08-18T08:59:01.831Z,94.20
2022-08-18T09:02:00.399Z,94.50
2022-08-18T09:05:08.325Z,94.10
2022-08-18T09:08:10.861Z,94.50
2022-08-18T09:11:29.661Z,93.60
2022-08-18T09:14:57.065Z,90.40
2022-08-18T09:17:46.272Z,91.30
2022-08-18T09:21:05.484Z,92.80
2022-08-18T09:24:00.384Z,90.80
2022-08-18T09:30:55.923Z,89.10
2022-08-18T09:34:13.198Z,88.00
2022-08-18T09:37:18.270Z,87.20
2022-08-18T09:41:01.818Z,86.00
2022-08-18T09:44:27.010Z,87.10
2022-08-18T09:47:10.957Z,85.70
2022-08-18T09:49:59.416Z,86.10
2022-08-18T09:52:33.296Z,84.20
2022-08-18T09:55:39.541Z,84.30
2022-08-18T09:58:51.818Z,83.50
2022-08-18T10:01:37.745Z,82.90
2022-08-18T10:04:14.552Z,83.40
2022-08-18T10:06:49.091Z,82.80
2022-08-18T10:10:56.950Z,81.60
2022-08-18T10:13:24.758Z,79.30
2022-08-18T10:16:18.665Z,79.30
2022-08-18T10:19:33.808Z,78.60
2022-08-18T10:22:36.150Z,78.10
2022-08-18T10:25:23.091Z,79.10
2022-08-18T10:28:03.311Z,79.30
2022-08-18T10:30:56.280Z,79.20
2022-08-18T10:34:19.466Z,78.50
2022-08-18T10:37:02.771Z,78.80
2022-08-18T10:39:41.976Z,77.30
2022-08-18T10:42:29.644Z,75.80
2022-08-18T10:45:50.700Z,76.30
2022-08-18T10:48:34.980Z,75.60
2022-08-18T10:55:18.157Z,74.20
2022-08-18T10:58:45.658Z,73.30
2022-08-18T11:01:53.900Z,74.70
2022-08-18T11:04:44.204Z,74.20
2022-08-18T11:11:27.708Z,73.70
2022-08-18T11:14:24.068Z,71.20
2022-08-18T11:17:24.174Z,71.80
2022-08-18T11:19:58.046Z,69.70
2022-08-18T11:22:36.997Z,69.90
2022-08-18T11:25:31.161Z,70.00
2022-08-18T11:28:01.397Z,66.90
2022-08-18T11:30:37.600Z,69.40
2022-08-18T11:33:08.188Z,69.20
2022-08-18T11:36:01.401Z,69.00
2022-08-18T11:38:31.757Z,66.80
2022-08-18T11:41:23.333Z,67.00
2022-08-18T11:44:00.210Z,64.00
2022-08-18T11:46:37.910Z,63.60
2022-08-18T11:49:33.743Z,62.70
2022-08-18T11:52:29.513Z,61.60
2022-08-18T11:55:24.215Z,62.50
2022-08-18T11:57:58.705Z,61.50
2022-08-18T12:00:46.061Z,61.50
2022-08-18T12:03:38.248Z,59.10
2022-08-18T12:06:27.909Z,59.40
2022-08-18T12:09:54.140Z,58.70
2022-08-18T12:12:31.525Z,59.40
2022-08-18T12:15:23.827Z,59.70
2022-08-18T12:17:53.786Z,60.40
2022-08-18T12:20:22.780Z,60.60
2022-08-18T12:25:39.074Z,59.50
2022-08-18T12:28:11.144Z,58.80
2022-08-18T12:30:42.171Z,59.60
2022-08-18T12:33:12.576Z,58.40
2022-08-18T12:35:41.837Z,58.30
2022-08-18T12:38:13.746Z,58.70
2022-08-18T12:40:42.560Z,58.50
2022-08-18T12:43:10.620Z,56.40
2022-08-18T12:45:39.033Z,56.60
2022-08-18T12:48:08.186Z,56.00
2022-08-18T12:53:29.514Z,56.60
2022-08-18T12:56:30.939Z,56.10
2022-08-18T12:59:05.165Z,54.10
2022-08-18T13:01:36.680Z,54.30
2022-08-18T13:04:12.377Z,54.20
2022-08-18T13:07:00.577Z,53.30
2022-08-18T13:09:41.555Z,53.10
2022-08-18T13:12:20.252Z,53.50
2022-08-18T13:14:49.864Z,51.80
2022-08-18T13:17:30.432Z,51.00
2022-08-18T13:20:10.988Z,51.90
2022-08-18T13:22:42.073Z,52.20
2022-08-18T13:25:28.749Z,51.70
2022-08-18T13:28:01.918Z,51.40
2022-08-18T13:30:32.309Z,51.40
2022-08-18T13:33:05.711Z,51.60
2022-08-18T13:35:54.523Z,51.30
2022-08-18T13:38:25.757Z,50.90
2022-08-18T13:40:59.292Z,51.00
2022-08-18T13:43:35.924Z,51.30
2022-08-18T13:46:09.902Z,51.10
2022-08-18T13:48:41.630Z,50.70
2022-08-18T13:51:16.358Z,50.70
2022-08-18T13:53:57.574Z,51.00
2022-08-18T13:56:31.245Z,50.40
2022-08-18T13:58:59.949Z,50.40
2022-08-18T14:01:51.961Z,50.60
2022-08-18T14:04:22.727Z,49.80
2022-08-18T14:06:59.191Z,50.40
2022-08-18T14:09:37.614Z,48.40
2022-08-18T14:12:33.083Z,48.00
2022-08-18T14:15:01.400Z,47.60
2022-08-18T14:17:29.248Z,47.80
2022-08-18T14:20:21.612Z,47.60
2022-08-18T14:23:13.923Z,48.50
2022-08-18T14:26:09.104Z,47.00
2022-08-18T14:28:38.461Z,48.00
2022-08-18T14:31:11.809Z,48.70
2022-08-18T14:33:50.750Z,48.30
2022-08-18T14:36:29.582Z,48.60
2022-08-18T14:38:59.967Z,50.00
2022-08-18T14:41:28.369Z,49.90
2022-08-18T14:44:11.364Z,50.20
2022-08-18T14:46:41.186Z,50.40
2022-08-18T14:49:09.378Z,51.10
2022-08-18T14:51:39.192Z,51.40
2022-08-18T14:54:06.964Z,51.70
2022-08-18T14:56:39.100Z,51.40
2022-08-18T14:59:07.994Z,50.90
2022-08-18T15:01:42.914Z,51.40
2022-08-18T15:04:19.300Z,51.60
2022-08-18T15:06:56.389Z,51.80
2022-08-18T15:09:26.845Z,52.50
2022-08-18T15:11:58.131Z,53.00
2022-08-18T15:14:33.483Z,52.40
2022-08-18T15:17:11.757Z,52.50
2022-08-18T15:20:00.662Z,51.90
2022-08-18T15:22:47.814Z,51.80
2022-08-18T15:25:34.808Z,51.60
2022-08-18T15:28:03.035Z,51.50
2022-08-18T15:30:32.249Z,51.50
2022-08-18T15:33:03.084Z,51.30
2022-08-18T15:35:32.457Z,51.40
2022-08-18T15:38:00.933Z,51.60
2022-08-18T15:40:35.682Z,51.30
2022-08-18T15:43:10.438Z,51.10
2022-08-18T15:45:56.168Z,51.30
2022-08-18T15:48:28.664Z,51.20
2022-08-18T15:50:56.971Z,51.50
2022-08-18T15:53:30.042Z,51.70
2022-08-18T15:55:58.149Z,51.50
2022-08-18T15:58:26.928Z,51.40
2022-08-18T16:00:59.058Z,51.40
2022-08-18T16:03:29.163Z,51.10
2022-08-18T16:05:57.551Z,51.30
2022-08-18T16:08:26.323Z,51.90
2022-08-18T16:10:56.546Z,52.40
2022-08-18T16:13:26.420Z,52.80
2022-08-18T16:15:54.529Z,53.90
2022-08-18T16:18:22.487Z,56.20
2022-08-18T16:20:52.953Z,57.40
2022-08-18T16:23:24.653Z,58.90
2022-08-18T16:25:52.491Z,59.70
2022-08-18T16:28:20.254Z,60.90
2022-08-18T16:31:00.142Z,63.20
2022-08-18T16:33:28.256Z,62.30
2022-08-18T16:35:56.064Z,62.70
2022-08-18T16:38:24.173Z,62.90
2022-08-18T16:40:51.921Z,63.40
2022-08-18T16:43:19.721Z,63.70
2022-08-18T16:45:49.301Z,64.70
2022-08-18T16:48:20.915Z,65.50
2022-08-18T16:50:49.659Z,65.00
2022-08-18T16:53:18.578Z,65.10
2022-08-18T16:55:46.570Z,65.70
2022-08-18T16:58:33.216Z,66.00
2022-08-18T17:01:21.110Z,66.30
2022-08-18T17:04:13.877Z,67.50
2022-08-18T17:06:50.044Z,67.50
2022-08-18T17:09:20.025Z,68.20
2022-08-18T17:11:51.577Z,68.40
2022-08-18T17:14:22.452Z,68.20
2022-08-18T17:16:53.684Z,68.20
2022-08-18T17:19:33.648Z,68.10
2022-08-18T17:22:03.128Z,68.20
2022-08-18T17:24:31.902Z,67.60
2022-08-18T17:27:20.395Z,67.30
2022-08-18T17:30:01.560Z,66.90
2022-08-18T17:32:42.559Z,65.90
2022-08-18T17:35:23.464Z,66.20
2022-08-18T17:38:49.409Z,65.70
2022-08-18T17:41:20.996Z,65.10
2022-08-18T17:43:49.820Z,64.60
2022-08-18T17:46:27.904Z,64.40
2022-08-18T17:49:19.865Z,64.00
2022-08-18T17:51:55.420Z,63.50
2022-08-18T17:54:46.054Z,63.50
2022-08-18T17:57:23.585Z,62.70
2022-08-18T18:00:13.925Z,63.00
2022-08-18T18:02:46.359Z,63.50
2022-08-18T18:05:19.881Z,63.90
2022-08-18T18:07:53.072Z,63.90
2022-08-18T18:11:04.417Z,64.20
2022-08-18T18:13:34.108Z,64.50
2022-08-18T18:16:36.563Z,64.30
2022-08-18T18:19:13.151Z,64.70
2022-08-18T18:21:53.468Z,64.90
2022-08-18T18:24:34.479Z,64.90
2022-08-18T18:27:22.257Z,64.70
2022-08-18T18:29:56.579Z,64.70
2022-08-18T18:32:59.074Z,64.40
2022-08-18T18:35:54.687Z,64.50
2022-08-18T18:38:29.509Z,64.60
2022-08-18T18:41:11.926Z,64.60
2022-08-18T18:43:46.930Z,64.50
2022-08-18T18:46:31.235Z,64.60
2022-08-18T18:49:26.908Z,64.60
2022-08-18T18:52:04.017Z,64.60
2022-08-18T18:55:04.806Z,64.70
2022-08-18T18:58:10.188Z,64.60
2022-08-18T19:00:58.437Z,64.90
2022-08-18T19:03:53.779Z,65.00
2022-08-18T19:06:37.411Z,64.80
2022-08-18T19:09:33.780Z,64.80
2022-08-18T19:12:24.576Z,64.40
2022-08-18T19:15:06.052Z,64.60
2022-08-18T19:17:50.881Z,64.30
2022-08-18T19:20:27.397Z,64.30
2022-08-18T19:23:44.449Z,64.10
2022-08-18T19:26:27.504Z,64.10
2022-08-18T19:29:13.040Z,64.20
2022-08-18T19:32:16.362Z,64.10
2022-08-18T19:34:51.691Z,64.10
2022-08-18T19:37:51.582Z,64.50
2022-08-18T19:40:29.026Z,64.40
2022-08-18T19:43:12.492Z,64.40
2022-08-18T19:45:45.900Z,64.40
2022-08-18T19:48:20.435Z,64.90
2022-08-18T19:51:07.161Z,65.40
2022-08-18T19:54:12.808Z,65.40
2022-08-18T19:56:43.283Z,65.40
2022-08-18T19:59:35.217Z,65.10
2022-08-18T20:02:22.798Z,64.90
2022-08-18T20:05:33.709Z,65.20
2022-08-18T20:08:20.629Z,65.20
2022-08-18T20:11:06.419Z,64.80
2022-08-18T20:13:43.617Z,64.90
2022-08-18T20:16:28.680Z,65.00
2022-08-18T20:19:59.538Z,64.80
2022-08-18T20:22:35.002Z,65.10
2022-08-18T20:25:16.542Z,65.30
2022-08-18T20:27:50.424Z,65.50
2022-08-18T20:30:46.439Z,65.90
2022-08-18T20:33:25.880Z,66.50
2022-08-18T20:36:06.885Z,66.90
2022-08-18T20:38:58.749Z,67.10
2022-08-18T20:41:50.506Z,67.20
2022-08-18T20:44:50.579Z,67.40
2022-08-18T20:47:31.199Z,67.60
2022-08-18T20:50:02.523Z,67.50
2022-08-18T20:53:02.093Z,67.80
2022-08-18T20:56:32.093Z,68.50
2022-08-18T20:59:20.544Z,69.70
2022-08-18T21:02:06.434Z,70.10
2022-08-18T21:04:51.070Z,70.80
2022-08-18T21:07:36.511Z,71.10
2022-08-18T21:10:22.252Z,70.90
2022-08-18T21:12:57.915Z,70.30
2022-08-18T21:15:35.878Z,70.50
2022-08-18T21:18:20.923Z,70.60
2022-08-18T21:20:51.602Z,70.50
2022-08-18T21:23:37.573Z,70.70
2022-08-18T21:26:13.912Z,70.50
2022-08-18T21:28:46.500Z,70.30
2022-08-18T21:31:29.153Z,70.30
2022-08-18T21:34:36.352Z,70.40
2022-08-18T21:37:10.299Z,70.00
2022-08-18T21:40:08.139Z,69.60
2022-08-18T21:42:45.913Z,69.20
2022-08-18T21:45:22.600Z,69.50
2022-08-18T21:48:03.134Z,69.70
2022-08-18T21:50:34.385Z,69.70
2022-08-18T21:53:12.409Z,69.80
2022-08-18T21:55:46.817Z,69.70
2022-08-18T21:58:15.709Z,69.80
2022-08-18T22:00:47.645Z,69.60
2022-08-18T22:03:26.148Z,69.50
2022-08-18T22:06:18.392Z,69.50
2022-08-18T22:09:21.574Z,69.30
2022-08-18T22:12:08.208Z,69.20
2022-08-18T22:14:54.721Z,70.40
2022-08-18T22:17:28.244Z,69.70
2022-08-18T22:20:16.690Z,69.70
2022-08-18T22:23:03.959Z,69.60
2022-08-18T22:25:32.060Z,69.60
2022-08-18T22:28:00.535Z,69.20
2022-08-18T22:30:28.334Z,69.20
2022-08-18T22:32:56.170Z,69.30
2022-08-18T22:35:27.719Z,69.50
2022-08-18T22:37:55.531Z,69.60
2022-08-18T22:40:23.306Z,69.90
2022-08-18T22:42:51.218Z,70.40
2022-08-18T22:45:20.606Z,70.60
2022-08-18T22:47:48.377Z,71.10
2022-08-18T22:50:16.432Z,71.00
2022-08-18T22:52:49.514Z,71.00
2022-08-18T22:55:22.041Z,70.50
2022-08-18T22:57:56.086Z,70.30
2022-08-18T23:00:26.184Z,70.10
2022-08-18T23:02:55.271Z,70.10
2022-08-18T23:05:23.726Z,70.20
2022-08-18T23:07:51.757Z,70.10
2022-08-18T23:10:20.359Z,70.10
2022-08-18T23:12:49.080Z,70.20
2022-08-18T23:15:19.162Z,70.30
2022-08-18T23:17:47.233Z,70.30
2022-08-18T23:20:19.602Z,70.40
2022-08-18T23:22:48.396Z,70.50
2022-08-18T23:25:17.177Z,70.80
2022-08-18T23:27:44.990Z,70.80
2022-08-18T23:30:14.431Z,72.00
2022-08-18T23:32:43.629Z,70.90
2022-08-18T23:35:11.443Z,70.80
2022-08-18T23:37:40.295Z,70.60
2022-08-18T23:40:16.400Z,70.60
2022-08-18T23:42:44.707Z,70.60
2022-08-18T23:45:12.657Z,70.80
2022-08-18T23:47:41.415Z,71.20
2022-08-18T23:50:11.408Z,71.20
2022-08-18T23:52:40.516Z,70.80
2022-08-18T23:55:13.097Z,71.00
2022-08-18T23:57:41.070Z,71.50
