createdAt,value
2022-12-26T00:01:51.823Z,36.00
2022-12-26T00:04:50.657Z,34.80
2022-12-26T00:07:09.243Z,31.20
2022-12-26T00:09:37.652Z,31.50
2022-12-26T00:12:06.061Z,33.00
2022-12-26T00:14:34.253Z,29.00
2022-12-26T00:17:02.755Z,24.00
2022-12-26T00:19:30.914Z,28.40
2022-12-26T00:21:59.382Z,32.60
2022-12-26T00:24:27.778Z,31.30
2022-12-26T00:26:55.924Z,27.00
2022-12-26T00:29:24.450Z,27.90
2022-12-26T00:31:53.736Z,27.50
2022-12-26T00:34:22.238Z,30.80
2022-12-26T00:36:50.586Z,27.20
2022-12-26T00:39:19.605Z,26.10
2022-12-26T00:41:48.023Z,28.00
2022-12-26T00:44:16.255Z,27.60
2022-12-26T00:46:44.491Z,28.50
2022-12-26T00:49:12.688Z,28.00
2022-12-26T00:51:40.801Z,28.70
2022-12-26T00:54:08.902Z,28.60
2022-12-26T00:56:37.082Z,26.60
2022-12-26T00:59:05.185Z,27.40
2022-12-26T01:01:34.121Z,25.20
2022-12-26T01:04:02.396Z,28.10
2022-12-26T01:06:31.330Z,25.40
2022-12-26T01:08:59.828Z,25.30
2022-12-26T01:11:40.690Z,25.80
2022-12-26T01:14:15.984Z,30.00
2022-12-26T01:16:46.252Z,29.10
2022-12-26T01:19:15.980Z,27.40
2022-12-26T01:21:44.193Z,23.00
2022-12-26T01:24:14.041Z,28.20
2022-12-26T01:26:42.407Z,26.10
2022-12-26T01:29:10.638Z,27.20
2022-12-26T01:31:38.867Z,26.70
2022-12-26T01:34:07.020Z,24.50
2022-12-26T01:36:35.461Z,25.00
2022-12-26T01:39:03.751Z,28.90
2022-12-26T01:41:33.378Z,26.30
2022-12-26T01:44:07.496Z,25.40
2022-12-26T01:46:45.238Z,25.40
2022-12-26T01:49:26.432Z,29.80
2022-12-26T01:52:01.201Z,26.70
2022-12-26T01:54:39.854Z,24.20
2022-12-26T01:57:17.613Z,24.60
2022-12-26T01:59:47.800Z,23.90
2022-12-26T02:02:18.875Z,24.60
2022-12-26T02:05:09.655Z,26.80
2022-12-26T02:07:42.401Z,23.80
2022-12-26T02:10:20.736Z,27.70
2022-12-26T02:12:50.601Z,23.20
2022-12-26T02:15:19.002Z,24.60
2022-12-26T02:17:48.013Z,26.00
2022-12-26T02:20:20.588Z,23.60
2022-12-26T02:22:57.831Z,28.30
2022-12-26T02:25:44.407Z,24.50
2022-12-26T02:28:46.343Z,25.50
2022-12-26T02:31:21.879Z,27.90
2022-12-26T02:34:24.291Z,27.80
2022-12-26T02:37:04.398Z,24.40
2022-12-26T02:39:51.154Z,26.10
2022-12-26T02:42:46.971Z,27.70
2022-12-26T02:45:42.665Z,26.70
2022-12-26T02:48:57.787Z,28.00
2022-12-26T02:52:05.970Z,30.30
2022-12-26T02:55:16.426Z,26.40
2022-12-26T02:58:16.918Z,31.30
2022-12-26T03:01:06.925Z,28.00
2022-12-26T03:03:57.714Z,27.40
2022-12-26T03:06:48.632Z,26.90
2022-12-26T03:09:42.589Z,34.00
2022-12-26T03:12:52.124Z,28.40
2022-12-26T03:15:23.419Z,29.00
2022-12-26T03:18:01.509Z,28.00
2022-12-26T03:20:37.255Z,30.90
2022-12-26T03:23:13.604Z,29.20
2022-12-26T03:26:07.010Z,28.50
2022-12-26T03:28:35.548Z,27.80
2022-12-26T03:31:10.152Z,26.40
2022-12-26T03:34:03.629Z,31.60
2022-12-26T03:37:22.380Z,30.90
2022-12-26T03:40:14.667Z,26.30
2022-12-26T03:43:16.494Z,28.80
2022-12-26T03:46:18.525Z,30.60
2022-12-26T03:49:31.651Z,25.80
2022-12-26T03:52:32.968Z,30.30
2022-12-26T03:55:34.800Z,32.70
2022-12-26T03:58:57.754Z,27.30
2022-12-26T04:01:48.117Z,31.80
2022-12-26T04:04:37.857Z,31.10
2022-12-26T04:07:56.411Z,27.10
2022-12-26T04:10:56.230Z,29.20
2022-12-26T04:13:55.431Z,27.90
2022-12-26T04:16:59.654Z,29.30
2022-12-26T04:19:27.838Z,30.30
2022-12-26T04:22:37.614Z,31.40
2022-12-26T04:25:51.440Z,32.50
2022-12-26T04:28:42.241Z,27.00
2022-12-26T04:31:48.503Z,27.80
2022-12-26T04:34:45.853Z,27.40
2022-12-26T04:37:39.705Z,30.60
2022-12-26T04:40:32.797Z,33.20
2022-12-26T04:43:49.388Z,30.60
2022-12-26T04:46:09.751Z,32.10
2022-12-26T04:49:03.395Z,30.90
2022-12-26T04:51:31.674Z,28.20
2022-12-26T04:53:59.959Z,32.40
2022-12-26T04:56:29.919Z,31.30
2022-12-26T04:58:58.239Z,29.60
2022-12-26T05:01:44.909Z,31.70
2022-12-26T05:04:36.869Z,31.20
2022-12-26T05:07:30.182Z,28.80
2022-12-26T05:09:58.323Z,31.40
2022-12-26T05:12:26.813Z,27.90
2022-12-26T05:14:55.140Z,27.70
2022-12-26T05:17:41.791Z,27.10
2022-12-26T05:20:31.118Z,28.50
2022-12-26T05:23:20.808Z,28.20
2022-12-26T05:26:08.493Z,24.40
2022-12-26T05:28:42.420Z,28.90
2022-12-26T05:31:16.241Z,22.90
2022-12-26T05:34:03.392Z,22.90
2022-12-26T05:36:36.402Z,17.90
2022-12-26T05:39:06.908Z,20.70
2022-12-26T05:41:35.974Z,17.20
2022-12-26T05:44:05.057Z,17.10
2022-12-26T05:46:34.140Z,19.80
2022-12-26T05:49:03.518Z,18.40
2022-12-26T05:51:32.094Z,19.40
2022-12-26T05:54:00.453Z,20.50
2022-12-26T05:56:29.339Z,20.00
2022-12-26T05:59:00.156Z,18.30
2022-12-26T06:01:29.904Z,23.00
2022-12-26T06:04:00.040Z,19.60
2022-12-26T06:06:28.992Z,17.80
2022-12-26T06:08:57.689Z,17.70
2022-12-26T06:11:26.993Z,18.10
2022-12-26T06:13:56.064Z,17.30
2022-12-26T06:16:24.663Z,18.80
2022-12-26T06:18:55.141Z,17.90
2022-12-26T06:21:23.600Z,17.00
2022-12-26T06:23:51.815Z,16.90
2022-12-26T06:26:19.955Z,15.40
2022-12-26T06:28:48.188Z,16.10
2022-12-26T06:31:21.423Z,15.40
2022-12-26T06:33:51.899Z,14.70
2022-12-26T06:36:23.228Z,13.90
2022-12-26T06:38:52.690Z,14.70
2022-12-26T06:41:22.879Z,13.80
2022-12-26T06:43:51.609Z,14.60
2022-12-26T06:46:22.308Z,13.20
2022-12-26T06:48:51.587Z,13.30
2022-12-26T06:51:23.200Z,12.70
2022-12-26T06:53:53.505Z,11.90
2022-12-26T06:56:27.455Z,11.30
2022-12-26T06:58:56.483Z,11.60
2022-12-26T07:01:26.465Z,13.30
2022-12-26T07:03:55.759Z,12.00
2022-12-26T07:06:29.035Z,12.70
2022-12-26T07:09:03.174Z,15.30
2022-12-26T07:11:35.141Z,12.20
2022-12-26T07:14:04.622Z,15.60
2022-12-26T07:16:35.431Z,14.10
2022-12-26T07:19:04.473Z,10.30
2022-12-26T07:21:39.704Z,13.50
2022-12-26T07:24:21.045Z,12.20
2022-12-26T07:26:50.296Z,13.30
2022-12-26T07:29:18.470Z,14.50
2022-12-26T07:31:46.656Z,14.00
2022-12-26T07:34:15.756Z,12.80
2022-12-26T07:36:43.964Z,14.30
2022-12-26T07:39:14.235Z,13.80
2022-12-26T07:41:57.880Z,11.70
2022-12-26T07:46:57.094Z,12.50
2022-12-26T07:49:25.683Z,12.80
2022-12-26T07:51:53.889Z,12.30
2022-12-26T07:54:22.176Z,11.20
2022-12-26T07:56:50.449Z,11.20
2022-12-26T07:59:18.638Z,11.40
2022-12-26T08:01:47.002Z,13.80
2022-12-26T08:04:15.335Z,11.80
2022-12-26T08:06:43.556Z,11.40
2022-12-26T08:09:16.257Z,11.60
2022-12-26T08:11:45.330Z,14.00
2022-12-26T08:14:16.841Z,12.90
2022-12-26T08:19:33.861Z,12.30
2022-12-26T08:22:02.019Z,11.10
2022-12-26T08:24:30.235Z,10.50
2022-12-26T08:26:58.439Z,10.90
2022-12-26T08:29:26.792Z,11.10
2022-12-26T08:31:54.896Z,10.00
2022-12-26T08:34:23.060Z,9.10
2022-12-26T08:36:52.088Z,10.90
2022-12-26T08:39:20.324Z,11.20
2022-12-26T08:41:48.892Z,9.90
2022-12-26T08:44:27.227Z,10.10
2022-12-26T08:46:56.387Z,9.10
2022-12-26T08:49:24.776Z,9.30
2022-12-26T08:51:53.103Z,9.10
2022-12-26T08:54:23.105Z,9.70
2022-12-26T08:56:51.663Z,10.10
2022-12-26T08:59:19.997Z,7.10
2022-12-26T09:01:48.890Z,9.50
2022-12-26T09:04:17.211Z,9.70
2022-12-26T09:06:45.508Z,7.80
2022-12-26T09:09:13.895Z,7.60
2022-12-26T09:11:43.008Z,7.30
2022-12-26T09:14:12.113Z,8.50
2022-12-26T09:16:49.607Z,9.50
2022-12-26T09:19:20.191Z,8.20
2022-12-26T09:21:49.918Z,9.60
2022-12-26T09:24:19.174Z,9.30
2022-12-26T09:26:48.304Z,10.90
2022-12-26T09:29:16.623Z,9.70
2022-12-26T09:31:44.961Z,9.30
2022-12-26T09:34:13.759Z,9.40
2022-12-26T09:36:42.407Z,11.80
2022-12-26T09:39:11.743Z,10.60
2022-12-26T09:41:56.638Z,10.10
2022-12-26T09:44:43.011Z,12.20
2022-12-26T09:47:31.979Z,11.60
2022-12-26T09:50:15.120Z,12.50
2022-12-26T09:52:54.640Z,13.80
2022-12-26T09:55:36.266Z,12.20
2022-12-26T09:58:11.932Z,14.20
2022-12-26T10:00:52.922Z,16.40
2022-12-26T10:03:23.377Z,16.90
2022-12-26T10:06:07.255Z,18.80
2022-12-26T10:08:35.821Z,20.90
2022-12-26T10:11:10.581Z,24.00
2022-12-26T10:13:48.154Z,22.10
2022-12-26T10:16:50.977Z,24.40
2022-12-26T10:19:42.699Z,23.50
2022-12-26T10:22:48.565Z,25.50
2022-12-26T10:25:28.835Z,30.40
2022-12-26T10:28:02.854Z,28.20
2022-12-26T10:30:38.521Z,25.10
2022-12-26T10:33:15.150Z,27.20
2022-12-26T10:35:46.461Z,26.60
2022-12-26T10:38:20.371Z,29.80
2022-12-26T10:40:54.981Z,31.90
2022-12-26T10:43:34.994Z,31.20
2022-12-26T10:46:30.321Z,32.00
2022-12-26T10:48:59.485Z,32.80
2022-12-26T10:51:27.979Z,31.40
2022-12-26T10:53:56.263Z,38.30
2022-12-26T10:56:26.449Z,37.50
2022-12-26T10:59:03.813Z,35.30
2022-12-26T11:01:36.218Z,36.60
2022-12-26T11:04:14.385Z,39.80
2022-12-26T11:06:44.630Z,40.90
2022-12-26T11:09:35.777Z,45.20
2022-12-26T11:12:05.704Z,43.80
2022-12-26T11:14:45.277Z,40.20
2022-12-26T11:17:25.569Z,40.80
2022-12-26T11:20:13.597Z,38.40
2022-12-26T11:22:46.662Z,44.10
2022-12-26T11:25:35.952Z,50.00
2022-12-26T11:28:22.817Z,47.50
2022-12-26T11:30:52.628Z,46.10
2022-12-26T11:33:33.813Z,50.30
2022-12-26T11:36:02.249Z,49.20
2022-12-26T11:38:44.082Z,48.70
2022-12-26T11:41:42.717Z,51.80
2022-12-26T11:44:15.174Z,46.00
2022-12-26T11:46:46.014Z,47.20
2022-12-26T11:49:22.709Z,51.60
2022-12-26T11:51:57.180Z,46.10
2022-12-26T11:54:31.870Z,47.80
2022-12-26T11:57:15.013Z,47.80
2022-12-26T11:59:43.387Z,47.80
2022-12-26T12:02:32.937Z,47.30
2022-12-26T12:05:14.040Z,52.00
2022-12-26T12:08:07.180Z,54.60
2022-12-26T12:11:13.966Z,40.50
2022-12-26T12:14:03.617Z,63.70
2022-12-26T12:16:49.734Z,53.70
2022-12-26T12:19:47.832Z,61.00
2022-12-26T12:22:31.000Z,49.60
2022-12-26T12:25:17.816Z,45.30
2022-12-26T12:27:46.099Z,41.60
2022-12-26T12:30:34.721Z,34.60
2022-12-26T12:33:08.967Z,34.70
2022-12-26T12:36:05.367Z,36.70
2022-12-26T12:38:38.733Z,39.30
2022-12-26T12:41:28.452Z,38.80
2022-12-26T12:44:07.896Z,37.00
2022-12-26T12:46:41.962Z,38.20
2022-12-26T12:49:10.171Z,33.70
2022-12-26T12:51:52.841Z,30.50
2022-12-26T12:54:58.074Z,26.40
2022-12-26T12:57:43.609Z,24.00
2022-12-26T13:00:25.077Z,23.40
2022-12-26T13:03:17.034Z,21.00
2022-12-26T13:06:11.707Z,20.40
2022-12-26T13:08:45.866Z,15.60
2022-12-26T13:11:23.095Z,13.90
2022-12-26T13:14:08.046Z,12.50
2022-12-26T13:16:46.240Z,13.00
2022-12-26T13:19:20.402Z,9.40
2022-12-26T13:21:50.409Z,13.70
2022-12-26T13:24:45.850Z,15.20
2022-12-26T13:27:37.405Z,11.30
2022-12-26T13:30:17.910Z,15.10
2022-12-26T13:32:46.982Z,10.60
2022-12-26T13:35:49.654Z,10.80
2022-12-26T13:38:18.722Z,6.90
2022-12-26T13:41:18.044Z,6.00
2022-12-26T13:44:05.254Z,4.70
2022-12-26T13:46:42.433Z,4.70
2022-12-26T13:49:36.651Z,4.70
2022-12-26T13:54:48.600Z,4.80
2022-12-26T13:57:24.562Z,6.80
2022-12-26T14:00:06.824Z,7.40
2022-12-26T14:03:21.983Z,7.40
2022-12-26T14:06:24.721Z,5.80
2022-12-26T14:09:30.298Z,4.70
2022-12-26T14:12:21.782Z,14.70
2022-12-26T14:15:03.912Z,7.60
2022-12-26T14:17:57.095Z,8.90
2022-12-26T14:20:35.652Z,5.00
2022-12-26T14:23:19.321Z,4.70
2022-12-26T14:25:51.198Z,4.00
2022-12-26T14:28:45.709Z,4.40
2022-12-26T14:31:25.062Z,5.80
2022-12-26T14:34:12.544Z,11.00
2022-12-26T14:37:21.337Z,11.10
2022-12-26T14:40:07.759Z,9.30
2022-12-26T14:43:14.288Z,12.20
2022-12-26T14:45:44.374Z,15.80
2022-12-26T14:48:15.862Z,20.40
2022-12-26T14:50:44.476Z,18.20
2022-12-26T14:53:24.886Z,17.20
2022-12-26T14:56:08.474Z,16.50
2022-12-26T14:58:50.334Z,16.30
2022-12-26T15:01:26.676Z,14.00
2022-12-26T15:04:10.479Z,17.10
2022-12-26T15:06:58.399Z,18.40
2022-12-26T15:09:53.162Z,24.30
2022-12-26T15:12:59.373Z,24.00
2022-12-26T15:15:53.148Z,24.10
2022-12-26T15:19:11.096Z,21.90
2022-12-26T15:22:09.617Z,22.60
2022-12-26T15:25:21.241Z,22.70
2022-12-26T15:27:59.508Z,20.40
2022-12-26T15:30:27.736Z,20.40
2022-12-26T15:33:13.091Z,17.50
2022-12-26T15:35:57.965Z,12.90
2022-12-26T15:38:38.545Z,12.00
2022-12-26T15:41:31.210Z,11.20
2022-12-26T15:44:29.467Z,11.30
2022-12-26T15:47:24.188Z,11.00
2022-12-26T15:50:41.510Z,15.80
2022-12-26T15:53:25.066Z,15.50
2022-12-26T15:56:06.219Z,15.00
2022-12-26T15:59:07.415Z,16.60
2022-12-26T16:01:42.434Z,15.60
2022-12-26T16:04:25.412Z,11.40
2022-12-26T16:07:12.683Z,13.90
2022-12-26T16:09:53.211Z,11.40
2022-12-26T16:12:21.882Z,11.20
2022-12-26T16:15:00.128Z,12.80
2022-12-26T16:17:28.929Z,12.70
2022-12-26T16:19:57.630Z,12.80
2022-12-26T16:22:49.657Z,13.30
2022-12-26T16:25:24.084Z,16.10
2022-12-26T16:27:58.634Z,16.80
2022-12-26T16:30:30.876Z,15.90
2022-12-26T16:33:00.753Z,14.20
2022-12-26T16:35:33.538Z,19.20
2022-12-26T16:38:04.285Z,16.40
2022-12-26T16:40:35.266Z,18.20
2022-12-26T16:43:24.239Z,18.70
2022-12-26T16:45:56.331Z,13.90
2022-12-26T16:48:27.831Z,19.70
2022-12-26T16:51:00.711Z,20.40
2022-12-26T16:53:36.166Z,19.50
2022-12-26T16:56:28.660Z,14.80
2022-12-26T16:59:22.030Z,16.90
2022-12-26T17:01:54.791Z,14.60
2022-12-26T17:04:29.108Z,12.50
2022-12-26T17:07:09.352Z,12.50
2022-12-26T17:09:45.551Z,13.30
2022-12-26T17:12:28.001Z,12.90
2022-12-26T17:14:59.085Z,11.40
2022-12-26T17:17:31.932Z,12.50
2022-12-26T17:20:22.894Z,15.40
2022-12-26T17:22:53.049Z,13.50
2022-12-26T17:25:28.175Z,15.60
2022-12-26T17:28:08.862Z,12.30
2022-12-26T17:30:39.681Z,10.70
2022-12-26T17:33:12.833Z,10.30
2022-12-26T17:36:38.350Z,11.10
2022-12-26T17:38:32.136Z,11.90
2022-12-26T17:41:05.432Z,10.90
2022-12-26T17:43:39.107Z,8.90
2022-12-26T17:48:36.853Z,9.30
2022-12-26T17:51:07.948Z,8.70
2022-12-26T17:53:42.184Z,9.10
2022-12-26T17:56:21.339Z,11.30
2022-12-26T17:58:50.174Z,10.20
2022-12-26T18:01:21.849Z,11.90
2022-12-26T18:03:53.025Z,10.10
2022-12-26T18:06:28.364Z,9.20
2022-12-26T18:08:58.391Z,10.80
2022-12-26T18:11:27.205Z,11.70
2022-12-26T18:13:55.688Z,12.00
2022-12-26T18:16:28.373Z,10.20
2022-12-26T18:18:56.853Z,9.20
2022-12-26T18:21:25.110Z,9.10
2022-12-26T18:23:54.101Z,10.70
2022-12-26T18:26:27.009Z,8.00
2022-12-26T18:28:55.799Z,9.30
2022-12-26T18:31:25.341Z,9.10
2022-12-26T18:33:54.888Z,9.00
2022-12-26T18:36:30.705Z,10.30
2022-12-26T18:38:59.313Z,8.30
2022-12-26T18:41:27.753Z,10.10
2022-12-26T18:43:57.714Z,12.50
2022-12-26T18:46:30.233Z,10.90
2022-12-26T18:48:58.939Z,8.40
2022-12-26T18:51:30.463Z,10.30
2022-12-26T18:54:00.309Z,13.60
2022-12-26T18:56:29.123Z,13.40
2022-12-26T18:58:58.363Z,11.80
2022-12-26T19:01:27.039Z,16.00
2022-12-26T19:03:56.112Z,12.30
2022-12-26T19:06:27.311Z,13.40
2022-12-26T19:08:55.986Z,11.90
2022-12-26T19:11:25.089Z,16.80
2022-12-26T19:13:53.762Z,15.90
2022-12-26T19:16:23.369Z,16.80
2022-12-26T19:18:51.801Z,15.80
2022-12-26T19:21:20.181Z,16.60
2022-12-26T19:23:48.608Z,17.70
2022-12-26T19:26:19.211Z,18.40
2022-12-26T19:28:55.088Z,14.20
2022-12-26T19:31:24.021Z,17.30
2022-12-26T19:33:53.421Z,12.60
2022-12-26T19:36:21.805Z,15.70
2022-12-26T19:38:53.255Z,16.00
2022-12-26T19:41:22.409Z,15.20
2022-12-26T19:43:56.349Z,13.80
2022-12-26T19:46:26.177Z,14.60
2022-12-26T19:48:54.908Z,14.90
2022-12-26T19:51:24.700Z,13.50
2022-12-26T19:53:53.006Z,13.30
2022-12-26T19:56:27.439Z,12.20
2022-12-26T19:58:57.168Z,14.10
2022-12-26T20:01:29.549Z,16.90
2022-12-26T20:03:59.814Z,17.00
2022-12-26T20:06:30.689Z,15.00
2022-12-26T20:09:02.117Z,16.40
2022-12-26T20:11:33.287Z,13.50
2022-12-26T20:14:03.053Z,14.00
2022-12-26T20:17:04.570Z,14.50
2022-12-26T20:19:20.676Z,15.80
2022-12-26T20:21:50.441Z,13.50
2022-12-26T20:24:21.600Z,17.50
2022-12-26T20:26:50.938Z,18.30
2022-12-26T20:29:19.523Z,16.60
2022-12-26T20:31:47.946Z,18.50
2022-12-26T20:34:16.746Z,19.40
2022-12-26T20:36:45.520Z,23.00
2022-12-26T20:39:17.345Z,19.90
2022-12-26T20:41:46.437Z,12.80
2022-12-26T20:44:17.374Z,14.90
2022-12-26T20:46:46.791Z,14.90
2022-12-26T20:49:15.673Z,14.70
2022-12-26T20:51:46.080Z,16.90
2022-12-26T20:54:16.150Z,14.60
2022-12-26T20:56:46.157Z,15.20
2022-12-26T20:59:14.753Z,11.90
2022-12-26T21:01:44.038Z,12.20
2022-12-26T21:04:23.349Z,17.40
2022-12-26T21:06:52.635Z,15.00
2022-12-26T21:09:21.336Z,16.20
2022-12-26T21:11:50.039Z,12.80
2022-12-26T21:14:20.987Z,16.70
2022-12-26T21:16:52.755Z,15.20
2022-12-26T21:19:27.268Z,13.60
2022-12-26T21:21:57.016Z,14.30
2022-12-26T21:24:28.694Z,12.50
2022-12-26T21:26:57.811Z,13.60
2022-12-26T21:29:28.717Z,13.10
2022-12-26T21:31:58.115Z,13.50
2022-12-26T21:34:28.934Z,11.30
2022-12-26T21:37:16.991Z,12.10
2022-12-26T21:39:46.573Z,14.80
2022-12-26T21:42:14.927Z,12.70
2022-12-26T21:44:43.564Z,11.20
2022-12-26T21:47:12.473Z,11.20
2022-12-26T21:49:41.321Z,11.60
2022-12-26T21:52:11.040Z,13.40
2022-12-26T21:55:12.133Z,13.80
2022-12-26T21:57:40.526Z,15.60
2022-12-26T22:00:09.726Z,15.10
2022-12-26T22:02:57.639Z,9.70
2022-12-26T22:05:29.091Z,8.10
2022-12-26T22:07:59.702Z,7.70
2022-12-26T22:10:51.423Z,7.60
2022-12-26T22:13:21.580Z,13.50
2022-12-26T22:16:04.727Z,12.40
2022-12-26T22:18:42.203Z,11.00
2022-12-26T22:21:19.830Z,14.60
2022-12-26T22:23:51.636Z,13.40
2022-12-26T22:26:23.116Z,12.70
2022-12-26T22:28:52.356Z,12.00
2022-12-26T22:31:24.556Z,13.10
2022-12-26T22:34:01.724Z,13.20
2022-12-26T22:36:31.130Z,11.10
2022-12-26T22:39:00.466Z,9.80
2022-12-26T22:41:29.208Z,8.70
2022-12-26T22:43:57.916Z,8.70
2022-12-26T22:46:26.822Z,5.80
2022-12-26T22:48:55.287Z,5.90
2022-12-26T22:51:26.135Z,5.40
2022-12-26T22:53:59.231Z,6.00
2022-12-26T22:56:29.047Z,3.60
2022-12-26T22:59:00.904Z,3.50
2022-12-26T23:01:30.163Z,2.40
2022-12-26T23:04:04.858Z,3.10
2022-12-26T23:06:36.364Z,3.30
2022-12-26T23:09:11.673Z,3.90
2022-12-26T23:11:40.667Z,3.80
2022-12-26T23:14:13.035Z,6.00
2022-12-26T23:16:41.448Z,2.70
2022-12-26T23:19:37.663Z,4.10
2022-12-26T23:22:06.613Z,3.50
2022-12-26T23:24:35.310Z,4.30
2022-12-26T23:27:27.196Z,4.20
2022-12-26T23:30:14.484Z,3.30
2022-12-26T23:32:44.057Z,3.20
2022-12-26T23:35:13.353Z,2.80
2022-12-26T23:37:42.605Z,3.60
2022-12-26T23:40:13.479Z,2.90
2022-12-26T23:42:42.003Z,4.80
2022-12-26T23:45:12.708Z,3.50
2022-12-26T23:47:43.110Z,2.80
2022-12-26T23:50:13.612Z,3.20
2022-12-26T23:52:42.291Z,4.10
2022-12-26T23:55:11.337Z,5.00
2022-12-26T23:57:39.698Z,3.90
