createdAt,value
2019-02-11T00:00:35.559Z,4.00
2019-02-11T00:02:40.558Z,4.00
2019-02-11T00:04:44.659Z,3.90
2019-02-11T00:06:49.340Z,4.00
2019-02-11T00:08:53.603Z,4.20
2019-02-11T00:10:59.634Z,4.10
2019-02-11T00:13:10.423Z,4.10
2019-02-11T00:15:11.316Z,3.90
2019-02-11T00:17:16.123Z,3.90
2019-02-11T00:19:20.459Z,3.80
2019-02-11T00:21:25.479Z,3.90
2019-02-11T00:23:30.219Z,3.90
2019-02-11T00:25:34.388Z,3.90
2019-02-11T00:27:39.427Z,3.80
2019-02-11T00:29:43.780Z,3.90
2019-02-11T00:31:48.443Z,3.90
2019-02-11T00:33:53.446Z,3.90
2019-02-11T00:35:58.051Z,3.90
2019-02-11T00:38:02.498Z,4.00
2019-02-11T00:40:08.010Z,4.00
2019-02-11T00:42:12.426Z,3.90
2019-02-11T00:44:16.743Z,4.00
2019-02-11T00:46:21.385Z,4.10
2019-02-11T00:48:26.315Z,4.10
2019-02-11T00:50:31.555Z,4.20
2019-02-11T00:52:36.361Z,4.20
2019-02-11T00:54:41.527Z,4.30
2019-02-11T00:56:45.589Z,4.30
2019-02-11T00:58:50.554Z,4.30
2019-02-11T01:00:55.374Z,4.30
2019-02-11T01:02:59.983Z,4.40
2019-02-11T01:05:05.105Z,4.40
2019-02-11T01:07:10.538Z,4.50
2019-02-11T01:09:15.341Z,4.50
2019-02-11T01:11:20.270Z,4.50
2019-02-11T01:13:27.790Z,4.60
2019-02-11T01:15:30.252Z,4.60
2019-02-11T01:17:34.819Z,4.60
2019-02-11T01:19:39.526Z,4.70
2019-02-11T01:21:43.743Z,4.70
2019-02-11T01:23:48.202Z,4.80
2019-02-11T01:25:53.426Z,4.70
2019-02-11T01:27:57.563Z,4.80
2019-02-11T01:30:01.951Z,4.80
2019-02-11T01:32:06.206Z,4.90
2019-02-11T01:34:11.106Z,4.90
2019-02-11T01:36:15.813Z,4.90
2019-02-11T01:38:20.532Z,4.90
2019-02-11T01:40:25.786Z,4.90
2019-02-11T01:42:30.780Z,5.00
2019-02-11T01:44:35.471Z,5.00
2019-02-11T01:46:39.504Z,5.00
2019-02-11T01:48:44.431Z,5.00
2019-02-11T01:50:49.542Z,5.10
2019-02-11T01:52:54.260Z,5.10
2019-02-11T01:54:59.220Z,5.10
2019-02-11T01:57:04.610Z,5.10
2019-02-11T01:59:09.175Z,5.10
2019-02-11T02:01:13.876Z,5.20
2019-02-11T02:03:18.469Z,5.20
2019-02-11T02:05:22.602Z,5.20
2019-02-11T02:07:27.425Z,5.20
2019-02-11T02:09:32.239Z,5.20
2019-02-11T02:11:36.478Z,5.20
2019-02-11T02:13:44.873Z,5.10
2019-02-11T02:15:47.135Z,5.00
2019-02-11T02:17:51.331Z,5.10
2019-02-11T02:19:56.187Z,5.10
2019-02-11T02:22:00.334Z,5.10
2019-02-11T02:24:05.731Z,5.10
2019-02-11T02:26:10.486Z,5.10
2019-02-11T02:28:14.783Z,5.20
2019-02-11T02:30:19.298Z,5.10
2019-02-11T02:32:23.890Z,5.10
2019-02-11T02:34:29.020Z,5.10
2019-02-11T02:36:34.314Z,5.20
2019-02-11T02:38:40.290Z,5.10
2019-02-11T02:40:47.927Z,5.10
2019-02-11T02:42:52.656Z,5.10
2019-02-11T02:44:56.911Z,5.20
2019-02-11T02:47:01.611Z,5.10
2019-02-11T02:49:05.992Z,5.10
2019-02-11T02:51:10.920Z,5.10
2019-02-11T02:53:15.756Z,5.10
2019-02-11T02:55:19.868Z,5.10
2019-02-11T02:57:24.584Z,5.10
2019-02-11T02:59:29.689Z,5.20
2019-02-11T03:01:34.081Z,5.20
2019-02-11T03:03:38.478Z,5.20
2019-02-11T03:05:43.078Z,5.30
2019-02-11T03:07:47.548Z,5.20
2019-02-11T03:09:51.909Z,5.30
2019-02-11T03:11:56.304Z,5.20
2019-02-11T03:14:05.818Z,5.30
2019-02-11T03:16:06.776Z,5.30
2019-02-11T03:18:11.787Z,5.20
2019-02-11T03:20:16.375Z,5.30
2019-02-11T03:22:20.733Z,5.20
2019-02-11T03:24:25.231Z,5.30
2019-02-11T03:26:29.519Z,5.30
2019-02-11T03:28:34.695Z,5.30
2019-02-11T03:30:39.632Z,5.30
2019-02-11T03:32:43.710Z,5.40
2019-02-11T03:34:48.241Z,5.40
2019-02-11T03:36:52.723Z,5.40
2019-02-11T03:38:58.007Z,5.50
2019-02-11T03:41:02.427Z,5.50
2019-02-11T03:43:06.967Z,5.50
2019-02-11T03:45:12.581Z,5.50
2019-02-11T03:47:17.407Z,5.50
2019-02-11T03:49:22.006Z,5.50
2019-02-11T03:51:26.912Z,5.50
2019-02-11T03:53:30.879Z,5.50
2019-02-11T03:55:35.144Z,5.50
2019-02-11T03:57:40.443Z,5.50
2019-02-11T03:59:45.152Z,5.50
2019-02-11T04:01:49.497Z,5.50
2019-02-11T04:03:54.466Z,5.60
2019-02-11T04:05:58.904Z,5.60
2019-02-11T04:08:03.354Z,5.50
2019-02-11T04:10:08.328Z,5.50
2019-02-11T04:12:12.459Z,5.50
2019-02-11T04:14:24.673Z,5.50
2019-02-11T04:16:22.965Z,5.40
2019-02-11T04:18:27.132Z,5.50
2019-02-11T04:20:31.310Z,5.40
2019-02-11T04:22:36.222Z,5.40
2019-02-11T04:24:40.333Z,5.40
2019-02-11T04:26:44.451Z,5.30
2019-02-11T04:28:49.176Z,5.40
2019-02-11T04:30:53.268Z,5.40
2019-02-11T04:32:58.052Z,5.40
2019-02-11T04:35:02.295Z,5.40
2019-02-11T04:37:07.427Z,5.40
2019-02-11T04:39:11.728Z,5.40
2019-02-11T04:41:17.166Z,5.50
2019-02-11T04:43:21.787Z,5.40
2019-02-11T04:45:26.772Z,5.50
2019-02-11T04:47:32.152Z,5.50
2019-02-11T04:49:36.211Z,5.50
2019-02-11T04:51:40.271Z,5.50
2019-02-11T04:53:44.823Z,5.50
2019-02-11T04:55:49.767Z,5.50
2019-02-11T04:57:54.148Z,5.50
2019-02-11T04:59:58.381Z,5.50
2019-02-11T05:02:03.379Z,5.50
2019-02-11T05:04:08.247Z,5.50
2019-02-11T05:06:12.752Z,5.40
2019-02-11T05:08:17.080Z,5.50
2019-02-11T05:10:21.362Z,5.50
2019-02-11T05:12:26.259Z,5.40
2019-02-11T05:14:30.319Z,5.50
2019-02-11T05:16:35.703Z,5.50
2019-02-11T05:18:40.200Z,5.50
2019-02-11T05:20:45.505Z,5.60
2019-02-11T05:22:49.609Z,5.50
2019-02-11T05:24:54.084Z,5.60
2019-02-11T05:26:58.564Z,5.60
2019-02-11T05:29:02.741Z,5.60
2019-02-11T05:31:07.186Z,5.70
2019-02-11T05:33:11.355Z,5.70
2019-02-11T05:35:16.259Z,5.70
2019-02-11T05:37:20.827Z,5.70
2019-02-11T05:39:24.980Z,5.70
2019-02-11T05:41:28.891Z,5.60
2019-02-11T05:43:33.631Z,5.60
2019-02-11T05:45:37.944Z,5.60
2019-02-11T05:47:42.395Z,5.60
2019-02-11T05:49:47.194Z,5.60
2019-02-11T05:51:51.867Z,5.60
2019-02-11T05:53:56.515Z,5.60
2019-02-11T05:56:00.666Z,5.60
2019-02-11T05:58:05.319Z,5.60
2019-02-11T06:00:11.756Z,5.60
2019-02-11T06:02:18.025Z,5.60
2019-02-11T06:04:22.727Z,5.70
2019-02-11T06:06:26.824Z,5.70
2019-02-11T06:08:31.260Z,5.60
2019-02-11T06:10:36.531Z,5.70
2019-02-11T06:12:41.251Z,5.60
2019-02-11T06:14:46.127Z,5.70
2019-02-11T06:16:50.278Z,5.60
2019-02-11T06:18:54.176Z,5.60
2019-02-11T06:20:59.390Z,5.60
2019-02-11T06:23:03.946Z,5.60
2019-02-11T06:25:08.975Z,5.70
2019-02-11T06:27:13.260Z,5.70
2019-02-11T06:29:19.071Z,5.70
2019-02-11T06:31:23.727Z,5.70
2019-02-11T06:33:28.133Z,5.70
2019-02-11T06:35:32.845Z,5.60
2019-02-11T06:37:37.803Z,5.70
2019-02-11T06:39:42.506Z,5.70
2019-02-11T06:41:46.997Z,5.70
2019-02-11T06:43:52.057Z,5.70
2019-02-11T06:45:56.170Z,5.60
2019-02-11T06:48:00.861Z,5.70
2019-02-11T06:50:06.033Z,5.70
2019-02-11T06:52:10.228Z,5.70
2019-02-11T06:54:15.182Z,5.70
2019-02-11T06:56:19.526Z,5.70
2019-02-11T06:58:24.400Z,5.60
2019-02-11T07:00:29.691Z,5.60
2019-02-11T07:02:34.052Z,5.60
2019-02-11T07:04:38.723Z,5.60
2019-02-11T07:06:43.131Z,5.60
2019-02-11T07:08:48.584Z,5.60
2019-02-11T07:10:55.675Z,5.60
2019-02-11T07:12:59.109Z,5.60
2019-02-11T07:15:03.540Z,5.60
2019-02-11T07:17:08.463Z,5.60
2019-02-11T07:19:13.175Z,5.60
2019-02-11T07:21:17.110Z,5.60
2019-02-11T07:23:21.523Z,5.60
2019-02-11T07:25:25.982Z,5.60
2019-02-11T07:27:30.835Z,5.60
2019-02-11T07:29:35.577Z,5.60
2019-02-11T07:31:40.611Z,5.60
2019-02-11T07:33:57.061Z,5.60
2019-02-11T07:36:01.788Z,5.60
2019-02-11T07:38:06.406Z,5.70
2019-02-11T07:40:11.575Z,5.60
2019-02-11T07:42:28.982Z,5.60
2019-02-11T07:44:40.558Z,5.60
2019-02-11T07:46:50.168Z,5.60
2019-02-11T07:48:54.261Z,5.70
2019-02-11T07:50:59.187Z,5.70
2019-02-11T07:53:04.900Z,5.70
2019-02-11T07:55:09.240Z,5.70
2019-02-11T07:57:13.667Z,5.70
2019-02-11T07:59:17.739Z,5.70
2019-02-11T08:01:21.887Z,5.70
2019-02-11T08:03:26.519Z,5.70
2019-02-11T08:05:31.277Z,5.70
2019-02-11T08:07:35.842Z,5.80
2019-02-11T08:09:40.542Z,5.70
2019-02-11T08:11:45.327Z,5.70
2019-02-11T08:13:50.090Z,5.80
2019-02-11T08:15:55.392Z,5.80
2019-02-11T08:17:59.567Z,5.80
2019-02-11T08:20:05.868Z,5.80
2019-02-11T08:22:10.276Z,5.80
2019-02-11T08:24:15.523Z,5.90
2019-02-11T08:26:20.527Z,5.90
2019-02-11T08:28:25.259Z,5.80
2019-02-11T08:30:29.900Z,5.70
2019-02-11T08:32:35.195Z,5.70
2019-02-11T08:34:39.978Z,5.70
2019-02-11T08:36:44.355Z,5.80
2019-02-11T08:38:49.252Z,5.90
2019-02-11T08:40:54.274Z,5.90
2019-02-11T08:42:58.744Z,6.00
2019-02-11T08:45:03.180Z,6.00
2019-02-11T08:47:07.943Z,5.90
2019-02-11T08:49:13.615Z,5.90
2019-02-11T08:51:18.536Z,5.90
2019-02-11T08:53:23.041Z,5.90
2019-02-11T08:55:27.950Z,6.00
2019-02-11T08:57:32.891Z,5.90
2019-02-11T08:59:37.087Z,5.90
2019-02-11T09:01:42.223Z,5.90
2019-02-11T09:03:47.183Z,5.90
2019-02-11T09:05:52.535Z,6.00
2019-02-11T09:07:57.007Z,6.00
2019-02-11T09:10:01.291Z,6.00
2019-02-11T09:12:05.441Z,6.20
2019-02-11T09:14:09.958Z,6.20
2019-02-11T09:16:14.991Z,6.30
2019-02-11T09:18:20.810Z,6.30
2019-02-11T09:20:25.622Z,6.30
2019-02-11T09:22:30.018Z,6.40
2019-02-11T09:24:34.962Z,6.30
2019-02-11T09:26:38.937Z,6.30
2019-02-11T09:28:43.751Z,6.30
2019-02-11T09:30:48.091Z,6.30
2019-02-11T09:32:52.257Z,6.20
2019-02-11T09:34:56.689Z,6.20
2019-02-11T09:37:01.437Z,6.20
2019-02-11T09:39:08.218Z,6.30
2019-02-11T09:41:13.041Z,6.30
2019-02-11T09:43:17.243Z,6.30
2019-02-11T09:45:25.848Z,6.30
2019-02-11T09:47:30.627Z,6.30
2019-02-11T09:49:35.175Z,6.40
2019-02-11T09:51:43.369Z,6.40
2019-02-11T09:53:48.639Z,6.30
2019-02-11T09:55:53.668Z,6.30
2019-02-11T09:57:57.775Z,6.20
2019-02-11T10:00:01.866Z,6.30
2019-02-11T10:02:06.535Z,6.40
2019-02-11T10:04:11.466Z,6.30
2019-02-11T10:06:16.259Z,6.30
2019-02-11T10:08:20.759Z,6.40
2019-02-11T10:10:25.017Z,6.40
2019-02-11T10:12:29.164Z,6.40
2019-02-11T10:14:33.531Z,6.40
2019-02-11T10:16:37.928Z,6.40
2019-02-11T10:18:42.049Z,6.50
2019-02-11T10:20:46.070Z,6.50
2019-02-11T10:22:51.298Z,6.50
2019-02-11T10:24:55.463Z,6.40
2019-02-11T10:26:59.439Z,6.50
2019-02-11T10:29:03.499Z,6.50
2019-02-11T10:31:08.003Z,6.60
2019-02-11T10:33:13.303Z,6.70
2019-02-11T10:35:17.828Z,6.70
2019-02-11T10:37:21.839Z,6.80
2019-02-11T10:39:26.515Z,6.80
2019-02-11T10:41:31.332Z,6.80
2019-02-11T10:43:35.275Z,7.00
2019-02-11T10:45:40.488Z,7.00
2019-02-11T10:47:45.122Z,7.00
2019-02-11T10:49:49.720Z,7.00
2019-02-11T10:51:54.187Z,6.90
2019-02-11T10:53:59.131Z,7.00
2019-02-11T10:56:03.963Z,6.90
2019-02-11T10:58:09.123Z,6.90
2019-02-11T11:00:16.187Z,7.00
2019-02-11T11:02:20.912Z,7.00
2019-02-11T11:04:25.372Z,7.00
2019-02-11T11:06:30.679Z,6.80
2019-02-11T11:08:35.254Z,6.90
2019-02-11T11:10:39.987Z,7.10
2019-02-11T11:12:44.048Z,7.10
2019-02-11T11:14:48.335Z,7.00
2019-02-11T11:16:52.293Z,6.90
2019-02-11T11:18:56.325Z,7.10
2019-02-11T11:21:01.070Z,7.20
2019-02-11T11:23:05.957Z,7.20
2019-02-11T11:25:10.899Z,7.10
2019-02-11T11:27:14.770Z,7.20
2019-02-11T11:29:19.368Z,7.20
2019-02-11T11:31:24.382Z,7.30
2019-02-11T11:33:29.038Z,7.30
2019-02-11T11:35:33.965Z,7.20
2019-02-11T11:37:39.071Z,7.10
2019-02-11T11:39:43.295Z,7.20
2019-02-11T11:41:48.443Z,7.40
2019-02-11T11:43:52.835Z,7.40
2019-02-11T11:45:57.124Z,7.30
2019-02-11T11:48:01.291Z,7.20
2019-02-11T11:50:06.709Z,7.20
2019-02-11T11:52:10.844Z,7.20
2019-02-11T11:54:16.144Z,7.30
2019-02-11T11:56:20.431Z,7.40
2019-02-11T11:58:26.949Z,7.50
2019-02-11T12:00:33.221Z,7.50
2019-02-11T12:02:37.545Z,7.30
2019-02-11T12:04:42.328Z,7.40
2019-02-11T12:06:47.850Z,7.30
2019-02-11T12:08:52.285Z,7.20
2019-02-11T12:10:56.490Z,7.20
2019-02-11T12:13:00.631Z,7.10
2019-02-11T12:15:05.969Z,7.20
2019-02-11T12:17:09.901Z,7.30
2019-02-11T12:19:14.210Z,7.50
2019-02-11T12:21:18.445Z,7.90
2019-02-11T12:23:25.628Z,8.10
2019-02-11T12:25:29.766Z,7.60
2019-02-11T12:27:34.473Z,7.70
2019-02-11T12:29:39.289Z,8.00
2019-02-11T12:31:43.450Z,8.40
2019-02-11T12:33:47.340Z,8.20
2019-02-11T12:35:52.446Z,8.10
2019-02-11T12:37:56.471Z,8.00
2019-02-11T12:40:00.608Z,8.20
2019-02-11T12:42:05.175Z,8.30
2019-02-11T12:44:09.353Z,8.30
2019-02-11T12:46:13.926Z,8.00
2019-02-11T12:48:20.051Z,8.30
2019-02-11T12:50:24.808Z,8.40
2019-02-11T12:52:29.178Z,8.30
2019-02-11T12:54:33.051Z,8.40
2019-02-11T12:56:37.548Z,8.60
2019-02-11T12:58:41.995Z,8.80
2019-02-11T13:00:45.883Z,8.70
2019-02-11T13:02:50.265Z,8.70
2019-02-11T13:04:55.318Z,8.60
2019-02-11T13:06:59.254Z,8.40
2019-02-11T13:09:04.346Z,8.10
2019-02-11T13:11:08.673Z,8.50
2019-02-11T13:13:13.311Z,8.60
2019-02-11T13:15:41.626Z,8.00
2019-02-11T13:17:33.826Z,7.80
2019-02-11T13:19:30.169Z,8.00
2019-02-11T13:21:35.269Z,8.30
2019-02-11T13:23:39.561Z,8.40
2019-02-11T13:25:44.254Z,8.50
2019-02-11T13:27:48.917Z,8.40
2019-02-11T13:29:53.306Z,8.60
2019-02-11T13:31:57.784Z,8.10
2019-02-11T13:34:02.180Z,7.60
2019-02-11T13:36:06.893Z,7.60
2019-02-11T13:38:11.957Z,7.70
2019-02-11T13:40:16.264Z,7.40
2019-02-11T13:42:20.427Z,7.50
2019-02-11T13:44:24.826Z,7.40
2019-02-11T13:46:29.736Z,7.40
2019-02-11T13:48:34.701Z,7.20
2019-02-11T13:50:39.545Z,7.50
2019-02-11T13:52:43.672Z,7.80
2019-02-11T13:54:47.507Z,7.90
2019-02-11T13:56:52.487Z,7.70
2019-02-11T13:58:56.686Z,7.70
2019-02-11T14:01:00.849Z,7.90
2019-02-11T14:03:07.487Z,8.10
2019-02-11T14:05:12.168Z,8.40
2019-02-11T14:07:16.631Z,8.80
2019-02-11T14:09:21.806Z,8.70
2019-02-11T14:11:26.078Z,8.70
2019-02-11T14:13:30.819Z,8.70
2019-02-11T14:15:34.717Z,8.80
2019-02-11T14:17:39.535Z,8.50
2019-02-11T14:19:43.723Z,8.20
2019-02-11T14:21:47.927Z,7.70
2019-02-11T14:23:52.659Z,7.80
2019-02-11T14:25:57.285Z,7.80
2019-02-11T14:28:01.821Z,8.00
2019-02-11T14:30:06.454Z,8.10
2019-02-11T14:32:10.636Z,8.20
2019-02-11T14:34:15.057Z,8.10
2019-02-11T14:36:19.484Z,8.10
2019-02-11T14:38:23.906Z,8.20
2019-02-11T14:40:27.736Z,8.10
2019-02-11T14:42:33.225Z,8.20
2019-02-11T14:44:37.619Z,8.20
2019-02-11T14:46:41.787Z,8.50
2019-02-11T14:48:46.187Z,8.60
2019-02-11T14:50:50.890Z,8.50
2019-02-11T14:52:55.371Z,8.60
2019-02-11T14:54:59.931Z,9.20
2019-02-11T14:57:04.155Z,9.10
2019-02-11T14:59:08.301Z,9.00
2019-02-11T15:01:12.959Z,8.80
2019-02-11T15:03:17.080Z,9.00
2019-02-11T15:05:21.216Z,9.20
2019-02-11T15:07:25.997Z,9.00
2019-02-11T15:09:30.499Z,8.90
2019-02-11T15:11:34.978Z,9.00
2019-02-11T15:13:46.073Z,8.40
2019-02-11T15:15:49.989Z,8.20
2019-02-11T15:17:54.393Z,8.30
2019-02-11T15:19:58.564Z,8.50
2019-02-11T15:22:03.043Z,8.50
2019-02-11T15:24:07.749Z,8.50
2019-02-11T15:26:11.856Z,8.70
2019-02-11T15:28:15.983Z,8.70
2019-02-11T15:30:20.774Z,8.40
2019-02-11T15:32:24.739Z,8.10
2019-02-11T15:34:29.485Z,7.80
2019-02-11T15:36:34.171Z,7.70
2019-02-11T15:38:38.342Z,7.60
2019-02-11T15:40:42.435Z,7.60
2019-02-11T15:42:46.568Z,7.70
2019-02-11T15:44:52.394Z,7.80
2019-02-11T15:46:56.600Z,7.50
2019-02-11T15:49:00.763Z,7.50
2019-02-11T15:51:04.750Z,7.20
2019-02-11T15:53:09.551Z,7.20
2019-02-11T15:55:15.491Z,7.10
2019-02-11T15:57:19.397Z,6.80
2019-02-11T15:59:23.524Z,6.90
2019-02-11T16:01:28.484Z,6.70
2019-02-11T16:03:32.910Z,6.70
2019-02-11T16:05:36.843Z,6.50
2019-02-11T16:07:40.742Z,6.20
2019-02-11T16:09:45.699Z,6.00
2019-02-11T16:11:50.219Z,5.80
2019-02-11T16:13:54.122Z,5.80
2019-02-11T16:15:58.990Z,5.70
2019-02-11T16:18:03.471Z,5.50
2019-02-11T16:20:08.836Z,5.40
2019-02-11T16:22:13.231Z,5.40
2019-02-11T16:24:17.423Z,5.40
2019-02-11T16:26:21.579Z,5.30
2019-02-11T16:28:25.459Z,5.20
2019-02-11T16:30:29.661Z,5.20
2019-02-11T16:32:34.027Z,5.20
2019-02-11T16:34:38.551Z,5.10
2019-02-11T16:36:42.607Z,5.20
2019-02-11T16:38:47.002Z,5.10
2019-02-11T16:40:51.047Z,5.00
2019-02-11T16:42:55.551Z,4.90
2019-02-11T16:44:59.686Z,4.90
2019-02-11T16:47:04.275Z,5.00
2019-02-11T16:49:08.697Z,5.00
2019-02-11T16:51:13.339Z,4.90
2019-02-11T16:53:17.306Z,4.80
2019-02-11T16:55:21.343Z,4.80
2019-02-11T16:57:25.651Z,4.80
2019-02-11T16:59:29.469Z,4.80
2019-02-11T17:01:34.683Z,4.80
2019-02-11T17:03:39.339Z,4.80
2019-02-11T17:05:43.191Z,4.70
2019-02-11T17:07:47.431Z,4.70
2019-02-11T17:09:51.731Z,4.70
2019-02-11T17:11:55.663Z,4.60
2019-02-11T17:13:59.917Z,4.60
2019-02-11T17:16:04.259Z,4.60
2019-02-11T17:18:09.298Z,4.50
2019-02-11T17:20:14.128Z,4.50
2019-02-11T17:22:18.502Z,4.50
2019-02-11T17:24:22.723Z,4.60
2019-02-11T17:26:26.858Z,4.70
2019-02-11T17:28:31.254Z,4.60
2019-02-11T17:30:35.686Z,4.60
2019-02-11T17:32:40.104Z,4.60
2019-02-11T17:34:44.134Z,4.70
2019-02-11T17:36:48.031Z,4.60
2019-02-11T17:38:52.338Z,4.60
2019-02-11T17:40:56.519Z,4.70
2019-02-11T17:43:01.011Z,4.60
2019-02-11T17:45:06.550Z,4.70
2019-02-11T17:47:11.008Z,4.70
2019-02-11T17:49:17.870Z,4.70
2019-02-11T17:51:21.889Z,4.80
2019-02-11T17:53:26.455Z,4.70
2019-02-11T17:55:30.583Z,4.80
2019-02-11T17:57:37.303Z,4.80
2019-02-11T17:59:42.043Z,4.90
2019-02-11T18:01:46.027Z,4.90
2019-02-11T18:03:49.946Z,4.90
2019-02-11T18:05:54.067Z,4.90
2019-02-11T18:07:57.993Z,5.00
2019-02-11T18:10:02.183Z,4.80
2019-02-11T18:12:06.736Z,4.90
2019-02-11T18:14:10.643Z,4.90
2019-02-11T18:16:15.407Z,4.80
2019-02-11T18:18:20.047Z,4.70
2019-02-11T18:20:24.576Z,4.70
2019-02-11T18:22:28.943Z,4.70
2019-02-11T18:24:33.414Z,4.60
2019-02-11T18:26:38.292Z,4.60
2019-02-11T18:28:42.432Z,4.50
2019-02-11T18:30:47.055Z,4.50
2019-02-11T18:32:51.458Z,4.50
2019-02-11T18:34:55.291Z,4.50
2019-02-11T18:37:00.923Z,4.40
2019-02-11T18:39:07.171Z,4.40
2019-02-11T18:41:12.210Z,4.30
2019-02-11T18:43:16.141Z,4.20
2019-02-11T18:45:20.660Z,4.20
2019-02-11T18:47:25.038Z,4.30
2019-02-11T18:49:34.540Z,4.20
2019-02-11T18:51:35.285Z,4.20
2019-02-11T18:53:39.996Z,4.30
2019-02-11T18:55:44.103Z,4.30
2019-02-11T18:57:48.508Z,4.30
2019-02-11T18:59:52.602Z,4.30
2019-02-11T19:01:57.102Z,4.30
2019-02-11T19:04:01.291Z,4.40
2019-02-11T19:06:05.775Z,4.40
2019-02-11T19:08:09.714Z,4.40
2019-02-11T19:10:14.514Z,4.40
2019-02-11T19:12:19.030Z,4.40
2019-02-11T19:14:23.411Z,4.20
2019-02-11T19:16:28.719Z,4.30
2019-02-11T19:18:32.728Z,4.20
2019-02-11T19:20:36.704Z,4.20
2019-02-11T19:22:40.582Z,4.30
2019-02-11T19:24:45.955Z,4.20
2019-02-11T19:26:50.579Z,4.20
2019-02-11T19:28:54.451Z,4.20
2019-02-11T19:30:58.904Z,4.20
2019-02-11T19:33:03.491Z,4.20
2019-02-11T19:35:08.065Z,4.20
2019-02-11T19:37:12.496Z,4.10
2019-02-11T19:39:17.035Z,4.10
2019-02-11T19:41:20.888Z,4.10
2019-02-11T19:43:25.078Z,4.00
2019-02-11T19:45:28.992Z,4.00
2019-02-11T19:47:33.709Z,4.00
2019-02-11T19:49:37.717Z,4.00
2019-02-11T19:51:41.899Z,4.00
2019-02-11T19:53:46.579Z,4.00
2019-02-11T19:55:51.214Z,4.00
2019-02-11T19:57:56.209Z,4.00
2019-02-11T20:00:00.335Z,4.00
2019-02-11T20:02:05.292Z,4.00
2019-02-11T20:04:09.925Z,3.80
2019-02-11T20:06:14.167Z,3.80
2019-02-11T20:08:18.305Z,3.80
2019-02-11T20:10:22.438Z,3.80
2019-02-11T20:12:27.087Z,3.80
2019-02-11T20:14:31.737Z,3.70
2019-02-11T20:16:35.615Z,3.70
2019-02-11T20:18:40.039Z,3.70
2019-02-11T20:20:44.232Z,3.70
2019-02-11T20:22:49.699Z,3.70
2019-02-11T20:24:53.531Z,3.60
2019-02-11T20:26:57.795Z,3.70
2019-02-11T20:29:01.976Z,3.70
2019-02-11T20:31:06.046Z,3.70
2019-02-11T20:33:10.973Z,3.60
2019-02-11T20:35:15.374Z,3.60
2019-02-11T20:37:19.999Z,3.60
2019-02-11T20:39:25.019Z,3.60
2019-02-11T20:41:29.194Z,3.50
2019-02-11T20:43:33.775Z,3.60
2019-02-11T20:45:38.123Z,3.60
2019-02-11T20:47:42.251Z,3.60
2019-02-11T20:49:46.188Z,3.60
2019-02-11T20:51:50.319Z,3.50
2019-02-11T20:53:54.735Z,3.50
2019-02-11T20:55:59.355Z,3.60
2019-02-11T20:58:04.105Z,3.50
2019-02-11T21:00:14.531Z,3.60
2019-02-11T21:02:18.687Z,3.60
2019-02-11T21:04:22.842Z,3.60
2019-02-11T21:06:26.696Z,3.60
2019-02-11T21:08:30.845Z,3.60
2019-02-11T21:10:35.062Z,3.60
2019-02-11T21:12:39.651Z,3.60
2019-02-11T21:14:44.172Z,3.50
2019-02-11T21:16:48.055Z,3.60
2019-02-11T21:18:52.439Z,3.60
2019-02-11T21:20:56.328Z,3.60
2019-02-11T21:23:01.707Z,3.70
2019-02-11T21:25:05.854Z,3.60
2019-02-11T21:27:10.108Z,3.60
2019-02-11T21:29:14.647Z,3.60
2019-02-11T21:31:19.608Z,3.50
2019-02-11T21:33:24.043Z,3.60
2019-02-11T21:35:28.600Z,3.70
2019-02-11T21:37:32.935Z,3.80
2019-02-11T21:39:37.443Z,3.60
2019-02-11T21:41:41.531Z,3.70
2019-02-11T21:43:45.753Z,3.60
2019-02-11T21:45:49.602Z,3.60
2019-02-11T21:47:54.229Z,3.70
2019-02-11T21:49:58.859Z,3.60
2019-02-11T21:52:02.692Z,3.60
2019-02-11T21:54:07.043Z,3.60
2019-02-11T21:56:11.882Z,3.60
2019-02-11T21:58:15.774Z,3.60
2019-02-11T22:00:21.191Z,3.60
2019-02-11T22:02:26.503Z,3.60
2019-02-11T22:04:30.636Z,3.60
2019-02-11T22:06:35.391Z,3.60
2019-02-11T22:08:39.259Z,3.70
2019-02-11T22:10:43.855Z,3.60
2019-02-11T22:12:48.400Z,3.60
2019-02-11T22:14:52.950Z,3.60
2019-02-11T22:16:57.487Z,3.60
2019-02-11T22:19:01.639Z,3.60
2019-02-11T22:21:07.136Z,3.60
2019-02-11T22:23:10.995Z,3.60
2019-02-11T22:25:15.709Z,3.60
2019-02-11T22:27:19.871Z,3.60
2019-02-11T22:29:23.706Z,3.60
2019-02-11T22:31:27.785Z,3.60
2019-02-11T22:33:32.373Z,3.60
2019-02-11T22:35:36.199Z,3.60
2019-02-11T22:37:40.878Z,3.50
2019-02-11T22:39:44.816Z,3.60
2019-02-11T22:41:49.271Z,3.60
2019-02-11T22:43:53.831Z,3.60
2019-02-11T22:45:58.839Z,3.70
2019-02-11T22:48:03.250Z,4.10
2019-02-11T22:50:08.791Z,4.00
2019-02-11T22:52:12.659Z,3.90
2019-02-11T22:54:16.784Z,3.90
2019-02-11T22:56:20.704Z,3.90
2019-02-11T22:58:24.640Z,3.90
2019-02-11T23:00:44.056Z,3.80
2019-02-11T23:02:48.044Z,3.80
2019-02-11T23:04:52.946Z,3.80
2019-02-11T23:06:57.163Z,3.80
2019-02-11T23:09:01.231Z,3.80
2019-02-11T23:11:07.604Z,3.80
2019-02-11T23:13:11.611Z,3.70
2019-02-11T23:15:16.349Z,3.60
2019-02-11T23:17:21.483Z,3.50
2019-02-11T23:19:26.041Z,3.60
2019-02-11T23:21:30.470Z,3.50
2019-02-11T23:23:34.306Z,3.60
2019-02-11T23:25:39.183Z,3.60
2019-02-11T23:27:43.284Z,3.70
2019-02-11T23:29:47.647Z,3.70
2019-02-11T23:31:52.530Z,3.60
2019-02-11T23:33:57.502Z,3.60
2019-02-11T23:36:01.636Z,3.70
2019-02-11T23:38:05.892Z,3.70
2019-02-11T23:40:10.152Z,3.60
2019-02-11T23:42:14.809Z,3.60
2019-02-11T23:44:18.669Z,3.60
2019-02-11T23:46:23.006Z,3.60
2019-02-11T23:48:27.399Z,3.60
2019-02-11T23:50:31.247Z,3.60
2019-02-11T23:52:35.663Z,2.80
2019-02-11T23:54:39.548Z,2.30
2019-02-11T23:56:43.693Z,2.30
2019-02-11T23:58:48.391Z,2.40
