createdAt,value
2022-11-06T00:00:04.642Z,997.51
2022-11-06T00:01:04.557Z,997.52
2022-11-06T00:02:04.512Z,997.54
2022-11-06T00:03:04.539Z,997.54
2022-11-06T00:04:04.377Z,997.62
2022-11-06T00:05:04.291Z,997.51
2022-11-06T00:06:04.227Z,997.55
2022-11-06T00:07:04.176Z,997.56
2022-11-06T00:08:04.053Z,997.55
2022-11-06T00:09:04.011Z,997.56
2022-11-06T00:10:03.965Z,997.51
2022-11-06T00:11:03.880Z,997.59
2022-11-06T00:12:03.789Z,997.46
2022-11-06T00:13:03.728Z,997.44
2022-11-06T00:14:03.882Z,997.42
2022-11-06T00:15:03.619Z,997.38
2022-11-06T00:16:03.540Z,997.41
2022-11-06T00:17:03.477Z,997.35
2022-11-06T00:18:03.449Z,997.38
2022-11-06T00:19:03.574Z,997.33
2022-11-06T00:20:03.266Z,997.32
2022-11-06T00:21:03.257Z,997.33
2022-11-06T00:22:03.173Z,997.37
2022-11-06T00:23:03.560Z,997.37
2022-11-06T00:24:03.044Z,997.34
2022-11-06T00:25:02.961Z,997.39
2022-11-06T00:26:02.924Z,997.34
2022-11-06T00:27:02.866Z,997.32
2022-11-06T00:28:02.779Z,997.36
2022-11-06T00:29:02.710Z,997.27
2022-11-06T00:30:02.646Z,997.27
2022-11-06T00:31:02.588Z,997.27
2022-11-06T00:32:02.719Z,997.23
2022-11-06T00:33:03.512Z,997.17
2022-11-06T00:34:02.401Z,997.32
2022-11-06T00:35:02.329Z,997.26
2022-11-06T00:36:02.459Z,997.22
2022-11-06T00:37:02.195Z,997.21
2022-11-06T00:38:02.152Z,997.23
2022-11-06T00:39:23.074Z,997.23
2022-11-06T00:40:02.022Z,997.21
2022-11-06T00:41:02.159Z,997.23
2022-11-06T00:42:01.908Z,997.23
2022-11-06T00:43:01.961Z,997.25
2022-11-06T00:44:01.777Z,997.24
2022-11-06T00:45:01.705Z,997.23
2022-11-06T00:46:01.624Z,997.19
2022-11-06T00:47:01.580Z,997.20
2022-11-06T00:48:01.498Z,997.20
2022-11-06T00:49:01.452Z,997.22
2022-11-06T00:50:01.585Z,997.23
2022-11-06T00:51:01.360Z,997.20
2022-11-06T00:52:01.469Z,997.13
2022-11-06T00:53:01.192Z,997.12
2022-11-06T00:54:01.142Z,997.10
2022-11-06T00:55:01.073Z,997.13
2022-11-06T00:56:00.993Z,997.09
2022-11-06T00:57:00.952Z,997.09
2022-11-06T00:58:01.072Z,997.12
2022-11-06T00:59:00.820Z,997.14
2022-11-06T01:00:00.721Z,997.12
2022-11-06T01:01:00.689Z,997.09
2022-11-06T01:02:00.819Z,997.02
2022-11-06T01:04:40.021Z,997.06
2022-11-06T01:05:40.937Z,997.06
2022-11-06T01:06:40.861Z,997.05
2022-11-06T01:07:40.808Z,997.07
2022-11-06T01:08:40.746Z,997.05
2022-11-06T01:09:40.810Z,997.05
2022-11-06T01:10:40.593Z,997.08
2022-11-06T01:12:11.188Z,997.02
2022-11-06T01:12:40.496Z,997.03
2022-11-06T01:13:40.415Z,997.03
2022-11-06T01:14:40.360Z,997.02
2022-11-06T01:15:40.284Z,997.00
2022-11-06T01:16:40.339Z,996.98
2022-11-06T01:17:40.169Z,996.94
2022-11-06T01:18:40.094Z,997.01
2022-11-06T01:19:40.031Z,996.97
2022-11-06T01:21:49.131Z,996.91
2022-11-06T01:22:50.053Z,996.92
2022-11-06T01:23:50.006Z,996.95
2022-11-06T01:24:49.947Z,996.91
2022-11-06T01:25:49.878Z,996.94
2022-11-06T01:27:19.998Z,996.94
2022-11-06T01:27:49.816Z,996.97
2022-11-06T01:28:49.729Z,996.97
2022-11-06T01:29:49.878Z,996.96
2022-11-06T01:30:49.612Z,997.00
2022-11-06T01:31:49.526Z,997.01
2022-11-06T01:32:49.503Z,996.99
2022-11-06T01:33:49.406Z,996.97
2022-11-06T01:34:50.642Z,997.00
2022-11-06T01:35:49.292Z,996.99
2022-11-06T01:36:49.179Z,996.97
2022-11-06T01:37:49.309Z,996.96
2022-11-06T01:38:49.064Z,996.99
2022-11-06T01:39:48.943Z,996.98
2022-11-06T01:40:48.921Z,996.97
2022-11-06T01:41:48.839Z,996.99
2022-11-06T01:42:48.791Z,997.00
2022-11-06T01:43:48.699Z,996.96
2022-11-06T01:44:48.975Z,997.01
2022-11-06T01:45:48.567Z,997.02
2022-11-06T01:46:48.523Z,997.01
2022-11-06T01:47:48.470Z,997.02
2022-11-06T01:48:48.384Z,997.04
2022-11-06T01:49:48.342Z,997.02
2022-11-06T01:50:48.273Z,997.00
2022-11-06T01:51:48.221Z,997.01
2022-11-06T01:52:48.142Z,996.99
2022-11-06T01:53:48.192Z,996.95
2022-11-06T01:54:48.034Z,996.95
2022-11-06T01:55:47.975Z,996.99
2022-11-06T01:57:08.915Z,996.98
2022-11-06T01:57:48.038Z,997.01
2022-11-06T01:58:47.753Z,997.11
2022-11-06T01:59:47.705Z,997.02
2022-11-06T02:00:47.633Z,997.05
2022-11-06T02:01:47.674Z,997.06
2022-11-06T02:02:47.647Z,997.05
2022-11-06T02:03:47.458Z,997.02
2022-11-06T02:04:47.400Z,997.06
2022-11-06T02:05:47.320Z,997.01
2022-11-06T02:06:47.240Z,997.06
2022-11-06T02:07:47.183Z,997.06
2022-11-06T02:08:47.132Z,997.09
2022-11-06T02:09:47.062Z,997.06
2022-11-06T02:10:47.006Z,997.05
2022-11-06T02:11:46.920Z,997.12
2022-11-06T02:12:46.882Z,997.07
2022-11-06T02:13:46.816Z,997.08
2022-11-06T02:14:46.755Z,997.03
2022-11-06T02:15:46.676Z,997.02
2022-11-06T02:16:46.612Z,997.00
2022-11-06T02:17:46.546Z,997.00
2022-11-06T02:18:47.072Z,997.01
2022-11-06T02:19:46.421Z,997.07
2022-11-06T02:20:46.368Z,997.06
2022-11-06T02:21:46.511Z,997.07
2022-11-06T02:22:46.334Z,997.05
2022-11-06T02:23:46.175Z,997.08
2022-11-06T02:24:46.242Z,997.04
2022-11-06T02:25:46.076Z,997.05
2022-11-06T02:26:45.986Z,997.03
2022-11-06T02:27:46.617Z,996.99
2022-11-06T02:28:45.850Z,997.01
2022-11-06T02:29:45.775Z,996.90
2022-11-06T02:30:45.732Z,996.93
2022-11-06T02:31:45.646Z,996.91
2022-11-06T02:33:06.582Z,996.85
2022-11-06T02:33:45.517Z,996.88
2022-11-06T02:34:45.470Z,996.87
2022-11-06T02:35:45.412Z,996.86
2022-11-06T02:36:45.549Z,996.84
2022-11-06T02:37:45.276Z,996.86
2022-11-06T02:38:45.215Z,996.86
2022-11-06T02:39:45.264Z,996.86
2022-11-06T02:40:45.125Z,996.86
2022-11-06T02:41:45.023Z,996.85
2022-11-06T02:42:44.966Z,996.83
2022-11-06T02:43:44.901Z,996.79
2022-11-06T02:44:44.892Z,996.71
2022-11-06T02:45:44.853Z,996.76
2022-11-06T02:46:44.762Z,996.75
2022-11-06T02:47:44.643Z,996.73
2022-11-06T02:48:44.576Z,996.71
2022-11-06T02:49:44.494Z,996.71
2022-11-06T02:50:44.776Z,996.64
2022-11-06T02:51:44.433Z,996.67
2022-11-06T02:52:44.379Z,996.65
2022-11-06T02:53:44.290Z,996.64
2022-11-06T02:54:44.244Z,996.67
2022-11-06T02:55:44.170Z,996.67
2022-11-06T02:56:44.119Z,996.70
2022-11-06T02:57:44.041Z,996.66
2022-11-06T02:58:48.793Z,996.68
2022-11-06T02:59:43.936Z,996.67
2022-11-06T03:00:43.848Z,996.61
2022-11-06T03:01:43.857Z,996.62
2022-11-06T03:02:43.861Z,996.59
2022-11-06T03:03:43.677Z,996.59
2022-11-06T03:04:43.531Z,996.56
2022-11-06T03:05:43.483Z,996.53
2022-11-06T03:06:43.426Z,996.56
2022-11-06T03:07:43.493Z,996.59
2022-11-06T03:08:43.316Z,996.58
2022-11-06T03:09:43.219Z,996.51
2022-11-06T03:10:43.175Z,996.50
2022-11-06T03:11:43.087Z,996.49
2022-11-06T03:12:43.042Z,996.50
2022-11-06T03:13:42.955Z,996.51
2022-11-06T03:14:42.904Z,996.50
2022-11-06T03:15:42.824Z,996.44
2022-11-06T03:16:42.777Z,996.50
2022-11-06T03:17:42.734Z,996.45
2022-11-06T03:18:42.665Z,996.50
2022-11-06T03:19:42.594Z,996.46
2022-11-06T03:20:42.772Z,996.42
2022-11-06T03:21:42.446Z,996.46
2022-11-06T03:22:42.630Z,996.48
2022-11-06T03:23:42.532Z,996.51
2022-11-06T03:24:42.303Z,996.50
2022-11-06T03:25:42.213Z,996.46
2022-11-06T03:28:21.018Z,996.51
2022-11-06T03:29:21.943Z,996.55
2022-11-06T03:30:22.011Z,996.53
2022-11-06T03:31:21.834Z,996.47
2022-11-06T03:32:21.761Z,996.49
2022-11-06T03:33:21.674Z,996.40
2022-11-06T03:34:21.761Z,996.35
2022-11-06T03:35:21.691Z,996.33
2022-11-06T03:36:21.705Z,996.28
2022-11-06T03:37:22.444Z,996.28
2022-11-06T03:38:21.365Z,996.31
2022-11-06T03:39:21.309Z,996.31
2022-11-06T03:40:21.235Z,996.36
2022-11-06T03:41:21.180Z,996.34
2022-11-06T03:42:21.120Z,996.33
2022-11-06T03:43:21.049Z,996.34
2022-11-06T03:44:42.073Z,996.35
2022-11-06T03:45:20.903Z,996.35
2022-11-06T03:46:20.994Z,996.38
2022-11-06T03:47:20.991Z,996.38
2022-11-06T03:48:20.717Z,996.44
2022-11-06T03:49:20.669Z,996.39
2022-11-06T03:50:20.736Z,996.37
2022-11-06T03:51:20.538Z,996.34
2022-11-06T03:52:20.468Z,996.36
2022-11-06T03:53:20.397Z,996.35
2022-11-06T03:54:20.350Z,996.35
2022-11-06T03:55:20.277Z,996.41
2022-11-06T03:56:20.487Z,996.42
2022-11-06T03:57:20.130Z,996.43
2022-11-06T03:58:20.256Z,996.47
2022-11-06T03:59:20.014Z,996.45
2022-11-06T04:00:19.990Z,996.51
2022-11-06T04:01:20.293Z,996.55
2022-11-06T04:02:20.002Z,996.53
2022-11-06T04:03:19.799Z,996.58
2022-11-06T04:04:19.758Z,996.62
2022-11-06T04:05:19.670Z,996.67
2022-11-06T04:06:19.608Z,996.68
2022-11-06T04:07:19.537Z,996.68
2022-11-06T04:08:19.519Z,996.66
2022-11-06T04:09:19.408Z,996.69
2022-11-06T04:10:19.362Z,996.72
2022-11-06T04:11:20.012Z,996.77
2022-11-06T04:12:19.229Z,996.78
2022-11-06T04:13:19.162Z,996.79
2022-11-06T04:14:19.235Z,996.82
2022-11-06T04:15:19.039Z,996.83
2022-11-06T04:16:18.978Z,996.79
2022-11-06T04:17:18.932Z,996.80
2022-11-06T04:18:18.837Z,996.82
2022-11-06T04:19:18.779Z,996.77
2022-11-06T04:20:39.713Z,996.70
2022-11-06T04:21:18.650Z,996.70
2022-11-06T04:22:18.586Z,996.70
2022-11-06T04:23:18.490Z,996.78
2022-11-06T04:24:18.406Z,996.75
2022-11-06T04:25:18.994Z,996.73
2022-11-06T04:26:18.289Z,996.75
2022-11-06T04:27:18.210Z,996.73
2022-11-06T04:28:18.141Z,996.74
2022-11-06T04:29:18.105Z,996.76
2022-11-06T04:30:18.015Z,996.77
2022-11-06T04:31:17.973Z,996.80
2022-11-06T04:32:17.922Z,996.71
2022-11-06T04:33:17.840Z,996.72
2022-11-06T04:34:17.779Z,996.70
2022-11-06T04:38:09.352Z,996.76
2022-11-06T04:38:35.282Z,996.68
2022-11-06T04:39:14.270Z,996.68
2022-11-06T04:40:14.174Z,996.65
2022-11-06T04:41:14.118Z,996.60
2022-11-06T04:42:14.059Z,996.59
2022-11-06T04:43:13.988Z,996.58
2022-11-06T04:44:13.926Z,996.59
2022-11-06T04:45:13.841Z,996.64
2022-11-06T04:46:13.811Z,996.65
2022-11-06T04:47:13.712Z,996.62
2022-11-06T04:48:14.026Z,996.65
2022-11-06T04:49:13.608Z,996.54
2022-11-06T04:50:13.531Z,996.55
2022-11-06T04:51:13.511Z,996.52
2022-11-06T04:52:13.396Z,996.50
2022-11-06T04:53:13.331Z,996.41
2022-11-06T04:54:13.517Z,996.39
2022-11-06T04:55:13.229Z,996.44
2022-11-06T04:56:13.169Z,996.38
2022-11-06T04:57:13.069Z,996.36
2022-11-06T04:58:13.443Z,996.40
2022-11-06T04:59:12.976Z,996.35
2022-11-06T05:00:12.908Z,996.34
2022-11-06T05:01:12.873Z,996.32
2022-11-06T05:02:13.386Z,996.30
2022-11-06T05:03:12.690Z,996.31
2022-11-06T05:04:12.618Z,996.26
2022-11-06T05:05:12.585Z,996.28
2022-11-06T05:06:12.508Z,996.27
2022-11-06T05:07:12.409Z,996.30
2022-11-06T05:08:12.633Z,996.30
2022-11-06T05:09:12.286Z,996.31
2022-11-06T05:10:12.249Z,996.28
2022-11-06T05:11:12.194Z,996.36
2022-11-06T05:12:12.123Z,996.30
2022-11-06T05:13:12.036Z,996.35
2022-11-06T05:14:12.093Z,996.39
2022-11-06T05:15:12.096Z,996.44
2022-11-06T05:16:11.905Z,996.38
2022-11-06T05:17:11.864Z,996.41
2022-11-06T05:18:12.335Z,996.42
2022-11-06T05:19:11.836Z,996.36
2022-11-06T05:20:11.716Z,996.42
2022-11-06T05:21:11.601Z,996.43
2022-11-06T05:22:11.542Z,996.42
2022-11-06T05:23:11.457Z,996.52
2022-11-06T05:24:12.001Z,996.49
2022-11-06T05:25:11.325Z,996.56
2022-11-06T05:26:11.303Z,996.57
2022-11-06T05:27:11.195Z,996.54
2022-11-06T05:28:11.450Z,996.54
2022-11-06T05:29:11.082Z,996.51
2022-11-06T05:30:10.985Z,996.48
2022-11-06T05:31:10.942Z,996.46
2022-11-06T05:32:31.880Z,996.45
2022-11-06T05:33:10.829Z,996.40
2022-11-06T05:34:10.755Z,996.43
2022-11-06T05:35:10.699Z,996.43
2022-11-06T05:36:10.834Z,996.37
2022-11-06T05:37:12.279Z,996.42
2022-11-06T05:38:10.805Z,996.42
2022-11-06T05:39:10.648Z,996.46
2022-11-06T05:40:10.383Z,996.44
2022-11-06T05:41:10.295Z,996.46
2022-11-06T05:42:10.484Z,996.45
2022-11-06T05:43:10.189Z,996.42
2022-11-06T05:44:10.137Z,996.43
2022-11-06T05:45:10.057Z,996.39
2022-11-06T05:46:29.712Z,996.43
2022-11-06T05:47:09.923Z,996.40
2022-11-06T05:48:09.848Z,996.44
2022-11-06T05:49:09.829Z,996.48
2022-11-06T05:50:09.746Z,996.48
2022-11-06T05:51:09.669Z,996.53
2022-11-06T05:52:09.605Z,996.49
2022-11-06T05:53:10.537Z,996.46
2022-11-06T05:54:10.930Z,996.49
2022-11-06T05:55:14.484Z,996.49
2022-11-06T05:56:09.364Z,996.52
2022-11-06T05:57:09.287Z,996.50
2022-11-06T05:58:09.148Z,996.51
2022-11-06T05:59:09.165Z,996.44
2022-11-06T06:00:09.080Z,996.50
2022-11-06T06:01:08.989Z,996.53
2022-11-06T06:02:09.347Z,996.49
2022-11-06T06:03:08.880Z,996.49
2022-11-06T06:04:08.783Z,996.36
2022-11-06T06:05:08.712Z,996.34
2022-11-06T06:06:08.657Z,996.35
2022-11-06T06:07:08.602Z,996.28
2022-11-06T06:08:29.529Z,996.31
2022-11-06T06:09:08.452Z,996.30
2022-11-06T06:10:08.387Z,996.28
2022-11-06T06:11:08.428Z,996.26
2022-11-06T06:12:08.292Z,996.24
2022-11-06T06:13:08.237Z,996.25
2022-11-06T06:14:08.180Z,996.26
2022-11-06T06:15:08.114Z,996.28
2022-11-06T06:16:08.028Z,996.28
2022-11-06T06:17:07.912Z,996.24
2022-11-06T06:18:07.876Z,996.24
2022-11-06T06:19:07.814Z,996.25
2022-11-06T06:20:07.749Z,996.25
2022-11-06T06:21:07.674Z,996.23
2022-11-06T06:22:07.614Z,996.23
2022-11-06T06:23:09.581Z,996.28
2022-11-06T06:24:07.486Z,996.27
2022-11-06T06:25:14.682Z,996.25
2022-11-06T06:26:07.409Z,996.20
2022-11-06T06:27:07.292Z,996.17
2022-11-06T06:28:07.233Z,996.15
2022-11-06T06:29:07.619Z,996.15
2022-11-06T06:30:07.112Z,996.15
2022-11-06T06:31:07.041Z,996.13
2022-11-06T06:32:07.011Z,996.13
2022-11-06T06:33:06.931Z,996.16
2022-11-06T06:34:06.852Z,996.14
2022-11-06T06:35:06.757Z,996.14
2022-11-06T06:36:06.738Z,996.12
2022-11-06T06:37:06.670Z,996.15
2022-11-06T06:38:06.616Z,996.19
2022-11-06T06:39:06.522Z,996.13
2022-11-06T06:40:06.451Z,996.14
2022-11-06T06:41:06.413Z,996.09
2022-11-06T06:42:06.352Z,996.11
2022-11-06T06:43:06.266Z,996.13
2022-11-06T06:44:27.209Z,996.06
2022-11-06T06:45:06.156Z,996.09
2022-11-06T06:46:06.072Z,996.12
2022-11-06T06:47:06.165Z,996.07
2022-11-06T06:48:05.950Z,996.09
2022-11-06T06:49:05.888Z,996.07
2022-11-06T06:50:05.845Z,996.09
2022-11-06T06:51:05.760Z,996.04
2022-11-06T06:52:05.700Z,996.09
2022-11-06T06:53:05.647Z,996.05
2022-11-06T06:54:05.541Z,996.05
2022-11-06T06:55:05.513Z,996.08
2022-11-06T06:56:05.446Z,996.15
2022-11-06T06:57:05.388Z,996.07
2022-11-06T06:58:05.304Z,996.13
2022-11-06T06:59:05.263Z,996.10
2022-11-06T07:00:05.166Z,996.13
2022-11-06T07:01:05.285Z,996.13
2022-11-06T07:02:05.170Z,996.11
2022-11-06T07:03:04.986Z,996.11
2022-11-06T07:04:04.915Z,996.10
2022-11-06T07:05:04.877Z,996.13
2022-11-06T07:06:04.869Z,996.05
2022-11-06T07:07:04.741Z,996.05
2022-11-06T07:09:43.535Z,996.09
2022-11-06T07:10:44.447Z,996.06
2022-11-06T07:11:44.421Z,996.05
2022-11-06T07:12:44.366Z,996.07
2022-11-06T07:16:40.250Z,996.05
2022-11-06T07:16:49.689Z,996.00
2022-11-06T07:17:45.143Z,996.03
2022-11-06T07:19:54.264Z,995.96
2022-11-06T07:20:55.168Z,995.96
2022-11-06T07:21:55.095Z,995.88
2022-11-06T07:22:55.047Z,995.91
2022-11-06T07:23:54.992Z,995.85
2022-11-06T07:24:54.925Z,995.88
2022-11-06T07:25:54.845Z,995.84
2022-11-06T07:26:54.814Z,995.80
2022-11-06T07:27:59.152Z,995.83
2022-11-06T07:28:54.656Z,995.83
2022-11-06T07:29:54.611Z,995.83
2022-11-06T07:30:54.535Z,995.81
2022-11-06T07:31:55.243Z,995.83
2022-11-06T07:32:54.422Z,995.85
2022-11-06T07:33:54.349Z,995.80
2022-11-06T07:34:54.263Z,995.81
2022-11-06T07:35:54.231Z,995.83
2022-11-06T07:36:54.148Z,995.90
2022-11-06T07:37:54.082Z,995.85
2022-11-06T07:38:54.011Z,995.83
2022-11-06T07:39:53.957Z,995.83
2022-11-06T07:40:54.129Z,995.86
2022-11-06T07:41:53.832Z,995.70
2022-11-06T07:42:53.788Z,995.77
2022-11-06T07:43:53.712Z,995.77
2022-11-06T07:44:53.642Z,995.77
2022-11-06T07:45:53.576Z,995.75
2022-11-06T07:46:53.500Z,995.77
2022-11-06T07:47:58.912Z,995.78
2022-11-06T07:48:53.419Z,995.80
2022-11-06T07:49:53.350Z,995.78
2022-11-06T07:50:53.270Z,995.79
2022-11-06T07:51:53.189Z,995.75
2022-11-06T07:52:53.146Z,995.71
2022-11-06T07:53:53.080Z,995.70
2022-11-06T07:55:14.005Z,995.73
2022-11-06T07:55:52.906Z,995.77
2022-11-06T07:56:52.887Z,995.79
2022-11-06T07:57:52.788Z,995.75
2022-11-06T07:58:52.761Z,995.72
2022-11-06T07:59:52.682Z,995.76
2022-11-06T08:00:52.813Z,995.76
2022-11-06T08:01:52.684Z,995.76
2022-11-06T08:02:52.507Z,995.75
2022-11-06T08:03:52.435Z,995.74
2022-11-06T08:04:52.373Z,995.75
2022-11-06T08:05:52.306Z,995.74
2022-11-06T08:06:52.247Z,995.75
2022-11-06T08:07:53.628Z,995.73
2022-11-06T08:08:57.705Z,995.71
2022-11-06T08:09:52.063Z,995.72
2022-11-06T08:10:51.994Z,995.70
2022-11-06T08:11:51.931Z,995.64
2022-11-06T08:13:13.045Z,995.68
2022-11-06T08:13:51.811Z,995.65
2022-11-06T08:14:51.855Z,995.63
2022-11-06T08:15:51.677Z,995.68
2022-11-06T08:16:51.815Z,995.63
2022-11-06T08:17:51.556Z,995.68
2022-11-06T08:18:51.502Z,995.65
2022-11-06T08:19:51.522Z,995.58
2022-11-06T08:20:51.335Z,995.60
2022-11-06T08:21:51.294Z,995.56
2022-11-06T08:22:51.202Z,995.53
2022-11-06T08:23:52.725Z,995.55
2022-11-06T08:24:51.108Z,995.49
2022-11-06T08:25:51.042Z,995.52
2022-11-06T08:26:50.968Z,995.54
2022-11-06T08:27:50.910Z,995.54
2022-11-06T08:28:50.825Z,995.48
2022-11-06T08:29:50.793Z,995.45
2022-11-06T08:31:11.702Z,995.46
2022-11-06T08:31:50.632Z,995.47
2022-11-06T08:32:50.617Z,995.39
2022-11-06T08:33:50.527Z,995.41
2022-11-06T08:34:50.445Z,995.45
2022-11-06T08:35:50.387Z,995.38
2022-11-06T08:36:50.322Z,995.40
2022-11-06T08:37:50.916Z,995.34
2022-11-06T08:38:50.208Z,995.33
2022-11-06T08:41:16.100Z,995.34
2022-11-06T08:41:21.254Z,995.41
2022-11-06T08:42:20.998Z,995.35
2022-11-06T08:43:20.914Z,995.37
2022-11-06T08:44:21.508Z,995.35
2022-11-06T08:45:20.788Z,995.24
2022-11-06T08:46:20.729Z,995.34
2022-11-06T08:47:20.675Z,995.33
2022-11-06T08:49:29.757Z,995.34
2022-11-06T08:50:30.702Z,995.37
2022-11-06T08:51:30.620Z,995.37
2022-11-06T08:52:34.089Z,995.32
2022-11-06T08:53:30.535Z,995.32
2022-11-06T08:54:30.464Z,995.25
2022-11-06T08:55:30.371Z,995.30
2022-11-06T08:56:30.311Z,995.33
2022-11-06T08:57:30.356Z,995.34
2022-11-06T08:58:30.181Z,995.21
2022-11-06T08:59:30.498Z,995.20
2022-11-06T09:00:30.079Z,995.23
2022-11-06T09:01:30.137Z,995.18
2022-11-06T09:02:30.303Z,995.22
2022-11-06T09:03:29.856Z,995.27
2022-11-06T09:04:29.807Z,995.22
2022-11-06T09:05:29.720Z,995.29
2022-11-06T09:08:08.576Z,995.29
2022-11-06T09:09:09.495Z,995.27
2022-11-06T09:10:09.439Z,995.24
2022-11-06T09:11:09.387Z,995.24
2022-11-06T09:12:09.319Z,995.32
2022-11-06T09:13:09.258Z,995.30
2022-11-06T09:14:09.184Z,995.24
2022-11-06T09:15:09.116Z,995.36
2022-11-06T09:16:15.304Z,995.33
2022-11-06T09:17:09.050Z,995.40
2022-11-06T09:18:09.231Z,995.40
2022-11-06T09:19:08.875Z,995.35
2022-11-06T09:20:08.808Z,995.33
2022-11-06T09:21:09.736Z,995.42
2022-11-06T09:22:08.678Z,995.34
2022-11-06T09:23:08.599Z,995.36
2022-11-06T09:25:18.727Z,995.36
2022-11-06T09:26:19.658Z,995.31
2022-11-06T09:27:19.589Z,995.27
2022-11-06T09:28:19.525Z,995.24
2022-11-06T09:29:19.686Z,995.30
2022-11-06T09:30:20.389Z,995.32
2022-11-06T09:31:19.322Z,995.31
2022-11-06T09:32:19.281Z,995.29
2022-11-06T09:33:19.753Z,995.28
2022-11-06T09:34:19.108Z,995.30
2022-11-06T09:35:19.075Z,995.21
2022-11-06T09:36:19.042Z,995.19
2022-11-06T09:37:18.967Z,995.13
2022-11-06T09:38:18.881Z,995.11
2022-11-06T09:39:19.031Z,995.14
2022-11-06T09:40:18.749Z,995.11
2022-11-06T09:41:18.694Z,995.06
2022-11-06T09:44:06.099Z,994.99
2022-11-06T09:44:58.432Z,995.06
2022-11-06T09:45:58.378Z,994.96
2022-11-06T09:46:58.301Z,994.98
2022-11-06T09:47:58.262Z,994.89
2022-11-06T09:48:58.189Z,994.86
2022-11-06T09:49:58.117Z,994.84
2022-11-06T09:50:58.043Z,994.79
2022-11-06T09:51:57.997Z,994.73
2022-11-06T09:53:03.050Z,994.78
2022-11-06T09:53:57.868Z,994.69
2022-11-06T09:55:01.519Z,994.69
2022-11-06T09:55:57.952Z,994.70
2022-11-06T09:56:57.675Z,994.69
2022-11-06T09:57:57.617Z,994.62
2022-11-06T09:58:57.545Z,994.66
2022-11-06T09:59:57.498Z,994.69
2022-11-06T10:00:57.761Z,994.76
2022-11-06T10:01:58.165Z,994.68
2022-11-06T10:02:57.632Z,994.64
2022-11-06T10:03:57.993Z,994.63
2022-11-06T10:04:57.157Z,994.56
2022-11-06T10:05:57.990Z,994.58
2022-11-06T10:06:57.976Z,994.64
2022-11-06T10:07:56.967Z,994.64
2022-11-06T10:08:57.469Z,994.54
2022-11-06T10:09:56.846Z,994.65
2022-11-06T10:10:56.804Z,994.62
2022-11-06T10:11:57.478Z,994.69
2022-11-06T10:12:57.475Z,994.61
2022-11-06T10:13:57.969Z,994.65
2022-11-06T10:14:56.609Z,994.67
2022-11-06T10:15:56.979Z,994.65
2022-11-06T10:16:57.105Z,994.67
2022-11-06T10:18:17.586Z,994.63
2022-11-06T10:18:56.255Z,994.68
2022-11-06T10:19:56.327Z,994.63
2022-11-06T10:20:56.398Z,994.67
2022-11-06T10:21:56.084Z,994.65
2022-11-06T10:22:56.024Z,994.61
2022-11-06T10:23:55.982Z,994.60
2022-11-06T10:24:55.893Z,994.56
2022-11-06T10:25:55.834Z,994.54
2022-11-06T10:26:55.773Z,994.52
2022-11-06T10:27:55.699Z,994.58
2022-11-06T10:28:55.638Z,994.52
2022-11-06T10:29:55.580Z,994.71
2022-11-06T10:30:55.501Z,994.57
2022-11-06T10:31:56.369Z,994.51
2022-11-06T10:32:55.382Z,994.60
2022-11-06T10:33:55.452Z,994.55
2022-11-06T10:34:55.260Z,994.52
2022-11-06T10:36:16.183Z,994.46
2022-11-06T10:36:55.145Z,994.49
2022-11-06T10:37:55.073Z,994.47
2022-11-06T10:38:55.015Z,994.46
2022-11-06T10:39:54.941Z,994.47
2022-11-06T10:40:54.897Z,994.42
2022-11-06T10:42:15.795Z,994.39
2022-11-06T10:42:54.751Z,994.35
2022-11-06T10:43:54.704Z,994.40
2022-11-06T10:44:54.626Z,994.26
2022-11-06T10:45:54.583Z,994.28
2022-11-06T10:46:54.497Z,994.25
2022-11-06T10:47:54.453Z,994.24
2022-11-06T10:48:54.371Z,994.19
2022-11-06T10:49:54.984Z,994.17
2022-11-06T10:50:54.470Z,994.18
2022-11-06T10:51:54.184Z,994.15
2022-11-06T10:52:54.101Z,994.20
2022-11-06T10:53:54.073Z,994.15
2022-11-06T10:54:54.002Z,994.10
2022-11-06T10:55:53.937Z,994.10
2022-11-06T10:56:53.854Z,994.13
2022-11-06T10:57:53.874Z,994.03
2022-11-06T10:58:53.792Z,994.04
2022-11-06T10:59:54.498Z,994.04
2022-11-06T11:00:53.747Z,994.02
2022-11-06T11:01:53.875Z,994.01
2022-11-06T11:02:53.476Z,993.99
2022-11-06T11:03:54.851Z,993.99
2022-11-06T11:04:57.666Z,994.01
2022-11-06T11:05:53.324Z,993.95
2022-11-06T11:06:53.213Z,994.02
2022-11-06T11:07:53.157Z,994.02
2022-11-06T11:08:53.099Z,993.96
2022-11-06T11:09:53.100Z,993.91
2022-11-06T11:11:04.509Z,993.85
2022-11-06T11:12:13.910Z,993.90
2022-11-06T11:12:53.142Z,993.81
2022-11-06T11:13:52.800Z,993.84
2022-11-06T11:14:52.738Z,993.81
2022-11-06T11:15:52.888Z,993.82
2022-11-06T11:16:52.611Z,993.77
2022-11-06T11:17:52.544Z,993.78
2022-11-06T11:18:52.487Z,993.72
2022-11-06T11:19:52.413Z,993.74
2022-11-06T11:20:52.347Z,993.68
2022-11-06T11:21:52.263Z,993.68
2022-11-06T11:22:52.470Z,993.71
2022-11-06T11:25:31.695Z,993.64
2022-11-06T11:26:31.968Z,993.61
2022-11-06T11:27:31.930Z,993.61
2022-11-06T11:28:31.850Z,993.58
2022-11-06T11:29:32.527Z,993.55
2022-11-06T11:30:31.729Z,993.50
2022-11-06T11:31:31.777Z,993.50
2022-11-06T11:32:31.607Z,993.44
2022-11-06T11:33:31.553Z,993.42
2022-11-06T11:34:31.470Z,993.39
2022-11-06T11:35:31.401Z,993.42
2022-11-06T11:36:31.351Z,993.35
2022-11-06T11:37:31.299Z,993.43
2022-11-06T11:38:31.327Z,993.38
2022-11-06T11:39:31.148Z,993.36
2022-11-06T11:40:31.107Z,993.40
2022-11-06T11:41:31.017Z,993.43
2022-11-06T11:42:30.985Z,993.35
2022-11-06T11:43:31.532Z,993.40
2022-11-06T11:44:30.860Z,993.34
2022-11-06T11:45:30.758Z,993.36
2022-11-06T11:46:30.728Z,993.25
2022-11-06T11:47:30.649Z,993.26
2022-11-06T11:48:51.578Z,993.29
2022-11-06T11:49:30.513Z,993.14
2022-11-06T11:50:30.564Z,993.17
2022-11-06T11:51:30.385Z,993.09
2022-11-06T11:52:30.553Z,993.04
2022-11-06T11:53:30.247Z,993.03
2022-11-06T11:54:30.506Z,992.96
2022-11-06T11:55:30.362Z,992.96
2022-11-06T11:56:50.086Z,992.88
2022-11-06T11:57:30.019Z,992.97
2022-11-06T11:58:30.566Z,992.95
2022-11-06T11:59:29.903Z,992.95
2022-11-06T12:00:29.831Z,992.95
2022-11-06T12:01:29.794Z,992.88
2022-11-06T12:02:29.889Z,992.90
2022-11-06T12:03:29.626Z,992.88
2022-11-06T12:04:29.569Z,992.84
2022-11-06T12:05:29.640Z,992.71
2022-11-06T12:06:29.463Z,992.76
2022-11-06T12:07:29.388Z,992.68
2022-11-06T12:08:29.308Z,992.63
2022-11-06T12:09:29.250Z,992.64
2022-11-06T12:10:29.173Z,992.59
2022-11-06T12:11:29.352Z,992.65
2022-11-06T12:12:29.093Z,992.52
2022-11-06T12:13:29.154Z,992.50
2022-11-06T12:14:29.602Z,992.54
2022-11-06T12:15:28.859Z,992.51
2022-11-06T12:16:28.796Z,992.53
2022-11-06T12:17:28.734Z,992.35
2022-11-06T12:18:28.679Z,992.34
2022-11-06T12:19:28.605Z,992.29
2022-11-06T12:20:28.547Z,992.29
2022-11-06T12:21:28.510Z,992.19
2022-11-06T12:22:28.404Z,992.13
2022-11-06T12:23:28.354Z,992.22
2022-11-06T12:24:49.278Z,992.19
2022-11-06T12:25:28.230Z,992.19
2022-11-06T12:26:28.165Z,992.16
2022-11-06T12:27:28.223Z,992.15
2022-11-06T12:28:29.028Z,992.13
2022-11-06T12:29:27.979Z,992.16
2022-11-06T12:30:27.934Z,992.14
2022-11-06T12:31:27.881Z,992.13
2022-11-06T12:32:27.789Z,992.10
2022-11-06T12:34:03.956Z,992.03
2022-11-06T12:34:27.671Z,992.01
2022-11-06T12:35:28.517Z,992.03
2022-11-06T12:36:27.538Z,992.01
2022-11-06T12:37:27.462Z,992.04
2022-11-06T12:38:27.405Z,992.05
2022-11-06T12:39:27.351Z,992.08
2022-11-06T12:40:27.274Z,992.09
2022-11-06T12:41:27.212Z,992.03
2022-11-06T12:42:27.169Z,992.04
2022-11-06T12:43:27.081Z,992.08
2022-11-06T12:44:27.140Z,992.02
2022-11-06T12:45:26.968Z,991.96
2022-11-06T12:46:26.908Z,991.96