createdAt,value
2023-04-27T09:40:30.055Z,100771.91
2023-04-27T09:43:14.785Z,100770.28
2023-04-27T09:45:47.335Z,100773.16
2023-04-27T09:48:20.705Z,100766.59
2023-04-27T09:51:19.560Z,100766.06
2023-04-27T09:57:02.209Z,100763.53
2023-04-27T09:59:42.608Z,100759.50
2023-04-27T10:02:25.457Z,100761.38
2023-04-27T10:08:28.523Z,100761.94
2023-04-27T10:11:00.030Z,100765.16
2023-04-27T10:13:29.126Z,100758.94
2023-04-27T10:16:00.007Z,100749.34
2023-04-27T10:18:31.036Z,100747.16
2023-04-27T10:21:11.405Z,100740.56
2023-04-27T10:23:53.205Z,100727.75
2023-04-27T10:26:24.828Z,100727.41
2023-04-27T10:29:07.529Z,100711.19
2023-04-27T10:31:37.224Z,100697.38
2023-04-27T10:34:10.680Z,100696.53
2023-04-27T10:36:40.494Z,100689.41
2023-04-27T10:39:32.644Z,100695.84
2023-04-27T10:42:08.845Z,100684.03
2023-04-27T10:44:39.086Z,100675.75
2023-04-27T10:47:17.079Z,100659.69
2023-04-27T10:49:45.340Z,100660.06
2023-04-27T10:52:13.746Z,100657.31
2023-04-27T10:54:47.656Z,100646.38
2023-04-27T10:57:16.527Z,100636.03
2023-04-27T10:59:53.601Z,100637.69
2023-04-27T11:02:28.946Z,100631.28
2023-04-27T11:04:58.701Z,100625.16
2023-04-27T11:07:28.442Z,100603.81
2023-04-27T11:09:58.315Z,100599.28
2023-04-27T11:12:26.647Z,100592.56
2023-04-27T11:14:59.557Z,100590.44
2023-04-27T11:17:32.242Z,100574.94
2023-04-27T11:20:00.918Z,100578.28
2023-04-27T11:22:29.541Z,100576.59
2023-04-27T11:24:59.641Z,100572.28
2023-04-27T11:27:43.150Z,100570.72
2023-04-27T11:30:23.470Z,100565.09
2023-04-27T11:32:55.458Z,100547.47
2023-04-27T11:35:36.970Z,100544.03
2023-04-27T11:38:05.979Z,100535.63
2023-04-27T11:40:41.292Z,100534.09
2023-04-27T11:43:14.183Z,100527.53
2023-04-27T11:45:50.656Z,100533.53
2023-04-27T11:48:20.273Z,100543.19
2023-04-27T11:53:18.976Z,100537.94
2023-04-27T11:55:54.103Z,100537.53
2023-04-27T11:58:24.084Z,100528.19
2023-04-27T12:00:55.821Z,100529.69
2023-04-27T12:03:32.740Z,100513.44
2023-04-27T12:08:34.651Z,100505.28
2023-04-27T12:11:07.167Z,100492.16
2023-04-27T12:16:23.253Z,100484.38
2023-04-27T12:18:59.276Z,100491.59
2023-04-27T12:21:43.795Z,100485.91
2023-04-27T14:05:46.472Z,100429.66
2023-04-27T14:08:14.725Z,100443.03
2023-04-27T14:10:43.236Z,100433.22
2023-04-27T14:13:13.558Z,100434.50
2023-04-27T14:15:42.591Z,100432.38
2023-04-27T14:21:01.359Z,100432.03
2023-04-27T14:23:29.912Z,100430.31
2023-04-27T14:26:12.170Z,100419.44
2023-04-27T14:28:43.221Z,100420.69
2023-04-27T14:31:11.893Z,100429.91
2023-04-27T14:33:40.216Z,100424.09
2023-04-27T14:36:12.087Z,100412.34
2023-04-27T14:38:40.452Z,100417.69
2023-04-27T14:41:09.512Z,100413.22
2023-04-27T14:43:37.657Z,100406.31
2023-04-27T14:46:19.714Z,100416.78
2023-04-27T14:48:50.078Z,100403.72
2023-04-27T14:51:20.093Z,100398.13
2023-04-27T14:53:48.427Z,100387.97
2023-04-27T14:56:18.904Z,100392.81
2023-04-27T14:58:47.425Z,100395.66
2023-04-27T15:01:16.787Z,100392.22
2023-04-27T15:03:45.216Z,100377.81
2023-04-27T15:06:14.064Z,100374.78
2023-04-27T15:08:44.626Z,100374.09
2023-04-27T15:11:14.490Z,100366.47
2023-04-27T15:13:47.018Z,100375.78
2023-04-27T15:16:16.291Z,100381.53
2023-04-27T15:18:45.274Z,100371.41
2023-04-27T15:21:14.672Z,100356.41
2023-04-27T15:23:45.309Z,100360.44
2023-04-27T15:26:13.624Z,100367.00
2023-04-27T15:28:42.017Z,100355.34
2023-04-27T15:31:17.032Z,100360.00
2023-04-27T15:33:45.299Z,100354.88
2023-04-27T15:36:13.737Z,100358.31
2023-04-27T15:38:43.470Z,100351.78
2023-04-27T15:41:12.231Z,100351.66
2023-04-27T15:43:40.661Z,100337.00
2023-04-27T15:46:13.916Z,100338.13
2023-04-27T15:48:51.222Z,100334.97
2023-04-27T15:51:33.796Z,100339.56
2023-04-27T15:54:06.416Z,100337.00
2023-04-27T15:56:35.455Z,100338.13
2023-04-27T15:59:07.146Z,100343.72
2023-04-27T16:01:35.731Z,100346.84
2023-04-27T16:04:04.283Z,100346.16
2023-04-27T16:06:43.276Z,100346.41
2023-04-27T16:16:09.378Z,100321.78
2023-04-27T16:18:46.772Z,100322.63
2023-04-27T16:30:55.299Z,100308.63
2023-04-27T16:33:54.333Z,100302.59
2023-04-27T16:53:54.456Z,100285.75
2023-04-27T16:56:46.843Z,100272.53
2023-04-27T16:59:30.283Z,100261.81
2023-04-27T17:08:42.979Z,100256.97
2023-04-27T17:14:34.465Z,100249.88
2023-04-27T17:57:00.111Z,100227.53
2023-04-27T17:59:29.053Z,100222.50
2023-04-27T18:01:58.153Z,100229.41
2023-04-27T18:32:03.108Z,100220.56
2023-04-27T20:03:30.883Z,100238.38
2023-04-27T20:27:18.937Z,100269.38
2023-04-27T20:29:52.268Z,100273.94
2023-04-27T20:32:31.029Z,100268.25
2023-04-27T20:35:02.075Z,100264.53
2023-04-27T20:57:49.007Z,100278.44
