createdAt,value
2023-01-12T00:02:21.554Z,6.80
2023-01-12T00:04:50.124Z,4.77
2023-01-12T00:07:20.248Z,7.73
2023-01-12T00:09:48.771Z,5.50
2023-01-12T00:12:18.499Z,4.60
2023-01-12T00:14:46.823Z,3.97
2023-01-12T00:17:17.364Z,5.83
2023-01-12T00:19:45.703Z,9.77
2023-01-12T00:22:17.657Z,5.43
2023-01-12T00:24:49.568Z,5.97
2023-01-12T00:27:21.222Z,8.87
2023-01-12T00:29:49.921Z,4.40
2023-01-12T00:32:20.445Z,6.10
2023-01-12T00:34:49.137Z,7.63
2023-01-12T00:37:17.906Z,7.73
2023-01-12T00:40:00.969Z,6.37
2023-01-12T00:42:49.185Z,7.60
2023-01-12T00:45:23.542Z,7.67
2023-01-12T00:47:52.000Z,6.13
2023-01-12T00:50:20.337Z,4.03
2023-01-12T00:52:48.736Z,7.63
2023-01-12T00:55:20.487Z,5.50
2023-01-12T00:57:50.233Z,9.27
2023-01-12T01:00:19.912Z,5.23
2023-01-12T01:02:48.308Z,5.17
2023-01-12T01:05:17.842Z,8.13
2023-01-12T01:07:47.311Z,5.37
2023-01-12T01:10:16.668Z,6.70
2023-01-12T01:12:45.433Z,5.60
2023-01-12T01:15:15.277Z,5.57
2023-01-12T01:17:43.563Z,6.00
2023-01-12T01:20:13.591Z,6.23
2023-01-12T01:22:42.024Z,4.90
2023-01-12T01:25:11.241Z,8.03
2023-01-12T01:28:52.985Z,5.80
2023-01-12T01:31:24.474Z,5.90
2023-01-12T01:33:53.010Z,5.70
2023-01-12T01:36:21.790Z,5.83
2023-01-12T01:38:51.520Z,5.80
2023-01-12T01:41:23.979Z,8.43
2023-01-12T01:43:57.009Z,6.50
2023-01-12T01:46:43.244Z,6.23
2023-01-12T01:49:33.416Z,8.67
2023-01-12T01:52:09.563Z,5.67
2023-01-12T01:54:43.052Z,7.73
2023-01-12T01:57:14.101Z,8.00
2023-01-12T01:59:48.064Z,8.70
2023-01-12T02:02:19.514Z,10.60
2023-01-12T02:04:48.011Z,8.47
2023-01-12T02:07:16.386Z,7.67
2023-01-12T02:09:45.664Z,8.17
2023-01-12T02:12:31.814Z,7.70
2023-01-12T02:15:17.617Z,4.60
2023-01-12T02:18:00.217Z,7.80
2023-01-12T02:21:12.559Z,9.67
2023-01-12T02:24:17.579Z,7.17
2023-01-12T02:27:22.067Z,5.33
2023-01-12T02:30:40.808Z,6.83
2023-01-12T02:33:28.151Z,6.10
2023-01-12T02:36:03.300Z,6.30
2023-01-12T02:38:39.221Z,7.70
2023-01-12T02:41:41.471Z,7.90
2023-01-12T02:44:15.284Z,7.50
2023-01-12T02:46:47.424Z,5.93
2023-01-12T02:49:21.990Z,12.20
2023-01-12T02:51:55.725Z,6.93
2023-01-12T02:54:26.263Z,7.60
2023-01-12T02:56:57.543Z,8.03
2023-01-12T02:59:29.494Z,8.10
2023-01-12T03:02:02.695Z,7.70
2023-01-12T03:04:33.982Z,7.73
2023-01-12T03:07:29.146Z,6.27
2023-01-12T03:10:13.479Z,9.77
2023-01-12T03:12:45.027Z,8.10
2023-01-12T03:15:17.891Z,6.40
2023-01-12T03:17:51.535Z,5.60
2023-01-12T03:20:25.836Z,8.37
2023-01-12T03:22:59.960Z,7.47
2023-01-12T03:25:31.226Z,10.53
2023-01-12T03:28:01.162Z,7.67
2023-01-12T03:30:36.844Z,8.13
2023-01-12T03:33:06.354Z,7.90
2023-01-12T03:35:43.281Z,5.43
2023-01-12T03:38:21.087Z,9.60
2023-01-12T03:40:59.817Z,3.17
2023-01-12T03:43:32.769Z,4.43
2023-01-12T03:46:08.788Z,6.50
2023-01-12T03:48:43.305Z,7.67
2023-01-12T03:51:17.120Z,6.80
2023-01-12T03:53:49.356Z,7.23
2023-01-12T03:56:20.645Z,5.13
2023-01-12T03:58:49.772Z,7.07
2023-01-12T04:01:18.229Z,3.50
2023-01-12T04:03:47.552Z,8.87
2023-01-12T04:06:17.254Z,8.17
2023-01-12T04:08:45.583Z,5.30
2023-01-12T04:11:31.609Z,7.93
2023-01-12T04:13:59.959Z,4.47
2023-01-12T04:16:28.358Z,7.23
2023-01-12T04:18:56.780Z,6.50
2023-01-12T04:21:43.878Z,5.73
2023-01-12T04:24:12.260Z,4.83
2023-01-12T04:26:40.632Z,7.90
2023-01-12T04:29:08.955Z,7.30
2023-01-12T04:31:37.305Z,9.27
2023-01-12T04:34:05.805Z,5.20
2023-01-12T04:36:35.534Z,9.50
2023-01-12T04:39:04.076Z,6.60
2023-01-12T04:41:32.395Z,7.70
2023-01-12T04:44:00.736Z,7.47
2023-01-12T04:46:29.109Z,9.43
2023-01-12T04:48:57.429Z,7.33
2023-01-12T04:51:25.906Z,7.27
2023-01-12T04:53:55.582Z,7.97
2023-01-12T04:56:23.968Z,12.77
2023-01-12T04:58:59.552Z,11.00
2023-01-12T05:01:29.947Z,8.43
2023-01-12T05:04:01.113Z,9.50
2023-01-12T05:06:30.163Z,8.93
2023-01-12T05:09:19.775Z,7.57
2023-01-12T05:11:48.493Z,6.93
2023-01-12T05:14:16.846Z,11.90
2023-01-12T05:16:46.361Z,7.57
2023-01-12T05:19:14.975Z,9.10
2023-01-12T05:21:43.684Z,6.93
2023-01-12T05:24:13.425Z,6.77
2023-01-12T05:26:41.791Z,8.63
2023-01-12T05:29:12.301Z,10.40
2023-01-12T05:31:40.762Z,7.30
2023-01-12T05:34:09.081Z,8.43
2023-01-12T05:36:37.440Z,5.80
2023-01-12T05:39:06.602Z,5.87
2023-01-12T05:41:36.325Z,6.93
2023-01-12T05:44:03.935Z,8.33
2023-01-12T05:46:34.286Z,9.20
2023-01-12T05:49:02.607Z,13.63
2023-01-12T05:51:32.162Z,13.73
2023-01-12T05:54:00.505Z,5.73
2023-01-12T05:56:30.533Z,11.17
2023-01-12T05:59:02.504Z,11.13
2023-01-12T06:01:31.736Z,8.23
2023-01-12T06:04:01.943Z,7.83
2023-01-12T06:06:31.915Z,7.47
2023-01-12T06:09:01.369Z,6.33
2023-01-12T06:11:47.631Z,6.67
2023-01-12T06:14:17.457Z,5.63
2023-01-12T06:16:45.814Z,7.30
2023-01-12T06:19:14.481Z,9.47
2023-01-12T06:21:42.889Z,6.10
2023-01-12T06:24:11.699Z,9.47
2023-01-12T06:26:40.074Z,6.93
2023-01-12T06:29:08.605Z,5.77
2023-01-12T06:31:38.832Z,10.20
2023-01-12T06:34:07.977Z,5.40
2023-01-12T06:36:36.755Z,7.67
2023-01-12T06:39:05.773Z,5.97
2023-01-12T06:41:53.233Z,6.43
2023-01-12T06:44:21.573Z,6.07
2023-01-12T06:46:51.245Z,7.27
2023-01-12T06:49:19.886Z,6.60
2023-01-12T06:51:51.259Z,7.20
2023-01-12T06:54:19.628Z,4.63
2023-01-12T06:56:48.107Z,9.63
2023-01-12T06:59:16.578Z,7.73
2023-01-12T07:01:45.029Z,5.73
2023-01-12T07:04:14.989Z,7.27
2023-01-12T07:06:43.335Z,8.40
2023-01-12T07:09:11.643Z,5.00
2023-01-12T07:11:40.016Z,7.87
2023-01-12T07:14:09.290Z,7.50
2023-01-12T07:16:37.790Z,6.93
2023-01-12T07:19:06.321Z,5.00
2023-01-12T07:21:36.175Z,5.77
2023-01-12T07:24:04.700Z,9.77
2023-01-12T07:26:33.109Z,11.57
2023-01-12T07:29:01.448Z,6.77
2023-01-12T07:31:30.086Z,8.17
2023-01-12T07:33:58.460Z,5.97
2023-01-12T07:36:26.969Z,6.73
2023-01-12T07:38:56.656Z,7.80
2023-01-12T07:41:44.862Z,10.50
2023-01-12T07:44:14.528Z,8.40
2023-01-12T07:46:42.944Z,7.73
2023-01-12T07:49:11.375Z,5.93
2023-01-12T07:51:39.780Z,9.37
2023-01-12T07:54:09.947Z,10.13
2023-01-12T07:56:38.538Z,14.23
2023-01-12T07:59:06.877Z,8.57
2023-01-12T08:01:35.978Z,9.83
2023-01-12T08:04:04.961Z,11.27
2023-01-12T08:06:37.262Z,8.73
2023-01-12T08:09:05.892Z,9.03
2023-01-12T08:11:35.646Z,6.53
2023-01-12T08:14:05.461Z,9.47
2023-01-12T08:16:39.594Z,4.97
2023-01-12T08:19:12.947Z,8.73
2023-01-12T08:21:46.056Z,7.80
2023-01-12T08:24:17.962Z,7.57
2023-01-12T08:26:51.717Z,3.87
2023-01-12T08:29:29.890Z,6.20
2023-01-12T08:32:00.446Z,7.70
2023-01-12T08:34:30.378Z,5.73
2023-01-12T08:37:02.019Z,7.73
2023-01-12T08:39:30.457Z,5.10
2023-01-12T08:42:00.199Z,5.93
2023-01-12T08:44:32.684Z,5.97
2023-01-12T08:47:01.049Z,6.07
2023-01-12T08:49:32.523Z,3.33
2023-01-12T08:52:01.090Z,8.90
2023-01-12T08:54:32.799Z,3.63
2023-01-12T08:57:06.780Z,4.53
2023-01-12T08:59:35.238Z,6.33
2023-01-12T09:02:03.863Z,4.30
2023-01-12T09:04:32.368Z,6.40
2023-01-12T09:07:03.957Z,4.80
2023-01-12T09:09:32.447Z,6.23
2023-01-12T09:12:02.236Z,4.00
2023-01-12T09:14:30.647Z,3.53
2023-01-12T09:16:59.011Z,4.63
2023-01-12T09:19:33.921Z,6.70
2023-01-12T09:22:04.255Z,6.63
2023-01-12T09:24:32.602Z,4.23
2023-01-12T09:27:02.363Z,4.10
2023-01-12T09:29:30.638Z,4.40
2023-01-12T09:31:59.024Z,4.43
2023-01-12T09:34:27.536Z,8.93
2023-01-12T09:36:56.724Z,3.43
2023-01-12T09:39:28.676Z,3.20
2023-01-12T09:42:17.601Z,4.93
2023-01-12T09:45:08.647Z,3.83
2023-01-12T09:47:40.662Z,7.63
2023-01-12T09:50:14.602Z,8.57
2023-01-12T09:52:48.580Z,4.80
2023-01-12T09:55:20.218Z,3.97
2023-01-12T09:58:33.365Z,5.33
2023-01-12T10:01:14.612Z,6.30
2023-01-12T10:03:45.901Z,4.20
2023-01-12T10:06:17.928Z,4.60
2023-01-12T10:08:51.277Z,4.77
2023-01-12T10:11:29.247Z,3.57
2023-01-12T10:14:24.924Z,3.90
2023-01-12T10:17:16.257Z,4.27
2023-01-12T10:19:52.633Z,7.87
2023-01-12T10:22:38.225Z,5.33
2023-01-12T10:25:38.847Z,4.33
2023-01-12T10:28:11.570Z,7.70
2023-01-12T10:30:42.391Z,3.57
2023-01-12T10:33:16.885Z,3.03
2023-01-12T10:35:55.484Z,4.47
2023-01-12T10:38:31.037Z,6.00
2023-01-12T10:41:20.872Z,5.03
2023-01-12T10:44:17.548Z,4.27
2023-01-12T10:47:08.765Z,4.40
2023-01-12T10:49:39.300Z,5.77
2023-01-12T10:52:20.447Z,5.37
2023-01-12T10:54:50.728Z,5.93
2023-01-12T10:57:22.932Z,5.30
2023-01-12T10:59:54.198Z,2.70
2023-01-12T11:02:24.221Z,5.47
2023-01-12T11:04:55.711Z,5.83
2023-01-12T11:07:27.015Z,5.90
2023-01-12T11:09:55.990Z,4.53
2023-01-12T11:12:29.835Z,3.50
2023-01-12T11:15:04.903Z,3.50
2023-01-12T11:17:57.214Z,2.87
2023-01-12T11:20:32.639Z,4.93
2023-01-12T11:23:06.512Z,6.40
2023-01-12T11:25:39.961Z,4.93
2023-01-12T11:28:16.314Z,4.10
2023-01-12T11:30:51.830Z,5.00
2023-01-12T11:33:24.485Z,7.17
2023-01-12T11:36:00.483Z,6.43
2023-01-12T11:38:35.225Z,3.67
2023-01-12T11:41:09.720Z,4.57
2023-01-12T11:43:55.785Z,4.60
2023-01-12T11:46:29.106Z,4.00
2023-01-12T11:49:08.526Z,3.63
2023-01-12T11:51:39.089Z,3.93
2023-01-12T11:54:08.711Z,5.93
2023-01-12T11:57:00.699Z,5.60
2023-01-12T11:59:38.588Z,3.10
2023-01-12T12:02:29.246Z,4.57
2023-01-12T12:05:11.243Z,4.87
2023-01-12T12:08:01.079Z,5.00
2023-01-12T12:10:43.190Z,3.60
2023-01-12T12:13:33.024Z,2.83
2023-01-12T12:16:17.797Z,3.57
2023-01-12T12:19:00.162Z,3.80
2023-01-12T12:21:50.702Z,4.33
2023-01-12T12:25:02.109Z,2.30
2023-01-12T12:27:47.525Z,3.97
2023-01-12T12:30:55.650Z,4.27
2023-01-12T12:33:59.829Z,3.70
2023-01-12T12:36:36.196Z,3.47
2023-01-12T12:39:47.750Z,2.73
2023-01-12T12:42:49.484Z,3.70
2023-01-12T12:45:30.517Z,2.37
2023-01-12T12:48:07.424Z,6.07
2023-01-12T12:50:41.883Z,4.33
2023-01-12T12:53:25.986Z,3.33
2023-01-12T12:56:00.820Z,4.33
2023-01-12T12:58:48.405Z,4.27
2023-01-12T13:01:42.579Z,3.87
2023-01-12T13:04:15.224Z,4.57
2023-01-12T13:06:49.703Z,4.07
2023-01-12T13:09:38.815Z,4.30
2023-01-12T13:12:36.548Z,3.87
2023-01-12T13:15:32.237Z,7.83
2023-01-12T13:18:00.756Z,9.20
2023-01-12T13:20:53.363Z,4.13
2023-01-12T13:23:45.750Z,2.13
2023-01-12T13:26:43.483Z,1.50
2023-01-12T13:29:42.432Z,1.63
2023-01-12T13:32:34.797Z,2.63
2023-01-12T13:35:03.507Z,2.17
2023-01-12T13:37:45.875Z,4.50
2023-01-12T13:40:21.303Z,2.47
2023-01-12T13:43:08.829Z,2.40
2023-01-12T13:45:38.905Z,1.70
2023-01-12T13:48:08.695Z,2.73
2023-01-12T13:50:38.414Z,1.90
2023-01-12T13:53:06.896Z,3.73
2023-01-12T13:55:37.174Z,1.40
2023-01-12T13:58:16.600Z,4.00
2023-01-12T14:00:57.054Z,3.17
2023-01-12T14:03:47.430Z,1.47
2023-01-12T14:06:26.759Z,2.50
2023-01-12T14:09:10.984Z,2.83
2023-01-12T14:12:48.978Z,2.43
2023-01-12T14:15:47.540Z,2.03
2023-01-12T14:18:19.993Z,3.13
2023-01-12T14:20:50.487Z,3.70
2023-01-12T14:23:31.027Z,2.07
2023-01-12T14:26:13.265Z,1.37
2023-01-12T14:28:43.990Z,1.10
2023-01-12T14:31:22.673Z,3.10
2023-01-12T14:33:55.279Z,3.63
2023-01-12T14:36:29.167Z,1.57
2023-01-12T14:38:59.661Z,3.30
2023-01-12T14:41:48.051Z,2.37
2023-01-12T14:44:38.015Z,3.57
2023-01-12T14:47:07.200Z,2.63
2023-01-12T14:49:38.639Z,2.53
2023-01-12T14:52:26.184Z,1.97
2023-01-12T14:54:54.592Z,2.43
2023-01-12T14:57:27.924Z,1.30
2023-01-12T14:59:57.187Z,3.33
2023-01-12T15:02:35.163Z,0.63
2023-01-12T15:05:19.309Z,1.17
2023-01-12T15:07:58.165Z,2.53
2023-01-12T15:10:33.063Z,2.47
2023-01-12T15:13:27.128Z,3.37
2023-01-12T15:16:14.877Z,1.77
2023-01-12T15:19:01.371Z,1.97
2023-01-12T15:21:50.072Z,1.07
2023-01-12T15:24:45.496Z,2.00
2023-01-12T15:27:16.347Z,1.70
2023-01-12T15:29:44.729Z,1.27
2023-01-12T15:32:19.145Z,5.13
2023-01-12T15:34:47.577Z,4.80
2023-01-12T15:37:18.844Z,3.30
2023-01-12T15:39:56.659Z,2.53
2023-01-12T15:42:26.398Z,2.90
2023-01-12T15:44:55.016Z,2.30
2023-01-12T15:47:23.647Z,3.27
2023-01-12T15:49:53.452Z,2.10
2023-01-12T15:52:25.950Z,2.33
2023-01-12T15:54:54.724Z,2.73
2023-01-12T15:57:23.414Z,0.93
2023-01-12T15:59:51.789Z,3.57
2023-01-12T16:02:32.681Z,1.57
2023-01-12T16:05:01.268Z,0.57
2023-01-12T16:07:31.735Z,1.57
2023-01-12T16:10:00.245Z,2.87
2023-01-12T16:12:28.592Z,1.90
2023-01-12T16:14:58.769Z,1.90
2023-01-12T16:17:27.969Z,1.07
2023-01-12T16:19:56.316Z,1.70
2023-01-12T16:22:27.930Z,1.23
2023-01-12T16:24:58.106Z,1.43
2023-01-12T16:27:28.564Z,0.93
2023-01-12T16:29:57.100Z,1.73
2023-01-12T16:32:26.778Z,1.97
2023-01-12T16:34:55.247Z,1.20
2023-01-12T16:37:27.456Z,2.30
2023-01-12T16:39:57.370Z,0.83
2023-01-12T16:42:25.687Z,2.63
2023-01-12T16:44:54.076Z,1.10
2023-01-12T16:47:24.339Z,1.00
2023-01-12T16:49:53.317Z,1.17
2023-01-12T16:52:23.168Z,1.13
2023-01-12T16:54:51.571Z,1.80
2023-01-12T16:57:21.397Z,2.13
2023-01-12T16:59:50.948Z,1.23
2023-01-12T17:02:20.424Z,1.80
2023-01-12T17:04:52.160Z,2.67
2023-01-12T17:07:21.024Z,1.43
2023-01-12T17:09:49.525Z,1.30
2023-01-12T17:12:18.340Z,1.30
2023-01-12T17:14:48.216Z,1.73
2023-01-12T17:17:16.829Z,1.53
2023-01-12T17:19:46.413Z,0.93
2023-01-12T17:22:15.150Z,1.00
2023-01-12T17:24:43.562Z,1.83
2023-01-12T17:27:12.337Z,2.10
2023-01-12T17:29:40.840Z,1.67
2023-01-12T17:32:11.451Z,0.60
2023-01-12T17:34:43.055Z,1.63
2023-01-12T17:37:11.762Z,2.40
2023-01-12T17:39:42.974Z,2.10
2023-01-12T17:42:30.612Z,1.73
2023-01-12T17:44:59.183Z,1.30
2023-01-12T17:47:29.291Z,2.57
2023-01-12T17:49:57.984Z,1.67
2023-01-12T17:52:26.492Z,1.37
2023-01-12T17:54:54.936Z,2.80
2023-01-12T17:57:23.337Z,1.80
2023-01-12T17:59:52.323Z,3.67
2023-01-12T18:02:20.735Z,3.90
2023-01-12T18:04:50.527Z,2.40
2023-01-12T18:07:18.946Z,2.87
2023-01-12T18:09:47.342Z,1.80
2023-01-12T18:12:16.509Z,1.23
2023-01-12T18:14:44.915Z,3.37
2023-01-12T18:17:13.223Z,2.17
2023-01-12T18:19:42.488Z,2.27
2023-01-12T18:22:12.759Z,3.53
2023-01-12T18:24:41.208Z,1.27
2023-01-12T18:27:09.615Z,1.73
2023-01-12T18:29:38.326Z,1.43
2023-01-12T18:32:07.597Z,2.13
2023-01-12T18:34:36.485Z,2.43
2023-01-12T18:37:04.954Z,1.73
2023-01-12T18:39:34.731Z,1.30
2023-01-12T18:42:20.677Z,2.23
2023-01-12T18:44:49.516Z,1.60
2023-01-12T18:47:35.518Z,2.67
2023-01-12T18:50:37.419Z,4.40
2023-01-12T18:53:23.887Z,1.87
2023-01-12T18:55:57.408Z,2.33
2023-01-12T18:58:30.466Z,2.33
2023-01-12T19:01:05.984Z,2.97
2023-01-12T19:03:37.742Z,3.00
2023-01-12T19:06:22.576Z,3.73
2023-01-12T19:09:21.603Z,1.80
2023-01-12T19:11:51.359Z,2.40
2023-01-12T19:14:38.358Z,1.13
2023-01-12T19:17:24.366Z,3.13
2023-01-12T19:19:52.692Z,1.90
2023-01-12T19:22:38.682Z,1.33
2023-01-12T19:25:25.417Z,1.73
2023-01-12T19:28:12.532Z,1.57
2023-01-12T19:30:40.907Z,1.90
2023-01-12T19:33:09.684Z,2.60
2023-01-12T19:35:39.221Z,1.33
2023-01-12T19:38:08.164Z,2.40
2023-01-12T19:40:45.293Z,5.07
2023-01-12T19:43:20.386Z,1.90
2023-01-12T19:45:51.721Z,1.07
2023-01-12T19:48:23.357Z,1.53
2023-01-12T19:50:52.951Z,1.40
2023-01-12T19:53:25.962Z,2.13
2023-01-12T19:55:54.600Z,1.63
2023-01-12T19:58:25.197Z,1.70
2023-01-12T20:00:55.645Z,2.27
2023-01-12T20:03:25.649Z,1.17
2023-01-12T20:05:54.311Z,1.30
2023-01-12T20:08:25.730Z,4.20
2023-01-12T20:10:55.237Z,1.83
2023-01-12T20:13:25.317Z,2.10
2023-01-12T20:15:54.965Z,1.50
2023-01-12T20:18:26.546Z,2.23
2023-01-12T20:20:58.674Z,2.50
2023-01-12T20:23:27.102Z,2.10
2023-01-12T20:25:55.603Z,2.83
2023-01-12T20:28:25.368Z,1.97
2023-01-12T20:30:53.725Z,1.87
2023-01-12T20:33:22.580Z,2.13
2023-01-12T20:35:50.909Z,1.40
2023-01-12T20:38:19.286Z,1.07
2023-01-12T20:40:47.971Z,3.13
2023-01-12T20:43:16.431Z,2.50
2023-01-12T20:45:46.239Z,2.20
2023-01-12T20:48:15.526Z,2.10
2023-01-12T20:50:45.502Z,3.03
2023-01-12T20:53:15.294Z,1.77
2023-01-12T20:55:45.096Z,2.93
2023-01-12T20:58:13.808Z,2.47
2023-01-12T21:00:42.911Z,1.40
2023-01-12T21:03:12.827Z,2.80
2023-01-12T21:05:43.188Z,1.00
2023-01-12T21:08:12.217Z,1.03
2023-01-12T21:10:42.075Z,2.63
2023-01-12T21:13:10.423Z,3.40
2023-01-12T21:15:38.863Z,4.10
2023-01-12T21:18:07.368Z,3.30
2023-01-12T21:20:37.195Z,3.03
2023-01-12T21:23:05.557Z,2.13
2023-01-12T21:25:33.896Z,2.63
2023-01-12T21:28:02.294Z,2.20
2023-01-12T21:30:33.025Z,3.00
2023-01-12T21:33:01.354Z,2.67
2023-01-12T21:35:29.681Z,2.27
2023-01-12T21:37:59.989Z,1.50
2023-01-12T21:40:28.380Z,2.20
2023-01-12T21:43:13.189Z,3.90
2023-01-12T21:45:43.751Z,2.27
2023-01-12T21:48:13.986Z,1.17
2023-01-12T21:50:42.764Z,1.30
2023-01-12T21:53:17.658Z,2.80
2023-01-12T21:55:55.393Z,1.77
2023-01-12T21:58:24.483Z,2.40
2023-01-12T22:00:53.105Z,1.60
2023-01-12T22:03:24.691Z,0.83
2023-01-12T22:05:53.678Z,1.10
2023-01-12T22:08:23.509Z,1.27
2023-01-12T22:10:51.851Z,0.87
2023-01-12T22:13:20.189Z,0.90
2023-01-12T22:15:51.067Z,2.00
2023-01-12T22:18:20.888Z,2.27
2023-01-12T22:20:50.626Z,7.87
2023-01-12T22:23:19.129Z,1.83
2023-01-12T22:25:48.778Z,3.10
2023-01-12T22:28:17.135Z,1.63
2023-01-12T22:30:45.501Z,2.67
2023-01-12T22:33:13.892Z,4.40
2023-01-12T22:35:42.303Z,1.60
2023-01-12T22:38:10.691Z,2.30
2023-01-12T22:40:39.104Z,2.93
2023-01-12T22:43:27.830Z,1.60
2023-01-12T22:45:58.050Z,1.13
2023-01-12T22:48:27.531Z,2.30
2023-01-12T22:50:56.346Z,2.13
2023-01-12T22:53:25.219Z,2.20
2023-01-12T22:55:53.776Z,1.53
2023-01-12T22:58:23.488Z,1.10
2023-01-12T23:00:53.319Z,2.00
2023-01-12T23:03:22.319Z,1.77
2023-01-12T23:05:56.414Z,2.23
2023-01-12T23:08:26.120Z,1.27
2023-01-12T23:11:04.590Z,1.53
2023-01-12T23:13:34.666Z,1.37
2023-01-12T23:16:07.410Z,1.60
2023-01-12T23:18:38.870Z,1.47
2023-01-12T23:21:14.274Z,2.27
2023-01-12T23:23:45.836Z,2.50
2023-01-12T23:26:16.687Z,2.00
2023-01-12T23:28:50.156Z,1.63
2023-01-12T23:31:21.494Z,2.70
2023-01-12T23:33:50.695Z,1.77
2023-01-12T23:36:21.913Z,4.10
2023-01-12T23:38:54.553Z,2.63
2023-01-12T23:41:25.769Z,1.97
2023-01-12T23:43:57.869Z,1.63
2023-01-12T23:46:27.288Z,1.40
2023-01-12T23:48:57.522Z,2.77
2023-01-12T23:51:28.651Z,1.37
2023-01-12T23:53:59.811Z,1.60
2023-01-12T23:56:30.037Z,1.80
2023-01-12T23:59:00.175Z,2.43
