createdAt,value
2019-05-10T00:00:03.150Z,0.00
2019-05-10T00:01:03.157Z,0.00
2019-05-10T00:02:03.133Z,0.00
2019-05-10T00:03:03.173Z,0.00
2019-05-10T00:04:03.114Z,0.00
2019-05-10T00:05:03.095Z,0.00
2019-05-10T00:06:03.081Z,0.00
2019-05-10T00:07:03.130Z,0.00
2019-05-10T00:08:03.064Z,0.00
2019-05-10T00:09:03.047Z,0.00
2019-05-10T00:10:03.033Z,0.00
2019-05-10T00:11:03.020Z,0.00
2019-05-10T00:12:03.084Z,0.00
2019-05-10T00:13:03.019Z,0.00
2019-05-10T00:14:03.013Z,0.00
2019-05-10T00:15:02.979Z,0.00
2019-05-10T00:16:02.971Z,0.00
2019-05-10T00:17:02.959Z,0.00
2019-05-10T00:18:02.945Z,0.00
2019-05-10T00:19:02.944Z,0.00
2019-05-10T00:20:02.927Z,0.00
2019-05-10T00:21:02.914Z,0.00
2019-05-10T00:22:02.901Z,0.00
2019-05-10T00:23:02.893Z,0.00
2019-05-10T00:24:02.899Z,0.00
2019-05-10T00:25:04.959Z,0.00
2019-05-10T00:26:02.857Z,0.00
2019-05-10T00:27:02.852Z,0.00
2019-05-10T00:28:02.836Z,0.00
2019-05-10T00:29:02.866Z,0.00
2019-05-10T00:30:02.820Z,0.00
2019-05-10T00:31:02.808Z,0.00
2019-05-10T00:32:02.793Z,0.00
2019-05-10T00:33:02.862Z,0.00
2019-05-10T00:34:02.795Z,0.00
2019-05-10T00:35:02.763Z,0.00
2019-05-10T00:36:02.753Z,0.00
2019-05-10T00:37:02.744Z,0.00
2019-05-10T00:38:02.728Z,0.00
2019-05-10T00:39:02.746Z,0.00
2019-05-10T00:40:02.711Z,0.00
2019-05-10T00:41:02.706Z,0.00
2019-05-10T00:42:02.692Z,0.00
2019-05-10T00:43:02.678Z,0.00
2019-05-10T00:44:02.676Z,0.00
2019-05-10T00:45:02.681Z,0.00
2019-05-10T00:46:02.659Z,0.00
2019-05-10T00:47:02.660Z,0.00
2019-05-10T00:48:02.622Z,0.00
2019-05-10T00:49:02.611Z,0.00
2019-05-10T00:50:02.614Z,0.00
2019-05-10T00:51:02.596Z,0.00
2019-05-10T00:52:02.579Z,0.00
2019-05-10T00:53:02.569Z,0.00
2019-05-10T00:54:02.558Z,0.00
2019-05-10T00:55:16.702Z,0.00
2019-05-10T00:56:03.535Z,0.00
2019-05-10T00:57:02.528Z,0.00
2019-05-10T00:58:02.517Z,0.00
2019-05-10T00:59:02.505Z,0.00
2019-05-10T01:00:02.508Z,0.00
2019-05-10T01:01:02.532Z,0.00
2019-05-10T01:02:02.486Z,0.00
2019-05-10T01:03:02.463Z,0.00
2019-05-10T01:04:02.480Z,0.00
2019-05-10T01:05:02.458Z,0.00
2019-05-10T01:06:02.472Z,0.00
2019-05-10T01:07:02.421Z,0.00
2019-05-10T01:08:02.407Z,0.00
2019-05-10T01:09:02.399Z,0.00
2019-05-10T01:10:02.406Z,0.00
2019-05-10T01:11:02.372Z,0.00
2019-05-10T01:12:02.361Z,0.00
2019-05-10T01:13:02.352Z,0.00
2019-05-10T01:14:02.343Z,0.00
2019-05-10T01:15:02.342Z,0.00
2019-05-10T01:16:02.315Z,0.00
2019-05-10T01:17:02.308Z,0.00
2019-05-10T01:18:02.359Z,0.00
2019-05-10T01:19:02.290Z,0.00
2019-05-10T01:20:02.297Z,0.00
2019-05-10T01:21:02.263Z,0.00
2019-05-10T01:22:02.252Z,0.00
2019-05-10T01:23:02.239Z,0.00
2019-05-10T01:24:02.261Z,0.00
2019-05-10T01:25:02.228Z,0.00
2019-05-10T01:26:02.214Z,0.00
2019-05-10T01:27:02.196Z,0.00
2019-05-10T01:28:02.191Z,0.00
2019-05-10T01:29:02.175Z,0.00
2019-05-10T01:30:02.239Z,0.00
2019-05-10T01:31:02.158Z,0.00
2019-05-10T01:32:02.179Z,0.00
2019-05-10T01:33:02.132Z,0.00
2019-05-10T01:34:02.121Z,0.00
2019-05-10T01:35:02.125Z,0.00
2019-05-10T01:36:02.108Z,0.00
2019-05-10T01:37:02.089Z,0.00
2019-05-10T01:38:02.077Z,0.00
2019-05-10T01:39:02.069Z,0.00
2019-05-10T01:40:02.090Z,0.00
2019-05-10T01:41:02.044Z,0.00
2019-05-10T01:42:02.037Z,0.00
2019-05-10T01:43:02.023Z,0.00
2019-05-10T01:44:02.022Z,0.00
2019-05-10T01:45:02.053Z,0.00
2019-05-10T01:46:01.994Z,0.00
2019-05-10T01:47:01.982Z,0.00
2019-05-10T01:48:01.970Z,0.00
2019-05-10T01:49:01.957Z,0.00
2019-05-10T01:50:01.946Z,0.00
2019-05-10T01:51:02.194Z,0.00
2019-05-10T01:52:01.931Z,0.00
2019-05-10T01:53:01.918Z,0.00
2019-05-10T01:54:01.905Z,0.00
2019-05-10T01:55:01.899Z,0.00
2019-05-10T01:56:01.919Z,0.00
2019-05-10T01:57:01.916Z,0.00
2019-05-10T01:58:01.873Z,0.00
2019-05-10T01:59:01.866Z,0.00
2019-05-10T02:00:01.851Z,0.00
2019-05-10T02:01:01.899Z,0.00
2019-05-10T02:02:01.826Z,0.00
2019-05-10T02:03:01.826Z,0.00
2019-05-10T02:04:01.806Z,0.00
2019-05-10T02:05:01.808Z,0.00
2019-05-10T02:06:01.803Z,0.00
2019-05-10T02:07:01.769Z,0.00
2019-05-10T02:08:01.772Z,0.00
2019-05-10T02:09:01.750Z,0.00
2019-05-10T02:10:01.740Z,0.00
2019-05-10T02:11:01.746Z,0.00
2019-05-10T02:12:01.730Z,0.00
2019-05-10T02:13:01.703Z,0.00
2019-05-10T02:14:01.694Z,0.00
2019-05-10T02:15:01.694Z,0.00
2019-05-10T02:16:01.683Z,0.00
2019-05-10T02:17:01.663Z,0.00
2019-05-10T02:18:01.651Z,0.00
2019-05-10T02:19:01.641Z,0.00
2019-05-10T02:20:01.632Z,0.00
2019-05-10T02:21:01.635Z,0.00
2019-05-10T02:22:01.610Z,0.00
2019-05-10T02:23:01.604Z,0.00
2019-05-10T02:24:01.595Z,0.00
2019-05-10T02:25:01.583Z,0.00
2019-05-10T02:26:09.455Z,0.00
2019-05-10T02:27:02.557Z,0.00
2019-05-10T02:28:01.541Z,0.00
2019-05-10T02:29:01.533Z,0.00
2019-05-10T02:30:01.533Z,0.00
2019-05-10T02:31:01.529Z,0.00
2019-05-10T02:32:01.502Z,0.00
2019-05-10T02:33:01.497Z,0.00
2019-05-10T02:34:01.480Z,0.00
2019-05-10T02:35:01.472Z,0.00
2019-05-10T02:36:01.474Z,0.00
2019-05-10T02:37:01.453Z,0.00
2019-05-10T02:38:01.444Z,0.00
2019-05-10T02:39:01.425Z,0.00
2019-05-10T02:40:01.432Z,0.00
2019-05-10T02:41:01.440Z,0.00
2019-05-10T02:42:01.395Z,0.00
2019-05-10T02:43:01.385Z,0.00
2019-05-10T02:44:01.391Z,0.00
2019-05-10T02:45:01.360Z,0.00
2019-05-10T02:46:01.375Z,0.00
2019-05-10T02:47:01.353Z,0.00
2019-05-10T02:48:01.334Z,0.00
2019-05-10T02:49:01.337Z,0.00
2019-05-10T02:50:01.313Z,0.00
2019-05-10T02:51:01.306Z,0.00
2019-05-10T02:52:01.307Z,0.00
2019-05-10T02:53:01.309Z,0.00
2019-05-10T02:54:01.263Z,0.00
2019-05-10T02:55:01.275Z,0.00
2019-05-10T02:56:01.263Z,0.00
2019-05-10T02:57:01.230Z,0.00
2019-05-10T02:58:01.259Z,0.00
2019-05-10T02:59:01.213Z,0.00
2019-05-10T03:00:01.221Z,0.00
2019-05-10T03:01:01.239Z,0.00
2019-05-10T03:02:01.175Z,0.00
2019-05-10T03:03:01.173Z,0.00
2019-05-10T03:04:01.158Z,0.00
2019-05-10T03:05:01.143Z,0.00
2019-05-10T03:06:01.135Z,0.00
2019-05-10T03:07:01.136Z,0.00
2019-05-10T03:08:01.121Z,0.00
2019-05-10T03:09:01.102Z,0.00
2019-05-10T03:10:01.098Z,0.00
2019-05-10T03:11:01.078Z,0.00
2019-05-10T03:12:01.080Z,0.00
2019-05-10T03:13:01.060Z,0.00
2019-05-10T03:14:01.055Z,0.00
2019-05-10T03:15:01.094Z,0.00
2019-05-10T03:16:01.025Z,0.00
2019-05-10T03:17:01.030Z,0.00
2019-05-10T03:18:01.002Z,0.00
2019-05-10T03:19:00.987Z,0.00
2019-05-10T03:20:00.980Z,0.00
2019-05-10T03:21:00.973Z,0.00
2019-05-10T03:22:00.965Z,0.00
2019-05-10T03:23:00.944Z,0.00
2019-05-10T03:24:00.934Z,0.00
2019-05-10T03:25:00.921Z,0.00
2019-05-10T03:26:00.914Z,0.00
2019-05-10T03:27:00.913Z,0.00
2019-05-10T03:28:00.893Z,0.00
2019-05-10T03:29:00.893Z,0.00
2019-05-10T03:30:00.870Z,0.00
2019-05-10T03:31:00.862Z,0.00
2019-05-10T03:32:00.878Z,0.00
2019-05-10T03:33:00.841Z,0.00
2019-05-10T03:34:00.875Z,0.00
2019-05-10T03:35:00.839Z,0.00
2019-05-10T03:36:00.804Z,0.00
2019-05-10T03:37:00.830Z,0.00
2019-05-10T03:38:00.796Z,0.00
2019-05-10T03:39:00.772Z,0.00
2019-05-10T03:40:00.766Z,0.00
2019-05-10T03:41:00.752Z,0.00
2019-05-10T03:42:00.755Z,0.00
2019-05-10T03:43:00.736Z,0.00
2019-05-10T03:44:00.743Z,0.00
2019-05-10T03:45:00.822Z,0.00
2019-05-10T03:46:00.703Z,0.00
2019-05-10T03:47:00.714Z,0.00
2019-05-10T03:48:00.687Z,0.00
2019-05-10T03:49:00.671Z,0.00
2019-05-10T03:50:00.655Z,5.62
2019-05-10T03:51:00.644Z,5.62
2019-05-10T03:52:00.655Z,5.62
2019-05-10T03:53:00.622Z,5.62
2019-05-10T03:54:00.613Z,5.62
2019-05-10T03:55:00.600Z,5.62
2019-05-10T03:56:00.614Z,5.62
2019-05-10T03:57:13.387Z,5.62
2019-05-10T03:58:01.573Z,5.62
2019-05-10T03:59:00.563Z,5.62
2019-05-10T04:00:00.574Z,5.62
2019-05-10T04:01:00.555Z,5.62
2019-05-10T04:02:00.548Z,5.62
2019-05-10T04:03:00.526Z,5.62
2019-05-10T04:04:00.512Z,5.62
2019-05-10T04:05:00.498Z,5.62
2019-05-10T04:06:00.496Z,5.62
2019-05-10T04:07:00.492Z,5.62
2019-05-10T04:08:00.481Z,5.62
2019-05-10T04:09:00.459Z,5.62
2019-05-10T04:10:00.446Z,5.62
2019-05-10T04:11:00.436Z,5.62
2019-05-10T04:12:00.428Z,11.25
2019-05-10T04:13:00.425Z,11.25
2019-05-10T04:14:00.399Z,11.25
2019-05-10T04:15:00.393Z,11.25
2019-05-10T04:16:00.377Z,11.25
2019-05-10T04:17:00.366Z,11.25
2019-05-10T04:18:00.364Z,11.25
2019-05-10T04:19:00.347Z,11.25
2019-05-10T04:20:00.333Z,11.25
2019-05-10T04:21:00.329Z,11.25
2019-05-10T04:22:00.333Z,16.88
2019-05-10T04:23:00.312Z,16.88
2019-05-10T04:24:00.292Z,16.88
2019-05-10T04:25:00.280Z,16.88
2019-05-10T04:26:00.277Z,16.88
2019-05-10T04:27:00.280Z,16.88
2019-05-10T04:28:00.264Z,16.88
2019-05-10T04:29:00.242Z,16.88
2019-05-10T04:30:00.227Z,16.88
2019-05-10T04:31:00.227Z,16.88
2019-05-10T04:32:00.210Z,16.88
2019-05-10T04:33:00.247Z,16.88
2019-05-10T04:34:00.196Z,16.88
2019-05-10T04:35:00.183Z,16.88
2019-05-10T04:36:00.177Z,16.88
2019-05-10T04:37:00.177Z,22.50
2019-05-10T04:38:00.153Z,22.50
2019-05-10T04:39:00.135Z,22.50
2019-05-10T04:40:00.138Z,22.50
2019-05-10T04:41:00.137Z,22.50
2019-05-10T04:42:00.104Z,22.50
2019-05-10T04:43:00.101Z,22.50
2019-05-10T04:44:00.085Z,22.50
2019-05-10T04:45:00.096Z,22.50
2019-05-10T04:46:00.056Z,22.50
2019-05-10T04:47:00.053Z,22.50
2019-05-10T04:48:00.056Z,22.50
2019-05-10T04:49:00.023Z,22.50
2019-05-10T04:50:00.019Z,28.12
2019-05-10T04:51:00.008Z,28.12
2019-05-10T04:51:59.992Z,28.12
2019-05-10T04:52:59.998Z,28.12
2019-05-10T04:53:59.986Z,28.12
2019-05-10T04:54:59.960Z,28.12
2019-05-10T04:55:59.948Z,28.12
2019-05-10T04:57:00.276Z,28.12
2019-05-10T04:57:59.944Z,28.12
2019-05-10T04:58:59.982Z,28.12
2019-05-10T04:59:59.969Z,28.12
2019-05-10T05:00:59.958Z,33.75
2019-05-10T05:01:59.891Z,33.75
2019-05-10T05:02:59.950Z,33.75
2019-05-10T05:03:59.868Z,33.75
2019-05-10T05:04:59.853Z,39.38
2019-05-10T05:05:59.845Z,39.38
2019-05-10T05:06:59.842Z,39.38
2019-05-10T05:07:59.834Z,39.38
2019-05-10T05:08:59.812Z,39.38
2019-05-10T05:09:59.804Z,39.38
2019-05-10T05:10:59.788Z,45.00
2019-05-10T05:11:59.800Z,45.00
2019-05-10T05:12:59.781Z,45.00
2019-05-10T05:14:00.012Z,45.00
2019-05-10T05:14:59.755Z,50.62
2019-05-10T05:15:59.749Z,50.62
2019-05-10T05:16:59.732Z,50.62
2019-05-10T05:17:59.726Z,56.25
2019-05-10T05:18:59.722Z,56.25
2019-05-10T05:19:59.702Z,56.25
2019-05-10T05:20:59.694Z,56.25
2019-05-10T05:21:59.692Z,61.88
2019-05-10T05:22:59.813Z,61.88
2019-05-10T05:23:59.691Z,61.88
2019-05-10T05:25:01.064Z,67.50
2019-05-10T05:25:59.636Z,67.50
2019-05-10T05:26:59.636Z,67.50
2019-05-10T05:28:07.804Z,67.50
2019-05-10T05:29:00.629Z,67.50
2019-05-10T05:29:59.587Z,67.50
2019-05-10T05:30:59.571Z,73.12
2019-05-10T05:32:01.263Z,73.12
2019-05-10T05:32:59.559Z,73.12
2019-05-10T05:34:04.800Z,78.75
2019-05-10T05:35:00.527Z,78.75
2019-05-10T05:36:02.134Z,84.38
2019-05-10T05:36:59.525Z,84.38
2019-05-10T05:37:59.513Z,90.00
2019-05-10T05:38:59.502Z,90.00
2019-05-10T05:39:59.472Z,95.62
2019-05-10T05:40:59.465Z,101.25
2019-05-10T05:41:59.453Z,101.25
2019-05-10T05:43:02.756Z,106.88
2019-05-10T05:44:00.439Z,106.88
2019-05-10T05:44:59.443Z,101.25
2019-05-10T05:45:59.411Z,101.25
2019-05-10T05:46:59.409Z,106.88
2019-05-10T05:47:59.389Z,118.12
2019-05-10T05:48:59.391Z,129.38
2019-05-10T05:49:59.368Z,140.62
2019-05-10T05:50:59.362Z,157.50
2019-05-10T05:51:59.362Z,219.38
2019-05-10T05:52:59.352Z,264.38
2019-05-10T05:53:59.365Z,264.38
2019-05-10T05:54:59.381Z,331.88
2019-05-10T05:56:03.732Z,241.88
2019-05-10T05:57:00.314Z,258.75
2019-05-10T05:58:04.534Z,343.12
2019-05-10T05:59:00.372Z,292.50
2019-05-10T06:00:03.881Z,253.12
2019-05-10T06:01:00.259Z,253.12
2019-05-10T06:02:00.594Z,168.75
2019-05-10T06:03:00.276Z,202.50
2019-05-10T06:04:00.198Z,123.75
2019-05-10T06:05:00.226Z,112.50
2019-05-10T06:05:59.199Z,101.25
2019-05-10T06:07:00.453Z,101.25
2019-05-10T06:07:59.214Z,95.62
2019-05-10T06:09:00.089Z,95.62
2019-05-10T06:09:59.157Z,90.00
2019-05-10T06:11:00.096Z,90.00
2019-05-10T06:11:59.130Z,90.00
2019-05-10T06:12:59.118Z,90.00
2019-05-10T06:14:03.616Z,90.00
2019-05-10T06:15:00.098Z,90.00
2019-05-10T06:16:00.342Z,90.00
2019-05-10T06:16:59.093Z,90.00
2019-05-10T06:18:03.601Z,84.38
2019-05-10T06:19:00.091Z,84.38
2019-05-10T06:20:00.816Z,78.75
2019-05-10T06:21:00.041Z,73.12
2019-05-10T06:22:04.477Z,73.12
2019-05-10T06:23:06.617Z,67.50
2019-05-10T06:24:00.050Z,67.50
2019-05-10T06:24:58.994Z,73.12
2019-05-10T06:25:58.983Z,73.12
2019-05-10T06:27:03.493Z,84.38
2019-05-10T06:27:59.983Z,90.00
2019-05-10T06:29:03.723Z,95.62
2019-05-10T06:29:59.942Z,101.25
2019-05-10T06:30:58.924Z,101.25
2019-05-10T06:31:59.128Z,106.88
2019-05-10T06:33:00.820Z,106.88
2019-05-10T06:33:58.920Z,112.50
2019-05-10T06:34:58.882Z,112.50
2019-05-10T06:35:58.871Z,112.50
2019-05-10T06:36:58.858Z,112.50
2019-05-10T06:37:58.859Z,118.12
2019-05-10T06:38:58.841Z,129.38
2019-05-10T06:39:58.846Z,135.00
2019-05-10T06:40:58.816Z,135.00
2019-05-10T06:41:58.808Z,140.62
2019-05-10T06:42:58.793Z,140.62
2019-05-10T06:43:58.789Z,146.25
2019-05-10T06:45:04.977Z,146.25
2019-05-10T06:45:59.834Z,146.25
2019-05-10T06:47:02.055Z,151.88
2019-05-10T06:47:59.742Z,151.88
2019-05-10T06:49:07.263Z,151.88
2019-05-10T06:49:59.733Z,157.50
2019-05-10T06:51:03.009Z,157.50
2019-05-10T06:51:59.701Z,151.88
2019-05-10T06:53:00.718Z,151.88
2019-05-10T06:53:59.674Z,157.50
2019-05-10T06:54:58.923Z,185.62
2019-05-10T06:55:58.682Z,348.75
2019-05-10T06:56:58.643Z,174.38
2019-05-10T06:58:00.692Z,163.12
2019-05-10T06:59:12.338Z,151.88
2019-05-10T07:00:05.966Z,151.88
2019-05-10T07:00:59.605Z,157.50
2019-05-10T07:01:58.590Z,146.25
2019-05-10T07:02:58.589Z,151.88
2019-05-10T07:03:58.570Z,253.12
2019-05-10T07:04:58.597Z,393.75
2019-05-10T07:05:58.550Z,140.62
2019-05-10T07:06:58.568Z,129.38
2019-05-10T07:08:13.833Z,135.00
2019-05-10T07:08:59.596Z,135.00
2019-05-10T07:10:08.334Z,135.00
2019-05-10T07:10:59.490Z,135.00
2019-05-10T07:11:58.484Z,140.62
2019-05-10T07:13:03.596Z,140.62
2019-05-10T07:13:59.470Z,140.62
2019-05-10T07:15:03.478Z,140.62
2019-05-10T07:15:59.451Z,135.00
2019-05-10T07:17:02.820Z,129.38
2019-05-10T07:17:59.424Z,129.38
2019-05-10T07:19:00.487Z,129.38
2019-05-10T07:19:58.417Z,123.75
2019-05-10T07:21:00.950Z,123.75
2019-05-10T07:21:59.372Z,118.12
2019-05-10T07:23:00.033Z,118.12
2019-05-10T07:23:59.365Z,118.12
2019-05-10T07:25:04.535Z,112.50
2019-05-10T07:25:59.336Z,112.50
2019-05-10T07:27:02.102Z,106.88
2019-05-10T07:27:58.310Z,106.88
2019-05-10T07:28:59.410Z,112.50
2019-05-10T07:29:58.297Z,118.12
2019-05-10T07:30:58.287Z,123.75
2019-05-10T07:31:58.266Z,129.38
2019-05-10T07:32:59.707Z,135.00
2019-05-10T07:33:58.248Z,140.62
2019-05-10T07:35:00.776Z,146.25
2019-05-10T07:35:58.224Z,151.88
2019-05-10T07:37:01.570Z,146.25
2019-05-10T07:37:58.233Z,146.25
2019-05-10T07:39:02.718Z,157.50
2019-05-10T07:39:59.188Z,174.38
2019-05-10T07:40:58.173Z,202.50
2019-05-10T07:42:00.264Z,213.75
2019-05-10T07:42:59.147Z,230.62
2019-05-10T07:44:00.614Z,230.62
2019-05-10T07:44:59.169Z,241.88
2019-05-10T07:46:06.171Z,253.12
2019-05-10T07:46:59.107Z,253.12
2019-05-10T07:48:02.364Z,253.12
2019-05-10T07:48:59.080Z,247.50
2019-05-10T07:49:58.110Z,270.00
2019-05-10T07:50:58.071Z,275.62
2019-05-10T07:52:02.081Z,253.12
2019-05-10T07:52:58.038Z,253.12
2019-05-10T07:54:04.806Z,241.88
2019-05-10T07:54:59.018Z,247.50
2019-05-10T07:55:59.838Z,253.12
2019-05-10T07:56:58.995Z,264.38
2019-05-10T07:57:59.202Z,270.00
2019-05-10T07:59:00.749Z,292.50
2019-05-10T08:00:03.493Z,292.50
2019-05-10T08:00:59.000Z,337.50
2019-05-10T08:01:58.010Z,534.38
2019-05-10T08:03:12.414Z,511.88
2019-05-10T08:03:59.229Z,326.25
2019-05-10T08:04:58.481Z,326.25
2019-05-10T08:06:01.787Z,371.25
2019-05-10T08:06:59.676Z,427.50
2019-05-10T08:07:58.868Z,348.75
2019-05-10T08:09:01.995Z,438.75
2019-05-10T08:09:59.424Z,416.25
2019-05-10T08:10:59.348Z,416.25
2019-05-10T08:12:03.187Z,393.75
2019-05-10T08:13:01.363Z,326.25
2019-05-10T08:14:06.115Z,511.88
2019-05-10T08:14:59.062Z,455.62
2019-05-10T08:15:59.423Z,483.75
2019-05-10T08:17:01.927Z,472.50
2019-05-10T08:17:58.768Z,478.12
2019-05-10T08:19:00.918Z,337.50
2019-05-10T08:19:57.748Z,495.00
2019-05-10T08:21:02.249Z,331.88
2019-05-10T08:22:01.806Z,410.62
2019-05-10T08:22:58.712Z,275.62
2019-05-10T08:23:59.040Z,292.50
2019-05-10T08:24:58.695Z,264.38
2019-05-10T08:25:57.734Z,326.25
2019-05-10T08:27:09.765Z,354.38
2019-05-10T08:27:58.665Z,495.00
2019-05-10T08:28:57.659Z,433.12
2019-05-10T08:30:17.808Z,382.50
2019-05-10T08:30:59.115Z,545.62
2019-05-10T08:31:57.618Z,483.75
2019-05-10T08:33:00.197Z,545.62
2019-05-10T08:33:59.248Z,354.38
2019-05-10T08:34:57.599Z,506.25
2019-05-10T08:36:00.451Z,303.75
2019-05-10T08:36:58.563Z,337.50
2019-05-10T08:37:57.557Z,540.00
2019-05-10T08:39:07.056Z,388.12
2019-05-10T08:39:58.535Z,360.00
2019-05-10T08:40:57.532Z,331.88
2019-05-10T08:42:08.834Z,326.25
2019-05-10T08:43:04.882Z,275.62
2019-05-10T08:43:58.490Z,275.62
2019-05-10T08:45:03.777Z,309.38
2019-05-10T08:45:58.491Z,303.75
2019-05-10T08:46:57.464Z,292.50
2019-05-10T08:48:00.655Z,298.12
2019-05-10T08:48:58.459Z,253.12
2019-05-10T08:50:10.537Z,410.62
2019-05-10T08:51:04.087Z,466.88
2019-05-10T08:51:58.423Z,326.25
2019-05-10T08:53:04.357Z,410.62
2019-05-10T08:53:58.527Z,483.75
2019-05-10T08:54:57.372Z,433.12
2019-05-10T08:55:58.994Z,382.50
2019-05-10T08:57:01.321Z,270.00
2019-05-10T08:57:58.336Z,286.88
2019-05-10T08:58:57.327Z,292.50
2019-05-10T09:00:06.607Z,376.88
2019-05-10T09:01:15.498Z,455.62
2019-05-10T09:01:58.299Z,601.88
2019-05-10T09:03:02.970Z,478.12
2019-05-10T09:04:00.778Z,427.50
2019-05-10T09:04:58.258Z,506.25
2019-05-10T09:05:57.247Z,410.62
2019-05-10T09:06:59.888Z,365.62
2019-05-10T09:07:57.233Z,320.62
2019-05-10T09:09:01.685Z,337.50
2019-05-10T09:09:58.226Z,213.75
2019-05-10T09:10:57.193Z,219.38
2019-05-10T09:11:57.673Z,236.25
2019-05-10T09:12:58.422Z,253.12
2019-05-10T09:13:57.837Z,236.25
2019-05-10T09:15:05.494Z,258.75
2019-05-10T09:15:58.165Z,253.12
2019-05-10T09:17:03.489Z,281.25
2019-05-10T09:18:02.849Z,455.62
2019-05-10T09:18:58.104Z,506.25
2019-05-10T09:19:57.099Z,573.75
2019-05-10T09:21:02.609Z,669.38
2019-05-10T09:21:58.086Z,511.88
2019-05-10T09:22:57.109Z,517.50
2019-05-10T09:24:01.347Z,523.12
2019-05-10T09:24:58.041Z,562.50
2019-05-10T09:26:03.744Z,540.00
2019-05-10T09:26:58.053Z,500.62
2019-05-10T09:28:02.357Z,405.00
2019-05-10T09:28:58.003Z,230.62
2019-05-10T09:29:56.988Z,146.25
2019-05-10T09:31:01.222Z,129.38
2019-05-10T09:32:01.033Z,140.62
2019-05-10T09:33:00.988Z,140.62
2019-05-10T09:33:57.946Z,129.38
2019-05-10T09:34:59.742Z,123.75
2019-05-10T09:35:59.313Z,129.38
2019-05-10T09:36:56.927Z,146.25
2019-05-10T09:37:58.525Z,157.50
2019-05-10T09:38:56.900Z,163.12
2019-05-10T09:40:05.415Z,163.12
2019-05-10T09:40:57.873Z,163.12
2019-05-10T09:41:56.877Z,157.50
2019-05-10T09:42:59.410Z,157.50
2019-05-10T09:43:57.858Z,157.50
2019-05-10T09:44:56.863Z,151.88
2019-05-10T09:45:56.860Z,151.88
2019-05-10T09:46:56.819Z,140.62
2019-05-10T09:47:56.795Z,129.38
2019-05-10T09:49:06.141Z,101.25
2019-05-10T09:49:58.956Z,84.38
2019-05-10T09:51:00.642Z,73.12
2019-05-10T09:51:57.778Z,61.88
2019-05-10T09:52:56.748Z,61.88
2019-05-10T09:53:57.914Z,56.25
2019-05-10T09:54:57.113Z,61.88
2019-05-10T09:56:02.558Z,78.75
2019-05-10T09:56:57.775Z,84.38
2019-05-10T09:57:58.313Z,78.75
2019-05-10T09:58:58.185Z,78.75
2019-05-10T09:59:57.217Z,73.12
2019-05-10T10:01:12.826Z,73.12
2019-05-10T10:01:57.646Z,73.12
2019-05-10T10:03:01.176Z,78.75
2019-05-10T10:03:58.433Z,78.75
2019-05-10T10:04:58.841Z,84.38
2019-05-10T10:06:05.152Z,95.62
2019-05-10T10:06:58.128Z,101.25
2019-05-10T10:07:57.840Z,112.50
2019-05-10T10:08:57.730Z,123.75
2019-05-10T10:09:57.120Z,140.62
2019-05-10T10:11:01.095Z,146.25
2019-05-10T10:12:01.052Z,151.88
2019-05-10T10:13:07.321Z,157.50
2019-05-10T10:14:00.015Z,157.50
2019-05-10T10:14:56.516Z,168.75
2019-05-10T10:15:58.140Z,185.62
2019-05-10T10:17:00.554Z,196.88
2019-05-10T10:17:58.298Z,185.62
2019-05-10T10:18:56.476Z,168.75
2019-05-10T10:19:57.857Z,168.75
2019-05-10T10:20:56.448Z,174.38
2019-05-10T10:21:57.608Z,185.62
2019-05-10T10:22:56.455Z,191.25
2019-05-10T10:24:00.037Z,208.12
2019-05-10T10:25:00.465Z,219.38
2019-05-10T10:25:58.006Z,241.88
2019-05-10T10:26:58.132Z,264.38
2019-05-10T10:27:57.412Z,309.38
2019-05-10T10:28:59.515Z,360.00
2019-05-10T10:29:57.354Z,427.50
2019-05-10T10:31:03.034Z,489.38
2019-05-10T10:31:58.948Z,551.25
2019-05-10T10:32:58.119Z,540.00
2019-05-10T10:33:59.499Z,590.62
2019-05-10T10:34:57.760Z,556.88
2019-05-10T10:36:04.812Z,517.50
2019-05-10T10:36:58.041Z,523.12
2019-05-10T10:37:57.541Z,511.88
2019-05-10T10:38:57.252Z,478.12
2019-05-10T10:40:00.737Z,579.38
2019-05-10T10:40:57.704Z,573.75
2019-05-10T10:41:57.109Z,506.25
2019-05-10T10:42:57.732Z,455.62
2019-05-10T10:43:58.376Z,433.12
2019-05-10T10:44:56.183Z,540.00
2019-05-10T10:45:57.459Z,545.62
2019-05-10T10:46:58.226Z,624.38
2019-05-10T10:47:57.313Z,528.75
2019-05-10T10:48:56.144Z,500.62
2019-05-10T10:49:57.884Z,483.75
2019-05-10T10:50:58.519Z,371.25
2019-05-10T10:51:57.360Z,315.00
2019-05-10T10:52:57.470Z,298.12
2019-05-10T10:53:58.107Z,326.25
2019-05-10T10:54:57.648Z,416.25
2019-05-10T10:56:02.467Z,450.00
2019-05-10T10:56:59.437Z,405.00
2019-05-10T10:57:57.661Z,365.62
2019-05-10T10:58:58.071Z,427.50
2019-05-10T10:59:57.453Z,545.62
2019-05-10T11:00:56.045Z,579.38
2019-05-10T11:02:25.376Z,613.12
2019-05-10T11:02:56.996Z,618.75
2019-05-10T11:03:55.990Z,579.38
2019-05-10T11:04:55.974Z,461.25
2019-05-10T11:05:55.971Z,421.88
2019-05-10T11:07:09.197Z,354.38
2019-05-10T11:07:56.940Z,309.38
2019-05-10T11:08:55.940Z,281.25
2019-05-10T11:10:12.266Z,275.62
2019-05-10T11:10:56.907Z,253.12
2019-05-10T11:11:55.903Z,225.00
2019-05-10T11:12:56.264Z,202.50
2019-05-10T11:14:00.433Z,185.62
2019-05-10T11:14:56.861Z,174.38
2019-05-10T11:15:58.959Z,168.75
2019-05-10T11:16:57.325Z,163.12
2019-05-10T11:17:55.845Z,157.50
2019-05-10T11:18:55.852Z,151.88
2019-05-10T11:19:55.809Z,146.25
2019-05-10T11:20:55.795Z,146.25
2019-05-10T11:21:55.788Z,163.12
2019-05-10T11:22:55.776Z,180.00
2019-05-10T11:23:55.781Z,180.00
2019-05-10T11:25:00.698Z,180.00
2019-05-10T11:25:56.832Z,180.00
2019-05-10T11:26:55.732Z,180.00
2019-05-10T11:27:58.576Z,185.62
2019-05-10T11:28:56.728Z,185.62
2019-05-10T11:29:55.728Z,185.62
2019-05-10T11:30:55.687Z,185.62
2019-05-10T11:32:12.153Z,180.00
2019-05-10T11:32:56.667Z,174.38
2019-05-10T11:33:58.429Z,168.75
2019-05-10T11:34:56.683Z,168.75
2019-05-10T11:35:57.547Z,168.75
2019-05-10T11:36:56.630Z,157.50
2019-05-10T11:37:55.617Z,157.50
2019-05-10T11:38:58.587Z,174.38
2019-05-10T11:39:55.615Z,185.62
2019-05-10T11:40:55.592Z,208.12
2019-05-10T11:42:02.035Z,225.00
2019-05-10T11:42:56.562Z,253.12
2019-05-10T11:43:57.994Z,270.00
2019-05-10T11:44:56.553Z,292.50
2019-05-10T11:45:55.526Z,315.00
2019-05-10T11:46:55.520Z,360.00
2019-05-10T11:47:59.080Z,421.88
2019-05-10T11:48:56.496Z,393.75
2019-05-10T11:49:55.492Z,371.25
2019-05-10T11:50:55.471Z,388.12
2019-05-10T11:51:58.681Z,427.50
2019-05-10T11:52:55.450Z,427.50
2019-05-10T11:53:59.658Z,450.00
2019-05-10T11:54:55.437Z,483.75
2019-05-10T11:55:55.416Z,866.25
2019-05-10T11:56:58.468Z,933.75
2019-05-10T11:58:03.295Z,354.38
2019-05-10T11:58:56.380Z,286.88
2019-05-10T11:59:55.379Z,309.38
2019-05-10T12:00:59.309Z,1063.12
2019-05-10T12:01:59.400Z,1136.25
2019-05-10T12:03:07.413Z,1068.75
2019-05-10T12:03:56.327Z,309.38
2019-05-10T12:04:55.328Z,236.25
2019-05-10T12:06:04.296Z,202.50
2019-05-10T12:06:56.294Z,191.25
2019-05-10T12:07:55.287Z,208.12
2019-05-10T12:09:01.214Z,219.38
2019-05-10T12:10:07.532Z,208.12
2019-05-10T12:11:07.496Z,213.75
2019-05-10T12:11:57.046Z,219.38
2019-05-10T12:13:10.929Z,196.88
2019-05-10T12:13:57.560Z,163.12
2019-05-10T12:14:55.218Z,135.00
2019-05-10T12:15:55.202Z,123.75
2019-05-10T12:16:55.190Z,118.12
2019-05-10T12:17:59.603Z,106.88
2019-05-10T12:19:15.089Z,90.00
2019-05-10T12:19:56.644Z,73.12
2019-05-10T12:21:56.422Z,56.25
2019-05-10T12:22:55.125Z,50.62
2019-05-10T12:23:56.651Z,45.00
2019-05-10T12:25:18.701Z,45.00
2019-05-10T12:26:27.898Z,61.88
2019-05-10T12:27:09.332Z,45.00
2019-05-10T12:27:56.069Z,45.00
2019-05-10T12:29:02.682Z,45.00
2019-05-10T12:30:00.742Z,50.62
2019-05-10T12:30:56.036Z,50.62
2019-05-10T12:31:56.987Z,61.88
2019-05-10T12:32:57.235Z,73.12
2019-05-10T12:34:02.454Z,95.62
2019-05-10T12:34:56.714Z,129.38
2019-05-10T12:35:54.982Z,163.12
2019-05-10T12:36:57.441Z,174.38
2019-05-10T12:37:55.962Z,168.75
2019-05-10T12:38:56.264Z,151.88
2019-05-10T12:39:54.952Z,140.62
2019-05-10T12:40:54.956Z,135.00
2019-05-10T12:41:54.918Z,129.38
2019-05-10T12:42:54.911Z,123.75
2019-05-10T12:44:02.554Z,112.50
2019-05-10T12:44:56.124Z,106.88
2019-05-10T12:45:56.022Z,101.25
2019-05-10T12:46:54.885Z,95.62
2019-05-10T12:47:55.508Z,95.62
2019-05-10T12:48:54.850Z,95.62