createdAt,value
2018-08-27T00:02:10.864Z,10.80
2018-08-27T00:06:54.634Z,10.80
2018-08-27T00:11:38.722Z,10.80
2018-08-27T00:16:23.334Z,10.70
2018-08-27T00:21:08.560Z,10.70
2018-08-27T00:25:52.658Z,10.70
2018-08-27T00:30:36.731Z,10.60
2018-08-27T00:35:20.792Z,10.60
2018-08-27T00:40:04.818Z,10.50
2018-08-27T00:44:48.794Z,10.50
2018-08-27T00:49:32.640Z,10.60
2018-08-27T00:54:16.504Z,10.70
2018-08-27T00:59:00.522Z,10.70
2018-08-27T01:03:44.352Z,10.60
2018-08-27T01:08:28.535Z,10.60
2018-08-27T01:13:12.562Z,10.60
2018-08-27T01:17:56.526Z,10.50
2018-08-27T01:22:40.590Z,10.30
2018-08-27T01:27:24.376Z,10.30
2018-08-27T01:32:13.482Z,10.20
2018-08-27T01:36:57.408Z,10.10
2018-08-27T01:41:41.411Z,10.00
2018-08-27T01:46:25.275Z,10.20
2018-08-27T01:51:09.120Z,10.20
2018-08-27T01:55:53.130Z,10.30
2018-08-27T02:00:36.759Z,10.40
2018-08-27T02:05:20.716Z,10.50
2018-08-27T02:10:04.693Z,10.50
2018-08-27T02:14:48.361Z,10.60
2018-08-27T02:19:32.101Z,10.70
2018-08-27T02:24:15.874Z,10.90
2018-08-27T02:28:59.521Z,11.10
2018-08-27T02:33:43.193Z,11.00
2018-08-27T02:38:26.961Z,11.10
2018-08-27T02:43:10.629Z,11.10
2018-08-27T02:47:54.377Z,11.00
2018-08-27T02:52:38.151Z,11.00
2018-08-27T02:57:22.579Z,10.90
2018-08-27T03:02:06.233Z,11.00
2018-08-27T03:06:50.096Z,10.90
2018-08-27T03:11:33.824Z,10.80
2018-08-27T03:16:17.717Z,10.80
2018-08-27T03:21:01.388Z,10.90
2018-08-27T03:25:45.165Z,10.80
2018-08-27T03:30:28.914Z,10.80
2018-08-27T03:35:12.654Z,10.80
2018-08-27T03:39:56.852Z,10.90
2018-08-27T03:44:40.545Z,10.90
2018-08-27T03:49:24.461Z,11.10
2018-08-27T03:54:08.276Z,11.00
2018-08-27T03:58:51.978Z,11.00
2018-08-27T04:03:35.694Z,11.00
2018-08-27T04:08:20.428Z,10.80
2018-08-27T04:13:04.044Z,10.90
2018-08-27T04:17:47.670Z,10.90
2018-08-27T04:22:31.384Z,10.90
2018-08-27T04:27:15.094Z,10.70
2018-08-27T04:31:58.715Z,10.80
2018-08-27T04:36:42.444Z,11.00
2018-08-27T04:41:26.110Z,10.90
2018-08-27T04:46:09.800Z,10.90
2018-08-27T04:50:53.555Z,11.20
2018-08-27T04:55:37.241Z,11.20
2018-08-27T05:00:26.304Z,11.30
2018-08-27T05:05:10.188Z,11.40
2018-08-27T05:09:54.026Z,11.70
2018-08-27T05:14:37.785Z,11.90
2018-08-27T05:19:21.531Z,12.30
2018-08-27T05:24:05.413Z,12.50
2018-08-27T05:28:49.140Z,12.80
2018-08-27T05:33:32.979Z,13.00
2018-08-27T05:38:16.799Z,13.20
2018-08-27T05:43:00.499Z,13.50
2018-08-27T05:47:44.243Z,13.90
2018-08-27T05:52:27.891Z,14.10
2018-08-27T05:57:11.489Z,14.40
2018-08-27T06:01:55.542Z,14.70
2018-08-27T06:06:39.198Z,14.90
2018-08-27T06:11:23.015Z,15.30
2018-08-27T06:16:06.757Z,15.70
2018-08-27T06:20:50.549Z,16.10
2018-08-27T06:25:34.456Z,16.50
2018-08-27T06:30:18.239Z,16.40
2018-08-27T06:35:02.468Z,16.70
2018-08-27T06:39:46.418Z,17.00
2018-08-27T06:44:30.167Z,17.30
2018-08-27T06:49:13.977Z,17.60
2018-08-27T06:53:57.858Z,17.90
2018-08-27T06:58:41.890Z,18.40
2018-08-27T07:03:25.727Z,18.80
2018-08-27T07:08:09.466Z,19.40
2018-08-27T07:12:53.163Z,20.10
2018-08-27T07:17:37.155Z,19.60
2018-08-27T07:22:21.058Z,19.50
2018-08-27T07:27:04.864Z,19.40
2018-08-27T07:31:48.674Z,19.20
2018-08-27T07:36:32.554Z,18.50
2018-08-27T07:41:16.363Z,18.30
2018-08-27T07:46:00.119Z,18.70
2018-08-27T07:50:43.844Z,19.00
2018-08-27T07:55:27.752Z,19.40
2018-08-27T08:00:15.827Z,19.90
2018-08-27T08:04:59.541Z,20.10
2018-08-27T08:09:43.203Z,20.40
2018-08-27T08:14:26.871Z,20.50
2018-08-27T08:19:10.570Z,20.80
2018-08-27T08:23:54.335Z,21.20
2018-08-27T08:28:38.104Z,20.90
2018-08-27T08:33:22.027Z,21.20
2018-08-27T08:38:05.799Z,21.30
2018-08-27T08:42:49.933Z,21.40
2018-08-27T08:47:33.734Z,21.50
2018-08-27T08:52:17.541Z,21.70
2018-08-27T08:57:01.320Z,21.90
2018-08-27T09:01:45.276Z,22.20
2018-08-27T09:06:29.011Z,22.10
2018-08-27T09:11:12.869Z,22.30
2018-08-27T09:15:56.497Z,22.90
2018-08-27T09:20:40.296Z,23.50
2018-08-27T09:25:24.039Z,24.20
2018-08-27T09:30:09.805Z,24.80
2018-08-27T09:34:53.605Z,25.50
2018-08-27T09:39:37.255Z,24.40
2018-08-27T09:44:20.945Z,24.20
2018-08-27T09:49:04.581Z,23.60
2018-08-27T09:53:48.227Z,23.20
2018-08-27T09:58:32.104Z,23.70
2018-08-27T10:03:15.758Z,24.20
2018-08-27T10:07:59.536Z,24.60
2018-08-27T10:12:43.291Z,24.80
2018-08-27T10:17:27.366Z,24.70
2018-08-27T10:22:11.292Z,24.80
2018-08-27T10:26:55.141Z,24.90
2018-08-27T10:31:39.088Z,25.20
2018-08-27T10:36:23.109Z,24.60
2018-08-27T10:41:07.213Z,24.00
2018-08-27T10:45:51.600Z,24.10
2018-08-27T10:50:35.419Z,24.20
2018-08-27T10:55:19.040Z,24.00
2018-08-27T11:00:02.798Z,24.10
2018-08-27T11:04:46.549Z,24.40
2018-08-27T11:09:30.258Z,24.90
2018-08-27T11:14:14.043Z,25.20
2018-08-27T11:18:57.800Z,25.30
2018-08-27T11:23:41.514Z,25.20
2018-08-27T11:28:25.354Z,24.50
2018-08-27T11:33:09.104Z,24.10
2018-08-27T11:37:52.872Z,24.00
2018-08-27T11:42:37.698Z,24.00
2018-08-27T11:47:21.534Z,24.20
2018-08-27T11:52:05.639Z,24.50
2018-08-27T11:56:49.317Z,24.40
2018-08-27T12:01:33.176Z,24.70
2018-08-27T12:06:17.467Z,25.10
2018-08-27T12:11:01.140Z,24.70
2018-08-27T12:15:44.909Z,24.40
2018-08-27T12:20:28.639Z,24.10
2018-08-27T12:25:12.305Z,24.00
2018-08-27T12:29:56.281Z,24.00
2018-08-27T12:34:40.108Z,24.30
2018-08-27T12:39:24.614Z,24.20
2018-08-27T12:44:08.513Z,24.70
2018-08-27T12:48:52.439Z,24.70
2018-08-27T12:53:36.278Z,24.40
2018-08-27T12:58:21.416Z,24.20
2018-08-27T13:03:05.048Z,24.40
2018-08-27T13:07:48.877Z,24.80
2018-08-27T13:12:32.415Z,25.30
2018-08-27T13:17:16.249Z,25.40
2018-08-27T13:22:00.446Z,25.60
2018-08-27T13:26:44.298Z,25.90
2018-08-27T13:31:28.149Z,26.00
2018-08-27T13:36:12.731Z,26.40
2018-08-27T13:40:56.627Z,25.90
2018-08-27T13:45:40.487Z,26.30
2018-08-27T13:50:24.366Z,27.50
2018-08-27T13:55:08.349Z,28.50
2018-08-27T13:59:52.119Z,27.70
2018-08-27T14:04:36.055Z,26.80
2018-08-27T14:09:19.813Z,26.60
2018-08-27T14:14:04.010Z,26.30
2018-08-27T14:18:47.707Z,25.80
2018-08-27T14:23:31.670Z,25.60
2018-08-27T14:28:15.331Z,25.70
2018-08-27T14:32:59.414Z,25.60
2018-08-27T14:37:43.228Z,26.30
2018-08-27T14:42:27.139Z,26.90
2018-08-27T14:47:10.876Z,27.10
2018-08-27T14:51:54.682Z,26.40
2018-08-27T14:56:38.445Z,26.00
2018-08-27T15:01:22.539Z,25.80
2018-08-27T15:06:06.637Z,25.50
2018-08-27T15:10:50.547Z,25.30
2018-08-27T15:15:34.280Z,25.30
2018-08-27T15:20:18.155Z,25.10
2018-08-27T15:25:01.854Z,24.80
2018-08-27T15:29:45.675Z,24.20
2018-08-27T15:34:29.420Z,23.90
2018-08-27T15:39:13.176Z,23.90
2018-08-27T15:43:56.919Z,23.90
2018-08-27T15:48:40.813Z,23.70
2018-08-27T15:53:25.372Z,23.90
2018-08-27T15:58:09.209Z,24.00
2018-08-27T16:02:53.068Z,23.80
2018-08-27T16:07:36.965Z,24.10
2018-08-27T16:12:21.597Z,24.20
2018-08-27T16:17:05.445Z,24.20
2018-08-27T16:21:49.215Z,24.20
2018-08-27T16:26:33.018Z,24.50
2018-08-27T16:31:16.695Z,24.80
2018-08-27T16:36:00.577Z,25.00
2018-08-27T16:40:44.327Z,24.80
2018-08-27T16:45:28.234Z,24.30
2018-08-27T16:50:12.097Z,23.90
2018-08-27T16:54:55.975Z,23.60
2018-08-27T16:59:39.741Z,23.40
2018-08-27T17:04:23.771Z,23.20
2018-08-27T17:09:07.721Z,22.90
2018-08-27T17:13:51.384Z,22.80
2018-08-27T17:18:35.138Z,22.60
2018-08-27T17:23:19.448Z,22.50
2018-08-27T17:28:03.471Z,22.40
2018-08-27T17:32:47.274Z,22.30
2018-08-27T17:37:31.034Z,22.20
2018-08-27T17:42:14.651Z,22.20
2018-08-27T17:46:58.408Z,22.10
2018-08-27T17:51:42.201Z,21.80
2018-08-27T17:56:26.307Z,21.60
2018-08-27T18:01:10.296Z,21.50
2018-08-27T18:05:54.496Z,21.30
2018-08-27T18:10:38.501Z,21.20
2018-08-27T18:15:22.668Z,21.10
2018-08-27T18:20:06.906Z,20.90
2018-08-27T18:24:51.484Z,20.80
2018-08-27T18:29:35.696Z,20.80
2018-08-27T18:34:19.822Z,20.70
2018-08-27T18:39:04.983Z,20.70
2018-08-27T18:43:49.322Z,20.60
2018-08-27T18:48:33.438Z,20.60
2018-08-27T18:53:18.198Z,20.40
2018-08-27T18:58:02.781Z,20.30
2018-08-27T19:02:47.219Z,20.20
2018-08-27T19:07:31.489Z,20.10
2018-08-27T19:12:16.076Z,20.00
2018-08-27T19:17:00.333Z,20.00
2018-08-27T19:21:44.470Z,19.90
2018-08-27T19:26:28.958Z,19.90
2018-08-27T19:31:13.060Z,19.90
2018-08-27T19:35:57.198Z,19.80
2018-08-27T19:40:43.625Z,19.70
2018-08-27T19:45:28.026Z,19.70
2018-08-27T19:50:12.579Z,19.70
2018-08-27T19:54:56.863Z,19.60
2018-08-27T19:59:40.827Z,19.50
2018-08-27T20:04:25.021Z,19.50
2018-08-27T20:09:09.297Z,19.40
2018-08-27T20:13:53.412Z,19.40
2018-08-27T20:18:37.495Z,19.30
2018-08-27T20:23:21.569Z,19.30
2018-08-27T20:28:05.935Z,19.20
2018-08-27T20:32:49.937Z,18.90
2018-08-27T20:37:33.966Z,18.80
2018-08-27T20:42:18.200Z,18.60
2018-08-27T20:47:03.415Z,18.40
2018-08-27T20:51:47.608Z,18.30
2018-08-27T20:56:31.565Z,18.20
2018-08-27T21:01:15.514Z,18.10
2018-08-27T21:05:59.348Z,17.90
2018-08-27T21:10:43.400Z,17.70
2018-08-27T21:15:27.673Z,17.80
2018-08-27T21:20:14.302Z,17.60
2018-08-27T21:24:58.987Z,17.60
2018-08-27T21:29:42.961Z,17.40
2018-08-27T21:34:27.111Z,17.50
2018-08-27T21:39:11.263Z,17.50
2018-08-27T21:43:55.432Z,17.60
2018-08-27T21:48:39.379Z,17.70
2018-08-27T21:53:23.453Z,17.60
2018-08-27T21:58:07.642Z,17.70
2018-08-27T22:02:56.795Z,17.60
2018-08-27T22:12:55.466Z,17.60
2018-08-27T22:17:39.242Z,17.50
2018-08-27T22:22:23.131Z,17.60
2018-08-27T22:27:06.829Z,17.50
2018-08-27T22:31:50.495Z,17.40
2018-08-27T22:36:34.147Z,17.30
2018-08-27T22:41:19.103Z,17.30
2018-08-27T22:46:03.260Z,17.10
2018-08-27T22:50:46.905Z,17.00
2018-08-27T22:55:30.765Z,16.70
2018-08-27T23:00:14.683Z,16.60
2018-08-27T23:04:59.707Z,16.60
2018-08-27T23:09:43.471Z,16.50
2018-08-27T23:14:27.406Z,16.40
2018-08-27T23:19:11.323Z,16.40
2018-08-27T23:23:55.370Z,16.40
2018-08-27T23:28:39.083Z,16.30
2018-08-27T23:33:22.896Z,16.20
2018-08-27T23:38:06.846Z,16.20
2018-08-27T23:42:51.085Z,16.20
2018-08-27T23:47:36.427Z,16.20
2018-08-27T23:52:20.272Z,16.20
2018-08-27T23:57:04.191Z,16.20
