createdAt,value
2017-05-25T00:00:38.573Z,99.90
2017-05-25T00:03:07.073Z,99.90
2017-05-25T00:05:35.616Z,99.90
2017-05-25T00:08:04.121Z,99.90
2017-05-25T00:10:32.628Z,99.90
2017-05-25T00:13:01.172Z,99.90
2017-05-25T00:15:29.671Z,99.90
2017-05-25T00:17:58.173Z,99.90
2017-05-25T00:20:26.722Z,99.90
2017-05-25T00:22:55.227Z,99.90
2017-05-25T00:25:23.730Z,99.90
2017-05-25T00:27:52.275Z,99.90
2017-05-25T00:30:20.783Z,99.90
2017-05-25T00:32:49.285Z,99.90
2017-05-25T00:35:17.841Z,99.90
2017-05-25T00:37:46.348Z,99.90
2017-05-25T00:40:14.845Z,99.90
2017-05-25T00:42:43.395Z,99.90
2017-05-25T00:45:11.901Z,99.90
2017-05-25T00:47:40.425Z,99.90
2017-05-25T00:50:08.973Z,99.90
2017-05-25T00:52:37.471Z,99.90
2017-05-25T00:55:05.978Z,99.90
2017-05-25T00:57:34.537Z,99.90
2017-05-25T01:00:03.043Z,99.90
2017-05-25T01:02:31.556Z,99.90
2017-05-25T01:05:00.099Z,99.90
2017-05-25T01:07:28.601Z,99.90
2017-05-25T01:09:57.112Z,99.90
2017-05-25T01:12:25.665Z,99.90
2017-05-25T01:14:54.171Z,99.90
2017-05-25T01:17:22.671Z,99.90
2017-05-25T01:19:51.222Z,99.90
2017-05-25T01:22:19.739Z,99.90
2017-05-25T01:24:48.244Z,99.90
2017-05-25T01:27:16.845Z,99.90
2017-05-25T01:29:45.351Z,99.90
2017-05-25T01:32:13.851Z,99.90
2017-05-25T01:34:42.398Z,99.90
2017-05-25T01:37:10.900Z,99.90
2017-05-25T01:39:39.403Z,99.90
2017-05-25T01:42:07.948Z,99.90
2017-05-25T01:44:36.458Z,99.90
2017-05-25T01:47:04.980Z,99.90
2017-05-25T01:49:33.523Z,99.90
2017-05-25T01:52:02.023Z,99.90
2017-05-25T01:54:30.533Z,99.90
2017-05-25T01:56:59.084Z,99.90
2017-05-25T01:59:27.589Z,99.90
2017-05-25T02:01:56.089Z,99.90
2017-05-25T02:04:24.641Z,99.90
2017-05-25T02:06:53.155Z,99.90
2017-05-25T02:09:21.652Z,99.90
2017-05-25T02:11:50.202Z,99.90
2017-05-25T02:14:18.711Z,99.90
2017-05-25T02:16:47.211Z,99.90
2017-05-25T02:19:15.747Z,99.90
2017-05-25T02:21:44.249Z,99.90
2017-05-25T02:24:12.755Z,99.90
2017-05-25T02:26:41.312Z,99.90
2017-05-25T02:29:09.815Z,99.90
2017-05-25T02:31:38.320Z,99.90
2017-05-25T02:34:06.866Z,99.90
2017-05-25T02:36:35.379Z,99.90
2017-05-25T02:39:03.904Z,99.90
2017-05-25T02:41:32.443Z,99.90
2017-05-25T02:44:00.947Z,99.90
2017-05-25T02:46:29.443Z,99.90
2017-05-25T02:48:57.989Z,99.90
2017-05-25T02:51:26.496Z,99.90
2017-05-25T02:53:54.997Z,99.90
2017-05-25T02:56:23.546Z,99.90
2017-05-25T02:58:52.045Z,99.90
2017-05-25T03:01:20.547Z,99.90
2017-05-25T03:03:49.104Z,99.90
2017-05-25T03:06:17.609Z,99.90
2017-05-25T03:08:46.116Z,99.90
2017-05-25T03:11:14.655Z,99.90
2017-05-25T03:13:43.160Z,99.90
2017-05-25T03:16:11.661Z,99.90
2017-05-25T03:18:40.209Z,99.90
2017-05-25T03:21:08.724Z,99.90
2017-05-25T03:23:37.224Z,99.90
2017-05-25T03:26:05.785Z,99.90
2017-05-25T03:28:34.285Z,99.90
2017-05-25T03:31:02.779Z,99.90
2017-05-25T03:33:31.328Z,99.90
2017-05-25T03:35:59.832Z,99.90
2017-05-25T03:38:28.333Z,99.90
2017-05-25T03:40:56.875Z,99.90
2017-05-25T03:43:25.395Z,99.90
2017-05-25T03:45:53.896Z,99.90
2017-05-25T03:48:22.441Z,99.90
2017-05-25T03:50:50.953Z,99.90
2017-05-25T03:53:19.452Z,99.90
2017-05-25T03:55:47.992Z,99.90
2017-05-25T03:58:16.495Z,99.90
2017-05-25T04:00:44.993Z,99.90
2017-05-25T04:03:13.549Z,99.90
2017-05-25T04:05:42.054Z,99.90
2017-05-25T04:08:10.560Z,99.90
2017-05-25T04:10:39.101Z,99.90
2017-05-25T04:13:07.605Z,99.90
2017-05-25T04:15:36.104Z,99.90
2017-05-25T04:18:04.656Z,99.90
2017-05-25T04:20:33.155Z,99.90
2017-05-25T04:23:01.655Z,99.90
2017-05-25T04:25:30.201Z,99.90
2017-05-25T04:27:58.704Z,99.90
2017-05-25T04:30:27.217Z,99.90
2017-05-25T04:32:55.773Z,99.90
2017-05-25T04:35:24.277Z,99.90
2017-05-25T04:37:52.853Z,99.90
2017-05-25T04:40:21.526Z,99.90
2017-05-25T04:42:50.020Z,99.90
2017-05-25T04:45:18.520Z,99.90
2017-05-25T04:47:47.090Z,99.90
2017-05-25T04:50:15.592Z,99.90
2017-05-25T04:52:44.381Z,99.90
2017-05-25T04:55:12.929Z,99.90
2017-05-25T04:57:41.432Z,99.90
2017-05-25T05:00:09.937Z,99.90
2017-05-25T05:02:38.509Z,99.90
2017-05-25T05:05:07.023Z,99.90
2017-05-25T05:07:35.524Z,99.90
2017-05-25T05:10:04.093Z,99.90
2017-05-25T05:12:32.602Z,99.90
2017-05-25T05:15:01.105Z,99.90
2017-05-25T05:17:29.648Z,99.90
2017-05-25T05:19:58.179Z,99.90
2017-05-25T05:22:26.680Z,99.90
2017-05-25T05:24:55.221Z,99.90
2017-05-25T05:27:23.736Z,99.90
2017-05-25T05:29:52.243Z,99.90
2017-05-25T05:32:20.788Z,99.90
2017-05-25T05:34:49.293Z,99.90
2017-05-25T05:37:17.798Z,99.90
2017-05-25T05:39:46.340Z,99.90
2017-05-25T05:42:14.845Z,99.90
2017-05-25T05:44:43.352Z,99.90
2017-05-25T05:47:11.900Z,99.90
2017-05-25T05:49:40.402Z,99.90
2017-05-25T05:52:08.901Z,99.90
2017-05-25T05:54:37.479Z,99.90
2017-05-25T05:57:05.988Z,91.70
2017-05-25T05:59:34.492Z,58.40
2017-05-25T06:02:02.264Z,58.40
2017-05-25T06:04:30.772Z,45.50
2017-05-25T06:06:59.277Z,44.20
2017-05-25T06:09:27.933Z,37.30
2017-05-25T06:11:56.441Z,35.90
2017-05-25T06:14:24.944Z,33.40
2017-05-25T06:16:53.488Z,32.30
2017-05-25T06:19:21.989Z,33.80
2017-05-25T06:21:50.487Z,31.70
2017-05-25T06:24:19.063Z,35.20
2017-05-25T06:26:47.562Z,32.00
2017-05-25T06:29:16.070Z,31.20
2017-05-25T06:31:44.872Z,32.10
2017-05-25T06:34:13.378Z,31.30
2017-05-25T06:36:41.880Z,31.40
2017-05-25T06:39:10.444Z,33.50
2017-05-25T06:41:38.941Z,36.60
2017-05-25T06:44:07.436Z,38.10
2017-05-25T06:46:35.972Z,40.00
2017-05-25T06:49:04.468Z,37.80
2017-05-25T06:51:32.973Z,31.70
2017-05-25T06:54:01.524Z,32.20
2017-05-25T06:56:30.028Z,31.00
2017-05-25T06:58:58.524Z,32.50
2017-05-25T07:01:27.064Z,31.10
2017-05-25T07:03:55.569Z,28.80
2017-05-25T07:06:24.079Z,30.50
2017-05-25T07:08:53.444Z,34.50
2017-05-25T07:11:22.109Z,35.80
2017-05-25T07:13:50.620Z,33.80
2017-05-25T07:16:19.161Z,30.90
2017-05-25T07:18:47.664Z,30.20
2017-05-25T07:21:16.167Z,33.50
2017-05-25T07:23:44.713Z,34.30
2017-05-25T07:26:13.212Z,34.40
2017-05-25T07:28:41.719Z,35.20
2017-05-25T07:31:10.257Z,34.50
2017-05-25T07:33:38.761Z,29.60
2017-05-25T07:36:07.258Z,29.60
2017-05-25T07:38:35.794Z,31.60
2017-05-25T07:41:03.700Z,31.60
2017-05-25T07:43:32.234Z,30.10
2017-05-25T07:46:00.784Z,30.60
2017-05-25T07:48:29.296Z,31.60
2017-05-25T07:50:57.843Z,29.00
2017-05-25T07:53:26.464Z,29.80
2017-05-25T07:55:55.799Z,31.70
2017-05-25T07:58:24.488Z,29.10
2017-05-25T08:00:53.125Z,28.50
2017-05-25T08:03:21.660Z,28.90
2017-05-25T08:05:50.213Z,26.90
2017-05-25T08:08:18.829Z,28.20
2017-05-25T08:10:47.332Z,30.70
2017-05-25T08:13:15.827Z,34.20
2017-05-25T08:15:44.366Z,34.00
2017-05-25T08:18:12.869Z,34.80
2017-05-25T08:20:41.391Z,36.70
2017-05-25T08:23:09.957Z,43.50
2017-05-25T08:25:38.514Z,41.60
2017-05-25T08:28:07.130Z,40.70
2017-05-25T08:30:35.751Z,45.60
2017-05-25T08:33:04.255Z,39.30
2017-05-25T08:35:32.756Z,37.90
2017-05-25T08:38:01.291Z,37.80
2017-05-25T08:40:29.785Z,35.50
2017-05-25T08:42:58.279Z,35.00
2017-05-25T08:45:26.824Z,37.80
2017-05-25T08:47:55.325Z,39.80
2017-05-25T08:50:23.840Z,39.10
2017-05-25T08:52:52.396Z,41.00
2017-05-25T08:55:20.928Z,44.40
2017-05-25T08:57:49.440Z,42.10
2017-05-25T09:00:17.988Z,40.60
2017-05-25T09:02:46.493Z,41.10
2017-05-25T09:05:15.027Z,40.70
2017-05-25T09:07:43.671Z,40.90
2017-05-25T09:10:12.178Z,43.40
2017-05-25T09:12:40.684Z,42.90
2017-05-25T09:15:09.236Z,39.60
2017-05-25T09:17:37.853Z,38.90
2017-05-25T09:20:06.377Z,39.70
2017-05-25T09:22:34.932Z,41.00
2017-05-25T09:25:03.436Z,40.50
2017-05-25T09:27:31.933Z,41.10
2017-05-25T09:30:00.470Z,40.00
2017-05-25T09:32:29.138Z,42.10
2017-05-25T09:34:57.640Z,41.10
2017-05-25T09:37:26.180Z,41.40
2017-05-25T09:39:54.751Z,40.10
2017-05-25T09:42:23.241Z,39.80
2017-05-25T09:44:51.780Z,39.40
2017-05-25T09:47:20.279Z,38.20
2017-05-25T09:49:48.783Z,38.80
2017-05-25T09:52:17.331Z,38.60
2017-05-25T09:54:45.824Z,40.00
2017-05-25T09:57:14.318Z,40.50
2017-05-25T09:59:42.861Z,41.70
2017-05-25T10:02:11.368Z,40.60
2017-05-25T10:04:39.872Z,40.20
2017-05-25T10:07:08.469Z,38.30
2017-05-25T10:09:36.975Z,40.90
2017-05-25T10:12:05.482Z,38.70
2017-05-25T10:14:34.026Z,38.80
2017-05-25T10:17:02.526Z,38.30
2017-05-25T10:19:31.033Z,38.70
2017-05-25T10:21:59.576Z,38.60
2017-05-25T10:24:28.076Z,38.40
2017-05-25T10:26:56.578Z,39.20
2017-05-25T10:29:25.116Z,37.90
2017-05-25T10:31:53.621Z,39.30
2017-05-25T10:34:22.124Z,38.00
2017-05-25T10:36:50.669Z,38.20
2017-05-25T10:39:19.175Z,36.70
2017-05-25T10:41:47.692Z,39.00
2017-05-25T10:44:16.227Z,39.10
2017-05-25T10:46:44.733Z,40.50
2017-05-25T10:49:13.252Z,42.90
2017-05-25T10:51:41.787Z,42.40
2017-05-25T10:54:10.286Z,41.30
2017-05-25T10:56:38.788Z,42.50
2017-05-25T10:59:07.340Z,41.90
2017-05-25T11:01:35.842Z,42.50
2017-05-25T11:04:04.344Z,42.90
2017-05-25T11:06:32.892Z,42.10
2017-05-25T11:09:01.397Z,41.80
2017-05-25T11:11:29.894Z,42.00
2017-05-25T11:13:58.433Z,40.20
2017-05-25T11:16:26.931Z,40.40
2017-05-25T11:18:55.428Z,40.10
2017-05-25T11:21:23.975Z,40.00
2017-05-25T11:23:52.476Z,38.30
2017-05-25T11:26:20.976Z,38.80
2017-05-25T11:28:49.520Z,40.60
2017-05-25T11:31:18.032Z,38.50
2017-05-25T11:33:46.553Z,39.70
2017-05-25T11:36:15.089Z,40.40
2017-05-25T11:38:43.591Z,38.80
2017-05-25T11:41:12.092Z,39.00
2017-05-25T11:43:40.632Z,40.60
2017-05-25T11:46:09.150Z,39.80
2017-05-25T11:48:37.653Z,39.30
2017-05-25T11:51:06.187Z,40.00
2017-05-25T11:53:34.685Z,40.90
2017-05-25T11:56:03.184Z,42.70
2017-05-25T11:58:31.721Z,40.80
2017-05-25T12:01:00.227Z,41.30
2017-05-25T12:03:28.729Z,40.40
2017-05-25T12:05:57.273Z,41.20
2017-05-25T12:08:25.776Z,41.40
2017-05-25T12:10:54.276Z,43.00
2017-05-25T12:13:22.815Z,44.10
2017-05-25T12:15:51.328Z,42.60
2017-05-25T12:18:19.835Z,43.50
2017-05-25T12:20:48.372Z,45.60
2017-05-25T12:23:16.877Z,47.10
2017-05-25T12:25:45.376Z,47.60
2017-05-25T12:28:14.093Z,50.40
2017-05-25T12:30:42.603Z,50.70
2017-05-25T12:33:11.105Z,50.30
2017-05-25T12:35:39.644Z,51.20
2017-05-25T12:38:08.155Z,51.90
2017-05-25T12:40:36.657Z,51.10
2017-05-25T12:43:05.192Z,49.70
2017-05-25T12:45:33.691Z,50.30
2017-05-25T12:48:02.198Z,49.30
2017-05-25T12:50:30.739Z,50.20
2017-05-25T12:52:59.270Z,49.20
2017-05-25T12:55:27.762Z,50.00
2017-05-25T12:57:56.306Z,49.00
2017-05-25T13:00:24.809Z,48.50
2017-05-25T13:02:53.305Z,47.80
2017-05-25T13:05:21.856Z,48.10
2017-05-25T13:07:50.357Z,48.40
2017-05-25T13:10:18.867Z,47.80
2017-05-25T13:12:47.402Z,47.40
2017-05-25T13:15:15.903Z,47.40
2017-05-25T13:17:44.403Z,47.40
2017-05-25T13:20:12.960Z,46.30
2017-05-25T13:22:41.464Z,45.70
2017-05-25T13:25:09.975Z,44.10
2017-05-25T13:27:38.522Z,42.80
2017-05-25T13:30:07.058Z,42.60
2017-05-25T13:32:35.562Z,42.80
2017-05-25T13:35:04.133Z,42.10
2017-05-25T13:37:32.632Z,40.40
2017-05-25T13:40:01.132Z,41.10
2017-05-25T13:42:29.672Z,40.90
2017-05-25T13:44:58.184Z,41.30
2017-05-25T13:47:26.684Z,40.20
2017-05-25T13:49:55.248Z,40.90
2017-05-25T13:52:23.743Z,41.00
2017-05-25T13:54:52.252Z,40.50
2017-05-25T13:57:20.791Z,39.40
2017-05-25T13:59:49.296Z,39.70
2017-05-25T14:02:17.793Z,39.20
2017-05-25T14:04:46.348Z,39.50
2017-05-25T14:07:14.848Z,40.40
2017-05-25T14:09:43.356Z,39.70
2017-05-25T14:12:11.907Z,40.30
2017-05-25T14:14:40.414Z,40.20
2017-05-25T14:17:08.916Z,41.00
2017-05-25T14:19:37.463Z,41.00
2017-05-25T14:22:05.959Z,40.90
2017-05-25T14:24:34.471Z,41.00
2017-05-25T14:27:03.008Z,41.50
2017-05-25T14:29:31.518Z,40.40
2017-05-25T14:32:00.021Z,40.20
2017-05-25T14:34:28.588Z,40.60
2017-05-25T14:36:58.223Z,40.20
2017-05-25T14:39:26.725Z,39.30
2017-05-25T14:41:55.264Z,39.30
2017-05-25T14:44:23.766Z,39.40
2017-05-25T14:46:52.260Z,40.10
2017-05-25T14:49:20.795Z,39.60
2017-05-25T14:51:49.298Z,39.90
2017-05-25T14:54:17.796Z,39.70
2017-05-25T14:56:46.349Z,41.00
2017-05-25T14:59:14.855Z,40.60
2017-05-25T15:01:43.361Z,40.20
2017-05-25T15:04:11.907Z,40.50
2017-05-25T15:06:40.409Z,41.20
2017-05-25T15:09:08.903Z,40.30
2017-05-25T15:11:37.447Z,41.60
2017-05-25T15:14:05.946Z,41.00
2017-05-25T15:16:34.443Z,40.70
2017-05-25T15:19:02.990Z,41.60
2017-05-25T15:21:31.493Z,40.90
2017-05-25T15:23:59.997Z,40.90
2017-05-25T15:26:28.533Z,40.80
2017-05-25T15:28:57.033Z,40.80
2017-05-25T15:31:25.533Z,41.40
2017-05-25T15:33:54.072Z,41.20
2017-05-25T15:36:22.571Z,42.30
2017-05-25T15:38:51.068Z,42.50
2017-05-25T15:41:19.609Z,41.70
2017-05-25T15:43:47.818Z,41.70
2017-05-25T15:46:16.333Z,42.80
2017-05-25T15:48:44.871Z,42.50
2017-05-25T15:51:13.372Z,42.10
2017-05-25T15:53:41.893Z,42.40
2017-05-25T15:56:10.431Z,42.30
2017-05-25T15:58:38.950Z,43.80
2017-05-25T16:01:07.448Z,43.10
2017-05-25T16:03:36.004Z,43.60
2017-05-25T16:06:04.508Z,43.50
2017-05-25T16:08:33.005Z,41.90
2017-05-25T16:11:01.552Z,42.50
2017-05-25T16:13:30.047Z,41.80
2017-05-25T16:15:58.547Z,42.30
2017-05-25T16:18:27.084Z,43.00
2017-05-25T16:20:55.601Z,42.40
2017-05-25T16:23:24.097Z,43.80
2017-05-25T16:25:52.641Z,42.20
2017-05-25T16:28:21.147Z,42.80
2017-05-25T16:30:49.645Z,42.10
2017-05-25T16:33:18.184Z,43.40
2017-05-25T16:35:46.685Z,43.90
2017-05-25T16:38:15.192Z,44.90
2017-05-25T16:40:43.824Z,45.80
2017-05-25T16:43:12.343Z,46.70
2017-05-25T16:45:40.848Z,47.20
2017-05-25T16:48:09.407Z,47.90
2017-05-25T16:50:37.908Z,47.30
2017-05-25T16:53:06.416Z,48.50
2017-05-25T16:55:34.980Z,47.90
2017-05-25T16:58:03.485Z,48.80
2017-05-25T17:00:31.987Z,49.20
2017-05-25T17:03:00.527Z,49.90
2017-05-25T17:05:29.033Z,50.00
2017-05-25T17:07:57.529Z,50.80
2017-05-25T17:10:26.064Z,51.50
2017-05-25T17:12:54.568Z,51.50
2017-05-25T17:15:23.073Z,52.80
2017-05-25T17:17:51.611Z,53.50
2017-05-25T17:20:20.115Z,54.00
2017-05-25T17:22:48.616Z,55.00
2017-05-25T17:25:17.155Z,55.70
2017-05-25T17:27:45.659Z,56.10
2017-05-25T17:30:14.167Z,57.10
2017-05-25T17:32:42.714Z,58.50
2017-05-25T17:35:11.219Z,59.40
2017-05-25T17:37:39.717Z,59.00
2017-05-25T17:40:08.269Z,60.40
2017-05-25T17:42:36.768Z,60.60
2017-05-25T17:45:05.264Z,61.30
2017-05-25T17:47:33.808Z,61.70
2017-05-25T17:50:02.316Z,61.80
2017-05-25T17:52:30.820Z,62.30
2017-05-25T17:54:59.371Z,62.20
2017-05-25T17:57:27.871Z,62.80
2017-05-25T17:59:56.375Z,63.60
2017-05-25T18:02:24.923Z,64.50
2017-05-25T18:04:53.433Z,66.20
2017-05-25T18:07:21.947Z,67.50
2017-05-25T18:09:50.487Z,67.70
2017-05-25T18:12:18.992Z,68.50
2017-05-25T18:14:47.501Z,69.80
2017-05-25T18:17:16.039Z,70.40
2017-05-25T18:19:44.548Z,71.60
2017-05-25T18:22:13.046Z,72.20
2017-05-25T18:24:41.596Z,72.20
2017-05-25T18:27:10.104Z,72.90
2017-05-25T18:29:38.603Z,73.50
2017-05-25T18:32:07.165Z,73.60
2017-05-25T18:34:35.679Z,76.30
2017-05-25T18:37:04.185Z,75.70
2017-05-25T18:39:32.736Z,76.60
2017-05-25T18:42:01.241Z,77.90
2017-05-25T18:44:29.748Z,80.00
2017-05-25T18:46:58.294Z,81.70
2017-05-25T18:49:26.801Z,80.80
2017-05-25T18:51:55.299Z,81.50
2017-05-25T18:54:23.853Z,83.50
2017-05-25T18:56:52.360Z,83.40
2017-05-25T18:59:20.880Z,83.10
2017-05-25T19:01:49.893Z,81.00
2017-05-25T19:04:18.448Z,80.70
2017-05-25T19:06:47.004Z,82.30
2017-05-25T19:09:15.549Z,81.80
2017-05-25T19:11:44.053Z,81.70
2017-05-25T19:14:12.550Z,81.50
2017-05-25T19:16:41.104Z,83.60
2017-05-25T19:19:09.599Z,87.30
2017-05-25T19:21:38.116Z,89.00
2017-05-25T19:24:06.659Z,88.10
2017-05-25T19:26:35.159Z,88.90
2017-05-25T19:29:03.659Z,88.90
2017-05-25T19:31:32.199Z,89.20
2017-05-25T19:34:00.700Z,90.00
2017-05-25T19:36:29.202Z,89.00
2017-05-25T19:38:57.759Z,88.90
2017-05-25T19:41:26.261Z,87.40
2017-05-25T19:43:54.757Z,87.60
2017-05-25T19:46:23.297Z,87.00
2017-05-25T19:48:51.831Z,86.80
2017-05-25T19:51:20.339Z,88.00
2017-05-25T19:53:48.884Z,89.10
2017-05-25T19:56:17.384Z,88.70
2017-05-25T19:58:45.887Z,89.90
2017-05-25T20:01:14.433Z,90.60
2017-05-25T20:03:42.929Z,90.80
2017-05-25T20:06:11.427Z,90.40
2017-05-25T20:08:39.965Z,91.30
2017-05-25T20:11:08.468Z,91.70
2017-05-25T20:13:36.971Z,91.70
2017-05-25T20:16:05.788Z,92.30
2017-05-25T20:18:34.293Z,92.60
2017-05-25T20:21:02.797Z,92.70
2017-05-25T20:23:31.345Z,92.60
2017-05-25T20:25:59.861Z,92.60
2017-05-25T20:28:28.360Z,92.70
2017-05-25T20:30:56.904Z,92.70
2017-05-25T20:33:25.412Z,93.30
2017-05-25T20:35:53.915Z,93.80
2017-05-25T20:38:22.456Z,94.00
2017-05-25T20:40:50.959Z,94.80
2017-05-25T20:43:19.459Z,95.00
2017-05-25T20:45:48.006Z,96.00
2017-05-25T20:48:16.501Z,96.60
2017-05-25T20:50:45.005Z,97.10
2017-05-25T20:53:13.555Z,97.70
2017-05-25T20:55:42.061Z,97.30
2017-05-25T20:58:10.576Z,97.70
2017-05-25T21:00:39.122Z,98.40
2017-05-25T21:03:07.636Z,98.70
2017-05-25T21:05:36.144Z,99.40
2017-05-25T21:08:04.694Z,99.70
2017-05-25T21:10:33.201Z,99.90
2017-05-25T21:13:01.703Z,99.90
2017-05-25T21:15:30.240Z,99.90
2017-05-25T21:17:58.756Z,99.90
2017-05-25T21:20:27.264Z,99.90
2017-05-25T21:22:55.808Z,99.90
2017-05-25T21:25:24.309Z,99.90
2017-05-25T21:27:52.818Z,99.90
2017-05-25T21:30:21.359Z,99.90
2017-05-25T21:32:49.873Z,99.90
2017-05-25T21:35:18.384Z,99.90
2017-05-25T21:37:46.919Z,99.90
2017-05-25T21:40:15.424Z,99.90
2017-05-25T21:42:43.928Z,99.90
2017-05-25T21:45:12.467Z,99.90
2017-05-25T21:47:40.973Z,99.90
2017-05-25T21:50:09.484Z,99.90
2017-05-25T21:52:38.359Z,99.90
2017-05-25T21:55:06.916Z,99.90
2017-05-25T21:57:35.444Z,99.90
2017-05-25T22:00:03.997Z,99.90
2017-05-25T22:02:32.497Z,99.90
2017-05-25T22:05:01.004Z,99.90
2017-05-25T22:07:29.545Z,99.90
2017-05-25T22:09:58.043Z,99.90
2017-05-25T22:12:26.557Z,99.90
2017-05-25T22:14:55.127Z,99.90
2017-05-25T22:17:23.633Z,99.90
2017-05-25T22:19:52.133Z,99.90
2017-05-25T22:22:20.686Z,99.90
2017-05-25T22:24:49.209Z,99.90
2017-05-25T22:27:17.719Z,99.90
2017-05-25T22:29:46.262Z,99.90
2017-05-25T22:32:14.769Z,99.90
2017-05-25T22:34:43.291Z,99.90
2017-05-25T22:37:11.842Z,99.90
2017-05-25T22:39:40.355Z,99.90
2017-05-25T22:42:08.869Z,99.90
2017-05-25T22:44:37.421Z,99.90
2017-05-25T22:47:05.929Z,99.90
2017-05-25T22:49:34.462Z,99.90
2017-05-25T22:52:03.012Z,99.90
2017-05-25T22:54:31.524Z,99.90
2017-05-25T22:57:00.030Z,99.90
2017-05-25T22:59:28.606Z,99.90
2017-05-25T23:01:57.109Z,99.90
2017-05-25T23:04:25.610Z,99.90
2017-05-25T23:06:54.153Z,99.90
2017-05-25T23:09:22.655Z,99.90
2017-05-25T23:11:51.164Z,99.90
2017-05-25T23:14:19.717Z,99.90
2017-05-25T23:16:48.225Z,99.90
2017-05-25T23:19:16.719Z,99.90
2017-05-25T23:21:45.259Z,99.90
2017-05-25T23:24:13.767Z,99.90
2017-05-25T23:26:42.265Z,99.90
2017-05-25T23:29:10.812Z,99.90
2017-05-25T23:31:39.312Z,99.90
2017-05-25T23:34:07.820Z,99.90
2017-05-25T23:36:36.363Z,99.90
2017-05-25T23:39:04.872Z,99.90
2017-05-25T23:41:33.371Z,99.90
2017-05-25T23:44:01.918Z,99.90
2017-05-25T23:46:30.415Z,99.90
2017-05-25T23:49:00.004Z,99.90
2017-05-25T23:51:28.572Z,99.90
2017-05-25T23:53:57.073Z,99.90
2017-05-25T23:56:25.573Z,99.90
2017-05-25T23:58:54.136Z,99.90
