createdAt,value
2023-04-09T00:01:07.201Z,20.75
2023-04-09T00:02:12.039Z,21.55
2023-04-09T00:03:13.875Z,21.23
2023-04-09T00:04:15.660Z,20.27
2023-04-09T00:05:17.287Z,20.43
2023-04-09T00:06:18.927Z,19.50
2023-04-09T00:07:20.758Z,18.77
2023-04-09T00:08:23.931Z,20.40
2023-04-09T00:09:25.940Z,18.90
2023-04-09T00:10:27.594Z,18.35
2023-04-09T00:11:29.289Z,18.48
2023-04-09T00:12:30.866Z,18.70
2023-04-09T00:13:39.049Z,19.20
2023-04-09T00:14:41.064Z,18.65
2023-04-09T00:15:42.644Z,18.03
2023-04-09T00:16:44.304Z,18.33
2023-04-09T00:17:45.929Z,17.35
2023-04-09T00:18:47.615Z,18.95
2023-04-09T00:19:49.199Z,15.77
2023-04-09T00:20:50.958Z,20.17
2023-04-09T00:21:52.709Z,18.08
2023-04-09T00:22:54.417Z,18.25
2023-04-09T00:23:56.223Z,18.42
2023-04-09T00:24:57.804Z,18.75
2023-04-09T00:25:59.444Z,20.17
2023-04-09T00:27:01.113Z,18.48
2023-04-09T00:28:02.753Z,18.63
2023-04-09T00:29:04.428Z,21.42
2023-04-09T00:30:06.692Z,19.25
2023-04-09T00:31:08.379Z,18.23
2023-04-09T00:32:09.994Z,20.40
2023-04-09T00:33:11.725Z,20.05
2023-04-09T00:34:13.620Z,18.73
2023-04-09T00:35:16.330Z,19.88
2023-04-09T00:36:18.071Z,19.77
2023-04-09T00:37:19.712Z,19.23
2023-04-09T00:38:21.449Z,20.95
2023-04-09T00:39:23.097Z,21.25
2023-04-09T00:40:24.736Z,20.63
2023-04-09T00:41:26.586Z,23.58
2023-04-09T00:42:32.274Z,22.75
2023-04-09T00:43:33.949Z,21.30
2023-04-09T00:44:35.836Z,22.00
2023-04-09T00:45:37.691Z,21.05
2023-04-09T00:46:39.311Z,20.47
2023-04-09T00:47:43.131Z,21.50
2023-04-09T00:48:44.797Z,21.17
2023-04-09T00:49:46.392Z,24.17
2023-04-09T00:50:47.996Z,23.65
2023-04-09T00:51:49.587Z,22.42
2023-04-09T00:52:51.389Z,21.58
2023-04-09T00:53:53.982Z,22.42
2023-04-09T00:54:55.583Z,21.13
2023-04-09T00:55:57.197Z,20.95
2023-04-09T00:56:58.790Z,20.87
2023-04-09T00:58:00.422Z,19.90
2023-04-09T00:59:02.073Z,21.75
2023-04-09T01:00:04.674Z,20.17
2023-04-09T01:01:07.177Z,23.17
2023-04-09T01:02:08.881Z,20.63
2023-04-09T01:03:10.604Z,20.45
2023-04-09T01:04:12.275Z,20.67
2023-04-09T01:05:14.653Z,19.17
2023-04-09T01:06:39.040Z,21.15
2023-04-09T01:07:48.045Z,21.13
2023-04-09T01:09:07.602Z,19.92
2023-04-09T01:10:16.449Z,19.45
2023-04-09T01:11:33.634Z,18.75
2023-04-09T01:12:46.933Z,20.42
2023-04-09T01:14:01.507Z,19.30
2023-04-09T01:15:07.385Z,20.40
2023-04-09T01:16:09.081Z,21.38
2023-04-09T01:17:15.813Z,19.15
2023-04-09T01:18:40.310Z,18.20
2023-04-09T01:19:55.074Z,19.87
2023-04-09T01:21:27.655Z,18.27
2023-04-09T01:23:06.620Z,19.13
2023-04-09T01:24:29.601Z,19.80
2023-04-09T01:26:02.485Z,19.90
2023-04-09T01:27:06.748Z,19.67
2023-04-09T01:28:17.922Z,20.55
2023-04-09T01:29:20.443Z,19.60
2023-04-09T01:30:22.702Z,20.27
2023-04-09T01:31:29.871Z,20.17
2023-04-09T01:32:33.614Z,19.40
2023-04-09T01:33:36.296Z,20.50
2023-04-09T01:34:38.973Z,18.17
2023-04-09T01:35:42.953Z,19.55
2023-04-09T01:36:47.300Z,20.98
2023-04-09T01:37:48.975Z,20.52
2023-04-09T01:38:51.700Z,18.83
2023-04-09T01:39:53.469Z,20.90
2023-04-09T01:40:55.972Z,18.38
2023-04-09T01:41:58.025Z,21.52
2023-04-09T01:42:59.677Z,19.40
2023-04-09T01:44:02.395Z,19.23
2023-04-09T01:45:04.853Z,20.08
2023-04-09T01:46:06.474Z,19.60
2023-04-09T01:47:08.712Z,19.50
2023-04-09T01:48:10.428Z,19.05
2023-04-09T01:49:12.098Z,18.52
2023-04-09T01:50:13.701Z,18.58
2023-04-09T01:51:15.515Z,19.83
2023-04-09T01:52:17.107Z,19.08
2023-04-09T01:53:18.824Z,19.80
2023-04-09T01:54:20.509Z,18.70
2023-04-09T01:55:22.098Z,18.58
2023-04-09T01:56:23.681Z,17.15
2023-04-09T01:57:25.377Z,20.15
2023-04-09T01:58:27.288Z,19.45
2023-04-09T01:59:28.866Z,20.92
2023-04-09T02:00:39.291Z,19.40
2023-04-09T02:01:48.315Z,19.52
2023-04-09T02:03:03.595Z,19.25
2023-04-09T02:04:08.083Z,18.93
2023-04-09T02:05:10.931Z,19.40
2023-04-09T02:06:16.316Z,19.80
2023-04-09T02:07:46.960Z,18.15
2023-04-09T02:08:48.561Z,19.17
2023-04-09T02:09:50.459Z,19.02
2023-04-09T02:10:59.478Z,19.55
2023-04-09T02:12:03.385Z,19.80
2023-04-09T02:13:05.978Z,19.17
2023-04-09T02:14:09.013Z,19.48
2023-04-09T02:15:10.859Z,18.67
2023-04-09T02:16:12.599Z,21.15
2023-04-09T02:17:14.342Z,20.90
2023-04-09T02:18:29.605Z,18.67
2023-04-09T02:19:47.229Z,18.92
2023-04-09T02:20:48.906Z,19.38
2023-04-09T02:21:50.502Z,19.45
2023-04-09T02:22:52.092Z,20.95
2023-04-09T02:23:53.725Z,19.92
2023-04-09T02:24:55.435Z,21.13
2023-04-09T02:25:57.015Z,19.87
2023-04-09T02:26:58.575Z,19.67
2023-04-09T02:28:00.164Z,18.08
2023-04-09T02:29:01.789Z,20.60
2023-04-09T02:30:04.205Z,19.77
2023-04-09T02:31:05.828Z,20.08
2023-04-09T02:32:07.598Z,18.42
2023-04-09T02:33:09.202Z,18.65
2023-04-09T02:34:10.947Z,20.40
2023-04-09T02:35:12.922Z,19.88
2023-04-09T02:36:14.538Z,19.47
2023-04-09T02:37:16.140Z,19.52
2023-04-09T02:38:17.743Z,20.23
2023-04-09T02:39:19.400Z,20.52
2023-04-09T02:40:21.039Z,20.55
2023-04-09T02:41:22.744Z,19.20
2023-04-09T02:42:24.401Z,20.10
2023-04-09T02:43:25.992Z,19.08
2023-04-09T02:44:27.619Z,21.77
2023-04-09T02:45:29.488Z,19.73
2023-04-09T02:46:31.150Z,18.83
2023-04-09T02:47:32.828Z,19.00
2023-04-09T02:48:34.424Z,20.60
2023-04-09T02:49:36.048Z,19.23
2023-04-09T02:50:37.751Z,21.00
2023-04-09T02:51:39.325Z,18.98
2023-04-09T02:52:40.932Z,19.52
2023-04-09T02:53:42.550Z,20.08
2023-04-09T02:54:44.142Z,20.92
2023-04-09T02:55:45.838Z,20.70
2023-04-09T02:56:47.426Z,20.80
2023-04-09T02:57:49.031Z,18.98
2023-04-09T02:58:54.085Z,20.35
2023-04-09T02:59:55.965Z,19.35
2023-04-09T03:00:57.580Z,20.75
2023-04-09T03:01:59.289Z,21.08
2023-04-09T03:03:01.199Z,19.35
2023-04-09T03:04:03.094Z,19.33
2023-04-09T03:05:05.133Z,21.17
2023-04-09T03:06:06.772Z,19.35
2023-04-09T03:07:08.460Z,20.43
2023-04-09T03:08:10.081Z,18.48
2023-04-09T03:09:11.727Z,19.33
2023-04-09T03:10:13.548Z,20.83
2023-04-09T03:11:15.878Z,23.25
2023-04-09T03:12:17.536Z,20.45
2023-04-09T03:13:19.183Z,21.15
2023-04-09T03:14:20.779Z,20.10
2023-04-09T03:15:22.343Z,22.92
2023-04-09T03:16:25.401Z,20.25
2023-04-09T03:17:27.395Z,22.70
2023-04-09T03:18:29.073Z,23.25
2023-04-09T03:19:33.748Z,23.33
2023-04-09T03:20:38.510Z,21.92
2023-04-09T03:21:40.945Z,20.15
2023-04-09T03:22:42.512Z,22.65
2023-04-09T03:23:44.132Z,19.77
2023-04-09T03:24:45.856Z,22.65
2023-04-09T03:25:47.464Z,22.58
2023-04-09T03:26:49.021Z,23.13
2023-04-09T03:27:50.596Z,19.60
2023-04-09T03:28:52.390Z,20.25
2023-04-09T03:29:56.456Z,20.90
2023-04-09T03:30:58.216Z,21.58
2023-04-09T03:31:59.834Z,20.83
2023-04-09T03:33:01.501Z,22.17
2023-04-09T03:34:03.228Z,22.23
2023-04-09T03:35:05.374Z,20.67
2023-04-09T03:36:07.088Z,20.88
2023-04-09T03:37:08.725Z,21.73
2023-04-09T03:38:10.491Z,22.17
2023-04-09T03:39:12.108Z,21.30
2023-04-09T03:40:13.899Z,20.30
2023-04-09T03:41:16.076Z,19.48
2023-04-09T03:42:17.732Z,21.23
2023-04-09T03:43:19.355Z,21.80
2023-04-09T03:44:21.230Z,22.27
2023-04-09T03:45:22.919Z,22.05
2023-04-09T03:46:25.281Z,24.00
2023-04-09T03:47:26.931Z,24.42
2023-04-09T03:48:28.545Z,25.43
2023-04-09T03:49:30.142Z,25.58
2023-04-09T03:50:31.742Z,23.95
2023-04-09T03:51:33.436Z,25.85
2023-04-09T03:52:35.022Z,25.33
2023-04-09T03:53:36.592Z,23.00
2023-04-09T03:54:38.190Z,23.05
2023-04-09T03:55:39.843Z,24.65
2023-04-09T03:56:41.554Z,21.20
2023-04-09T03:57:43.165Z,23.67
2023-04-09T03:58:44.814Z,21.63
2023-04-09T03:59:46.519Z,22.33
2023-04-09T04:00:48.810Z,22.50
2023-04-09T04:01:50.490Z,22.17
2023-04-09T04:02:52.617Z,25.02
2023-04-09T04:03:54.472Z,22.40
2023-04-09T04:04:56.126Z,22.63
2023-04-09T04:06:02.374Z,25.95
2023-04-09T04:07:04.104Z,24.95
2023-04-09T04:08:05.834Z,25.95
2023-04-09T04:09:07.483Z,28.00
2023-04-09T04:10:09.946Z,24.08
2023-04-09T04:11:11.535Z,24.35
2023-04-09T04:12:13.142Z,26.08
2023-04-09T04:13:14.796Z,24.80
2023-04-09T04:14:16.595Z,22.20
2023-04-09T04:15:20.161Z,23.05
2023-04-09T04:16:22.068Z,24.48
2023-04-09T04:17:23.657Z,23.80
2023-04-09T04:18:25.363Z,23.27
2023-04-09T04:19:26.991Z,26.13
2023-04-09T04:20:28.550Z,23.80
2023-04-09T04:21:30.132Z,24.38
2023-04-09T04:22:31.739Z,23.90
2023-04-09T04:23:34.211Z,24.17
2023-04-09T04:24:35.911Z,23.10
2023-04-09T04:25:37.510Z,24.05
2023-04-09T04:26:39.937Z,23.15
2023-04-09T04:27:42.400Z,27.02
2023-04-09T04:28:44.522Z,24.77
2023-04-09T04:29:46.220Z,24.03
2023-04-09T04:30:47.868Z,28.95
2023-04-09T04:31:49.488Z,27.55
2023-04-09T04:32:51.109Z,26.83
2023-04-09T04:33:52.813Z,24.80
2023-04-09T04:34:54.422Z,27.67
2023-04-09T04:36:10.705Z,26.98
2023-04-09T04:37:13.835Z,28.95
2023-04-09T04:38:15.518Z,26.45
2023-04-09T04:39:17.118Z,27.13
2023-04-09T04:40:18.725Z,27.30
2023-04-09T04:41:20.963Z,28.23
2023-04-09T04:42:23.301Z,28.00
2023-04-09T04:43:24.943Z,28.13
2023-04-09T04:44:26.523Z,27.25
2023-04-09T04:45:28.206Z,25.80
2023-04-09T04:46:29.814Z,26.85
2023-04-09T04:47:31.464Z,24.50
2023-04-09T04:48:33.258Z,28.63
2023-04-09T04:49:34.878Z,28.98
2023-04-09T04:50:36.575Z,28.20
2023-04-09T04:51:38.159Z,29.15
2023-04-09T04:52:40.491Z,32.33
2023-04-09T04:53:42.118Z,31.05
2023-04-09T04:54:43.824Z,27.38
2023-04-09T04:55:45.457Z,30.95
2023-04-09T04:56:47.075Z,27.00
2023-04-09T04:57:50.790Z,27.77
2023-04-09T04:58:52.596Z,26.95
2023-04-09T04:59:54.474Z,28.33
2023-04-09T05:00:56.077Z,26.27
2023-04-09T05:01:57.846Z,26.45
2023-04-09T05:02:59.684Z,29.67
2023-04-09T05:04:03.264Z,24.98
2023-04-09T05:05:05.314Z,29.98
2023-04-09T05:06:06.941Z,29.00
2023-04-09T05:07:08.536Z,28.10
2023-04-09T05:08:10.166Z,28.63
2023-04-09T05:09:11.764Z,27.45
2023-04-09T05:10:13.497Z,27.92
2023-04-09T05:11:16.966Z,26.73
2023-04-09T05:12:19.293Z,27.85
2023-04-09T05:13:20.894Z,24.50
2023-04-09T05:14:22.589Z,25.70
2023-04-09T05:15:24.232Z,26.60
2023-04-09T05:16:26.018Z,24.70
2023-04-09T05:17:27.745Z,25.00
2023-04-09T05:18:29.378Z,25.25
2023-04-09T05:19:31.044Z,23.73
2023-04-09T05:20:32.897Z,24.90
2023-04-09T05:21:34.549Z,25.00
2023-04-09T05:22:36.471Z,25.92
2023-04-09T05:23:38.098Z,22.90
2023-04-09T05:24:39.694Z,26.02
2023-04-09T05:25:41.375Z,28.40
2023-04-09T05:26:43.079Z,25.40
2023-04-09T05:27:44.681Z,25.05
2023-04-09T05:28:46.318Z,24.63
2023-04-09T05:29:48.208Z,26.70
2023-04-09T05:30:49.883Z,24.35
2023-04-09T05:31:51.630Z,24.53
2023-04-09T05:32:53.279Z,27.33
2023-04-09T05:33:54.972Z,25.33
2023-04-09T05:34:56.555Z,25.35
2023-04-09T05:35:58.220Z,26.02
2023-04-09T05:36:59.989Z,25.50
2023-04-09T05:38:01.702Z,23.33
2023-04-09T05:39:03.341Z,27.15
2023-04-09T05:40:05.595Z,24.92
2023-04-09T05:41:07.214Z,23.60
2023-04-09T05:42:08.975Z,26.97
2023-04-09T05:43:10.847Z,23.30
2023-04-09T05:44:12.666Z,24.25
2023-04-09T05:45:14.628Z,26.20
2023-04-09T05:46:16.260Z,25.70
2023-04-09T05:47:18.387Z,25.80
2023-04-09T05:48:21.183Z,23.15
2023-04-09T05:49:22.859Z,26.30
2023-04-09T05:50:24.483Z,23.10
2023-04-09T05:51:26.334Z,23.48
2023-04-09T05:52:28.556Z,23.23
2023-04-09T05:53:31.510Z,25.70
2023-04-09T05:54:33.145Z,24.00
2023-04-09T05:55:34.728Z,23.60
2023-04-09T05:56:36.513Z,27.92
2023-04-09T05:57:38.144Z,24.63
2023-04-09T05:58:39.727Z,25.58
2023-04-09T05:59:41.342Z,24.77
2023-04-09T06:00:42.903Z,26.08
2023-04-09T06:01:44.691Z,26.50
2023-04-09T06:02:46.611Z,24.70
2023-04-09T06:03:48.408Z,23.60
2023-04-09T06:04:50.187Z,26.45
2023-04-09T06:05:52.115Z,29.20
2023-04-09T06:06:54.056Z,26.13
2023-04-09T06:07:55.643Z,23.67
2023-04-09T06:08:57.812Z,23.75
2023-04-09T06:10:00.492Z,23.70
2023-04-09T06:11:02.106Z,24.63
2023-04-09T06:12:04.258Z,23.15
2023-04-09T06:13:06.359Z,22.77
2023-04-09T06:14:08.039Z,23.77
2023-04-09T06:15:10.033Z,24.02
2023-04-09T06:16:11.630Z,22.88
2023-04-09T06:17:13.258Z,23.95
2023-04-09T06:18:14.865Z,23.30
2023-04-09T06:19:16.862Z,22.42
2023-04-09T06:20:18.480Z,21.27
2023-04-09T06:21:20.322Z,22.30
2023-04-09T06:22:21.960Z,24.60
2023-04-09T06:23:23.563Z,23.13
2023-04-09T06:24:25.997Z,24.30
2023-04-09T06:25:27.643Z,23.27
2023-04-09T06:26:29.812Z,25.23
2023-04-09T06:27:31.486Z,25.40
2023-04-09T06:28:33.582Z,24.75
2023-04-09T06:29:35.394Z,22.05
2023-04-09T06:30:37.415Z,23.40
2023-04-09T06:31:39.609Z,22.92
2023-04-09T06:32:53.179Z,24.17
2023-04-09T06:33:56.094Z,21.40
2023-04-09T06:34:58.094Z,22.75
2023-04-09T06:35:59.768Z,25.58
2023-04-09T06:37:01.463Z,25.67
2023-04-09T06:38:03.061Z,23.40
2023-04-09T06:39:04.721Z,22.98
2023-04-09T06:40:07.551Z,25.60
2023-04-09T06:41:09.373Z,22.92
2023-04-09T06:42:10.951Z,26.13
2023-04-09T06:43:12.660Z,24.48
2023-04-09T06:44:14.250Z,24.63
2023-04-09T06:45:15.916Z,23.73
2023-04-09T06:46:20.146Z,25.33
2023-04-09T06:47:22.018Z,23.45
2023-04-09T06:48:23.582Z,23.70
2023-04-09T06:49:25.282Z,21.95
2023-04-09T06:50:27.047Z,22.02
2023-04-09T06:51:28.660Z,22.67
2023-04-09T06:52:30.395Z,23.08
2023-04-09T06:53:32.025Z,23.60
2023-04-09T06:54:33.599Z,23.20
2023-04-09T06:55:35.337Z,21.55
2023-04-09T06:56:36.939Z,24.10
2023-04-09T06:57:39.337Z,22.70
2023-04-09T06:58:41.031Z,23.17
2023-04-09T06:59:42.618Z,19.83
2023-04-09T07:00:44.235Z,20.40
2023-04-09T07:01:46.168Z,19.27
2023-04-09T07:02:48.064Z,22.40
2023-04-09T07:03:50.093Z,21.55
2023-04-09T07:04:51.949Z,20.67
2023-04-09T07:05:54.762Z,20.33
2023-04-09T07:06:59.236Z,22.92
2023-04-09T07:08:01.470Z,19.73
2023-04-09T07:09:03.447Z,20.67
2023-04-09T07:10:06.567Z,21.17
2023-04-09T07:11:08.479Z,20.35
2023-04-09T07:12:10.079Z,20.30
2023-04-09T07:13:11.758Z,17.20
2023-04-09T07:14:13.401Z,20.00
2023-04-09T07:15:15.016Z,16.90
2023-04-09T07:16:16.764Z,17.63
2023-04-09T07:17:18.381Z,21.35
2023-04-09T07:18:20.310Z,21.33
2023-04-09T07:19:21.967Z,22.17
2023-04-09T07:20:23.758Z,18.92
2023-04-09T07:21:26.158Z,20.55
2023-04-09T07:22:28.656Z,22.15
2023-04-09T07:23:30.584Z,20.70
2023-04-09T07:24:32.672Z,18.92
2023-04-09T07:25:34.480Z,19.77
2023-04-09T07:26:36.218Z,17.40
2023-04-09T07:27:37.834Z,17.50
2023-04-09T07:28:39.532Z,18.38
2023-04-09T07:29:44.514Z,18.58
2023-04-09T07:30:47.155Z,18.17
2023-04-09T07:31:48.853Z,19.95
2023-04-09T07:32:50.776Z,19.95
2023-04-09T07:33:52.781Z,19.38
2023-04-09T07:34:55.012Z,17.92
2023-04-09T07:35:56.906Z,15.83
2023-04-09T07:36:58.544Z,17.10
2023-04-09T07:38:00.267Z,15.85
2023-04-09T07:39:01.931Z,15.95
2023-04-09T07:40:04.137Z,14.15
2023-04-09T07:41:05.914Z,16.20
2023-04-09T07:42:07.565Z,15.18
2023-04-09T07:43:09.178Z,13.35
2023-04-09T07:44:11.332Z,14.98
2023-04-09T07:45:12.941Z,17.38
2023-04-09T07:46:21.877Z,17.40
2023-04-09T07:47:24.067Z,16.25
2023-04-09T07:48:25.900Z,27.85
2023-04-09T07:49:27.485Z,18.27
2023-04-09T07:50:29.356Z,29.23
2023-04-09T07:51:31.347Z,19.55
2023-04-09T07:52:33.016Z,22.08
2023-04-09T07:53:34.959Z,19.73
2023-04-09T07:54:36.715Z,19.08
2023-04-09T07:55:38.316Z,21.83
2023-04-09T07:56:39.997Z,16.73
2023-04-09T07:57:43.074Z,22.25
2023-04-09T07:58:44.856Z,21.23
2023-04-09T07:59:46.801Z,20.23
2023-04-09T08:00:48.822Z,18.48
2023-04-09T08:01:50.617Z,18.15
2023-04-09T08:02:52.896Z,16.73
2023-04-09T08:03:54.832Z,17.10
2023-04-09T08:04:56.910Z,19.52
2023-04-09T08:05:58.671Z,16.40
2023-04-09T08:07:00.299Z,17.97
2023-04-09T08:08:01.940Z,14.23
2023-04-09T08:09:03.610Z,14.15
2023-04-09T08:10:06.965Z,13.10
2023-04-09T08:11:08.665Z,11.55
2023-04-09T08:12:11.133Z,11.10
2023-04-09T08:13:12.738Z,12.13
2023-04-09T08:14:14.549Z,11.85
2023-04-09T08:15:16.342Z,13.85
2023-04-09T08:16:18.005Z,10.48
2023-04-09T08:17:19.701Z,11.67
2023-04-09T08:18:21.275Z,11.52
2023-04-09T08:19:22.892Z,11.20
2023-04-09T08:20:24.542Z,11.68
2023-04-09T08:21:26.758Z,11.38
2023-04-09T08:22:28.434Z,11.60
2023-04-09T08:23:30.019Z,10.43
2023-04-09T08:24:31.670Z,10.65
2023-04-09T08:25:33.229Z,11.05
2023-04-09T08:26:34.821Z,11.15
2023-04-09T08:27:37.214Z,11.40
2023-04-09T08:28:38.815Z,11.35
2023-04-09T08:29:42.623Z,11.65
2023-04-09T08:30:44.693Z,11.80
2023-04-09T08:31:46.507Z,11.30
2023-04-09T08:32:48.631Z,11.13
2023-04-09T08:33:50.993Z,12.40
2023-04-09T08:34:52.610Z,12.20
2023-04-09T08:35:54.397Z,10.75
2023-04-09T08:36:55.981Z,10.85
2023-04-09T08:37:57.731Z,11.73
2023-04-09T08:39:00.648Z,9.55
2023-04-09T08:40:02.268Z,10.25
2023-04-09T08:41:03.887Z,9.63
2023-04-09T08:42:06.769Z,8.52
2023-04-09T08:43:09.019Z,9.48
2023-04-09T08:44:10.613Z,9.35
2023-04-09T08:45:12.914Z,9.52
2023-04-09T08:46:18.411Z,8.80
2023-04-09T08:47:20.766Z,9.52
2023-04-09T08:48:22.685Z,9.27
2023-04-09T08:49:24.381Z,9.23
2023-04-09T08:50:26.793Z,8.65
2023-04-09T08:51:28.950Z,9.13
2023-04-09T08:52:34.092Z,10.10
2023-04-09T08:53:35.698Z,11.38
2023-04-09T08:54:37.345Z,10.13
2023-04-09T08:55:38.932Z,10.02
2023-04-09T08:56:40.648Z,10.90
2023-04-09T08:57:42.470Z,9.52
2023-04-09T08:58:44.788Z,11.00
2023-04-09T08:59:46.612Z,10.57
2023-04-09T09:00:48.194Z,9.93
2023-04-09T09:01:54.593Z,9.57
2023-04-09T09:03:07.185Z,10.55
2023-04-09T09:04:09.509Z,10.52
2023-04-09T09:05:13.132Z,10.50
2023-04-09T09:06:24.707Z,11.18
2023-04-09T09:07:28.044Z,11.02
2023-04-09T09:08:30.744Z,10.57
2023-04-09T09:09:32.388Z,11.97
2023-04-09T09:10:40.674Z,12.90
2023-04-09T09:11:46.213Z,10.27
2023-04-09T09:12:47.845Z,11.10
2023-04-09T09:14:00.490Z,10.85
2023-04-09T09:15:02.471Z,10.65
2023-04-09T09:16:14.502Z,11.77
2023-04-09T09:17:16.216Z,11.63
2023-04-09T09:18:18.596Z,10.38
2023-04-09T09:19:26.182Z,10.50
2023-04-09T09:20:28.027Z,10.67
2023-04-09T09:21:30.159Z,9.73
2023-04-09T09:22:32.030Z,13.27
2023-04-09T09:23:39.220Z,11.82
2023-04-09T09:24:51.352Z,10.98
2023-04-09T09:25:53.008Z,10.43
2023-04-09T09:26:54.649Z,9.82
2023-04-09T09:27:56.739Z,9.55
2023-04-09T09:28:59.020Z,9.45
2023-04-09T09:30:01.620Z,10.88
2023-04-09T09:31:09.816Z,11.07
2023-04-09T09:32:13.563Z,10.23
2023-04-09T09:33:15.688Z,11.63
2023-04-09T09:34:18.013Z,12.70
2023-04-09T09:35:19.802Z,10.35
2023-04-09T09:36:34.262Z,10.50
2023-04-09T09:37:36.065Z,10.07
2023-04-09T09:38:57.305Z,10.45
2023-04-09T09:39:59.446Z,9.48
2023-04-09T09:41:16.218Z,8.85
2023-04-09T09:42:17.842Z,9.93
2023-04-09T09:43:19.445Z,9.75
2023-04-09T09:44:33.311Z,10.18
2023-04-09T09:45:35.488Z,11.20
2023-04-09T09:46:41.445Z,11.27
2023-04-09T09:47:43.494Z,10.85
2023-04-09T09:48:46.577Z,9.57
2023-04-09T09:49:49.506Z,10.07
2023-04-09T09:50:51.213Z,11.55
2023-04-09T09:51:52.859Z,9.57
2023-04-09T09:52:59.113Z,10.10
2023-04-09T09:54:01.032Z,10.98
2023-04-09T09:55:02.704Z,10.93
2023-04-09T09:56:08.227Z,10.68
2023-04-09T09:57:10.908Z,9.05
2023-04-09T09:58:27.884Z,9.25
2023-04-09T09:59:31.933Z,9.65
2023-04-09T10:00:33.645Z,10.85
2023-04-09T10:01:36.856Z,8.90
2023-04-09T10:02:43.762Z,9.25
2023-04-09T10:03:46.559Z,9.97
2023-04-09T10:04:49.501Z,9.50
2023-04-09T10:05:51.656Z,10.32
2023-04-09T10:06:53.707Z,11.07
2023-04-09T10:07:56.425Z,9.73
2023-04-09T10:08:58.312Z,9.88
2023-04-09T10:10:00.076Z,10.02
2023-04-09T10:11:01.968Z,10.18
2023-04-09T10:12:05.028Z,10.52
2023-04-09T10:13:06.712Z,11.30
2023-04-09T10:14:08.352Z,10.57
2023-04-09T10:15:10.265Z,9.52
2023-04-09T10:16:13.136Z,11.48
2023-04-09T10:17:14.811Z,10.60
2023-04-09T10:18:16.644Z,8.85
2023-04-09T10:19:18.321Z,9.85
2023-04-09T10:20:24.121Z,9.98
2023-04-09T10:21:28.587Z,9.60
2023-04-09T10:22:30.243Z,10.70
2023-04-09T10:23:40.406Z,11.18
2023-04-09T10:24:42.121Z,11.70
2023-04-09T10:25:43.791Z,10.80
2023-04-09T10:26:46.086Z,10.02
2023-04-09T10:28:00.121Z,11.20
2023-04-09T10:29:14.694Z,9.60
2023-04-09T10:30:32.450Z,9.93
2023-04-09T10:31:47.754Z,10.77
2023-04-09T10:32:49.388Z,9.98
2023-04-09T10:33:51.026Z,11.02
2023-04-09T10:34:52.753Z,10.80
2023-04-09T10:35:55.415Z,9.50
2023-04-09T10:36:57.847Z,9.48
2023-04-09T10:38:00.520Z,9.52
2023-04-09T10:39:02.134Z,10.00
2023-04-09T10:40:03.890Z,9.70
2023-04-09T10:41:16.732Z,10.20
2023-04-09T10:42:24.905Z,9.77
2023-04-09T10:43:27.054Z,10.48
2023-04-09T10:44:28.886Z,10.10
2023-04-09T10:45:39.611Z,11.30
2023-04-09T10:46:43.111Z,9.70
2023-04-09T10:47:46.404Z,10.15
2023-04-09T10:48:48.079Z,10.68
2023-04-09T10:49:49.650Z,10.40
2023-04-09T10:50:54.046Z,10.30
2023-04-09T10:52:12.620Z,10.50
2023-04-09T10:53:26.484Z,10.27
2023-04-09T10:54:34.021Z,10.38
2023-04-09T10:55:37.603Z,10.25
2023-04-09T10:56:39.229Z,10.73
2023-04-09T10:57:41.530Z,9.90
2023-04-09T10:58:43.164Z,10.80
2023-04-09T10:59:52.270Z,11.07
2023-04-09T11:00:54.063Z,11.40
2023-04-09T11:01:55.777Z,11.00
2023-04-09T11:03:04.693Z,10.05
2023-04-09T11:04:11.455Z,10.57
2023-04-09T11:05:24.941Z,12.07
2023-04-09T11:06:27.681Z,11.60
2023-04-09T11:07:29.678Z,12.38
2023-04-09T11:08:32.220Z,11.23
2023-04-09T11:09:36.958Z,11.15
2023-04-09T11:10:39.964Z,10.73
2023-04-09T11:11:41.797Z,11.10
2023-04-09T11:12:43.496Z,11.25
2023-04-09T11:13:45.229Z,10.15
2023-04-09T11:14:46.901Z,10.45
2023-04-09T11:15:48.554Z,11.00
2023-04-09T11:16:50.446Z,11.40
2023-04-09T11:17:52.194Z,10.40
2023-04-09T11:18:56.276Z,10.70
2023-04-09T11:19:57.847Z,10.60
2023-04-09T11:21:00.532Z,11.45
2023-04-09T11:22:07.190Z,12.35
2023-04-09T11:23:08.796Z,15.00
2023-04-09T11:24:12.494Z,11.93
2023-04-09T11:25:33.302Z,11.13
2023-04-09T11:26:36.341Z,12.38
2023-04-09T11:27:39.027Z,10.73
2023-04-09T11:28:43.238Z,11.90
2023-04-09T11:29:44.901Z,13.20
2023-04-09T11:30:49.553Z,11.63
2023-04-09T11:31:51.591Z,11.77
2023-04-09T11:32:53.611Z,11.98
2023-04-09T11:33:55.277Z,11.40
2023-04-09T11:34:57.910Z,12.60
2023-04-09T11:35:59.560Z,11.25
2023-04-09T11:37:05.424Z,11.32
2023-04-09T11:38:08.272Z,11.80
2023-04-09T11:39:09.844Z,10.63
2023-04-09T11:40:21.610Z,10.87
2023-04-09T11:41:38.164Z,12.15
2023-04-09T11:42:39.763Z,13.48
2023-04-09T11:43:41.469Z,13.60
2023-04-09T11:44:45.108Z,14.02
2023-04-09T11:45:49.622Z,16.10
2023-04-09T11:46:52.042Z,12.50
2023-04-09T11:47:53.834Z,13.23
2023-04-09T11:48:55.942Z,15.55
2023-04-09T11:49:57.620Z,13.02
2023-04-09T11:50:59.284Z,11.83
2023-04-09T11:52:01.955Z,11.45
2023-04-09T11:53:16.537Z,13.55
2023-04-09T11:54:18.465Z,11.90
2023-04-09T11:55:27.040Z,13.02
2023-04-09T11:56:31.614Z,11.25
2023-04-09T11:57:46.612Z,11.18
2023-04-09T11:58:48.540Z,11.27
2023-04-09T11:59:50.275Z,11.45
2023-04-09T12:00:56.349Z,13.70
2023-04-09T12:01:58.635Z,11.43
2023-04-09T12:03:04.666Z,11.95
2023-04-09T12:04:07.922Z,12.15
2023-04-09T12:05:11.918Z,12.85
2023-04-09T12:06:13.687Z,10.15
2023-04-09T12:07:15.335Z,11.48
2023-04-09T12:08:18.532Z,10.95
2023-04-09T12:09:20.192Z,10.95
2023-04-09T12:10:26.953Z,11.55
2023-04-09T12:11:29.524Z,12.80
2023-04-09T12:12:31.318Z,11.27
2023-04-09T12:13:33.543Z,11.38
2023-04-09T12:14:35.185Z,10.40
2023-04-09T12:15:38.337Z,10.10
2023-04-09T12:16:44.708Z,10.18
2023-04-09T12:17:50.461Z,11.52
2023-04-09T12:18:55.895Z,13.45
2023-04-09T12:19:57.553Z,11.65
2023-04-09T12:21:01.138Z,11.02
2023-04-09T12:22:02.753Z,10.73
2023-04-09T12:23:05.175Z,11.43
2023-04-09T12:24:06.816Z,11.30
2023-04-09T12:25:08.822Z,10.50
2023-04-09T12:26:10.688Z,10.60
2023-04-09T12:27:12.268Z,9.80
2023-04-09T12:28:15.841Z,12.23
2023-04-09T12:29:18.835Z,14.05
2023-04-09T12:30:21.155Z,12.50
2023-04-09T12:31:22.836Z,11.88
2023-04-09T12:32:24.478Z,11.07
2023-04-09T12:33:26.218Z,9.73
2023-04-09T12:34:27.911Z,10.88
2023-04-09T12:35:29.644Z,11.45
2023-04-09T12:36:31.304Z,10.05
2023-04-09T12:37:32.925Z,9.85
2023-04-09T12:38:34.618Z,19.38
2023-04-09T12:39:36.364Z,11.60
2023-04-09T12:40:38.358Z,10.52
2023-04-09T12:41:39.975Z,10.95
2023-04-09T12:42:42.127Z,12.88
2023-04-09T12:43:44.045Z,10.60
2023-04-09T12:44:45.713Z,10.98
2023-04-09T12:45:47.429Z,11.07
2023-04-09T12:46:49.498Z,12.00
2023-04-09T12:47:51.283Z,10.68
2023-04-09T12:48:52.899Z,11.13
2023-04-09T12:49:54.705Z,10.57
2023-04-09T12:50:56.603Z,10.55
2023-04-09T12:51:58.204Z,11.15
2023-04-09T12:52:59.929Z,11.68
2023-04-09T12:54:04.073Z,10.80
2023-04-09T12:55:06.357Z,11.27
2023-04-09T12:56:08.374Z,11.57
2023-04-09T12:57:09.954Z,11.63
2023-04-09T12:58:11.528Z,11.32
2023-04-09T12:59:13.103Z,12.13
2023-04-09T13:00:15.654Z,10.32
2023-04-09T13:01:18.140Z,12.27
2023-04-09T13:02:20.558Z,12.40
2023-04-09T13:03:22.802Z,11.50
2023-04-09T13:04:24.605Z,11.50
2023-04-09T13:05:26.347Z,13.23
2023-04-09T13:06:28.187Z,9.90
2023-04-09T13:07:29.854Z,12.77
2023-04-09T13:08:31.508Z,11.48
2023-04-09T13:09:33.170Z,11.13
2023-04-09T13:10:34.877Z,11.52
2023-04-09T13:11:36.673Z,11.60
2023-04-09T13:12:38.382Z,12.45
2023-04-09T13:13:42.580Z,12.13
2023-04-09T13:14:47.413Z,10.60
2023-04-09T13:15:49.001Z,11.20
2023-04-09T13:16:52.481Z,11.10
2023-04-09T13:17:54.169Z,15.85
2023-04-09T13:18:55.899Z,12.43
2023-04-09T13:19:57.484Z,11.25
2023-04-09T13:20:59.165Z,10.45
2023-04-09T13:22:00.972Z,12.88
2023-04-09T13:23:02.749Z,13.32
2023-04-09T13:24:04.451Z,13.40
2023-04-09T13:25:06.297Z,12.60
2023-04-09T13:26:07.888Z,13.60
2023-04-09T13:27:09.727Z,11.38
2023-04-09T13:28:11.555Z,11.93
2023-04-09T13:29:13.235Z,12.68
2023-04-09T13:30:14.856Z,13.60
2023-04-09T13:31:16.585Z,10.38
2023-04-09T13:32:19.069Z,11.05
2023-04-09T13:33:20.750Z,12.23
2023-04-09T13:34:22.349Z,12.27
2023-04-09T13:35:24.252Z,11.10