createdAt,value
2023-02-04T01:09:16.268Z,7.29
2023-02-04T01:11:44.321Z,7.30
2023-02-04T01:14:13.216Z,7.32
2023-02-04T01:16:41.412Z,7.33
2023-02-04T01:19:09.667Z,7.36
2023-02-04T01:21:40.217Z,7.38
2023-02-04T01:24:09.017Z,7.39
2023-02-04T01:26:36.874Z,7.42
2023-02-04T01:29:04.895Z,7.44
2023-02-04T01:31:34.208Z,7.48
2023-02-04T01:34:02.154Z,7.51
2023-02-04T01:36:29.996Z,7.53
2023-02-04T01:38:58.544Z,7.56
2023-02-04T01:41:27.328Z,7.58
2023-02-04T01:43:55.603Z,7.60
2023-02-04T01:46:24.492Z,7.60
2023-02-04T01:48:55.732Z,7.62
2023-02-04T01:51:28.118Z,7.62
2023-02-04T01:54:18.051Z,7.63
2023-02-04T01:56:56.450Z,7.64
2023-02-04T02:21:02.466Z,7.73
2023-02-04T02:24:26.866Z,7.71
2023-02-04T02:27:00.089Z,7.71
2023-02-04T02:29:28.566Z,7.71
2023-02-04T02:32:00.261Z,7.70
2023-02-04T02:34:30.313Z,7.70
2023-02-04T02:37:01.334Z,7.72
2023-02-04T02:39:29.612Z,7.74
2023-02-04T02:41:57.811Z,7.75
2023-02-04T02:44:26.912Z,7.77
2023-02-04T02:46:55.467Z,7.79
2023-02-04T03:36:16.493Z,7.70
2023-02-04T03:54:12.569Z,7.87
2023-02-04T04:08:28.529Z,7.94
2023-02-04T04:10:56.606Z,7.92
2023-02-04T04:14:30.235Z,7.89
2023-02-04T04:17:10.694Z,7.88
2023-02-04T04:23:56.228Z,7.91
2023-02-04T04:27:00.488Z,7.91
2023-02-04T04:32:48.505Z,7.92
2023-02-04T04:35:16.601Z,7.92
2023-02-04T04:37:54.154Z,7.93
2023-02-04T04:57:44.518Z,8.01
2023-02-04T05:00:38.310Z,8.01
2023-02-04T05:04:05.813Z,7.98
2023-02-04T05:07:13.249Z,7.95
2023-02-04T05:09:49.656Z,7.93
2023-02-04T05:12:49.965Z,7.92
2023-02-04T05:16:02.134Z,7.92
2023-02-04T05:18:50.480Z,7.92
2023-02-04T05:24:47.435Z,7.90
2023-02-04T05:27:50.392Z,7.91
2023-02-04T05:33:58.581Z,7.94
2023-02-04T05:40:16.199Z,7.96
2023-02-04T05:42:44.241Z,7.96
2023-02-04T05:45:15.484Z,7.94
2023-02-04T05:47:43.416Z,7.92
2023-02-04T05:50:11.763Z,7.91
2023-02-04T05:52:40.594Z,7.91
2023-02-04T05:55:12.791Z,7.90
2023-02-04T05:57:41.124Z,7.91
2023-02-04T06:00:11.712Z,7.91
2023-02-04T06:02:50.919Z,7.88
2023-02-04T06:05:23.539Z,7.85
2023-02-04T06:07:54.809Z,7.83
2023-02-04T06:10:24.094Z,7.81
2023-02-04T06:13:10.279Z,7.80
2023-02-04T06:15:45.452Z,7.82
2023-02-04T06:18:18.688Z,7.84
2023-02-04T06:24:46.605Z,7.83
2023-02-04T06:28:20.398Z,7.83
2023-02-04T06:30:58.573Z,7.83
2023-02-04T06:33:27.441Z,7.83
2023-02-04T06:35:55.925Z,7.84
2023-02-04T06:38:24.403Z,7.85
2023-02-04T06:40:53.921Z,7.86
2023-02-04T06:43:24.323Z,7.87
2023-02-04T06:45:53.155Z,7.87
2023-02-04T06:48:31.676Z,7.87
2023-02-04T06:54:16.441Z,7.87
2023-02-04T06:58:15.992Z,7.88
2023-02-04T07:00:45.172Z,7.89
2023-02-04T07:03:13.098Z,7.89
2023-02-04T07:05:41.059Z,7.89
2023-02-04T07:08:08.929Z,7.89
2023-02-04T07:10:37.223Z,7.89
2023-02-04T07:13:05.203Z,7.89
2023-02-04T07:15:33.643Z,7.90
2023-02-04T07:18:36.871Z,7.90
2023-02-04T07:21:05.343Z,7.89
2023-02-04T07:23:34.029Z,7.88
2023-02-04T07:26:02.896Z,7.86
2023-02-04T07:28:32.182Z,7.84
2023-02-04T07:31:00.958Z,7.83
2023-02-04T07:33:29.811Z,7.81
2023-02-04T07:36:15.248Z,7.81
2023-02-04T07:39:10.016Z,7.82
2023-02-04T07:41:36.968Z,7.79
2023-02-04T07:44:05.218Z,7.78
2023-02-04T07:46:33.331Z,7.78
2023-02-04T07:49:01.500Z,7.81
2023-02-04T07:51:29.931Z,7.82
2023-02-04T07:53:58.083Z,7.83
2023-02-04T07:56:26.316Z,7.85
2023-02-04T07:58:54.357Z,7.87
2023-02-04T08:01:22.487Z,7.90
2023-02-04T08:03:50.588Z,7.91
2023-02-04T08:06:18.983Z,7.93
2023-02-04T08:08:47.276Z,7.94
2023-02-04T08:11:15.347Z,7.96
2023-02-04T08:13:43.340Z,7.93
2023-02-04T08:16:12.033Z,7.88
2023-02-04T08:18:40.061Z,7.87
2023-02-04T08:21:08.281Z,7.88
2023-02-04T08:23:41.726Z,7.89
2023-02-04T08:26:11.618Z,7.90
2023-02-04T08:28:39.680Z,7.93
2023-02-04T08:31:12.103Z,7.97
2023-02-04T08:33:43.638Z,8.02
2023-02-04T08:36:11.620Z,8.06
2023-02-04T08:38:41.420Z,8.11
2023-02-04T08:41:09.644Z,8.16
2023-02-04T08:43:37.836Z,8.18
2023-02-04T08:46:05.833Z,8.21
2023-02-04T08:48:33.902Z,8.24
2023-02-04T08:51:01.893Z,8.25
2023-02-04T08:53:29.919Z,8.26
2023-02-04T08:55:59.093Z,8.29
2023-02-04T08:58:27.147Z,8.32
2023-02-04T09:00:55.232Z,8.35
2023-02-04T09:03:23.462Z,8.39
2023-02-04T09:05:51.456Z,8.42
2023-02-04T09:08:19.703Z,8.46
2023-02-04T09:10:47.838Z,8.46
2023-02-04T09:13:15.882Z,8.47
2023-02-04T09:15:44.102Z,8.49
2023-02-04T09:18:16.764Z,8.53
2023-02-04T09:20:45.194Z,8.54
2023-02-04T09:23:14.014Z,8.57
2023-02-04T09:25:44.104Z,8.62
2023-02-04T09:28:14.221Z,8.69
2023-02-04T09:30:43.569Z,8.75
2023-02-04T09:33:13.355Z,8.79
2023-02-04T09:35:41.710Z,8.83
2023-02-04T09:38:10.409Z,8.86
2023-02-04T09:40:44.511Z,8.92
2023-02-04T09:43:28.188Z,8.97
2023-02-04T09:45:57.475Z,9.04
2023-02-04T09:48:26.263Z,9.09
2023-02-04T09:51:06.655Z,9.14
2023-02-04T09:53:36.502Z,9.19
2023-02-04T09:56:05.014Z,9.22
2023-02-04T09:58:35.326Z,9.25
2023-02-04T10:01:16.162Z,9.28
2023-02-04T10:03:47.173Z,9.30
2023-02-04T10:06:17.326Z,9.31
2023-02-04T10:09:40.141Z,9.31
2023-02-04T10:12:12.613Z,9.32
2023-02-04T10:14:40.596Z,9.35
2023-02-04T10:17:10.255Z,9.40
2023-02-04T10:19:38.256Z,9.46
2023-02-04T10:22:17.174Z,9.46
2023-02-04T10:24:45.686Z,9.48
2023-02-04T10:27:16.324Z,9.52
2023-02-04T10:29:58.796Z,9.56
2023-02-04T10:32:32.410Z,9.60
2023-02-04T10:35:02.804Z,9.65
2023-02-04T10:37:33.168Z,9.71
2023-02-04T10:40:01.259Z,9.81
2023-02-04T10:42:31.110Z,9.93
2023-02-04T10:44:59.341Z,10.01
2023-02-04T10:47:31.336Z,10.04
2023-02-04T10:50:14.775Z,10.12
2023-02-04T10:53:16.831Z,10.19
2023-02-04T10:55:46.865Z,10.17
2023-02-04T10:58:25.216Z,10.18
2023-02-04T11:00:53.509Z,10.19
2023-02-04T11:03:26.060Z,10.21
2023-02-04T11:05:58.302Z,10.23
2023-02-04T11:08:34.406Z,10.29
2023-02-04T11:11:06.759Z,10.34
2023-02-04T11:13:44.034Z,10.34
2023-02-04T11:16:18.648Z,10.33
2023-02-04T11:18:58.507Z,10.34
2023-02-04T11:21:32.768Z,10.37
2023-02-04T11:24:24.338Z,10.38
2023-02-04T11:27:23.500Z,10.38
2023-02-04T11:29:52.024Z,10.36
2023-02-04T11:32:33.668Z,10.37
2023-02-04T11:35:10.741Z,10.38
2023-02-04T11:37:40.992Z,10.37
2023-02-04T11:40:21.342Z,10.34
2023-02-04T11:42:49.589Z,10.35
2023-02-04T11:45:25.450Z,10.36
2023-02-04T11:47:54.218Z,10.35
2023-02-04T11:50:25.881Z,10.37
2023-02-04T11:52:58.310Z,10.42
2023-02-04T11:55:26.586Z,10.46
2023-02-04T11:57:56.597Z,10.48
2023-02-04T12:00:29.360Z,10.50
2023-02-04T12:03:06.342Z,10.45
2023-02-04T12:05:43.193Z,10.34
2023-02-04T12:08:33.279Z,10.24
2023-02-04T12:11:11.949Z,10.19
2023-02-04T12:13:49.985Z,10.16
2023-02-04T12:16:18.213Z,10.12
2023-02-04T12:18:46.438Z,10.09
2023-02-04T12:21:14.517Z,10.08
2023-02-04T12:23:42.861Z,10.03
2023-02-04T12:26:11.623Z,9.92
2023-02-04T12:28:39.965Z,9.77
2023-02-04T12:31:08.070Z,9.67
2023-02-04T12:33:36.088Z,9.58
2023-02-04T12:36:04.805Z,9.51
2023-02-04T12:38:32.811Z,9.45
2023-02-04T12:41:00.725Z,9.43
2023-02-04T12:43:29.065Z,9.43
2023-02-04T12:45:57.419Z,9.42
2023-02-04T12:48:26.113Z,9.42
2023-02-04T12:50:54.309Z,9.44
2023-02-04T12:53:22.714Z,9.46
2023-02-04T12:55:53.983Z,9.47
2023-02-04T12:58:22.089Z,9.50
2023-02-04T13:00:53.404Z,9.51
2023-02-04T13:03:22.913Z,9.51
2023-02-04T13:05:51.077Z,9.51
2023-02-04T13:08:19.169Z,9.53
2023-02-04T13:10:51.876Z,9.56
2023-02-04T13:22:12.940Z,9.52
2023-02-04T13:24:41.142Z,9.51
2023-02-04T13:27:09.240Z,9.48
2023-02-04T13:29:37.466Z,9.47
2023-02-04T13:32:05.715Z,9.46
2023-02-04T13:34:33.673Z,9.44
2023-02-04T13:37:01.767Z,9.46
2023-02-04T13:39:30.098Z,9.48
2023-02-04T13:41:58.131Z,9.48
2023-02-04T13:44:26.080Z,9.51
2023-02-04T13:46:54.298Z,9.55
2023-02-04T13:49:22.174Z,9.59
2023-02-04T13:51:50.318Z,9.63
2023-02-04T13:54:18.328Z,9.67
2023-02-04T13:56:46.512Z,9.72
2023-02-04T13:59:14.616Z,9.78
2023-02-04T14:01:43.241Z,9.81
2023-02-04T14:04:11.477Z,9.83
2023-02-04T14:06:43.805Z,9.83
2023-02-04T14:09:12.670Z,9.89
2023-02-04T14:11:40.905Z,9.94
2023-02-04T14:14:09.456Z,9.97
2023-02-04T14:16:38.047Z,9.98
2023-02-04T14:19:07.673Z,9.99
2023-02-04T14:21:35.849Z,10.02
2023-02-04T14:24:04.335Z,10.04
2023-02-04T14:26:32.242Z,10.08
2023-02-04T14:29:00.171Z,10.10
2023-02-04T14:31:28.099Z,10.12
2023-02-04T14:33:56.353Z,10.15
2023-02-04T14:36:24.237Z,10.18
2023-02-04T14:38:52.429Z,10.21
2023-02-04T14:41:21.553Z,10.20
2023-02-04T14:43:49.667Z,10.18
2023-02-04T14:46:17.770Z,10.17
2023-02-04T14:48:45.819Z,10.14
2023-02-04T14:51:13.820Z,10.09
2023-02-04T14:53:46.096Z,10.08
2023-02-04T14:56:17.862Z,10.08
2023-02-04T14:58:46.143Z,10.11
2023-02-04T15:01:14.133Z,10.11
2023-02-04T15:03:42.050Z,10.10
2023-02-04T15:06:09.915Z,10.07
2023-02-04T15:08:37.818Z,10.07
2023-02-04T15:11:05.711Z,10.06
2023-02-04T15:13:34.066Z,10.04
2023-02-04T15:16:01.993Z,10.03
2023-02-04T15:18:30.251Z,9.99
2023-02-04T15:20:58.340Z,9.96
2023-02-04T15:23:26.265Z,9.94
2023-02-04T15:25:57.608Z,9.91
2023-02-04T15:28:27.878Z,9.86
2023-02-04T15:30:56.302Z,9.80
2023-02-04T15:33:24.688Z,9.76
2023-02-04T15:35:54.123Z,9.72
2023-02-04T15:38:22.059Z,9.68
2023-02-04T15:40:50.222Z,9.63
2023-02-04T15:43:18.144Z,9.61
2023-02-04T15:45:46.111Z,9.59
2023-02-04T15:48:14.626Z,9.54
2023-02-04T15:50:43.305Z,9.52
2023-02-04T15:53:11.526Z,9.50
2023-02-04T15:55:39.400Z,9.49
2023-02-04T15:58:07.496Z,9.47
2023-02-04T16:00:35.706Z,9.45
2023-02-04T16:03:03.907Z,9.44
2023-02-04T16:05:32.087Z,9.40
2023-02-04T16:08:00.019Z,9.39
2023-02-04T16:10:28.324Z,9.36
2023-02-04T16:13:00.173Z,9.32
2023-02-04T16:15:28.134Z,9.29
2023-02-04T16:17:57.137Z,9.25
2023-02-04T16:20:26.475Z,9.22
2023-02-04T16:22:54.333Z,9.18
2023-02-04T16:25:23.875Z,9.16
2023-02-04T16:27:51.709Z,9.14
2023-02-04T16:30:19.837Z,9.09
2023-02-04T16:32:47.916Z,9.04
2023-02-04T16:35:16.164Z,9.01
2023-02-04T16:37:43.989Z,8.98
2023-02-04T16:40:13.536Z,8.97
2023-02-04T16:42:41.584Z,8.95
2023-02-04T16:45:12.045Z,8.93
2023-02-04T16:47:40.087Z,8.89
2023-02-04T16:50:08.394Z,8.86
2023-02-04T16:52:36.427Z,8.83
2023-02-04T16:55:04.469Z,8.81
2023-02-04T16:57:32.384Z,8.78
2023-02-04T17:00:00.415Z,8.77
2023-02-04T17:02:28.654Z,8.75
2023-02-04T17:04:56.725Z,8.75
2023-02-04T17:07:24.651Z,8.74
2023-02-04T17:09:52.744Z,8.71
2023-02-04T17:12:21.077Z,8.68
2023-02-04T17:14:49.182Z,8.66
2023-02-04T17:17:18.301Z,8.64
2023-02-04T17:19:46.498Z,8.60
2023-02-04T17:22:14.384Z,8.57
2023-02-04T17:24:43.816Z,8.56
2023-02-04T17:27:11.877Z,8.56
2023-02-04T17:29:39.963Z,8.56
2023-02-04T17:32:09.986Z,8.55
2023-02-04T17:34:38.043Z,8.56
2023-02-04T17:37:06.053Z,8.57
2023-02-04T17:39:34.000Z,8.56
2023-02-04T17:42:02.063Z,8.56
2023-02-04T17:49:03.304Z,8.50
2023-02-04T17:51:32.991Z,8.48
2023-02-04T17:54:01.339Z,8.49
2023-02-04T17:56:29.428Z,8.49
2023-02-04T17:58:57.807Z,8.49
2023-02-04T18:01:26.212Z,8.48
2023-02-04T18:03:54.692Z,8.48
2023-02-04T18:06:27.338Z,8.47
2023-02-04T18:09:02.106Z,8.43
2023-02-04T18:11:36.567Z,8.41
2023-02-04T18:14:13.465Z,8.40
2023-02-04T18:16:41.759Z,8.40
2023-02-04T18:19:18.080Z,8.39
2023-02-04T18:21:47.343Z,8.39
2023-02-04T18:24:19.362Z,8.39
2023-02-04T18:26:50.457Z,8.39
2023-02-04T18:29:18.440Z,8.40
2023-02-04T18:31:52.654Z,8.40
2023-02-04T18:34:37.428Z,8.40
2023-02-04T18:37:30.921Z,8.39
2023-02-04T18:40:11.968Z,8.35
2023-02-04T18:42:43.126Z,8.33
2023-02-04T18:45:20.269Z,8.32
2023-02-04T18:47:48.763Z,8.31
2023-02-04T18:50:37.670Z,8.30
2023-02-04T18:53:27.382Z,8.30
2023-02-04T18:55:58.335Z,8.31
2023-02-04T18:58:36.601Z,8.29
2023-02-04T19:01:10.454Z,8.28
2023-02-04T19:04:00.509Z,8.28
2023-02-04T19:06:44.123Z,8.26
2023-02-04T19:09:17.997Z,8.22
2023-02-04T19:11:51.976Z,8.21
2023-02-04T19:14:36.754Z,8.20
2023-02-04T19:17:07.890Z,8.19
2023-02-04T19:19:53.250Z,8.19
2023-02-04T19:22:42.692Z,8.19
2023-02-04T19:25:33.531Z,8.21
2023-02-04T19:28:03.873Z,8.23
2023-02-04T19:30:33.542Z,8.24
2023-02-04T19:33:16.455Z,8.24
2023-02-04T19:35:46.733Z,8.24
2023-02-04T19:38:43.094Z,8.23
2023-02-04T19:41:48.047Z,8.22
2023-02-04T19:44:43.105Z,8.22
2023-02-04T19:47:27.978Z,8.22
2023-02-04T19:50:45.522Z,8.23
2023-02-04T19:53:20.334Z,8.22
2023-02-04T19:55:51.904Z,8.21
2023-02-04T19:58:36.623Z,8.21
2023-02-04T20:01:14.765Z,8.21
2023-02-04T20:03:44.878Z,8.19
2023-02-04T20:06:33.110Z,8.18
2023-02-04T20:09:12.008Z,8.19
2023-02-04T20:11:45.720Z,8.19
2023-02-04T20:14:14.949Z,8.19
2023-02-04T20:16:48.000Z,8.20
2023-02-04T20:19:35.712Z,8.21
2023-02-04T20:22:19.181Z,8.20
2023-02-04T20:24:55.362Z,8.19
2023-02-04T20:27:30.765Z,8.18
2023-02-04T20:30:11.650Z,8.18
2023-02-04T20:32:43.451Z,8.18
2023-02-04T20:35:14.413Z,8.17
2023-02-04T20:37:43.304Z,8.17
2023-02-04T20:40:22.090Z,8.17
2023-02-04T20:42:54.841Z,8.17
2023-02-04T20:45:44.055Z,8.18
2023-02-04T20:48:18.180Z,8.18
2023-02-04T20:50:53.938Z,8.19
2023-02-04T20:53:36.321Z,8.20
2023-02-04T20:56:40.856Z,8.19
2023-02-04T20:59:12.997Z,8.17
2023-02-04T21:01:48.884Z,8.14
2023-02-04T21:04:20.209Z,8.09
2023-02-04T21:06:57.622Z,8.08
2023-02-04T21:09:28.341Z,8.07
2023-02-04T21:11:57.661Z,8.07
2023-02-04T21:14:26.933Z,8.06
2023-02-04T21:16:57.679Z,8.07
2023-02-04T21:19:28.069Z,8.07
2023-02-04T21:21:57.518Z,8.07
2023-02-04T21:24:26.940Z,8.07
2023-02-04T21:26:55.237Z,8.08
2023-02-04T21:29:23.477Z,8.07
2023-02-04T21:31:52.779Z,8.08
2023-02-04T21:34:21.470Z,8.08
2023-02-04T21:36:49.529Z,8.09
2023-02-04T21:39:17.519Z,8.10
2023-02-04T21:41:45.527Z,8.11
2023-02-04T21:44:13.621Z,8.11
2023-02-04T21:46:42.032Z,8.12
2023-02-04T21:49:09.955Z,8.14
2023-02-04T21:51:37.942Z,8.14
2023-02-04T21:54:06.259Z,8.16
2023-02-04T21:56:34.332Z,8.16
2023-02-04T21:59:02.577Z,8.17
2023-02-04T22:01:30.556Z,8.18
2023-02-04T22:03:58.655Z,8.20
2023-02-04T22:06:26.618Z,8.18
2023-02-04T22:08:54.695Z,8.17
2023-02-04T22:11:22.949Z,8.17
2023-02-04T22:14:03.220Z,8.16
2023-02-04T22:16:31.705Z,8.13
2023-02-04T22:19:00.112Z,8.13
2023-02-04T22:21:29.132Z,8.11
2023-02-04T22:23:57.840Z,8.09
2023-02-04T22:26:26.219Z,8.05
2023-02-04T22:28:54.604Z,8.03
2023-02-04T22:31:23.073Z,8.02
2023-02-04T22:33:51.613Z,8.02
2023-02-04T22:36:19.869Z,8.03
2023-02-04T22:39:04.903Z,8.05
2023-02-04T22:41:33.766Z,8.04
2023-02-04T22:44:02.221Z,8.03
2023-02-04T22:46:30.912Z,8.03
2023-02-04T22:48:59.300Z,8.03
2023-02-04T22:51:27.799Z,8.05
2023-02-04T22:53:56.344Z,8.06
2023-02-04T22:56:24.764Z,8.08
2023-02-04T22:58:53.326Z,8.08
2023-02-04T23:01:21.859Z,8.07
2023-02-04T23:03:50.221Z,8.07
2023-02-04T23:06:18.838Z,8.07
2023-02-04T23:08:48.790Z,8.06
2023-02-04T23:11:18.838Z,8.02
2023-02-04T23:13:47.429Z,8.00
2023-02-04T23:16:15.991Z,7.99
2023-02-04T23:18:43.912Z,7.99
2023-02-04T23:21:12.269Z,7.99
2023-02-04T23:23:41.355Z,8.00
2023-02-04T23:26:09.661Z,8.00
2023-02-04T23:28:37.501Z,7.99
2023-02-04T23:31:05.481Z,7.99
2023-02-04T23:33:33.437Z,8.00
2023-02-04T23:36:01.980Z,8.01
2023-02-04T23:38:31.269Z,8.01
2023-02-04T23:41:00.294Z,8.00
2023-02-04T23:43:28.528Z,8.00
2023-02-04T23:45:57.417Z,8.02
2023-02-04T23:48:25.406Z,8.02
2023-02-04T23:50:57.001Z,8.01
2023-02-04T23:53:25.210Z,8.01
2023-02-04T23:55:53.291Z,7.99
2023-02-04T23:58:21.446Z,7.96
