createdAt,value
2023-01-02T00:01:34.170Z,12.80
2023-01-02T00:04:01.686Z,12.70
2023-01-02T00:06:34.684Z,13.23
2023-01-02T00:09:06.765Z,13.85
2023-01-02T00:11:34.347Z,14.45
2023-01-02T00:14:01.823Z,11.15
2023-01-02T00:16:29.745Z,10.98
2023-01-02T00:18:57.211Z,8.65
2023-01-02T00:21:24.708Z,13.90
2023-01-02T00:23:52.176Z,14.25
2023-01-02T00:26:19.652Z,13.90
2023-01-02T00:28:47.096Z,11.25
2023-01-02T00:31:14.894Z,12.02
2023-01-02T00:33:43.751Z,14.07
2023-01-02T00:36:12.884Z,9.05
2023-01-02T00:38:40.914Z,8.25
2023-01-02T00:41:08.647Z,14.27
2023-01-02T00:43:36.798Z,12.75
2023-01-02T00:46:09.478Z,10.13
2023-01-02T00:48:40.505Z,12.50
2023-01-02T00:51:08.803Z,11.35
2023-01-02T00:53:37.204Z,10.93
2023-01-02T00:56:04.926Z,13.50
2023-01-02T00:58:32.520Z,12.02
2023-01-02T01:01:00.167Z,10.77
2023-01-02T01:03:28.069Z,11.73
2023-01-02T01:05:56.353Z,14.25
2023-01-02T01:08:23.953Z,12.75
2023-01-02T01:10:51.938Z,8.35
2023-01-02T01:13:19.543Z,14.60
2023-01-02T01:15:47.297Z,9.75
2023-01-02T01:18:14.868Z,9.80
2023-01-02T01:20:42.331Z,10.25
2023-01-02T01:23:09.833Z,11.48
2023-01-02T01:25:37.431Z,9.73
2023-01-02T01:28:04.970Z,9.40
2023-01-02T01:30:32.534Z,10.25
2023-01-02T01:33:00.048Z,12.98
2023-01-02T01:35:27.573Z,10.50
2023-01-02T01:37:55.160Z,11.43
2023-01-02T01:40:22.649Z,11.65
2023-01-02T01:42:50.467Z,8.80
2023-01-02T01:45:19.032Z,7.82
2023-01-02T01:47:53.866Z,12.55
2023-01-02T01:53:11.451Z,11.95
2023-01-02T01:55:56.035Z,11.60
2023-01-02T01:58:30.086Z,10.05
2023-01-02T02:00:58.609Z,13.07
2023-01-02T02:03:30.064Z,11.90
2023-01-02T02:05:59.221Z,7.15
2023-01-02T02:08:49.952Z,10.00
2023-01-02T02:11:18.300Z,9.48
2023-01-02T02:13:46.950Z,7.88
2023-01-02T02:16:17.265Z,9.70
2023-01-02T02:19:00.265Z,11.20
2023-01-02T02:21:46.178Z,11.38
2023-01-02T02:24:51.055Z,5.55
2023-01-02T02:30:09.517Z,7.18
2023-01-02T02:32:55.915Z,10.25
2023-01-02T02:35:26.855Z,6.78
2023-01-02T02:38:18.986Z,9.07
2023-01-02T02:40:55.026Z,8.95
2023-01-02T02:43:34.842Z,7.57
2023-01-02T02:46:05.414Z,8.02
2023-01-02T02:48:54.870Z,8.60
2023-01-02T02:51:44.151Z,8.23
2023-01-02T02:54:21.606Z,9.18
2023-01-02T02:56:51.991Z,7.80
2023-01-02T02:59:20.739Z,8.27
2023-01-02T03:01:48.339Z,8.35
2023-01-02T03:04:18.518Z,8.15
2023-01-02T03:07:04.788Z,14.60
2023-01-02T03:10:38.347Z,7.85
2023-01-02T03:13:44.295Z,7.57
2023-01-02T03:16:27.631Z,8.77
2023-01-02T03:19:02.679Z,12.90
2023-01-02T03:21:46.433Z,5.93
2023-01-02T03:24:19.267Z,8.05
2023-01-02T03:26:51.778Z,7.68
2023-01-02T03:29:41.950Z,7.13
2023-01-02T03:32:20.768Z,8.63
2023-01-02T03:34:49.584Z,6.60
2023-01-02T03:37:23.556Z,8.52
2023-01-02T03:39:58.403Z,9.38
2023-01-02T03:42:30.287Z,8.85
2023-01-02T03:45:11.489Z,8.32
2023-01-02T03:48:01.455Z,6.13
2023-01-02T03:50:45.545Z,8.68
2023-01-02T03:53:13.995Z,6.30
2023-01-02T03:55:49.783Z,8.05
2023-01-02T03:58:36.830Z,4.40
2023-01-02T04:01:14.703Z,7.50
2023-01-02T04:03:49.183Z,5.65
2023-01-02T04:06:20.514Z,10.93
2023-01-02T04:08:51.041Z,7.60
2023-01-02T04:11:21.736Z,4.95
2023-01-02T04:13:56.174Z,4.85
2023-01-02T04:16:27.907Z,5.45
2023-01-02T04:19:02.576Z,8.27
2023-01-02T04:21:33.125Z,5.05
2023-01-02T04:24:13.925Z,5.18
2023-01-02T04:26:41.459Z,9.60
2023-01-02T04:29:09.357Z,7.97
2023-01-02T04:31:48.374Z,6.05
2023-01-02T04:34:18.645Z,7.10
2023-01-02T04:36:46.490Z,6.18
2023-01-02T04:39:14.112Z,7.35
2023-01-02T04:41:42.166Z,8.32
2023-01-02T04:44:10.185Z,6.47
2023-01-02T04:46:37.869Z,7.30
2023-01-02T04:49:05.301Z,9.65
2023-01-02T04:51:32.877Z,5.63
2023-01-02T04:54:00.338Z,4.85
2023-01-02T04:56:27.949Z,4.45
2023-01-02T04:58:55.347Z,7.28
2023-01-02T05:01:23.057Z,8.82
2023-01-02T05:03:53.057Z,4.63
2023-01-02T05:06:20.771Z,5.47
2023-01-02T05:08:48.255Z,6.32
2023-01-02T05:11:18.651Z,7.07
2023-01-02T05:13:46.412Z,5.72
2023-01-02T05:16:14.052Z,6.15
2023-01-02T05:18:41.837Z,7.18
2023-01-02T05:21:31.888Z,8.35
2023-01-02T05:24:02.064Z,7.40
2023-01-02T05:26:33.079Z,5.10
2023-01-02T05:33:06.990Z,6.55
2023-01-02T05:35:34.514Z,4.38
2023-01-02T05:38:02.237Z,4.38
2023-01-02T05:40:29.759Z,4.30
2023-01-02T05:42:58.697Z,6.75
2023-01-02T05:45:27.198Z,3.75
2023-01-02T05:47:54.732Z,8.50
2023-01-02T05:50:22.272Z,7.50
2023-01-02T05:52:49.714Z,3.88
2023-01-02T05:55:17.336Z,7.50
2023-01-02T05:57:44.782Z,5.35
2023-01-02T06:00:13.205Z,6.88
2023-01-02T06:02:44.354Z,4.50
2023-01-02T06:05:15.695Z,6.90
2023-01-02T06:07:43.138Z,6.35
2023-01-02T06:10:10.646Z,7.38
2023-01-02T06:12:38.094Z,7.30
2023-01-02T06:15:05.890Z,6.00
2023-01-02T06:17:33.920Z,5.40
2023-01-02T06:20:01.372Z,6.47
2023-01-02T06:22:28.773Z,5.40
2023-01-02T06:24:56.315Z,8.20
2023-01-02T06:27:23.735Z,8.65
2023-01-02T06:29:51.285Z,5.82
2023-01-02T06:32:18.962Z,7.90
2023-01-02T06:34:46.556Z,5.55
2023-01-02T06:37:14.024Z,4.55
2023-01-02T06:39:41.455Z,9.02
2023-01-02T06:42:10.302Z,8.35
2023-01-02T06:44:38.624Z,8.68
2023-01-02T06:47:06.083Z,7.95
2023-01-02T06:49:33.614Z,10.05
2023-01-02T06:52:01.001Z,5.80
2023-01-02T06:54:28.579Z,10.65
2023-01-02T06:56:55.970Z,10.57
2023-01-02T06:59:23.421Z,9.23
2023-01-02T07:01:50.983Z,7.38
2023-01-02T07:04:18.596Z,10.13
2023-01-02T07:06:46.065Z,7.10
2023-01-02T07:09:13.594Z,6.82
2023-01-02T07:11:41.024Z,8.50
2023-01-02T07:14:08.592Z,13.20
2023-01-02T07:16:36.113Z,7.45
2023-01-02T07:19:03.964Z,10.23
2023-01-02T07:21:31.483Z,18.58
2023-01-02T07:23:59.013Z,17.08
2023-01-02T07:26:26.505Z,18.05
2023-01-02T07:28:54.176Z,18.00
2023-01-02T07:31:22.696Z,15.48
2023-01-02T07:33:50.438Z,15.60
2023-01-02T07:36:19.643Z,12.50
2023-01-02T07:38:51.964Z,9.10
2023-01-02T07:41:22.228Z,13.20
2023-01-02T07:43:50.536Z,9.20
2023-01-02T07:46:19.948Z,9.25
2023-01-02T07:48:48.905Z,10.57
2023-01-02T07:51:22.677Z,10.98
2023-01-02T07:53:56.768Z,10.15
2023-01-02T07:56:25.240Z,8.38
2023-01-02T07:58:52.708Z,12.73
2023-01-02T08:01:20.408Z,8.50
2023-01-02T08:03:47.926Z,7.93
2023-01-02T08:06:17.724Z,10.18
2023-01-02T08:08:45.214Z,9.02
2023-01-02T08:11:15.572Z,13.93
2023-01-02T08:13:44.477Z,17.20
2023-01-02T08:16:14.407Z,14.68
2023-01-02T08:18:42.288Z,13.68
2023-01-02T08:21:10.714Z,14.02
2023-01-02T08:23:38.483Z,18.27
2023-01-02T08:26:07.966Z,13.55
2023-01-02T08:28:36.867Z,11.55
2023-01-02T08:31:16.131Z,12.70
2023-01-02T08:33:44.178Z,11.35
2023-01-02T08:36:12.053Z,15.27
2023-01-02T08:38:39.519Z,13.82
2023-01-02T08:41:07.647Z,12.88
2023-01-02T08:43:36.378Z,11.82
2023-01-02T08:46:06.168Z,13.27
2023-01-02T08:48:34.274Z,15.32
2023-01-02T08:51:02.725Z,15.07
2023-01-02T08:53:30.226Z,15.48
2023-01-02T08:56:22.495Z,13.38
2023-01-02T08:58:56.321Z,12.90
2023-01-02T09:01:25.613Z,12.77
2023-01-02T09:03:53.583Z,16.90
2023-01-02T09:06:22.690Z,12.82
2023-01-02T09:08:53.047Z,16.25
2023-01-02T09:11:24.144Z,12.88
2023-01-02T09:13:52.130Z,14.65
2023-01-02T09:16:21.795Z,14.73
2023-01-02T09:18:50.123Z,12.07
2023-01-02T09:21:18.014Z,12.68
2023-01-02T09:23:45.568Z,12.88
2023-01-02T09:26:13.542Z,11.13
2023-01-02T09:28:41.176Z,15.10
2023-01-02T09:31:12.476Z,13.88
2023-01-02T09:33:41.498Z,10.93
2023-01-02T09:36:11.010Z,13.98
2023-01-02T09:38:38.777Z,15.30
2023-01-02T09:41:15.929Z,11.95
2023-01-02T09:43:51.866Z,14.40
2023-01-02T09:46:48.396Z,12.75
2023-01-02T09:49:20.166Z,15.77
2023-01-02T09:51:48.139Z,16.48
2023-01-02T09:54:22.467Z,14.05
2023-01-02T09:56:59.029Z,15.48
2023-01-02T09:59:49.785Z,14.43
2023-01-02T10:02:32.200Z,16.58
2023-01-02T10:05:44.513Z,14.85
2023-01-02T10:08:25.065Z,22.92
2023-01-02T10:11:13.053Z,17.75
2023-01-02T10:14:18.645Z,17.70
2023-01-02T10:16:47.799Z,19.23
2023-01-02T10:19:22.703Z,18.15
2023-01-02T10:21:54.486Z,19.00
2023-01-02T10:24:39.194Z,21.38
2023-01-02T10:27:14.337Z,18.60
2023-01-02T10:30:06.663Z,18.95
2023-01-02T10:32:35.395Z,16.90
2023-01-02T10:35:08.785Z,16.15
2023-01-02T10:37:36.731Z,18.08
2023-01-02T10:40:04.771Z,14.25
2023-01-02T10:42:34.115Z,19.20
2023-01-02T10:45:01.867Z,16.05
2023-01-02T10:47:38.572Z,15.65
2023-01-02T10:50:08.236Z,14.48
2023-01-02T10:52:39.580Z,13.77
2023-01-02T10:55:07.426Z,18.90
2023-01-02T10:57:46.785Z,14.90
2023-01-02T11:00:25.693Z,14.05
2023-01-02T11:03:05.683Z,18.70
2023-01-02T11:05:33.743Z,15.00
2023-01-02T11:08:13.124Z,16.83
2023-01-02T11:10:41.636Z,17.50
2023-01-02T11:13:13.073Z,17.20
2023-01-02T11:16:03.255Z,15.68
2023-01-02T11:18:35.710Z,14.40
2023-01-02T11:21:06.653Z,19.27
2023-01-02T11:23:41.331Z,14.65
2023-01-02T11:26:39.716Z,13.73
2023-01-02T11:29:17.768Z,13.38
2023-01-02T11:31:51.079Z,18.88
2023-01-02T11:34:33.191Z,16.20
2023-01-02T11:37:02.124Z,16.45
2023-01-02T11:39:32.165Z,15.45
2023-01-02T11:42:27.321Z,16.55
2023-01-02T11:45:09.450Z,19.77
2023-01-02T11:47:47.739Z,17.80
2023-01-02T11:50:37.826Z,14.43
2023-01-02T11:53:13.401Z,15.68
2023-01-02T11:55:52.385Z,14.50
2023-01-02T11:58:47.320Z,16.08
2023-01-02T12:01:44.426Z,15.18
2023-01-02T12:04:13.566Z,16.60
2023-01-02T12:07:20.323Z,17.02
2023-01-02T12:09:53.400Z,16.58
2023-01-02T12:12:42.250Z,19.20
2023-01-02T12:15:35.165Z,19.48
2023-01-02T12:18:44.374Z,15.63
2023-01-02T12:21:24.782Z,16.83
2023-01-02T12:23:52.271Z,13.57
2023-01-02T12:26:45.634Z,15.65
2023-01-02T12:29:46.082Z,12.52
2023-01-02T12:32:52.975Z,13.85
2023-01-02T12:35:52.168Z,14.82
2023-01-02T12:38:44.128Z,11.18
2023-01-02T12:42:01.331Z,13.77
2023-01-02T12:44:46.063Z,11.05
2023-01-02T12:47:31.677Z,11.50
2023-01-02T12:50:02.258Z,18.25
2023-01-02T12:52:32.764Z,14.57
2023-01-02T12:55:18.344Z,12.23
2023-01-02T12:58:03.970Z,12.90
2023-01-02T13:00:56.540Z,9.75
2023-01-02T13:03:56.651Z,11.90
2023-01-02T13:06:46.870Z,14.60
2023-01-02T13:09:30.453Z,16.67
2023-01-02T13:12:20.597Z,12.27
2023-01-02T13:14:54.963Z,11.48
2023-01-02T13:17:54.128Z,11.95
2023-01-02T13:20:27.567Z,10.80
2023-01-02T13:23:09.963Z,11.13
2023-01-02T13:25:47.250Z,10.15
2023-01-02T13:28:15.535Z,11.90
2023-01-02T13:31:00.967Z,15.45
2023-01-02T13:33:43.163Z,12.75
2023-01-02T13:36:17.629Z,11.10
2023-01-02T13:38:49.374Z,15.38
2023-01-02T13:41:19.136Z,13.23
2023-01-02T13:43:57.336Z,14.52
2023-01-02T13:47:02.892Z,15.45
2023-01-02T13:49:27.005Z,16.27
2023-01-02T13:52:00.128Z,14.50
2023-01-02T13:54:36.902Z,20.03
2023-01-02T13:57:25.345Z,18.92
2023-01-02T14:00:01.611Z,17.20
2023-01-02T14:02:39.445Z,17.88
2023-01-02T14:05:46.932Z,13.32
2023-01-02T14:08:26.461Z,19.90
2023-01-02T14:11:08.085Z,13.18
2023-01-02T14:13:42.610Z,12.80
2023-01-02T14:16:19.363Z,9.73
2023-01-02T14:19:14.764Z,12.35
2023-01-02T14:22:00.478Z,11.55
2023-01-02T14:24:37.172Z,11.77
2023-01-02T14:27:22.760Z,19.05
2023-01-02T14:30:13.655Z,11.98
2023-01-02T14:32:46.633Z,12.70
2023-01-02T14:35:14.099Z,15.53
2023-01-02T14:38:07.686Z,13.55
2023-01-02T14:40:41.297Z,13.93
2023-01-02T14:43:32.275Z,15.38
2023-01-02T14:46:35.513Z,16.60
2023-01-02T14:49:25.060Z,13.75
2023-01-02T14:52:13.304Z,15.02
2023-01-02T14:54:53.660Z,15.23
2023-01-02T14:57:37.145Z,16.63
2023-01-02T15:00:15.869Z,15.83
2023-01-02T15:02:47.884Z,14.05
2023-01-02T15:05:21.483Z,16.23
2023-01-02T15:07:55.358Z,14.75
2023-01-02T15:10:23.904Z,20.67
2023-01-02T15:13:04.484Z,17.88
2023-01-02T15:15:46.017Z,23.48
2023-01-02T15:18:26.526Z,15.77
2023-01-02T15:20:56.616Z,16.30
2023-01-02T15:23:26.923Z,21.17
2023-01-02T15:26:31.412Z,17.38
2023-01-02T15:28:42.735Z,17.30
2023-01-02T15:31:16.212Z,18.73
2023-01-02T15:33:43.705Z,20.45
2023-01-02T15:36:16.333Z,19.30
2023-01-02T15:38:44.820Z,26.08
2023-01-02T15:41:20.473Z,27.08
2023-01-02T15:44:08.732Z,23.65
2023-01-02T15:46:36.758Z,29.38
2023-01-02T15:49:05.114Z,26.52
2023-01-02T15:51:40.038Z,24.92
2023-01-02T15:54:17.096Z,21.30
2023-01-02T15:56:44.797Z,21.73
2023-01-02T15:59:26.662Z,23.90
2023-01-02T16:01:54.446Z,20.05
2023-01-02T16:04:33.625Z,21.73
2023-01-02T16:07:28.876Z,25.90
2023-01-02T16:09:57.050Z,21.48
2023-01-02T16:12:24.849Z,20.63
2023-01-02T16:14:56.221Z,23.52
2023-01-02T16:17:34.518Z,21.52
2023-01-02T16:20:05.241Z,23.52
2023-01-02T16:22:54.091Z,22.10
2023-01-02T16:25:25.072Z,22.48
2023-01-02T16:28:34.203Z,20.85
2023-01-02T16:31:19.041Z,21.02
2023-01-02T16:33:47.149Z,19.83
2023-01-02T16:36:14.849Z,21.20
2023-01-02T16:38:58.950Z,29.08
2023-01-02T16:41:37.537Z,28.25
2023-01-02T16:44:13.102Z,23.65
2023-01-02T16:46:42.167Z,25.02
2023-01-02T16:49:19.531Z,23.70
2023-01-02T16:51:50.669Z,24.13
2023-01-02T16:54:19.773Z,21.98
2023-01-02T16:56:48.831Z,33.53
2023-01-02T16:59:16.498Z,25.95
2023-01-02T17:01:44.042Z,32.45
2023-01-02T17:04:15.505Z,23.88
2023-01-02T17:06:43.113Z,20.00
2023-01-02T17:09:10.560Z,32.03
2023-01-02T17:11:58.648Z,29.98
2023-01-02T17:14:31.776Z,35.35
2023-01-02T17:16:59.930Z,40.97
2023-01-02T17:19:27.500Z,31.73
2023-01-02T17:21:55.190Z,34.65
2023-01-02T17:24:22.667Z,22.23
2023-01-02T17:26:50.239Z,22.85
2023-01-02T17:29:18.335Z,20.80
2023-01-02T17:31:46.083Z,16.80
2023-01-02T17:34:13.595Z,16.15
2023-01-02T17:36:42.543Z,15.32
2023-01-02T17:39:10.008Z,15.63
2023-01-02T17:41:37.597Z,19.13
2023-01-02T17:44:05.147Z,10.77
2023-01-02T17:49:21.273Z,8.98
2023-01-02T17:51:48.986Z,11.55
2023-01-02T17:54:16.801Z,12.32
2023-01-02T17:56:44.341Z,17.23
2023-01-02T17:59:13.037Z,18.23
2023-01-02T18:01:40.967Z,17.75
2023-01-02T18:04:08.617Z,14.55
2023-01-02T18:06:36.045Z,21.23
2023-01-02T18:09:04.718Z,14.93
2023-01-02T18:11:32.277Z,12.10
2023-01-02T18:14:01.868Z,12.63
2023-01-02T18:16:38.993Z,8.65
2023-01-02T18:19:21.864Z,12.05
2023-01-02T18:21:49.517Z,13.20
2023-01-02T18:24:27.677Z,9.55
2023-01-02T18:27:01.611Z,11.93
2023-01-02T18:31:56.975Z,10.18
2023-01-02T18:37:19.369Z,10.60
2023-01-02T18:39:47.673Z,9.70
2023-01-02T18:42:20.856Z,17.80
2023-01-02T18:44:49.461Z,12.60
2023-01-02T18:47:32.299Z,12.50
2023-01-02T18:50:27.378Z,13.02
2023-01-02T18:52:54.939Z,13.93
2023-01-02T18:55:28.233Z,11.15
2023-01-02T18:57:58.707Z,12.27
2023-01-02T19:00:32.615Z,9.93
2023-01-02T19:05:28.617Z,7.18
2023-01-02T19:08:21.561Z,8.95
2023-01-02T19:10:57.108Z,5.35
2023-01-02T19:13:27.915Z,8.63
2023-01-02T19:16:00.907Z,6.82
2023-01-02T19:18:33.989Z,7.07
2023-01-02T19:21:16.448Z,12.20
2023-01-02T19:24:00.647Z,11.55
2023-01-02T19:26:34.169Z,14.35
2023-01-02T19:29:25.051Z,9.85
2023-01-02T19:32:29.472Z,7.65
2023-01-02T19:35:43.348Z,6.75
2023-01-02T19:38:25.518Z,9.45
2023-01-02T19:40:53.188Z,11.60
2023-01-02T19:43:20.969Z,12.10
2023-01-02T19:45:49.003Z,9.90
2023-01-02T19:48:18.499Z,8.73
2023-01-02T19:50:46.135Z,12.07
2023-01-02T19:53:13.670Z,11.35
2023-01-02T19:55:41.638Z,8.30
2023-01-02T19:58:09.248Z,10.18
2023-01-02T20:00:36.745Z,8.07
2023-01-02T20:03:04.653Z,10.82
2023-01-02T20:05:32.460Z,9.55
2023-01-02T20:08:00.058Z,8.90
2023-01-02T20:10:27.585Z,10.20
2023-01-02T20:12:55.121Z,5.95
2023-01-02T20:15:25.280Z,7.78
2023-01-02T20:17:53.965Z,5.60
2023-01-02T20:20:25.014Z,4.15
2023-01-02T20:22:52.949Z,11.43
2023-01-02T20:25:25.446Z,6.35
2023-01-02T20:27:56.695Z,5.22
2023-01-02T20:30:25.366Z,7.18
2023-01-02T20:32:54.015Z,10.27
2023-01-02T20:35:21.924Z,8.68
2023-01-02T20:37:49.462Z,7.63
2023-01-02T20:40:17.059Z,9.38
2023-01-02T20:42:44.578Z,7.57
2023-01-02T20:45:13.214Z,8.27
2023-01-02T20:47:40.691Z,5.53
2023-01-02T20:50:08.728Z,5.82
2023-01-02T20:52:36.271Z,7.85
2023-01-02T20:55:04.131Z,9.30
2023-01-02T20:57:31.668Z,9.32
2023-01-02T20:59:59.283Z,8.45
2023-01-02T21:02:26.965Z,10.60
2023-01-02T21:04:55.517Z,6.35
2023-01-02T21:07:23.023Z,10.13
2023-01-02T21:09:57.613Z,2.58
2023-01-02T21:12:43.648Z,2.40
2023-01-02T21:15:32.147Z,1.20
2023-01-02T21:17:59.799Z,0.73
2023-01-02T21:20:27.365Z,0.65
2023-01-02T21:22:54.872Z,0.98
2023-01-02T21:25:22.354Z,1.05
2023-01-02T21:27:49.790Z,0.50
2023-01-02T21:30:17.786Z,1.63
2023-01-02T21:32:45.547Z,1.00
2023-01-02T21:35:12.967Z,1.05
2023-01-02T21:37:40.552Z,1.30
2023-01-02T21:40:08.464Z,2.25
2023-01-02T21:42:42.532Z,0.90
2023-01-02T21:45:12.208Z,1.00
2023-01-02T21:47:39.668Z,0.77
2023-01-02T21:50:07.513Z,1.50
2023-01-02T21:52:35.029Z,1.13
2023-01-02T21:55:02.716Z,0.98
2023-01-02T21:58:02.601Z,1.10
2023-01-02T22:00:21.217Z,1.30
2023-01-02T22:02:48.844Z,0.93
2023-01-02T22:05:17.589Z,1.77
2023-01-02T22:07:45.424Z,1.10
2023-01-02T22:10:14.696Z,2.75
2023-01-02T22:12:43.301Z,1.10
2023-01-02T22:15:12.612Z,1.50
2023-01-02T22:17:40.909Z,3.25
2023-01-02T22:20:09.213Z,1.05
2023-01-02T22:22:36.798Z,0.70
2023-01-02T22:25:04.618Z,1.00
2023-01-02T22:27:32.248Z,3.42
2023-01-02T22:32:49.275Z,0.90
2023-01-02T22:35:17.825Z,1.48
2023-01-02T22:37:45.365Z,1.33
2023-01-02T22:40:12.939Z,1.83
2023-01-02T22:43:01.633Z,1.60
2023-01-02T22:45:39.828Z,1.20
2023-01-02T22:48:15.455Z,1.75
2023-01-02T22:50:45.143Z,1.38
2023-01-02T22:53:32.152Z,1.23
2023-01-02T22:56:01.708Z,2.05
2023-01-02T22:58:29.382Z,0.70
2023-01-02T23:01:03.099Z,1.00
2023-01-02T23:03:41.079Z,2.28
2023-01-02T23:06:08.734Z,1.75
2023-01-02T23:08:36.296Z,0.80
2023-01-02T23:11:04.426Z,1.77
2023-01-02T23:13:33.643Z,1.50
2023-01-02T23:16:20.330Z,2.53
2023-01-02T23:19:06.393Z,2.08
2023-01-02T23:21:36.198Z,2.05
2023-01-02T23:24:06.176Z,1.50
2023-01-02T23:26:38.507Z,2.28
2023-01-02T23:29:08.343Z,2.30
2023-01-02T23:31:39.503Z,2.03
2023-01-02T23:34:08.992Z,2.60
2023-01-02T23:36:37.757Z,1.58
2023-01-02T23:39:07.388Z,1.67
2023-01-02T23:41:35.743Z,1.73
2023-01-02T23:44:03.483Z,3.30
2023-01-02T23:46:31.037Z,5.22
2023-01-02T23:48:59.065Z,3.55
2023-01-02T23:51:26.678Z,1.48
2023-01-02T23:53:54.228Z,2.05
2023-01-02T23:56:25.890Z,1.30
2023-01-02T23:58:55.617Z,1.45
