createdAt,value
2019-04-27T00:01:16.502Z,16.32
2019-04-27T00:03:48.042Z,15.30
2019-04-27T00:06:18.773Z,19.27
2019-04-27T00:08:49.578Z,15.65
2019-04-27T00:11:20.363Z,17.30
2019-04-27T00:13:49.492Z,15.65
2019-04-27T00:16:33.847Z,20.20
2019-04-27T00:19:04.928Z,16.77
2019-04-27T00:21:38.396Z,18.40
2019-04-27T00:24:07.618Z,17.57
2019-04-27T00:26:36.823Z,16.65
2019-04-27T00:29:06.475Z,15.63
2019-04-27T00:31:35.991Z,19.02
2019-04-27T00:34:05.226Z,20.55
2019-04-27T00:36:54.001Z,20.52
2019-04-27T00:39:24.811Z,17.37
2019-04-27T00:41:53.967Z,18.48
2019-04-27T00:44:23.692Z,19.27
2019-04-27T00:46:53.450Z,15.60
2019-04-27T00:49:23.905Z,18.10
2019-04-27T00:51:53.654Z,17.23
2019-04-27T00:54:23.798Z,17.77
2019-04-27T00:56:57.506Z,15.72
2019-04-27T00:59:28.319Z,18.80
2019-04-27T01:02:08.007Z,17.20
2019-04-27T01:04:37.451Z,18.27
2019-04-27T01:07:06.689Z,20.40
2019-04-27T01:09:35.826Z,20.12
2019-04-27T01:12:04.987Z,17.87
2019-04-27T01:14:34.391Z,19.98
2019-04-27T01:17:03.535Z,14.23
2019-04-27T01:19:32.702Z,18.05
2019-04-27T01:22:02.239Z,15.65
2019-04-27T01:24:31.439Z,17.92
2019-04-27T01:27:02.221Z,16.25
2019-04-27T01:29:33.034Z,17.05
2019-04-27T01:32:02.610Z,16.20
2019-04-27T01:34:31.752Z,19.32
2019-04-27T01:37:00.915Z,17.75
2019-04-27T01:39:30.086Z,17.82
2019-04-27T01:41:59.225Z,15.60
2019-04-27T01:44:29.560Z,16.32
2019-04-27T01:46:59.897Z,17.55
2019-04-27T01:49:29.617Z,19.77
2019-04-27T01:51:59.517Z,18.45
2019-04-27T01:54:30.210Z,17.65
2019-04-27T01:57:00.981Z,18.50
2019-04-27T01:59:30.331Z,21.02
2019-04-27T02:02:01.133Z,15.05
2019-04-27T02:04:41.135Z,17.95
2019-04-27T02:07:12.078Z,14.50
2019-04-27T02:09:41.278Z,19.50
2019-04-27T02:12:10.418Z,19.10
2019-04-27T02:14:39.559Z,16.07
2019-04-27T02:17:09.721Z,15.05
2019-04-27T02:19:39.400Z,16.27
2019-04-27T02:22:08.774Z,20.48
2019-04-27T02:24:38.989Z,18.80
2019-04-27T02:27:08.960Z,19.30
2019-04-27T02:29:50.440Z,15.58
2019-04-27T02:32:24.077Z,16.77
2019-04-27T02:34:54.867Z,15.90
2019-04-27T02:37:24.079Z,20.17
2019-04-27T02:39:53.234Z,15.95
2019-04-27T02:42:24.038Z,17.45
2019-04-27T02:44:53.213Z,18.42
2019-04-27T02:47:22.371Z,16.32
2019-04-27T02:49:51.523Z,19.37
2019-04-27T02:52:22.326Z,16.52
2019-04-27T02:54:51.461Z,17.00
2019-04-27T02:57:20.628Z,16.45
2019-04-27T02:59:50.488Z,17.02
2019-04-27T03:02:21.581Z,19.90
2019-04-27T03:04:50.723Z,15.00
2019-04-27T03:07:20.283Z,16.17
2019-04-27T03:09:50.984Z,15.93
2019-04-27T03:12:22.175Z,18.45
2019-04-27T03:15:05.187Z,14.75
2019-04-27T03:17:35.992Z,19.15
2019-04-27T03:20:11.927Z,17.73
2019-04-27T03:22:51.546Z,18.23
2019-04-27T03:25:25.336Z,18.48
2019-04-27T03:27:56.086Z,16.23
2019-04-27T03:30:25.263Z,16.97
2019-04-27T03:32:56.670Z,17.15
2019-04-27T03:35:25.281Z,16.90
2019-04-27T03:37:54.416Z,16.20
2019-04-27T03:40:23.589Z,14.10
2019-04-27T03:42:54.393Z,16.87
2019-04-27T03:45:23.547Z,14.20
2019-04-27T03:47:52.725Z,15.78
2019-04-27T03:50:23.491Z,20.15
2019-04-27T03:52:54.300Z,17.92
2019-04-27T03:55:30.429Z,18.37
2019-04-27T03:58:15.522Z,17.40
2019-04-27T04:00:44.674Z,15.05
2019-04-27T04:03:13.846Z,18.95
2019-04-27T04:05:42.988Z,18.50
2019-04-27T04:08:12.147Z,15.80
2019-04-27T04:10:42.988Z,18.10
2019-04-27T04:13:16.772Z,20.97
2019-04-27T04:16:07.420Z,15.43
2019-04-27T04:18:36.503Z,18.42
2019-04-27T04:21:05.643Z,18.73
2019-04-27T04:23:34.789Z,16.02
2019-04-27T04:26:03.955Z,18.32
2019-04-27T04:28:33.131Z,17.35
2019-04-27T04:31:02.294Z,18.80
2019-04-27T04:33:31.465Z,17.37
2019-04-27T04:36:00.698Z,18.27
2019-04-27T04:38:30.573Z,21.40
2019-04-27T04:41:01.669Z,21.97
2019-04-27T04:43:35.136Z,16.35
2019-04-27T04:46:09.924Z,24.12
2019-04-27T04:48:36.813Z,22.05
2019-04-27T04:51:06.319Z,21.95
2019-04-27T04:53:35.488Z,24.72
2019-04-27T04:56:04.656Z,24.35
2019-04-27T04:58:33.800Z,26.65
2019-04-27T05:01:02.996Z,24.40
2019-04-27T05:03:32.135Z,23.65
2019-04-27T05:06:01.483Z,23.20
2019-04-27T05:08:30.642Z,22.17
2019-04-27T05:10:59.808Z,25.30
2019-04-27T05:13:29.431Z,22.85
2019-04-27T05:15:59.031Z,21.55
2019-04-27T05:18:29.313Z,23.07
2019-04-27T05:21:06.275Z,23.62
2019-04-27T05:23:35.447Z,22.65
2019-04-27T05:26:04.613Z,19.35
2019-04-27T05:28:33.747Z,20.57
2019-04-27T05:31:02.884Z,21.82
2019-04-27T05:33:32.056Z,20.72
2019-04-27T05:36:01.196Z,13.55
2019-04-27T05:38:30.402Z,15.10
2019-04-27T05:40:59.675Z,16.12
2019-04-27T05:43:33.358Z,16.97
2019-04-27T05:46:40.685Z,16.40
2019-04-27T05:49:29.352Z,13.87
2019-04-27T05:51:59.417Z,15.28
2019-04-27T05:54:29.500Z,13.75
2019-04-27T05:56:59.267Z,18.05
2019-04-27T05:59:29.820Z,18.07
2019-04-27T06:01:59.455Z,14.28
2019-04-27T06:04:29.170Z,13.95
2019-04-27T06:07:00.951Z,15.45
2019-04-27T06:09:29.421Z,14.95
2019-04-27T06:11:59.101Z,15.58
2019-04-27T06:14:29.206Z,14.25
2019-04-27T06:16:59.654Z,16.77
2019-04-27T06:19:29.256Z,12.88
2019-04-27T06:21:59.484Z,16.25
2019-04-27T06:24:29.809Z,15.30
2019-04-27T06:26:59.660Z,12.50
2019-04-27T06:29:29.391Z,12.13
2019-04-27T06:31:59.327Z,16.48
2019-04-27T06:34:30.963Z,18.95
2019-04-27T06:37:00.056Z,15.00
2019-04-27T06:39:29.817Z,15.35
2019-04-27T06:42:01.274Z,14.60
2019-04-27T06:44:31.878Z,13.38
2019-04-27T06:47:01.052Z,15.15
2019-04-27T06:49:30.227Z,15.35
2019-04-27T06:51:59.391Z,14.43
2019-04-27T06:54:29.006Z,14.78
2019-04-27T06:56:59.253Z,18.55
2019-04-27T06:59:28.981Z,16.20
2019-04-27T07:02:00.806Z,17.57
2019-04-27T07:04:29.771Z,20.35
2019-04-27T07:07:01.526Z,26.70
2019-04-27T07:09:30.418Z,25.15
2019-04-27T07:11:59.703Z,27.27
2019-04-27T07:14:29.461Z,26.95
2019-04-27T07:16:59.298Z,27.45
2019-04-27T07:19:30.420Z,30.77
2019-04-27T07:21:59.801Z,29.72
2019-04-27T07:24:29.319Z,33.65
2019-04-27T07:26:59.682Z,35.33
2019-04-27T07:29:29.378Z,38.10
2019-04-27T07:31:59.662Z,35.40
2019-04-27T07:34:30.513Z,50.48
2019-04-27T07:37:00.017Z,44.30
2019-04-27T07:39:29.426Z,43.90
2019-04-27T07:41:59.158Z,37.35
2019-04-27T07:44:29.960Z,34.27
2019-04-27T07:47:16.007Z,35.03
2019-04-27T07:49:46.301Z,38.85
2019-04-27T07:52:15.429Z,35.17
2019-04-27T07:54:44.709Z,42.15
2019-04-27T07:57:13.852Z,34.85
2019-04-27T07:59:43.046Z,35.13
2019-04-27T08:02:12.211Z,43.40
2019-04-27T08:04:41.387Z,37.03
2019-04-27T08:07:10.612Z,37.13
2019-04-27T08:09:39.891Z,35.98
2019-04-27T08:12:10.814Z,39.00
2019-04-27T08:14:39.968Z,39.78
2019-04-27T08:17:09.723Z,38.67
2019-04-27T08:19:39.554Z,40.98
2019-04-27T08:22:09.844Z,40.90
2019-04-27T08:24:39.712Z,49.38
2019-04-27T08:27:19.701Z,37.25
2019-04-27T08:29:59.539Z,51.00
2019-04-27T08:32:30.351Z,46.15
2019-04-27T08:34:59.583Z,41.20
2019-04-27T08:37:28.763Z,33.90
2019-04-27T08:39:59.235Z,36.75
2019-04-27T08:42:29.408Z,44.58
2019-04-27T08:44:59.452Z,44.25
2019-04-27T08:47:29.368Z,37.30
2019-04-27T08:49:59.247Z,39.53
2019-04-27T08:52:29.030Z,35.55
2019-04-27T08:54:59.428Z,38.38
2019-04-27T08:57:29.095Z,36.53
2019-04-27T08:59:59.663Z,36.60
2019-04-27T09:02:39.749Z,32.25
2019-04-27T09:04:59.943Z,34.38
2019-04-27T09:07:33.457Z,28.90
2019-04-27T09:10:13.493Z,33.42
2019-04-27T09:12:46.808Z,30.52
2019-04-27T09:15:19.170Z,30.48
2019-04-27T09:17:50.169Z,30.45
2019-04-27T09:20:20.934Z,28.65
2019-04-27T09:22:50.100Z,30.77
2019-04-27T09:25:19.431Z,33.63
2019-04-27T09:27:49.397Z,30.82
2019-04-27T09:30:19.123Z,29.90
2019-04-27T09:32:48.577Z,31.07
2019-04-27T09:35:17.702Z,26.87
2019-04-27T09:37:46.846Z,30.10
2019-04-27T09:40:17.132Z,29.80
2019-04-27T09:42:46.477Z,29.52
2019-04-27T09:45:16.365Z,32.55
2019-04-27T09:47:46.808Z,31.55
2019-04-27T09:50:16.246Z,34.30
2019-04-27T09:52:45.962Z,27.17
2019-04-27T09:55:16.319Z,30.72
2019-04-27T09:57:46.494Z,27.67
2019-04-27T10:00:16.039Z,28.60
2019-04-27T10:02:46.584Z,30.32
2019-04-27T10:05:17.177Z,29.05
2019-04-27T10:07:47.632Z,23.87
2019-04-27T10:10:16.964Z,25.80
2019-04-27T10:12:46.686Z,26.07
2019-04-27T10:15:16.330Z,27.35
2019-04-27T10:17:45.510Z,27.37
2019-04-27T10:20:14.677Z,23.47
2019-04-27T10:22:43.943Z,23.02
2019-04-27T10:25:24.301Z,31.05
2019-04-27T10:27:59.656Z,26.65
2019-04-27T10:30:29.967Z,24.63
2019-04-27T10:32:59.134Z,23.22
2019-04-27T10:35:28.263Z,23.92
2019-04-27T10:37:57.410Z,21.60
2019-04-27T10:40:26.551Z,27.80
2019-04-27T10:42:56.131Z,22.77
2019-04-27T10:45:25.663Z,22.27
2019-04-27T10:47:56.266Z,20.82
2019-04-27T10:50:26.516Z,23.38
2019-04-27T10:52:58.740Z,22.40
2019-04-27T10:55:26.923Z,22.98
2019-04-27T10:57:56.100Z,22.27
2019-04-27T11:00:45.213Z,21.60
2019-04-27T11:03:16.640Z,21.37
2019-04-27T11:05:50.876Z,20.32
2019-04-27T11:08:20.051Z,24.40
2019-04-27T11:10:49.197Z,22.20
2019-04-27T11:13:18.390Z,23.27
2019-04-27T11:15:47.596Z,21.27
2019-04-27T11:18:18.415Z,24.25
2019-04-27T11:20:47.577Z,26.40
2019-04-27T11:23:16.715Z,27.17
2019-04-27T11:25:46.801Z,19.02
2019-04-27T11:28:16.757Z,20.62
2019-04-27T11:30:45.935Z,24.55
2019-04-27T11:33:16.161Z,23.22
2019-04-27T11:35:59.269Z,22.62
2019-04-27T11:38:28.415Z,20.37
2019-04-27T11:40:57.565Z,27.95
2019-04-27T11:43:26.728Z,23.60
2019-04-27T11:45:56.029Z,24.07
2019-04-27T11:48:26.281Z,26.00
2019-04-27T11:50:56.105Z,21.73
2019-04-27T11:53:26.218Z,24.55
2019-04-27T11:55:55.704Z,24.00
2019-04-27T11:58:26.496Z,23.52
2019-04-27T12:00:55.933Z,25.35
2019-04-27T12:03:25.198Z,21.15
2019-04-27T12:05:56.171Z,22.07
2019-04-27T12:08:26.451Z,24.45
2019-04-27T12:10:55.889Z,23.62
2019-04-27T12:13:25.933Z,21.57
2019-04-27T12:15:55.153Z,22.25
2019-04-27T12:18:24.305Z,21.87
2019-04-27T12:20:53.493Z,23.30
2019-04-27T12:23:33.102Z,21.90
2019-04-27T12:25:53.557Z,19.90
2019-04-27T12:28:25.755Z,25.57
2019-04-27T12:30:59.624Z,18.45
2019-04-27T12:33:28.776Z,19.67
2019-04-27T12:35:57.947Z,21.07
2019-04-27T12:38:28.270Z,20.72
2019-04-27T12:40:57.645Z,19.87
2019-04-27T12:43:26.829Z,21.90
2019-04-27T12:45:56.080Z,18.07
2019-04-27T12:48:25.299Z,20.37
2019-04-27T12:50:56.152Z,23.92
2019-04-27T12:53:32.920Z,25.23
2019-04-27T12:56:19.543Z,20.70
2019-04-27T12:58:50.362Z,20.20
2019-04-27T13:01:26.973Z,19.60
2019-04-27T13:03:58.572Z,23.83
2019-04-27T13:06:27.024Z,18.70
2019-04-27T13:08:56.166Z,21.85
2019-04-27T13:11:26.649Z,22.93
2019-04-27T13:13:57.614Z,22.13
2019-04-27T13:16:30.292Z,19.67
2019-04-27T13:18:57.759Z,27.27
2019-04-27T13:21:26.926Z,23.95
2019-04-27T13:24:04.100Z,17.82
2019-04-27T13:26:26.972Z,16.93
2019-04-27T13:28:56.118Z,17.92
2019-04-27T13:31:25.746Z,20.05
2019-04-27T13:33:55.741Z,19.87
2019-04-27T13:36:26.621Z,18.30
2019-04-27T13:38:56.117Z,12.68
2019-04-27T13:41:30.318Z,19.48
2019-04-27T13:43:57.513Z,17.52
2019-04-27T13:46:28.620Z,17.55
2019-04-27T13:49:17.606Z,19.82
2019-04-27T13:51:48.118Z,22.15
2019-04-27T13:54:25.503Z,23.45
2019-04-27T13:56:48.245Z,19.35
2019-04-27T13:59:17.481Z,22.27
2019-04-27T14:01:46.654Z,24.85
2019-04-27T14:04:15.826Z,25.90
2019-04-27T14:06:45.073Z,22.62
2019-04-27T14:09:14.248Z,23.10
2019-04-27T14:11:43.700Z,23.02
2019-04-27T14:14:12.848Z,19.37
2019-04-27T14:16:43.780Z,20.72
2019-04-27T14:19:12.914Z,22.87
2019-04-27T14:21:42.078Z,22.22
2019-04-27T14:24:12.906Z,20.50
2019-04-27T14:26:42.118Z,21.93
2019-04-27T14:29:11.518Z,17.23
2019-04-27T14:31:40.665Z,18.40
2019-04-27T14:34:09.821Z,19.35
2019-04-27T14:36:40.624Z,16.07
2019-04-27T14:39:11.606Z,18.70
2019-04-27T14:41:40.765Z,21.75
2019-04-27T14:44:10.708Z,19.95
2019-04-27T14:46:40.280Z,19.65
2019-04-27T14:49:09.477Z,14.58
2019-04-27T14:51:40.150Z,16.77
2019-04-27T14:54:09.686Z,19.73
2019-04-27T14:56:39.020Z,19.80
2019-04-27T14:59:08.599Z,25.57
2019-04-27T15:01:39.999Z,19.15
2019-04-27T15:04:08.662Z,23.20
2019-04-27T15:06:37.800Z,26.30
2019-04-27T15:09:07.996Z,18.20
2019-04-27T15:11:37.199Z,21.07
2019-04-27T15:14:06.348Z,20.90
2019-04-27T15:16:37.866Z,21.85
2019-04-27T15:19:08.040Z,16.30
2019-04-27T15:21:38.915Z,24.07
2019-04-27T15:24:12.041Z,21.52
2019-04-27T15:26:39.151Z,21.42
2019-04-27T15:29:12.063Z,23.52
2019-04-27T15:31:51.540Z,21.35
2019-04-27T15:34:27.648Z,18.20
2019-04-27T15:36:58.384Z,21.10
2019-04-27T15:39:48.563Z,23.83
2019-04-27T15:42:23.250Z,22.98
2019-04-27T15:44:52.480Z,23.73
2019-04-27T15:47:21.638Z,22.60
2019-04-27T15:49:54.531Z,19.62
2019-04-27T15:52:25.484Z,24.25
2019-04-27T15:54:52.766Z,18.20
2019-04-27T15:57:21.979Z,16.93
2019-04-27T15:59:51.118Z,16.32
2019-04-27T16:02:20.264Z,20.37
2019-04-27T16:04:53.370Z,24.80
2019-04-27T16:07:24.817Z,24.95
2019-04-27T16:09:54.415Z,21.45
2019-04-27T16:12:22.176Z,24.80
2019-04-27T16:14:51.314Z,25.00
2019-04-27T16:17:20.477Z,25.00
2019-04-27T16:19:50.434Z,21.15
2019-04-27T16:22:22.579Z,23.12
2019-04-27T16:24:53.440Z,27.65
2019-04-27T16:27:25.788Z,23.80
2019-04-27T16:29:52.502Z,20.02
2019-04-27T16:32:21.742Z,22.35
2019-04-27T16:34:50.923Z,21.80
2019-04-27T16:37:28.564Z,18.23
2019-04-27T16:39:58.800Z,18.50
2019-04-27T16:42:28.731Z,19.02
2019-04-27T16:44:58.223Z,21.37
2019-04-27T16:47:28.195Z,16.75
2019-04-27T16:49:58.646Z,17.50
2019-04-27T16:52:29.805Z,18.50
2019-04-27T16:55:00.799Z,16.45
2019-04-27T16:57:32.522Z,15.25
2019-04-27T17:00:01.261Z,14.80
2019-04-27T17:02:30.645Z,14.28
2019-04-27T17:04:59.812Z,14.80
2019-04-27T17:07:31.659Z,14.38
2019-04-27T17:09:59.858Z,15.48
2019-04-27T17:12:34.381Z,14.38
2019-04-27T17:15:18.950Z,15.13
2019-04-27T17:17:55.802Z,14.68
2019-04-27T17:20:28.047Z,14.07
2019-04-27T17:23:00.145Z,15.25
2019-04-27T17:25:38.938Z,16.93
2019-04-27T17:28:03.982Z,14.80
2019-04-27T17:30:37.940Z,14.95
2019-04-27T17:33:15.215Z,15.58
2019-04-27T17:35:42.798Z,13.80
2019-04-27T17:38:12.797Z,16.00
2019-04-27T17:40:43.055Z,18.27
2019-04-27T17:43:12.283Z,19.17
2019-04-27T17:45:41.427Z,23.05
2019-04-27T17:48:11.228Z,21.40
2019-04-27T17:50:41.516Z,17.75
2019-04-27T17:53:10.694Z,18.62
2019-04-27T17:55:39.854Z,16.05
2019-04-27T17:58:09.222Z,15.50
2019-04-27T18:00:41.694Z,15.93
2019-04-27T18:03:12.565Z,16.05
2019-04-27T18:05:43.844Z,19.42
2019-04-27T18:08:13.556Z,20.57
2019-04-27T18:10:42.020Z,17.32
2019-04-27T18:13:11.222Z,15.32
2019-04-27T18:15:40.368Z,17.30
2019-04-27T18:18:11.181Z,17.60
2019-04-27T18:20:40.336Z,16.67
2019-04-27T18:23:15.023Z,14.78
2019-04-27T18:25:49.611Z,15.83
2019-04-27T18:28:20.492Z,17.20
2019-04-27T18:31:00.234Z,17.73
2019-04-27T18:33:32.730Z,15.95
2019-04-27T18:36:05.210Z,18.07
2019-04-27T18:38:35.339Z,16.15
2019-04-27T18:41:03.033Z,17.25
2019-04-27T18:43:33.510Z,14.28
2019-04-27T18:46:02.870Z,16.30
2019-04-27T18:48:50.235Z,14.28
2019-04-27T18:51:25.142Z,15.50
2019-04-27T18:53:59.669Z,15.65
2019-04-27T18:56:25.756Z,16.35
2019-04-27T18:58:54.920Z,16.00
2019-04-27T19:01:24.244Z,13.62
2019-04-27T19:03:53.388Z,15.10
2019-04-27T19:06:22.571Z,15.32
2019-04-27T19:08:51.749Z,13.50
2019-04-27T19:11:20.973Z,18.67
2019-04-27T19:13:50.177Z,15.72
2019-04-27T19:16:22.144Z,14.38
2019-04-27T19:18:50.269Z,15.70
2019-04-27T19:21:20.143Z,15.70
2019-04-27T19:23:49.412Z,14.15
2019-04-27T19:26:23.166Z,14.53
2019-04-27T19:29:12.245Z,16.77
2019-04-27T19:31:45.779Z,15.43
2019-04-27T19:34:14.932Z,16.85
2019-04-27T19:36:44.081Z,16.62
2019-04-27T19:39:14.166Z,14.18
2019-04-27T19:41:56.303Z,12.65
2019-04-27T19:44:14.560Z,13.43
2019-04-27T19:46:43.724Z,15.43
2019-04-27T19:49:12.877Z,15.10
2019-04-27T19:51:42.120Z,14.47
2019-04-27T19:54:11.371Z,16.75
2019-04-27T19:56:40.604Z,15.25
2019-04-27T19:59:11.380Z,11.88
2019-04-27T20:01:42.244Z,11.48
2019-04-27T20:04:15.993Z,13.58
2019-04-27T20:06:45.181Z,11.80
2019-04-27T20:09:15.996Z,12.68
2019-04-27T20:12:05.296Z,12.07
2019-04-27T20:14:53.326Z,11.12
2019-04-27T20:17:22.517Z,11.48
2019-04-27T20:19:51.746Z,11.90
2019-04-27T20:22:24.045Z,14.38
2019-04-27T20:24:51.731Z,12.37
2019-04-27T20:27:21.253Z,10.30
2019-04-27T20:29:50.512Z,10.53
2019-04-27T20:32:21.436Z,11.22
2019-04-27T20:34:51.319Z,10.88
2019-04-27T20:37:21.132Z,11.05
2019-04-27T20:39:51.498Z,10.20
2019-04-27T20:42:21.289Z,10.98
2019-04-27T20:44:51.570Z,10.65
2019-04-27T20:47:21.373Z,9.83
2019-04-27T20:49:50.543Z,10.40
2019-04-27T20:52:24.213Z,10.68
2019-04-27T20:54:53.379Z,11.03
2019-04-27T20:57:22.525Z,10.10
2019-04-27T20:59:52.351Z,9.90
2019-04-27T21:02:35.336Z,12.10
2019-04-27T21:05:12.589Z,9.75
2019-04-27T21:07:43.402Z,10.00
2019-04-27T21:10:12.540Z,16.32
2019-04-27T21:12:41.779Z,15.00
2019-04-27T21:15:12.829Z,14.28
2019-04-27T21:17:42.565Z,13.22
2019-04-27T21:20:13.245Z,11.53
2019-04-27T21:22:42.546Z,11.68
2019-04-27T21:25:11.968Z,12.82
2019-04-27T21:27:41.403Z,9.53
2019-04-27T21:30:11.423Z,9.83
2019-04-27T21:32:40.966Z,9.78
2019-04-27T21:35:11.248Z,10.15
2019-04-27T21:37:40.912Z,9.35
2019-04-27T21:40:15.662Z,8.95
2019-04-27T21:42:44.818Z,9.38
2019-04-27T21:45:14.920Z,9.95
2019-04-27T21:47:44.125Z,10.03
2019-04-27T21:50:13.453Z,9.28
2019-04-27T21:52:53.148Z,9.28
2019-04-27T21:55:23.971Z,9.38
2019-04-27T21:57:53.117Z,9.75
2019-04-27T22:00:42.484Z,9.85
2019-04-27T22:03:13.120Z,10.53
2019-04-27T22:05:42.422Z,8.73
2019-04-27T22:08:11.950Z,9.23
2019-04-27T22:10:41.296Z,9.30
2019-04-27T22:13:10.474Z,8.75
2019-04-27T22:15:41.518Z,9.20
2019-04-27T22:18:11.156Z,8.75
2019-04-27T22:20:42.613Z,8.73
2019-04-27T22:23:19.338Z,9.20
2019-04-27T22:25:48.497Z,9.08
2019-04-27T22:28:17.641Z,8.98
2019-04-27T22:30:46.775Z,8.93
2019-04-27T22:33:15.939Z,8.50
2019-04-27T22:35:45.105Z,9.03
2019-04-27T22:38:14.286Z,9.10
2019-04-27T22:40:54.179Z,8.13
2019-04-27T22:43:24.981Z,8.05
2019-04-27T22:45:54.918Z,8.78
2019-04-27T22:48:24.052Z,8.43
2019-04-27T22:50:53.190Z,8.55
2019-04-27T22:53:22.332Z,8.43
2019-04-27T22:56:13.514Z,8.05
2019-04-27T22:58:57.042Z,7.85
2019-04-27T23:01:19.029Z,8.20
2019-04-27T23:03:51.563Z,7.83
2019-04-27T23:06:21.620Z,9.05
2019-04-27T23:08:51.575Z,7.85
2019-04-27T23:11:21.220Z,8.40
2019-04-27T23:13:52.519Z,7.80
2019-04-27T23:16:23.373Z,8.38
2019-04-27T23:18:52.534Z,7.90
2019-04-27T23:21:21.669Z,7.30
2019-04-27T23:23:51.730Z,8.63
2019-04-27T23:26:21.235Z,7.97
2019-04-27T23:28:51.410Z,8.38
2019-04-27T23:31:25.183Z,7.78
2019-04-27T23:33:54.330Z,8.48
2019-04-27T23:36:23.495Z,8.53
2019-04-27T23:38:52.631Z,7.50
2019-04-27T23:41:21.761Z,8.45
2019-04-27T23:43:50.938Z,7.80
2019-04-27T23:46:21.468Z,8.50
2019-04-27T23:48:52.045Z,7.78
2019-04-27T23:51:26.199Z,7.28
2019-04-27T23:53:55.331Z,8.23
2019-04-27T23:56:24.503Z,8.95
2019-04-27T23:58:53.645Z,7.28
