createdAt,value
2023-06-24T00:00:41.810Z,30.35
2023-06-24T00:03:13.660Z,32.15
2023-06-24T00:05:44.791Z,29.80
2023-06-24T00:08:35.696Z,32.20
2023-06-24T00:11:05.016Z,33.33
2023-06-24T00:13:34.873Z,33.33
2023-06-24T00:16:07.657Z,35.00
2023-06-24T00:18:42.123Z,30.52
2023-06-24T00:21:10.820Z,35.45
2023-06-24T00:23:38.400Z,30.02
2023-06-24T00:26:08.580Z,39.80
2023-06-24T00:28:38.845Z,37.97
2023-06-24T00:31:09.227Z,32.70
2023-06-24T00:33:39.675Z,30.42
2023-06-24T00:36:12.907Z,39.20
2023-06-24T00:38:42.459Z,33.22
2023-06-24T00:41:13.610Z,37.30
2023-06-24T00:43:43.209Z,37.83
2023-06-24T00:46:15.099Z,46.80
2023-06-24T00:48:44.603Z,42.95
2023-06-24T00:51:14.862Z,46.97
2023-06-24T00:53:45.072Z,48.90
2023-06-24T00:56:20.189Z,50.65
2023-06-24T00:58:51.651Z,52.42
2023-06-24T01:01:21.538Z,52.72
2023-06-24T01:03:51.697Z,55.40
2023-06-24T01:06:22.525Z,60.80
2023-06-24T01:08:57.513Z,54.75
2023-06-24T01:11:36.162Z,55.03
2023-06-24T01:14:06.550Z,53.38
2023-06-24T01:17:24.653Z,50.53
2023-06-24T01:20:14.595Z,49.05
2023-06-24T01:23:31.424Z,49.45
2023-06-24T01:26:50.895Z,52.83
2023-06-24T01:30:11.092Z,49.17
2023-06-24T01:33:05.805Z,53.70
2023-06-24T01:35:38.051Z,51.90
2023-06-24T01:38:41.182Z,55.80
2023-06-24T01:41:22.496Z,48.72
2023-06-24T01:43:57.907Z,55.30
2023-06-24T01:46:31.660Z,54.80
2023-06-24T01:49:10.389Z,50.53
2023-06-24T01:54:20.549Z,53.80
2023-06-24T01:57:00.242Z,51.33
2023-06-24T01:59:32.950Z,58.10
2023-06-24T02:02:08.626Z,51.58
2023-06-24T02:04:41.897Z,59.97
2023-06-24T02:07:18.035Z,52.58
2023-06-24T02:09:49.346Z,53.65
2023-06-24T02:12:22.713Z,52.85
2023-06-24T02:14:57.429Z,54.35
2023-06-24T02:17:31.219Z,50.05
2023-06-24T02:20:06.488Z,54.72
2023-06-24T02:22:41.691Z,53.10
2023-06-24T02:25:12.977Z,49.30
2023-06-24T02:27:45.365Z,49.65
2023-06-24T02:30:18.787Z,49.40
2023-06-24T02:32:49.694Z,44.53
2023-06-24T02:35:20.128Z,47.20
2023-06-24T02:37:49.729Z,43.83
2023-06-24T02:42:48.180Z,41.53
2023-06-24T02:45:18.884Z,38.30
2023-06-24T02:47:52.179Z,43.28
2023-06-24T02:50:25.722Z,36.35
2023-06-24T02:52:58.743Z,40.60
2023-06-24T02:55:31.611Z,38.50
2023-06-24T02:58:08.728Z,37.83
2023-06-24T03:00:39.812Z,37.90
2023-06-24T03:03:11.975Z,33.45
2023-06-24T03:05:46.028Z,34.75
2023-06-24T03:08:17.358Z,36.85
2023-06-24T03:10:48.031Z,40.50
2023-06-24T03:13:18.434Z,33.83
2023-06-24T03:15:48.856Z,34.42
2023-06-24T03:18:19.536Z,35.40
2023-06-24T03:20:49.868Z,31.48
2023-06-24T03:23:20.482Z,34.42
2023-06-24T03:25:50.797Z,30.27
2023-06-24T03:28:21.473Z,31.08
2023-06-24T03:30:51.793Z,31.58
2023-06-24T03:33:22.274Z,35.08
2023-06-24T03:35:52.991Z,33.10
2023-06-24T03:38:23.651Z,31.27
2023-06-24T03:40:53.950Z,30.58
2023-06-24T03:43:24.227Z,32.67
2023-06-24T03:45:54.817Z,33.75
2023-06-24T03:48:25.105Z,33.95
2023-06-24T03:50:55.752Z,33.22
2023-06-24T03:53:26.185Z,35.30
2023-06-24T03:55:56.505Z,35.65
2023-06-24T03:58:26.795Z,28.85
2023-06-24T04:01:00.500Z,30.42
2023-06-24T04:03:30.898Z,29.60
2023-06-24T04:05:59.729Z,32.92
2023-06-24T04:08:30.543Z,34.25
2023-06-24T04:11:04.647Z,31.92
2023-06-24T04:13:35.828Z,29.10
2023-06-24T04:16:06.672Z,28.20
2023-06-24T04:18:40.748Z,30.35
2023-06-24T04:21:11.227Z,29.85
2023-06-24T04:23:41.548Z,41.63
2023-06-24T04:26:11.735Z,33.33
2023-06-24T04:28:41.998Z,29.67
2023-06-24T04:31:12.404Z,30.33
2023-06-24T04:33:42.759Z,28.45
2023-06-24T04:36:13.729Z,27.58
2023-06-24T04:38:44.346Z,34.00
2023-06-24T04:41:14.982Z,33.70
2023-06-24T04:43:45.832Z,35.80
2023-06-24T04:46:16.167Z,31.10
2023-06-24T04:48:46.464Z,25.83
2023-06-24T04:51:16.922Z,30.02
2023-06-24T04:53:47.155Z,27.50
2023-06-24T04:56:17.541Z,30.80
2023-06-24T04:58:47.866Z,32.53
2023-06-24T05:01:19.341Z,28.15
2023-06-24T05:03:49.742Z,28.00
2023-06-24T05:06:20.112Z,31.83
2023-06-24T05:08:50.442Z,24.40
2023-06-24T05:11:20.791Z,27.13
2023-06-24T05:13:51.026Z,30.52
2023-06-24T05:16:21.389Z,28.80
2023-06-24T05:18:51.934Z,28.65
2023-06-24T05:21:22.336Z,29.33
2023-06-24T05:23:52.520Z,26.58
2023-06-24T05:26:22.801Z,28.92
2023-06-24T05:28:52.989Z,24.80
2023-06-24T05:31:23.217Z,28.52
2023-06-24T05:33:53.404Z,26.45
2023-06-24T05:36:23.687Z,25.45
2023-06-24T05:38:54.306Z,32.92
2023-06-24T05:41:24.592Z,30.58
2023-06-24T05:44:12.915Z,28.48
2023-06-24T05:46:43.107Z,24.23
2023-06-24T05:49:13.678Z,24.35
2023-06-24T05:51:43.905Z,21.38
2023-06-24T05:54:14.240Z,23.35
2023-06-24T05:56:44.535Z,22.67
2023-06-24T05:59:14.789Z,23.05
2023-06-24T06:01:45.119Z,19.75
2023-06-24T06:04:15.588Z,18.88
2023-06-24T06:06:45.911Z,20.30
2023-06-24T06:09:16.285Z,22.33
2023-06-24T06:11:46.500Z,17.67
2023-06-24T06:14:16.485Z,15.02
2023-06-24T06:16:46.355Z,17.02
2023-06-24T06:19:16.528Z,18.20
2023-06-24T06:21:45.980Z,19.45
2023-06-24T06:24:15.832Z,17.30
2023-06-24T06:26:46.610Z,16.70
2023-06-24T06:29:16.826Z,24.52
2023-06-24T06:31:46.817Z,14.68
2023-06-24T06:34:16.844Z,14.88
2023-06-24T06:36:46.720Z,16.77
2023-06-24T06:39:16.900Z,15.13
2023-06-24T06:41:46.715Z,16.38
2023-06-24T06:44:17.008Z,14.45
2023-06-24T06:46:47.507Z,15.40
2023-06-24T06:49:17.484Z,15.70
2023-06-24T06:51:47.605Z,15.80
2023-06-24T06:54:17.898Z,15.10
2023-06-24T06:56:47.465Z,15.45
2023-06-24T06:59:17.742Z,15.00
2023-06-24T07:01:48.130Z,16.58
2023-06-24T07:04:17.966Z,15.45
2023-06-24T07:06:48.355Z,16.70
2023-06-24T07:09:18.326Z,15.02
2023-06-24T07:11:46.632Z,12.80
2023-06-24T07:14:14.922Z,13.05
2023-06-24T07:16:43.517Z,12.75
2023-06-24T07:19:11.909Z,17.02
2023-06-24T07:21:40.977Z,14.60
2023-06-24T07:24:11.222Z,12.07
2023-06-24T07:26:44.256Z,13.60
2023-06-24T07:29:12.889Z,12.93
2023-06-24T07:31:41.551Z,8.73
2023-06-24T07:34:10.162Z,11.52
2023-06-24T07:36:38.851Z,9.85
2023-06-24T07:39:08.887Z,12.13
2023-06-24T07:41:37.342Z,10.85
2023-06-24T07:44:07.166Z,14.00
2023-06-24T07:46:37.125Z,13.95
2023-06-24T07:49:07.190Z,8.88
2023-06-24T07:51:37.183Z,12.00
2023-06-24T07:54:06.993Z,11.02
2023-06-24T07:56:36.988Z,11.57
2023-06-24T07:59:07.202Z,9.68
2023-06-24T08:01:37.182Z,11.65
2023-06-24T08:04:07.448Z,12.68
2023-06-24T08:06:37.488Z,17.98
2023-06-24T08:09:07.542Z,10.85
2023-06-24T08:11:37.912Z,12.10
2023-06-24T08:14:08.482Z,10.00
2023-06-24T08:16:42.854Z,7.63
2023-06-24T08:19:12.578Z,9.70
2023-06-24T08:21:42.838Z,10.80
2023-06-24T08:24:13.062Z,11.18
2023-06-24T08:26:42.971Z,10.48
2023-06-24T08:29:13.000Z,8.25
2023-06-24T08:31:43.257Z,8.50
2023-06-24T08:34:13.238Z,8.73
2023-06-24T08:36:44.182Z,10.55
2023-06-24T08:39:14.599Z,9.25
2023-06-24T08:41:45.398Z,10.68
2023-06-24T08:44:15.961Z,15.75
2023-06-24T08:46:46.332Z,11.55
2023-06-24T08:49:32.184Z,9.93
2023-06-24T08:52:17.847Z,8.20
2023-06-24T08:54:53.079Z,9.32
2023-06-24T08:57:23.272Z,7.80
2023-06-24T08:59:55.026Z,9.05
2023-06-24T09:02:25.618Z,10.45
2023-06-24T09:04:56.212Z,8.82
2023-06-24T09:07:30.180Z,8.05
2023-06-24T09:10:01.882Z,7.60
2023-06-24T09:12:37.240Z,8.98
2023-06-24T09:15:08.669Z,8.70
2023-06-24T09:17:47.753Z,8.95
2023-06-24T09:20:23.072Z,8.25
2023-06-24T09:22:53.375Z,9.00
2023-06-24T09:25:21.891Z,9.38
2023-06-24T09:27:53.630Z,7.80
2023-06-24T09:30:24.700Z,11.05
2023-06-24T09:32:55.553Z,7.45
2023-06-24T09:35:27.468Z,8.65
2023-06-24T09:38:01.920Z,6.93
2023-06-24T09:40:36.356Z,9.40
2023-06-24T09:43:04.958Z,7.57
2023-06-24T09:45:34.408Z,10.40
2023-06-24T09:48:05.995Z,8.43
2023-06-24T09:50:35.867Z,7.03
2023-06-24T09:53:07.562Z,7.72
2023-06-24T09:55:45.083Z,9.07
2023-06-24T09:58:20.544Z,6.40
2023-06-24T10:00:51.720Z,6.30
2023-06-24T10:03:21.211Z,9.32
2023-06-24T10:05:51.765Z,6.88
2023-06-24T10:08:21.452Z,6.00
2023-06-24T10:12:12.673Z,10.23
2023-06-24T10:14:46.012Z,5.88
2023-06-24T10:17:15.781Z,6.97
2023-06-24T10:19:46.384Z,8.38
2023-06-24T10:22:16.893Z,6.85
2023-06-24T10:24:48.848Z,5.57
2023-06-24T10:27:24.093Z,5.07
2023-06-24T10:29:59.478Z,7.90
2023-06-24T10:32:46.278Z,6.32
2023-06-24T10:35:33.536Z,7.05
2023-06-24T10:38:03.890Z,6.57
2023-06-24T10:40:45.168Z,6.20
2023-06-24T10:43:30.868Z,7.63
2023-06-24T10:46:00.679Z,7.22
2023-06-24T10:48:29.176Z,8.55
2023-06-24T10:50:59.574Z,6.22
2023-06-24T10:53:31.578Z,7.55
2023-06-24T10:56:01.062Z,6.22
2023-06-24T10:58:30.986Z,6.07
2023-06-24T11:01:10.273Z,5.78
2023-06-24T11:03:42.972Z,9.75
2023-06-24T11:06:13.299Z,7.75
2023-06-24T11:08:48.260Z,7.20
2023-06-24T11:11:24.710Z,7.30
2023-06-24T11:13:52.227Z,6.72
2023-06-24T11:16:23.358Z,7.10
2023-06-24T11:18:52.821Z,8.80
2023-06-24T11:21:34.561Z,5.53
2023-06-24T11:24:04.686Z,5.75
2023-06-24T11:26:34.413Z,7.32
2023-06-24T11:29:12.488Z,7.95
2023-06-24T11:31:42.440Z,7.00
2023-06-24T11:34:12.385Z,7.57
2023-06-24T11:36:42.964Z,9.75
2023-06-24T11:39:29.621Z,6.60
2023-06-24T11:41:59.731Z,8.52
2023-06-24T11:44:27.113Z,5.35
2023-06-24T11:47:10.410Z,9.20
2023-06-24T11:49:57.120Z,5.78
2023-06-24T11:52:55.774Z,7.70
2023-06-24T11:55:27.702Z,6.00
2023-06-24T11:58:10.563Z,8.70
2023-06-24T12:00:45.041Z,5.28
2023-06-24T12:03:16.203Z,5.68
2023-06-24T12:05:49.368Z,5.65
2023-06-24T12:08:19.639Z,8.13
2023-06-24T12:10:50.184Z,6.40
2023-06-24T12:13:20.112Z,5.85
2023-06-24T12:15:50.488Z,6.18
2023-06-24T12:18:20.153Z,8.30
2023-06-24T12:20:50.065Z,7.43
2023-06-24T12:23:20.159Z,5.25
2023-06-24T12:25:50.137Z,5.40
2023-06-24T12:28:20.247Z,6.40
2023-06-24T12:30:50.360Z,9.02
2023-06-24T12:33:22.289Z,6.60
2023-06-24T12:35:52.477Z,7.00
2023-06-24T12:38:22.477Z,5.25
2023-06-24T12:40:52.986Z,8.02
2023-06-24T12:43:22.375Z,5.88
2023-06-24T12:45:52.530Z,6.65
2023-06-24T12:48:23.210Z,5.95
2023-06-24T12:50:54.609Z,9.23
2023-06-24T12:53:25.039Z,6.03
2023-06-24T12:55:55.172Z,8.02
2023-06-24T12:58:27.490Z,6.63
2023-06-24T13:00:57.685Z,5.88
2023-06-24T13:03:28.188Z,5.05
2023-06-24T13:05:58.702Z,6.63
2023-06-24T13:08:29.075Z,5.82
2023-06-24T13:10:58.843Z,6.93
2023-06-24T13:13:28.944Z,5.10
2023-06-24T13:15:59.041Z,5.85
2023-06-24T13:18:29.304Z,7.72
2023-06-24T13:21:14.637Z,7.20
2023-06-24T13:23:44.576Z,7.85
2023-06-24T13:26:12.881Z,6.65
2023-06-24T13:28:41.889Z,5.90
2023-06-24T13:31:09.909Z,9.85
2023-06-24T13:33:38.695Z,6.68
2023-06-24T13:36:26.657Z,5.88
2023-06-24T13:38:57.084Z,5.82
2023-06-24T13:41:30.496Z,9.32
2023-06-24T13:44:05.766Z,6.40
2023-06-24T13:46:36.090Z,6.50
2023-06-24T13:49:06.653Z,7.20
2023-06-24T13:51:37.306Z,6.07
2023-06-24T13:54:07.574Z,6.07
2023-06-24T13:56:38.374Z,6.45
2023-06-24T13:59:08.686Z,21.23
2023-06-24T14:01:39.236Z,7.28
2023-06-24T14:04:09.537Z,6.82
2023-06-24T14:06:39.921Z,8.05
2023-06-24T14:09:10.666Z,6.30
2023-06-24T14:11:41.622Z,6.10
2023-06-24T14:14:11.967Z,6.38
2023-06-24T14:16:42.197Z,6.97
2023-06-24T14:19:12.799Z,8.18
2023-06-24T14:21:43.294Z,9.27
2023-06-24T14:24:16.651Z,8.68
2023-06-24T14:26:50.797Z,8.30
2023-06-24T14:29:21.168Z,8.00
2023-06-24T14:31:53.248Z,6.45
2023-06-24T14:34:23.621Z,8.27
2023-06-24T14:37:21.927Z,6.00
2023-06-24T14:39:52.322Z,6.57
2023-06-24T14:42:21.496Z,6.78
2023-06-24T15:07:47.365Z,7.15
2023-06-24T15:10:14.761Z,7.57
2023-06-24T15:12:43.331Z,5.43
2023-06-24T15:15:12.188Z,5.82
2023-06-24T15:17:46.098Z,6.45
2023-06-24T15:20:16.486Z,7.13
2023-06-24T15:22:46.873Z,6.65
2023-06-24T15:25:17.193Z,6.88
2023-06-24T15:27:46.448Z,12.55
2023-06-24T15:30:18.960Z,10.65
2023-06-24T15:32:49.186Z,7.65
2023-06-24T15:35:19.628Z,15.77
2023-06-24T15:37:50.339Z,19.02
2023-06-24T15:40:20.719Z,17.10
2023-06-24T15:42:50.900Z,10.43
2023-06-24T15:45:22.422Z,9.23
2023-06-24T15:47:50.668Z,33.05
2023-06-24T15:50:19.111Z,8.63
2023-06-24T15:52:47.640Z,6.45
2023-06-24T15:55:17.591Z,35.17
2023-06-24T15:57:48.097Z,20.08
2023-06-24T16:00:20.252Z,92.47
2023-06-24T16:02:50.743Z,64.45
2023-06-24T16:05:21.205Z,11.15
2023-06-24T16:07:51.417Z,12.40
2023-06-24T16:10:21.620Z,12.35
2023-06-24T16:12:51.835Z,10.32
2023-06-24T16:19:40.788Z,7.30
2023-06-24T16:22:08.555Z,6.05
2023-06-24T16:24:37.173Z,7.10
2023-06-24T16:27:06.075Z,9.20
2023-06-24T16:29:33.989Z,6.63
2023-06-24T16:32:03.300Z,6.45
2023-06-24T16:34:30.998Z,7.78
2023-06-24T16:36:59.207Z,5.57
2023-06-24T16:39:27.272Z,6.63
2023-06-24T16:41:55.786Z,5.80
2023-06-24T16:44:24.153Z,5.97
2023-06-24T16:46:52.529Z,5.80
2023-06-24T16:49:21.121Z,6.65
2023-06-24T16:51:49.392Z,8.80
2023-06-24T16:54:18.186Z,8.00
2023-06-24T16:56:46.258Z,7.70
2023-06-24T16:59:15.272Z,6.30
2023-06-24T17:01:43.138Z,7.53
2023-06-24T17:04:11.456Z,6.35
2023-06-24T17:06:39.973Z,6.82
2023-06-24T17:09:08.326Z,5.95
2023-06-24T17:11:36.691Z,9.18
2023-06-24T17:14:05.221Z,7.30
2023-06-24T17:16:33.877Z,5.80
2023-06-24T17:19:02.385Z,6.72
2023-06-24T17:21:30.506Z,9.00
2023-06-24T17:23:59.047Z,7.10
2023-06-24T17:26:27.406Z,6.45
2023-06-24T17:28:55.748Z,9.98
2023-06-24T17:31:24.570Z,9.82
2023-06-24T17:33:55.170Z,5.97
2023-06-24T17:36:24.657Z,5.60
2023-06-24T17:38:54.647Z,6.72
2023-06-24T17:41:25.053Z,10.27
2023-06-24T17:43:54.812Z,10.98
2023-06-24T17:46:24.686Z,8.07
2023-06-24T17:48:55.681Z,6.63
2023-06-24T17:51:25.906Z,7.75
2023-06-24T17:53:55.819Z,7.00
2023-06-24T17:56:27.076Z,8.60
2023-06-24T17:58:57.275Z,7.35
2023-06-24T18:01:30.595Z,7.30
2023-06-24T18:03:59.149Z,8.40
2023-06-24T18:06:27.677Z,5.82
2023-06-24T18:08:55.850Z,6.55
2023-06-24T18:11:24.720Z,6.78
2023-06-24T18:13:52.819Z,7.00
2023-06-24T18:16:21.433Z,6.38
2023-06-24T18:18:49.843Z,7.68
2023-06-24T18:21:18.812Z,5.90
2023-06-24T18:23:46.913Z,5.90
2023-06-24T18:26:16.996Z,8.45
2023-06-24T18:28:46.566Z,5.97
2023-06-24T18:31:14.986Z,6.57
2023-06-24T18:33:43.390Z,5.82
2023-06-24T18:36:13.798Z,6.80
2023-06-24T18:38:44.178Z,9.30
2023-06-24T18:41:14.584Z,9.00
2023-06-24T18:43:44.775Z,7.53
2023-06-24T18:46:16.936Z,6.10
2023-06-24T18:48:48.332Z,7.43
2023-06-24T18:51:18.520Z,6.90
2023-06-24T18:53:49.578Z,7.00
2023-06-24T18:56:19.808Z,7.25
2023-06-24T18:58:50.039Z,8.70
2023-06-24T19:01:20.450Z,6.45
2023-06-24T19:03:50.622Z,8.48
2023-06-24T19:06:20.773Z,8.23
2023-06-24T19:08:53.801Z,10.10
2023-06-24T19:11:24.313Z,11.50
2023-06-24T19:13:54.778Z,8.73
2023-06-24T19:16:24.936Z,8.13
2023-06-24T19:18:53.526Z,7.43
2023-06-24T19:21:21.820Z,7.80
2023-06-24T19:23:50.277Z,7.40
2023-06-24T19:26:18.770Z,8.32
2023-06-24T19:28:47.783Z,8.15
2023-06-24T19:31:16.337Z,10.02
2023-06-24T19:33:44.651Z,7.97
2023-06-24T19:36:13.215Z,8.82
2023-06-24T19:38:41.506Z,8.60
2023-06-24T19:41:16.403Z,10.70
2023-06-24T19:43:50.734Z,6.22
2023-06-24T19:46:31.935Z,8.88
2023-06-24T19:49:11.805Z,8.52
2023-06-24T19:51:44.447Z,7.18
2023-06-24T19:54:14.744Z,10.43
2023-06-24T19:56:44.946Z,8.90
2023-06-24T19:59:15.111Z,7.72
2023-06-24T20:01:45.336Z,7.18
2023-06-24T20:04:15.640Z,9.55
2023-06-24T20:06:45.979Z,9.02
2023-06-24T20:09:16.508Z,8.23
2023-06-24T20:11:46.812Z,10.90
2023-06-24T20:14:17.065Z,11.40
2023-06-24T20:16:47.461Z,10.60
2023-06-24T20:19:18.025Z,8.68
2023-06-24T20:21:48.272Z,9.88
2023-06-24T20:24:18.468Z,11.43
2023-06-24T20:26:50.332Z,12.40
2023-06-24T20:29:22.575Z,10.45
2023-06-24T20:31:50.997Z,14.23
2023-06-24T20:34:19.374Z,11.88
2023-06-24T20:36:48.118Z,15.52
2023-06-24T20:39:16.276Z,13.30
2023-06-24T20:41:44.641Z,11.15
2023-06-24T20:44:13.945Z,13.02
2023-06-24T20:46:44.501Z,10.05
2023-06-24T20:49:12.897Z,10.52
2023-06-24T20:51:46.291Z,9.75
2023-06-24T20:54:16.676Z,14.05
2023-06-24T20:56:47.222Z,10.07
2023-06-24T20:59:17.366Z,10.98
2023-06-24T21:01:47.642Z,19.55
2023-06-24T21:04:17.899Z,13.52
2023-06-24T21:06:48.153Z,13.57
2023-06-24T21:09:19.434Z,13.10
2023-06-24T21:11:49.599Z,14.48
2023-06-24T21:14:19.944Z,15.23
2023-06-24T21:16:50.148Z,14.90
2023-06-24T21:19:20.298Z,12.38
2023-06-24T21:21:50.546Z,13.68
2023-06-24T21:24:20.738Z,12.32
2023-06-24T21:26:50.921Z,12.45
2023-06-24T21:29:21.085Z,16.50
2023-06-24T21:31:49.606Z,15.85
2023-06-24T21:34:18.136Z,14.05
2023-06-24T21:36:46.533Z,13.68
2023-06-24T21:39:15.954Z,14.82
2023-06-24T21:41:44.475Z,15.00
2023-06-24T21:44:12.106Z,12.77
2023-06-24T21:46:40.635Z,13.05
2023-06-24T21:49:11.591Z,11.60
2023-06-24T21:51:41.763Z,15.95
2023-06-24T21:54:11.938Z,14.65
2023-06-24T21:56:42.905Z,14.15
2023-06-24T21:59:14.461Z,13.60
2023-06-24T22:01:44.773Z,13.80
2023-06-24T22:04:15.082Z,18.90
2023-06-24T22:06:45.385Z,14.27
2023-06-24T22:09:19.915Z,13.35
2023-06-24T22:11:50.220Z,13.48
2023-06-24T22:14:20.478Z,13.63
2023-06-24T22:16:50.726Z,15.50
2023-06-24T22:19:21.394Z,16.38
2023-06-24T22:21:51.787Z,18.70
2023-06-24T22:24:22.025Z,17.30
2023-06-24T22:26:52.444Z,20.88
2023-06-24T22:29:20.715Z,25.67
2023-06-24T22:31:49.272Z,23.45
2023-06-24T22:34:17.614Z,21.98
2023-06-24T22:36:46.086Z,18.40
2023-06-24T22:39:16.074Z,23.50
2023-06-24T22:41:46.176Z,24.45
2023-06-24T22:44:14.618Z,24.25
2023-06-24T22:46:42.933Z,23.15
2023-06-24T22:49:11.340Z,26.48
2023-06-24T22:51:39.815Z,23.20
2023-06-24T22:54:09.496Z,21.98
2023-06-24T22:56:37.748Z,23.40
2023-06-24T22:59:06.438Z,24.85
2023-06-24T23:01:35.713Z,21.73
2023-06-24T23:04:04.264Z,24.15
2023-06-24T23:06:32.436Z,21.60
2023-06-24T23:09:00.555Z,18.52
2023-06-24T23:11:29.277Z,18.55
2023-06-24T23:13:58.388Z,20.70
2023-06-24T23:16:26.586Z,19.90
2023-06-24T23:18:55.325Z,21.40
2023-06-24T23:21:23.608Z,20.08
2023-06-24T23:23:53.334Z,18.10
2023-06-24T23:26:28.448Z,31.70
2023-06-24T23:29:07.590Z,18.55
2023-06-24T23:31:40.848Z,19.40
2023-06-24T23:34:12.118Z,17.42
2023-06-24T23:36:43.451Z,20.98
2023-06-24T23:39:14.716Z,17.75
2023-06-24T23:41:45.458Z,22.48
2023-06-24T23:44:16.373Z,17.58
2023-06-24T23:46:46.765Z,14.57
2023-06-24T23:49:17.068Z,18.23
2023-06-24T23:51:47.500Z,16.88
2023-06-24T23:54:19.038Z,20.05
2023-06-24T23:56:49.426Z,19.98
2023-06-24T23:59:19.642Z,15.77
