createdAt,value
2023-09-26T00:02:26.533Z,100.00
2023-09-26T00:04:53.140Z,100.00
2023-09-26T00:07:19.764Z,100.00
2023-09-26T00:09:46.646Z,100.00
2023-09-26T00:12:13.202Z,100.00
2023-09-26T00:14:39.785Z,100.00
2023-09-26T00:17:06.557Z,100.00
2023-09-26T00:19:33.212Z,100.00
2023-09-26T00:21:59.761Z,100.00
2023-09-26T00:24:26.382Z,100.00
2023-09-26T00:26:52.896Z,100.00
2023-09-26T00:29:19.552Z,100.00
2023-09-26T00:31:46.122Z,100.00
2023-09-26T00:34:13.529Z,100.00
2023-09-26T00:36:40.145Z,100.00
2023-09-26T00:39:06.984Z,100.00
2023-09-26T00:41:34.502Z,100.00
2023-09-26T00:44:01.180Z,100.00
2023-09-26T00:46:29.476Z,100.00
2023-09-26T00:48:57.051Z,100.00
2023-09-26T00:51:23.556Z,100.00
2023-09-26T00:53:50.447Z,100.00
2023-09-26T00:56:17.426Z,100.00
2023-09-26T00:58:44.822Z,100.00
2023-09-26T01:01:11.842Z,100.00
2023-09-26T01:03:39.298Z,100.00
2023-09-26T01:06:06.419Z,100.00
2023-09-26T01:08:33.347Z,100.00
2023-09-26T01:10:59.951Z,100.00
2023-09-26T01:13:26.532Z,100.00
2023-09-26T01:15:53.459Z,100.00
2023-09-26T01:18:24.328Z,100.00
2023-09-26T01:20:51.986Z,100.00
2023-09-26T01:23:24.055Z,100.00
2023-09-26T01:25:50.685Z,100.00
2023-09-26T01:28:18.232Z,100.00
2023-09-26T01:30:44.863Z,100.00
2023-09-26T01:33:13.998Z,100.00
2023-09-26T01:35:40.548Z,100.00
2023-09-26T01:38:07.182Z,100.00
2023-09-26T01:40:33.753Z,100.00
2023-09-26T01:43:00.301Z,100.00
2023-09-26T01:45:26.854Z,100.00
2023-09-26T01:47:53.498Z,100.00
2023-09-26T01:50:21.973Z,100.00
2023-09-26T01:52:49.245Z,100.00
2023-09-26T01:55:21.171Z,100.00
2023-09-26T01:57:48.978Z,100.00
2023-09-26T02:00:16.300Z,100.00
2023-09-26T02:02:45.524Z,100.00
2023-09-26T02:05:14.395Z,100.00
2023-09-26T02:07:41.014Z,100.00
2023-09-26T02:10:08.869Z,100.00
2023-09-26T02:12:37.394Z,100.00
2023-09-26T02:15:06.613Z,100.00
2023-09-26T02:17:36.846Z,100.00
2023-09-26T02:20:07.100Z,100.00
2023-09-26T02:22:35.977Z,100.00
2023-09-26T02:25:02.501Z,100.00
2023-09-26T02:27:29.150Z,100.00
2023-09-26T02:29:55.733Z,100.00
2023-09-26T02:32:22.646Z,100.00
2023-09-26T02:34:49.103Z,100.00
2023-09-26T02:37:15.648Z,100.00
2023-09-26T02:39:42.337Z,100.00
2023-09-26T02:42:08.761Z,100.00
2023-09-26T02:44:36.276Z,100.00
2023-09-26T02:47:02.761Z,100.00
2023-09-26T02:49:29.436Z,100.00
2023-09-26T02:51:56.029Z,100.00
2023-09-26T02:54:22.589Z,100.00
2023-09-26T02:56:49.300Z,100.00
2023-09-26T02:59:15.729Z,100.00
2023-09-26T03:01:42.286Z,100.00
2023-09-26T03:04:08.924Z,100.00
2023-09-26T03:06:35.853Z,100.00
2023-09-26T03:09:02.358Z,100.00
2023-09-26T03:11:30.602Z,100.00
2023-09-26T03:13:57.173Z,100.00
2023-09-26T03:16:23.949Z,100.00
2023-09-26T03:18:55.032Z,100.00
2023-09-26T03:21:22.440Z,100.00
2023-09-26T03:23:50.142Z,100.00
2023-09-26T03:26:16.779Z,100.00
2023-09-26T03:28:43.369Z,100.00
2023-09-26T03:31:10.245Z,100.00
2023-09-26T03:33:37.070Z,100.00
2023-09-26T03:36:04.610Z,100.00
2023-09-26T03:38:31.940Z,100.00
2023-09-26T03:40:59.750Z,100.00
2023-09-26T03:43:30.115Z,100.00
2023-09-26T03:46:04.349Z,100.00
2023-09-26T03:48:32.074Z,100.00
2023-09-26T03:51:12.079Z,100.00
2023-09-26T03:53:40.013Z,100.00
2023-09-26T03:56:06.961Z,100.00
2023-09-26T03:58:34.073Z,100.00
2023-09-26T04:01:14.635Z,100.00
2023-09-26T04:03:43.760Z,100.00
2023-09-26T04:06:10.782Z,100.00
2023-09-26T04:08:37.322Z,100.00
2023-09-26T04:11:03.986Z,100.00
2023-09-26T04:13:30.586Z,100.00
2023-09-26T04:16:00.011Z,100.00
2023-09-26T04:18:26.972Z,100.00
2023-09-26T04:20:53.548Z,100.00
2023-09-26T04:23:20.037Z,100.00
2023-09-26T04:25:46.678Z,100.00
2023-09-26T04:28:13.439Z,100.00
2023-09-26T04:30:40.783Z,100.00
2023-09-26T04:33:09.483Z,100.00
2023-09-26T04:35:37.350Z,100.00
2023-09-26T04:38:05.251Z,100.00
2023-09-26T04:40:32.202Z,100.00
2023-09-26T04:43:06.507Z,100.00
2023-09-26T04:45:33.778Z,100.00
2023-09-26T04:48:01.761Z,100.00
2023-09-26T04:50:29.751Z,100.00
2023-09-26T04:52:57.561Z,100.00
2023-09-26T04:55:24.481Z,100.00
2023-09-26T04:57:51.095Z,100.00
2023-09-26T05:00:18.681Z,100.00
2023-09-26T05:02:46.763Z,100.00
2023-09-26T05:05:13.828Z,100.00
2023-09-26T05:07:44.183Z,100.00
2023-09-26T05:10:12.993Z,100.00
2023-09-26T05:12:41.832Z,100.00
2023-09-26T05:15:16.311Z,100.00
2023-09-26T05:17:46.766Z,100.00
2023-09-26T05:20:13.467Z,100.00
2023-09-26T05:22:42.885Z,100.00
2023-09-26T05:25:09.997Z,100.00
2023-09-26T05:27:38.380Z,100.00
2023-09-26T05:30:07.005Z,100.00
2023-09-26T05:32:33.743Z,100.00
2023-09-26T05:35:00.470Z,100.00
2023-09-26T05:37:27.433Z,100.00
2023-09-26T05:39:54.195Z,100.00
2023-09-26T05:42:20.731Z,100.00
2023-09-26T05:44:47.235Z,100.00
2023-09-26T05:47:13.874Z,100.00
2023-09-26T05:49:40.539Z,100.00
2023-09-26T05:52:07.137Z,100.00
2023-09-26T05:54:34.503Z,100.00
2023-09-26T05:57:04.206Z,100.00
2023-09-26T05:59:30.981Z,100.00
2023-09-26T06:01:57.582Z,100.00
2023-09-26T06:04:24.338Z,100.00
2023-09-26T06:06:51.058Z,100.00
2023-09-26T06:09:17.520Z,100.00
2023-09-26T06:11:44.204Z,100.00
2023-09-26T06:14:10.693Z,100.00
2023-09-26T06:16:37.224Z,100.00
2023-09-26T06:19:03.917Z,100.00
2023-09-26T06:21:30.470Z,100.00
2023-09-26T06:23:57.094Z,100.00
2023-09-26T06:26:24.229Z,100.00
2023-09-26T06:28:50.819Z,100.00
2023-09-26T06:31:17.651Z,100.00
2023-09-26T06:33:44.436Z,100.00
2023-09-26T06:36:12.851Z,100.00
2023-09-26T06:38:39.376Z,100.00
2023-09-26T06:41:07.692Z,100.00
2023-09-26T06:43:34.514Z,100.00
2023-09-26T06:46:09.340Z,100.00
2023-09-26T06:48:39.207Z,100.00
2023-09-26T06:51:06.618Z,100.00
2023-09-26T06:53:34.679Z,100.00
2023-09-26T06:56:10.229Z,100.00
2023-09-26T06:58:38.085Z,100.00
2023-09-26T07:01:12.844Z,100.00
2023-09-26T07:03:39.394Z,100.00
2023-09-26T07:06:11.130Z,100.00
2023-09-26T07:08:43.089Z,100.00
2023-09-26T07:11:10.417Z,100.00
2023-09-26T07:13:48.737Z,100.00
2023-09-26T07:16:16.568Z,100.00
2023-09-26T07:18:43.137Z,100.00
2023-09-26T07:21:10.723Z,100.00
2023-09-26T07:23:38.195Z,100.00
2023-09-26T07:26:18.512Z,100.00
2023-09-26T07:28:45.866Z,100.00
2023-09-26T07:31:13.951Z,100.00
2023-09-26T07:33:40.932Z,100.00
2023-09-26T07:36:08.338Z,100.00
2023-09-26T07:38:35.241Z,100.00
2023-09-26T07:41:02.425Z,100.00
2023-09-26T07:43:34.158Z,100.00
2023-09-26T07:46:08.681Z,100.00
2023-09-26T07:48:36.209Z,100.00
2023-09-26T07:51:03.652Z,100.00
2023-09-26T07:53:30.328Z,100.00
2023-09-26T07:55:57.590Z,100.00
2023-09-26T07:58:24.837Z,100.00
2023-09-26T08:00:53.495Z,100.00
2023-09-26T08:03:20.125Z,100.00
2023-09-26T08:05:46.669Z,100.00
2023-09-26T08:08:13.382Z,100.00
2023-09-26T08:10:40.126Z,100.00
2023-09-26T08:13:07.756Z,100.00
2023-09-26T08:15:37.709Z,100.00
2023-09-26T08:18:05.024Z,100.00
2023-09-26T08:20:32.342Z,100.00
2023-09-26T08:22:58.907Z,100.00
2023-09-26T08:25:26.534Z,100.00
2023-09-26T08:27:53.185Z,100.00
2023-09-26T08:30:19.819Z,100.00
2023-09-26T08:32:46.341Z,100.00
2023-09-26T08:35:12.899Z,99.94
2023-09-26T08:37:41.573Z,98.59
2023-09-26T08:40:12.675Z,98.58
2023-09-26T08:42:43.753Z,96.43
2023-09-26T08:45:11.094Z,96.21
2023-09-26T08:47:41.056Z,96.06
2023-09-26T08:50:08.296Z,94.79
2023-09-26T08:52:35.374Z,94.53
2023-09-26T08:55:03.063Z,94.42
2023-09-26T08:57:30.922Z,90.50
2023-09-26T09:00:01.854Z,90.74
2023-09-26T09:02:29.960Z,90.08
2023-09-26T09:04:56.515Z,90.08
2023-09-26T09:07:23.529Z,89.60
2023-09-26T09:10:05.747Z,88.54
2023-09-26T09:12:32.422Z,86.27
2023-09-26T09:14:58.903Z,86.29
2023-09-26T09:17:25.576Z,84.92
2023-09-26T09:19:53.787Z,83.34
2023-09-26T09:22:22.990Z,84.00
2023-09-26T09:24:57.819Z,84.08
2023-09-26T09:27:35.915Z,83.48
2023-09-26T09:30:07.141Z,83.59
2023-09-26T09:32:33.776Z,82.88
2023-09-26T09:35:00.442Z,83.47
2023-09-26T09:37:27.860Z,82.57
2023-09-26T09:39:54.812Z,81.69
2023-09-26T09:42:23.444Z,80.72
2023-09-26T09:44:50.196Z,80.79
2023-09-26T09:47:22.927Z,78.33
2023-09-26T09:49:50.452Z,79.10
2023-09-26T09:52:20.089Z,75.13
2023-09-26T09:54:47.966Z,76.50
2023-09-26T09:57:16.551Z,75.08
2023-09-26T09:59:45.225Z,74.96
2023-09-26T10:02:16.700Z,73.16
2023-09-26T10:04:56.776Z,73.71
2023-09-26T10:07:28.789Z,74.43
2023-09-26T10:09:55.915Z,72.31
2023-09-26T10:12:24.287Z,71.03
2023-09-26T10:14:50.913Z,71.91
2023-09-26T10:17:18.690Z,72.13
2023-09-26T10:19:55.843Z,73.05
2023-09-26T10:22:35.668Z,73.22
2023-09-26T10:25:03.591Z,72.20
2023-09-26T10:27:43.396Z,72.20
2023-09-26T10:30:19.744Z,72.12
2023-09-26T10:32:47.257Z,72.26
2023-09-26T10:35:17.528Z,71.72
2023-09-26T10:37:53.596Z,71.92
2023-09-26T10:40:20.265Z,72.00
2023-09-26T10:45:17.929Z,73.16
2023-09-26T10:47:54.530Z,72.83
2023-09-26T10:50:33.465Z,69.46
2023-09-26T10:53:00.660Z,70.12
2023-09-26T10:55:27.243Z,70.55
2023-09-26T10:57:53.829Z,71.03
2023-09-26T11:00:20.773Z,71.81
2023-09-26T11:02:49.100Z,70.26
2023-09-26T11:05:16.949Z,70.18
2023-09-26T11:07:48.280Z,70.22
2023-09-26T11:10:16.108Z,71.24
2023-09-26T11:12:44.618Z,71.07
2023-09-26T11:15:11.392Z,72.30
2023-09-26T11:17:38.738Z,72.02
2023-09-26T11:20:07.131Z,71.83
2023-09-26T11:22:47.773Z,72.43
2023-09-26T11:25:15.019Z,68.55
2023-09-26T11:27:49.173Z,64.25
2023-09-26T11:30:21.574Z,64.33
2023-09-26T11:32:51.686Z,65.14
2023-09-26T11:35:19.686Z,64.31
2023-09-26T11:37:53.856Z,62.12
2023-09-26T11:40:27.957Z,63.10
2023-09-26T11:42:58.758Z,67.47
2023-09-26T11:45:27.536Z,67.59
2023-09-26T11:47:55.384Z,68.49
2023-09-26T11:50:24.146Z,67.47
2023-09-26T11:52:51.865Z,67.09
2023-09-26T11:55:19.184Z,65.99
2023-09-26T11:57:46.700Z,66.22
2023-09-26T12:00:17.107Z,66.20
2023-09-26T12:02:45.293Z,65.97
2023-09-26T12:05:12.844Z,65.74
2023-09-26T12:07:42.719Z,65.67
2023-09-26T12:10:10.564Z,64.33
2023-09-26T12:12:38.445Z,64.88
2023-09-26T12:15:28.688Z,65.03
2023-09-26T12:17:57.677Z,64.25
2023-09-26T12:20:25.949Z,63.85
2023-09-26T12:22:54.479Z,63.45
2023-09-26T12:25:25.801Z,63.62
2023-09-26T12:27:53.388Z,61.60
2023-09-26T12:30:21.048Z,62.04
2023-09-26T12:32:48.626Z,62.62
2023-09-26T12:35:15.303Z,60.95
2023-09-26T12:37:44.637Z,61.24
2023-09-26T12:40:15.920Z,61.54
2023-09-26T12:42:42.957Z,62.48
2023-09-26T12:45:10.405Z,62.39
2023-09-26T12:47:37.370Z,61.80
2023-09-26T12:50:08.662Z,61.47
2023-09-26T12:52:36.355Z,60.04
2023-09-26T12:55:04.612Z,58.84
2023-09-26T12:57:34.609Z,59.58
2023-09-26T13:00:02.083Z,60.40
2023-09-26T13:02:28.976Z,59.76
2023-09-26T13:04:56.863Z,59.51
2023-09-26T13:07:23.544Z,59.33
2023-09-26T13:09:51.565Z,59.78
2023-09-26T13:12:18.384Z,58.40
2023-09-26T13:14:44.957Z,58.45
2023-09-26T13:17:14.758Z,57.64
2023-09-26T13:19:42.287Z,57.21
2023-09-26T13:22:10.405Z,56.93
2023-09-26T13:24:37.068Z,56.90
2023-09-26T13:27:06.983Z,56.51
2023-09-26T13:29:34.393Z,56.21
2023-09-26T13:32:02.283Z,54.53
2023-09-26T13:34:30.549Z,52.13
2023-09-26T13:36:57.095Z,48.82
2023-09-26T13:39:23.717Z,47.60
2023-09-26T13:41:50.356Z,46.03
2023-09-26T13:44:16.937Z,45.57
2023-09-26T13:46:43.837Z,44.08
2023-09-26T13:49:10.618Z,42.95
2023-09-26T13:51:37.098Z,41.83
2023-09-26T13:54:04.182Z,41.24
2023-09-26T13:56:30.625Z,40.95
2023-09-26T13:58:57.214Z,42.06
2023-09-26T14:01:24.177Z,41.22
2023-09-26T14:03:50.855Z,40.84
2023-09-26T14:06:17.420Z,40.54
2023-09-26T14:08:44.708Z,40.68
2023-09-26T14:11:14.356Z,39.46
2023-09-26T14:13:41.232Z,41.32
2023-09-26T14:16:07.993Z,39.96
2023-09-26T14:18:36.355Z,40.06
2023-09-26T14:21:04.614Z,38.96
2023-09-26T14:23:31.030Z,39.23
2023-09-26T14:25:59.394Z,38.09
2023-09-26T14:28:26.347Z,38.12
2023-09-26T14:30:54.602Z,39.00
2023-09-26T14:33:21.682Z,38.46
2023-09-26T14:35:48.676Z,37.53
2023-09-26T14:38:15.313Z,37.55
2023-09-26T14:40:41.899Z,37.74
2023-09-26T14:43:08.813Z,38.34
2023-09-26T14:45:39.672Z,39.69
2023-09-26T14:48:10.156Z,39.25
2023-09-26T14:50:36.797Z,38.52
2023-09-26T14:53:03.468Z,38.93
2023-09-26T14:55:30.185Z,38.92
2023-09-26T14:57:56.909Z,37.11
2023-09-26T15:00:23.505Z,37.44
2023-09-26T15:02:50.240Z,35.91
2023-09-26T15:05:17.185Z,36.48
2023-09-26T15:07:43.768Z,37.21
2023-09-26T15:10:11.119Z,37.05
2023-09-26T15:12:38.770Z,36.89
2023-09-26T15:15:06.125Z,38.19
2023-09-26T15:17:32.759Z,37.82
2023-09-26T15:20:00.046Z,37.42
2023-09-26T15:22:26.557Z,37.07
2023-09-26T15:24:53.062Z,36.61
2023-09-26T15:27:19.501Z,36.97
2023-09-26T15:29:46.054Z,36.71
2023-09-26T15:32:12.687Z,36.90
2023-09-26T15:34:39.292Z,36.91
2023-09-26T15:37:05.939Z,37.82
2023-09-26T15:39:33.028Z,38.33
2023-09-26T15:41:59.769Z,38.12
2023-09-26T15:44:26.366Z,39.36
2023-09-26T15:46:53.750Z,39.74
2023-09-26T15:49:20.602Z,40.72
2023-09-26T15:51:47.113Z,41.86
2023-09-26T15:54:13.557Z,42.46
2023-09-26T15:56:40.151Z,43.53
2023-09-26T15:59:07.423Z,45.24
2023-09-26T16:01:34.368Z,47.41
2023-09-26T16:04:01.077Z,47.38
2023-09-26T16:06:29.203Z,48.41
2023-09-26T16:08:57.572Z,49.45
2023-09-26T16:11:24.446Z,50.03
2023-09-26T16:13:51.308Z,50.82
2023-09-26T16:16:17.835Z,51.27
2023-09-26T16:18:44.397Z,51.52
2023-09-26T16:21:11.136Z,52.78
2023-09-26T16:23:37.786Z,53.34
2023-09-26T16:26:04.530Z,53.77
2023-09-26T16:28:31.917Z,54.04
2023-09-26T16:30:58.391Z,55.96
2023-09-26T16:33:24.909Z,56.41
2023-09-26T16:35:51.477Z,61.29
2023-09-26T16:38:18.023Z,65.93
2023-09-26T16:40:44.677Z,68.16
2023-09-26T16:43:12.084Z,69.85
2023-09-26T16:45:38.633Z,71.75
2023-09-26T16:48:07.077Z,74.67
2023-09-26T16:50:35.045Z,76.11
2023-09-26T16:53:01.828Z,77.48
2023-09-26T16:55:28.421Z,78.50
2023-09-26T16:57:54.939Z,79.59
2023-09-26T17:00:23.627Z,81.30
2023-09-26T17:02:50.343Z,82.86
2023-09-26T17:05:18.793Z,83.87
2023-09-26T17:07:45.563Z,84.47
2023-09-26T17:10:12.578Z,86.33
2023-09-26T17:12:39.019Z,86.96
2023-09-26T17:15:06.021Z,89.11
2023-09-26T17:17:32.707Z,90.45
2023-09-26T17:20:05.239Z,90.84
2023-09-26T17:22:33.366Z,91.80
2023-09-26T17:24:59.938Z,92.59
2023-09-26T17:27:26.447Z,92.53
2023-09-26T17:29:53.129Z,93.42
2023-09-26T17:32:19.652Z,93.71
2023-09-26T17:34:46.661Z,93.60
2023-09-26T17:37:13.125Z,95.10
2023-09-26T17:39:39.975Z,94.77
2023-09-26T17:42:06.497Z,94.96
2023-09-26T17:44:33.013Z,95.45
2023-09-26T17:46:59.813Z,95.33
2023-09-26T17:49:26.362Z,97.19
2023-09-26T17:51:53.281Z,99.33
2023-09-26T17:54:19.932Z,98.84
2023-09-26T17:56:46.548Z,99.60
2023-09-26T17:59:13.146Z,97.94
2023-09-26T18:01:40.067Z,98.75
2023-09-26T18:04:07.063Z,99.55
2023-09-26T18:06:33.553Z,98.77
2023-09-26T18:09:00.050Z,98.50
2023-09-26T18:11:26.520Z,96.68
2023-09-26T18:13:53.057Z,96.42
2023-09-26T18:16:19.682Z,96.83
2023-09-26T18:18:46.252Z,95.38
2023-09-26T18:21:12.693Z,94.25
2023-09-26T18:23:39.291Z,94.56
2023-09-26T18:26:07.569Z,95.54
2023-09-26T18:28:35.327Z,95.16
2023-09-26T18:31:02.054Z,94.99
2023-09-26T18:33:28.576Z,96.61
2023-09-26T18:35:55.045Z,98.92
2023-09-26T18:38:21.519Z,99.26
2023-09-26T18:40:48.845Z,99.07
2023-09-26T18:43:15.308Z,100.00
2023-09-26T18:45:43.115Z,100.00
2023-09-26T18:48:09.946Z,100.00
2023-09-26T18:50:36.896Z,100.00
2023-09-26T18:53:03.684Z,100.00
2023-09-26T18:55:30.122Z,100.00
2023-09-26T18:57:56.757Z,100.00
2023-09-26T19:00:23.579Z,100.00
2023-09-26T19:02:50.908Z,100.00
2023-09-26T19:05:17.813Z,100.00
2023-09-26T19:07:44.642Z,100.00
2023-09-26T19:10:12.416Z,100.00
2023-09-26T19:12:39.043Z,100.00
2023-09-26T19:15:07.228Z,100.00
2023-09-26T19:17:33.731Z,100.00
2023-09-26T19:20:00.413Z,100.00
2023-09-26T19:22:26.883Z,100.00
2023-09-26T19:24:53.428Z,100.00
2023-09-26T19:27:19.943Z,100.00
2023-09-26T19:29:46.511Z,100.00
2023-09-26T19:32:13.058Z,100.00
2023-09-26T19:34:41.257Z,100.00
2023-09-26T19:37:08.223Z,100.00
2023-09-26T19:39:34.663Z,100.00
2023-09-26T19:42:01.160Z,100.00
2023-09-26T19:44:27.691Z,100.00
2023-09-26T19:46:54.320Z,100.00
2023-09-26T19:49:20.821Z,100.00
2023-09-26T19:51:47.354Z,100.00
2023-09-26T19:54:13.923Z,100.00
2023-09-26T19:56:40.431Z,100.00
2023-09-26T19:59:07.380Z,100.00
2023-09-26T20:01:35.369Z,100.00
2023-09-26T20:04:01.954Z,100.00
2023-09-26T20:06:28.437Z,100.00
2023-09-26T20:08:58.465Z,100.00
2023-09-26T20:11:25.276Z,100.00
2023-09-26T20:13:51.831Z,100.00
2023-09-26T20:16:18.428Z,100.00
2023-09-26T20:18:45.029Z,100.00
2023-09-26T20:21:12.145Z,100.00
2023-09-26T20:23:38.758Z,100.00
2023-09-26T20:26:05.356Z,100.00
2023-09-26T20:28:31.900Z,100.00
2023-09-26T20:30:58.592Z,100.00
2023-09-26T20:33:27.280Z,100.00
2023-09-26T20:36:00.819Z,100.00
2023-09-26T20:38:27.786Z,100.00
2023-09-26T20:41:05.045Z,100.00
2023-09-26T20:43:32.442Z,100.00
2023-09-26T20:45:59.743Z,100.00
2023-09-26T20:48:27.275Z,100.00
2023-09-26T20:50:54.387Z,100.00
2023-09-26T20:53:20.936Z,100.00
2023-09-26T20:55:48.926Z,100.00
2023-09-26T20:58:16.258Z,100.00
2023-09-26T21:00:42.784Z,100.00
2023-09-26T21:03:09.555Z,100.00
2023-09-26T21:05:37.991Z,100.00
2023-09-26T21:08:08.212Z,100.00
2023-09-26T21:10:34.828Z,100.00
2023-09-26T21:13:01.365Z,100.00
2023-09-26T21:15:27.881Z,100.00
2023-09-26T21:17:54.447Z,100.00
2023-09-26T21:20:21.333Z,100.00
2023-09-26T21:22:47.853Z,100.00
2023-09-26T21:25:14.521Z,100.00
2023-09-26T21:27:41.313Z,100.00
2023-09-26T21:30:08.529Z,100.00
2023-09-26T21:32:35.625Z,100.00
2023-09-26T21:35:02.345Z,100.00
2023-09-26T21:37:28.870Z,100.00
2023-09-26T21:39:55.809Z,100.00
2023-09-26T21:42:22.343Z,100.00
2023-09-26T21:44:48.853Z,100.00
2023-09-26T21:47:15.530Z,100.00
2023-09-26T21:49:42.087Z,100.00
2023-09-26T21:52:08.625Z,100.00
2023-09-26T21:54:35.346Z,100.00
2023-09-26T21:57:01.810Z,100.00
2023-09-26T21:59:29.408Z,100.00
2023-09-26T22:01:55.972Z,100.00
2023-09-26T22:04:22.547Z,100.00
2023-09-26T22:06:49.035Z,100.00
2023-09-26T22:09:15.643Z,100.00
2023-09-26T22:11:42.161Z,100.00
2023-09-26T22:14:10.553Z,100.00
2023-09-26T22:16:37.346Z,100.00
2023-09-26T22:19:04.142Z,100.00
2023-09-26T22:21:30.699Z,100.00
2023-09-26T22:23:57.134Z,100.00
2023-09-26T22:26:23.680Z,100.00
2023-09-26T22:28:50.318Z,100.00
2023-09-26T22:31:16.879Z,100.00
2023-09-26T22:33:43.920Z,100.00
2023-09-26T22:36:10.403Z,100.00
2023-09-26T22:38:37.070Z,100.00
2023-09-26T22:41:03.929Z,100.00
2023-09-26T22:43:30.530Z,100.00
2023-09-26T22:45:57.143Z,100.00
2023-09-26T22:48:23.700Z,100.00
2023-09-26T22:50:50.210Z,100.00
2023-09-26T22:53:16.752Z,100.00
2023-09-26T22:55:47.407Z,100.00
2023-09-26T22:58:13.943Z,100.00
2023-09-26T23:00:40.712Z,100.00
2023-09-26T23:03:07.919Z,100.00
2023-09-26T23:05:37.684Z,100.00
2023-09-26T23:08:08.437Z,100.00
2023-09-26T23:10:36.495Z,100.00
2023-09-26T23:13:03.361Z,100.00
2023-09-26T23:15:29.952Z,100.00
2023-09-26T23:17:56.565Z,100.00
2023-09-26T23:20:23.200Z,100.00
2023-09-26T23:22:49.748Z,100.00
2023-09-26T23:25:16.201Z,100.00
2023-09-26T23:27:44.330Z,100.00
2023-09-26T23:30:12.768Z,100.00
2023-09-26T23:32:42.220Z,100.00
2023-09-26T23:35:10.864Z,100.00
2023-09-26T23:37:39.070Z,100.00
2023-09-26T23:40:07.575Z,100.00
2023-09-26T23:42:35.447Z,100.00
2023-09-26T23:45:02.095Z,100.00
2023-09-26T23:47:28.684Z,100.00
2023-09-26T23:49:55.344Z,100.00
2023-09-26T23:52:24.498Z,100.00
2023-09-26T23:54:50.981Z,100.00
2023-09-26T23:57:17.587Z,100.00
2023-09-26T23:59:44.229Z,100.00
