createdAt,value
2018-10-16T00:00:50.478Z,40.43
2018-10-16T00:03:26.198Z,44.93
2018-10-16T00:06:01.976Z,40.23
2018-10-16T00:08:38.229Z,43.55
2018-10-16T00:11:14.651Z,43.42
2018-10-16T00:13:50.557Z,46.08
2018-10-16T00:16:27.637Z,47.58
2018-10-16T00:19:04.050Z,46.25
2018-10-16T00:21:39.893Z,45.83
2018-10-16T00:24:15.686Z,42.78
2018-10-16T00:26:51.586Z,48.98
2018-10-16T00:29:27.349Z,45.15
2018-10-16T00:32:03.020Z,49.27
2018-10-16T00:34:39.714Z,45.17
2018-10-16T00:37:16.457Z,50.58
2018-10-16T00:39:52.316Z,49.25
2018-10-16T00:42:28.024Z,53.48
2018-10-16T00:45:03.803Z,51.10
2018-10-16T00:47:39.520Z,50.58
2018-10-16T00:50:15.596Z,52.40
2018-10-16T00:52:51.992Z,53.73
2018-10-16T00:55:27.653Z,51.10
2018-10-16T00:58:04.950Z,54.90
2018-10-16T01:00:41.290Z,50.83
2018-10-16T01:03:17.041Z,52.30
2018-10-16T01:05:52.837Z,55.85
2018-10-16T01:08:28.491Z,56.90
2018-10-16T01:11:08.268Z,59.05
2018-10-16T01:13:44.409Z,53.65
2018-10-16T01:16:21.066Z,55.88
2018-10-16T01:18:56.810Z,62.03
2018-10-16T01:21:32.676Z,63.45
2018-10-16T01:24:08.939Z,66.40
2018-10-16T01:26:45.609Z,57.60
2018-10-16T01:29:22.744Z,57.43
2018-10-16T01:31:59.147Z,64.55
2018-10-16T01:34:35.474Z,61.45
2018-10-16T01:37:12.237Z,62.25
2018-10-16T01:39:47.989Z,66.80
2018-10-16T01:42:23.920Z,59.30
2018-10-16T01:44:59.757Z,66.05
2018-10-16T01:47:35.634Z,66.47
2018-10-16T01:50:11.457Z,61.53
2018-10-16T01:52:47.414Z,66.82
2018-10-16T01:55:23.253Z,63.87
2018-10-16T01:57:58.867Z,70.25
2018-10-16T02:00:34.888Z,68.42
2018-10-16T02:03:11.617Z,69.05
2018-10-16T02:05:48.012Z,72.53
2018-10-16T02:08:23.993Z,75.75
2018-10-16T02:10:59.867Z,72.55
2018-10-16T02:13:35.908Z,82.67
2018-10-16T02:16:11.896Z,76.10
2018-10-16T02:18:47.940Z,78.52
2018-10-16T02:21:24.334Z,79.97
2018-10-16T02:24:00.506Z,72.05
2018-10-16T02:26:37.824Z,69.20
2018-10-16T02:29:13.635Z,68.97
2018-10-16T02:31:49.485Z,72.67
2018-10-16T02:34:25.093Z,66.95
2018-10-16T02:37:00.812Z,62.45
2018-10-16T02:39:37.028Z,72.35
2018-10-16T02:42:13.573Z,67.87
2018-10-16T02:44:50.305Z,66.90
2018-10-16T02:47:26.016Z,65.40
2018-10-16T02:50:01.640Z,67.92
2018-10-16T02:52:38.333Z,77.40
2018-10-16T02:55:14.139Z,63.02
2018-10-16T02:57:50.157Z,59.53
2018-10-16T03:00:25.891Z,62.67
2018-10-16T03:03:01.825Z,58.55
2018-10-16T03:05:37.661Z,55.90
2018-10-16T03:08:13.645Z,57.70
2018-10-16T03:10:50.070Z,52.15
2018-10-16T03:13:26.220Z,53.23
2018-10-16T03:16:02.705Z,54.93
2018-10-16T03:18:38.410Z,50.28
2018-10-16T03:21:14.225Z,49.93
2018-10-16T03:23:51.328Z,44.10
2018-10-16T03:26:27.005Z,44.65
2018-10-16T03:29:02.841Z,44.93
2018-10-16T03:31:39.437Z,41.83
2018-10-16T03:34:15.729Z,39.13
2018-10-16T03:36:51.567Z,40.25
2018-10-16T03:39:27.309Z,45.05
2018-10-16T03:42:03.087Z,45.78
2018-10-16T03:44:39.043Z,38.02
2018-10-16T03:47:14.737Z,46.98
2018-10-16T03:49:50.521Z,40.55
2018-10-16T03:52:26.462Z,44.63
2018-10-16T03:55:03.440Z,38.95
2018-10-16T03:57:39.885Z,40.23
2018-10-16T04:00:15.977Z,41.28
2018-10-16T04:02:51.663Z,40.95
2018-10-16T04:05:27.656Z,46.42
2018-10-16T04:08:03.748Z,48.40
2018-10-16T04:10:39.655Z,48.35
2018-10-16T04:13:16.292Z,52.13
2018-10-16T04:15:52.121Z,46.98
2018-10-16T04:18:27.880Z,49.80
2018-10-16T04:21:04.010Z,47.20
2018-10-16T04:23:42.149Z,47.33
2018-10-16T04:26:18.817Z,46.05
2018-10-16T04:28:54.689Z,35.85
2018-10-16T04:31:33.684Z,35.95
2018-10-16T04:34:10.432Z,41.48
2018-10-16T04:36:47.764Z,61.83
2018-10-16T04:39:23.620Z,46.83
2018-10-16T04:41:59.558Z,51.00
2018-10-16T04:44:36.187Z,66.70
2018-10-16T04:47:12.002Z,51.48
2018-10-16T04:49:47.861Z,43.65
2018-10-16T04:52:23.616Z,42.93
2018-10-16T04:54:59.413Z,45.60
2018-10-16T04:57:35.268Z,46.05
2018-10-16T05:00:10.444Z,48.02
2018-10-16T05:02:50.034Z,43.13
2018-10-16T05:05:25.951Z,47.27
2018-10-16T05:08:01.617Z,46.85
2018-10-16T05:10:38.413Z,47.98
2018-10-16T05:13:14.210Z,46.88
2018-10-16T05:15:50.062Z,46.15
2018-10-16T05:18:25.955Z,40.60
2018-10-16T05:21:02.521Z,48.20
2018-10-16T05:23:38.390Z,51.98
2018-10-16T05:26:14.587Z,53.70
2018-10-16T05:28:51.128Z,56.80
2018-10-16T05:31:26.912Z,51.98
2018-10-16T05:34:04.622Z,59.13
2018-10-16T05:36:41.209Z,58.95
2018-10-16T05:39:17.234Z,52.43
2018-10-16T05:41:52.794Z,53.98
2018-10-16T05:44:28.656Z,46.45
2018-10-16T05:47:04.510Z,44.08
2018-10-16T05:49:40.180Z,43.33
2018-10-16T05:52:15.848Z,46.60
2018-10-16T05:54:51.581Z,46.23
2018-10-16T05:57:28.540Z,48.48
2018-10-16T06:00:18.484Z,55.15
2018-10-16T06:02:55.120Z,51.83
2018-10-16T06:05:35.129Z,53.05
2018-10-16T06:08:10.704Z,62.15
2018-10-16T06:10:46.537Z,58.45
2018-10-16T06:13:22.199Z,60.30
2018-10-16T06:15:58.064Z,58.28
2018-10-16T06:18:33.813Z,62.15
2018-10-16T06:21:09.517Z,66.65
2018-10-16T06:23:45.305Z,63.38
2018-10-16T06:26:21.108Z,66.25
2018-10-16T06:28:56.992Z,63.60
2018-10-16T06:31:33.722Z,69.00
2018-10-16T06:34:09.572Z,64.10
2018-10-16T06:36:45.474Z,73.87
2018-10-16T06:39:21.195Z,67.10
2018-10-16T06:41:57.013Z,69.07
2018-10-16T06:44:33.213Z,75.45
2018-10-16T06:47:11.059Z,76.35
2018-10-16T06:49:48.160Z,69.00
2018-10-16T06:52:24.420Z,65.75
2018-10-16T06:55:00.123Z,62.88
2018-10-16T06:57:36.010Z,66.12
2018-10-16T07:00:11.722Z,72.62
2018-10-16T07:02:47.374Z,74.77
2018-10-16T07:05:23.307Z,73.72
2018-10-16T07:07:59.792Z,75.78
2018-10-16T07:10:35.550Z,66.20
2018-10-16T07:13:11.130Z,80.53
2018-10-16T07:15:46.786Z,82.00
2018-10-16T07:18:24.067Z,78.85
2018-10-16T07:21:00.660Z,73.45
2018-10-16T07:23:36.475Z,72.20
2018-10-16T07:26:12.052Z,82.88
2018-10-16T07:28:47.745Z,83.67
2018-10-16T07:31:23.421Z,72.92
2018-10-16T07:33:59.212Z,68.25
2018-10-16T07:36:35.032Z,67.87
2018-10-16T07:39:12.772Z,71.40
2018-10-16T07:41:50.094Z,68.62
2018-10-16T07:44:26.592Z,67.97
2018-10-16T07:47:02.646Z,72.37
2018-10-16T07:49:39.301Z,75.15
2018-10-16T07:52:16.006Z,76.72
2018-10-16T07:54:52.221Z,76.05
2018-10-16T07:57:27.897Z,74.70
2018-10-16T08:00:03.721Z,72.45
2018-10-16T08:02:39.961Z,72.45
2018-10-16T08:05:16.433Z,70.70
2018-10-16T08:07:52.287Z,66.80
2018-10-16T08:10:29.085Z,68.15
2018-10-16T08:13:05.322Z,61.35
2018-10-16T08:15:41.721Z,64.70
2018-10-16T08:18:17.626Z,61.00
2018-10-16T08:20:56.925Z,64.77
2018-10-16T08:23:33.404Z,61.95
2018-10-16T08:26:09.132Z,55.45
2018-10-16T08:28:44.936Z,63.33
2018-10-16T08:31:20.572Z,59.00
2018-10-16T08:33:57.511Z,64.37
2018-10-16T08:36:33.437Z,62.20
2018-10-16T08:39:16.992Z,55.38
2018-10-16T08:44:12.389Z,54.13
2018-10-16T08:46:59.988Z,54.73
2018-10-16T08:49:47.901Z,54.88
2018-10-16T08:52:24.649Z,52.80
2018-10-16T08:55:01.257Z,56.13
2018-10-16T08:57:38.052Z,51.58
2018-10-16T09:00:14.489Z,44.80
2018-10-16T09:02:50.582Z,54.55
2018-10-16T09:05:27.588Z,48.15
2018-10-16T09:08:03.222Z,48.42
2018-10-16T09:10:39.242Z,42.88
2018-10-16T09:20:16.590Z,42.00
2018-10-16T09:22:56.358Z,45.23
2018-10-16T09:25:32.109Z,43.75
2018-10-16T09:28:07.747Z,40.85
2018-10-16T09:30:43.393Z,48.02
2018-10-16T09:33:19.737Z,43.50
2018-10-16T09:35:55.973Z,41.40
2018-10-16T09:38:31.724Z,39.20
2018-10-16T09:41:10.869Z,33.48
2018-10-16T09:43:46.565Z,32.58
2018-10-16T09:46:22.729Z,31.70
2018-10-16T09:48:59.231Z,32.03
2018-10-16T09:51:35.102Z,33.80
2018-10-16T09:54:10.841Z,33.78
2018-10-16T09:56:49.928Z,34.08
2018-10-16T09:59:25.835Z,33.48
2018-10-16T10:02:01.424Z,32.70
2018-10-16T10:04:37.426Z,31.25
2018-10-16T10:07:13.232Z,28.70
2018-10-16T10:09:49.053Z,27.80
2018-10-16T10:12:24.801Z,24.57
2018-10-16T10:15:00.656Z,23.50
2018-10-16T10:17:37.445Z,22.67
2018-10-16T10:20:13.111Z,25.15
2018-10-16T10:22:49.198Z,24.55
2018-10-16T10:25:25.910Z,24.27
2018-10-16T10:28:07.108Z,24.23
2018-10-16T10:30:43.318Z,24.40
2018-10-16T10:33:22.053Z,24.05
2018-10-16T10:35:57.816Z,25.05
2018-10-16T10:38:34.860Z,23.77
2018-10-16T10:41:12.344Z,23.47
2018-10-16T10:43:48.041Z,24.30
2018-10-16T10:46:23.851Z,23.98
2018-10-16T10:49:00.928Z,22.90
2018-10-16T10:51:40.648Z,24.23
2018-10-16T10:54:16.257Z,26.10
2018-10-16T10:56:52.173Z,26.33
2018-10-16T10:59:27.677Z,25.50
2018-10-16T11:02:04.227Z,25.85
2018-10-16T11:04:40.391Z,26.17
2018-10-16T11:07:16.119Z,26.02
2018-10-16T11:09:51.952Z,26.42
2018-10-16T11:12:27.539Z,26.40
2018-10-16T11:15:03.624Z,27.93
2018-10-16T11:17:41.548Z,27.45
2018-10-16T11:20:18.542Z,27.60
2018-10-16T11:22:55.052Z,26.65
2018-10-16T11:25:32.171Z,24.77
2018-10-16T11:28:08.551Z,25.20
2018-10-16T11:30:44.433Z,25.27
2018-10-16T11:33:20.102Z,25.43
2018-10-16T11:35:55.837Z,24.35
2018-10-16T11:38:31.553Z,24.75
2018-10-16T11:41:07.388Z,21.97
2018-10-16T11:43:42.981Z,20.50
2018-10-16T11:46:18.849Z,23.85
2018-10-16T11:48:55.447Z,22.80
2018-10-16T11:51:31.520Z,22.87
2018-10-16T11:54:08.012Z,23.27
2018-10-16T11:56:44.420Z,21.60
2018-10-16T11:59:20.272Z,23.57
2018-10-16T12:01:55.946Z,25.37
2018-10-16T12:04:31.685Z,23.77
2018-10-16T12:07:07.689Z,21.77
2018-10-16T12:09:43.314Z,20.25
2018-10-16T12:12:19.014Z,22.55
2018-10-16T12:14:54.604Z,20.35
2018-10-16T12:17:42.494Z,19.70
2018-10-16T12:20:22.094Z,18.98
2018-10-16T12:22:58.187Z,21.07
2018-10-16T12:25:34.309Z,20.62
2018-10-16T12:28:10.650Z,21.55
2018-10-16T12:30:46.330Z,21.37
2018-10-16T12:33:22.075Z,21.27
2018-10-16T12:35:57.917Z,20.48
2018-10-16T12:38:34.024Z,19.95
2018-10-16T12:41:10.745Z,21.37
2018-10-16T12:43:46.681Z,19.35
2018-10-16T12:46:22.327Z,18.92
2018-10-16T12:48:58.264Z,17.15
2018-10-16T12:51:34.144Z,15.13
2018-10-16T12:54:10.033Z,15.45
2018-10-16T12:56:45.830Z,14.33
2018-10-16T12:59:21.679Z,11.88
2018-10-16T13:01:57.726Z,7.08
2018-10-16T13:04:33.362Z,7.33
2018-10-16T13:07:43.947Z,7.55
2018-10-16T13:10:20.277Z,6.85
2018-10-16T13:12:56.018Z,6.72
2018-10-16T13:15:31.662Z,7.42
2018-10-16T13:18:07.318Z,7.55
2018-10-16T13:20:43.460Z,7.42
2018-10-16T13:23:20.039Z,7.42
2018-10-16T13:25:56.054Z,6.62
2018-10-16T13:28:31.548Z,7.37
2018-10-16T13:31:07.359Z,8.68
2018-10-16T13:33:43.192Z,7.28
2018-10-16T13:36:19.287Z,7.03
2018-10-16T13:38:55.024Z,7.80
2018-10-16T13:41:30.832Z,6.90
2018-10-16T13:44:06.607Z,8.05
2018-10-16T13:46:42.412Z,6.97
2018-10-16T13:49:18.392Z,7.45
2018-10-16T13:51:55.098Z,10.15
2018-10-16T13:56:02.446Z,9.38
2018-10-16T13:58:38.124Z,7.75
2018-10-16T14:01:14.027Z,7.78
2018-10-16T14:03:49.878Z,8.50
2018-10-16T14:06:26.777Z,7.83
2018-10-16T14:09:02.545Z,6.78
2018-10-16T14:11:38.432Z,7.53
2018-10-16T14:14:14.387Z,7.78
2018-10-16T14:16:50.302Z,7.35
2018-10-16T14:19:25.973Z,7.25
2018-10-16T14:22:01.937Z,7.28
2018-10-16T14:24:38.578Z,8.73
2018-10-16T14:27:14.142Z,10.48
2018-10-16T14:29:50.078Z,6.28
2018-10-16T14:32:25.874Z,8.65
2018-10-16T14:35:01.664Z,7.90
2018-10-16T14:37:38.156Z,7.58
2018-10-16T14:40:15.561Z,7.65
2018-10-16T14:42:52.215Z,7.70
2018-10-16T14:45:27.932Z,6.95
2018-10-16T14:48:03.851Z,7.17
2018-10-16T14:50:40.089Z,8.93
2018-10-16T14:53:16.619Z,7.00
2018-10-16T14:55:52.310Z,7.22
2018-10-16T14:58:28.161Z,7.67
2018-10-16T15:01:04.311Z,8.18
2018-10-16T15:03:40.052Z,8.18
2018-10-16T15:06:16.113Z,8.03
2018-10-16T15:08:51.886Z,7.12
2018-10-16T15:11:27.606Z,7.55
2018-10-16T15:14:03.403Z,7.50
2018-10-16T15:16:39.277Z,7.80
2018-10-16T15:19:15.102Z,8.43
2018-10-16T15:21:50.946Z,9.58
2018-10-16T15:24:27.122Z,9.53
2018-10-16T15:27:03.668Z,9.48
2018-10-16T15:29:39.725Z,6.97
2018-10-16T15:32:16.527Z,9.95
2018-10-16T15:34:53.209Z,10.48
2018-10-16T15:37:28.984Z,7.97
2018-10-16T15:40:05.703Z,7.65
2018-10-16T15:42:42.101Z,8.93
2018-10-16T15:45:18.310Z,8.05
2018-10-16T15:47:54.460Z,11.97
2018-10-16T15:50:31.102Z,10.23
2018-10-16T15:53:06.839Z,8.83
2018-10-16T15:55:42.780Z,9.30
2018-10-16T15:58:19.266Z,10.15
2018-10-16T16:00:55.088Z,9.28
2018-10-16T16:03:33.233Z,8.43
2018-10-16T16:06:09.850Z,8.65
2018-10-16T16:08:47.466Z,10.38
2018-10-16T16:11:23.559Z,8.80
2018-10-16T16:13:59.387Z,9.23
2018-10-16T16:16:35.073Z,8.98
2018-10-16T16:19:10.896Z,9.90
2018-10-16T16:21:46.661Z,9.55
2018-10-16T16:24:22.400Z,9.70
2018-10-16T16:26:58.368Z,9.73
2018-10-16T16:29:35.933Z,10.08
2018-10-16T16:32:11.819Z,10.82
2018-10-16T16:34:50.550Z,11.25
2018-10-16T16:37:26.438Z,12.03
2018-10-16T16:40:02.218Z,12.13
2018-10-16T16:42:38.104Z,12.00
2018-10-16T16:45:13.801Z,11.12
2018-10-16T16:47:49.565Z,10.90
2018-10-16T16:50:25.392Z,10.48
2018-10-16T16:53:01.187Z,10.70
2018-10-16T16:55:36.934Z,10.58
2018-10-16T16:58:12.762Z,10.38
2018-10-16T17:00:50.590Z,10.45
2018-10-16T17:03:27.190Z,11.28
2018-10-16T17:06:04.248Z,10.90
2018-10-16T17:08:40.668Z,10.95
2018-10-16T17:11:17.621Z,11.25
2018-10-16T17:13:53.400Z,11.12
2018-10-16T17:16:30.453Z,11.05
2018-10-16T17:19:07.341Z,12.60
2018-10-16T17:21:43.764Z,11.53
2018-10-16T17:24:19.419Z,11.70
2018-10-16T17:26:55.221Z,11.60
2018-10-16T17:29:30.941Z,12.05
2018-10-16T17:32:08.718Z,11.57
2018-10-16T17:34:44.438Z,13.60
2018-10-16T17:37:20.181Z,13.03
2018-10-16T17:39:55.856Z,13.68
2018-10-16T17:42:31.475Z,13.45
2018-10-16T17:45:08.754Z,14.33
2018-10-16T17:47:45.029Z,13.45
2018-10-16T17:50:20.836Z,13.88
2018-10-16T17:52:56.669Z,13.13
2018-10-16T17:55:32.289Z,13.15
2018-10-16T17:58:08.136Z,13.85
2018-10-16T18:00:43.802Z,12.65
2018-10-16T18:03:23.490Z,12.88
2018-10-16T18:05:59.284Z,12.88
2018-10-16T18:08:35.770Z,12.33
2018-10-16T18:11:11.449Z,13.32
2018-10-16T18:13:47.233Z,13.15
2018-10-16T18:16:23.164Z,13.50
2018-10-16T18:18:58.713Z,14.18
2018-10-16T18:21:34.437Z,13.10
2018-10-16T18:24:10.238Z,13.50
2018-10-16T18:26:46.039Z,15.25
2018-10-16T18:29:21.833Z,15.32
2018-10-16T18:31:57.557Z,14.40
2018-10-16T18:34:37.124Z,18.52
2018-10-16T18:37:13.021Z,17.37
2018-10-16T18:39:49.027Z,20.12
2018-10-16T18:42:24.678Z,17.60
2018-10-16T18:45:00.452Z,18.65
2018-10-16T18:47:36.473Z,19.12
2018-10-16T18:50:15.606Z,20.65
2018-10-16T18:52:52.170Z,18.77
2018-10-16T18:55:28.000Z,19.02
2018-10-16T18:58:03.978Z,20.12
2018-10-16T19:00:39.775Z,20.70
2018-10-16T19:03:15.395Z,20.10
2018-10-16T19:05:53.158Z,21.55
2018-10-16T19:08:28.818Z,22.82
2018-10-16T19:11:04.688Z,24.25
2018-10-16T19:13:40.787Z,23.18
2018-10-16T19:16:17.232Z,22.27
2018-10-16T19:18:53.003Z,20.45
2018-10-16T19:21:28.808Z,20.92
2018-10-16T19:24:05.729Z,20.68
2018-10-16T19:26:42.673Z,21.15
2018-10-16T19:29:19.258Z,21.30
2018-10-16T19:32:00.433Z,21.25
2018-10-16T19:34:36.556Z,21.10
2018-10-16T19:37:15.330Z,20.37
2018-10-16T19:39:50.315Z,20.37
2018-10-16T19:42:26.010Z,21.37
2018-10-16T19:45:00.826Z,22.30
2018-10-16T19:47:35.709Z,20.95
2018-10-16T19:50:11.313Z,19.35
2018-10-16T19:52:46.660Z,20.60
2018-10-16T19:55:22.228Z,22.17
2018-10-16T19:57:57.234Z,22.35
2018-10-16T20:00:32.973Z,22.05
2018-10-16T20:03:08.187Z,23.70
2018-10-16T20:05:43.920Z,26.55
2018-10-16T20:08:18.787Z,30.90
2018-10-16T20:10:54.449Z,30.75
2018-10-16T20:13:29.357Z,32.25
2018-10-16T20:16:04.324Z,33.23
2018-10-16T20:18:39.975Z,34.50
2018-10-16T20:21:15.716Z,33.35
2018-10-16T20:23:51.312Z,36.65
2018-10-16T20:26:27.049Z,35.92
2018-10-16T20:29:04.175Z,36.03
2018-10-16T20:31:52.860Z,37.48
2018-10-16T20:34:39.832Z,35.50
2018-10-16T20:37:22.137Z,35.28
2018-10-16T20:40:10.661Z,34.08
2018-10-16T20:42:59.189Z,38.23
2018-10-16T20:45:43.817Z,36.98
2018-10-16T20:48:31.551Z,37.28
2018-10-16T20:51:25.555Z,36.98
2018-10-16T20:54:14.217Z,35.13
2018-10-16T21:00:03.649Z,36.35
2018-10-16T21:02:56.276Z,35.95
2018-10-16T21:05:40.309Z,37.42
2018-10-16T21:08:24.103Z,38.08
2018-10-16T21:11:12.573Z,38.23
2018-10-16T21:13:55.367Z,36.80
2018-10-16T21:16:42.199Z,35.35
2018-10-16T21:19:29.771Z,35.52
2018-10-16T21:25:10.920Z,35.45
2018-10-16T21:28:10.420Z,36.03
2018-10-16T21:52:42.583Z,34.08
2018-10-16T21:55:20.393Z,32.75
2018-10-16T21:57:56.297Z,34.15
2018-10-16T22:00:38.155Z,34.88
2018-10-16T22:03:13.898Z,35.63
2018-10-16T22:05:48.657Z,33.30
2018-10-16T22:08:24.977Z,33.98
2018-10-16T22:11:01.481Z,34.50
2018-10-16T22:13:37.124Z,33.45
2018-10-16T22:16:13.876Z,37.13
2018-10-16T22:18:48.776Z,32.78
2018-10-16T22:21:25.433Z,36.08
2018-10-16T22:24:00.481Z,33.88
2018-10-16T22:26:37.406Z,34.10
2018-10-16T22:29:13.263Z,34.85
2018-10-16T22:31:48.911Z,36.48
2018-10-16T22:34:24.605Z,36.35
2018-10-16T22:37:00.343Z,33.15
2018-10-16T22:39:37.708Z,34.25
2018-10-16T22:42:13.772Z,34.08
2018-10-16T22:44:48.785Z,33.18
2018-10-16T22:47:24.453Z,34.45
2018-10-16T22:50:00.103Z,35.17
2018-10-16T22:52:48.587Z,34.98
2018-10-16T23:02:21.484Z,34.85
2018-10-16T23:04:58.151Z,33.80
2018-10-16T23:07:33.992Z,38.53
2018-10-16T23:10:10.751Z,34.48
2018-10-16T23:12:49.775Z,34.50
2018-10-16T23:15:25.392Z,35.85
2018-10-16T23:18:01.132Z,41.15
2018-10-16T23:20:36.825Z,43.17
2018-10-16T23:23:11.621Z,36.23
2018-10-16T23:25:46.401Z,35.30
2018-10-16T23:28:22.206Z,34.43
2018-10-16T23:30:57.043Z,36.98
2018-10-16T23:33:31.935Z,35.17
2018-10-16T23:36:07.526Z,37.78
2018-10-16T23:38:43.435Z,36.33
2018-10-16T23:41:18.360Z,35.88
2018-10-16T23:43:54.291Z,37.13
2018-10-16T23:46:29.205Z,36.73
2018-10-16T23:49:04.241Z,38.25
2018-10-16T23:51:39.972Z,41.25
2018-10-16T23:54:16.048Z,43.80
2018-10-16T23:56:51.630Z,36.03
2018-10-16T23:59:27.444Z,36.65
