createdAt,value
2023-05-10T00:00:00.569Z,3729.00
2023-05-10T00:01:00.614Z,3728.00
2023-05-10T00:02:00.696Z,3723.00
2023-05-10T00:03:00.789Z,3717.00
2023-05-10T00:04:00.723Z,3719.00
2023-05-10T00:05:00.736Z,3709.00
2023-05-10T00:06:00.785Z,3711.00
2023-05-10T00:07:00.807Z,3703.00
2023-05-10T00:08:00.889Z,3704.00
2023-05-10T00:09:00.924Z,3711.00
2023-05-10T00:10:00.995Z,3701.00
2023-05-10T00:11:00.988Z,3693.00
2023-05-10T00:12:01.032Z,3705.00
2023-05-10T00:13:01.068Z,3689.00
2023-05-10T00:14:01.103Z,3682.00
2023-05-10T00:15:01.116Z,3694.00
2023-05-10T00:16:01.160Z,3694.00
2023-05-10T00:17:01.253Z,3694.00
2023-05-10T00:18:01.096Z,3695.00
2023-05-10T00:19:01.032Z,3696.00
2023-05-10T00:20:01.011Z,3698.00
2023-05-10T00:21:00.986Z,3701.00
2023-05-10T00:22:00.975Z,3689.00
2023-05-10T00:23:00.941Z,3685.00
2023-05-10T00:24:00.952Z,3683.00
2023-05-10T00:25:00.915Z,3689.00
2023-05-10T00:26:00.895Z,3677.00
2023-05-10T00:27:00.933Z,3670.00
2023-05-10T00:28:00.986Z,3672.00
2023-05-10T00:29:01.004Z,3674.00
2023-05-10T00:30:01.025Z,3663.00
2023-05-10T00:31:01.065Z,3659.00
2023-05-10T00:32:01.167Z,3656.00
2023-05-10T00:33:01.240Z,3647.00
2023-05-10T00:34:01.242Z,3650.00
2023-05-10T00:35:01.270Z,3661.00
2023-05-10T00:36:01.329Z,3646.00
2023-05-10T00:37:01.361Z,3644.00
2023-05-10T00:38:01.415Z,3628.00
2023-05-10T00:39:01.478Z,3638.00
2023-05-10T00:40:01.509Z,3642.00
2023-05-10T00:41:01.569Z,3626.00
2023-05-10T00:42:01.630Z,3631.00
2023-05-10T00:43:01.647Z,3622.00
2023-05-10T00:44:01.701Z,3628.00
2023-05-10T00:45:01.775Z,3622.00
2023-05-10T00:46:01.824Z,3635.00
2023-05-10T00:47:01.845Z,3608.00
2023-05-10T00:48:01.923Z,3628.00
2023-05-10T00:49:01.933Z,3612.00
2023-05-10T00:50:01.956Z,3621.00
2023-05-10T00:51:01.995Z,3617.00
2023-05-10T00:52:01.978Z,3608.00
2023-05-10T00:53:02.011Z,3592.00
2023-05-10T00:54:02.089Z,3596.00
2023-05-10T00:55:02.101Z,3598.00
2023-05-10T00:56:02.159Z,3584.00
2023-05-10T00:57:02.204Z,3580.00
2023-05-10T00:58:02.273Z,3590.00
2023-05-10T00:59:02.328Z,3589.00
2023-05-10T01:00:02.353Z,3583.00
2023-05-10T01:01:02.408Z,3581.00
2023-05-10T01:02:02.443Z,3586.00
2023-05-10T01:03:02.528Z,3569.00
2023-05-10T01:04:02.520Z,3563.00
2023-05-10T01:05:02.544Z,3564.00
2023-05-10T01:06:02.498Z,3567.00
2023-05-10T01:07:02.466Z,3568.00
2023-05-10T01:08:02.457Z,3571.00
2023-05-10T01:09:02.461Z,3565.00
2023-05-10T01:10:02.440Z,3571.00
2023-05-10T01:11:02.441Z,3559.00
2023-05-10T01:12:02.431Z,3557.00
2023-05-10T01:13:02.479Z,3551.00
2023-05-10T01:14:02.521Z,3562.00
2023-05-10T01:15:02.575Z,3556.00
2023-05-10T01:16:02.653Z,3547.00
2023-05-10T01:17:02.669Z,3555.00
2023-05-10T01:18:02.736Z,3539.00
2023-05-10T01:19:02.783Z,3540.00
2023-05-10T01:20:02.852Z,3536.00
2023-05-10T01:21:02.882Z,3539.00
2023-05-10T01:22:02.928Z,3539.00
2023-05-10T01:23:02.990Z,3530.00
2023-05-10T01:24:03.045Z,3525.00
2023-05-10T01:25:03.064Z,3530.00
2023-05-10T01:26:03.105Z,3526.00
2023-05-10T01:27:03.148Z,3519.00
2023-05-10T01:28:03.233Z,3521.00
2023-05-10T01:29:03.258Z,3513.00
2023-05-10T01:30:14.745Z,3517.00
2023-05-10T01:31:04.337Z,3518.00
2023-05-10T01:32:03.294Z,3519.00
2023-05-10T01:33:03.275Z,3521.00
2023-05-10T01:34:03.244Z,3516.00
2023-05-10T01:35:03.245Z,3510.00
2023-05-10T01:36:03.212Z,3525.00
2023-05-10T01:37:03.187Z,3506.00
2023-05-10T01:38:03.172Z,3523.00
2023-05-10T01:39:03.163Z,3491.00
2023-05-10T01:40:03.142Z,3518.00
2023-05-10T01:41:03.138Z,3501.00
2023-05-10T01:42:03.158Z,3503.00
2023-05-10T01:43:03.193Z,3491.00
2023-05-10T01:44:03.259Z,3488.00
2023-05-10T01:45:03.330Z,3473.00
2023-05-10T01:46:03.351Z,3502.00
2023-05-10T01:47:03.510Z,3483.00
2023-05-10T01:48:03.478Z,3473.00
2023-05-10T01:49:03.360Z,3487.00
2023-05-10T01:50:03.423Z,3484.00
2023-05-10T01:51:03.483Z,3470.00
2023-05-10T01:52:03.528Z,3468.00
2023-05-10T01:53:03.596Z,3462.00
2023-05-10T01:54:03.646Z,3466.00
2023-05-10T01:55:03.662Z,3458.00
2023-05-10T01:56:03.638Z,3458.00
2023-05-10T01:57:03.635Z,3462.00
2023-05-10T01:58:03.610Z,3462.00
2023-05-10T01:59:03.581Z,3460.00
2023-05-10T02:00:03.574Z,3469.00
2023-05-10T02:01:03.542Z,3459.00
2023-05-10T02:02:03.522Z,3461.00
2023-05-10T02:03:03.500Z,3462.00
2023-05-10T02:04:03.574Z,3463.00
2023-05-10T02:05:03.440Z,3480.00
2023-05-10T02:06:03.408Z,3476.00
2023-05-10T02:07:03.398Z,3469.00
2023-05-10T02:08:03.385Z,3453.00
2023-05-10T02:09:03.351Z,3439.00
2023-05-10T02:10:03.333Z,3441.00
2023-05-10T02:11:03.305Z,3446.00
2023-05-10T02:12:03.272Z,3449.00
2023-05-10T02:13:03.263Z,3438.00
2023-05-10T02:14:03.241Z,3438.00
2023-05-10T02:15:03.229Z,3442.00
2023-05-10T02:16:03.232Z,3422.00
2023-05-10T02:17:03.369Z,3439.00
2023-05-10T02:18:03.369Z,3432.00
2023-05-10T02:19:03.327Z,3432.00
2023-05-10T02:20:03.280Z,3426.00
2023-05-10T02:21:03.263Z,3434.00
2023-05-10T02:22:03.244Z,3438.00
2023-05-10T02:23:03.237Z,3434.00
2023-05-10T02:24:03.246Z,3437.00
2023-05-10T02:25:03.241Z,3429.00
2023-05-10T02:26:03.183Z,3414.00
2023-05-10T02:27:03.161Z,3421.00
2023-05-10T02:28:03.140Z,3419.00
2023-05-10T02:29:03.164Z,3420.00
2023-05-10T02:30:03.151Z,3410.00
2023-05-10T02:31:03.161Z,3423.00
2023-05-10T02:32:03.223Z,3404.00
2023-05-10T02:33:03.235Z,3409.00
2023-05-10T02:34:03.226Z,3384.00
2023-05-10T02:35:03.225Z,3410.00
2023-05-10T02:36:03.217Z,3390.00
2023-05-10T02:37:03.240Z,3368.00
2023-05-10T02:38:03.272Z,3399.00
2023-05-10T02:39:03.353Z,3386.00
2023-05-10T02:40:03.432Z,3385.00
2023-05-10T02:41:03.500Z,3391.00
2023-05-10T02:42:03.584Z,3373.00
2023-05-10T02:43:03.679Z,3397.00
2023-05-10T02:44:03.756Z,3371.00
2023-05-10T02:45:03.820Z,3384.00
2023-05-10T02:46:03.893Z,3362.00
2023-05-10T02:47:03.871Z,3371.00
2023-05-10T02:48:03.908Z,3351.00
2023-05-10T02:49:03.863Z,3315.00
2023-05-10T02:50:03.853Z,3277.00
2023-05-10T02:51:03.867Z,3262.00
2023-05-10T02:52:03.938Z,3240.00
2023-05-10T02:53:04.063Z,3190.00
2023-05-10T02:54:04.120Z,3122.00
2023-05-10T02:55:04.218Z,3080.00
2023-05-10T02:56:04.300Z,3021.00
2023-05-10T02:57:04.425Z,2986.00
2023-05-10T02:58:04.496Z,2959.00
2023-05-10T02:59:04.501Z,2905.00
2023-05-10T03:00:04.477Z,2884.00
2023-05-10T03:01:04.503Z,2816.00
2023-05-10T03:02:04.444Z,2774.00
2023-05-10T03:03:04.542Z,2736.00
2023-05-10T03:04:04.483Z,2697.00
2023-05-10T03:05:04.469Z,2656.00
2023-05-10T03:06:04.413Z,2620.00
2023-05-10T03:07:04.416Z,2577.00
2023-05-10T03:08:04.382Z,2548.00
2023-05-10T03:09:04.375Z,2512.00
2023-05-10T03:10:04.390Z,2493.00
2023-05-10T03:11:04.339Z,2470.00
2023-05-10T03:12:04.347Z,2460.00
2023-05-10T03:13:04.407Z,2439.00
2023-05-10T03:14:04.316Z,2428.00
2023-05-10T03:15:04.324Z,2404.00
2023-05-10T03:16:04.340Z,2416.00
2023-05-10T03:17:04.311Z,2382.00
2023-05-10T03:18:04.355Z,2358.00
2023-05-10T03:19:04.391Z,2347.00
2023-05-10T03:20:04.428Z,2356.00
2023-05-10T03:21:04.464Z,2332.00
2023-05-10T03:22:04.526Z,2309.00
2023-05-10T03:23:04.561Z,2270.00
2023-05-10T03:24:04.556Z,2271.00
2023-05-10T03:25:04.570Z,2272.00
2023-05-10T03:26:04.539Z,2265.00
2023-05-10T03:27:04.526Z,2254.00
2023-05-10T03:28:04.543Z,2244.00
2023-05-10T03:29:04.552Z,2233.00
2023-05-10T03:30:04.501Z,2212.00
2023-05-10T03:31:04.509Z,2216.00
2023-05-10T03:32:04.495Z,2217.00
2023-05-10T03:33:04.494Z,2204.00
2023-05-10T03:34:04.480Z,2191.00
2023-05-10T03:35:04.520Z,2202.00
2023-05-10T03:36:04.568Z,2195.00
2023-05-10T03:37:04.617Z,2191.00
2023-05-10T03:38:04.670Z,2181.00
2023-05-10T03:39:04.740Z,2178.00
2023-05-10T03:40:04.793Z,2171.00
2023-05-10T03:41:04.845Z,2151.00
2023-05-10T03:42:04.892Z,2156.00
2023-05-10T03:43:04.943Z,2158.00
2023-05-10T03:44:05.018Z,2141.00
2023-05-10T03:45:05.073Z,2149.00
2023-05-10T03:46:05.141Z,2128.00
2023-05-10T03:47:05.226Z,2127.00
2023-05-10T03:48:05.270Z,2141.00
2023-05-10T03:49:05.318Z,2117.00
2023-05-10T03:50:05.335Z,2128.00
2023-05-10T03:51:05.386Z,2136.00
2023-05-10T03:52:05.435Z,2107.00
2023-05-10T03:53:05.465Z,2103.00
2023-05-10T03:54:05.535Z,2096.00
2023-05-10T03:55:05.593Z,2105.00
2023-05-10T03:56:05.592Z,2076.00
2023-05-10T03:57:05.587Z,2076.00
2023-05-10T03:58:05.582Z,2077.00
2023-05-10T03:59:05.580Z,2078.00
2023-05-10T04:00:05.571Z,2071.00
2023-05-10T04:01:05.562Z,2072.00
2023-05-10T04:02:05.593Z,2088.00
2023-05-10T04:03:05.634Z,2081.00
2023-05-10T04:04:05.627Z,2080.00
2023-05-10T04:05:05.556Z,2072.00
2023-05-10T04:06:05.607Z,2088.00
2023-05-10T04:07:05.604Z,2095.00
2023-05-10T04:08:05.668Z,2081.00
2023-05-10T04:09:05.769Z,2086.00
2023-05-10T04:10:05.767Z,2070.00
2023-05-10T04:11:05.775Z,2071.00
2023-05-10T04:12:05.778Z,2076.00
2023-05-10T04:13:05.843Z,2083.00
2023-05-10T04:14:05.835Z,2075.00
2023-05-10T04:15:05.866Z,2074.00
2023-05-10T04:16:05.919Z,2091.00
2023-05-10T04:17:06.041Z,2070.00
2023-05-10T04:18:07.291Z,2073.00
2023-05-10T04:19:05.952Z,2091.00
2023-05-10T04:20:05.927Z,2087.00
2023-05-10T04:21:05.908Z,2088.00
2023-05-10T04:22:05.898Z,2089.00
2023-05-10T04:23:05.896Z,2092.00
2023-05-10T04:24:05.877Z,2091.00
2023-05-10T04:25:05.866Z,2090.00
2023-05-10T04:26:05.863Z,2088.00
2023-05-10T04:27:05.854Z,2089.00
2023-05-10T04:28:05.839Z,2092.00
2023-05-10T04:29:05.837Z,2089.00
2023-05-10T04:30:05.808Z,2097.00
2023-05-10T04:31:05.923Z,2111.00
2023-05-10T04:32:05.800Z,2132.00
2023-05-10T04:33:05.810Z,2188.00
2023-05-10T04:34:05.775Z,2092.00
2023-05-10T04:35:05.759Z,2108.00
2023-05-10T04:36:05.774Z,2144.00
2023-05-10T04:37:05.741Z,2232.00
2023-05-10T04:38:05.722Z,2367.00
2023-05-10T04:39:05.753Z,2422.00
2023-05-10T04:40:05.693Z,2431.00
2023-05-10T04:41:05.703Z,2460.00
2023-05-10T04:42:05.663Z,2475.00
2023-05-10T04:43:05.677Z,2496.00
2023-05-10T04:44:05.673Z,2516.00
2023-05-10T04:45:05.650Z,2502.00
2023-05-10T04:46:05.752Z,2541.00
2023-05-10T04:47:05.669Z,2529.00
2023-05-10T04:48:05.770Z,2536.00
2023-05-10T04:49:05.745Z,2537.00
2023-05-10T04:50:05.688Z,2539.00
2023-05-10T04:51:05.746Z,2538.00
2023-05-10T04:52:05.657Z,2541.00
2023-05-10T04:53:05.651Z,2547.00
2023-05-10T04:54:06.824Z,2551.00
2023-05-10T04:55:05.635Z,2569.00
2023-05-10T04:56:05.619Z,2566.00
2023-05-10T04:57:05.605Z,2540.00
2023-05-10T04:58:05.632Z,2546.00
2023-05-10T04:59:05.621Z,2543.00
2023-05-10T05:00:05.677Z,2535.00
2023-05-10T05:01:05.752Z,2529.00
2023-05-10T05:02:05.901Z,2530.00
2023-05-10T05:03:05.942Z,2535.00
2023-05-10T05:04:05.920Z,2536.00
2023-05-10T05:05:05.972Z,2528.00
2023-05-10T05:06:06.042Z,2511.00
2023-05-10T05:07:06.095Z,2501.00
2023-05-10T05:08:06.150Z,2478.00
2023-05-10T05:09:06.215Z,2452.00
2023-05-10T05:10:06.250Z,2445.00
2023-05-10T05:11:06.308Z,2413.00
2023-05-10T05:12:06.344Z,2413.00
2023-05-10T05:13:06.332Z,2405.00
2023-05-10T05:14:06.307Z,2380.00
2023-05-10T05:15:08.463Z,2375.00
2023-05-10T05:16:06.278Z,2366.00
2023-05-10T05:17:06.263Z,2351.00
2023-05-10T05:18:06.310Z,2346.00
2023-05-10T05:19:06.255Z,2334.00
2023-05-10T05:20:06.249Z,2341.00
2023-05-10T05:21:06.261Z,2336.00
2023-05-10T05:22:06.230Z,2312.00
2023-05-10T05:23:06.209Z,2318.00
2023-05-10T05:24:06.209Z,2319.00
2023-05-10T05:25:06.211Z,2322.00
2023-05-10T05:26:06.193Z,2342.00
2023-05-10T05:27:06.160Z,2351.00
2023-05-10T05:28:06.160Z,2360.00
2023-05-10T05:29:06.159Z,2373.00
2023-05-10T05:30:06.140Z,2379.00
2023-05-10T05:31:06.204Z,2397.00
2023-05-10T05:32:06.196Z,2415.00
2023-05-10T05:33:06.161Z,2429.00
2023-05-10T05:34:06.146Z,2452.00
2023-05-10T05:35:06.225Z,2474.00
2023-05-10T05:36:06.083Z,2514.00
2023-05-10T05:37:06.065Z,2428.00
2023-05-10T05:38:06.119Z,2302.00
2023-05-10T05:39:06.048Z,2197.00
2023-05-10T05:40:06.038Z,2094.00
2023-05-10T05:41:06.078Z,2000.00
2023-05-10T05:42:06.041Z,1924.00
2023-05-10T05:43:06.147Z,1876.00
2023-05-10T05:44:06.040Z,1889.00
2023-05-10T05:45:06.038Z,1802.00
2023-05-10T05:46:06.265Z,1740.00
2023-05-10T05:47:06.054Z,1747.00
2023-05-10T05:48:06.134Z,1773.00
2023-05-10T05:49:06.041Z,1724.00
2023-05-10T05:50:06.074Z,1741.00
2023-05-10T05:51:07.423Z,1743.00
2023-05-10T05:52:06.053Z,1713.00
2023-05-10T05:53:06.050Z,1646.00
2023-05-10T05:54:06.058Z,1648.00
2023-05-10T05:55:06.098Z,1631.00
2023-05-10T05:56:06.080Z,1718.00
2023-05-10T05:57:06.083Z,1633.00
2023-05-10T05:58:06.092Z,1518.00
2023-05-10T05:59:06.094Z,1479.00
2023-05-10T06:00:06.147Z,1441.00
2023-05-10T06:01:06.084Z,1461.00
2023-05-10T06:02:06.153Z,1417.00
2023-05-10T06:03:06.249Z,1399.00
2023-05-10T06:04:06.235Z,1388.00
2023-05-10T06:05:06.160Z,1397.00
2023-05-10T06:06:06.112Z,1390.00
2023-05-10T06:07:06.181Z,1388.00
2023-05-10T06:08:06.126Z,1408.00
2023-05-10T06:09:06.223Z,1401.00
2023-05-10T06:10:06.281Z,1430.00
2023-05-10T06:11:06.329Z,1554.00
2023-05-10T06:12:06.399Z,1653.00
2023-05-10T06:13:06.537Z,1739.00
2023-05-10T06:14:06.511Z,1783.00
2023-05-10T06:15:06.564Z,1866.00
2023-05-10T06:16:06.580Z,1920.00
2023-05-10T06:17:06.687Z,1990.00
2023-05-10T06:18:06.759Z,2045.00
2023-05-10T06:19:06.704Z,2118.00
2023-05-10T06:20:06.744Z,2158.00
2023-05-10T06:21:06.776Z,2225.00
2023-05-10T06:22:06.805Z,2267.00
2023-05-10T06:23:06.806Z,2290.00
2023-05-10T06:24:06.826Z,2341.00
2023-05-10T06:25:06.836Z,2414.00
2023-05-10T06:26:06.818Z,2469.00
2023-05-10T06:27:06.841Z,2494.00
2023-05-10T06:28:06.875Z,2535.00
2023-05-10T06:29:06.907Z,2596.00
2023-05-10T06:30:12.838Z,2630.00
2023-05-10T06:31:07.949Z,2632.00
2023-05-10T06:32:06.970Z,2647.00
2023-05-10T06:33:07.018Z,2673.00
2023-05-10T06:34:06.926Z,2737.00
2023-05-10T06:35:07.036Z,2833.00
2023-05-10T06:36:06.900Z,2913.00
2023-05-10T06:37:06.922Z,2957.00
2023-05-10T06:38:06.860Z,2979.00
2023-05-10T06:39:06.876Z,2976.00
2023-05-10T06:40:06.884Z,3061.00
2023-05-10T06:41:06.906Z,3103.00
2023-05-10T06:42:06.990Z,3090.00
2023-05-10T06:43:06.994Z,3138.00
2023-05-10T06:44:07.029Z,3140.00
2023-05-10T06:45:07.093Z,3143.00
2023-05-10T06:46:07.062Z,3150.00
2023-05-10T06:47:06.982Z,3166.00
2023-05-10T06:48:07.007Z,3100.00
2023-05-10T06:49:06.939Z,3046.00
2023-05-10T06:50:06.980Z,2915.00
2023-05-10T06:51:07.006Z,2819.00
2023-05-10T06:52:06.908Z,2782.00
2023-05-10T06:53:06.947Z,2770.00
2023-05-10T06:54:06.916Z,2684.00
2023-05-10T06:55:06.896Z,2684.00
2023-05-10T06:56:06.872Z,2676.00
2023-05-10T06:57:13.059Z,2589.00
2023-05-10T06:58:07.845Z,2536.00
2023-05-10T06:59:06.866Z,2437.00
2023-05-10T07:00:06.892Z,2369.00
2023-05-10T07:01:06.943Z,2281.00
2023-05-10T07:02:06.858Z,2188.00
2023-05-10T07:03:06.860Z,2114.00
2023-05-10T07:04:06.835Z,2038.00
2023-05-10T07:05:06.795Z,2022.00
2023-05-10T07:06:07.187Z,1892.00
2023-05-10T07:07:06.748Z,1834.00
2023-05-10T07:08:06.752Z,1792.00
2023-05-10T07:09:06.741Z,1765.00
2023-05-10T07:10:06.744Z,1700.00
2023-05-10T07:11:06.746Z,1641.00
2023-05-10T07:12:08.055Z,1598.00
2023-05-10T07:13:06.765Z,1524.00
2023-05-10T07:14:06.713Z,1453.00
2023-05-10T07:15:06.742Z,1435.00
2023-05-10T07:16:06.726Z,1511.00
2023-05-10T07:17:06.760Z,1458.00
2023-05-10T07:18:06.769Z,1376.00
2023-05-10T07:19:06.805Z,1368.00
2023-05-10T07:20:06.712Z,1279.00
2023-05-10T07:21:06.735Z,1271.00
2023-05-10T07:22:06.722Z,1275.00
2023-05-10T07:23:06.673Z,1242.00
2023-05-10T07:24:06.702Z,1243.00
2023-05-10T07:25:06.673Z,1165.00
2023-05-10T07:26:06.648Z,1145.00
2023-05-10T07:27:06.681Z,1104.00
2023-05-10T07:28:06.642Z,1054.00
2023-05-10T07:29:06.806Z,1023.00
2023-05-10T07:30:06.635Z,1066.00
2023-05-10T07:31:06.709Z,1156.00
2023-05-10T07:32:06.684Z,1220.00
2023-05-10T07:33:06.743Z,1293.00
2023-05-10T07:34:06.621Z,1356.00
2023-05-10T07:35:06.610Z,1385.00
2023-05-10T07:36:06.634Z,1418.00
2023-05-10T07:37:06.603Z,1486.00
2023-05-10T07:38:06.613Z,1494.00
2023-05-10T07:39:06.611Z,1496.00
2023-05-10T07:40:06.597Z,1542.00
2023-05-10T07:41:06.583Z,1586.00
2023-05-10T07:42:06.608Z,1598.00
2023-05-10T07:43:06.585Z,1652.00
2023-05-10T07:44:06.572Z,1654.00
2023-05-10T07:45:06.578Z,1660.00
2023-05-10T07:46:06.640Z,1670.00
2023-05-10T07:47:06.572Z,1671.00
2023-05-10T07:48:06.608Z,1695.00
2023-05-10T07:49:06.572Z,1695.00
2023-05-10T07:50:06.601Z,1685.00
2023-05-10T07:51:06.555Z,1688.00
2023-05-10T07:52:06.556Z,1675.00
2023-05-10T07:53:06.545Z,1646.00
2023-05-10T07:54:06.544Z,1645.00
2023-05-10T07:55:06.568Z,1629.00
2023-05-10T07:56:06.550Z,1620.00
2023-05-10T07:57:06.508Z,1610.00
2023-05-10T07:58:06.541Z,1604.00
2023-05-10T07:59:06.500Z,1613.00
2023-05-10T08:00:06.524Z,1580.00
2023-05-10T08:01:06.514Z,1580.00
2023-05-10T08:02:06.533Z,1596.00
2023-05-10T08:03:06.617Z,1571.00
2023-05-10T08:04:06.554Z,1560.00
2023-05-10T08:05:06.486Z,1556.00
2023-05-10T08:06:06.467Z,1537.00
2023-05-10T08:07:06.451Z,1513.00
2023-05-10T08:08:06.458Z,1510.00
2023-05-10T08:09:06.451Z,1508.00
2023-05-10T08:10:06.532Z,1493.00
2023-05-10T08:11:06.444Z,1515.00
2023-05-10T08:12:06.473Z,1501.00
2023-05-10T08:13:06.481Z,1531.00
2023-05-10T08:14:06.528Z,1540.00
2023-05-10T08:15:06.544Z,1561.00
2023-05-10T08:16:06.548Z,1579.00
2023-05-10T08:17:06.563Z,1594.00
2023-05-10T08:18:06.654Z,1573.00
2023-05-10T08:19:06.641Z,1596.00
2023-05-10T08:20:06.550Z,1582.00
2023-05-10T08:21:06.561Z,1565.00
2023-05-10T08:22:06.610Z,1539.00
2023-05-10T08:23:06.573Z,1558.00
2023-05-10T08:24:06.613Z,1554.00
2023-05-10T08:25:06.599Z,1538.00
2023-05-10T08:26:06.610Z,1502.00
2023-05-10T08:27:06.624Z,1506.00
2023-05-10T08:28:06.616Z,1477.00
2023-05-10T08:29:06.625Z,1440.00
2023-05-10T08:30:06.657Z,1395.00
2023-05-10T08:31:06.698Z,1381.00
2023-05-10T08:32:06.656Z,1628.00
2023-05-10T08:33:06.729Z,1833.00
2023-05-10T08:34:06.674Z,1911.00
2023-05-10T08:35:06.849Z,2181.00
2023-05-10T08:36:06.735Z,2490.00
2023-05-10T08:37:06.841Z,2615.00
2023-05-10T08:38:06.736Z,2676.00
2023-05-10T08:39:13.552Z,2678.00
2023-05-10T08:40:07.754Z,2679.00
2023-05-10T08:41:06.730Z,2687.00
2023-05-10T08:42:06.736Z,2700.00
2023-05-10T08:43:06.710Z,2729.00
2023-05-10T08:44:06.698Z,2746.00
2023-05-10T08:45:06.693Z,2703.00
2023-05-10T08:46:06.728Z,2641.00
2023-05-10T08:47:07.020Z,2604.00
2023-05-10T08:48:06.717Z,2569.00
2023-05-10T08:49:06.693Z,2588.00
2023-05-10T08:50:06.677Z,2624.00
2023-05-10T08:51:06.680Z,2668.00
2023-05-10T08:52:06.737Z,2706.00
2023-05-10T08:53:06.775Z,2714.00
2023-05-10T08:54:06.665Z,2710.00
2023-05-10T08:55:06.658Z,2638.00
2023-05-10T08:56:06.673Z,2524.00
2023-05-10T08:57:06.633Z,2341.00
2023-05-10T08:58:06.687Z,2272.00
2023-05-10T08:59:06.631Z,2169.00
2023-05-10T09:00:06.610Z,2002.00
2023-05-10T09:01:06.608Z,1894.00
2023-05-10T09:02:06.603Z,1795.00
2023-05-10T09:03:06.687Z,1732.00
2023-05-10T09:04:06.639Z,1613.00
2023-05-10T09:05:06.709Z,1590.00
2023-05-10T09:06:06.672Z,1504.00
2023-05-10T09:07:06.592Z,1458.00
2023-05-10T09:08:06.588Z,1465.00
2023-05-10T09:09:06.568Z,1421.00
2023-05-10T09:10:06.605Z,1380.00
2023-05-10T09:11:06.619Z,1389.00
2023-05-10T09:12:06.663Z,1367.00
2023-05-10T09:13:06.705Z,1309.00
2023-05-10T09:14:06.729Z,1287.00
2023-05-10T09:15:06.759Z,1260.00
2023-05-10T09:16:13.933Z,1300.00
2023-05-10T09:17:07.740Z,1290.00
2023-05-10T09:18:06.804Z,1250.00
2023-05-10T09:19:06.796Z,1274.00
2023-05-10T09:20:06.767Z,1266.00
2023-05-10T09:21:06.687Z,1287.00
2023-05-10T09:22:06.732Z,1294.00
2023-05-10T09:23:06.681Z,1246.00
2023-05-10T09:24:06.697Z,1244.00
2023-05-10T09:25:06.693Z,1176.00
2023-05-10T09:26:06.653Z,1193.00
2023-05-10T09:27:06.657Z,1198.00
2023-05-10T09:28:06.632Z,1151.00
2023-05-10T09:29:06.668Z,1133.00
2023-05-10T09:30:06.675Z,1171.00
2023-05-10T09:31:06.671Z,1137.00
2023-05-10T09:32:06.621Z,1140.00
2023-05-10T09:33:06.636Z,1177.00
2023-05-10T09:34:06.604Z,1135.00
2023-05-10T09:35:06.666Z,1141.00
2023-05-10T09:36:06.577Z,1087.00
2023-05-10T09:37:06.583Z,1070.00
2023-05-10T09:38:06.621Z,996.00
2023-05-10T09:39:06.586Z,959.00
2023-05-10T09:40:06.555Z,959.00
2023-05-10T09:41:06.552Z,916.00
2023-05-10T09:42:06.560Z,995.00
2023-05-10T09:43:06.498Z,1038.00
2023-05-10T09:44:06.498Z,1052.00
2023-05-10T09:45:06.498Z,1044.00
2023-05-10T09:46:06.583Z,952.00
2023-05-10T09:47:06.512Z,944.00
2023-05-10T09:48:06.538Z,808.00
2023-05-10T09:49:06.450Z,686.00
2023-05-10T09:50:06.442Z,763.00
2023-05-10T09:51:06.440Z,763.00
2023-05-10T09:52:06.411Z,783.00
2023-05-10T09:53:06.416Z,768.00
2023-05-10T09:54:06.393Z,799.00
2023-05-10T09:55:06.398Z,827.00
2023-05-10T09:56:06.414Z,865.00
2023-05-10T09:57:06.417Z,864.00
2023-05-10T09:58:06.389Z,865.00
2023-05-10T09:59:06.369Z,867.00
2023-05-10T10:00:06.363Z,852.00
2023-05-10T10:01:06.390Z,776.00
2023-05-10T10:02:06.408Z,698.00
2023-05-10T10:03:06.421Z,613.00
2023-05-10T10:04:06.351Z,603.00
2023-05-10T10:05:06.416Z,621.00
2023-05-10T10:06:09.446Z,653.00
2023-05-10T10:07:07.393Z,656.00
2023-05-10T10:08:06.312Z,665.00
2023-05-10T10:09:06.278Z,662.00
2023-05-10T10:10:06.319Z,723.00
2023-05-10T10:11:06.293Z,900.00
2023-05-10T10:12:06.267Z,992.00
2023-05-10T10:13:06.472Z,1077.00
2023-05-10T10:14:06.276Z,1224.00
2023-05-10T10:15:06.287Z,1227.00
2023-05-10T10:16:06.364Z,1245.00
2023-05-10T10:17:08.286Z,1303.00
2023-05-10T10:18:06.259Z,1235.00
2023-05-10T10:19:06.242Z,1283.00
2023-05-10T10:20:06.237Z,1241.00
2023-05-10T10:21:06.222Z,1307.00
2023-05-10T10:22:06.205Z,1447.00
2023-05-10T10:23:06.165Z,1639.00
2023-05-10T10:24:06.183Z,1922.00
2023-05-10T10:25:06.168Z,1997.00
2023-05-10T10:26:06.148Z,2023.00
2023-05-10T10:27:06.147Z,2103.00
2023-05-10T10:28:06.103Z,2106.00
2023-05-10T10:29:06.105Z,2121.00
2023-05-10T10:30:06.132Z,2109.00
2023-05-10T10:31:06.148Z,1889.00
2023-05-10T10:32:06.081Z,1547.00
2023-05-10T10:33:13.561Z,1327.00
2023-05-10T10:34:07.097Z,1136.00
2023-05-10T10:35:06.086Z,1001.00
2023-05-10T10:36:06.056Z,955.00
2023-05-10T10:37:06.045Z,916.00
2023-05-10T10:38:06.048Z,739.00
2023-05-10T10:39:06.068Z,682.00
2023-05-10T10:40:06.119Z,629.00
2023-05-10T10:41:06.047Z,582.00
2023-05-10T10:42:06.062Z,588.00
2023-05-10T10:43:06.076Z,645.00
2023-05-10T10:44:06.157Z,781.00
2023-05-10T10:45:06.160Z,928.00
2023-05-10T10:46:06.079Z,1088.00
2023-05-10T10:47:06.292Z,1259.00
2023-05-10T10:48:06.136Z,1402.00
2023-05-10T10:49:06.112Z,1523.00
2023-05-10T10:50:06.238Z,1584.00
2023-05-10T10:51:06.187Z,1637.00
2023-05-10T10:52:06.222Z,1734.00
2023-05-10T10:53:06.349Z,1652.00
2023-05-10T10:54:06.271Z,1251.00
2023-05-10T10:55:06.308Z,1018.00
2023-05-10T10:56:06.316Z,806.00
2023-05-10T10:57:06.400Z,627.00
2023-05-10T10:58:06.321Z,568.00
2023-05-10T10:59:06.334Z,512.00
2023-05-10T11:00:06.301Z,454.00
2023-05-10T11:01:06.410Z,400.00
2023-05-10T11:02:06.321Z,400.00
2023-05-10T11:03:06.388Z,400.00
2023-05-10T11:04:06.335Z,425.00
2023-05-10T11:05:06.295Z,425.00
2023-05-10T11:06:06.311Z,428.00
2023-05-10T11:07:06.301Z,435.00
2023-05-10T11:08:06.327Z,430.00
2023-05-10T11:09:06.301Z,421.00
2023-05-10T11:10:06.316Z,461.00
2023-05-10T11:11:06.420Z,512.00
2023-05-10T11:12:06.317Z,550.00
2023-05-10T11:13:06.348Z,613.00
2023-05-10T11:14:06.323Z,676.00
2023-05-10T11:15:06.361Z,746.00
2023-05-10T11:16:06.372Z,855.00
2023-05-10T11:17:06.451Z,936.00
2023-05-10T11:18:06.463Z,1044.00
2023-05-10T11:19:06.542Z,1117.00
2023-05-10T11:20:06.511Z,1132.00
2023-05-10T11:21:14.511Z,1300.00
2023-05-10T11:22:06.539Z,1302.00
2023-05-10T11:23:06.542Z,1313.00
2023-05-10T11:24:06.870Z,1338.00
2023-05-10T11:25:06.568Z,1407.00
2023-05-10T11:26:07.020Z,1534.00
2023-05-10T11:27:06.510Z,1574.00
2023-05-10T11:28:06.552Z,1611.00
2023-05-10T11:29:06.549Z,1612.00
2023-05-10T11:30:06.489Z,1620.00
2023-05-10T11:31:06.507Z,1630.00
2023-05-10T11:32:06.593Z,1668.00
2023-05-10T11:33:06.522Z,1722.00
2023-05-10T11:34:06.469Z,1760.00
2023-05-10T11:35:06.518Z,1788.00
2023-05-10T11:36:06.467Z,1819.00
2023-05-10T11:37:06.492Z,1860.00
2023-05-10T11:38:06.439Z,1885.00
2023-05-10T11:39:06.598Z,1919.00
2023-05-10T11:40:06.447Z,1949.00
2023-05-10T11:41:06.451Z,1973.00
2023-05-10T11:42:06.454Z,2091.00
2023-05-10T11:43:06.445Z,2208.00
2023-05-10T11:44:06.432Z,2245.00
2023-05-10T11:45:06.443Z,2287.00
2023-05-10T11:46:06.439Z,2344.00
2023-05-10T11:47:06.446Z,2395.00
2023-05-10T11:48:06.451Z,2443.00
2023-05-10T11:49:06.407Z,2477.00
2023-05-10T11:50:06.382Z,2476.00
2023-05-10T11:51:06.400Z,2562.00
2023-05-10T11:52:06.372Z,2634.00
2023-05-10T11:53:06.445Z,2639.00
2023-05-10T11:54:06.485Z,2697.00
2023-05-10T11:55:06.532Z,2695.00
2023-05-10T11:56:06.600Z,2728.00
2023-05-10T11:57:06.685Z,2703.00
2023-05-10T11:58:06.832Z,2740.00
2023-05-10T11:59:06.790Z,2622.00
2023-05-10T12:00:06.820Z,2293.00
2023-05-10T12:01:06.874Z,2025.00
2023-05-10T12:02:06.878Z,1796.00
2023-05-10T12:03:07.080Z,1582.00
2023-05-10T12:04:07.242Z,1349.00
2023-05-10T12:05:06.972Z,1239.00
2023-05-10T12:06:06.921Z,1088.00
2023-05-10T12:07:06.921Z,952.00