createdAt,value
2022-10-28T00:02:57.497Z,18.79
2022-10-28T00:08:01.254Z,18.71
2022-10-28T00:13:05.340Z,18.67
2022-10-28T00:18:09.538Z,18.93
2022-10-28T00:23:13.697Z,18.99
2022-10-28T00:28:17.844Z,19.03
2022-10-28T00:33:22.012Z,19.04
2022-10-28T00:38:26.176Z,19.13
2022-10-28T00:43:30.326Z,19.20
2022-10-28T00:48:34.496Z,19.29
2022-10-28T00:53:38.616Z,19.28
2022-10-28T00:58:42.822Z,19.38
2022-10-28T01:03:46.977Z,19.32
2022-10-28T01:08:51.116Z,19.31
2022-10-28T01:13:55.276Z,19.30
2022-10-28T01:18:59.445Z,19.20
2022-10-28T01:24:03.626Z,19.22
2022-10-28T01:29:07.787Z,19.29
2022-10-28T01:34:11.915Z,19.19
2022-10-28T01:39:16.089Z,19.29
2022-10-28T01:44:20.260Z,19.22
2022-10-28T01:49:24.413Z,19.08
2022-10-28T01:54:28.515Z,18.88
2022-10-28T01:59:32.717Z,18.72
2022-10-28T02:04:36.882Z,19.05
2022-10-28T02:09:41.033Z,19.11
2022-10-28T02:14:45.180Z,19.09
2022-10-28T02:24:53.480Z,19.25
2022-10-28T02:29:57.671Z,19.29
2022-10-28T02:35:01.818Z,19.25
2022-10-28T02:40:06.358Z,19.38
2022-10-28T02:45:10.136Z,19.32
2022-10-28T02:50:14.336Z,19.26
2022-10-28T02:55:18.468Z,19.20
2022-10-28T03:00:22.617Z,19.12
2022-10-28T03:05:24.892Z,19.09
2022-10-28T03:10:29.087Z,18.96
2022-10-28T03:15:33.202Z,18.86
2022-10-28T03:20:37.393Z,18.74
2022-10-28T03:25:41.520Z,18.72
2022-10-28T03:30:45.716Z,18.57
2022-10-28T03:35:47.955Z,18.59
2022-10-28T03:40:52.096Z,18.68
2022-10-28T03:45:56.284Z,18.71
2022-10-28T03:51:00.456Z,18.75
2022-10-28T03:56:04.580Z,18.64
2022-10-28T04:01:08.854Z,18.65
2022-10-28T04:06:12.900Z,18.62
2022-10-28T04:11:17.099Z,18.68
2022-10-28T04:16:21.216Z,18.53
2022-10-28T04:21:25.396Z,18.51
2022-10-28T04:26:29.555Z,18.48
2022-10-28T04:31:33.718Z,18.49
2022-10-28T04:36:37.893Z,18.42
2022-10-28T04:41:41.984Z,18.32
2022-10-28T04:46:46.293Z,18.16
2022-10-28T04:51:50.433Z,18.00
2022-10-28T04:56:54.499Z,17.79
2022-10-28T05:01:58.811Z,17.82
2022-10-28T05:07:02.814Z,17.76
2022-10-28T05:12:06.994Z,17.64
2022-10-28T05:17:11.150Z,17.49
2022-10-28T05:22:15.270Z,17.44
2022-10-28T05:27:19.453Z,17.45
2022-10-28T05:32:23.598Z,17.47
2022-10-28T05:37:27.778Z,17.57
2022-10-28T05:42:31.913Z,17.72
2022-10-28T05:47:39.213Z,17.80
2022-10-28T05:52:40.276Z,17.89
2022-10-28T05:57:44.427Z,17.99
2022-10-28T06:02:48.554Z,18.05
2022-10-28T06:07:52.721Z,17.98
2022-10-28T06:12:55.368Z,17.99
2022-10-28T06:17:59.515Z,18.06
2022-10-28T06:23:03.680Z,18.10
2022-10-28T06:28:10.325Z,18.12
2022-10-28T06:33:12.017Z,18.15
2022-10-28T06:38:16.175Z,18.16
2022-10-28T06:43:20.351Z,18.19
2022-10-28T06:48:25.987Z,18.23
2022-10-28T06:53:30.191Z,18.23
2022-10-28T06:58:34.342Z,18.27
2022-10-28T07:03:38.532Z,18.28
2022-10-28T07:08:42.660Z,18.39
2022-10-28T07:13:48.934Z,18.30
2022-10-28T07:18:51.011Z,18.28
2022-10-28T07:23:55.145Z,18.30
2022-10-28T07:28:59.331Z,18.49
2022-10-28T07:34:03.491Z,18.60
2022-10-28T07:39:07.636Z,18.63
2022-10-28T07:44:11.812Z,18.79
2022-10-28T07:49:15.939Z,18.92
2022-10-28T07:54:20.127Z,19.06
2022-10-28T07:59:26.727Z,19.07
2022-10-28T08:04:28.405Z,19.14
2022-10-28T08:09:32.544Z,19.18
2022-10-28T08:14:36.726Z,19.23
2022-10-28T08:19:40.908Z,19.26
2022-10-28T08:24:45.300Z,19.28
2022-10-28T08:29:49.156Z,19.29
2022-10-28T08:34:53.371Z,19.23
2022-10-28T08:39:57.541Z,19.27
2022-10-28T08:45:01.683Z,19.27
2022-10-28T08:50:05.843Z,19.27
2022-10-28T08:55:10.003Z,19.30
2022-10-28T09:00:14.281Z,19.28
2022-10-28T09:10:20.651Z,19.29
2022-10-28T09:15:24.809Z,19.48
2022-10-28T09:20:28.962Z,19.68
2022-10-28T09:25:33.089Z,19.78
2022-10-28T09:30:37.225Z,19.88
2022-10-28T09:35:41.406Z,20.03
2022-10-28T09:40:45.573Z,20.15
2022-10-28T09:45:49.732Z,20.39
2022-10-28T09:50:53.880Z,20.52
2022-10-28T09:55:58.119Z,20.69
2022-10-28T10:01:02.213Z,20.95
2022-10-28T10:06:06.384Z,21.13
2022-10-28T10:11:10.503Z,21.21
2022-10-28T10:16:14.678Z,21.30
2022-10-28T10:21:18.839Z,21.34
2022-10-28T10:31:27.288Z,21.66
2022-10-28T10:36:31.323Z,21.71
2022-10-28T10:41:35.452Z,21.69
2022-10-28T10:46:39.636Z,21.78
2022-10-28T10:51:43.789Z,21.84
2022-10-28T10:56:48.092Z,21.98
2022-10-28T11:01:52.230Z,22.15
2022-10-28T11:06:58.852Z,22.23
2022-10-28T11:12:00.572Z,22.46
2022-10-28T11:17:04.745Z,22.75
2022-10-28T11:22:08.823Z,22.93
2022-10-28T11:27:12.927Z,23.04
2022-10-28T11:32:17.099Z,23.21
2022-10-28T11:37:21.237Z,23.47
2022-10-28T11:42:25.428Z,23.49
2022-10-28T11:47:29.556Z,23.55
2022-10-28T11:52:33.672Z,23.67
2022-10-28T11:57:37.786Z,23.79
2022-10-28T12:02:42.047Z,23.90
2022-10-28T12:07:46.130Z,24.01
2022-10-28T12:12:51.504Z,24.03
2022-10-28T12:17:54.906Z,24.19
2022-10-28T12:22:58.871Z,24.31
2022-10-28T12:28:02.791Z,24.46
2022-10-28T12:33:06.900Z,24.53
2022-10-28T12:38:11.229Z,24.53
2022-10-28T12:43:15.241Z,24.64
2022-10-28T12:48:19.405Z,24.58
2022-10-28T12:53:23.574Z,24.46
2022-10-28T12:58:27.687Z,24.53
2022-10-28T13:03:31.905Z,24.52
2022-10-28T13:08:36.069Z,24.51
2022-10-28T13:13:40.259Z,24.60
2022-10-28T13:18:44.353Z,24.43
2022-10-28T13:23:48.511Z,24.29
2022-10-28T13:28:52.685Z,24.23
2022-10-28T13:33:56.816Z,24.24
2022-10-28T13:39:01.001Z,24.24
2022-10-28T13:44:05.168Z,24.17
2022-10-28T13:49:09.312Z,24.07
2022-10-28T13:54:13.462Z,23.99
2022-10-28T13:59:17.594Z,23.87
2022-10-28T14:04:21.806Z,24.02
2022-10-28T14:09:25.925Z,24.12
2022-10-28T14:14:30.077Z,24.09
2022-10-28T14:19:34.252Z,23.90
2022-10-28T14:24:38.459Z,23.66
2022-10-28T14:29:42.562Z,23.63
2022-10-28T14:34:44.855Z,23.62
2022-10-28T14:39:48.994Z,23.51
2022-10-28T14:44:53.191Z,23.44
2022-10-28T14:49:57.318Z,23.31
2022-10-28T14:55:01.491Z,23.16
2022-10-28T15:00:05.726Z,23.03
2022-10-28T15:05:09.806Z,22.95
2022-10-28T15:10:13.967Z,22.85
2022-10-28T15:15:18.107Z,22.67
2022-10-28T15:20:22.287Z,22.53
2022-10-28T15:25:26.441Z,22.35
2022-10-28T15:30:30.652Z,22.28
2022-10-28T15:35:34.755Z,22.16
2022-10-28T15:40:38.906Z,21.95
2022-10-28T15:45:43.050Z,21.77
2022-10-28T15:50:47.223Z,21.54
2022-10-28T15:56:07.873Z,21.27
2022-10-28T16:00:55.610Z,21.06
2022-10-28T16:05:59.728Z,20.80
2022-10-28T16:11:03.849Z,20.51
2022-10-28T16:16:08.006Z,20.12
2022-10-28T16:21:12.470Z,19.81
2022-10-28T16:26:16.363Z,19.88
2022-10-28T16:31:20.510Z,20.08
2022-10-28T16:36:24.641Z,20.07
2022-10-28T16:41:28.788Z,20.05
2022-10-28T16:46:32.956Z,19.97
2022-10-28T16:51:37.115Z,19.95
2022-10-28T16:56:41.289Z,19.95
2022-10-28T17:01:45.611Z,19.98
2022-10-28T17:06:49.591Z,20.06
2022-10-28T17:11:53.781Z,19.90
2022-10-28T17:16:57.911Z,19.80
2022-10-28T17:22:05.079Z,19.67
2022-10-28T17:27:06.238Z,19.67
2022-10-28T17:32:10.401Z,19.58
2022-10-28T17:37:14.539Z,19.49
2022-10-28T17:42:18.713Z,19.42
2022-10-28T17:47:22.894Z,19.29
2022-10-28T17:52:27.036Z,19.13
2022-10-28T17:57:31.215Z,19.15
2022-10-28T18:02:35.531Z,19.09
2022-10-28T18:07:39.542Z,18.97
2022-10-28T18:12:43.680Z,18.82
2022-10-28T18:17:47.875Z,18.59
2022-10-28T18:22:52.232Z,18.43
2022-10-28T18:33:00.349Z,18.24
2022-10-28T18:38:04.493Z,18.24
2022-10-28T18:43:08.628Z,18.20
2022-10-28T18:48:12.764Z,18.07
2022-10-28T18:53:16.967Z,17.93
2022-10-28T18:58:21.258Z,17.75
2022-10-28T19:03:25.335Z,17.59
2022-10-28T19:08:29.434Z,17.56
2022-10-28T19:13:33.623Z,17.58
2022-10-28T19:18:37.844Z,17.62
2022-10-28T19:23:41.958Z,17.58
2022-10-28T19:28:46.076Z,17.51
2022-10-28T19:38:54.559Z,17.05
2022-10-28T19:43:59.013Z,16.81
2022-10-28T19:49:02.744Z,16.62
2022-10-28T19:54:06.894Z,16.47
2022-10-28T19:59:11.061Z,16.41
2022-10-28T20:04:13.316Z,16.36
2022-10-28T20:09:17.432Z,16.31
2022-10-28T20:14:21.740Z,16.30
2022-10-28T20:19:25.785Z,16.35
2022-10-28T20:24:29.936Z,16.25
2022-10-28T20:29:34.091Z,16.21
2022-10-28T20:34:36.357Z,16.23
2022-10-28T20:39:40.496Z,16.29
2022-10-28T20:44:44.627Z,16.25
2022-10-28T20:49:48.814Z,16.14
2022-10-28T20:54:52.952Z,16.17
2022-10-28T20:59:57.159Z,16.14
2022-10-28T21:05:01.322Z,16.06
2022-10-28T21:10:05.490Z,15.95
2022-10-28T21:15:09.609Z,15.86
2022-10-28T21:20:13.785Z,15.79
2022-10-28T21:25:17.929Z,15.71
2022-10-28T21:30:22.179Z,15.63
2022-10-28T21:35:26.241Z,15.63
2022-10-28T21:40:30.417Z,15.62
2022-10-28T21:45:34.555Z,15.60
2022-10-28T21:50:38.697Z,15.56
2022-10-28T21:55:46.849Z,15.54
2022-10-28T22:00:47.098Z,15.51
2022-10-28T22:05:51.229Z,15.50
2022-10-28T22:10:55.713Z,15.46
2022-10-28T22:15:59.664Z,15.41
2022-10-28T22:21:03.844Z,15.28
2022-10-28T22:31:12.237Z,15.07
2022-10-28T22:36:16.191Z,14.98
2022-10-28T22:41:20.400Z,14.90
2022-10-28T22:46:24.597Z,14.94
2022-10-28T22:51:28.694Z,14.89
2022-10-28T22:56:32.812Z,14.83
2022-10-28T23:01:37.084Z,14.80
2022-10-28T23:06:41.134Z,14.84
2022-10-28T23:11:45.295Z,14.88
2022-10-28T23:16:49.457Z,14.91
2022-10-28T23:21:53.568Z,14.90
2022-10-28T23:32:01.893Z,14.89
2022-10-28T23:37:06.082Z,14.82
2022-10-28T23:42:10.274Z,14.73
2022-10-28T23:47:14.370Z,14.67
2022-10-28T23:52:18.541Z,14.65
2022-10-28T23:57:22.691Z,14.60
