createdAt,value
2022-11-16T00:01:02.778Z,10.50
2022-11-16T00:03:32.103Z,10.67
2022-11-16T00:06:03.269Z,10.33
2022-11-16T00:08:34.463Z,10.23
2022-11-16T00:11:06.806Z,10.77
2022-11-16T00:13:39.069Z,10.67
2022-11-16T00:16:09.043Z,10.50
2022-11-16T00:18:38.083Z,11.13
2022-11-16T00:21:07.689Z,10.40
2022-11-16T00:23:38.323Z,10.50
2022-11-16T00:26:08.977Z,10.57
2022-11-16T00:28:39.504Z,10.80
2022-11-16T00:31:08.880Z,10.30
2022-11-16T00:33:39.586Z,10.27
2022-11-16T00:36:11.788Z,10.40
2022-11-16T00:38:41.526Z,10.67
2022-11-16T00:41:11.444Z,10.50
2022-11-16T00:43:41.810Z,10.80
2022-11-16T00:46:11.475Z,10.87
2022-11-16T00:48:40.541Z,10.83
2022-11-16T00:51:09.638Z,10.47
2022-11-16T00:53:38.772Z,10.80
2022-11-16T00:56:08.338Z,10.80
2022-11-16T00:58:45.035Z,10.70
2022-11-16T01:01:14.839Z,10.63
2022-11-16T01:03:43.967Z,10.37
2022-11-16T01:06:15.433Z,10.63
2022-11-16T01:08:45.626Z,10.43
2022-11-16T01:11:33.938Z,10.80
2022-11-16T01:14:06.921Z,11.00
2022-11-16T01:16:36.158Z,10.63
2022-11-16T01:19:06.004Z,10.80
2022-11-16T01:21:35.230Z,10.63
2022-11-16T01:24:04.250Z,10.47
2022-11-16T01:26:33.359Z,10.73
2022-11-16T01:29:04.675Z,10.73
2022-11-16T01:31:37.834Z,11.00
2022-11-16T01:34:07.609Z,10.47
2022-11-16T01:36:37.259Z,11.23
2022-11-16T01:39:07.738Z,10.97
2022-11-16T01:41:46.462Z,11.23
2022-11-16T01:44:54.046Z,10.87
2022-11-16T01:47:24.218Z,11.00
2022-11-16T01:49:57.449Z,10.67
2022-11-16T01:52:33.806Z,10.80
2022-11-16T01:55:03.892Z,10.90
2022-11-16T01:57:46.712Z,11.13
2022-11-16T02:00:17.182Z,11.07
2022-11-16T02:02:57.902Z,10.83
2022-11-16T02:05:54.871Z,11.43
2022-11-16T02:08:57.818Z,10.87
2022-11-16T02:11:50.423Z,11.23
2022-11-16T02:14:31.081Z,10.97
2022-11-16T02:17:10.749Z,10.73
2022-11-16T02:20:31.338Z,10.50
2022-11-16T02:23:24.872Z,11.47
2022-11-16T02:26:05.818Z,11.37
2022-11-16T02:28:48.531Z,11.10
2022-11-16T02:31:28.315Z,11.13
2022-11-16T02:34:01.664Z,11.00
2022-11-16T02:36:34.112Z,10.97
2022-11-16T02:39:08.605Z,11.20
2022-11-16T02:41:41.393Z,11.17
2022-11-16T02:44:14.124Z,10.73
2022-11-16T02:46:47.158Z,11.97
2022-11-16T02:49:19.292Z,12.03
2022-11-16T02:51:50.284Z,12.33
2022-11-16T02:54:20.776Z,11.53
2022-11-16T02:56:57.637Z,12.07
2022-11-16T02:59:34.481Z,12.47
2022-11-16T03:02:21.402Z,11.80
2022-11-16T03:04:54.579Z,11.97
2022-11-16T03:07:30.280Z,11.80
2022-11-16T03:10:01.184Z,11.57
2022-11-16T03:12:35.125Z,12.27
2022-11-16T03:15:07.204Z,12.20
2022-11-16T03:17:42.610Z,12.10
2022-11-16T03:20:16.635Z,11.90
2022-11-16T03:22:48.625Z,12.63
2022-11-16T03:25:20.801Z,12.23
2022-11-16T03:27:58.165Z,11.93
2022-11-16T03:30:30.569Z,11.83
2022-11-16T03:33:08.398Z,11.90
2022-11-16T03:35:42.153Z,11.23
2022-11-16T03:38:13.004Z,11.83
2022-11-16T03:40:47.983Z,11.90
2022-11-16T03:43:19.807Z,11.50
2022-11-16T03:45:49.822Z,11.80
2022-11-16T03:48:26.462Z,11.70
2022-11-16T03:50:55.421Z,11.57
2022-11-16T03:53:24.421Z,11.60
2022-11-16T03:55:53.355Z,11.40
2022-11-16T03:58:22.255Z,11.30
2022-11-16T04:00:51.337Z,11.33
2022-11-16T04:03:21.475Z,11.87
2022-11-16T04:06:10.235Z,10.87
2022-11-16T04:08:56.619Z,10.87
2022-11-16T04:11:43.041Z,11.40
2022-11-16T04:14:33.303Z,11.23
2022-11-16T04:17:31.209Z,12.03
2022-11-16T04:20:18.263Z,11.73
2022-11-16T04:23:16.782Z,10.93
2022-11-16T04:25:50.374Z,10.87
2022-11-16T04:28:22.617Z,11.93
2022-11-16T04:31:18.018Z,11.53
2022-11-16T04:34:13.808Z,11.70
2022-11-16T04:37:05.245Z,10.87
2022-11-16T04:39:35.337Z,11.47
2022-11-16T04:42:15.606Z,11.37
2022-11-16T04:45:04.410Z,11.53
2022-11-16T04:47:42.870Z,11.40
2022-11-16T04:50:12.479Z,11.33
2022-11-16T04:52:42.761Z,11.57
2022-11-16T04:55:15.582Z,11.67
2022-11-16T04:57:46.135Z,11.33
2022-11-16T05:00:16.604Z,11.07
2022-11-16T05:02:46.605Z,11.07
2022-11-16T05:05:16.454Z,10.87
2022-11-16T05:07:46.825Z,11.00
2022-11-16T05:10:23.371Z,11.37
2022-11-16T05:12:53.464Z,11.17
2022-11-16T05:15:23.003Z,11.30
2022-11-16T05:17:54.766Z,11.17
2022-11-16T05:20:43.943Z,10.37
2022-11-16T05:23:26.991Z,11.57
2022-11-16T05:25:59.607Z,11.53
2022-11-16T05:28:29.289Z,10.07
2022-11-16T05:30:59.106Z,10.97
2022-11-16T05:33:30.346Z,11.10
2022-11-16T05:35:59.953Z,10.90
2022-11-16T05:38:30.241Z,10.93
2022-11-16T05:41:02.993Z,11.70
2022-11-16T05:43:32.932Z,11.03
2022-11-16T05:46:16.897Z,10.87
2022-11-16T05:48:45.872Z,11.20
2022-11-16T05:51:15.338Z,11.30
2022-11-16T05:53:45.339Z,11.13
2022-11-16T05:56:20.679Z,11.70
2022-11-16T05:58:50.023Z,11.97
2022-11-16T06:01:19.215Z,12.23
2022-11-16T06:03:48.785Z,11.73
2022-11-16T06:06:18.335Z,11.63
2022-11-16T06:08:48.312Z,12.50
2022-11-16T06:11:24.573Z,12.37
2022-11-16T06:13:53.755Z,11.80
2022-11-16T06:16:22.986Z,12.83
2022-11-16T06:18:52.514Z,11.53
2022-11-16T06:21:21.723Z,12.20
2022-11-16T06:23:50.990Z,11.60
2022-11-16T06:26:20.569Z,11.90
2022-11-16T06:28:51.533Z,12.00
2022-11-16T06:31:20.651Z,11.97
2022-11-16T06:33:51.119Z,11.57
2022-11-16T06:36:25.268Z,11.40
2022-11-16T06:38:54.999Z,12.07
2022-11-16T06:41:26.100Z,11.53
2022-11-16T06:43:57.086Z,11.67
2022-11-16T06:46:32.665Z,11.90
2022-11-16T06:49:01.601Z,11.77
2022-11-16T06:51:31.042Z,11.80
2022-11-16T06:54:00.767Z,11.97
2022-11-16T06:56:30.453Z,12.47
2022-11-16T06:59:03.126Z,12.60
2022-11-16T07:01:32.944Z,11.60
2022-11-16T07:04:11.788Z,12.20
2022-11-16T07:06:42.666Z,11.93
2022-11-16T07:09:11.978Z,11.57
2022-11-16T07:11:40.969Z,11.60
2022-11-16T07:14:12.372Z,11.70
2022-11-16T07:16:41.680Z,11.50
2022-11-16T07:19:11.200Z,11.30
2022-11-16T07:21:41.718Z,11.93
2022-11-16T07:24:16.308Z,12.13
2022-11-16T07:26:45.246Z,11.97
2022-11-16T07:29:21.535Z,11.73
2022-11-16T07:32:09.953Z,10.87
2022-11-16T07:35:04.106Z,11.77
2022-11-16T07:37:33.856Z,12.37
2022-11-16T07:40:04.486Z,11.20
2022-11-16T07:42:33.746Z,11.37
2022-11-16T07:45:12.346Z,11.47
2022-11-16T07:47:52.250Z,11.70
2022-11-16T07:50:53.356Z,11.13
2022-11-16T07:53:24.319Z,10.83
2022-11-16T07:55:54.496Z,11.37
2022-11-16T07:58:25.446Z,11.10
2022-11-16T08:01:05.691Z,11.47
2022-11-16T08:03:36.829Z,11.33
2022-11-16T08:06:15.090Z,11.03
2022-11-16T08:08:45.743Z,11.40
2022-11-16T08:11:21.167Z,11.63
2022-11-16T08:13:54.691Z,10.70
2022-11-16T08:16:26.460Z,10.90
2022-11-16T08:19:02.529Z,10.80
2022-11-16T08:21:32.062Z,11.03
2022-11-16T08:24:02.906Z,11.23
2022-11-16T08:26:32.927Z,11.07
2022-11-16T08:29:07.476Z,10.77
2022-11-16T08:31:40.063Z,10.77
2022-11-16T08:34:18.271Z,11.03
2022-11-16T08:36:51.333Z,10.83
2022-11-16T08:39:25.398Z,11.13
2022-11-16T08:41:54.575Z,10.30
2022-11-16T08:44:24.497Z,10.87
2022-11-16T08:46:57.660Z,10.97
2022-11-16T08:49:37.283Z,10.70
2022-11-16T08:52:06.990Z,10.67
2022-11-16T08:54:36.863Z,10.63
2022-11-16T08:57:07.860Z,11.53
2022-11-16T08:59:39.126Z,11.43
2022-11-16T09:02:13.712Z,11.10
2022-11-16T09:04:43.747Z,11.90
2022-11-16T09:07:12.747Z,10.83
2022-11-16T09:09:41.718Z,11.07
2022-11-16T09:12:10.983Z,10.20
2022-11-16T09:14:42.077Z,10.73
2022-11-16T09:17:13.283Z,10.90
2022-11-16T09:19:42.453Z,10.73
2022-11-16T09:22:11.474Z,10.47
2022-11-16T09:24:41.514Z,11.00
2022-11-16T09:27:10.751Z,10.40
2022-11-16T09:29:39.792Z,10.43
2022-11-16T09:32:09.791Z,10.73
2022-11-16T09:34:40.205Z,10.10
2022-11-16T09:37:09.401Z,10.67
2022-11-16T09:39:38.369Z,10.27
2022-11-16T09:42:32.309Z,10.47
2022-11-16T09:45:08.416Z,10.10
2022-11-16T09:47:45.565Z,10.13
2022-11-16T09:50:43.126Z,10.23
2022-11-16T09:53:28.479Z,10.10
2022-11-16T09:56:00.126Z,10.17
2022-11-16T09:58:35.641Z,9.87
2022-11-16T10:01:17.845Z,9.97
2022-11-16T10:03:50.411Z,10.70
2022-11-16T10:06:27.242Z,10.17
2022-11-16T10:08:57.614Z,10.17
2022-11-16T10:12:10.409Z,9.70
2022-11-16T10:15:24.543Z,9.70
2022-11-16T10:18:21.758Z,9.90
2022-11-16T10:21:14.502Z,9.90
2022-11-16T10:24:01.401Z,10.17
2022-11-16T10:26:37.237Z,9.97
2022-11-16T10:29:23.512Z,10.17
2022-11-16T10:32:13.330Z,9.77
2022-11-16T10:34:49.307Z,10.03
2022-11-16T10:37:18.468Z,10.17
2022-11-16T10:39:53.194Z,9.53
2022-11-16T10:42:31.841Z,10.00
2022-11-16T10:45:08.793Z,9.53
2022-11-16T10:47:44.682Z,9.27
2022-11-16T10:50:32.123Z,9.40
2022-11-16T10:53:01.901Z,9.73
2022-11-16T10:55:32.460Z,9.60
2022-11-16T10:58:03.224Z,9.40
2022-11-16T11:00:43.196Z,8.90
2022-11-16T11:03:12.360Z,9.17
2022-11-16T11:05:50.509Z,9.53
2022-11-16T11:08:27.658Z,9.37
2022-11-16T11:11:23.558Z,9.57
2022-11-16T11:14:10.662Z,9.00
2022-11-16T11:16:41.504Z,9.33
2022-11-16T11:19:25.017Z,8.80
2022-11-16T11:21:58.583Z,9.23
2022-11-16T11:24:45.326Z,9.07
2022-11-16T11:27:23.925Z,8.83
2022-11-16T11:29:55.374Z,9.20
2022-11-16T11:32:27.057Z,9.13
2022-11-16T11:34:57.562Z,9.00
2022-11-16T11:37:29.675Z,9.00
2022-11-16T11:40:22.706Z,8.63
2022-11-16T11:43:01.508Z,8.63
2022-11-16T11:45:39.905Z,8.80
2022-11-16T11:48:25.667Z,8.93
2022-11-16T11:50:56.555Z,9.33
2022-11-16T11:53:40.309Z,8.60
2022-11-16T11:56:13.046Z,9.00
2022-11-16T11:58:44.579Z,8.93
2022-11-16T12:01:39.658Z,8.83
2022-11-16T12:04:48.083Z,8.43
2022-11-16T12:07:31.678Z,8.70
2022-11-16T12:10:07.518Z,8.37
2022-11-16T12:12:48.538Z,8.60
2022-11-16T12:15:36.468Z,8.20
2022-11-16T12:18:20.953Z,8.30
2022-11-16T12:20:58.780Z,8.70
2022-11-16T12:23:49.394Z,8.20
2022-11-16T12:26:27.272Z,8.50
2022-11-16T12:29:07.589Z,8.37
2022-11-16T12:31:52.908Z,8.50
2022-11-16T12:34:34.151Z,8.63
2022-11-16T12:37:11.946Z,8.47
2022-11-16T12:39:45.390Z,7.83
2022-11-16T12:42:25.000Z,8.43
2022-11-16T12:45:18.466Z,8.27
2022-11-16T12:48:09.738Z,8.20
2022-11-16T12:50:51.059Z,8.30
2022-11-16T12:53:39.527Z,8.33
2022-11-16T12:56:18.150Z,7.97
2022-11-16T12:59:12.613Z,7.87
2022-11-16T13:01:49.130Z,7.93
2022-11-16T13:04:25.345Z,8.03
2022-11-16T13:06:58.880Z,7.43
2022-11-16T13:09:30.378Z,7.93
2022-11-16T13:12:04.183Z,8.20
2022-11-16T13:14:38.874Z,8.00
2022-11-16T13:17:08.974Z,8.03
2022-11-16T13:19:43.177Z,8.20
2022-11-16T13:22:18.793Z,7.50
2022-11-16T13:24:55.510Z,7.60
2022-11-16T13:27:33.594Z,8.40
2022-11-16T13:30:07.616Z,8.03
2022-11-16T13:32:50.304Z,8.23
2022-11-16T13:35:23.374Z,7.50
2022-11-16T13:37:53.315Z,7.97
2022-11-16T13:40:30.974Z,8.30
2022-11-16T13:43:19.933Z,8.27
2022-11-16T13:45:57.101Z,8.00
2022-11-16T13:48:33.484Z,7.97
2022-11-16T13:51:07.017Z,8.17
2022-11-16T13:56:48.534Z,7.67
2022-11-16T13:59:26.312Z,7.80
2022-11-16T14:02:00.794Z,8.23
2022-11-16T14:04:56.137Z,7.87
2022-11-16T14:07:43.116Z,7.50
2022-11-16T14:10:14.283Z,7.87
2022-11-16T14:12:54.312Z,8.10
2022-11-16T14:15:25.571Z,8.27
2022-11-16T14:17:58.104Z,8.07
2022-11-16T14:20:56.316Z,7.63
2022-11-16T14:23:37.902Z,8.47
2022-11-16T14:26:14.831Z,8.23
2022-11-16T14:29:09.416Z,8.17
2022-11-16T14:31:52.950Z,8.77
2022-11-16T14:34:25.869Z,9.00
2022-11-16T14:36:55.913Z,7.90
2022-11-16T14:39:30.785Z,8.63
2022-11-16T14:42:02.868Z,9.00
2022-11-16T14:44:37.925Z,8.57
2022-11-16T14:47:16.845Z,9.03
2022-11-16T14:49:47.770Z,8.47
2022-11-16T14:52:19.794Z,9.00
2022-11-16T14:54:54.445Z,9.33
2022-11-16T14:57:24.946Z,9.20
2022-11-16T15:00:09.427Z,8.70
2022-11-16T15:02:39.090Z,9.20
2022-11-16T15:05:09.106Z,9.40
2022-11-16T15:07:39.676Z,9.20
2022-11-16T15:10:17.883Z,9.73
2022-11-16T15:12:51.666Z,9.40
2022-11-16T15:15:24.506Z,9.13
2022-11-16T15:18:07.279Z,9.70
2022-11-16T15:20:38.507Z,9.40
2022-11-16T15:23:15.919Z,9.80
2022-11-16T15:25:52.565Z,10.50
2022-11-16T15:28:23.715Z,9.87
2022-11-16T15:30:55.470Z,9.53
2022-11-16T15:33:28.102Z,9.43
2022-11-16T15:35:57.779Z,9.97
2022-11-16T15:38:29.062Z,9.93
2022-11-16T15:41:01.635Z,10.27
2022-11-16T15:43:36.097Z,10.83
2022-11-16T15:46:10.603Z,11.47
2022-11-16T15:48:40.174Z,10.70
2022-11-16T15:51:15.705Z,11.17
2022-11-16T15:53:46.432Z,10.97
2022-11-16T15:56:20.152Z,10.33
2022-11-16T15:58:50.281Z,10.37
2022-11-16T16:01:19.489Z,10.73
2022-11-16T16:03:57.655Z,10.70
2022-11-16T16:06:48.102Z,9.63
2022-11-16T16:09:27.281Z,10.30
2022-11-16T16:12:15.855Z,10.50
2022-11-16T16:14:45.317Z,9.73
2022-11-16T16:17:23.988Z,10.93
2022-11-16T16:19:57.731Z,10.43
2022-11-16T16:22:29.643Z,9.90
2022-11-16T16:24:58.781Z,10.90
2022-11-16T16:27:31.823Z,11.20
2022-11-16T16:30:06.545Z,9.87
2022-11-16T16:32:37.330Z,9.80
2022-11-16T16:35:08.557Z,10.27
2022-11-16T16:37:37.918Z,10.90
2022-11-16T16:40:08.687Z,9.60
2022-11-16T16:42:40.874Z,10.00
2022-11-16T16:45:15.167Z,10.17
2022-11-16T16:47:44.301Z,10.07
2022-11-16T16:50:13.488Z,9.97
2022-11-16T16:52:42.417Z,10.80
2022-11-16T16:55:12.323Z,10.57
2022-11-16T16:57:42.861Z,10.57
2022-11-16T17:00:13.770Z,11.43
2022-11-16T17:02:42.943Z,11.23
2022-11-16T17:05:13.176Z,10.80
2022-11-16T17:07:42.158Z,11.00
2022-11-16T17:10:11.626Z,11.27
2022-11-16T17:12:41.986Z,11.50
2022-11-16T17:15:16.488Z,11.33
2022-11-16T17:17:48.281Z,11.73
2022-11-16T17:20:17.569Z,11.30
2022-11-16T17:22:46.714Z,11.37
2022-11-16T17:25:15.758Z,11.90
2022-11-16T17:27:46.006Z,11.53
2022-11-16T17:30:15.717Z,11.80
2022-11-16T17:32:45.551Z,11.90
2022-11-16T17:35:14.446Z,11.87
2022-11-16T17:37:43.297Z,12.30
2022-11-16T17:40:13.176Z,12.03
2022-11-16T17:42:43.020Z,12.47
2022-11-16T17:45:13.298Z,12.27
2022-11-16T17:47:42.178Z,12.50
2022-11-16T17:50:11.531Z,12.10
2022-11-16T17:52:40.573Z,13.73
2022-11-16T17:55:10.429Z,13.00
2022-11-16T17:57:39.233Z,13.53
2022-11-16T18:00:09.426Z,13.47
2022-11-16T18:02:39.742Z,14.27
2022-11-16T18:05:10.057Z,16.17
2022-11-16T18:07:40.232Z,15.97
2022-11-16T18:10:12.754Z,18.30
2022-11-16T18:12:45.454Z,16.03
2022-11-16T18:15:28.069Z,15.50
2022-11-16T18:17:59.190Z,14.73
2022-11-16T18:20:29.407Z,13.47
2022-11-16T18:22:59.106Z,13.40
2022-11-16T18:25:28.289Z,12.53
2022-11-16T18:27:57.874Z,13.27
2022-11-16T18:30:27.927Z,13.57
2022-11-16T18:32:59.294Z,13.70
2022-11-16T18:35:28.170Z,13.37
2022-11-16T18:37:58.111Z,14.17
2022-11-16T18:40:29.496Z,13.87
2022-11-16T18:42:58.498Z,14.00
2022-11-16T18:45:27.607Z,14.30
2022-11-16T18:47:58.912Z,14.43
2022-11-16T18:50:27.848Z,15.07
2022-11-16T18:52:58.206Z,15.47
2022-11-16T18:55:27.166Z,16.07
2022-11-16T18:57:56.171Z,16.80
2022-11-16T19:00:25.078Z,15.70
2022-11-16T19:02:54.016Z,15.50
2022-11-16T19:05:24.300Z,15.40
2022-11-16T19:07:53.420Z,14.73
2022-11-16T19:10:25.881Z,15.73
2022-11-16T19:12:54.903Z,14.33
2022-11-16T19:15:25.553Z,15.67
2022-11-16T19:18:19.810Z,15.60
2022-11-16T19:20:45.159Z,15.30
2022-11-16T19:23:14.153Z,15.50
2022-11-16T19:25:43.184Z,15.77
2022-11-16T19:28:12.294Z,15.77
2022-11-16T19:30:41.458Z,15.43
2022-11-16T19:33:10.407Z,15.87
2022-11-16T19:35:39.742Z,15.17
2022-11-16T19:38:10.025Z,15.30
2022-11-16T19:40:39.588Z,14.40
2022-11-16T19:43:09.733Z,15.33
2022-11-16T19:45:38.831Z,14.93
2022-11-16T19:48:08.334Z,14.63
2022-11-16T19:50:37.466Z,15.67
2022-11-16T19:53:06.380Z,14.83
2022-11-16T19:55:36.758Z,14.47
2022-11-16T19:58:06.577Z,15.17
2022-11-16T20:00:35.591Z,14.57
2022-11-16T20:03:04.968Z,14.87
2022-11-16T20:05:34.031Z,14.87
2022-11-16T20:08:03.038Z,14.47
2022-11-16T20:10:32.350Z,14.53
2022-11-16T20:13:02.690Z,15.50
2022-11-16T20:15:31.684Z,15.13
2022-11-16T20:18:00.991Z,15.90
2022-11-16T20:20:30.092Z,15.03
2022-11-16T20:22:59.121Z,14.97
2022-11-16T20:25:29.036Z,15.60
2022-11-16T20:27:58.026Z,16.10
2022-11-16T20:30:36.286Z,15.10
2022-11-16T20:33:05.515Z,14.67
2022-11-16T20:35:35.458Z,15.37
2022-11-16T20:38:05.382Z,15.27
2022-11-16T20:40:34.554Z,15.10
2022-11-16T20:43:03.723Z,16.57
2022-11-16T20:45:34.548Z,17.23
2022-11-16T20:48:05.682Z,17.53
2022-11-16T20:50:34.758Z,17.20
2022-11-16T20:53:03.663Z,17.47
2022-11-16T20:55:32.588Z,16.97
2022-11-16T20:58:01.494Z,16.03
2022-11-16T21:00:31.270Z,15.87
2022-11-16T21:03:00.462Z,16.03
2022-11-16T21:05:30.715Z,15.30
2022-11-16T21:08:00.726Z,16.60
2022-11-16T21:10:31.046Z,16.23
2022-11-16T21:13:17.475Z,15.57
2022-11-16T21:15:55.598Z,16.97
2022-11-16T21:18:30.365Z,15.60
2022-11-16T21:21:01.986Z,15.60
2022-11-16T21:23:33.544Z,15.87
2022-11-16T21:26:05.094Z,15.17
2022-11-16T21:28:34.400Z,15.27
2022-11-16T21:31:05.099Z,16.37
2022-11-16T21:33:35.253Z,15.17
2022-11-16T21:36:07.439Z,15.33
2022-11-16T21:38:40.054Z,16.63
2022-11-16T21:41:10.507Z,15.90
2022-11-16T21:43:40.976Z,15.23
2022-11-16T21:46:13.022Z,15.57
2022-11-16T21:48:42.270Z,16.20
2022-11-16T21:51:14.926Z,15.43
2022-11-16T21:53:44.442Z,15.47
2022-11-16T21:56:15.001Z,15.10
2022-11-16T21:58:44.512Z,16.27
2022-11-16T22:01:16.033Z,15.43
2022-11-16T22:03:45.628Z,15.80
2022-11-16T22:06:34.805Z,15.70
2022-11-16T22:09:03.986Z,15.80
2022-11-16T22:11:32.992Z,15.50
2022-11-16T22:14:01.932Z,15.70
2022-11-16T22:16:30.832Z,16.37
2022-11-16T22:18:59.915Z,15.43
2022-11-16T22:21:30.182Z,15.67
2022-11-16T22:23:59.158Z,17.03
2022-11-16T22:26:29.459Z,16.70
2022-11-16T22:28:59.822Z,17.00
2022-11-16T22:31:28.972Z,16.57
2022-11-16T22:33:58.008Z,16.30
2022-11-16T22:36:26.749Z,17.00
2022-11-16T22:38:57.458Z,17.63
2022-11-16T22:41:26.319Z,17.50
2022-11-16T22:43:55.474Z,17.77
2022-11-16T22:46:24.417Z,16.73
2022-11-16T22:48:53.303Z,16.60
2022-11-16T22:51:25.293Z,17.07
2022-11-16T22:53:54.955Z,17.50
2022-11-16T22:56:26.409Z,16.93
2022-11-16T22:58:55.714Z,17.37
2022-11-16T23:01:25.555Z,16.83
2022-11-16T23:03:54.461Z,17.53
2022-11-16T23:06:23.355Z,17.13
2022-11-16T23:08:52.105Z,17.20
2022-11-16T23:11:43.671Z,17.60
2022-11-16T23:14:32.558Z,16.53
2022-11-16T23:17:02.239Z,17.00
2022-11-16T23:19:49.192Z,16.90
2022-11-16T23:22:38.075Z,16.67
2022-11-16T23:25:26.596Z,17.37
2022-11-16T23:28:00.953Z,17.13
2022-11-16T23:30:30.037Z,17.67
2022-11-16T23:32:58.954Z,18.50
2022-11-16T23:35:28.205Z,17.67
2022-11-16T23:37:58.121Z,18.57
2022-11-16T23:40:28.996Z,18.70
2022-11-16T23:43:17.075Z,18.53
2022-11-16T23:45:46.950Z,19.33
2022-11-16T23:48:17.428Z,18.47
2022-11-16T23:50:47.419Z,17.90
2022-11-16T23:53:17.496Z,18.17
2022-11-16T23:55:47.490Z,18.43
2022-11-16T23:58:18.053Z,17.70
